createdAt,value
2024-04-30T00:01:10.765Z,1014.60
2024-04-30T00:06:11.762Z,1014.67
2024-04-30T00:11:13.633Z,1014.84
2024-04-30T00:16:12.495Z,1014.68
2024-04-30T00:21:13.366Z,1014.61
2024-04-30T00:26:14.299Z,1014.75
2024-04-30T00:31:16.301Z,1014.76
2024-04-30T00:36:15.255Z,1014.66
2024-04-30T00:41:17.210Z,1014.73
2024-04-30T00:46:16.210Z,1014.69
2024-04-30T00:51:17.202Z,1014.62
2024-04-30T00:56:18.082Z,1014.68
2024-04-30T01:01:19.026Z,1014.53
2024-04-30T01:06:19.885Z,1014.57
2024-04-30T01:11:19.838Z,1014.56
2024-04-30T01:16:20.780Z,1014.58
2024-04-30T01:21:21.641Z,1014.50
2024-04-30T01:26:23.551Z,1014.54
2024-04-30T01:31:22.559Z,1014.48
2024-04-30T01:36:23.512Z,1014.46
2024-04-30T01:41:25.444Z,1014.45
2024-04-30T01:46:24.404Z,1014.32
2024-04-30T01:51:25.250Z,1014.29
2024-04-30T01:56:27.154Z,1014.24
2024-04-30T02:01:26.112Z,1014.23
2024-04-30T02:06:27.005Z,1014.26
2024-04-30T02:11:28.000Z,1014.34
2024-04-30T02:16:28.943Z,1014.21
2024-04-30T02:21:29.870Z,1014.26
2024-04-30T02:26:30.802Z,1014.15
2024-04-30T02:31:31.776Z,1014.14
2024-04-30T02:36:33.677Z,1014.08
2024-04-30T02:41:32.587Z,1014.09
2024-04-30T02:46:33.685Z,1014.14
2024-04-30T02:51:34.682Z,1014.01
2024-04-30T02:56:35.575Z,1014.03
2024-04-30T03:01:36.520Z,1014.00
2024-04-30T03:06:38.712Z,1013.89
2024-04-30T03:11:37.576Z,1013.74
2024-04-30T03:16:38.503Z,1013.75
2024-04-30T03:21:39.386Z,1013.70
2024-04-30T03:26:41.289Z,1013.73
2024-04-30T03:31:41.294Z,1013.85
2024-04-30T03:36:40.147Z,1013.80
2024-04-30T03:41:41.189Z,1013.70
2024-04-30T03:46:43.162Z,1013.61
2024-04-30T03:51:42.251Z,1013.56
2024-04-30T03:56:43.115Z,1013.56
2024-04-30T04:01:44.062Z,1013.67
2024-04-30T04:06:45.916Z,1013.64
2024-04-30T04:11:46.947Z,1013.62
2024-04-30T04:16:45.801Z,1013.69
2024-04-30T04:21:47.672Z,1013.62
2024-04-30T04:26:46.576Z,1013.69
2024-04-30T04:31:47.626Z,1013.66
2024-04-30T04:36:49.499Z,1013.65
2024-04-30T04:41:48.413Z,1013.62
2024-04-30T04:46:49.293Z,1013.82
2024-04-30T04:51:51.212Z,1013.84
2024-04-30T04:56:50.079Z,1013.78
2024-04-30T05:01:51.258Z,1013.90
2024-04-30T05:06:55.083Z,1013.84
2024-04-30T05:11:52.313Z,1013.86
2024-04-30T05:16:53.254Z,1013.87
2024-04-30T05:21:55.237Z,1013.94
2024-04-30T05:26:55.133Z,1013.90
2024-04-30T05:31:54.072Z,1013.88
2024-04-30T05:36:54.968Z,1013.82
2024-04-30T05:41:55.918Z,1013.78
2024-04-30T05:46:57.856Z,1013.78
2024-04-30T05:51:56.732Z,1013.71
2024-04-30T05:56:57.699Z,1013.78
2024-04-30T06:01:58.590Z,1013.69
2024-04-30T06:06:59.586Z,1013.71
2024-04-30T06:12:00.497Z,1013.66
2024-04-30T06:17:01.441Z,1013.73
2024-04-30T06:22:02.448Z,1013.62
2024-04-30T06:27:03.458Z,1013.55
2024-04-30T06:32:05.417Z,1013.54
2024-04-30T06:37:04.402Z,1013.54
2024-04-30T06:42:05.319Z,1013.52
2024-04-30T06:47:06.311Z,1013.56
2024-04-30T06:52:07.323Z,1013.46
2024-04-30T06:57:09.161Z,1013.42
2024-04-30T07:02:10.210Z,1013.31
2024-04-30T07:07:10.153Z,1013.29
2024-04-30T07:12:08.999Z,1013.32
2024-04-30T07:17:10.016Z,1013.27
2024-04-30T07:22:11.110Z,1013.21
2024-04-30T07:27:12.250Z,1013.16
2024-04-30T07:32:13.155Z,1013.07
2024-04-30T07:37:14.054Z,1013.12
2024-04-30T07:42:15.948Z,1013.11
2024-04-30T07:47:16.896Z,1013.05
2024-04-30T07:52:15.840Z,1013.03
2024-04-30T07:57:16.718Z,1013.14
2024-04-30T08:02:17.637Z,1013.11
2024-04-30T08:07:18.507Z,1013.04
2024-04-30T08:12:19.364Z,1013.00
2024-04-30T08:17:21.362Z,1012.98
2024-04-30T08:22:20.368Z,1012.83
2024-04-30T08:27:25.626Z,1012.82
2024-04-30T08:32:22.832Z,1012.68
2024-04-30T08:37:20.756Z,1012.56
2024-04-30T08:42:23.630Z,1012.58
2024-04-30T08:47:23.694Z,1012.51
2024-04-30T08:52:23.648Z,1012.48
2024-04-30T08:57:22.787Z,1012.38
2024-04-30T09:02:24.652Z,1012.33
2024-04-30T09:07:24.645Z,1012.25
2024-04-30T09:12:24.599Z,1012.25
2024-04-30T09:17:23.607Z,1012.23
2024-04-30T09:22:24.523Z,1012.20
2024-04-30T09:27:25.405Z,1011.99
2024-04-30T09:32:28.362Z,1011.97
2024-04-30T09:37:27.234Z,1011.88
2024-04-30T09:42:28.346Z,1011.78
2024-04-30T09:47:30.367Z,1011.73
2024-04-30T09:52:31.346Z,1011.86
2024-04-30T09:57:29.207Z,1011.74
2024-04-30T10:02:30.131Z,1011.57
2024-04-30T10:07:31.093Z,1011.47
2024-04-30T10:12:31.999Z,1011.21
2024-04-30T10:17:33.109Z,1011.30
2024-04-30T10:22:35.194Z,1011.27
2024-04-30T10:27:34.055Z,1011.13
2024-04-30T10:32:35.962Z,1011.15
2024-04-30T10:37:36.029Z,1011.32
2024-04-30T10:42:35.906Z,1011.03
2024-04-30T10:47:34.862Z,1010.92
2024-04-30T10:52:35.813Z,1010.97
2024-04-30T10:57:38.708Z,1011.00
2024-04-30T11:02:38.606Z,1010.88
2024-04-30T11:07:40.531Z,1010.84
2024-04-30T11:12:38.414Z,1010.73
2024-04-30T11:17:38.418Z,1010.82
2024-04-30T11:22:39.326Z,1010.73
2024-04-30T11:27:38.205Z,1010.68
2024-04-30T11:32:39.171Z,1010.64
2024-04-30T11:37:40.167Z,1010.61
2024-04-30T11:42:45.940Z,1010.56
2024-04-30T11:47:40.880Z,1010.55
2024-04-30T11:52:41.958Z,1010.46
2024-04-30T11:57:44.932Z,1010.47
2024-04-30T12:02:44.904Z,1010.35
2024-04-30T12:07:44.798Z,1010.39
2024-04-30T12:12:43.660Z,1010.30
2024-04-30T12:17:44.800Z,1010.32
2024-04-30T12:22:50.716Z,1010.32
2024-04-30T12:27:46.597Z,1010.28
2024-04-30T12:32:45.582Z,1010.37
2024-04-30T12:37:47.504Z,1010.24
2024-04-30T12:42:46.359Z,1010.19
2024-04-30T12:47:49.283Z,1010.12
2024-04-30T12:52:49.306Z,1010.05
2024-04-30T12:57:50.202Z,1010.12
2024-04-30T13:02:49.183Z,1010.17
2024-04-30T13:07:50.084Z,1010.05
2024-04-30T13:12:50.967Z,1009.88
2024-04-30T13:17:52.888Z,1009.86
2024-04-30T13:22:51.838Z,1009.79
2024-04-30T13:27:52.724Z,1009.73
2024-04-30T13:32:54.776Z,1009.61
2024-04-30T13:37:55.764Z,1009.68
2024-04-30T13:42:55.728Z,1009.43
2024-04-30T13:47:55.719Z,1009.57
2024-04-30T13:52:55.709Z,1009.44
2024-04-30T13:57:55.649Z,1009.26
2024-04-30T14:02:55.626Z,1009.29
2024-04-30T14:07:55.637Z,1009.25
2024-04-30T14:12:56.497Z,1009.22
2024-04-30T14:17:55.395Z,1009.31
2024-04-30T14:22:57.276Z,1008.99
2024-04-30T14:27:59.684Z,1008.97
2024-04-30T14:32:57.655Z,1008.97
2024-04-30T14:37:58.714Z,1008.89
2024-04-30T14:42:58.790Z,1008.92
2024-04-30T14:47:59.787Z,1008.86
2024-04-30T14:52:59.652Z,1008.86
2024-04-30T14:58:00.555Z,1008.85
2024-04-30T15:03:01.545Z,1008.85
2024-04-30T15:08:00.416Z,1008.84
2024-04-30T15:13:03.332Z,1008.82
2024-04-30T15:18:04.316Z,1008.87
2024-04-30T15:23:04.219Z,1008.79
2024-04-30T15:28:03.103Z,1008.79
2024-04-30T15:33:08.055Z,1008.76
2024-04-30T15:38:06.585Z,1008.78
2024-04-30T15:43:06.463Z,1008.77
2024-04-30T15:48:08.265Z,1008.79
2024-04-30T15:53:06.161Z,1008.83
2024-04-30T15:58:06.059Z,1008.82
2024-04-30T16:03:05.938Z,1008.74
2024-04-30T16:08:04.879Z,1008.73
2024-04-30T16:13:06.753Z,1008.79
2024-04-30T16:18:06.858Z,1008.73
2024-04-30T16:23:05.918Z,1008.64
2024-04-30T16:28:06.820Z,1008.68
2024-04-30T16:33:09.800Z,1008.63
2024-04-30T16:38:08.660Z,1008.58
2024-04-30T16:43:09.571Z,1008.56
2024-04-30T16:48:12.602Z,1008.56
2024-04-30T16:53:11.518Z,1008.59
2024-04-30T16:58:12.463Z,1008.51
2024-04-30T17:03:14.471Z,1008.60
2024-04-30T17:08:15.341Z,1008.57
2024-04-30T17:13:14.279Z,1008.53
2024-04-30T17:18:16.286Z,1008.47
2024-04-30T17:23:15.158Z,1008.48
2024-04-30T17:28:16.114Z,1008.54
2024-04-30T17:33:20.054Z,1008.58
2024-04-30T17:38:16.922Z,1008.54
2024-04-30T17:43:17.840Z,1008.63
2024-04-30T17:48:18.953Z,1008.65
2024-04-30T17:53:19.886Z,1008.54
2024-04-30T17:58:21.150Z,1008.61
2024-04-30T18:03:22.247Z,1008.65
2024-04-30T18:08:23.252Z,1008.67
2024-04-30T18:13:24.228Z,1008.69
2024-04-30T18:18:25.293Z,1008.57
2024-04-30T18:23:27.165Z,1008.59
2024-04-30T18:28:27.112Z,1008.55
2024-04-30T18:33:26.112Z,1008.54
2024-04-30T18:38:26.998Z,1008.57
2024-04-30T18:43:27.958Z,1008.60
2024-04-30T18:48:29.004Z,1008.62
2024-04-30T18:53:29.941Z,1008.58
2024-04-30T18:58:31.907Z,1008.58
2024-04-30T19:03:30.892Z,1008.69
2024-04-30T19:08:34.802Z,1008.82
2024-04-30T19:13:33.658Z,1008.89
2024-04-30T19:18:33.931Z,1008.94
2024-04-30T19:23:34.078Z,1008.96
2024-04-30T19:28:33.098Z,1008.87
2024-04-30T19:33:34.506Z,1008.83
2024-04-30T19:38:35.434Z,1008.82
2024-04-30T19:43:37.389Z,1008.80
2024-04-30T19:48:37.537Z,1008.79
2024-04-30T19:53:39.501Z,1008.81
2024-04-30T19:58:37.493Z,1008.81
2024-04-30T20:03:37.696Z,1008.79
2024-04-30T20:08:37.603Z,1008.81
2024-04-30T20:13:37.575Z,1008.84
2024-04-30T20:18:37.518Z,1008.88
2024-04-30T20:23:36.440Z,1008.87
2024-04-30T20:28:38.370Z,1008.83
2024-04-30T20:33:37.449Z,1008.88
2024-04-30T20:38:39.424Z,1008.78
2024-04-30T20:43:38.348Z,1008.70
2024-04-30T20:48:39.385Z,1008.73
2024-04-30T20:53:41.337Z,1008.73
2024-04-30T20:58:41.290Z,1008.63
2024-04-30T21:03:40.269Z,1008.64
2024-04-30T21:08:42.192Z,1008.64
2024-04-30T21:13:42.062Z,1008.69
2024-04-30T21:18:41.122Z,1008.58
2024-04-30T21:23:43.684Z,1008.52
2024-04-30T21:28:42.615Z,1008.66
2024-04-30T21:33:44.680Z,1008.59
2024-04-30T21:38:43.934Z,1008.55
2024-04-30T21:43:45.860Z,1008.60
2024-04-30T21:48:44.934Z,1008.59
2024-04-30T21:53:45.782Z,1008.43
2024-04-30T21:58:46.670Z,1008.46
2024-04-30T22:03:47.599Z,1008.37
2024-04-30T22:08:48.569Z,1008.33
2024-04-30T22:13:49.481Z,1008.28
2024-04-30T22:18:50.884Z,1008.28
2024-04-30T22:23:51.788Z,1008.28
2024-04-30T22:28:53.713Z,1008.33
2024-04-30T22:33:52.681Z,1008.20
2024-04-30T22:38:53.526Z,1008.23
2024-04-30T22:43:54.403Z,1008.25
2024-04-30T22:48:55.513Z,1008.24
2024-04-30T22:53:56.419Z,1008.15
2024-04-30T22:58:57.298Z,1008.13
2024-04-30T23:03:59.196Z,1008.06
2024-04-30T23:08:59.152Z,1008.04
2024-04-30T23:13:59.046Z,1007.90
2024-04-30T23:18:57.977Z,1007.85
2024-04-30T23:23:58.841Z,1007.78
2024-04-30T23:29:00.791Z,1007.91
2024-04-30T23:34:00.784Z,1007.97
2024-04-30T23:38:59.711Z,1007.92
2024-04-30T23:44:00.603Z,1007.80
2024-04-30T23:49:01.607Z,1007.82
2024-04-30T23:54:02.477Z,1007.69
2024-04-30T23:59:03.361Z,1007.71
