createdAt,value
2022-11-29T00:01:26.671Z,107.20
2022-11-29T00:03:56.667Z,105.75
2022-11-29T00:06:27.238Z,104.32
2022-11-29T00:08:57.083Z,110.15
2022-11-29T00:11:43.545Z,100.03
2022-11-29T00:14:13.590Z,102.55
2022-11-29T00:16:41.740Z,102.00
2022-11-29T00:19:12.772Z,107.57
2022-11-29T00:21:40.933Z,104.00
2022-11-29T00:24:10.089Z,102.10
2022-11-29T00:26:38.144Z,98.93
2022-11-29T00:29:06.416Z,103.93
2022-11-29T00:31:34.888Z,100.93
2022-11-29T00:34:06.937Z,97.22
2022-11-29T00:36:37.166Z,94.60
2022-11-29T00:39:06.360Z,97.90
2022-11-29T00:41:34.688Z,104.93
2022-11-29T00:44:02.642Z,102.03
2022-11-29T00:46:30.555Z,103.05
2022-11-29T00:48:58.494Z,97.82
2022-11-29T00:51:26.388Z,102.45
2022-11-29T00:53:55.664Z,98.75
2022-11-29T00:56:23.646Z,91.70
2022-11-29T00:58:51.581Z,89.57
2022-11-29T01:01:19.978Z,95.65
2022-11-29T01:03:48.147Z,92.68
2022-11-29T01:06:17.872Z,93.32
2022-11-29T01:08:47.749Z,92.45
2022-11-29T01:11:19.613Z,88.78
2022-11-29T01:13:47.796Z,88.05
2022-11-29T01:16:16.648Z,90.97
2022-11-29T01:18:44.997Z,93.50
2022-11-29T01:21:15.697Z,87.70
2022-11-29T01:23:45.052Z,86.68
2022-11-29T01:26:17.211Z,81.78
2022-11-29T01:28:47.404Z,83.40
2022-11-29T01:31:17.719Z,86.00
2022-11-29T01:33:45.965Z,83.13
2022-11-29T01:36:15.538Z,82.07
2022-11-29T01:38:43.649Z,79.38
2022-11-29T01:41:14.409Z,88.82
2022-11-29T01:43:59.712Z,83.38
2022-11-29T01:46:29.343Z,82.45
2022-11-29T01:49:02.714Z,82.80
2022-11-29T01:51:31.739Z,85.47
2022-11-29T01:54:00.016Z,81.15
2022-11-29T01:56:30.452Z,86.13
2022-11-29T01:59:01.506Z,88.07
2022-11-29T02:01:29.601Z,88.00
2022-11-29T02:03:57.568Z,86.55
2022-11-29T02:06:25.943Z,87.35
2022-11-29T02:08:53.859Z,83.55
2022-11-29T02:11:42.151Z,98.20
2022-11-29T02:14:27.008Z,82.50
2022-11-29T02:17:00.452Z,149.40
2022-11-29T02:19:47.794Z,79.80
2022-11-29T02:22:22.000Z,82.53
2022-11-29T02:25:04.527Z,78.10
2022-11-29T02:30:28.760Z,79.28
2022-11-29T02:33:32.762Z,81.75
2022-11-29T02:36:36.187Z,81.78
2022-11-29T02:39:30.753Z,85.05
2022-11-29T02:42:54.083Z,112.00
2022-11-29T02:45:46.852Z,94.13
2022-11-29T02:48:29.123Z,86.80
2022-11-29T02:51:02.708Z,88.97
2022-11-29T02:53:36.950Z,91.20
2022-11-29T02:56:14.071Z,115.22
2022-11-29T02:58:48.611Z,90.55
2022-11-29T03:01:22.413Z,88.57
2022-11-29T03:03:56.014Z,89.55
2022-11-29T03:06:34.964Z,95.95
2022-11-29T03:09:11.294Z,90.75
2022-11-29T03:11:47.920Z,90.15
2022-11-29T03:14:23.898Z,95.35
2022-11-29T03:17:00.693Z,127.70
2022-11-29T03:19:40.643Z,88.97
2022-11-29T03:22:15.121Z,88.03
2022-11-29T03:24:49.128Z,88.80
2022-11-29T03:27:25.319Z,83.85
2022-11-29T03:29:57.916Z,91.18
2022-11-29T03:32:31.224Z,89.70
2022-11-29T03:35:05.886Z,105.80
2022-11-29T03:37:44.029Z,90.15
2022-11-29T03:40:15.625Z,86.82
2022-11-29T03:42:51.754Z,93.53
2022-11-29T03:45:25.494Z,88.15
2022-11-29T03:47:59.042Z,91.55
2022-11-29T03:50:34.884Z,130.43
2022-11-29T03:53:12.573Z,89.38
2022-11-29T03:55:54.480Z,96.40
2022-11-29T03:58:38.132Z,97.25
2022-11-29T04:01:49.162Z,96.22
2022-11-29T04:04:54.522Z,102.78
2022-11-29T04:07:42.997Z,115.25
2022-11-29T04:10:21.109Z,103.45
2022-11-29T04:13:35.596Z,101.45
2022-11-29T04:16:47.188Z,105.20
2022-11-29T04:19:41.625Z,103.30
2022-11-29T04:22:57.612Z,107.38
2022-11-29T04:26:01.159Z,105.25
2022-11-29T04:29:13.717Z,129.20
2022-11-29T04:32:02.651Z,114.75
2022-11-29T04:34:48.820Z,167.73
2022-11-29T04:37:45.947Z,122.35
2022-11-29T04:40:38.351Z,123.45
2022-11-29T04:43:31.371Z,127.35
2022-11-29T04:46:15.468Z,121.45
2022-11-29T04:49:23.237Z,123.07
2022-11-29T04:52:04.719Z,171.05
2022-11-29T04:54:38.684Z,127.85
2022-11-29T04:57:10.228Z,126.78
2022-11-29T04:59:45.105Z,133.00
2022-11-29T05:02:27.330Z,125.50
2022-11-29T05:05:04.767Z,131.15
2022-11-29T05:07:40.583Z,123.55
2022-11-29T05:10:24.896Z,130.30
2022-11-29T05:13:00.670Z,121.13
2022-11-29T05:15:50.195Z,166.73
2022-11-29T05:18:28.287Z,133.93
2022-11-29T05:21:04.530Z,130.40
2022-11-29T05:23:48.896Z,141.25
2022-11-29T05:26:24.501Z,146.65
2022-11-29T05:29:00.756Z,135.63
2022-11-29T05:31:53.865Z,142.95
2022-11-29T05:34:45.573Z,180.88
2022-11-29T05:37:26.914Z,238.52
2022-11-29T05:40:10.688Z,140.30
2022-11-29T05:42:57.735Z,306.98
2022-11-29T05:45:30.623Z,211.15
2022-11-29T05:48:04.619Z,338.60
2022-11-29T05:50:38.478Z,185.10
2022-11-29T05:53:18.572Z,241.10
2022-11-29T05:55:55.909Z,153.90
2022-11-29T05:58:33.432Z,147.70
2022-11-29T06:01:07.900Z,139.95
2022-11-29T06:03:41.768Z,145.32
2022-11-29T06:06:20.550Z,144.93
2022-11-29T06:08:58.019Z,167.38
2022-11-29T06:11:31.581Z,134.90
2022-11-29T06:14:05.985Z,127.07
2022-11-29T06:16:53.204Z,196.85
2022-11-29T06:19:38.196Z,126.85
2022-11-29T06:22:31.545Z,118.57
2022-11-29T06:25:18.010Z,114.68
2022-11-29T06:28:02.500Z,111.72
2022-11-29T06:30:38.643Z,115.15
2022-11-29T06:33:13.701Z,103.45
2022-11-29T06:35:47.749Z,103.32
2022-11-29T06:38:22.228Z,95.07
2022-11-29T06:40:50.957Z,92.68
2022-11-29T06:43:19.382Z,88.38
2022-11-29T06:45:50.942Z,88.70
2022-11-29T06:48:24.237Z,86.00
2022-11-29T06:50:59.880Z,88.43
2022-11-29T06:53:38.859Z,82.35
2022-11-29T06:56:16.366Z,84.25
2022-11-29T06:58:52.146Z,82.32
2022-11-29T07:01:29.854Z,79.38
2022-11-29T07:04:08.561Z,81.28
2022-11-29T07:06:37.320Z,83.55
2022-11-29T07:09:18.070Z,81.13
2022-11-29T07:11:47.944Z,80.40
2022-11-29T07:14:16.649Z,82.28
2022-11-29T07:16:57.193Z,81.00
2022-11-29T07:19:34.687Z,82.78
2022-11-29T07:22:10.728Z,78.88
2022-11-29T07:24:56.100Z,79.72
2022-11-29T07:27:32.460Z,78.88
2022-11-29T07:30:12.188Z,81.55
2022-11-29T07:32:51.443Z,79.22
2022-11-29T07:35:29.368Z,78.18
2022-11-29T07:38:07.317Z,76.50
2022-11-29T07:40:45.198Z,79.78
2022-11-29T07:43:24.743Z,78.25
2022-11-29T07:45:52.767Z,87.10
2022-11-29T07:48:20.968Z,82.20
2022-11-29T07:50:49.026Z,85.88
2022-11-29T07:53:18.360Z,90.57
2022-11-29T07:55:48.332Z,112.50
2022-11-29T07:58:18.618Z,97.10
2022-11-29T08:00:47.283Z,183.90
2022-11-29T08:03:15.597Z,100.43
2022-11-29T08:05:47.323Z,97.72
2022-11-29T08:08:15.849Z,160.68
2022-11-29T08:10:44.150Z,113.82
2022-11-29T08:13:13.938Z,94.40
2022-11-29T08:15:46.191Z,114.88
2022-11-29T08:18:14.829Z,122.40
2022-11-29T08:20:43.452Z,207.95
2022-11-29T08:23:13.473Z,89.40
2022-11-29T08:25:41.413Z,111.78
2022-11-29T08:28:09.598Z,87.07
2022-11-29T08:30:38.921Z,171.68
2022-11-29T08:33:07.197Z,85.75
2022-11-29T08:35:35.928Z,192.15
2022-11-29T08:38:05.098Z,130.95
2022-11-29T08:40:33.117Z,179.95
2022-11-29T08:43:01.101Z,137.00
2022-11-29T08:45:29.753Z,89.72
2022-11-29T08:47:59.885Z,135.27
2022-11-29T08:50:28.310Z,173.65
2022-11-29T08:53:13.557Z,87.60
2022-11-29T08:55:42.963Z,104.15
2022-11-29T08:58:13.264Z,82.82
2022-11-29T09:00:42.342Z,85.10
2022-11-29T09:03:29.598Z,124.32
2022-11-29T09:05:57.636Z,86.75
2022-11-29T09:08:25.629Z,113.80
2022-11-29T09:10:53.553Z,117.10
2022-11-29T09:13:21.758Z,175.50
2022-11-29T09:15:49.785Z,222.80
2022-11-29T09:18:19.201Z,140.80
2022-11-29T09:20:47.088Z,177.82
2022-11-29T09:23:15.048Z,175.90
2022-11-29T09:25:48.388Z,147.23
2022-11-29T09:28:16.347Z,110.22
2022-11-29T09:30:44.306Z,104.47
2022-11-29T09:33:12.224Z,103.95
2022-11-29T09:35:41.458Z,146.38
2022-11-29T09:38:11.513Z,111.20
2022-11-29T09:40:46.982Z,111.18
2022-11-29T09:43:22.294Z,205.35
2022-11-29T09:45:56.981Z,180.45
2022-11-29T09:48:57.359Z,172.57
2022-11-29T09:51:32.089Z,231.02
2022-11-29T09:54:12.117Z,133.35
2022-11-29T09:56:43.117Z,184.88
2022-11-29T09:59:14.390Z,153.10
2022-11-29T10:01:46.353Z,222.15
2022-11-29T10:04:19.693Z,233.27
2022-11-29T10:06:55.522Z,142.25
2022-11-29T10:09:32.243Z,155.05
2022-11-29T10:12:11.873Z,157.70
2022-11-29T10:14:45.930Z,158.95
2022-11-29T10:17:25.989Z,164.50
2022-11-29T10:19:58.696Z,164.82
2022-11-29T10:22:35.729Z,157.35
2022-11-29T10:25:05.585Z,168.27
2022-11-29T10:27:33.549Z,170.18
2022-11-29T10:30:02.697Z,177.90
2022-11-29T10:32:32.385Z,160.00
2022-11-29T10:35:01.666Z,161.38
2022-11-29T10:37:32.888Z,165.10
2022-11-29T10:40:07.421Z,158.02
2022-11-29T10:42:54.935Z,157.60
2022-11-29T10:45:30.958Z,150.57
2022-11-29T10:48:04.592Z,139.30
2022-11-29T10:50:35.129Z,132.82
2022-11-29T10:53:07.526Z,125.65
2022-11-29T10:58:23.387Z,120.35
2022-11-29T11:00:56.596Z,118.15
2022-11-29T11:03:37.253Z,98.57
2022-11-29T11:06:11.869Z,89.82
2022-11-29T11:08:44.900Z,85.47
2022-11-29T11:11:13.709Z,83.70
2022-11-29T11:13:42.529Z,80.53
2022-11-29T11:16:17.686Z,82.32
2022-11-29T11:18:46.568Z,76.57
2022-11-29T11:21:16.274Z,75.43
2022-11-29T11:23:53.221Z,73.30
2022-11-29T11:26:21.442Z,72.30
2022-11-29T11:28:57.906Z,70.63
2022-11-29T11:31:35.333Z,72.43
2022-11-29T11:34:34.211Z,75.07
2022-11-29T11:37:22.283Z,72.82
2022-11-29T11:39:53.826Z,77.13
2022-11-29T11:42:39.787Z,78.40
2022-11-29T11:45:30.903Z,143.43
2022-11-29T11:48:00.885Z,125.38
2022-11-29T11:50:32.571Z,69.18
2022-11-29T11:53:02.740Z,71.95
2022-11-29T11:55:36.150Z,72.07
2022-11-29T11:58:11.784Z,77.90
2022-11-29T12:03:40.876Z,274.05
2022-11-29T12:06:32.125Z,67.65
2022-11-29T12:09:05.518Z,250.18
2022-11-29T12:11:42.148Z,70.80
2022-11-29T12:14:19.068Z,84.50
2022-11-29T12:16:49.791Z,137.32
2022-11-29T12:19:22.805Z,77.50
2022-11-29T12:21:53.948Z,258.23
2022-11-29T12:24:27.456Z,156.10
2022-11-29T12:27:01.785Z,68.28
2022-11-29T12:29:32.576Z,68.47
2022-11-29T12:32:18.098Z,72.03
2022-11-29T12:34:58.209Z,69.93
2022-11-29T12:37:33.400Z,70.55
2022-11-29T12:40:07.510Z,65.65
2022-11-29T12:42:47.526Z,63.80
2022-11-29T12:45:34.729Z,61.13
2022-11-29T12:48:23.191Z,65.57
2022-11-29T12:51:02.822Z,65.15
2022-11-29T12:53:46.453Z,62.92
2022-11-29T12:56:20.008Z,62.92
2022-11-29T12:59:01.565Z,64.45
2022-11-29T13:01:40.421Z,63.75
2022-11-29T13:04:17.996Z,63.40
2022-11-29T13:06:56.825Z,62.08
2022-11-29T13:09:48.612Z,64.80
2022-11-29T13:12:23.305Z,61.70
2022-11-29T13:14:58.632Z,58.60
2022-11-29T13:17:34.740Z,56.70
2022-11-29T13:20:11.225Z,54.63
2022-11-29T13:22:44.366Z,46.47
2022-11-29T13:25:18.800Z,47.53
2022-11-29T13:27:58.523Z,43.75
2022-11-29T13:30:28.117Z,39.00
2022-11-29T13:33:03.585Z,37.08
2022-11-29T13:35:39.794Z,35.58
2022-11-29T13:38:14.865Z,35.38
2022-11-29T13:40:55.418Z,31.50
2022-11-29T13:43:30.708Z,31.15
2022-11-29T13:46:07.479Z,28.33
2022-11-29T13:48:47.799Z,29.48
2022-11-29T13:51:28.750Z,32.28
2022-11-29T13:53:58.055Z,29.10
2022-11-29T13:56:42.874Z,30.17
2022-11-29T13:59:19.522Z,28.15
2022-11-29T14:01:51.516Z,33.75
2022-11-29T14:04:32.163Z,28.48
2022-11-29T14:07:05.732Z,32.15
2022-11-29T14:09:39.662Z,32.83
2022-11-29T14:12:23.275Z,32.15
2022-11-29T14:14:55.591Z,35.92
2022-11-29T14:17:47.317Z,36.58
2022-11-29T14:20:46.547Z,38.80
2022-11-29T14:23:31.276Z,37.45
2022-11-29T14:26:28.623Z,40.53
2022-11-29T14:28:57.884Z,42.30
2022-11-29T14:31:54.601Z,42.67
2022-11-29T14:34:38.758Z,38.55
2022-11-29T14:37:34.897Z,39.10
2022-11-29T14:40:13.353Z,42.05
2022-11-29T14:42:48.327Z,41.45
2022-11-29T14:45:25.018Z,41.83
2022-11-29T14:47:53.067Z,42.30
2022-11-29T14:50:35.972Z,41.72
2022-11-29T14:53:05.669Z,42.20
2022-11-29T14:55:36.547Z,42.38
2022-11-29T14:58:22.934Z,42.22
2022-11-29T15:01:10.926Z,41.15
2022-11-29T15:03:46.047Z,42.03
2022-11-29T15:06:25.465Z,40.20
2022-11-29T15:09:00.706Z,43.17
2022-11-29T15:11:50.111Z,43.95
2022-11-29T15:14:24.416Z,47.42
2022-11-29T15:17:13.079Z,47.05
2022-11-29T15:20:18.900Z,46.70
2022-11-29T15:22:52.382Z,48.80
2022-11-29T15:25:23.244Z,52.50
2022-11-29T15:27:55.865Z,56.58
2022-11-29T15:30:35.553Z,57.42
2022-11-29T15:33:06.638Z,61.15
2022-11-29T15:35:35.872Z,56.22
2022-11-29T15:38:05.820Z,56.55
2022-11-29T15:40:37.281Z,61.25
2022-11-29T15:43:16.584Z,63.83
2022-11-29T15:45:49.008Z,63.40
2022-11-29T15:50:55.057Z,63.35
2022-11-29T15:53:28.475Z,61.17
2022-11-29T15:55:59.142Z,63.42
2022-11-29T15:58:30.319Z,61.33
2022-11-29T16:01:00.781Z,66.32
2022-11-29T16:03:32.754Z,60.45
2022-11-29T16:06:09.279Z,61.78
2022-11-29T16:08:42.671Z,57.75
2022-11-29T16:11:16.382Z,57.67
2022-11-29T16:14:02.235Z,55.58
2022-11-29T16:16:32.715Z,59.03
2022-11-29T16:19:12.079Z,56.60
2022-11-29T16:21:40.890Z,55.80
2022-11-29T16:24:21.930Z,53.97
2022-11-29T16:26:51.912Z,55.63
2022-11-29T16:29:24.538Z,55.60
2022-11-29T16:31:53.464Z,54.70
2022-11-29T16:34:27.045Z,53.83
2022-11-29T16:37:03.844Z,52.67
2022-11-29T16:39:34.063Z,54.35
2022-11-29T16:42:19.399Z,52.00
2022-11-29T16:44:58.685Z,50.63
2022-11-29T16:47:28.554Z,49.40
2022-11-29T16:50:15.100Z,51.05
2022-11-29T16:52:43.426Z,50.35
2022-11-29T16:55:13.130Z,53.33
2022-11-29T16:57:41.330Z,53.05
2022-11-29T17:00:22.555Z,56.95
2022-11-29T17:02:50.533Z,56.47
2022-11-29T17:05:18.828Z,61.15
2022-11-29T17:07:47.094Z,58.35
2022-11-29T17:10:18.837Z,58.83
2022-11-29T17:12:48.412Z,65.38
2022-11-29T17:15:16.955Z,63.78
2022-11-29T17:17:45.162Z,70.55
2022-11-29T17:20:14.215Z,74.15
2022-11-29T17:22:42.236Z,83.95
2022-11-29T17:25:11.265Z,83.35
2022-11-29T17:27:40.609Z,82.05
2022-11-29T17:30:11.310Z,80.93
2022-11-29T17:32:39.280Z,85.15
2022-11-29T17:35:08.034Z,88.13
2022-11-29T17:37:35.963Z,87.72
2022-11-29T17:40:04.134Z,84.40
2022-11-29T17:42:32.068Z,88.28
2022-11-29T17:45:01.532Z,89.07
2022-11-29T17:47:29.448Z,86.50
2022-11-29T17:49:58.072Z,85.88
2022-11-29T17:52:26.145Z,86.07
2022-11-29T17:54:54.128Z,90.93
2022-11-29T17:57:22.007Z,91.30
2022-11-29T17:59:49.981Z,97.10
2022-11-29T18:02:19.304Z,103.20
2022-11-29T18:04:47.266Z,97.38
2022-11-29T18:07:17.245Z,94.53
2022-11-29T18:09:46.752Z,100.35
2022-11-29T18:12:15.016Z,93.78
2022-11-29T18:14:43.123Z,92.05
2022-11-29T18:17:11.215Z,89.32
2022-11-29T18:19:40.800Z,85.43
2022-11-29T18:22:08.886Z,88.22
2022-11-29T18:24:36.753Z,86.30
2022-11-29T18:27:04.909Z,84.32
2022-11-29T18:29:38.278Z,87.25
2022-11-29T18:32:07.256Z,88.88
2022-11-29T18:34:35.162Z,99.78
2022-11-29T18:37:04.453Z,102.35
2022-11-29T18:39:32.352Z,106.40
2022-11-29T18:42:00.366Z,106.97
2022-11-29T18:44:30.221Z,104.20
2022-11-29T18:46:58.481Z,109.82
2022-11-29T18:49:26.538Z,110.55
2022-11-29T18:51:54.443Z,112.13
2022-11-29T18:54:23.746Z,117.60
2022-11-29T18:56:52.009Z,122.88
2022-11-29T18:59:19.956Z,107.70
2022-11-29T19:01:48.994Z,105.75
2022-11-29T19:04:18.688Z,107.13
2022-11-29T19:06:50.419Z,106.80
2022-11-29T19:09:21.672Z,106.75
2022-11-29T19:11:51.657Z,102.70
2022-11-29T19:14:20.305Z,101.25
2022-11-29T19:16:49.914Z,105.50
2022-11-29T19:19:18.910Z,100.93
2022-11-29T19:21:46.889Z,100.35
2022-11-29T19:24:17.691Z,100.10
2022-11-29T19:26:47.119Z,98.53
2022-11-29T19:29:17.423Z,97.90
2022-11-29T19:31:46.014Z,96.68
2022-11-29T19:34:14.165Z,97.55
2022-11-29T19:36:44.541Z,94.95
2022-11-29T19:39:14.201Z,99.80
2022-11-29T19:41:44.014Z,105.05
2022-11-29T19:44:12.599Z,104.72
2022-11-29T19:46:44.085Z,98.82
2022-11-29T19:49:12.844Z,97.57
2022-11-29T19:51:40.826Z,103.47
2022-11-29T19:54:10.586Z,96.55
2022-11-29T19:56:39.323Z,98.78
2022-11-29T19:59:07.769Z,98.10
2022-11-29T20:01:40.209Z,108.00
2022-11-29T20:04:11.803Z,96.13
2022-11-29T20:06:40.340Z,100.45
2022-11-29T20:09:08.356Z,97.90
2022-11-29T20:11:36.608Z,94.82
2022-11-29T20:14:06.195Z,102.03
2022-11-29T20:16:34.345Z,96.53
2022-11-29T20:19:02.666Z,97.32
2022-11-29T20:21:33.849Z,98.70
2022-11-29T20:24:03.719Z,103.45
2022-11-29T20:26:33.175Z,100.68
2022-11-29T20:29:02.098Z,97.30
2022-11-29T20:31:31.114Z,106.18
2022-11-29T20:33:59.421Z,100.45
2022-11-29T20:36:42.167Z,97.45
2022-11-29T20:39:21.496Z,91.30
2022-11-29T20:41:58.661Z,92.45
2022-11-29T20:44:36.659Z,91.75
2022-11-29T20:47:13.044Z,91.97
2022-11-29T20:49:41.405Z,95.32
2022-11-29T20:52:20.095Z,91.75
2022-11-29T20:54:48.056Z,91.40
2022-11-29T20:57:16.172Z,94.15
2022-11-29T20:59:44.685Z,91.15
2022-11-29T21:02:12.817Z,94.22
2022-11-29T21:04:40.785Z,92.65
2022-11-29T21:07:10.120Z,92.30
2022-11-29T21:09:38.061Z,85.55
2022-11-29T21:12:06.667Z,84.97
2022-11-29T21:14:35.106Z,85.75
2022-11-29T21:17:04.023Z,81.07
2022-11-29T21:19:32.509Z,85.38
2022-11-29T21:22:09.135Z,85.60
2022-11-29T21:24:47.493Z,82.28
2022-11-29T21:27:23.597Z,83.18
2022-11-29T21:29:52.015Z,81.30
2022-11-29T21:32:23.171Z,81.32
2022-11-29T21:34:51.154Z,81.55
2022-11-29T21:37:21.526Z,74.53
2022-11-29T21:39:52.317Z,76.10
2022-11-29T21:42:20.904Z,73.53
2022-11-29T21:44:49.168Z,68.43
2022-11-29T21:47:17.214Z,66.65
2022-11-29T21:49:46.316Z,63.13
2022-11-29T21:52:20.721Z,62.00
2022-11-29T21:54:51.684Z,56.47
2022-11-29T21:57:19.664Z,54.42
2022-11-29T21:59:47.634Z,53.75
2022-11-29T22:02:15.713Z,52.83
2022-11-29T22:04:43.919Z,52.58
2022-11-29T22:07:11.933Z,54.95
2022-11-29T22:09:40.065Z,56.22
2022-11-29T22:12:26.204Z,54.67
2022-11-29T22:14:57.357Z,58.95
2022-11-29T22:17:25.292Z,53.75
2022-11-29T22:19:53.244Z,56.63
2022-11-29T22:22:21.201Z,52.95
2022-11-29T22:24:49.391Z,53.72
2022-11-29T22:27:21.183Z,52.58
2022-11-29T22:29:49.104Z,51.83
2022-11-29T22:32:17.089Z,51.78
2022-11-29T22:34:45.233Z,54.08
2022-11-29T22:37:13.307Z,55.90
2022-11-29T22:39:41.173Z,55.78
2022-11-29T22:42:09.188Z,56.60
2022-11-29T22:44:38.878Z,56.90
2022-11-29T22:47:06.813Z,56.45
2022-11-29T22:49:34.784Z,55.63
2022-11-29T22:52:02.709Z,57.13
2022-11-29T22:54:30.659Z,60.08
2022-11-29T22:56:58.541Z,61.35
2022-11-29T22:59:26.452Z,61.30
2022-11-29T23:01:55.730Z,59.35
2022-11-29T23:04:23.665Z,66.32
2022-11-29T23:06:51.614Z,65.63
2022-11-29T23:09:22.388Z,70.07
2022-11-29T23:11:52.157Z,71.80
2022-11-29T23:14:20.862Z,74.55
2022-11-29T23:16:49.008Z,73.95
2022-11-29T23:19:18.577Z,74.38
2022-11-29T23:21:47.234Z,73.35
2022-11-29T23:24:15.583Z,72.07
2022-11-29T23:26:46.005Z,75.72
2022-11-29T23:29:16.644Z,76.25
2022-11-29T23:31:45.055Z,77.20
2022-11-29T23:34:13.205Z,78.88
2022-11-29T23:36:44.793Z,80.63
2022-11-29T23:39:16.346Z,78.10
2022-11-29T23:41:44.235Z,78.28
2022-11-29T23:44:12.409Z,83.63
2022-11-29T23:46:40.358Z,80.55
2022-11-29T23:49:08.302Z,79.30
2022-11-29T23:51:36.235Z,81.68
2022-11-29T23:54:05.677Z,81.18
2022-11-29T23:56:35.553Z,84.32
2022-11-29T23:59:03.780Z,86.25
