createdAt,value
2023-06-07T00:02:09.606Z,17.20
2023-06-07T00:04:36.870Z,17.20
2023-06-07T00:07:04.231Z,17.20
2023-06-07T00:09:31.897Z,17.20
2023-06-07T00:11:59.438Z,17.20
2023-06-07T00:14:26.631Z,17.20
2023-06-07T00:16:54.387Z,17.10
2023-06-07T00:19:22.827Z,17.10
2023-06-07T00:21:50.027Z,17.10
2023-06-07T00:24:17.802Z,17.10
2023-06-07T00:26:45.542Z,17.10
2023-06-07T00:29:13.014Z,17.00
2023-06-07T00:31:40.127Z,17.10
2023-06-07T00:34:07.149Z,17.10
2023-06-07T00:36:35.033Z,17.00
2023-06-07T00:39:06.080Z,17.00
2023-06-07T00:41:33.068Z,17.00
2023-06-07T00:44:03.200Z,17.00
2023-06-07T00:46:31.823Z,17.00
2023-06-07T00:48:59.912Z,17.00
2023-06-07T00:51:31.367Z,17.00
2023-06-07T00:54:04.271Z,17.00
2023-06-07T00:56:31.629Z,17.00
2023-06-07T00:58:58.672Z,17.00
2023-06-07T01:01:28.608Z,17.00
2023-06-07T01:03:56.139Z,17.00
2023-06-07T01:06:23.408Z,17.00
2023-06-07T01:08:52.286Z,17.00
2023-06-07T01:11:22.206Z,17.00
2023-06-07T01:13:50.465Z,16.90
2023-06-07T01:16:18.163Z,16.90
2023-06-07T01:18:47.318Z,16.90
2023-06-07T01:21:19.983Z,16.90
2023-06-07T01:23:48.931Z,16.90
2023-06-07T01:26:17.332Z,16.80
2023-06-07T01:28:46.341Z,16.80
2023-06-07T01:31:15.862Z,16.80
2023-06-07T01:33:43.888Z,16.80
2023-06-07T01:36:14.581Z,16.80
2023-06-07T01:38:46.992Z,16.80
2023-06-07T01:41:16.569Z,16.80
2023-06-07T01:43:43.918Z,16.80
2023-06-07T01:46:11.299Z,16.80
2023-06-07T01:48:38.302Z,16.80
2023-06-07T01:51:05.505Z,16.80
2023-06-07T01:53:33.834Z,16.80
2023-06-07T01:56:14.394Z,16.80
2023-06-07T01:59:02.075Z,16.80
2023-06-07T02:01:39.609Z,16.80
2023-06-07T02:04:11.637Z,16.70
2023-06-07T02:06:44.367Z,16.70
2023-06-07T02:09:13.528Z,16.70
2023-06-07T02:11:42.829Z,16.70
2023-06-07T02:14:10.620Z,16.70
2023-06-07T02:16:38.149Z,16.70
2023-06-07T02:19:09.075Z,16.70
2023-06-07T02:21:49.808Z,16.60
2023-06-07T02:24:18.646Z,16.60
2023-06-07T02:26:45.883Z,16.60
2023-06-07T02:29:15.097Z,16.60
2023-06-07T02:31:42.289Z,16.60
2023-06-07T02:34:10.179Z,16.60
2023-06-07T02:36:40.934Z,16.60
2023-06-07T02:39:09.052Z,16.60
2023-06-07T02:41:37.052Z,16.70
2023-06-07T02:44:04.043Z,16.70
2023-06-07T02:46:31.032Z,16.80
2023-06-07T02:48:58.706Z,16.80
2023-06-07T02:51:26.490Z,16.80
2023-06-07T02:53:54.602Z,16.90
2023-06-07T02:56:30.276Z,17.00
2023-06-07T02:58:58.186Z,17.00
2023-06-07T03:01:28.995Z,17.10
2023-06-07T03:03:58.130Z,17.10
2023-06-07T03:06:29.917Z,17.20
2023-06-07T03:09:00.884Z,17.20
2023-06-07T03:11:30.537Z,17.20
2023-06-07T03:13:57.886Z,17.20
2023-06-07T03:16:31.291Z,17.30
2023-06-07T03:19:03.028Z,17.30
2023-06-07T03:21:30.177Z,17.20
2023-06-07T03:24:02.258Z,17.20
2023-06-07T03:26:29.351Z,17.30
2023-06-07T03:28:57.616Z,17.30
2023-06-07T03:31:29.820Z,17.20
2023-06-07T03:34:02.602Z,17.30
2023-06-07T03:36:32.368Z,17.30
2023-06-07T03:39:00.399Z,17.30
2023-06-07T03:41:28.554Z,17.40
2023-06-07T03:43:58.056Z,17.40
2023-06-07T03:46:26.750Z,17.50
2023-06-07T03:48:54.562Z,17.50
2023-06-07T03:51:23.797Z,17.50
2023-06-07T03:53:51.218Z,17.60
2023-06-07T03:56:18.305Z,17.60
2023-06-07T03:58:49.135Z,17.60
2023-06-07T04:01:20.142Z,17.60
2023-06-07T04:03:48.040Z,17.60
2023-06-07T04:06:15.556Z,17.60
2023-06-07T04:08:44.542Z,17.60
2023-06-07T04:11:11.513Z,17.60
2023-06-07T04:13:43.492Z,17.70
2023-06-07T04:16:10.854Z,17.70
2023-06-07T04:18:38.381Z,17.70
2023-06-07T04:21:06.949Z,17.80
2023-06-07T04:23:34.517Z,17.80
2023-06-07T04:26:06.572Z,17.90
2023-06-07T04:28:34.094Z,17.90
2023-06-07T04:31:03.365Z,18.00
2023-06-07T04:33:33.434Z,18.00
2023-06-07T04:36:03.382Z,18.00
2023-06-07T04:38:30.968Z,18.10
2023-06-07T04:41:07.130Z,18.10
2023-06-07T04:43:39.067Z,18.10
2023-06-07T04:46:10.737Z,18.20
2023-06-07T04:48:47.769Z,18.30
2023-06-07T04:51:15.138Z,18.40
2023-06-07T04:53:46.228Z,18.40
2023-06-07T04:56:19.420Z,18.50
2023-06-07T04:58:47.365Z,18.50
2023-06-07T05:01:18.587Z,18.60
2023-06-07T05:03:46.153Z,18.60
2023-06-07T05:06:20.023Z,18.80
2023-06-07T05:08:51.435Z,18.80
2023-06-07T05:11:21.158Z,18.90
2023-06-07T05:13:48.623Z,19.00
2023-06-07T05:16:17.696Z,19.10
2023-06-07T05:18:50.429Z,19.30
2023-06-07T05:21:19.559Z,19.40
2023-06-07T05:23:47.411Z,19.50
2023-06-07T05:26:14.459Z,19.70
2023-06-07T05:29:00.663Z,19.80
2023-06-07T05:31:27.980Z,20.00
2023-06-07T05:33:55.767Z,20.10
2023-06-07T05:36:24.101Z,20.30
2023-06-07T05:38:51.800Z,20.50
2023-06-07T05:41:19.394Z,20.70
2023-06-07T05:43:46.330Z,20.90
2023-06-07T05:46:13.538Z,21.10
2023-06-07T05:48:41.291Z,21.30
2023-06-07T05:51:13.730Z,21.60
2023-06-07T05:53:40.762Z,21.80
2023-06-07T05:56:07.787Z,22.00
2023-06-07T05:58:34.851Z,22.30
2023-06-07T06:01:01.829Z,22.50
2023-06-07T06:03:28.824Z,22.80
2023-06-07T06:05:58.501Z,23.00
2023-06-07T06:08:25.519Z,23.20
2023-06-07T06:10:52.492Z,23.20
2023-06-07T06:13:19.465Z,23.20
2023-06-07T06:15:46.511Z,23.20
2023-06-07T06:18:13.660Z,23.30
2023-06-07T06:20:41.170Z,23.50
2023-06-07T06:23:09.134Z,23.70
2023-06-07T06:25:38.132Z,24.30
2023-06-07T06:28:05.337Z,25.50
2023-06-07T06:30:32.823Z,26.70
2023-06-07T06:33:01.218Z,27.50
2023-06-07T06:35:29.560Z,28.30
2023-06-07T06:37:56.541Z,28.90
2023-06-07T06:40:23.422Z,29.20
2023-06-07T06:42:50.343Z,29.60
2023-06-07T06:45:26.501Z,29.90
2023-06-07T06:47:53.444Z,30.10
2023-06-07T06:50:32.178Z,30.30
2023-06-07T06:53:00.673Z,30.60
2023-06-07T06:55:27.586Z,30.90
2023-06-07T06:57:54.414Z,31.20
2023-06-07T07:00:23.182Z,31.40
2023-06-07T07:02:50.177Z,31.50
2023-06-07T07:05:17.213Z,31.60
2023-06-07T07:07:44.062Z,31.50
2023-06-07T07:10:13.337Z,31.50
2023-06-07T07:12:40.821Z,31.60
2023-06-07T07:15:07.773Z,31.70
2023-06-07T07:17:34.884Z,31.80
2023-06-07T07:20:01.936Z,31.70
2023-06-07T07:22:29.320Z,31.70
2023-06-07T07:24:56.700Z,31.70
2023-06-07T07:27:24.156Z,31.60
2023-06-07T07:29:51.018Z,31.60
2023-06-07T07:32:17.975Z,31.70
2023-06-07T07:34:44.998Z,31.40
2023-06-07T07:37:11.926Z,31.10
2023-06-07T07:39:39.128Z,30.70
2023-06-07T07:42:06.796Z,29.60
2023-06-07T07:44:34.078Z,29.30
2023-06-07T07:47:01.190Z,29.80
2023-06-07T07:49:27.999Z,30.50
2023-06-07T07:51:57.563Z,31.00
2023-06-07T07:54:24.467Z,31.50
2023-06-07T07:56:51.304Z,31.10
2023-06-07T07:59:18.291Z,30.40
2023-06-07T08:01:46.650Z,30.70
2023-06-07T08:04:13.697Z,31.60
2023-06-07T08:06:41.489Z,32.10
2023-06-07T08:09:08.362Z,32.50
2023-06-07T08:11:36.054Z,32.80
2023-06-07T08:14:02.893Z,32.60
2023-06-07T08:16:31.192Z,31.70
2023-06-07T08:18:58.408Z,30.40
2023-06-07T08:21:28.721Z,29.30
2023-06-07T08:23:56.314Z,28.40
2023-06-07T08:26:23.848Z,27.70
2023-06-07T08:28:50.759Z,27.20
2023-06-07T08:31:19.076Z,26.80
2023-06-07T08:33:47.391Z,26.50
2023-06-07T08:36:15.076Z,26.40
2023-06-07T08:38:45.137Z,26.50
2023-06-07T08:41:12.019Z,26.80
2023-06-07T08:43:39.391Z,27.20
2023-06-07T08:46:06.511Z,27.40
2023-06-07T08:48:34.788Z,27.30
2023-06-07T08:51:02.882Z,26.90
2023-06-07T08:53:45.285Z,26.70
2023-06-07T08:56:12.712Z,26.50
2023-06-07T08:58:40.081Z,26.10
2023-06-07T09:01:09.130Z,25.90
2023-06-07T09:03:36.184Z,26.00
2023-06-07T09:06:03.160Z,26.60
2023-06-07T09:08:30.208Z,27.80
2023-06-07T09:10:57.163Z,28.90
2023-06-07T09:13:25.736Z,30.00
2023-06-07T09:15:53.790Z,31.30
2023-06-07T09:18:20.815Z,32.60
2023-06-07T09:20:47.721Z,33.30
2023-06-07T09:23:16.015Z,33.30
2023-06-07T09:25:46.138Z,33.00
2023-06-07T09:28:14.239Z,31.90
2023-06-07T09:30:55.885Z,30.40
2023-06-07T09:33:29.950Z,29.40
2023-06-07T09:36:23.202Z,28.80
2023-06-07T09:38:50.137Z,28.50
2023-06-07T09:41:17.201Z,28.20
2023-06-07T09:43:59.562Z,29.10
2023-06-07T09:46:34.292Z,30.40
2023-06-07T09:49:02.241Z,31.70
2023-06-07T09:51:38.979Z,32.40
2023-06-07T09:54:08.313Z,33.30
2023-06-07T09:56:39.376Z,33.90
2023-06-07T09:59:14.033Z,34.30
2023-06-07T10:01:44.789Z,34.80
2023-06-07T10:04:12.488Z,35.10
2023-06-07T10:06:46.606Z,34.80
2023-06-07T10:09:13.756Z,34.40
2023-06-07T10:11:42.657Z,34.30
2023-06-07T10:14:13.446Z,34.10
2023-06-07T10:16:44.627Z,34.30
2023-06-07T10:19:17.217Z,34.60
2023-06-07T10:21:48.564Z,34.50
2023-06-07T10:24:19.470Z,34.50
2023-06-07T10:26:58.519Z,34.50
2023-06-07T10:29:31.756Z,34.70
2023-06-07T10:32:07.769Z,34.70
2023-06-07T10:34:36.200Z,34.40
2023-06-07T10:37:04.066Z,33.90
2023-06-07T10:39:31.085Z,33.60
2023-06-07T10:41:58.926Z,33.90
2023-06-07T10:44:25.996Z,33.20
2023-06-07T10:47:11.905Z,32.10
2023-06-07T10:49:38.996Z,31.10
2023-06-07T10:52:06.832Z,30.20
2023-06-07T10:54:34.348Z,29.70
2023-06-07T10:57:01.690Z,29.70
2023-06-07T10:59:28.560Z,30.20
2023-06-07T11:02:15.541Z,31.20
2023-06-07T11:04:58.755Z,31.80
2023-06-07T11:07:31.918Z,32.10
2023-06-07T11:10:02.103Z,31.80
2023-06-07T11:12:46.188Z,31.30
2023-06-07T11:15:23.279Z,30.80
2023-06-07T11:18:05.108Z,30.70
2023-06-07T11:20:37.980Z,30.90
2023-06-07T11:23:24.252Z,31.50
2023-06-07T11:25:52.542Z,31.90
2023-06-07T11:28:23.228Z,32.00
2023-06-07T11:30:50.885Z,31.60
2023-06-07T11:33:18.052Z,31.20
2023-06-07T11:35:45.149Z,30.80
2023-06-07T11:38:12.146Z,30.60
2023-06-07T11:40:39.058Z,30.30
2023-06-07T11:43:09.514Z,30.20
2023-06-07T11:45:37.223Z,30.20
2023-06-07T11:48:04.362Z,30.50
2023-06-07T11:50:31.487Z,30.60
2023-06-07T11:52:58.335Z,30.60
2023-06-07T11:55:25.663Z,30.60
2023-06-07T11:57:55.284Z,30.50
2023-06-07T12:00:22.791Z,30.50
2023-06-07T12:02:54.274Z,30.90
2023-06-07T12:05:31.249Z,31.20
2023-06-07T12:07:59.526Z,31.40
2023-06-07T12:10:29.237Z,31.40
2023-06-07T12:13:07.358Z,31.20
2023-06-07T12:15:35.735Z,30.90
2023-06-07T12:18:03.827Z,30.50
2023-06-07T12:20:30.945Z,30.20
2023-06-07T12:23:04.347Z,29.80
2023-06-07T12:25:31.311Z,29.40
2023-06-07T12:27:58.355Z,28.70
2023-06-07T12:30:33.124Z,28.10
2023-06-07T12:33:00.591Z,27.50
2023-06-07T12:35:35.420Z,27.10
2023-06-07T12:38:02.266Z,26.70
2023-06-07T12:40:29.159Z,26.30
2023-06-07T12:42:56.119Z,24.70
2023-06-07T12:45:23.066Z,22.80
2023-06-07T12:47:50.039Z,20.90
2023-06-07T12:50:17.161Z,19.80
2023-06-07T12:52:44.753Z,19.20
2023-06-07T12:55:11.824Z,19.00
2023-06-07T12:57:38.744Z,19.10
2023-06-07T13:00:06.459Z,19.30
2023-06-07T13:02:33.749Z,19.60
2023-06-07T13:05:01.169Z,19.90
2023-06-07T13:07:28.578Z,20.20
2023-06-07T13:09:56.351Z,20.70
2023-06-07T13:12:23.587Z,21.20
2023-06-07T13:14:50.561Z,21.50
2023-06-07T13:17:17.818Z,21.80
2023-06-07T13:19:45.713Z,22.00
2023-06-07T13:22:12.681Z,22.30
2023-06-07T13:24:39.663Z,22.40
2023-06-07T13:27:08.212Z,22.50
2023-06-07T13:29:35.345Z,22.70
2023-06-07T13:32:02.530Z,22.80
2023-06-07T13:34:29.509Z,22.90
2023-06-07T13:36:58.665Z,23.00
2023-06-07T13:39:25.808Z,23.10
2023-06-07T13:41:52.786Z,23.20
2023-06-07T13:44:19.783Z,23.30
2023-06-07T13:46:46.984Z,23.50
2023-06-07T13:49:15.720Z,23.70
2023-06-07T13:51:42.841Z,23.80
2023-06-07T13:54:09.855Z,23.80
2023-06-07T13:56:36.867Z,23.70
2023-06-07T13:59:03.719Z,23.80
2023-06-07T14:01:30.913Z,23.70
2023-06-07T14:03:58.979Z,23.60
2023-06-07T14:06:28.125Z,23.50
2023-06-07T14:08:55.097Z,23.50
2023-06-07T14:11:22.908Z,23.60
2023-06-07T14:13:49.778Z,23.70
2023-06-07T14:16:16.660Z,23.70
2023-06-07T14:18:43.628Z,23.70
2023-06-07T14:21:10.565Z,23.70
2023-06-07T14:23:37.418Z,23.70
2023-06-07T14:26:04.309Z,23.70
2023-06-07T14:28:31.532Z,23.70
2023-06-07T14:30:58.657Z,23.70
2023-06-07T14:33:25.629Z,23.70
2023-06-07T14:35:52.647Z,23.70
2023-06-07T14:38:19.611Z,23.70
2023-06-07T14:40:46.461Z,23.70
2023-06-07T14:43:13.364Z,23.70
2023-06-07T14:45:40.501Z,23.70
2023-06-07T14:48:07.495Z,23.70
2023-06-07T14:50:34.521Z,23.70
2023-06-07T14:53:01.458Z,23.70
2023-06-07T14:55:28.265Z,23.70
2023-06-07T14:57:55.258Z,23.70
2023-06-07T15:00:22.625Z,23.70
2023-06-07T15:02:51.064Z,23.70
2023-06-07T15:05:18.601Z,23.70
2023-06-07T15:07:45.532Z,23.70
2023-06-07T15:10:12.385Z,23.60
2023-06-07T15:12:39.722Z,23.50
2023-06-07T15:15:07.144Z,23.50
2023-06-07T15:17:34.246Z,23.50
2023-06-07T15:20:01.264Z,23.40
2023-06-07T15:22:28.176Z,23.30
2023-06-07T15:24:55.056Z,23.10
2023-06-07T15:27:21.910Z,23.00
2023-06-07T15:29:48.733Z,22.90
2023-06-07T15:32:15.618Z,22.80
2023-06-07T15:34:48.512Z,22.80
2023-06-07T15:37:15.495Z,22.80
2023-06-07T15:39:46.462Z,22.70
2023-06-07T15:42:14.315Z,22.70
2023-06-07T15:44:42.494Z,22.50
2023-06-07T15:47:10.335Z,22.40
2023-06-07T15:49:37.317Z,22.20
2023-06-07T15:52:04.365Z,22.10
2023-06-07T15:54:31.384Z,22.10
2023-06-07T15:56:58.226Z,22.00
2023-06-07T15:59:25.049Z,21.90
2023-06-07T16:01:52.791Z,21.90
2023-06-07T16:04:19.670Z,21.80
2023-06-07T16:06:46.840Z,21.80
2023-06-07T16:09:13.737Z,21.70
2023-06-07T16:11:42.599Z,21.60
2023-06-07T16:14:12.837Z,21.60
2023-06-07T16:16:39.859Z,21.50
2023-06-07T16:19:07.115Z,21.50
2023-06-07T16:21:34.445Z,21.40
2023-06-07T16:24:03.392Z,21.40
2023-06-07T16:26:30.998Z,21.40
2023-06-07T16:28:57.837Z,21.40
2023-06-07T16:31:24.840Z,21.30
2023-06-07T16:33:51.921Z,21.30
2023-06-07T16:36:18.902Z,21.30
2023-06-07T16:38:45.823Z,21.20
2023-06-07T16:41:12.683Z,21.20
2023-06-07T16:43:39.583Z,21.20
2023-06-07T16:46:06.748Z,21.20
2023-06-07T16:48:33.726Z,21.20
2023-06-07T16:51:00.922Z,21.20
2023-06-07T16:53:29.627Z,21.20
2023-06-07T16:55:56.861Z,21.20
2023-06-07T16:58:24.287Z,21.10
2023-06-07T17:00:51.445Z,21.20
2023-06-07T17:03:18.282Z,21.20
2023-06-07T17:05:45.246Z,21.30
2023-06-07T17:08:14.286Z,21.30
2023-06-07T17:10:41.756Z,21.30
2023-06-07T17:13:08.666Z,21.50
2023-06-07T17:15:35.554Z,21.80
2023-06-07T17:18:02.565Z,22.10
2023-06-07T17:20:29.586Z,22.40
2023-06-07T17:22:58.039Z,22.60
2023-06-07T17:25:25.422Z,22.80
2023-06-07T17:27:52.283Z,22.90
2023-06-07T17:30:20.619Z,23.10
2023-06-07T17:32:47.843Z,23.20
2023-06-07T17:35:14.929Z,23.30
2023-06-07T17:37:41.800Z,23.40
2023-06-07T17:40:09.184Z,23.40
2023-06-07T17:42:36.390Z,23.30
2023-06-07T17:45:04.813Z,23.30
2023-06-07T17:47:51.748Z,23.20
2023-06-07T17:50:29.375Z,23.00
2023-06-07T17:53:06.237Z,22.70
2023-06-07T17:55:33.053Z,22.50
2023-06-07T17:57:59.910Z,22.30
2023-06-07T18:00:27.848Z,22.20
2023-06-07T18:02:55.345Z,22.10
2023-06-07T18:05:22.889Z,22.00
2023-06-07T18:07:49.769Z,21.90
2023-06-07T18:10:16.596Z,21.70
2023-06-07T18:12:43.505Z,21.60
2023-06-07T18:15:10.532Z,21.40
2023-06-07T18:17:41.002Z,21.30
2023-06-07T18:20:08.490Z,21.20
2023-06-07T18:22:35.685Z,21.10
2023-06-07T18:25:02.604Z,21.10
2023-06-07T18:27:29.786Z,21.00
2023-06-07T18:29:56.641Z,20.90
2023-06-07T18:32:23.513Z,20.80
2023-06-07T18:34:51.869Z,20.70
2023-06-07T18:37:18.871Z,20.60
2023-06-07T18:39:45.930Z,20.50
2023-06-07T18:42:15.011Z,20.50
2023-06-07T18:44:43.498Z,20.40
2023-06-07T18:47:10.388Z,20.30
2023-06-07T18:49:37.256Z,20.20
2023-06-07T18:52:08.206Z,20.20
2023-06-07T18:54:35.190Z,20.00
2023-06-07T18:57:03.528Z,20.00
2023-06-07T18:59:30.418Z,19.90
2023-06-07T19:01:58.528Z,19.90
2023-06-07T19:04:27.058Z,19.80
2023-06-07T19:06:57.019Z,19.70
2023-06-07T19:09:24.013Z,19.60
2023-06-07T19:11:51.061Z,19.60
2023-06-07T19:14:19.633Z,19.50
2023-06-07T19:16:47.262Z,19.50
2023-06-07T19:19:14.909Z,19.40
2023-06-07T19:21:41.971Z,19.40
2023-06-07T19:24:09.210Z,19.30
2023-06-07T19:26:36.432Z,19.30
2023-06-07T19:29:04.119Z,19.30
2023-06-07T19:31:31.401Z,19.20
2023-06-07T19:33:58.448Z,19.20
2023-06-07T19:36:25.424Z,19.10
2023-06-07T19:38:54.007Z,19.10
2023-06-07T19:41:21.941Z,19.10
2023-06-07T19:43:48.916Z,19.00
2023-06-07T19:46:16.013Z,19.00
2023-06-07T19:48:42.961Z,18.90
2023-06-07T19:51:10.199Z,18.90
2023-06-07T19:53:37.257Z,18.90
2023-06-07T19:56:05.022Z,18.90
2023-06-07T19:58:35.408Z,18.90
2023-06-07T20:01:02.515Z,18.80
2023-06-07T20:03:29.524Z,18.80
2023-06-07T20:05:56.954Z,18.80
2023-06-07T20:08:23.899Z,18.80
2023-06-07T20:10:50.836Z,18.80
2023-06-07T20:13:18.244Z,18.80
2023-06-07T20:15:45.780Z,18.80
2023-06-07T20:18:12.907Z,18.80
2023-06-07T20:20:40.904Z,18.80
2023-06-07T20:23:08.061Z,18.80
2023-06-07T20:25:35.016Z,18.80
2023-06-07T20:28:02.132Z,18.70
2023-06-07T20:30:29.896Z,18.70
2023-06-07T20:32:56.917Z,18.60
2023-06-07T20:35:23.911Z,18.60
2023-06-07T20:37:52.343Z,18.50
2023-06-07T20:40:19.378Z,18.50
2023-06-07T20:42:46.696Z,18.40
2023-06-07T20:45:13.766Z,18.40
2023-06-07T20:47:41.111Z,18.30
2023-06-07T20:50:09.588Z,18.30
2023-06-07T20:52:36.633Z,18.20
2023-06-07T20:55:04.585Z,18.20
2023-06-07T20:57:31.552Z,18.10
2023-06-07T21:00:01.112Z,18.10
2023-06-07T21:02:28.134Z,18.10
2023-06-07T21:04:55.270Z,18.00
2023-06-07T21:07:22.340Z,18.00
2023-06-07T21:09:49.454Z,18.00
2023-06-07T21:12:16.436Z,18.00
2023-06-07T21:14:43.474Z,18.00
2023-06-07T21:17:10.745Z,17.90
2023-06-07T21:19:38.300Z,17.90
2023-06-07T21:22:05.712Z,17.90
2023-06-07T21:24:32.690Z,17.90
2023-06-07T21:26:59.903Z,17.80
2023-06-07T21:29:26.946Z,17.80
2023-06-07T21:31:53.928Z,17.80
2023-06-07T21:34:20.929Z,17.80
2023-06-07T21:36:47.902Z,17.80
2023-06-07T21:39:14.911Z,17.70
2023-06-07T21:41:41.865Z,17.70
2023-06-07T21:44:08.897Z,17.70
2023-06-07T21:46:35.903Z,17.70
2023-06-07T21:49:02.965Z,17.70
2023-06-07T21:51:30.070Z,17.70
2023-06-07T21:53:57.037Z,17.60
2023-06-07T21:56:24.013Z,17.60
2023-06-07T21:58:50.950Z,17.60
2023-06-07T22:01:18.016Z,17.60
2023-06-07T22:03:45.072Z,17.60
2023-06-07T22:06:13.574Z,17.60
2023-06-07T22:08:40.553Z,17.60
2023-06-07T22:11:07.775Z,17.60
2023-06-07T22:13:37.968Z,17.50
2023-06-07T22:16:05.736Z,17.50
2023-06-07T22:18:36.520Z,17.50
2023-06-07T22:21:04.702Z,17.50
2023-06-07T22:23:32.451Z,17.50
2023-06-07T22:26:00.935Z,17.50
2023-06-07T22:28:30.927Z,17.50
2023-06-07T22:31:03.916Z,17.40
2023-06-07T22:33:33.395Z,17.40
2023-06-07T22:36:00.690Z,17.40
2023-06-07T22:38:27.649Z,17.40
2023-06-07T22:40:55.557Z,17.40
2023-06-07T22:43:22.772Z,17.30
2023-06-07T22:45:49.704Z,17.30
2023-06-07T22:48:17.005Z,17.30
2023-06-07T22:50:44.127Z,17.30
2023-06-07T22:53:13.699Z,17.30
2023-06-07T22:55:42.097Z,17.30
2023-06-07T22:58:09.646Z,17.30
2023-06-07T23:00:36.993Z,17.30
2023-06-07T23:03:07.594Z,17.20
2023-06-07T23:05:35.618Z,17.20
2023-06-07T23:08:02.634Z,17.20
2023-06-07T23:10:36.076Z,17.20
2023-06-07T23:13:12.103Z,17.20
2023-06-07T23:15:43.727Z,17.20
2023-06-07T23:18:12.306Z,17.20
2023-06-07T23:20:42.002Z,17.10
2023-06-07T23:23:10.924Z,17.20
2023-06-07T23:25:38.304Z,17.10
2023-06-07T23:28:06.152Z,17.10
2023-06-07T23:30:33.573Z,17.10
2023-06-07T23:33:00.791Z,17.10
2023-06-07T23:35:28.183Z,17.20
2023-06-07T23:37:55.274Z,17.20
2023-06-07T23:40:22.522Z,17.20
2023-06-07T23:42:53.300Z,17.10
2023-06-07T23:45:23.876Z,17.10
2023-06-07T23:47:51.032Z,17.10
2023-06-07T23:50:18.050Z,17.10
2023-06-07T23:52:44.979Z,17.10
2023-06-07T23:55:12.956Z,17.10
2023-06-07T23:57:40.013Z,17.10
