createdAt,value
2022-12-25T00:01:41.062Z,11.05
2022-12-25T00:04:30.261Z,10.43
2022-12-25T00:07:19.409Z,9.40
2022-12-25T00:10:09.428Z,11.88
2022-12-25T00:12:58.668Z,13.15
2022-12-25T00:15:47.913Z,10.38
2022-12-25T00:18:37.191Z,10.98
2022-12-25T00:21:26.925Z,13.25
2022-12-25T00:24:16.161Z,12.02
2022-12-25T00:27:05.494Z,9.45
2022-12-25T00:29:54.686Z,10.57
2022-12-25T00:32:43.981Z,10.18
2022-12-25T00:35:33.207Z,9.30
2022-12-25T00:38:22.377Z,10.63
2022-12-25T00:41:14.391Z,11.55
2022-12-25T00:44:04.123Z,8.45
2022-12-25T00:46:53.462Z,11.50
2022-12-25T00:49:42.890Z,10.77
2022-12-25T00:52:32.655Z,10.63
2022-12-25T00:55:23.424Z,8.55
2022-12-25T00:58:12.613Z,9.23
2022-12-25T01:01:02.247Z,10.15
2022-12-25T01:03:51.450Z,10.25
2022-12-25T01:06:41.525Z,9.57
2022-12-25T01:09:48.925Z,10.48
2022-12-25T01:12:42.523Z,9.35
2022-12-25T01:15:31.723Z,10.05
2022-12-25T01:18:21.944Z,9.60
2022-12-25T01:21:13.611Z,8.45
2022-12-25T01:24:02.928Z,11.00
2022-12-25T01:26:52.088Z,9.57
2022-12-25T01:29:41.329Z,9.60
2022-12-25T01:32:30.498Z,10.73
2022-12-25T01:35:19.914Z,9.50
2022-12-25T01:38:09.534Z,10.65
2022-12-25T01:40:58.761Z,9.43
2022-12-25T01:44:16.801Z,9.50
2022-12-25T01:47:08.142Z,10.55
2022-12-25T01:49:57.314Z,9.50
2022-12-25T01:52:47.362Z,10.93
2022-12-25T01:55:38.867Z,9.50
2022-12-25T01:58:28.340Z,10.98
2022-12-25T02:01:17.704Z,9.93
2022-12-25T02:04:20.361Z,9.02
2022-12-25T02:07:20.539Z,8.77
2022-12-25T02:10:13.830Z,9.80
2022-12-25T02:13:04.014Z,9.23
2022-12-25T02:16:13.789Z,9.50
2022-12-25T02:19:18.434Z,10.77
2022-12-25T02:22:22.824Z,10.02
2022-12-25T02:25:30.286Z,10.32
2022-12-25T02:28:25.061Z,9.07
2022-12-25T02:31:40.126Z,8.82
2022-12-25T02:34:39.664Z,9.38
2022-12-25T02:37:45.543Z,9.52
2022-12-25T02:40:43.526Z,9.77
2022-12-25T02:43:58.910Z,10.70
2022-12-25T02:47:06.630Z,9.27
2022-12-25T02:50:17.616Z,9.93
2022-12-25T02:53:27.749Z,9.48
2022-12-25T02:56:35.937Z,9.63
2022-12-25T02:59:45.364Z,8.90
2022-12-25T03:02:54.218Z,10.20
2022-12-25T03:06:02.562Z,9.63
2022-12-25T03:09:16.562Z,10.80
2022-12-25T03:15:27.926Z,10.75
2022-12-25T03:18:21.579Z,10.10
2022-12-25T03:21:29.497Z,10.57
2022-12-25T03:24:36.848Z,11.45
2022-12-25T03:27:27.469Z,9.70
2022-12-25T03:30:34.988Z,10.15
2022-12-25T03:34:22.598Z,10.00
2022-12-25T03:37:46.248Z,11.90
2022-12-25T03:41:06.575Z,10.32
2022-12-25T03:44:30.552Z,11.82
2022-12-25T03:47:26.721Z,10.48
2022-12-25T03:50:53.721Z,9.70
2022-12-25T03:54:10.880Z,9.93
2022-12-25T03:57:18.749Z,11.65
2022-12-25T04:00:28.766Z,10.73
2022-12-25T04:03:36.663Z,13.15
2022-12-25T04:06:44.567Z,11.95
2022-12-25T04:09:52.324Z,11.60
2022-12-25T04:13:00.197Z,11.82
2022-12-25T04:16:08.229Z,11.38
2022-12-25T04:19:15.943Z,11.65
2022-12-25T04:22:23.810Z,12.23
2022-12-25T04:25:31.661Z,12.15
2022-12-25T04:28:39.452Z,11.88
2022-12-25T04:31:46.791Z,13.23
2022-12-25T04:34:54.611Z,10.20
2022-12-25T04:37:43.837Z,13.00
2022-12-25T04:40:33.058Z,10.65
2022-12-25T04:43:25.229Z,10.80
2022-12-25T04:46:17.172Z,12.73
2022-12-25T04:49:06.390Z,12.88
2022-12-25T04:51:55.604Z,11.30
2022-12-25T04:54:44.738Z,13.43
2022-12-25T04:57:34.736Z,11.40
2022-12-25T05:00:23.909Z,11.75
2022-12-25T05:03:13.329Z,13.27
2022-12-25T05:06:02.992Z,14.07
2022-12-25T05:08:52.241Z,13.07
2022-12-25T05:11:41.407Z,12.10
2022-12-25T05:14:30.849Z,13.23
2022-12-25T05:17:20.255Z,11.48
2022-12-25T05:20:10.173Z,13.20
2022-12-25T05:22:59.407Z,12.85
2022-12-25T05:25:48.739Z,13.70
2022-12-25T05:28:38.190Z,13.48
2022-12-25T05:31:27.554Z,15.48
2022-12-25T05:34:16.822Z,12.00
2022-12-25T05:37:06.073Z,14.02
2022-12-25T05:39:55.299Z,13.77
2022-12-25T05:42:44.542Z,13.38
2022-12-25T05:45:34.190Z,12.27
2022-12-25T05:48:23.708Z,12.50
2022-12-25T05:51:15.487Z,12.02
2022-12-25T05:54:04.718Z,13.75
2022-12-25T05:56:56.530Z,14.23
2022-12-25T05:59:45.760Z,13.93
2022-12-25T06:02:37.468Z,11.55
2022-12-25T06:05:28.181Z,12.13
2022-12-25T06:08:17.526Z,13.43
2022-12-25T06:11:08.398Z,12.68
2022-12-25T06:13:57.901Z,14.70
2022-12-25T06:16:47.158Z,14.60
2022-12-25T06:19:36.497Z,13.40
2022-12-25T06:22:30.553Z,11.65
2022-12-25T06:25:24.727Z,13.00
2022-12-25T06:28:14.390Z,13.98
2022-12-25T06:31:15.722Z,15.23
2022-12-25T06:34:04.945Z,12.40
2022-12-25T06:36:54.593Z,13.88
2022-12-25T06:39:43.854Z,16.58
2022-12-25T06:42:33.180Z,15.18
2022-12-25T06:45:23.562Z,14.90
2022-12-25T06:48:12.947Z,13.15
2022-12-25T06:51:03.083Z,13.75
2022-12-25T06:53:53.870Z,15.85
2022-12-25T06:56:43.256Z,13.10
2022-12-25T06:59:32.416Z,13.90
2022-12-25T07:02:23.985Z,12.85
2022-12-25T07:05:13.339Z,12.68
2022-12-25T07:08:02.652Z,16.13
2022-12-25T07:10:51.880Z,13.35
2022-12-25T07:13:41.194Z,14.27
2022-12-25T07:16:30.483Z,14.82
2022-12-25T07:19:20.306Z,12.40
2022-12-25T07:22:09.799Z,13.60
2022-12-25T07:24:59.043Z,16.48
2022-12-25T07:27:48.210Z,13.07
2022-12-25T07:30:39.191Z,14.05
2022-12-25T07:33:28.344Z,13.98
2022-12-25T07:36:17.758Z,13.38
2022-12-25T07:39:07.515Z,15.50
2022-12-25T07:41:56.686Z,15.60
2022-12-25T07:44:49.395Z,14.00
2022-12-25T07:47:38.622Z,15.80
2022-12-25T07:50:28.223Z,18.55
2022-12-25T07:53:17.435Z,17.65
2022-12-25T07:56:15.864Z,14.13
2022-12-25T07:59:07.723Z,16.20
2022-12-25T08:01:58.410Z,13.75
2022-12-25T08:04:47.842Z,14.68
2022-12-25T08:07:37.353Z,16.90
2022-12-25T08:10:28.124Z,18.73
2022-12-25T08:13:17.310Z,16.35
2022-12-25T08:16:12.044Z,13.50
2022-12-25T08:19:01.789Z,15.07
2022-12-25T08:21:50.964Z,17.73
2022-12-25T08:24:40.133Z,16.00
2022-12-25T08:27:29.307Z,16.92
2022-12-25T08:30:18.558Z,19.52
2022-12-25T08:33:08.201Z,17.33
2022-12-25T08:36:03.565Z,18.98
2022-12-25T08:38:55.632Z,15.90
2022-12-25T08:41:47.819Z,16.92
2022-12-25T08:44:36.998Z,14.82
2022-12-25T08:47:26.159Z,16.73
2022-12-25T08:50:15.339Z,15.88
2022-12-25T08:53:04.564Z,16.52
2022-12-25T08:56:01.875Z,17.30
2022-12-25T08:58:51.069Z,15.10
2022-12-25T09:01:40.461Z,16.35
2022-12-25T09:04:29.909Z,15.57
2022-12-25T09:07:19.095Z,15.82
2022-12-25T09:10:08.938Z,16.73
2022-12-25T09:12:58.253Z,16.80
2022-12-25T09:15:47.557Z,17.63
2022-12-25T09:18:37.019Z,15.43
2022-12-25T09:21:26.181Z,15.20
2022-12-25T09:24:15.440Z,16.40
2022-12-25T09:27:04.578Z,15.27
2022-12-25T09:29:53.770Z,14.25
2022-12-25T09:32:42.964Z,15.00
2022-12-25T09:35:32.131Z,15.27
2022-12-25T09:38:21.249Z,16.02
2022-12-25T09:41:24.743Z,16.10
2022-12-25T09:44:22.871Z,18.55
2022-12-25T09:47:36.761Z,16.50
2022-12-25T09:50:26.339Z,16.38
2022-12-25T09:53:29.399Z,16.85
2022-12-25T09:56:22.649Z,15.60
2022-12-25T09:59:26.237Z,14.63
2022-12-25T10:02:54.326Z,18.08
2022-12-25T10:05:49.685Z,16.10
2022-12-25T10:08:48.675Z,14.88
2022-12-25T10:12:34.430Z,16.90
2022-12-25T10:15:45.221Z,15.50
2022-12-25T10:18:37.656Z,16.58
2022-12-25T10:21:28.959Z,14.75
2022-12-25T10:24:26.697Z,15.77
2022-12-25T10:27:38.168Z,16.20
2022-12-25T10:30:29.720Z,16.92
2022-12-25T10:33:18.986Z,17.85
2022-12-25T10:36:10.672Z,17.52
2022-12-25T10:38:59.856Z,20.75
2022-12-25T10:42:19.843Z,16.58
2022-12-25T10:45:10.971Z,16.65
2022-12-25T10:48:07.884Z,20.25
2022-12-25T10:50:58.001Z,17.25
2022-12-25T10:53:47.241Z,18.60
2022-12-25T10:56:36.419Z,16.20
2022-12-25T10:59:28.653Z,19.27
2022-12-25T11:02:26.309Z,17.02
2022-12-25T11:05:31.493Z,15.50
2022-12-25T11:08:23.952Z,18.60
2022-12-25T11:11:20.843Z,17.63
2022-12-25T11:14:19.196Z,17.48
2022-12-25T11:17:17.868Z,15.95
2022-12-25T11:20:20.585Z,16.05
2022-12-25T11:23:12.890Z,17.27
2022-12-25T11:26:03.717Z,17.98
2022-12-25T11:28:55.251Z,17.25
2022-12-25T11:31:44.958Z,18.23
2022-12-25T11:34:46.950Z,16.08
2022-12-25T11:37:49.253Z,16.65
2022-12-25T11:40:54.395Z,21.95
2022-12-25T11:43:54.908Z,18.67
2022-12-25T11:46:51.283Z,18.15
2022-12-25T11:49:50.052Z,18.55
2022-12-25T11:52:41.962Z,18.75
2022-12-25T11:55:42.411Z,19.42
2022-12-25T11:58:46.495Z,21.65
2022-12-25T12:01:43.103Z,20.10
2022-12-25T12:04:43.200Z,20.63
2022-12-25T12:07:36.331Z,18.38
2022-12-25T12:10:48.403Z,21.42
2022-12-25T12:14:08.581Z,22.55
2022-12-25T12:16:57.881Z,19.05
2022-12-25T12:19:47.337Z,17.35
2022-12-25T12:22:37.439Z,21.73
2022-12-25T12:25:28.907Z,23.13
2022-12-25T12:28:25.435Z,21.95
2022-12-25T12:31:15.425Z,19.85
2022-12-25T12:34:04.866Z,18.95
2022-12-25T12:37:00.811Z,20.65
2022-12-25T12:39:55.131Z,20.73
2022-12-25T12:42:51.394Z,22.23
2022-12-25T12:45:40.742Z,24.23
2022-12-25T12:48:31.614Z,17.13
2022-12-25T12:51:33.180Z,20.08
2022-12-25T12:54:27.276Z,17.63
2022-12-25T12:57:30.366Z,17.63
2022-12-25T13:00:22.295Z,21.05
2022-12-25T13:03:37.491Z,16.83
2022-12-25T13:06:43.711Z,17.88
2022-12-25T13:10:03.757Z,19.92
2022-12-25T13:12:56.125Z,20.42
2022-12-25T13:15:48.603Z,16.52
2022-12-25T13:18:41.002Z,18.85
2022-12-25T13:21:31.681Z,18.13
2022-12-25T13:24:27.338Z,18.23
2022-12-25T13:27:29.832Z,19.45
2022-12-25T13:30:22.955Z,17.98
2022-12-25T13:33:20.962Z,15.30
2022-12-25T13:36:14.869Z,17.55
2022-12-25T13:39:08.481Z,16.02
2022-12-25T13:42:06.599Z,14.95
2022-12-25T13:45:01.896Z,17.42
2022-12-25T13:47:55.420Z,16.20
2022-12-25T13:50:49.360Z,14.50
2022-12-25T13:53:38.530Z,16.50
2022-12-25T13:56:27.829Z,16.40
2022-12-25T13:59:20.172Z,15.38
2022-12-25T14:02:20.124Z,14.02
2022-12-25T14:05:33.453Z,15.52
2022-12-25T14:08:34.959Z,12.45
2022-12-25T14:11:27.050Z,17.40
2022-12-25T14:14:27.123Z,12.77
2022-12-25T14:17:16.543Z,14.77
2022-12-25T14:20:08.755Z,14.98
2022-12-25T14:23:00.316Z,13.75
2022-12-25T14:25:49.696Z,12.98
2022-12-25T14:28:38.917Z,11.98
2022-12-25T14:31:30.551Z,14.73
2022-12-25T14:34:24.123Z,13.50
2022-12-25T14:40:31.687Z,11.50
2022-12-25T14:43:28.652Z,13.90
2022-12-25T14:46:25.318Z,12.25
2022-12-25T14:49:26.827Z,14.15
2022-12-25T14:52:22.777Z,10.45
2022-12-25T14:55:32.362Z,11.60
2022-12-25T14:58:28.884Z,13.45
2022-12-25T15:01:27.312Z,11.07
2022-12-25T15:04:18.930Z,12.98
2022-12-25T15:07:24.749Z,11.88
2022-12-25T15:10:59.034Z,13.15
2022-12-25T15:13:24.636Z,9.48
2022-12-25T15:16:17.978Z,12.25
2022-12-25T15:19:10.332Z,11.75
2022-12-25T15:22:00.643Z,12.30
2022-12-25T15:24:58.763Z,11.18
2022-12-25T15:27:50.280Z,10.65
2022-12-25T15:30:42.551Z,9.05
2022-12-25T15:33:34.857Z,14.85
2022-12-25T15:36:26.991Z,12.25
2022-12-25T15:39:16.175Z,11.07
2022-12-25T15:42:14.663Z,10.20
2022-12-25T15:45:03.959Z,11.25
2022-12-25T15:47:53.253Z,12.07
2022-12-25T15:50:42.409Z,9.88
2022-12-25T15:53:31.617Z,10.88
2022-12-25T15:56:21.176Z,11.50
2022-12-25T15:59:15.605Z,9.75
2022-12-25T16:02:14.548Z,11.55
2022-12-25T16:05:10.087Z,11.38
2022-12-25T16:07:59.885Z,9.45
2022-12-25T16:10:52.097Z,11.35
2022-12-25T16:13:41.486Z,9.93
2022-12-25T16:16:35.859Z,9.48
2022-12-25T16:19:26.733Z,8.73
2022-12-25T16:22:22.823Z,9.68
2022-12-25T16:25:18.567Z,9.85
2022-12-25T16:28:10.698Z,9.88
2022-12-25T16:31:00.225Z,11.00
2022-12-25T16:33:52.278Z,9.52
2022-12-25T16:36:41.620Z,11.20
2022-12-25T16:39:30.867Z,11.13
2022-12-25T16:42:20.045Z,8.05
2022-12-25T16:45:09.663Z,9.50
2022-12-25T16:47:58.893Z,10.27
2022-12-25T16:50:48.144Z,9.98
2022-12-25T16:53:37.989Z,9.65
2022-12-25T16:56:29.324Z,9.82
2022-12-25T16:59:18.529Z,10.48
2022-12-25T17:02:08.014Z,10.80
2022-12-25T17:04:57.230Z,8.55
2022-12-25T17:07:46.618Z,9.18
2022-12-25T17:10:39.109Z,9.50
2022-12-25T17:13:28.349Z,9.65
2022-12-25T17:16:26.503Z,9.10
2022-12-25T17:19:24.784Z,7.07
2022-12-25T17:22:14.036Z,8.90
2022-12-25T17:25:03.302Z,8.43
2022-12-25T17:27:52.457Z,8.25
2022-12-25T17:30:41.628Z,8.50
2022-12-25T17:33:30.771Z,8.23
2022-12-25T17:36:22.345Z,9.57
2022-12-25T17:39:12.666Z,8.80
2022-12-25T17:42:01.920Z,9.50
2022-12-25T17:44:51.070Z,7.93
2022-12-25T17:47:40.280Z,8.13
2022-12-25T17:50:29.914Z,9.85
2022-12-25T17:53:19.063Z,8.40
2022-12-25T17:56:11.310Z,8.45
2022-12-25T17:59:04.484Z,9.20
2022-12-25T18:01:53.701Z,9.35
2022-12-25T18:04:42.969Z,9.05
2022-12-25T18:07:32.090Z,8.32
2022-12-25T18:10:21.283Z,7.43
2022-12-25T18:13:11.618Z,8.45
2022-12-25T18:16:05.960Z,9.98
2022-12-25T18:18:55.583Z,7.68
2022-12-25T18:21:44.840Z,9.07
2022-12-25T18:24:34.206Z,8.68
2022-12-25T18:27:23.425Z,8.45
2022-12-25T18:30:12.774Z,7.80
2022-12-25T18:33:01.958Z,7.03
2022-12-25T18:35:51.787Z,7.32
2022-12-25T18:38:41.809Z,8.43
2022-12-25T18:41:31.557Z,7.60
2022-12-25T18:44:20.746Z,7.38
2022-12-25T18:47:09.970Z,8.20
2022-12-25T18:49:59.210Z,7.40
2022-12-25T18:52:51.814Z,7.90
2022-12-25T18:55:42.089Z,8.80
2022-12-25T18:58:31.380Z,7.38
2022-12-25T19:01:23.471Z,7.32
2022-12-25T19:04:15.621Z,8.52
2022-12-25T19:07:05.094Z,7.82
2022-12-25T19:09:54.210Z,8.32
2022-12-25T19:12:43.445Z,8.77
2022-12-25T19:15:33.059Z,7.70
2022-12-25T19:18:22.295Z,7.00
2022-12-25T19:21:11.872Z,8.27
2022-12-25T19:24:01.106Z,7.97
2022-12-25T19:26:50.302Z,7.95
2022-12-25T19:29:39.499Z,8.13
2022-12-25T19:32:28.723Z,9.95
2022-12-25T19:35:18.255Z,9.63
2022-12-25T19:38:07.429Z,8.95
2022-12-25T19:41:04.812Z,7.60
2022-12-25T19:43:57.567Z,9.05
2022-12-25T19:46:46.747Z,8.80
2022-12-25T19:49:35.922Z,8.70
2022-12-25T19:52:25.095Z,7.22
2022-12-25T19:55:14.296Z,8.23
2022-12-25T19:58:03.547Z,8.40
2022-12-25T20:01:00.994Z,9.50
2022-12-25T20:03:50.818Z,8.38
2022-12-25T20:06:43.471Z,8.20
2022-12-25T20:09:36.100Z,7.35
2022-12-25T20:12:26.486Z,9.05
2022-12-25T20:15:15.751Z,7.80
2022-12-25T20:18:05.052Z,9.40
2022-12-25T20:21:05.325Z,8.70
2022-12-25T20:23:58.207Z,9.30
2022-12-25T20:26:48.262Z,8.90
2022-12-25T20:29:38.404Z,7.90
2022-12-25T20:32:27.665Z,8.15
2022-12-25T20:35:17.248Z,8.95
2022-12-25T20:38:06.502Z,8.52
2022-12-25T20:44:14.150Z,8.70
2022-12-25T20:47:04.446Z,8.10
2022-12-25T20:49:53.701Z,8.25
2022-12-25T20:52:42.891Z,9.50
2022-12-25T20:55:32.118Z,9.80
2022-12-25T20:58:21.239Z,10.38
2022-12-25T21:01:17.089Z,8.52
2022-12-25T21:04:07.269Z,8.35
2022-12-25T21:06:57.816Z,7.50
2022-12-25T21:09:46.998Z,7.18
2022-12-25T21:12:36.239Z,8.07
2022-12-25T21:15:27.127Z,7.65
2022-12-25T21:18:18.949Z,8.23
2022-12-25T21:21:09.807Z,10.50
2022-12-25T21:23:59.469Z,7.80
2022-12-25T21:26:49.675Z,8.98
2022-12-25T21:29:38.939Z,9.88
2022-12-25T21:32:46.740Z,9.02
2022-12-25T21:35:39.320Z,10.30
2022-12-25T21:38:28.518Z,8.48
2022-12-25T21:41:18.240Z,7.88
2022-12-25T21:44:08.048Z,12.05
2022-12-25T21:46:57.260Z,8.98
2022-12-25T21:50:05.840Z,8.02
2022-12-25T21:52:55.004Z,10.48
2022-12-25T21:55:47.163Z,9.40
2022-12-25T21:58:36.370Z,8.32
2022-12-25T22:01:25.679Z,8.52
2022-12-25T22:04:16.728Z,8.55
2022-12-25T22:07:19.417Z,9.98
2022-12-25T22:10:09.035Z,8.65
2022-12-25T22:13:19.974Z,8.65
2022-12-25T22:16:27.797Z,8.77
2022-12-25T22:19:35.417Z,8.63
2022-12-25T22:22:27.207Z,8.48
2022-12-25T22:25:17.414Z,7.60
2022-12-25T22:28:06.686Z,9.73
2022-12-25T22:30:55.860Z,8.10
2022-12-25T22:33:45.174Z,8.85
2022-12-25T22:36:34.346Z,8.20
2022-12-25T22:39:23.487Z,10.05
2022-12-25T22:42:13.302Z,8.05
2022-12-25T22:45:02.854Z,8.52
2022-12-25T22:47:52.165Z,8.10
2022-12-25T22:50:41.359Z,9.55
2022-12-25T22:53:30.737Z,10.00
2022-12-25T22:56:35.644Z,10.75
2022-12-25T22:59:26.569Z,8.52
2022-12-25T23:02:15.909Z,10.40
2022-12-25T23:05:05.800Z,9.82
2022-12-25T23:07:55.231Z,10.30
2022-12-25T23:10:47.320Z,9.32
2022-12-25T23:13:54.697Z,8.85
2022-12-25T23:16:43.929Z,8.88
2022-12-25T23:19:51.536Z,8.77
2022-12-25T23:22:59.276Z,9.02
2022-12-25T23:26:07.126Z,8.30
2022-12-25T23:29:14.913Z,8.70
2022-12-25T23:32:13.399Z,9.02
2022-12-25T23:35:02.566Z,9.15
2022-12-25T23:37:54.494Z,9.40
2022-12-25T23:40:43.680Z,7.95
2022-12-25T23:43:33.023Z,10.38
2022-12-25T23:46:22.259Z,8.82
2022-12-25T23:49:12.244Z,8.50
2022-12-25T23:52:01.757Z,8.02
2022-12-25T23:54:50.946Z,9.95
2022-12-25T23:57:40.071Z,9.18
