createdAt,value
2023-05-02T00:02:14.587Z,99061.56
2023-05-02T00:04:46.603Z,99052.38
2023-05-02T00:07:18.336Z,99048.47
2023-05-02T00:09:50.067Z,99053.78
2023-05-02T00:12:24.621Z,99051.34
2023-05-02T00:14:56.300Z,99053.34
2023-05-02T00:17:28.235Z,99049.09
2023-05-02T00:20:00.168Z,99054.59
2023-05-02T00:22:32.836Z,99054.41
2023-05-02T00:25:05.891Z,99062.97
2023-05-02T00:27:37.702Z,99055.41
2023-05-02T00:30:11.756Z,99058.44
2023-05-02T00:32:44.242Z,99052.72
2023-05-02T00:35:16.081Z,99054.56
2023-05-02T00:37:50.933Z,99060.50
2023-05-02T00:40:22.660Z,99056.81
2023-05-02T00:42:55.072Z,99057.66
2023-05-02T00:45:26.968Z,99058.22
2023-05-02T00:47:59.054Z,99055.56
2023-05-02T00:50:32.766Z,99060.88
2023-05-02T00:53:05.449Z,99056.59
2023-05-02T00:55:37.438Z,99055.97
2023-05-02T00:58:12.728Z,99063.75
2023-05-02T01:01:15.949Z,99067.41
2023-05-02T01:03:59.800Z,99067.75
2023-05-02T01:06:43.944Z,99069.59
2023-05-02T01:09:34.221Z,99077.94
2023-05-02T01:12:23.928Z,99084.66
2023-05-02T01:14:57.392Z,99084.03
2023-05-02T01:17:32.903Z,99082.41
2023-05-02T01:20:21.688Z,99086.47
2023-05-02T01:22:56.533Z,99089.13
2023-05-02T01:26:06.219Z,99091.16
2023-05-02T01:29:04.801Z,99087.84
2023-05-02T01:31:40.118Z,99093.53
2023-05-02T01:34:13.361Z,99094.09
2023-05-02T01:36:47.131Z,99098.00
2023-05-02T01:39:21.944Z,99108.16
2023-05-02T01:41:57.415Z,99097.91
2023-05-02T01:44:30.474Z,99098.53
2023-05-02T01:47:05.460Z,99101.56
2023-05-02T01:49:38.603Z,99104.03
2023-05-02T01:52:13.014Z,99112.63
2023-05-02T01:54:46.564Z,99107.31
2023-05-02T01:57:19.300Z,99108.47
2023-05-02T01:59:55.346Z,99114.59
2023-05-02T02:02:28.005Z,99114.56
2023-05-02T02:05:00.921Z,99111.25
2023-05-02T02:07:32.882Z,99123.53
2023-05-02T02:10:05.135Z,99115.56
2023-05-02T02:12:41.828Z,99120.00
2023-05-02T02:15:19.949Z,99117.09
2023-05-02T02:18:18.528Z,99130.94
2023-05-02T02:20:51.502Z,99129.53
2023-05-02T02:23:29.350Z,99138.28
2023-05-02T02:26:03.053Z,99131.97
2023-05-02T02:28:35.104Z,99139.09
2023-05-02T02:31:07.650Z,99140.13
2023-05-02T02:33:40.744Z,99135.63
2023-05-02T02:36:19.196Z,99139.88
2023-05-02T02:39:00.986Z,99143.91
2023-05-02T02:41:48.121Z,99146.97
2023-05-02T02:44:31.488Z,99147.72
2023-05-02T02:47:13.193Z,99147.09
2023-05-02T02:50:15.967Z,99153.13
2023-05-02T02:52:57.661Z,99159.56
2023-05-02T02:55:32.901Z,99154.63
2023-05-02T02:58:15.665Z,99156.06
2023-05-02T03:00:50.030Z,99157.81
2023-05-02T03:03:29.187Z,99163.50
2023-05-02T03:06:01.461Z,99162.84
2023-05-02T03:08:44.579Z,99165.25
2023-05-02T03:11:21.977Z,99164.69
2023-05-02T03:13:53.906Z,99166.34
2023-05-02T03:16:51.880Z,99171.63
2023-05-02T03:19:24.698Z,99172.28
2023-05-02T03:21:57.324Z,99184.28
2023-05-02T03:24:29.739Z,99188.66
2023-05-02T03:27:04.664Z,99191.22
2023-05-02T03:29:43.037Z,99196.88
2023-05-02T03:32:16.896Z,99196.88
2023-05-02T03:34:49.504Z,99198.25
2023-05-02T03:37:22.039Z,99202.28
2023-05-02T03:39:53.898Z,99198.81
2023-05-02T03:42:25.834Z,99206.38
2023-05-02T03:44:57.620Z,99206.03
2023-05-02T03:47:32.308Z,99195.34
2023-05-02T03:50:04.221Z,99198.44
2023-05-02T03:52:37.398Z,99210.13
2023-05-02T03:55:10.645Z,99213.25
2023-05-02T03:57:42.637Z,99215.16
2023-05-02T04:00:17.631Z,99220.19
2023-05-02T04:02:56.702Z,99229.41
2023-05-02T04:05:31.557Z,99228.66
2023-05-02T04:08:03.483Z,99228.75
2023-05-02T04:10:36.040Z,99226.38
2023-05-02T04:13:10.776Z,99233.59
2023-05-02T04:15:45.970Z,99225.09
2023-05-02T04:18:19.767Z,99235.97
2023-05-02T04:20:51.792Z,99237.78
2023-05-02T04:23:25.762Z,99240.44
2023-05-02T04:26:02.711Z,99242.72
2023-05-02T04:28:47.221Z,99240.31
2023-05-02T04:31:20.834Z,99243.78
2023-05-02T04:33:53.281Z,99248.28
2023-05-02T04:36:29.177Z,99244.19
2023-05-02T04:39:01.124Z,99249.31
2023-05-02T04:41:34.414Z,99260.72
2023-05-02T04:44:09.997Z,99259.44
2023-05-02T04:46:43.703Z,99264.38
2023-05-02T04:49:15.597Z,99266.84
2023-05-02T04:51:47.386Z,99277.25
2023-05-02T04:54:19.567Z,99279.16
2023-05-02T04:56:52.007Z,99284.66
2023-05-02T04:59:24.277Z,99284.03
2023-05-02T05:01:57.368Z,99280.81
2023-05-02T05:04:29.251Z,99291.69
2023-05-02T05:07:01.543Z,99291.44
2023-05-02T05:09:34.425Z,99296.28
2023-05-02T05:12:06.215Z,99299.28
2023-05-02T05:14:39.825Z,99304.59
2023-05-02T05:17:12.879Z,99305.16
2023-05-02T05:19:45.470Z,99308.25
2023-05-02T05:22:17.749Z,99310.97
2023-05-02T05:24:54.180Z,99306.50
2023-05-02T05:27:28.686Z,99308.81
2023-05-02T05:30:01.032Z,99309.97
2023-05-02T05:32:34.053Z,99309.16
2023-05-02T05:35:08.506Z,99317.94
2023-05-02T05:37:41.634Z,99321.25
2023-05-02T05:40:17.108Z,99322.31
2023-05-02T05:42:53.396Z,99317.47
2023-05-02T05:45:30.905Z,99325.81
2023-05-02T05:48:02.672Z,99330.47
2023-05-02T05:50:38.380Z,99323.78
2023-05-02T05:53:10.310Z,99330.16
2023-05-02T05:55:43.473Z,99329.28
2023-05-02T05:58:15.534Z,99325.88
2023-05-02T06:00:49.385Z,99332.84
2023-05-02T06:03:21.791Z,99337.31
2023-05-02T06:05:53.968Z,99343.53
2023-05-02T06:08:25.737Z,99345.97
2023-05-02T06:10:58.888Z,99358.97
2023-05-02T06:13:30.716Z,99354.50
2023-05-02T06:16:03.366Z,99365.38
2023-05-02T06:18:35.616Z,99357.31
2023-05-02T06:21:07.532Z,99361.03
2023-05-02T06:23:39.397Z,99361.31
2023-05-02T06:26:11.656Z,99371.00
2023-05-02T06:28:43.551Z,99367.50
2023-05-02T06:31:16.460Z,99371.34
2023-05-02T06:33:48.280Z,99369.44
2023-05-02T06:36:20.092Z,99377.88
2023-05-02T06:38:51.925Z,99375.88
2023-05-02T06:41:23.728Z,99379.97
2023-05-02T06:43:56.673Z,99385.53
2023-05-02T06:46:30.840Z,99385.72
2023-05-02T06:49:02.626Z,99391.41
2023-05-02T06:51:34.442Z,99395.53
2023-05-02T06:54:06.267Z,99398.44
2023-05-02T06:56:38.205Z,99391.75
2023-05-02T06:59:09.976Z,99394.78
2023-05-02T07:01:42.083Z,99398.53
2023-05-02T07:04:13.941Z,99403.69
2023-05-02T07:06:46.973Z,99408.44
2023-05-02T07:09:19.154Z,99406.88
2023-05-02T07:11:51.004Z,99408.97
2023-05-02T07:14:22.850Z,99412.31
2023-05-02T07:16:54.736Z,99410.72
2023-05-02T07:19:26.625Z,99413.91
2023-05-02T07:21:58.415Z,99415.41
2023-05-02T07:24:30.680Z,99415.03
2023-05-02T07:27:03.386Z,99409.34
2023-05-02T07:29:35.163Z,99419.28
2023-05-02T07:32:07.050Z,99418.75
2023-05-02T07:34:38.799Z,99419.06
2023-05-02T07:37:11.770Z,99415.50
2023-05-02T07:39:43.510Z,99415.16
2023-05-02T07:42:18.410Z,99411.41
2023-05-02T07:44:50.432Z,99412.13
2023-05-02T07:47:22.665Z,99418.00
2023-05-02T07:49:55.548Z,99421.53
2023-05-02T07:52:27.368Z,99422.59
2023-05-02T07:54:59.072Z,99436.16
2023-05-02T07:57:31.519Z,99427.16
2023-05-02T08:00:04.493Z,99424.09
2023-05-02T08:02:46.327Z,99437.44
2023-05-02T08:05:18.499Z,99427.56
2023-05-02T08:07:50.607Z,99442.28
2023-05-02T08:10:24.271Z,99440.16
2023-05-02T08:12:56.205Z,99445.41
2023-05-02T08:15:28.100Z,99454.63
2023-05-02T08:18:00.051Z,99455.50
2023-05-02T08:20:31.840Z,99450.13
2023-05-02T08:23:03.648Z,99448.34
2023-05-02T08:25:35.402Z,99455.44
2023-05-02T08:28:07.155Z,99456.22
2023-05-02T08:30:38.945Z,99455.13
2023-05-02T08:33:10.958Z,99456.72
2023-05-02T08:35:42.992Z,99456.50
2023-05-02T08:38:14.776Z,99464.94
2023-05-02T08:40:49.426Z,99460.06
2023-05-02T08:43:21.664Z,99458.69
2023-05-02T08:45:57.992Z,99465.06
2023-05-02T08:48:29.963Z,99466.91
2023-05-02T08:51:03.482Z,99470.25
2023-05-02T08:53:36.453Z,99469.41
2023-05-02T08:56:09.852Z,99467.00
2023-05-02T08:58:41.760Z,99466.00
2023-05-02T09:01:16.412Z,99470.13
2023-05-02T09:03:48.689Z,99483.97
2023-05-02T09:06:22.840Z,99480.91
2023-05-02T09:08:55.067Z,99475.06
2023-05-02T09:11:26.928Z,99482.56
2023-05-02T09:14:03.920Z,99486.53
2023-05-02T09:16:40.604Z,99488.63
2023-05-02T09:19:25.293Z,99489.19
2023-05-02T09:22:04.229Z,99489.75
2023-05-02T09:24:38.393Z,99492.81
2023-05-02T09:27:10.506Z,99494.72
2023-05-02T09:29:45.982Z,99498.94
2023-05-02T09:32:17.692Z,99504.34
2023-05-02T09:35:07.345Z,99510.28
2023-05-02T09:37:39.178Z,99509.00
2023-05-02T09:40:11.835Z,99511.00
2023-05-02T09:42:43.694Z,99519.28
2023-05-02T09:45:25.172Z,99519.47
2023-05-02T09:48:02.254Z,99522.19
2023-05-02T09:50:35.140Z,99519.88
2023-05-02T09:53:09.618Z,99524.50
2023-05-02T09:55:41.669Z,99524.41
2023-05-02T09:58:24.174Z,99518.00
2023-05-02T10:00:56.126Z,99533.19
2023-05-02T10:03:29.261Z,99531.06
2023-05-02T10:06:02.052Z,99532.19
2023-05-02T10:08:34.127Z,99532.19
2023-05-02T10:11:08.583Z,99538.88
2023-05-02T10:13:42.937Z,99535.31
2023-05-02T10:16:27.660Z,99534.56
2023-05-02T10:19:03.322Z,99539.91
2023-05-02T10:21:37.063Z,99540.66
2023-05-02T10:24:09.238Z,99542.41
2023-05-02T10:26:41.496Z,99533.59
2023-05-02T10:29:13.787Z,99541.63
2023-05-02T10:31:46.342Z,99546.38
2023-05-02T10:34:19.050Z,99545.91
2023-05-02T10:36:50.904Z,99541.09
2023-05-02T10:39:24.997Z,99549.34
2023-05-02T10:41:58.902Z,99548.34
2023-05-02T10:44:35.850Z,99540.19
2023-05-02T10:47:23.550Z,99549.41
2023-05-02T10:49:58.018Z,99539.72
2023-05-02T10:52:34.355Z,99548.38
2023-05-02T10:55:24.581Z,99540.19
2023-05-02T10:58:02.242Z,99546.22
2023-05-02T11:00:34.796Z,99551.94
2023-05-02T11:03:06.795Z,99548.16
2023-05-02T11:06:05.453Z,99534.78
2023-05-02T11:08:37.493Z,99536.94
2023-05-02T11:11:37.974Z,99537.50
2023-05-02T11:14:11.201Z,99532.91
2023-05-02T11:16:59.127Z,99537.13
2023-05-02T11:19:56.862Z,99545.44
2023-05-02T11:22:32.242Z,99540.50
2023-05-02T11:25:05.426Z,99540.31
2023-05-02T11:27:43.470Z,99537.78
2023-05-02T11:30:16.065Z,99542.91
2023-05-02T11:32:49.245Z,99550.22
2023-05-02T11:35:23.256Z,99541.56
2023-05-02T11:38:01.431Z,99537.75
2023-05-02T11:40:33.155Z,99536.09
2023-05-02T11:43:16.947Z,99545.53
2023-05-02T11:45:48.930Z,99545.28
2023-05-02T11:48:23.056Z,99543.94
2023-05-02T11:50:57.649Z,99548.50
2023-05-02T11:53:31.436Z,99549.69
2023-05-02T11:56:04.692Z,99544.09
2023-05-02T11:58:36.686Z,99557.94
2023-05-02T12:01:13.594Z,99547.22
2023-05-02T12:03:45.815Z,99553.88
2023-05-02T12:06:21.879Z,99556.19
2023-05-02T12:09:07.306Z,99545.53
2023-05-02T12:11:39.281Z,99559.00
2023-05-02T12:14:11.539Z,99557.53
2023-05-02T12:16:43.663Z,99559.72
2023-05-02T12:19:16.536Z,99561.47
2023-05-02T12:21:48.592Z,99563.56
2023-05-02T12:24:21.479Z,99570.63
2023-05-02T12:27:15.852Z,99576.44
2023-05-02T12:29:49.056Z,99575.66
2023-05-02T12:32:31.922Z,99568.44
2023-05-02T12:35:04.276Z,99570.31
2023-05-02T12:37:39.668Z,99578.13
2023-05-02T12:40:17.331Z,99578.78
2023-05-02T12:43:04.353Z,99574.47
2023-05-02T12:45:36.668Z,99586.00
2023-05-02T12:48:20.834Z,99579.97
2023-05-02T12:50:53.599Z,99586.06
2023-05-02T12:53:40.097Z,99568.94
2023-05-02T12:56:13.376Z,99580.50
2023-05-02T12:58:49.526Z,99580.09
2023-05-02T13:01:21.349Z,99590.84
2023-05-02T13:03:53.265Z,99586.16
2023-05-02T13:06:25.377Z,99592.78
2023-05-02T13:08:57.211Z,99600.84
2023-05-02T13:11:29.441Z,99596.94
2023-05-02T13:14:03.401Z,99588.91
2023-05-02T13:16:37.344Z,99598.44
2023-05-02T13:19:09.667Z,99602.97
2023-05-02T13:21:41.428Z,99599.47
2023-05-02T13:24:15.136Z,99600.53
2023-05-02T13:26:46.949Z,99607.59
2023-05-02T13:29:18.732Z,99602.09
2023-05-02T13:31:50.774Z,99609.88
2023-05-02T13:34:22.682Z,99607.19
2023-05-02T13:36:54.449Z,99611.94
2023-05-02T13:39:26.171Z,99606.13
2023-05-02T13:41:58.070Z,99608.94
2023-05-02T13:44:31.955Z,99604.69
2023-05-02T13:47:04.095Z,99606.16
2023-05-02T13:49:36.054Z,99604.06
2023-05-02T13:52:07.825Z,99605.88
2023-05-02T13:54:39.793Z,99612.03
2023-05-02T13:57:12.044Z,99614.88
2023-05-02T13:59:43.897Z,99609.25
2023-05-02T14:02:16.380Z,99620.34
2023-05-02T14:04:48.277Z,99617.72
2023-05-02T14:07:24.195Z,99610.47
2023-05-02T14:09:56.226Z,99626.59
2023-05-02T14:12:28.405Z,99633.69
2023-05-02T14:15:00.189Z,99627.00
2023-05-02T14:17:32.438Z,99621.03
2023-05-02T14:20:04.894Z,99630.88
2023-05-02T14:22:36.713Z,99627.00
2023-05-02T14:25:11.588Z,99630.88
2023-05-02T14:27:43.992Z,99632.16
2023-05-02T14:30:15.903Z,99631.09
2023-05-02T14:32:47.649Z,99627.66
2023-05-02T14:35:19.462Z,99634.09
2023-05-02T14:37:51.419Z,99643.84
2023-05-02T14:40:23.181Z,99639.16
2023-05-02T14:42:54.919Z,99649.41
2023-05-02T14:45:26.816Z,99648.34
2023-05-02T14:47:58.683Z,99649.19
2023-05-02T14:50:30.470Z,99649.41
2023-05-02T14:53:02.338Z,99648.00
2023-05-02T14:55:39.779Z,99658.09
2023-05-02T14:58:11.971Z,99648.63
2023-05-02T15:00:43.806Z,99658.56
2023-05-02T15:03:15.847Z,99662.09
2023-05-02T15:05:47.776Z,99662.94
2023-05-02T15:08:19.682Z,99663.94
2023-05-02T15:10:51.537Z,99667.44
2023-05-02T15:13:23.498Z,99666.63
2023-05-02T15:15:55.656Z,99666.63
2023-05-02T15:18:27.461Z,99666.44
2023-05-02T15:20:59.292Z,99660.91
2023-05-02T15:23:31.615Z,99665.00
2023-05-02T15:26:04.019Z,99663.78
2023-05-02T15:28:35.837Z,99673.44
2023-05-02T15:31:09.310Z,99677.78
2023-05-02T15:33:41.334Z,99676.78
2023-05-02T15:36:13.304Z,99671.22
2023-05-02T15:38:45.097Z,99674.53
2023-05-02T15:41:16.904Z,99678.47
2023-05-02T15:43:48.701Z,99680.50
2023-05-02T15:46:22.333Z,99680.13
2023-05-02T15:48:54.524Z,99680.31
2023-05-02T15:51:26.926Z,99682.00
2023-05-02T15:53:59.149Z,99688.78
2023-05-02T15:56:32.290Z,99684.88
2023-05-02T15:59:04.206Z,99688.78
2023-05-02T16:01:37.848Z,99689.19
2023-05-02T16:04:10.047Z,99688.78
2023-05-02T16:06:42.142Z,99697.00
2023-05-02T16:09:13.981Z,99700.50
2023-05-02T16:11:47.113Z,99693.50
2023-05-02T16:14:18.812Z,99695.75
2023-05-02T16:16:51.679Z,99692.69
2023-05-02T16:19:23.495Z,99689.63
2023-05-02T16:21:55.407Z,99697.41
2023-05-02T16:24:27.700Z,99695.16
2023-05-02T16:27:02.177Z,99697.00
2023-05-02T16:29:33.810Z,99706.47
2023-05-02T16:32:06.084Z,99708.53
2023-05-02T16:34:39.024Z,99713.25
2023-05-02T16:37:11.497Z,99707.66
2023-05-02T16:39:43.304Z,99708.06
2023-05-02T16:42:15.651Z,99711.34
2023-05-02T16:44:48.009Z,99713.41
2023-05-02T16:47:19.796Z,99706.41
2023-05-02T16:49:55.619Z,99709.09
2023-05-02T16:52:28.056Z,99714.66
2023-05-02T16:55:00.831Z,99711.34
2023-05-02T16:57:32.740Z,99711.53
2023-05-02T17:00:05.427Z,99720.38
2023-05-02T17:02:37.628Z,99716.63
2023-05-02T17:05:10.726Z,99722.78
2023-05-02T17:07:42.499Z,99720.53
2023-05-02T17:10:14.330Z,99722.78
2023-05-02T17:12:47.133Z,99716.81
2023-05-02T17:15:18.913Z,99725.81
2023-05-02T17:17:50.893Z,99725.22
2023-05-02T17:20:22.792Z,99738.78
2023-05-02T17:22:54.683Z,99734.00
2023-05-02T17:25:26.798Z,99737.47
2023-05-02T17:27:58.618Z,99736.22
2023-05-02T17:30:30.595Z,99744.25
2023-05-02T17:33:02.853Z,99751.41
2023-05-02T17:35:34.680Z,99743.03
2023-05-02T17:38:06.479Z,99748.53
2023-05-02T17:40:38.514Z,99746.44
2023-05-02T17:43:12.346Z,99755.09
2023-05-02T17:45:44.415Z,99759.00
2023-05-02T17:48:16.266Z,99764.16
2023-05-02T17:50:49.934Z,99762.72
2023-05-02T17:53:22.542Z,99764.56
2023-05-02T17:55:54.836Z,99768.25
2023-05-02T17:58:30.718Z,99771.69
2023-05-02T18:01:09.927Z,99771.09
2023-05-02T18:03:42.016Z,99769.03
2023-05-02T18:06:18.270Z,99778.06
2023-05-02T18:08:50.180Z,99779.59
2023-05-02T18:11:24.201Z,99786.31
2023-05-02T18:13:56.788Z,99790.41
2023-05-02T18:16:28.565Z,99793.03
2023-05-02T18:19:01.352Z,99792.19
2023-05-02T18:21:35.431Z,99789.53
2023-05-02T18:24:07.630Z,99805.53
2023-05-02T18:26:39.493Z,99802.63
2023-05-02T18:29:11.516Z,99806.47
2023-05-02T18:31:43.446Z,99808.31
2023-05-02T18:34:15.304Z,99815.22
2023-05-02T18:36:47.020Z,99816.06
2023-05-02T18:39:21.506Z,99825.44
2023-05-02T18:41:53.272Z,99824.56
2023-05-02T18:44:25.169Z,99833.59
2023-05-02T18:47:01.137Z,99831.75
2023-05-02T18:49:33.964Z,99836.03
2023-05-02T18:52:05.761Z,99843.19
2023-05-02T18:54:37.762Z,99848.28
2023-05-02T18:57:09.588Z,99849.28
2023-05-02T18:59:41.353Z,99860.94
2023-05-02T19:02:14.894Z,99866.22
2023-05-02T19:04:46.808Z,99862.50
2023-05-02T19:07:18.573Z,99874.00
2023-05-02T19:09:51.297Z,99882.75
2023-05-02T19:12:23.710Z,99884.78
2023-05-02T19:14:55.606Z,99898.72
2023-05-02T19:17:27.711Z,99893.03
2023-05-02T19:19:59.762Z,99904.75
2023-05-02T19:22:34.526Z,99911.44
2023-05-02T19:25:09.596Z,99907.66
2023-05-02T19:27:44.208Z,99923.50
2023-05-02T19:30:15.879Z,99919.09
2023-05-02T19:32:48.071Z,99932.72
2023-05-02T19:35:20.009Z,99939.38
2023-05-02T19:37:51.761Z,99942.22
2023-05-02T19:40:23.553Z,99943.28
2023-05-02T19:42:55.589Z,99949.97
2023-05-02T19:45:27.818Z,99944.81
2023-05-02T19:47:59.606Z,99951.97
2023-05-02T19:50:33.294Z,99949.50
2023-05-02T19:53:05.218Z,99953.63
2023-05-02T19:55:36.994Z,99952.03
2023-05-02T19:58:08.911Z,99953.72
2023-05-02T20:00:43.899Z,99963.69
2023-05-02T20:03:16.349Z,99962.41
2023-05-02T20:05:50.042Z,99956.56
2023-05-02T20:08:23.875Z,99963.84
2023-05-02T20:10:56.291Z,99964.22
2023-05-02T20:13:28.173Z,99965.22
2023-05-02T20:15:59.968Z,99971.53
2023-05-02T20:18:31.860Z,99976.50
2023-05-02T20:21:03.669Z,99969.91
2023-05-02T20:23:35.572Z,99977.91
2023-05-02T20:26:07.421Z,99978.28
2023-05-02T20:28:40.750Z,99983.94
2023-05-02T20:31:12.491Z,99983.31
2023-05-02T20:33:46.111Z,99995.06
2023-05-02T20:36:18.289Z,99989.31
2023-05-02T20:38:50.602Z,99997.75
2023-05-02T20:41:23.946Z,99998.59
2023-05-02T20:43:57.099Z,100002.75
2023-05-02T20:46:29.219Z,99991.66
2023-05-02T20:49:01.265Z,100000.63
2023-05-02T20:51:35.628Z,99997.97
2023-05-02T20:54:07.382Z,100003.97
2023-05-02T20:56:39.402Z,99999.84
2023-05-02T20:59:11.640Z,100006.63
2023-05-02T21:01:43.379Z,100007.13
2023-05-02T21:04:15.445Z,100012.44
2023-05-02T21:06:47.691Z,100011.31
2023-05-02T21:09:19.614Z,100010.47
2023-05-02T21:11:51.424Z,100013.47
2023-05-02T21:14:26.523Z,100023.09
2023-05-02T21:16:58.280Z,100022.94
2023-05-02T21:19:33.195Z,100028.53
2023-05-02T21:22:05.163Z,100031.84
2023-05-02T21:24:37.095Z,100035.19
2023-05-02T21:27:11.674Z,100041.16
2023-05-02T21:29:43.531Z,100037.53
2023-05-02T21:32:15.521Z,100040.34
2023-05-02T21:34:47.274Z,100037.16
2023-05-02T21:37:19.103Z,100038.03
2023-05-02T21:39:50.968Z,100046.44
2023-05-02T21:42:22.846Z,100044.63
2023-05-02T21:44:59.471Z,100042.50
2023-05-02T21:47:32.421Z,100041.66
2023-05-02T21:50:05.497Z,100050.59
2023-05-02T21:52:37.436Z,100054.06
2023-05-02T21:55:09.390Z,100052.06
2023-05-02T21:57:44.029Z,100059.19
2023-05-02T22:00:15.717Z,100051.59
2023-05-02T22:02:47.919Z,100060.69
2023-05-02T22:05:19.782Z,100068.09
2023-05-02T22:07:52.350Z,100067.94
2023-05-02T22:10:24.075Z,100074.09
2023-05-02T22:12:56.665Z,100081.72
2023-05-02T22:15:28.399Z,100069.63
2023-05-02T22:18:01.601Z,100073.59
2023-05-02T22:20:33.440Z,100072.41
2023-05-02T22:23:05.843Z,100077.88
2023-05-02T22:25:41.937Z,100077.19
2023-05-02T22:28:13.920Z,100077.34
2023-05-02T22:30:46.183Z,100079.00
2023-05-02T22:33:17.993Z,100078.00
2023-05-02T22:35:49.726Z,100080.47
2023-05-02T22:38:21.528Z,100076.47
2023-05-02T22:40:53.515Z,100082.31
2023-05-02T22:43:25.699Z,100079.84
2023-05-02T22:45:58.946Z,100081.81
2023-05-02T22:48:31.038Z,100090.06
2023-05-02T22:51:03.028Z,100083.28
2023-05-02T22:53:35.301Z,100085.25
2023-05-02T22:56:07.208Z,100083.44
2023-05-02T22:58:38.992Z,100083.44
2023-05-02T23:01:11.610Z,100089.72
2023-05-02T23:03:43.675Z,100094.19
2023-05-02T23:06:15.447Z,100094.38
2023-05-02T23:08:47.269Z,100108.25
2023-05-02T23:11:19.074Z,100098.97
2023-05-02T23:13:50.837Z,100107.41
2023-05-02T23:16:22.833Z,100104.56
2023-05-02T23:18:54.698Z,100100.59
2023-05-02T23:21:26.474Z,100105.41
2023-05-02T23:23:58.528Z,100103.06
2023-05-02T23:26:30.566Z,100108.16
2023-05-02T23:29:02.503Z,100102.97
2023-05-02T23:31:34.428Z,100106.47
2023-05-02T23:34:07.244Z,100114.41
2023-05-02T23:36:39.550Z,100117.19
2023-05-02T23:39:11.812Z,100119.84
2023-05-02T23:41:43.650Z,100117.44
2023-05-02T23:44:17.576Z,100114.28
2023-05-02T23:46:50.347Z,100119.25
2023-05-02T23:49:22.191Z,100113.31
2023-05-02T23:51:53.952Z,100113.97
2023-05-02T23:54:26.142Z,100126.16
2023-05-02T23:56:58.613Z,100127.31
2023-05-02T23:59:30.429Z,100124.94
