createdAt,value
2018-01-05T00:00:18.060Z,96563.39
2018-01-05T00:02:48.371Z,96562.39
2018-01-05T00:05:18.276Z,96568.34
2018-01-05T00:07:48.286Z,96576.64
2018-01-05T00:10:19.963Z,96569.70
2018-01-05T00:12:51.253Z,96568.92
2018-01-05T00:15:22.319Z,96584.90
2018-01-05T00:17:53.000Z,96578.46
2018-01-05T00:20:23.500Z,96600.59
2018-01-05T00:22:54.380Z,96609.36
2018-01-05T00:25:24.289Z,96608.86
2018-01-05T00:27:54.025Z,96623.09
2018-01-05T00:30:24.227Z,96629.63
2018-01-05T00:32:55.032Z,96636.51
2018-01-05T00:35:24.767Z,96650.24
2018-01-05T00:37:54.935Z,96656.51
2018-01-05T00:40:26.192Z,96665.37
2018-01-05T00:42:57.525Z,96677.13
2018-01-05T00:45:29.472Z,96689.45
2018-01-05T00:47:59.640Z,96702.11
2018-01-05T00:50:31.639Z,96693.28
2018-01-05T00:53:01.958Z,96694.52
2018-01-05T00:55:34.204Z,96692.64
2018-01-05T00:58:04.916Z,96697.44
2018-01-05T01:00:34.930Z,96710.86
2018-01-05T01:03:06.084Z,96711.80
2018-01-05T01:05:35.738Z,96717.69
2018-01-05T01:08:06.413Z,96732.66
2018-01-05T01:10:39.896Z,96724.13
2018-01-05T01:13:09.614Z,96737.59
2018-01-05T01:15:41.627Z,96741.80
2018-01-05T01:18:12.008Z,96757.84
2018-01-05T01:20:42.590Z,96752.80
2018-01-05T01:23:15.075Z,96754.60
2018-01-05T01:25:45.246Z,96757.78
2018-01-05T01:28:15.391Z,96761.26
2018-01-05T01:30:45.595Z,96762.42
2018-01-05T01:33:15.284Z,96756.12
2018-01-05T01:35:45.203Z,96755.63
2018-01-05T01:38:16.389Z,96773.77
2018-01-05T01:40:46.158Z,96769.46
2018-01-05T01:43:15.762Z,96770.77
2018-01-05T01:45:45.719Z,96768.54
2018-01-05T01:48:17.243Z,96773.11
2018-01-05T01:50:47.780Z,96772.03
2018-01-05T01:53:18.683Z,96775.43
2018-01-05T01:55:48.179Z,96767.13
2018-01-05T01:58:18.480Z,96775.84
2018-01-05T02:00:48.518Z,96796.09
2018-01-05T02:03:18.445Z,96801.13
2018-01-05T02:05:47.943Z,96791.79
2018-01-05T02:08:18.352Z,96798.89
2018-01-05T02:10:48.561Z,96796.41
2018-01-05T02:13:18.371Z,96791.63
2018-01-05T02:15:48.227Z,96803.03
2018-01-05T02:18:17.744Z,96789.40
2018-01-05T02:20:47.674Z,96782.44
2018-01-05T02:23:18.186Z,96794.91
2018-01-05T02:25:48.647Z,96784.00
2018-01-05T02:28:18.142Z,96783.59
2018-01-05T02:30:48.889Z,96780.59
2018-01-05T02:33:18.538Z,96760.45
2018-01-05T02:35:48.561Z,96759.34
2018-01-05T02:38:18.312Z,96770.02
2018-01-05T02:40:48.391Z,96760.75
2018-01-05T02:43:18.483Z,96765.06
2018-01-05T02:45:48.413Z,96765.06
2018-01-05T02:48:18.308Z,96755.48
2018-01-05T02:50:48.120Z,96752.58
2018-01-05T02:53:18.483Z,96763.56
2018-01-05T02:55:48.497Z,96757.52
2018-01-05T02:58:21.207Z,96757.60
2018-01-05T03:00:54.351Z,96764.78
2018-01-05T03:03:23.984Z,96776.13
2018-01-05T03:05:53.609Z,96779.88
2018-01-05T03:08:23.685Z,96783.61
2018-01-05T03:11:03.602Z,96779.93
2018-01-05T03:13:33.713Z,96786.78
2018-01-05T03:16:03.634Z,96773.57
2018-01-05T03:18:33.530Z,96777.12
2018-01-05T03:21:03.604Z,96768.64
2018-01-05T03:23:34.003Z,96777.39
2018-01-05T03:26:04.027Z,96751.06
2018-01-05T03:28:34.089Z,96756.27
2018-01-05T03:31:04.903Z,96757.73
2018-01-05T03:33:34.948Z,96760.31
2018-01-05T03:36:05.115Z,96752.38
2018-01-05T03:38:35.598Z,96759.81
2018-01-05T03:41:05.419Z,96741.48
2018-01-05T03:43:35.562Z,96749.25
2018-01-05T03:46:05.272Z,96744.29
2018-01-05T03:48:35.108Z,96736.36
2018-01-05T03:51:04.885Z,96743.35
2018-01-05T03:53:34.662Z,96736.66
2018-01-05T03:56:04.541Z,96747.65
2018-01-05T03:58:34.147Z,96738.06
2018-01-05T04:01:05.535Z,96747.81
2018-01-05T04:03:35.698Z,96759.30
2018-01-05T04:06:06.494Z,96755.50
2018-01-05T04:08:36.178Z,96742.62
2018-01-05T04:11:12.450Z,96729.56
2018-01-05T04:13:42.748Z,96738.97
2018-01-05T04:16:13.974Z,96754.98
2018-01-05T04:18:43.912Z,96778.39
2018-01-05T04:21:14.156Z,96779.19
2018-01-05T04:23:45.735Z,96770.92
2018-01-05T04:26:16.084Z,96773.16
2018-01-05T04:28:46.665Z,96769.03
2018-01-05T04:31:16.623Z,96781.09
2018-01-05T04:33:46.703Z,96784.80
2018-01-05T04:36:16.547Z,96796.53
2018-01-05T04:38:46.528Z,96810.62
2018-01-05T04:41:19.184Z,96783.95
2018-01-05T04:43:49.611Z,96793.47
2018-01-05T04:46:19.163Z,96798.13
2018-01-05T04:48:49.979Z,96796.15
2018-01-05T04:51:20.076Z,96803.30
2018-01-05T04:53:53.739Z,96808.53
2018-01-05T04:56:24.264Z,96808.17
2018-01-05T04:58:55.334Z,96802.83
2018-01-05T05:01:25.708Z,96808.86
2018-01-05T05:03:56.752Z,96789.02
2018-01-05T05:06:27.012Z,96789.27
2018-01-05T05:08:58.154Z,96785.33
2018-01-05T05:11:27.804Z,96772.20
2018-01-05T05:13:57.852Z,96775.42
2018-01-05T05:16:28.400Z,96774.51
2018-01-05T05:19:01.185Z,96758.44
2018-01-05T05:21:31.590Z,96770.63
2018-01-05T05:24:02.236Z,96766.09
2018-01-05T05:26:33.497Z,96751.83
2018-01-05T05:29:03.852Z,96746.95
2018-01-05T05:31:33.560Z,96751.47
2018-01-05T05:34:03.694Z,96754.70
2018-01-05T05:36:36.001Z,96748.59
2018-01-05T05:39:06.683Z,96753.37
2018-01-05T05:41:36.971Z,96766.94
2018-01-05T05:44:07.182Z,96763.64
2018-01-05T05:46:37.730Z,96759.09
2018-01-05T05:49:11.302Z,96764.22
2018-01-05T05:51:41.339Z,96755.84
2018-01-05T05:54:10.802Z,96758.25
2018-01-05T05:56:47.033Z,96763.58
2018-01-05T05:59:17.065Z,96770.24
2018-01-05T06:01:47.334Z,96771.37
2018-01-05T06:04:19.145Z,96768.45
2018-01-05T06:06:50.372Z,96769.14
2018-01-05T06:09:21.721Z,96774.42
2018-01-05T06:12:00.112Z,96775.08
2018-01-05T06:14:32.540Z,96775.66
2018-01-05T06:17:02.657Z,96779.13
2018-01-05T06:19:34.390Z,96787.80
2018-01-05T06:22:08.227Z,96780.55
2018-01-05T06:24:39.445Z,96785.09
2018-01-05T06:27:10.838Z,96787.73
2018-01-05T06:29:40.944Z,96798.00
2018-01-05T06:32:10.877Z,96801.83
2018-01-05T06:34:40.973Z,96807.84
2018-01-05T06:37:10.729Z,96810.25
2018-01-05T06:39:43.712Z,96811.00
2018-01-05T06:42:13.866Z,96818.41
2018-01-05T06:44:45.761Z,96819.67
2018-01-05T06:47:15.420Z,96812.70
2018-01-05T06:49:45.334Z,96812.88
2018-01-05T06:52:16.213Z,96818.09
2018-01-05T06:54:47.932Z,96807.94
2018-01-05T06:57:20.835Z,96809.92
2018-01-05T06:59:56.611Z,96797.79
2018-01-05T07:02:27.111Z,96804.86
2018-01-05T07:04:59.449Z,96807.64
2018-01-05T07:07:29.442Z,96804.86
2018-01-05T07:09:59.476Z,96807.34
2018-01-05T07:12:30.223Z,96812.81
2018-01-05T07:15:02.068Z,96810.89
2018-01-05T07:17:33.123Z,96816.19
2018-01-05T07:20:02.764Z,96820.35
2018-01-05T07:22:33.076Z,96815.64
2018-01-05T07:25:02.853Z,96827.48
2018-01-05T07:27:35.138Z,96830.51
2018-01-05T07:30:08.140Z,96832.10
2018-01-05T07:32:39.891Z,96831.12
2018-01-05T07:35:09.608Z,96830.55
2018-01-05T07:37:40.078Z,96843.71
2018-01-05T07:40:09.998Z,96842.70
2018-01-05T07:42:40.563Z,96843.45
2018-01-05T07:45:10.381Z,96853.72
2018-01-05T07:47:40.102Z,96867.42
2018-01-05T07:50:13.473Z,96856.59
2018-01-05T07:52:45.086Z,96851.33
2018-01-05T07:55:14.782Z,96860.84
2018-01-05T07:57:48.948Z,96859.91
2018-01-05T08:00:18.667Z,96871.06
2018-01-05T08:02:49.140Z,96871.98
2018-01-05T08:05:18.809Z,96878.76
2018-01-05T08:07:50.979Z,96870.53
2018-01-05T08:10:22.825Z,96858.22
2018-01-05T08:12:54.096Z,96858.63
2018-01-05T08:15:23.943Z,96874.91
2018-01-05T08:17:54.403Z,96856.34
2018-01-05T08:20:24.982Z,96862.57
2018-01-05T08:22:57.648Z,96854.14
2018-01-05T08:25:29.117Z,96859.02
2018-01-05T08:35:42.612Z,96838.75
2018-01-05T08:38:13.219Z,96849.02
2018-01-05T08:40:43.820Z,96853.63
2018-01-05T08:43:13.322Z,96853.89
2018-01-05T08:45:43.475Z,96854.06
2018-01-05T08:48:13.902Z,96839.43
2018-01-05T08:50:43.804Z,96837.34
2018-01-05T08:53:15.322Z,96846.86
2018-01-05T08:55:45.345Z,96848.76
2018-01-05T08:58:15.500Z,96842.89
2018-01-05T09:00:46.378Z,96849.74
2018-01-05T09:03:16.491Z,96848.61
2018-01-05T09:05:47.981Z,96852.92
2018-01-05T09:08:17.898Z,96852.98
2018-01-05T09:10:48.716Z,96848.84
2018-01-05T09:13:18.346Z,96860.02
2018-01-05T09:15:48.471Z,96860.02
2018-01-05T09:18:18.611Z,96855.66
2018-01-05T09:20:48.121Z,96860.13
2018-01-05T09:23:19.867Z,96858.21
2018-01-05T09:25:55.328Z,96862.42
2018-01-05T09:28:27.612Z,96872.52
2018-01-05T09:30:57.400Z,96859.54
2018-01-05T09:33:27.124Z,96873.80
2018-01-05T09:35:57.460Z,96879.81
2018-01-05T09:38:28.730Z,96872.20
2018-01-05T09:41:00.018Z,96869.80
2018-01-05T09:43:33.178Z,96872.57
2018-01-05T09:46:05.221Z,96879.61
2018-01-05T09:48:35.916Z,96867.36
2018-01-05T09:51:06.231Z,96880.59
2018-01-05T09:53:38.809Z,96864.53
2018-01-05T09:56:09.094Z,96893.67
2018-01-05T09:58:38.792Z,96872.94
2018-01-05T10:01:08.948Z,96876.14
2018-01-05T10:03:38.824Z,96874.17
2018-01-05T10:06:09.753Z,96868.75
2018-01-05T10:08:41.433Z,96861.27
2018-01-05T10:11:11.999Z,96887.62
2018-01-05T10:13:41.890Z,96883.15
2018-01-05T10:16:12.958Z,96894.80
2018-01-05T10:18:43.365Z,96887.36
2018-01-05T10:21:13.554Z,96881.83
2018-01-05T10:23:43.544Z,96885.62
2018-01-05T10:26:14.700Z,96891.67
2018-01-05T10:28:45.202Z,96902.78
2018-01-05T10:31:17.171Z,96896.60
2018-01-05T10:33:48.740Z,96885.02
2018-01-05T10:36:21.094Z,96894.63
2018-01-05T10:38:51.317Z,96902.73
2018-01-05T10:41:25.414Z,96903.00
2018-01-05T10:43:56.975Z,96897.19
2018-01-05T10:46:27.086Z,96894.36
2018-01-05T10:48:58.787Z,96909.37
2018-01-05T10:51:30.413Z,96918.62
2018-01-05T10:54:00.225Z,96915.95
2018-01-05T10:56:32.792Z,96922.17
2018-01-05T10:59:03.227Z,96920.75
2018-01-05T11:01:33.816Z,96920.84
2018-01-05T11:04:04.137Z,96928.39
2018-01-05T11:06:35.283Z,96924.23
2018-01-05T11:09:05.923Z,96915.13
2018-01-05T11:11:35.772Z,96917.64
2018-01-05T11:14:06.233Z,96914.22
2018-01-05T11:16:38.614Z,96921.73
2018-01-05T11:19:09.366Z,96915.97
2018-01-05T11:21:39.316Z,96933.77
2018-01-05T11:24:09.054Z,96942.70
2018-01-05T11:26:39.139Z,96934.41
2018-01-05T11:29:10.193Z,96940.31
2018-01-05T11:31:39.739Z,96949.97
2018-01-05T11:34:10.656Z,96950.89
2018-01-05T11:36:41.903Z,96951.85
2018-01-05T11:39:11.412Z,96956.55
2018-01-05T11:41:42.300Z,96959.77
2018-01-05T11:44:12.475Z,96964.84
2018-01-05T11:46:42.620Z,96964.52
2018-01-05T11:49:13.663Z,96972.25
2018-01-05T11:51:43.669Z,96980.81
2018-01-05T11:54:14.188Z,96984.38
2018-01-05T11:56:44.044Z,96980.75
2018-01-05T11:59:17.447Z,96980.78
2018-01-05T12:01:51.199Z,96968.81
2018-01-05T12:04:21.992Z,96969.78
2018-01-05T12:06:53.897Z,96968.19
2018-01-05T12:09:23.614Z,96966.35
2018-01-05T12:11:53.436Z,96962.14
2018-01-05T12:14:27.231Z,96961.92
2018-01-05T12:16:57.937Z,96964.08
2018-01-05T12:19:29.191Z,96964.80
2018-01-05T12:21:59.826Z,96975.16
2018-01-05T12:24:29.509Z,96975.97
2018-01-05T12:26:59.266Z,96975.11
2018-01-05T12:29:29.763Z,96988.16
2018-01-05T12:32:02.213Z,96983.42
2018-01-05T12:34:32.644Z,96987.33
2018-01-05T12:37:02.717Z,96983.21
2018-01-05T12:39:33.679Z,96982.98
2018-01-05T12:42:05.209Z,96981.02
2018-01-05T12:44:45.129Z,96992.27
2018-01-05T12:47:28.491Z,97000.57
2018-01-05T12:54:55.054Z,97002.16
2018-01-05T13:05:52.189Z,96991.78
2018-01-05T13:08:40.280Z,96987.39
2018-01-05T13:11:32.929Z,96984.05
2018-01-05T13:14:06.168Z,96990.78
2018-01-05T13:16:37.280Z,96997.21
2018-01-05T13:19:27.311Z,97010.12
2018-01-05T13:21:58.458Z,97004.11
2018-01-05T13:24:29.627Z,97015.72
2018-01-05T13:27:00.252Z,97014.28
2018-01-05T13:29:31.290Z,97021.78
2018-01-05T13:32:01.536Z,97022.54
2018-01-05T13:34:31.713Z,97021.66
2018-01-05T13:37:02.992Z,97021.27
2018-01-05T13:39:34.747Z,97017.00
2018-01-05T13:42:07.098Z,97032.85
2018-01-05T13:44:40.017Z,97023.44
2018-01-05T13:47:13.815Z,97028.61
2018-01-05T13:49:44.586Z,97030.84
2018-01-05T13:52:15.159Z,97037.70
2018-01-05T13:54:45.889Z,97046.73
2018-01-05T13:57:15.848Z,97038.95
2018-01-05T13:59:47.715Z,97041.58
2018-01-05T15:00:08.755Z,97112.04
2018-01-05T15:02:40.759Z,97116.51
2018-01-05T15:05:14.427Z,97112.34
2018-01-05T15:07:45.538Z,97117.36
2018-01-05T15:10:18.795Z,97115.07
2018-01-05T15:12:51.245Z,97107.02
2018-01-05T15:15:22.377Z,97113.02
2018-01-05T15:21:43.418Z,97115.15
2018-01-05T15:31:05.738Z,97131.97
2018-01-05T15:34:12.896Z,97131.62
2018-01-05T15:37:01.019Z,97131.64
2018-01-05T15:42:46.745Z,97145.08
2018-01-05T15:45:37.756Z,97141.33
2018-01-05T15:48:09.056Z,97148.69
2018-01-05T15:50:40.354Z,97146.12
2018-01-05T15:53:12.323Z,97128.08
2018-01-05T15:55:43.943Z,97112.48
2018-01-05T15:58:14.292Z,97108.67
2018-01-05T16:00:44.944Z,97103.11
2018-01-05T16:03:16.296Z,97105.09
2018-01-05T16:05:47.421Z,97098.69
2018-01-05T16:08:17.149Z,97105.74
2018-01-05T16:10:46.821Z,97107.56
2018-01-05T16:13:16.913Z,97110.28
2018-01-05T16:15:47.410Z,97114.33
2018-01-05T16:18:17.956Z,97115.84
2018-01-05T16:20:49.164Z,97118.33
2018-01-05T16:23:20.883Z,97137.79
2018-01-05T16:25:52.823Z,97134.13
2018-01-05T16:28:22.324Z,97141.02
2018-01-05T16:30:52.312Z,97139.70
2018-01-05T16:33:24.283Z,97149.63
2018-01-05T16:35:55.724Z,97149.59
2018-01-05T16:38:26.898Z,97154.78
2018-01-05T16:40:57.023Z,97156.86
2018-01-05T16:43:26.822Z,97164.52
2018-01-05T16:45:59.661Z,97161.24
2018-01-05T16:48:29.398Z,97161.32
2018-01-05T16:50:59.231Z,97163.91
2018-01-05T16:53:29.765Z,97153.05
2018-01-05T16:56:00.164Z,97151.27
2018-01-05T16:58:30.120Z,97141.25
2018-01-05T17:01:01.252Z,97141.22
2018-01-05T17:03:31.371Z,97140.11
2018-01-05T17:06:01.821Z,97143.63
2018-01-05T17:08:32.103Z,97146.19
2018-01-05T17:11:02.260Z,97145.24
2018-01-05T17:13:32.350Z,97146.32
2018-01-05T17:16:03.063Z,97140.86
2018-01-05T17:21:39.913Z,97151.70
2018-01-05T17:24:10.927Z,97142.68
2018-01-05T17:26:41.397Z,97156.29
2018-01-05T17:29:11.163Z,97154.80
2018-01-05T17:31:40.805Z,97168.28
2018-01-05T17:34:11.113Z,97166.88
2018-01-05T17:36:40.999Z,97177.72
2018-01-05T17:39:11.893Z,97174.95
2018-01-05T17:41:43.597Z,97187.69
2018-01-05T17:44:18.122Z,97190.21
2018-01-05T17:46:50.446Z,97183.30
2018-01-05T17:49:23.716Z,97187.02
2018-01-05T17:51:54.930Z,97176.67
2018-01-05T17:54:26.637Z,97180.48
2018-01-05T17:56:58.925Z,97185.37
2018-01-05T17:59:29.815Z,97187.30
2018-01-05T18:02:02.358Z,97196.00
2018-01-05T18:04:34.156Z,97201.20
2018-01-05T18:07:10.758Z,97204.28
2018-01-05T18:09:42.393Z,97196.51
2018-01-05T18:12:14.433Z,97205.50
2018-01-05T18:14:45.700Z,97215.16
2018-01-05T18:17:16.361Z,97215.72
2018-01-05T18:19:47.506Z,97204.26
2018-01-05T18:22:18.696Z,97208.27
2018-01-05T18:24:49.661Z,97214.75
2018-01-05T18:27:20.988Z,97222.96
2018-01-05T18:29:52.890Z,97218.09
2018-01-05T18:32:25.337Z,97203.91
2018-01-05T18:34:58.709Z,97207.60
2018-01-05T18:37:31.210Z,97211.95
2018-01-05T18:40:20.418Z,97208.22
2018-01-05T19:00:43.900Z,97245.18
2018-01-05T19:07:40.622Z,97240.77
2018-01-05T19:10:11.154Z,97259.77
2018-01-05T19:12:56.831Z,97255.41
2018-01-05T19:15:27.018Z,97257.31
2018-01-05T19:18:03.511Z,97259.92
2018-01-05T19:23:29.408Z,97261.69
2018-01-05T19:25:59.099Z,97271.44
2018-01-05T19:31:04.595Z,97264.95
2018-01-05T19:33:34.194Z,97260.16
2018-01-05T19:36:04.689Z,97263.38
2018-01-05T19:38:35.670Z,97262.27
2018-01-05T19:41:06.238Z,97273.57
2018-01-05T19:43:36.440Z,97264.83
2018-01-05T19:46:06.818Z,97254.02
2018-01-05T19:48:37.995Z,97268.34
2018-01-05T19:51:11.740Z,97275.68
2018-01-05T19:53:43.161Z,97274.02
2018-01-05T19:56:15.429Z,97272.78
2018-01-05T19:58:47.765Z,97272.84
2018-01-05T20:01:18.393Z,97278.69
2018-01-05T20:03:48.972Z,97272.25
2018-01-05T20:06:19.202Z,97279.31
2018-01-05T20:08:49.579Z,97286.58
2018-01-05T20:11:22.228Z,97278.38
2018-01-05T20:13:53.533Z,97274.02
2018-01-05T20:16:24.100Z,97278.95
2018-01-05T20:19:01.344Z,97273.37
2018-01-05T20:21:37.208Z,97286.55
2018-01-05T20:24:07.646Z,97284.02
2018-01-05T20:26:38.310Z,97282.52
2018-01-05T20:29:09.732Z,97282.42
2018-01-05T20:31:40.514Z,97304.22
2018-01-05T20:34:13.707Z,97296.80
2018-01-05T20:36:44.496Z,97301.61
2018-01-05T20:39:15.365Z,97291.71
2018-01-05T20:41:45.653Z,97297.11
2018-01-05T20:44:15.568Z,97298.06
2018-01-05T20:47:09.272Z,97300.80
2018-01-05T20:52:43.329Z,97295.03
2018-01-05T20:55:55.952Z,97291.09
2018-01-05T20:58:26.011Z,97298.31
2018-01-05T21:03:42.653Z,97306.83
2018-01-05T21:06:12.912Z,97312.33
2018-01-05T21:08:59.885Z,97312.08
2018-01-05T21:11:32.256Z,97316.14
2018-01-05T21:14:02.420Z,97311.63
2018-01-05T22:40:15.528Z,97412.84
2018-01-05T22:42:50.194Z,97405.75
2018-01-05T22:45:22.028Z,97422.42
2018-01-05T22:47:52.575Z,97421.70
2018-01-05T22:50:22.260Z,97430.31
2018-01-05T22:52:53.554Z,97433.13
2018-01-05T22:55:23.969Z,97433.34
2018-01-05T22:57:55.595Z,97420.92
2018-01-05T23:00:29.184Z,97423.77
2018-01-05T23:03:15.579Z,97417.87
2018-01-05T23:06:01.792Z,97416.56
2018-01-05T23:08:46.136Z,97423.26
2018-01-05T23:14:04.560Z,97428.44
2018-01-05T23:16:39.919Z,97430.20
2018-01-05T23:19:27.375Z,97429.64
2018-01-05T23:22:01.497Z,97422.79
2018-01-05T23:24:49.787Z,97415.53
2018-01-05T23:27:30.688Z,97420.56
2018-01-05T23:30:01.949Z,97418.69
2018-01-05T23:32:35.651Z,97414.55
2018-01-05T23:35:20.626Z,97433.33
2018-01-05T23:37:51.348Z,97442.42
2018-01-05T23:40:24.126Z,97427.66
2018-01-05T23:42:54.473Z,97433.03
2018-01-05T23:45:43.995Z,97449.16
2018-01-05T23:48:18.738Z,97445.30
2018-01-05T23:50:48.674Z,97443.23
2018-01-05T23:53:20.659Z,97458.08
2018-01-05T23:55:54.432Z,97462.44
2018-01-05T23:58:29.055Z,97457.02
