createdAt,value
2023-05-02T00:00:02.278Z,9.83
2023-05-02T00:02:53.571Z,9.80
2023-05-02T00:05:22.361Z,9.73
2023-05-02T00:07:51.880Z,9.66
2023-05-02T00:10:20.086Z,9.60
2023-05-02T00:12:48.446Z,9.53
2023-05-02T00:15:16.670Z,9.48
2023-05-02T00:17:44.983Z,9.35
2023-05-02T00:20:14.179Z,9.21
2023-05-02T00:22:42.401Z,9.20
2023-05-02T00:25:16.120Z,9.22
2023-05-02T00:27:47.107Z,9.19
2023-05-02T00:30:15.440Z,9.13
2023-05-02T00:32:44.463Z,9.07
2023-05-02T00:35:12.968Z,8.98
2023-05-02T00:37:41.324Z,8.88
2023-05-02T00:40:09.998Z,8.77
2023-05-02T00:42:38.589Z,8.70
2023-05-02T00:45:07.247Z,8.63
2023-05-02T00:47:35.888Z,8.59
2023-05-02T00:50:05.637Z,8.55
2023-05-02T00:52:34.214Z,8.45
2023-05-02T00:55:03.396Z,8.30
2023-05-02T00:57:33.301Z,8.19
2023-05-02T01:00:02.512Z,8.13
2023-05-02T01:02:42.708Z,8.10
2023-05-02T01:05:30.371Z,8.09
2023-05-02T01:08:04.721Z,8.08
2023-05-02T01:10:53.256Z,8.08
2023-05-02T01:13:26.799Z,8.08
2023-05-02T01:15:59.036Z,8.09
2023-05-02T01:18:32.813Z,8.10
2023-05-02T01:21:07.947Z,8.13
2023-05-02T01:24:12.768Z,8.09
2023-05-02T01:27:25.440Z,8.04
2023-05-02T01:29:54.684Z,8.04
2023-05-02T01:32:24.097Z,8.08
2023-05-02T01:34:54.415Z,8.12
2023-05-02T01:37:28.561Z,8.13
2023-05-02T01:39:59.356Z,8.09
2023-05-02T01:42:29.608Z,8.04
2023-05-02T01:44:59.408Z,7.99
2023-05-02T01:47:30.415Z,7.91
2023-05-02T01:50:00.752Z,7.82
2023-05-02T01:52:30.792Z,7.76
2023-05-02T01:55:01.950Z,7.67
2023-05-02T01:57:31.625Z,7.58
2023-05-02T02:00:04.409Z,7.50
2023-05-02T02:02:43.940Z,7.42
2023-05-02T02:05:14.264Z,7.37
2023-05-02T02:07:44.216Z,7.36
2023-05-02T02:10:14.640Z,7.39
2023-05-02T02:12:55.934Z,7.41
2023-05-02T02:15:24.302Z,7.42
2023-05-02T02:17:59.080Z,7.46
2023-05-02T02:20:30.394Z,7.46
2023-05-02T02:23:03.488Z,7.41
2023-05-02T02:25:34.071Z,7.31
2023-05-02T02:28:02.466Z,7.23
2023-05-02T02:30:31.002Z,7.14
2023-05-02T02:32:59.265Z,7.04
2023-05-02T02:35:37.573Z,6.97
2023-05-02T02:38:10.056Z,6.87
2023-05-02T02:41:12.383Z,6.75
2023-05-02T02:44:16.255Z,6.62
2023-05-02T02:47:01.772Z,6.52
2023-05-02T02:49:47.785Z,6.41
2023-05-02T02:52:26.335Z,6.30
2023-05-02T02:55:00.919Z,6.22
2023-05-02T02:57:47.642Z,6.15
2023-05-02T03:00:18.729Z,6.09
2023-05-02T03:02:48.274Z,6.04
2023-05-02T03:05:16.996Z,5.99
2023-05-02T03:07:45.443Z,5.95
2023-05-02T03:10:13.785Z,5.91
2023-05-02T03:12:44.336Z,5.88
2023-05-02T03:15:50.973Z,5.86
2023-05-02T03:18:20.026Z,5.83
2023-05-02T03:20:50.410Z,5.79
2023-05-02T03:23:19.189Z,5.75
2023-05-02T03:25:47.682Z,5.71
2023-05-02T03:28:17.168Z,5.65
2023-05-02T03:30:46.948Z,5.60
2023-05-02T03:33:15.492Z,5.58
2023-05-02T03:35:44.965Z,5.55
2023-05-02T03:38:14.176Z,5.53
2023-05-02T03:40:45.122Z,5.52
2023-05-02T03:43:14.586Z,5.51
2023-05-02T03:45:46.102Z,5.52
2023-05-02T03:48:15.645Z,5.54
2023-05-02T03:50:44.077Z,5.57
2023-05-02T03:53:12.370Z,5.59
2023-05-02T03:55:46.126Z,5.61
2023-05-02T03:58:17.055Z,5.63
2023-05-02T04:00:46.364Z,5.69
2023-05-02T04:03:15.125Z,5.73
2023-05-02T04:05:46.568Z,5.79
2023-05-02T04:08:17.723Z,5.84
2023-05-02T04:10:46.892Z,5.87
2023-05-02T04:13:16.465Z,5.93
2023-05-02T04:15:49.052Z,6.00
2023-05-02T04:18:21.071Z,6.10
2023-05-02T04:20:50.826Z,6.23
2023-05-02T04:23:20.703Z,6.37
2023-05-02T04:25:54.605Z,6.50
2023-05-02T04:28:26.386Z,6.64
2023-05-02T04:30:57.934Z,6.75
2023-05-02T04:33:27.004Z,6.90
2023-05-02T04:35:56.286Z,7.06
2023-05-02T04:38:24.912Z,7.23
2023-05-02T04:40:53.464Z,7.41
2023-05-02T04:43:28.090Z,7.56
2023-05-02T04:46:01.445Z,7.71
2023-05-02T04:48:33.771Z,7.85
2023-05-02T04:51:02.086Z,7.98
2023-05-02T04:53:34.523Z,8.12
2023-05-02T04:56:02.801Z,8.26
2023-05-02T04:58:32.948Z,8.40
2023-05-02T05:01:04.315Z,8.55
2023-05-02T05:03:34.541Z,8.71
2023-05-02T05:06:02.927Z,8.85
2023-05-02T05:08:32.138Z,9.01
2023-05-02T05:11:00.595Z,9.16
2023-05-02T05:13:29.147Z,9.33
2023-05-02T05:15:57.535Z,9.52
2023-05-02T05:18:31.737Z,9.70
2023-05-02T05:21:02.201Z,9.87
2023-05-02T05:23:30.488Z,10.03
2023-05-02T05:25:59.344Z,10.16
2023-05-02T05:28:32.010Z,10.28
2023-05-02T05:31:06.733Z,10.39
2023-05-02T05:33:35.779Z,10.51
2023-05-02T05:36:12.732Z,10.67
2023-05-02T05:38:41.632Z,10.86
2023-05-02T05:41:11.407Z,11.07
2023-05-02T05:43:43.791Z,11.28
2023-05-02T05:46:12.159Z,11.51
2023-05-02T05:48:40.444Z,11.75
2023-05-02T05:51:33.872Z,12.01
2023-05-02T05:54:02.424Z,12.32
2023-05-02T05:56:31.627Z,12.60
2023-05-02T05:59:09.743Z,12.86
2023-05-02T06:01:42.368Z,12.99
2023-05-02T06:04:13.629Z,13.08
2023-05-02T06:07:02.032Z,13.14
2023-05-02T06:09:46.785Z,13.16
2023-05-02T06:12:21.785Z,13.21
2023-05-02T06:14:57.502Z,13.23
2023-05-02T06:17:28.756Z,13.25
2023-05-02T06:20:09.737Z,13.30
2023-05-02T06:22:56.101Z,13.36
2023-05-02T06:25:29.168Z,13.46
2023-05-02T06:28:01.387Z,13.63
2023-05-02T06:30:36.047Z,13.78
2023-05-02T06:33:08.020Z,13.88
2023-05-02T06:35:45.658Z,13.97
2023-05-02T06:38:18.673Z,14.02
2023-05-02T06:40:47.245Z,14.04
2023-05-02T06:43:41.919Z,14.04
2023-05-02T06:46:15.463Z,13.99
2023-05-02T06:48:48.902Z,13.97
2023-05-02T06:51:24.160Z,13.93
2023-05-02T06:53:57.111Z,13.89
2023-05-02T06:56:26.431Z,13.80
2023-05-02T06:58:55.065Z,13.75
2023-05-02T07:01:23.550Z,13.67
2023-05-02T07:04:06.908Z,13.55
2023-05-02T07:06:35.627Z,13.43
2023-05-02T07:09:04.153Z,13.29
2023-05-02T07:11:32.750Z,13.16
2023-05-02T07:14:01.333Z,13.11
2023-05-02T07:16:30.028Z,13.07
2023-05-02T07:19:00.295Z,13.06
2023-05-02T07:21:28.743Z,13.13
2023-05-02T07:23:59.935Z,13.24
2023-05-02T07:26:28.535Z,13.39
2023-05-02T07:28:56.880Z,13.54
2023-05-02T07:31:25.703Z,13.68
2023-05-02T07:33:54.055Z,13.81
2023-05-02T07:36:22.426Z,13.95
2023-05-02T07:38:51.207Z,14.12
2023-05-02T07:41:19.697Z,14.32
2023-05-02T07:43:50.163Z,14.50
2023-05-02T07:46:18.814Z,14.66
2023-05-02T07:48:49.886Z,14.80
2023-05-02T07:51:21.895Z,14.91
2023-05-02T07:54:22.702Z,15.01
2023-05-02T07:56:51.477Z,15.12
2023-05-02T07:59:22.500Z,15.20
2023-05-02T08:01:57.036Z,15.27
2023-05-02T08:04:27.219Z,15.32
2023-05-02T08:07:04.266Z,15.33
2023-05-02T08:09:37.229Z,15.34
2023-05-02T08:12:08.297Z,15.35
2023-05-02T08:14:41.777Z,15.38
2023-05-02T08:17:10.935Z,15.42
2023-05-02T08:19:52.100Z,15.49
2023-05-02T08:22:39.417Z,15.59
2023-05-02T08:25:16.917Z,15.71
2023-05-02T08:27:58.892Z,15.85
2023-05-02T08:30:31.752Z,16.03
2023-05-02T08:33:06.586Z,16.20
2023-05-02T08:35:41.295Z,16.39
2023-05-02T08:38:16.459Z,16.60
2023-05-02T08:40:53.661Z,16.83
2023-05-02T08:43:25.804Z,17.08
2023-05-02T08:45:58.297Z,17.36
2023-05-02T08:48:32.569Z,17.68
2023-05-02T08:51:02.794Z,18.03
2023-05-02T08:53:36.103Z,18.37
2023-05-02T08:56:56.173Z,18.68
2023-05-02T08:59:26.518Z,19.19
2023-05-02T09:02:09.120Z,19.72
2023-05-02T09:04:43.112Z,20.25
2023-05-02T09:07:12.583Z,20.70
2023-05-02T09:09:42.169Z,21.07
2023-05-02T09:12:12.784Z,21.44
2023-05-02T09:14:48.767Z,21.78
2023-05-02T09:17:17.201Z,22.07
2023-05-02T09:19:45.631Z,22.38
2023-05-02T09:22:23.552Z,22.77
2023-05-02T09:24:55.578Z,23.25
2023-05-02T09:27:24.407Z,23.73
2023-05-02T09:29:54.552Z,24.16
2023-05-02T09:32:46.865Z,24.54
2023-05-02T09:35:23.806Z,24.84
2023-05-02T09:38:00.973Z,25.03
2023-05-02T09:40:30.323Z,25.31
2023-05-02T09:43:17.298Z,25.69
2023-05-02T09:45:59.021Z,25.95
2023-05-02T09:48:29.451Z,26.05
2023-05-02T09:50:58.597Z,25.91
2023-05-02T09:53:28.228Z,25.66
2023-05-02T09:56:01.590Z,25.75
2023-05-02T09:58:31.171Z,25.91
2023-05-02T10:01:03.091Z,26.05
2023-05-02T10:03:32.279Z,26.10
2023-05-02T10:06:01.597Z,26.00
2023-05-02T10:08:30.352Z,25.75
2023-05-02T10:11:00.749Z,25.58
2023-05-02T10:13:33.042Z,25.51
2023-05-02T10:16:06.599Z,25.70
2023-05-02T10:18:49.453Z,26.04
2023-05-02T10:21:26.046Z,26.33
2023-05-02T10:23:54.399Z,26.57
2023-05-02T10:26:26.319Z,26.71
2023-05-02T10:28:59.688Z,26.88
2023-05-02T10:31:35.471Z,26.91
2023-05-02T10:34:07.286Z,27.03
2023-05-02T10:36:36.069Z,26.82
2023-05-02T10:39:04.532Z,26.70
2023-05-02T10:41:39.407Z,26.71
2023-05-02T10:44:08.962Z,26.70
2023-05-02T10:46:41.328Z,26.62
2023-05-02T10:49:14.095Z,26.62
2023-05-02T10:51:44.447Z,26.74
2023-05-02T10:54:25.987Z,26.69
2023-05-02T10:57:08.203Z,26.37
2023-05-02T10:59:38.677Z,26.07
2023-05-02T11:02:23.650Z,25.77
2023-05-02T11:05:01.872Z,25.52
2023-05-02T11:07:37.724Z,25.12
2023-05-02T11:10:18.270Z,24.81
2023-05-02T11:12:54.710Z,24.71
2023-05-02T11:15:23.069Z,24.54
2023-05-02T11:18:07.568Z,24.37
2023-05-02T11:20:39.790Z,24.20
2023-05-02T11:23:16.491Z,24.05
2023-05-02T11:25:54.298Z,23.99
2023-05-02T11:28:43.143Z,24.08
2023-05-02T11:31:28.347Z,24.14
2023-05-02T11:33:58.369Z,24.16
2023-05-02T11:36:35.014Z,24.27
2023-05-02T11:39:29.429Z,24.67
2023-05-02T11:42:07.573Z,25.20
2023-05-02T11:44:59.336Z,25.74
2023-05-02T11:47:33.955Z,26.22
2023-05-02T11:50:05.591Z,26.53
2023-05-02T11:52:41.984Z,26.73
2023-05-02T11:55:22.875Z,26.88
2023-05-02T11:57:56.524Z,27.03
2023-05-02T12:00:28.408Z,26.99
2023-05-02T12:02:56.846Z,26.90
2023-05-02T12:05:30.682Z,26.64
2023-05-02T12:08:04.408Z,26.17
2023-05-02T12:10:37.392Z,25.65
2023-05-02T12:13:07.146Z,25.00
2023-05-02T12:15:39.184Z,24.36
2023-05-02T12:18:08.409Z,23.78
2023-05-02T12:20:42.217Z,23.43
2023-05-02T12:23:14.104Z,23.21
2023-05-02T12:25:49.689Z,23.08
2023-05-02T12:28:20.806Z,22.91
2023-05-02T12:30:50.968Z,22.78
2023-05-02T12:33:19.628Z,22.67
2023-05-02T12:35:51.160Z,22.53
2023-05-02T12:38:23.560Z,22.36
2023-05-02T12:40:58.548Z,22.10
2023-05-02T12:43:27.005Z,21.84
2023-05-02T12:46:12.100Z,21.56
2023-05-02T12:48:41.049Z,21.09
2023-05-02T12:51:23.557Z,20.54
2023-05-02T12:53:52.012Z,20.00
2023-05-02T12:56:21.300Z,19.50
2023-05-02T12:58:50.994Z,19.16
2023-05-02T13:01:19.552Z,18.90
2023-05-02T13:03:51.182Z,18.66
2023-05-02T13:06:19.879Z,18.37
2023-05-02T13:09:01.086Z,18.20
2023-05-02T13:11:29.820Z,18.39
2023-05-02T13:14:06.166Z,18.87
2023-05-02T13:16:43.405Z,19.39
2023-05-02T13:19:22.454Z,19.72
2023-05-02T13:22:02.634Z,19.93
2023-05-02T13:24:35.203Z,20.10
2023-05-02T13:27:10.706Z,20.23
2023-05-02T13:29:46.129Z,20.29
2023-05-02T13:32:17.068Z,20.28
2023-05-02T13:34:58.286Z,20.28
2023-05-02T13:37:34.832Z,20.24
2023-05-02T13:40:06.958Z,20.03
2023-05-02T13:42:37.111Z,19.66
2023-05-02T13:45:12.594Z,19.31
2023-05-02T13:47:47.633Z,19.05
2023-05-02T13:50:23.709Z,18.87
2023-05-02T13:53:11.224Z,18.80
2023-05-02T13:59:43.780Z,18.98
2023-05-02T14:02:28.724Z,19.16
2023-05-02T14:05:21.205Z,19.38
2023-05-02T14:08:03.728Z,19.49
2023-05-02T14:10:47.158Z,19.59
2023-05-02T14:13:22.191Z,19.63
2023-05-02T14:16:10.141Z,19.61
2023-05-02T14:18:49.744Z,19.63
2023-05-02T14:22:04.682Z,19.67
2023-05-02T14:25:01.976Z,19.58
2023-05-02T14:27:40.264Z,19.57
2023-05-02T14:32:52.526Z,19.50
2023-05-02T14:35:25.069Z,19.48
2023-05-02T14:38:02.702Z,19.48
2023-05-02T14:40:35.020Z,19.47
2023-05-02T14:43:13.462Z,19.40
2023-05-02T14:45:46.809Z,19.29
2023-05-02T14:48:20.953Z,19.23
2023-05-02T14:50:52.899Z,19.16
2023-05-02T14:55:28.758Z,18.97
2023-05-02T14:58:00.998Z,18.76
2023-05-02T15:00:30.848Z,18.61
2023-05-02T15:03:01.961Z,18.44
2023-05-02T15:05:31.162Z,18.23
2023-05-02T15:08:00.174Z,18.02
2023-05-02T15:10:37.570Z,17.86
2023-05-02T15:13:09.004Z,17.70
2023-05-02T15:15:52.143Z,17.47
2023-05-02T15:18:28.626Z,17.06
2023-05-02T15:21:10.661Z,16.63
2023-05-02T15:23:48.380Z,16.44
2023-05-02T15:26:52.613Z,16.24
2023-05-02T15:29:22.994Z,15.99
2023-05-02T15:31:59.330Z,15.86
2023-05-02T15:34:39.388Z,15.74
2023-05-02T15:37:20.672Z,15.63
2023-05-02T15:40:07.900Z,15.53
2023-05-02T15:43:04.306Z,15.34
2023-05-02T15:45:51.244Z,15.22
2023-05-02T15:48:43.383Z,15.16
2023-05-02T15:52:41.577Z,15.15
2023-05-02T15:55:16.564Z,15.17
2023-05-02T15:59:01.600Z,15.20
2023-05-02T16:01:55.313Z,15.23
2023-05-02T16:04:54.928Z,15.25
2023-05-02T16:07:27.208Z,15.27
2023-05-02T16:10:05.884Z,15.32
2023-05-02T16:12:52.722Z,15.33
2023-05-02T16:15:38.275Z,15.29
2023-05-02T16:18:44.820Z,15.25
2023-05-02T16:21:41.053Z,15.26
2023-05-02T16:24:42.377Z,15.25
2023-05-02T16:34:01.905Z,15.19
2023-05-02T16:37:14.824Z,15.16
2023-05-02T16:40:14.755Z,15.14
2023-05-02T16:43:03.971Z,15.12
2023-05-02T16:46:04.058Z,15.08
2023-05-02T16:48:43.427Z,15.05
2023-05-02T16:51:15.844Z,14.99
2023-05-02T16:53:48.623Z,14.96
2023-05-02T16:56:24.699Z,14.92
2023-05-02T16:58:56.969Z,14.86
2023-05-02T17:01:50.936Z,14.82
2023-05-02T17:04:29.720Z,14.74
2023-05-02T17:07:21.151Z,14.67
2023-05-02T17:10:11.086Z,14.62
2023-05-02T17:13:09.856Z,14.56
2023-05-02T17:15:59.039Z,14.48
2023-05-02T17:18:36.675Z,14.43
2023-05-02T17:21:14.227Z,14.37
2023-05-02T17:23:58.773Z,14.28
2023-05-02T17:26:42.183Z,14.11
2023-05-02T17:29:23.178Z,13.90
2023-05-02T17:32:00.150Z,13.73
2023-05-02T17:34:36.915Z,13.66
2023-05-02T17:37:07.819Z,13.62
2023-05-02T17:39:36.734Z,13.59
2023-05-02T17:42:13.868Z,13.59
2023-05-02T17:45:42.079Z,13.57
2023-05-02T17:48:13.518Z,13.54
2023-05-02T17:50:42.646Z,13.50
2023-05-02T17:53:15.848Z,13.48
2023-05-02T17:55:47.679Z,13.45
2023-05-02T17:58:25.109Z,13.44
2023-05-02T18:01:14.421Z,13.43
2023-05-02T18:03:44.826Z,13.42
2023-05-02T18:06:20.107Z,13.40
2023-05-02T18:08:48.786Z,13.35
2023-05-02T18:11:18.987Z,13.32
2023-05-02T18:13:50.048Z,13.28
2023-05-02T18:16:21.492Z,13.24
2023-05-02T18:18:50.049Z,13.19
2023-05-02T18:21:45.019Z,13.16
2023-05-02T18:24:13.753Z,13.15
2023-05-02T18:26:42.211Z,13.12
2023-05-02T18:29:12.463Z,13.09
2023-05-02T18:31:42.372Z,13.07
2023-05-02T18:34:11.300Z,13.05
2023-05-02T18:36:39.699Z,13.03
2023-05-02T18:39:08.183Z,13.02
2023-05-02T18:41:39.753Z,13.00
2023-05-02T18:44:10.196Z,12.98
2023-05-02T18:46:38.713Z,12.97
2023-05-02T18:49:09.291Z,12.95
2023-05-02T18:51:37.551Z,12.93
2023-05-02T18:54:06.094Z,12.91
2023-05-02T18:56:34.380Z,12.89
2023-05-02T18:59:02.645Z,12.87
2023-05-02T19:01:31.191Z,12.85
2023-05-02T19:04:01.242Z,12.83
2023-05-02T19:06:32.025Z,12.81
2023-05-02T19:09:00.844Z,12.80
2023-05-02T19:11:29.305Z,12.80
2023-05-02T19:14:00.229Z,12.79
2023-05-02T19:16:29.744Z,12.79
2023-05-02T19:18:58.365Z,12.77
2023-05-02T19:21:27.464Z,12.77
2023-05-02T19:23:56.856Z,12.77
2023-05-02T19:26:25.946Z,12.77
2023-05-02T19:28:55.963Z,12.75
2023-05-02T19:31:24.349Z,12.75
2023-05-02T19:33:53.156Z,12.73
2023-05-02T19:36:27.453Z,12.71
2023-05-02T19:38:58.301Z,12.68
2023-05-02T19:41:26.870Z,12.63
2023-05-02T19:43:57.027Z,12.61
2023-05-02T19:46:25.545Z,12.59
2023-05-02T19:48:53.810Z,12.54
2023-05-02T19:51:25.842Z,12.50
2023-05-02T19:53:54.430Z,12.45
2023-05-02T19:56:25.550Z,12.42
2023-05-02T19:58:54.075Z,12.37
2023-05-02T20:01:22.804Z,12.34
2023-05-02T20:03:51.328Z,12.32
2023-05-02T20:06:19.788Z,12.31
2023-05-02T20:08:51.102Z,12.29
2023-05-02T20:11:19.338Z,12.26
2023-05-02T20:13:47.641Z,12.24
2023-05-02T20:16:16.094Z,12.23
2023-05-02T20:22:55.346Z,12.19
2023-05-02T20:25:24.776Z,12.18
2023-05-02T20:27:53.432Z,12.18
2023-05-02T20:30:21.990Z,12.18
2023-05-02T20:32:50.351Z,12.18
2023-05-02T20:35:19.240Z,12.18
2023-05-02T20:37:48.721Z,12.17
2023-05-02T20:40:17.046Z,12.17
2023-05-02T20:42:45.283Z,12.16
2023-05-02T20:45:15.048Z,12.17
2023-05-02T20:47:43.281Z,12.17
2023-05-02T20:50:11.692Z,12.17
2023-05-02T20:52:40.128Z,12.16
2023-05-02T20:55:09.178Z,12.15
2023-05-02T20:57:37.542Z,12.13
2023-05-02T21:00:06.545Z,12.12
2023-05-02T21:02:34.958Z,12.11
2023-05-02T21:05:03.562Z,12.10
2023-05-02T21:07:31.860Z,12.09
2023-05-02T21:10:02.755Z,12.09
2023-05-02T21:12:32.728Z,12.09
2023-05-02T21:15:00.966Z,12.09
2023-05-02T21:17:29.294Z,12.07
2023-05-02T21:20:00.148Z,12.06
2023-05-02T21:22:34.848Z,12.05
2023-05-02T21:25:03.844Z,12.04
2023-05-02T21:27:32.165Z,12.04
2023-05-02T21:30:03.052Z,12.03
2023-05-02T21:32:31.858Z,12.03
2023-05-02T21:35:01.019Z,12.01
2023-05-02T21:37:32.726Z,12.01
2023-05-02T21:40:01.190Z,12.00
2023-05-02T21:42:30.139Z,11.98
2023-05-02T21:44:58.595Z,11.98
2023-05-02T21:47:27.054Z,11.99
2023-05-02T21:49:56.249Z,11.98
2023-05-02T21:52:24.582Z,11.97
2023-05-02T21:54:53.118Z,11.96
2023-05-02T21:57:21.526Z,11.95
2023-05-02T21:59:49.775Z,11.93
2023-05-02T22:02:18.227Z,11.91
2023-05-02T22:04:48.398Z,11.90
2023-05-02T22:07:17.013Z,11.89
2023-05-02T22:09:45.499Z,11.87
2023-05-02T22:12:13.908Z,11.87
2023-05-02T22:14:46.082Z,11.86
2023-05-02T22:17:18.454Z,11.85
2023-05-02T22:19:52.669Z,11.83
2023-05-02T22:22:21.125Z,11.81
2023-05-02T22:24:49.368Z,11.77
2023-05-02T22:27:17.633Z,11.74
2023-05-02T22:29:45.969Z,11.73
2023-05-02T22:32:14.284Z,11.71
2023-05-02T22:34:42.660Z,11.69
2023-05-02T22:37:11.089Z,11.68
2023-05-02T22:39:39.661Z,11.66
2023-05-02T22:42:08.076Z,11.65
2023-05-02T22:44:50.713Z,11.63
2023-05-02T22:47:22.952Z,11.61
2023-05-02T22:49:52.691Z,11.60
2023-05-02T22:52:21.256Z,11.58
2023-05-02T22:54:49.481Z,11.58
2023-05-02T22:57:43.815Z,11.55
2023-05-02T23:00:12.491Z,11.53
2023-05-02T23:02:40.990Z,11.52
2023-05-02T23:05:09.637Z,11.50
2023-05-02T23:07:37.942Z,11.49
2023-05-02T23:10:07.038Z,11.48
2023-05-02T23:12:35.263Z,11.46
2023-05-02T23:15:03.787Z,11.42
2023-05-02T23:17:32.247Z,11.40
2023-05-02T23:20:00.807Z,11.39
2023-05-02T23:22:31.137Z,11.36
2023-05-02T23:25:00.696Z,11.32
2023-05-02T23:27:29.097Z,11.27
2023-05-02T23:29:57.742Z,11.23
2023-05-02T23:32:26.194Z,11.21
2023-05-02T23:34:55.878Z,11.19
2023-05-02T23:37:24.208Z,11.18
2023-05-02T23:39:52.569Z,11.16
2023-05-02T23:42:20.932Z,11.15
2023-05-02T23:44:49.636Z,11.15
2023-05-02T23:47:18.063Z,11.15
2023-05-02T23:49:46.302Z,11.14
2023-05-02T23:52:14.608Z,11.13
2023-05-02T23:54:42.919Z,11.11
2023-05-02T23:57:12.076Z,11.09
2023-05-02T23:59:40.421Z,11.08
