createdAt,value
2018-11-20T00:02:59.002Z,6.63
2018-11-20T00:07:14.145Z,6.17
2018-11-20T00:11:38.904Z,5.60
2018-11-20T00:15:59.126Z,5.90
2018-11-20T00:20:14.000Z,5.30
2018-11-20T00:24:50.786Z,5.83
2018-11-20T00:29:04.151Z,6.10
2018-11-20T00:33:27.920Z,6.07
2018-11-20T00:37:48.704Z,6.57
2018-11-20T00:42:13.812Z,6.20
2018-11-20T00:46:29.631Z,6.40
2018-11-20T00:51:04.176Z,7.43
2018-11-20T00:56:03.393Z,6.50
2018-11-20T01:00:23.645Z,6.90
2018-11-20T01:04:47.817Z,7.20
2018-11-20T01:09:00.845Z,6.30
2018-11-20T01:13:28.728Z,6.87
2018-11-20T01:17:53.926Z,6.80
2018-11-20T01:22:17.939Z,7.70
2018-11-20T01:26:45.737Z,5.47
2018-11-20T01:31:03.653Z,7.30
2018-11-20T01:35:34.706Z,5.57
2018-11-20T01:39:53.606Z,7.13
2018-11-20T01:44:13.430Z,7.93
2018-11-20T01:48:38.826Z,5.63
2018-11-20T01:53:02.227Z,8.10
2018-11-20T01:57:24.176Z,6.60
2018-11-20T02:01:45.140Z,8.37
2018-11-20T02:06:03.604Z,7.37
2018-11-20T02:10:24.359Z,7.87
2018-11-20T02:14:55.641Z,6.30
2018-11-20T02:19:14.326Z,7.03
2018-11-20T02:23:29.200Z,6.53
2018-11-20T02:28:01.278Z,5.73
2018-11-20T02:32:41.937Z,5.33
2018-11-20T02:37:05.231Z,6.53
2018-11-20T02:41:27.767Z,5.57
2018-11-20T02:45:52.517Z,6.00
2018-11-20T02:50:17.038Z,5.70
2018-11-20T02:54:41.860Z,6.37
2018-11-20T02:58:59.882Z,5.60
2018-11-20T03:07:44.371Z,7.00
2018-11-20T03:12:11.604Z,8.07
2018-11-20T03:16:39.329Z,8.20
2018-11-20T03:20:58.797Z,6.03
2018-11-20T03:30:50.535Z,6.37
2018-11-20T03:35:13.674Z,5.33
2018-11-20T03:39:37.133Z,5.87
2018-11-20T03:43:53.928Z,7.10
2018-11-20T03:48:19.173Z,5.60
2018-11-20T03:52:39.310Z,7.10
2018-11-20T03:56:55.251Z,7.37
2018-11-20T04:01:26.279Z,6.47
2018-11-20T04:05:44.557Z,7.20
2018-11-20T04:09:58.821Z,6.50
2018-11-20T04:14:19.284Z,5.67
2018-11-20T04:18:40.898Z,5.47
2018-11-20T04:23:06.109Z,5.83
2018-11-20T04:27:35.093Z,5.60
2018-11-20T04:32:13.340Z,6.47
2018-11-20T04:36:35.402Z,5.83
2018-11-20T04:40:55.283Z,7.13
2018-11-20T04:45:13.191Z,6.80
2018-11-20T04:49:39.298Z,7.10
2018-11-20T04:54:04.184Z,6.03
2018-11-20T04:58:20.364Z,8.53
2018-11-20T05:02:43.869Z,7.77
2018-11-20T05:07:08.799Z,6.10
2018-11-20T05:11:24.087Z,6.07
2018-11-20T05:15:45.966Z,5.57
2018-11-20T05:20:13.544Z,5.30
2018-11-20T05:24:37.813Z,4.93
2018-11-20T05:29:03.479Z,5.93
2018-11-20T05:33:31.719Z,5.97
2018-11-20T05:37:46.304Z,4.13
2018-11-20T05:42:08.448Z,6.47
2018-11-20T05:46:33.907Z,5.83
2018-11-20T05:50:58.809Z,6.60
2018-11-20T05:55:23.748Z,4.70
2018-11-20T06:00:00.932Z,7.20
2018-11-20T06:08:50.143Z,4.43
2018-11-20T06:13:14.963Z,5.07
2018-11-20T06:17:39.038Z,5.33
2018-11-20T06:22:06.722Z,2.53
2018-11-20T06:26:33.408Z,5.27
2018-11-20T06:35:11.295Z,6.30
2018-11-20T06:39:38.821Z,4.80
2018-11-20T06:44:04.412Z,4.27
2018-11-20T06:48:29.197Z,7.03
2018-11-20T06:52:52.570Z,6.87
2018-11-20T06:57:12.431Z,7.80
2018-11-20T07:01:44.914Z,7.50
2018-11-20T07:06:21.885Z,6.30
2018-11-20T07:10:55.581Z,6.90
2018-11-20T07:15:20.873Z,4.87
2018-11-20T07:19:58.203Z,5.83
2018-11-20T07:24:25.961Z,4.57
2018-11-20T07:28:56.976Z,4.87
2018-11-20T07:33:20.827Z,4.37
2018-11-20T07:37:39.795Z,4.30
2018-11-20T07:41:55.276Z,4.60
2018-11-20T07:46:13.245Z,3.77
2018-11-20T07:50:39.012Z,4.90
2018-11-20T07:55:19.700Z,5.97
2018-11-20T07:59:42.926Z,4.73
2018-11-20T08:04:06.570Z,4.83
2018-11-20T08:08:34.462Z,5.10
2018-11-20T08:13:06.933Z,4.67
2018-11-20T08:17:32.105Z,5.13
2018-11-20T08:22:07.705Z,4.53
2018-11-20T08:26:53.004Z,5.93
2018-11-20T08:31:13.230Z,4.90
2018-11-20T08:35:36.585Z,6.47
2018-11-20T08:40:00.781Z,6.97
2018-11-20T08:49:03.604Z,5.80
2018-11-20T08:53:27.028Z,4.83
2018-11-20T08:57:51.917Z,4.93
2018-11-20T09:02:13.419Z,4.10
2018-11-20T09:06:42.135Z,4.03
2018-11-20T09:11:12.746Z,4.97
2018-11-20T09:15:44.094Z,4.97
2018-11-20T09:24:40.551Z,6.43
2018-11-20T09:29:14.535Z,5.87
2018-11-20T09:33:48.760Z,5.10
2018-11-20T09:38:12.332Z,4.70
2018-11-20T09:42:47.733Z,4.77
2018-11-20T09:47:11.256Z,5.33
2018-11-20T09:51:39.280Z,5.50
2018-11-20T09:56:09.040Z,4.70
2018-11-20T10:00:33.522Z,5.63
2018-11-20T10:04:57.249Z,5.73
2018-11-20T10:09:22.191Z,5.07
2018-11-20T10:13:48.980Z,4.83
2018-11-20T10:18:14.408Z,4.37
2018-11-20T10:22:57.401Z,4.77
2018-11-20T10:27:23.059Z,4.73
2018-11-20T10:36:14.736Z,4.63
2018-11-20T10:40:39.547Z,4.67
2018-11-20T10:44:59.216Z,4.80
2018-11-20T10:49:26.741Z,5.73
2018-11-20T10:53:54.963Z,5.10
2018-11-20T10:58:08.982Z,5.43
2018-11-20T11:02:32.258Z,5.73
2018-11-20T11:06:58.505Z,5.80
2018-11-20T11:11:15.190Z,6.27
2018-11-20T11:15:34.341Z,5.90
2018-11-20T11:19:59.443Z,5.10
2018-11-20T11:25:23.569Z,4.63
2018-11-20T11:29:51.447Z,6.33
2018-11-20T11:34:10.102Z,5.27
2018-11-20T11:38:34.502Z,5.50
2018-11-20T11:43:02.544Z,5.03
2018-11-20T11:47:25.378Z,5.00
2018-11-20T11:51:55.735Z,6.30
2018-11-20T11:56:18.720Z,6.53
2018-11-20T12:00:58.112Z,5.73
2018-11-20T12:05:22.111Z,6.27
2018-11-20T12:09:55.935Z,7.23
2018-11-20T12:14:14.488Z,7.77
2018-11-20T12:18:47.814Z,8.10
2018-11-20T12:23:18.083Z,8.07
2018-11-20T12:27:58.832Z,8.27
2018-11-20T12:32:39.749Z,8.67
2018-11-20T12:37:01.599Z,7.47
2018-11-20T12:41:28.617Z,7.27
2018-11-20T12:46:13.163Z,9.50
2018-11-20T12:50:35.295Z,9.10
2018-11-20T12:54:59.284Z,10.40
2018-11-20T12:59:41.162Z,10.17
2018-11-20T13:04:12.555Z,10.77
2018-11-20T13:08:42.325Z,11.90
2018-11-20T13:13:05.804Z,12.07
2018-11-20T13:17:26.964Z,11.10
2018-11-20T13:22:08.699Z,11.97
2018-11-20T13:26:30.555Z,13.83
2018-11-20T13:30:53.190Z,13.73
2018-11-20T13:39:49.345Z,14.33
2018-11-20T13:44:11.823Z,11.37
2018-11-20T13:48:34.053Z,13.67
2018-11-20T13:53:04.329Z,15.60
2018-11-20T13:57:28.949Z,16.97
2018-11-20T14:01:44.693Z,17.07
2018-11-20T14:06:08.768Z,17.80
2018-11-20T14:10:32.985Z,16.57
2018-11-20T14:15:04.513Z,16.03
2018-11-20T14:19:30.799Z,17.13
2018-11-20T14:23:54.972Z,13.83
2018-11-20T14:28:17.477Z,16.73
2018-11-20T14:32:35.126Z,16.27
2018-11-20T14:36:54.190Z,13.60
2018-11-20T14:41:15.868Z,15.60
2018-11-20T14:45:34.016Z,16.47
2018-11-20T14:49:58.398Z,16.60
2018-11-20T14:54:21.236Z,15.10
2018-11-20T14:58:45.576Z,16.50
2018-11-20T15:03:10.081Z,12.63
2018-11-20T15:07:24.458Z,12.30
2018-11-20T15:16:00.951Z,15.43
2018-11-20T15:20:26.343Z,15.43
2018-11-20T15:24:51.531Z,15.67
2018-11-20T15:29:15.646Z,16.77
2018-11-20T15:33:40.540Z,15.93
2018-11-20T15:37:59.471Z,15.50
2018-11-20T15:42:19.750Z,16.23
2018-11-20T15:46:44.627Z,15.27
2018-11-20T15:51:14.566Z,11.80
2018-11-20T15:55:38.537Z,15.70
2018-11-20T15:59:52.567Z,13.40
2018-11-20T16:04:11.582Z,15.77
2018-11-20T16:08:29.199Z,16.47
2018-11-20T16:12:42.019Z,15.83
2018-11-20T16:17:16.516Z,16.60
2018-11-20T16:21:28.881Z,14.57
2018-11-20T16:25:44.692Z,16.13
2018-11-20T16:30:09.381Z,17.03
2018-11-20T16:34:33.577Z,17.40
2018-11-20T16:38:57.579Z,14.90
2018-11-20T16:43:22.239Z,10.33
2018-11-20T16:47:46.667Z,11.80
2018-11-20T16:52:05.228Z,10.87
2018-11-20T16:56:30.000Z,14.90
2018-11-20T17:00:56.674Z,13.93
2018-11-20T17:05:18.961Z,12.53
2018-11-20T17:09:43.471Z,12.73
2018-11-20T17:14:19.536Z,13.00
2018-11-20T17:18:35.764Z,15.37
2018-11-20T17:27:44.323Z,12.60
2018-11-20T17:32:08.539Z,12.43
2018-11-20T17:36:19.175Z,11.57
2018-11-20T17:40:43.174Z,14.33
2018-11-20T17:45:00.109Z,12.63
2018-11-20T17:49:25.039Z,14.43
2018-11-20T17:53:39.680Z,10.07
2018-11-20T17:57:59.760Z,14.20
2018-11-20T18:02:19.722Z,12.30
2018-11-20T18:06:43.985Z,13.13
2018-11-20T18:10:59.730Z,13.60
2018-11-20T18:15:23.793Z,16.33
2018-11-20T18:19:40.046Z,15.57
2018-11-20T18:23:59.562Z,16.33
2018-11-20T18:28:26.331Z,13.13
2018-11-20T18:32:52.812Z,11.23
2018-11-20T18:37:10.365Z,13.33
2018-11-20T18:41:31.132Z,15.37
2018-11-20T18:45:55.682Z,13.40
2018-11-20T18:50:14.664Z,14.30
2018-11-20T18:54:40.386Z,14.63
2018-11-20T18:59:04.493Z,15.00
2018-11-20T19:03:28.541Z,14.53
2018-11-20T19:12:14.869Z,14.27
2018-11-20T19:16:34.302Z,12.50
2018-11-20T19:20:59.723Z,16.97
2018-11-20T19:25:23.718Z,14.20
2018-11-20T19:29:47.839Z,14.90
2018-11-20T19:34:11.841Z,13.70
2018-11-20T19:38:34.796Z,13.30
2018-11-20T19:42:55.796Z,11.37
2018-11-20T19:47:17.334Z,11.97
2018-11-20T19:51:41.855Z,14.13
2018-11-20T19:56:06.075Z,14.10
2018-11-20T20:00:31.267Z,15.07
2018-11-20T20:04:54.265Z,16.93
2018-11-20T20:09:27.630Z,15.47
2018-11-20T20:13:52.169Z,14.23
2018-11-20T20:18:14.915Z,12.83
2018-11-20T20:22:38.453Z,12.77
2018-11-20T20:27:02.560Z,13.00
2018-11-20T20:31:21.410Z,13.87
2018-11-20T20:35:44.018Z,12.90
2018-11-20T20:40:00.197Z,13.93
2018-11-20T20:44:24.440Z,13.43
2018-11-20T20:48:49.242Z,12.37
2018-11-20T20:53:13.867Z,14.30
2018-11-20T20:57:35.000Z,16.43
2018-11-20T21:02:05.127Z,14.20
2018-11-20T21:06:26.070Z,13.03
2018-11-20T21:10:48.372Z,14.17
2018-11-20T21:15:12.538Z,14.83
2018-11-20T21:19:55.645Z,16.13
2018-11-20T21:24:27.591Z,15.03
2018-11-20T21:28:54.811Z,13.87
2018-11-20T21:33:18.919Z,15.87
2018-11-20T21:37:44.281Z,15.73
2018-11-20T21:42:10.000Z,14.13
2018-11-20T21:46:34.116Z,15.13
2018-11-20T21:50:51.070Z,15.30
2018-11-20T21:55:14.588Z,10.53
2018-11-20T21:59:54.463Z,13.83
2018-11-20T22:04:29.380Z,12.53
2018-11-20T22:08:54.242Z,14.43
2018-11-20T22:13:24.524Z,11.93
2018-11-20T22:17:47.188Z,13.93
2018-11-20T22:22:09.570Z,14.53
2018-11-20T22:26:43.611Z,15.13
2018-11-20T22:31:10.061Z,16.40
2018-11-20T22:35:45.956Z,15.00
2018-11-20T22:40:18.878Z,12.93
2018-11-20T22:44:45.258Z,13.57
2018-11-20T22:49:18.777Z,12.10
2018-11-20T22:53:43.727Z,8.37
2018-11-20T22:58:09.037Z,15.00
2018-11-20T23:02:40.751Z,10.83
2018-11-20T23:07:03.313Z,14.17
2018-11-20T23:11:08.363Z,14.23
2018-11-20T23:15:14.417Z,10.10
2018-11-20T23:19:20.778Z,12.03
2018-11-20T23:23:25.755Z,14.40
2018-11-20T23:27:32.836Z,12.00
2018-11-20T23:31:38.787Z,12.97
2018-11-20T23:35:44.143Z,8.97
2018-11-20T23:39:48.974Z,15.67
2018-11-20T23:43:54.826Z,14.60
2018-11-20T23:47:59.785Z,13.90
2018-11-20T23:52:05.343Z,13.57
2018-11-20T23:56:11.657Z,15.63
