createdAt,value
2023-03-18T00:01:04.751Z,100.00
2023-03-18T00:03:36.287Z,100.00
2023-03-18T00:06:18.140Z,100.00
2023-03-18T00:08:51.264Z,100.00
2023-03-18T00:11:30.553Z,100.00
2023-03-18T00:14:11.534Z,100.00
2023-03-18T00:16:49.465Z,100.00
2023-03-18T00:19:24.037Z,100.00
2023-03-18T00:21:57.719Z,100.00
2023-03-18T00:24:32.124Z,100.00
2023-03-18T00:27:06.599Z,100.00
2023-03-18T00:29:43.355Z,100.00
2023-03-18T00:32:16.835Z,100.00
2023-03-18T00:34:49.096Z,100.00
2023-03-18T00:37:32.665Z,100.00
2023-03-18T00:40:06.059Z,100.00
2023-03-18T00:42:48.606Z,100.00
2023-03-18T00:45:30.842Z,100.00
2023-03-18T00:48:00.276Z,100.00
2023-03-18T00:50:31.080Z,100.00
2023-03-18T00:53:00.964Z,100.00
2023-03-18T00:55:31.174Z,100.00
2023-03-18T00:58:09.841Z,100.00
2023-03-18T01:00:43.451Z,100.00
2023-03-18T01:03:22.814Z,100.00
2023-03-18T01:06:11.266Z,100.00
2023-03-18T01:08:42.465Z,100.00
2023-03-18T01:11:23.313Z,100.00
2023-03-18T01:14:20.258Z,100.00
2023-03-18T01:17:02.311Z,100.00
2023-03-18T01:19:40.357Z,100.00
2023-03-18T01:22:12.227Z,100.00
2023-03-18T01:25:06.145Z,100.00
2023-03-18T01:27:34.578Z,100.00
2023-03-18T01:30:04.013Z,100.00
2023-03-18T01:32:32.233Z,100.00
2023-03-18T01:35:00.894Z,100.00
2023-03-18T01:37:29.054Z,100.00
2023-03-18T01:40:01.094Z,100.00
2023-03-18T01:42:34.746Z,100.00
2023-03-18T01:45:25.054Z,100.00
2023-03-18T01:47:56.187Z,100.00
2023-03-18T01:50:27.397Z,100.00
2023-03-18T01:53:08.032Z,100.00
2023-03-18T01:55:53.425Z,100.00
2023-03-18T01:58:54.920Z,100.00
2023-03-18T02:01:37.866Z,100.00
2023-03-18T02:06:47.987Z,100.00
2023-03-18T02:15:23.761Z,100.00
2023-03-18T02:17:58.957Z,100.00
2023-03-18T02:20:43.471Z,100.00
2023-03-18T02:23:20.596Z,100.00
2023-03-18T02:25:56.265Z,100.00
2023-03-18T02:28:30.213Z,100.00
2023-03-18T02:31:02.151Z,100.00
2023-03-18T02:33:38.835Z,100.00
2023-03-18T02:36:10.951Z,100.00
2023-03-18T02:38:42.940Z,100.00
2023-03-18T02:41:15.816Z,100.00
2023-03-18T02:43:45.571Z,100.00
2023-03-18T02:46:22.613Z,100.00
2023-03-18T02:48:51.413Z,100.00
2023-03-18T02:51:20.983Z,100.00
2023-03-18T02:53:50.786Z,100.00
2023-03-18T02:56:18.732Z,100.00
2023-03-18T02:58:50.608Z,100.00
2023-03-18T03:01:19.682Z,100.00
2023-03-18T03:03:47.653Z,100.00
2023-03-18T03:06:15.829Z,100.00
2023-03-18T03:08:46.706Z,100.00
2023-03-18T03:11:15.347Z,100.00
2023-03-18T03:13:45.390Z,100.00
2023-03-18T03:16:15.667Z,100.00
2023-03-18T03:18:44.133Z,100.00
2023-03-18T03:21:14.142Z,100.00
2023-03-18T03:23:42.729Z,100.00
2023-03-18T03:26:10.677Z,100.00
2023-03-18T03:28:38.654Z,100.00
2023-03-18T03:31:06.880Z,100.00
2023-03-18T03:33:36.723Z,100.00
2023-03-18T03:36:09.585Z,100.00
2023-03-18T03:38:37.927Z,100.00
2023-03-18T03:41:08.776Z,100.00
2023-03-18T03:43:36.953Z,100.00
2023-03-18T03:46:07.389Z,100.00
2023-03-18T03:48:37.606Z,100.00
2023-03-18T03:51:11.156Z,100.00
2023-03-18T03:53:39.502Z,100.00
2023-03-18T03:56:25.716Z,100.00
2023-03-18T03:58:55.527Z,100.00
2023-03-18T04:01:23.445Z,100.00
2023-03-18T04:03:52.708Z,100.00
2023-03-18T04:06:20.555Z,100.00
2023-03-18T04:08:48.401Z,100.00
2023-03-18T04:11:16.458Z,100.00
2023-03-18T04:13:44.808Z,100.00
2023-03-18T04:16:12.785Z,100.00
2023-03-18T04:18:40.722Z,100.00
2023-03-18T04:21:10.483Z,100.00
2023-03-18T04:23:38.579Z,100.00
2023-03-18T04:26:06.871Z,100.00
2023-03-18T04:28:35.183Z,100.00
2023-03-18T04:31:03.106Z,100.00
2023-03-18T04:33:31.101Z,100.00
2023-03-18T04:35:59.323Z,100.00
2023-03-18T04:38:28.774Z,100.00
2023-03-18T04:40:56.775Z,100.00
2023-03-18T04:43:24.636Z,100.00
2023-03-18T04:45:52.951Z,100.00
2023-03-18T04:48:20.827Z,100.00
2023-03-18T04:50:48.787Z,100.00
2023-03-18T04:53:16.795Z,100.00
2023-03-18T04:55:46.280Z,100.00
2023-03-18T04:58:14.184Z,100.00
2023-03-18T05:00:42.557Z,100.00
2023-03-18T05:03:11.005Z,100.00
2023-03-18T05:05:39.162Z,100.00
2023-03-18T05:08:23.826Z,100.00
2023-03-18T05:10:55.977Z,100.00
2023-03-18T05:13:24.167Z,100.00
2023-03-18T05:15:53.640Z,100.00
2023-03-18T05:18:21.516Z,100.00
2023-03-18T05:20:49.397Z,100.00
2023-03-18T05:23:17.470Z,100.00
2023-03-18T05:25:49.585Z,100.00
2023-03-18T05:28:19.334Z,100.00
2023-03-18T05:30:47.519Z,100.00
2023-03-18T05:33:15.982Z,100.00
2023-03-18T05:35:43.938Z,100.00
2023-03-18T05:38:11.881Z,100.00
2023-03-18T05:40:39.838Z,100.00
2023-03-18T05:43:08.972Z,100.00
2023-03-18T05:45:40.264Z,100.00
2023-03-18T05:48:08.547Z,99.81
2023-03-18T05:50:40.326Z,97.53
2023-03-18T05:53:09.549Z,94.36
2023-03-18T05:55:38.231Z,89.75
2023-03-18T05:58:06.388Z,90.47
2023-03-18T06:00:34.445Z,89.72
2023-03-18T06:03:03.858Z,91.14
2023-03-18T06:05:32.798Z,92.92
2023-03-18T06:08:02.813Z,95.00
2023-03-18T06:10:31.180Z,96.40
2023-03-18T06:12:59.182Z,99.03
2023-03-18T06:15:27.524Z,100.00
2023-03-18T06:17:56.462Z,99.45
2023-03-18T06:20:25.662Z,99.54
2023-03-18T06:22:53.533Z,98.43
2023-03-18T06:25:23.500Z,92.75
2023-03-18T06:27:52.243Z,89.26
2023-03-18T06:30:20.720Z,89.56
2023-03-18T06:32:48.988Z,84.81
2023-03-18T06:35:17.440Z,84.44
2023-03-18T06:37:46.715Z,84.98
2023-03-18T06:40:15.823Z,84.81
2023-03-18T06:42:44.638Z,81.82
2023-03-18T06:45:13.809Z,81.77
2023-03-18T06:47:43.074Z,80.13
2023-03-18T06:50:13.624Z,80.88
2023-03-18T06:52:41.506Z,77.19
2023-03-18T06:55:11.811Z,77.25
2023-03-18T06:57:40.412Z,77.40
2023-03-18T07:00:10.527Z,76.46
2023-03-18T07:02:39.769Z,74.67
2023-03-18T07:05:08.993Z,75.29
2023-03-18T07:07:37.744Z,75.03
2023-03-18T07:10:06.433Z,74.23
2023-03-18T07:12:36.044Z,74.39
2023-03-18T07:15:04.577Z,72.86
2023-03-18T07:17:32.552Z,72.99
2023-03-18T07:20:00.658Z,70.88
2023-03-18T07:22:29.243Z,72.28
2023-03-18T07:24:57.135Z,72.69
2023-03-18T07:27:25.140Z,73.24
2023-03-18T07:29:54.445Z,71.91
2023-03-18T07:32:22.621Z,71.89
2023-03-18T07:34:50.616Z,73.12
2023-03-18T07:37:18.584Z,73.63
2023-03-18T07:39:46.846Z,74.37
2023-03-18T07:42:15.406Z,73.18
2023-03-18T07:44:43.617Z,73.31
2023-03-18T07:47:14.635Z,72.97
2023-03-18T07:49:42.725Z,74.29
2023-03-18T07:52:11.033Z,74.19
2023-03-18T07:54:38.937Z,71.94
2023-03-18T07:57:07.105Z,73.54
2023-03-18T07:59:35.247Z,73.73
2023-03-18T08:02:04.949Z,70.31
2023-03-18T08:04:35.594Z,70.32
2023-03-18T08:07:03.594Z,71.03
2023-03-18T08:09:32.499Z,73.64
2023-03-18T08:12:00.420Z,71.11
2023-03-18T08:14:28.330Z,68.52
2023-03-18T08:16:56.227Z,69.68
2023-03-18T08:19:24.173Z,67.18
2023-03-18T08:21:54.185Z,66.54
2023-03-18T08:24:24.401Z,65.97
2023-03-18T08:26:52.613Z,66.39
2023-03-18T08:29:20.815Z,68.86
2023-03-18T08:31:48.779Z,66.71
2023-03-18T08:34:16.790Z,65.13
2023-03-18T08:36:45.372Z,64.35
2023-03-18T08:39:14.738Z,64.09
2023-03-18T08:41:44.776Z,61.89
2023-03-18T08:44:13.874Z,62.80
2023-03-18T08:46:41.801Z,62.46
2023-03-18T08:49:10.352Z,61.30
2023-03-18T08:51:38.628Z,60.84
2023-03-18T08:54:06.749Z,60.59
2023-03-18T08:56:36.101Z,57.52
2023-03-18T08:59:04.217Z,56.39
2023-03-18T09:01:32.195Z,57.29
2023-03-18T09:04:00.150Z,58.48
2023-03-18T09:06:28.786Z,58.23
2023-03-18T09:08:57.646Z,57.17
2023-03-18T09:11:25.816Z,57.45
2023-03-18T09:13:55.707Z,54.63
2023-03-18T09:16:23.649Z,53.17
2023-03-18T09:18:51.575Z,53.50
2023-03-18T09:21:20.331Z,52.81
2023-03-18T09:23:49.696Z,52.18
2023-03-18T09:26:18.659Z,51.04
2023-03-18T09:28:47.100Z,51.08
2023-03-18T09:31:16.559Z,50.86
2023-03-18T09:33:44.594Z,47.91
2023-03-18T09:36:12.801Z,46.48
2023-03-18T09:38:41.304Z,48.14
2023-03-18T09:41:22.667Z,49.47
2023-03-18T09:44:00.685Z,49.21
2023-03-18T09:46:38.036Z,47.61
2023-03-18T09:49:34.184Z,46.99
2023-03-18T09:52:14.848Z,48.55
2023-03-18T09:54:49.246Z,47.46
2023-03-18T09:57:22.989Z,46.92
2023-03-18T09:59:55.876Z,46.33
2023-03-18T10:02:29.288Z,46.56
2023-03-18T10:05:01.950Z,47.24
2023-03-18T10:07:34.002Z,47.22
2023-03-18T10:10:07.442Z,45.96
2023-03-18T10:12:38.127Z,46.58
2023-03-18T10:15:16.829Z,44.00
2023-03-18T10:17:53.514Z,45.18
2023-03-18T10:20:30.460Z,45.53
2023-03-18T10:23:07.025Z,45.40
2023-03-18T10:25:39.904Z,48.34
2023-03-18T10:28:33.827Z,49.66
2023-03-18T10:31:12.061Z,50.76
2023-03-18T10:33:49.262Z,49.06
2023-03-18T10:36:23.629Z,47.44
2023-03-18T10:38:55.666Z,48.93
2023-03-18T10:41:28.740Z,50.12
2023-03-18T10:43:58.141Z,49.95
2023-03-18T10:46:28.378Z,47.38
2023-03-18T10:49:06.302Z,47.35
2023-03-18T10:51:40.833Z,42.85
2023-03-18T10:54:16.905Z,44.76
2023-03-18T10:56:44.942Z,43.68
2023-03-18T10:59:16.415Z,42.13
2023-03-18T11:01:47.837Z,44.14
2023-03-18T11:04:19.520Z,45.90
2023-03-18T11:06:50.063Z,46.83
2023-03-18T11:09:20.892Z,46.94
2023-03-18T11:11:53.900Z,47.74
2023-03-18T11:14:24.602Z,47.71
2023-03-18T11:16:59.773Z,46.36
2023-03-18T11:19:32.337Z,44.82
2023-03-18T11:22:18.152Z,43.22
2023-03-18T11:24:46.285Z,41.23
2023-03-18T11:27:27.861Z,40.21
2023-03-18T11:29:59.228Z,40.23
2023-03-18T11:32:29.569Z,38.53
2023-03-18T11:35:01.708Z,38.54
2023-03-18T11:37:32.871Z,38.38
2023-03-18T11:40:28.252Z,37.04
2023-03-18T11:42:58.678Z,39.47
2023-03-18T11:45:43.498Z,40.07
2023-03-18T11:48:17.973Z,38.61
2023-03-18T11:51:03.466Z,39.82
2023-03-18T11:53:46.654Z,39.49
2023-03-18T11:56:20.116Z,39.19
2023-03-18T11:59:27.796Z,40.44
2023-03-18T12:02:08.084Z,41.45
2023-03-18T12:04:54.729Z,40.21
2023-03-18T12:07:47.333Z,40.17
2023-03-18T12:10:25.972Z,38.34
2023-03-18T12:13:09.559Z,37.85
2023-03-18T12:15:48.395Z,36.51
2023-03-18T12:18:34.507Z,36.60
2023-03-18T12:21:12.308Z,38.35
2023-03-18T12:23:54.770Z,37.07
2023-03-18T12:26:31.141Z,36.76
2023-03-18T12:29:18.672Z,37.55
2023-03-18T12:32:04.388Z,37.38
2023-03-18T12:34:50.371Z,37.69
2023-03-18T12:37:32.164Z,37.41
2023-03-18T12:40:25.599Z,38.73
2023-03-18T12:43:18.187Z,38.79
2023-03-18T12:45:50.638Z,38.77
2023-03-18T12:48:40.691Z,38.24
2023-03-18T12:51:13.746Z,37.96
2023-03-18T12:53:46.428Z,37.93
2023-03-18T12:56:19.862Z,38.16
2023-03-18T12:58:52.607Z,37.67
2023-03-18T13:01:24.844Z,37.29
2023-03-18T13:03:58.574Z,37.28
2023-03-18T13:06:31.900Z,37.92
2023-03-18T13:09:06.673Z,37.84
2023-03-18T13:12:09.292Z,38.74
2023-03-18T13:14:56.432Z,39.44
2023-03-18T13:17:29.809Z,39.68
2023-03-18T13:20:01.461Z,39.93
2023-03-18T13:23:07.733Z,40.76
2023-03-18T13:25:42.679Z,40.81
2023-03-18T13:28:34.608Z,40.54
2023-03-18T13:31:13.750Z,39.37
2023-03-18T13:34:08.324Z,41.08
2023-03-18T13:37:27.810Z,41.02
2023-03-18T13:40:12.947Z,40.09
2023-03-18T13:42:42.882Z,40.02
2023-03-18T13:45:24.373Z,40.12
2023-03-18T13:47:59.241Z,40.39
2023-03-18T13:50:32.519Z,40.39
2023-03-18T13:53:02.766Z,40.68
2023-03-18T13:55:34.426Z,40.34
2023-03-18T13:58:22.718Z,40.34
2023-03-18T14:01:29.236Z,41.08
2023-03-18T14:04:03.005Z,41.12
2023-03-18T14:06:48.002Z,41.52
2023-03-18T14:09:32.391Z,42.14
2023-03-18T14:12:17.857Z,42.07
2023-03-18T14:14:57.937Z,41.60
2023-03-18T14:17:46.674Z,41.18
2023-03-18T14:20:23.836Z,41.08
2023-03-18T14:22:53.929Z,41.19
2023-03-18T14:25:35.572Z,40.69
2023-03-18T14:28:19.046Z,41.36
2023-03-18T14:31:00.690Z,40.97
2023-03-18T14:33:51.704Z,40.87
2023-03-18T14:36:31.129Z,40.77
2023-03-18T14:39:03.700Z,40.13
2023-03-18T14:41:37.133Z,39.65
2023-03-18T14:44:14.725Z,40.15
2023-03-18T14:46:46.715Z,40.51
2023-03-18T14:49:35.571Z,40.49
2023-03-18T14:52:07.452Z,40.31
2023-03-18T14:54:45.974Z,40.82
2023-03-18T14:57:14.226Z,41.29
2023-03-18T14:59:42.990Z,41.27
2023-03-18T15:02:22.907Z,41.06
2023-03-18T15:04:57.060Z,41.23
2023-03-18T15:07:35.539Z,41.54
2023-03-18T15:10:08.744Z,41.79
2023-03-18T15:12:37.324Z,42.00
2023-03-18T15:15:06.232Z,41.80
2023-03-18T15:17:34.159Z,42.27
2023-03-18T15:20:05.429Z,42.95
2023-03-18T15:22:35.657Z,43.11
2023-03-18T15:25:08.506Z,43.10
2023-03-18T15:27:40.168Z,42.42
2023-03-18T15:30:24.484Z,42.09
2023-03-18T15:33:09.224Z,43.34
2023-03-18T15:35:39.598Z,43.23
2023-03-18T15:38:19.808Z,44.28
2023-03-18T15:40:51.838Z,43.89
2023-03-18T15:43:28.733Z,43.38
2023-03-18T15:45:58.871Z,44.43
2023-03-18T15:48:32.104Z,43.53
2023-03-18T15:51:03.201Z,43.14
2023-03-18T15:53:40.693Z,44.20
2023-03-18T15:56:18.349Z,44.28
2023-03-18T15:58:58.138Z,44.81
2023-03-18T16:01:27.673Z,44.29
2023-03-18T16:03:56.090Z,44.52
2023-03-18T16:06:27.429Z,45.84
2023-03-18T16:08:58.500Z,45.20
2023-03-18T16:11:27.449Z,45.51
2023-03-18T16:13:57.842Z,46.12
2023-03-18T16:16:29.373Z,45.80
2023-03-18T16:19:01.685Z,46.33
2023-03-18T16:21:31.950Z,47.28
2023-03-18T16:23:59.863Z,47.06
2023-03-18T16:26:28.119Z,47.79
2023-03-18T16:28:56.499Z,47.93
2023-03-18T16:31:24.513Z,47.20
2023-03-18T16:33:53.842Z,47.62
2023-03-18T16:36:30.514Z,48.68
2023-03-18T16:38:59.949Z,48.65
2023-03-18T16:41:28.049Z,48.35
2023-03-18T16:43:56.156Z,48.83
2023-03-18T16:46:27.919Z,49.06
2023-03-18T16:48:56.220Z,49.31
2023-03-18T16:51:26.104Z,49.81
2023-03-18T16:53:54.992Z,50.22
2023-03-18T16:56:28.739Z,50.62
2023-03-18T16:58:59.012Z,50.52
2023-03-18T17:01:36.717Z,51.42
2023-03-18T17:04:14.803Z,51.08
2023-03-18T17:06:43.692Z,51.77
2023-03-18T17:09:12.043Z,52.39
2023-03-18T17:11:44.157Z,51.94
2023-03-18T17:14:30.847Z,51.90
2023-03-18T17:17:20.174Z,52.67
2023-03-18T17:19:48.673Z,53.59
2023-03-18T17:22:22.385Z,52.59
2023-03-18T17:24:51.354Z,53.45
2023-03-18T17:27:23.764Z,53.50
2023-03-18T17:29:51.889Z,53.89
2023-03-18T17:32:23.006Z,54.02
2023-03-18T17:34:52.409Z,54.64
2023-03-18T17:37:21.592Z,54.37
2023-03-18T17:39:49.989Z,55.01
2023-03-18T17:42:29.510Z,55.26
2023-03-18T17:45:00.885Z,55.78
2023-03-18T17:47:28.899Z,55.65
2023-03-18T17:49:58.592Z,55.53
2023-03-18T17:52:27.216Z,55.43
2023-03-18T17:54:56.444Z,55.89
2023-03-18T17:57:25.849Z,56.27
2023-03-18T17:59:54.223Z,56.36
2023-03-18T18:02:23.478Z,56.45
2023-03-18T18:04:53.761Z,56.50
2023-03-18T18:07:23.806Z,56.35
2023-03-18T18:09:52.544Z,56.69
2023-03-18T18:12:25.312Z,56.40
2023-03-18T18:14:54.659Z,56.44
2023-03-18T18:17:22.699Z,56.32
2023-03-18T18:19:50.686Z,57.06
2023-03-18T18:22:22.278Z,56.83
2023-03-18T18:24:52.301Z,57.13
2023-03-18T18:27:20.552Z,57.57
2023-03-18T18:29:49.528Z,57.60
2023-03-18T18:32:19.126Z,57.51
2023-03-18T18:34:47.234Z,57.69
2023-03-18T18:37:15.580Z,58.31
2023-03-18T18:39:46.755Z,58.75
2023-03-18T18:42:15.032Z,58.96
2023-03-18T18:44:44.351Z,59.25
2023-03-18T18:47:19.365Z,59.96
2023-03-18T18:49:47.632Z,59.98
2023-03-18T18:52:15.577Z,59.38
2023-03-18T18:54:43.538Z,59.70
2023-03-18T18:57:25.295Z,60.17
2023-03-18T18:59:53.489Z,60.54
2023-03-18T19:02:31.194Z,61.07
2023-03-18T19:05:00.020Z,61.99
2023-03-18T19:07:29.322Z,62.69
2023-03-18T19:09:57.343Z,62.61
2023-03-18T19:12:25.256Z,62.39
2023-03-18T19:14:53.614Z,62.52
2023-03-18T19:17:23.725Z,62.55
2023-03-18T19:19:53.783Z,62.33
2023-03-18T19:22:22.686Z,62.78
2023-03-18T19:24:50.755Z,63.53
2023-03-18T19:27:23.911Z,63.54
2023-03-18T19:29:53.784Z,63.27
2023-03-18T19:32:23.942Z,62.53
2023-03-18T19:34:54.669Z,62.16
2023-03-18T19:37:27.479Z,61.76
2023-03-18T19:39:55.966Z,61.53
2023-03-18T19:42:24.210Z,61.42
2023-03-18T19:44:52.484Z,61.97
2023-03-18T19:47:23.211Z,61.95
2023-03-18T19:49:55.553Z,62.20
2023-03-18T19:52:27.210Z,62.39
2023-03-18T19:54:56.127Z,63.38
2023-03-18T19:57:27.096Z,63.44
2023-03-18T19:59:56.700Z,63.75
2023-03-18T20:02:29.637Z,63.89
2023-03-18T20:04:59.763Z,63.97
2023-03-18T20:07:37.189Z,64.29
2023-03-18T20:10:11.896Z,64.24
2023-03-18T20:12:45.341Z,64.54
2023-03-18T20:15:17.868Z,64.88
2023-03-18T20:17:48.984Z,64.90
2023-03-18T20:20:19.920Z,65.08
2023-03-18T20:22:53.129Z,65.54
2023-03-18T20:25:23.136Z,65.49
2023-03-18T20:27:53.653Z,65.83
2023-03-18T20:30:30.198Z,65.95
2023-03-18T20:33:00.031Z,65.78
2023-03-18T20:35:30.278Z,65.41
2023-03-18T20:38:03.042Z,66.10
2023-03-18T20:40:31.761Z,66.16
2023-03-18T20:43:00.380Z,66.68
2023-03-18T20:45:28.844Z,67.42
2023-03-18T20:47:57.036Z,67.67
2023-03-18T20:50:31.606Z,67.89
2023-03-18T20:53:00.939Z,67.34
2023-03-18T20:55:31.311Z,68.15
2023-03-18T20:58:00.084Z,68.63
2023-03-18T21:00:31.180Z,69.03
2023-03-18T21:03:00.999Z,68.72
2023-03-18T21:05:28.970Z,69.99
2023-03-18T21:07:57.057Z,70.49
2023-03-18T21:10:28.377Z,69.93
2023-03-18T21:12:56.407Z,70.42
2023-03-18T21:15:26.679Z,70.07
2023-03-18T21:17:55.114Z,70.45
2023-03-18T21:20:28.182Z,70.64
2023-03-18T21:22:56.406Z,70.48
2023-03-18T21:25:28.810Z,70.36
2023-03-18T21:27:57.806Z,71.63
2023-03-18T21:30:26.238Z,71.94
2023-03-18T21:32:54.210Z,72.30
2023-03-18T21:35:25.289Z,73.18
2023-03-18T21:37:54.103Z,74.18
2023-03-18T21:40:24.499Z,75.05
2023-03-18T21:42:53.909Z,76.64
2023-03-18T21:45:24.266Z,77.28
2023-03-18T21:47:53.216Z,77.39
2023-03-18T21:50:23.156Z,77.35
2023-03-18T21:52:52.038Z,77.50
2023-03-18T21:55:20.843Z,78.38
2023-03-18T21:57:49.520Z,79.48
2023-03-18T22:00:22.385Z,79.50
2023-03-18T22:02:51.079Z,79.37
2023-03-18T22:05:21.792Z,80.31
2023-03-18T22:07:50.575Z,81.28
2023-03-18T22:10:23.061Z,81.20
2023-03-18T22:12:51.563Z,79.56
2023-03-18T22:15:37.012Z,79.69
2023-03-18T22:18:06.207Z,79.79
2023-03-18T22:20:35.970Z,80.41
2023-03-18T22:23:12.708Z,82.14
2023-03-18T22:25:42.280Z,82.19
2023-03-18T22:28:11.682Z,83.67
2023-03-18T22:30:46.136Z,84.38
2023-03-18T22:33:20.588Z,84.03
2023-03-18T22:35:48.861Z,84.58
2023-03-18T22:38:17.956Z,84.65
2023-03-18T22:40:47.364Z,85.11
2023-03-18T22:43:30.993Z,84.95
2023-03-18T22:46:01.333Z,86.10
2023-03-18T22:48:29.801Z,85.09
2023-03-18T22:50:59.215Z,85.70
2023-03-18T22:53:30.038Z,86.08
2023-03-18T22:55:59.109Z,86.95
2023-03-18T22:58:28.639Z,86.53
2023-03-18T23:00:57.283Z,87.34
2023-03-18T23:03:29.192Z,86.69
2023-03-18T23:05:59.036Z,87.68
2023-03-18T23:08:27.621Z,88.40
2023-03-18T23:10:57.875Z,89.48
2023-03-18T23:13:29.908Z,88.87
2023-03-18T23:15:58.254Z,88.71
2023-03-18T23:18:27.833Z,89.07
2023-03-18T23:20:55.810Z,89.49
2023-03-18T23:23:24.009Z,90.42
2023-03-18T23:25:53.468Z,90.67
2023-03-18T23:28:21.495Z,90.96
2023-03-18T23:30:51.424Z,90.19
2023-03-18T23:33:20.006Z,90.32
2023-03-18T23:35:49.389Z,90.68
2023-03-18T23:38:17.334Z,90.81
2023-03-18T23:40:45.355Z,91.83
2023-03-18T23:43:13.328Z,90.69
2023-03-18T23:45:41.693Z,90.58
2023-03-18T23:48:09.703Z,89.43
2023-03-18T23:50:37.542Z,90.18
2023-03-18T23:53:06.805Z,91.61
2023-03-18T23:55:35.401Z,91.52
2023-03-18T23:58:04.207Z,91.68
