createdAt,value
2022-10-06T00:01:13.147Z,1.17
2022-10-06T00:03:41.103Z,0.80
2022-10-06T00:06:11.200Z,0.90
2022-10-06T00:08:41.198Z,0.87
2022-10-06T00:11:10.512Z,0.87
2022-10-06T00:13:39.251Z,1.03
2022-10-06T00:16:12.561Z,0.70
2022-10-06T00:18:40.561Z,1.10
2022-10-06T00:21:08.541Z,1.20
2022-10-06T00:23:36.736Z,0.90
2022-10-06T00:26:04.767Z,1.13
2022-10-06T00:28:33.382Z,1.20
2022-10-06T00:31:02.979Z,1.37
2022-10-06T00:33:32.264Z,1.10
2022-10-06T00:36:03.040Z,1.30
2022-10-06T00:38:31.428Z,1.00
2022-10-06T00:40:59.719Z,1.50
2022-10-06T00:43:49.728Z,1.30
2022-10-06T00:46:25.240Z,1.40
2022-10-06T00:48:59.732Z,1.37
2022-10-06T00:51:29.918Z,0.90
2022-10-06T00:53:58.808Z,1.10
2022-10-06T00:56:27.548Z,1.20
2022-10-06T00:58:55.453Z,1.13
2022-10-06T01:01:23.618Z,0.80
2022-10-06T01:03:56.575Z,1.13
2022-10-06T01:06:24.541Z,0.90
2022-10-06T01:08:53.426Z,1.13
2022-10-06T01:11:21.458Z,1.10
2022-10-06T01:13:49.530Z,1.23
2022-10-06T01:16:20.893Z,1.27
2022-10-06T01:18:49.605Z,1.30
2022-10-06T01:21:25.197Z,1.47
2022-10-06T01:23:57.086Z,1.30
2022-10-06T01:26:26.878Z,1.10
2022-10-06T01:28:55.082Z,1.00
2022-10-06T01:31:23.518Z,1.30
2022-10-06T01:33:54.896Z,1.30
2022-10-06T01:36:23.681Z,1.10
2022-10-06T01:38:51.799Z,1.30
2022-10-06T01:41:22.512Z,1.10
2022-10-06T01:43:51.479Z,1.20
2022-10-06T01:46:19.388Z,0.90
2022-10-06T01:48:47.308Z,0.63
2022-10-06T01:51:16.183Z,1.20
2022-10-06T01:53:44.686Z,1.30
2022-10-06T01:56:13.680Z,1.37
2022-10-06T01:58:42.990Z,1.50
2022-10-06T02:01:11.452Z,1.63
2022-10-06T02:03:40.342Z,1.13
2022-10-06T02:06:09.241Z,1.40
2022-10-06T02:08:37.250Z,1.70
2022-10-06T02:11:10.235Z,1.70
2022-10-06T02:13:38.744Z,1.40
2022-10-06T02:16:10.208Z,1.10
2022-10-06T02:18:38.289Z,1.60
2022-10-06T02:21:06.806Z,1.20
2022-10-06T02:23:34.930Z,1.93
2022-10-06T02:26:04.465Z,1.70
2022-10-06T02:28:33.003Z,1.33
2022-10-06T02:31:03.200Z,1.60
2022-10-06T02:33:32.680Z,1.47
2022-10-06T02:36:01.172Z,1.37
2022-10-06T02:38:30.381Z,1.07
2022-10-06T02:40:58.825Z,1.40
2022-10-06T02:43:28.937Z,1.50
2022-10-06T02:45:57.807Z,1.60
2022-10-06T02:48:27.715Z,1.87
2022-10-06T02:50:58.622Z,1.50
2022-10-06T02:53:27.036Z,1.73
2022-10-06T02:56:00.582Z,1.90
2022-10-06T02:58:31.105Z,1.40
2022-10-06T03:01:03.044Z,1.57
2022-10-06T03:03:31.822Z,1.60
2022-10-06T03:06:06.100Z,1.73
2022-10-06T03:08:34.580Z,1.60
2022-10-06T03:11:03.554Z,1.53
2022-10-06T03:13:32.159Z,1.57
2022-10-06T03:16:00.197Z,1.47
2022-10-06T03:18:31.443Z,1.60
2022-10-06T03:21:03.295Z,1.90
2022-10-06T03:23:31.277Z,1.80
2022-10-06T03:25:59.294Z,1.87
2022-10-06T03:28:28.495Z,1.83
2022-10-06T03:31:02.660Z,2.00
2022-10-06T03:33:31.570Z,1.63
2022-10-06T03:36:00.698Z,1.60
2022-10-06T03:38:32.214Z,2.00
2022-10-06T03:41:04.736Z,1.83
2022-10-06T03:43:32.680Z,1.70
2022-10-06T03:46:01.855Z,1.90
2022-10-06T03:48:30.997Z,1.57
2022-10-06T03:51:01.157Z,1.50
2022-10-06T03:53:31.069Z,1.90
2022-10-06T03:56:04.306Z,1.53
2022-10-06T03:58:33.960Z,2.20
2022-10-06T04:01:03.779Z,1.67
2022-10-06T04:03:32.088Z,1.83
2022-10-06T04:06:01.768Z,1.60
2022-10-06T04:08:32.848Z,2.20
2022-10-06T04:11:07.222Z,1.90
2022-10-06T04:13:35.665Z,1.70
2022-10-06T04:16:14.817Z,1.50
2022-10-06T04:18:44.003Z,1.90
2022-10-06T04:21:12.560Z,1.83
2022-10-06T04:23:42.047Z,1.77
2022-10-06T04:26:13.752Z,1.63
2022-10-06T04:28:44.132Z,1.93
2022-10-06T04:31:16.250Z,1.67
2022-10-06T04:33:45.686Z,1.67
2022-10-06T04:36:16.690Z,1.70
2022-10-06T04:38:45.949Z,1.73
2022-10-06T04:41:15.413Z,1.90
2022-10-06T04:43:43.635Z,1.67
2022-10-06T04:46:37.693Z,2.27
2022-10-06T04:48:59.617Z,1.83
2022-10-06T04:51:29.047Z,1.40
2022-10-06T04:53:58.392Z,2.20
2022-10-06T04:56:28.129Z,1.77
2022-10-06T04:58:57.650Z,1.70
2022-10-06T05:01:27.494Z,1.60
2022-10-06T05:03:56.975Z,2.30
2022-10-06T05:06:26.764Z,2.03
2022-10-06T05:08:56.458Z,2.23
2022-10-06T05:11:26.235Z,1.80
2022-10-06T05:13:56.431Z,1.70
2022-10-06T05:16:25.868Z,2.00
2022-10-06T05:18:54.012Z,2.30
2022-10-06T05:21:23.993Z,2.13
2022-10-06T05:23:52.024Z,1.77
2022-10-06T05:26:22.141Z,2.10
2022-10-06T05:28:51.577Z,2.00
2022-10-06T05:31:21.574Z,2.10
2022-10-06T05:33:49.937Z,1.60
2022-10-06T05:36:19.443Z,2.00
2022-10-06T05:38:47.449Z,2.20
2022-10-06T05:41:17.626Z,1.80
2022-10-06T05:43:46.226Z,2.17
2022-10-06T05:46:20.258Z,2.30
2022-10-06T05:48:49.278Z,2.17
2022-10-06T05:51:19.064Z,2.47
2022-10-06T05:53:48.508Z,2.23
2022-10-06T05:56:18.098Z,2.47
2022-10-06T05:58:47.607Z,2.93
2022-10-06T06:01:18.864Z,2.53
2022-10-06T06:03:49.748Z,2.03
2022-10-06T06:06:19.396Z,1.57
2022-10-06T06:08:48.115Z,1.93
2022-10-06T06:11:15.984Z,2.67
2022-10-06T06:13:43.919Z,2.20
2022-10-06T06:16:15.977Z,2.47
2022-10-06T06:18:43.919Z,2.63
2022-10-06T06:21:11.992Z,2.47
2022-10-06T06:23:42.125Z,2.60
2022-10-06T06:26:12.803Z,2.53
2022-10-06T06:28:41.387Z,2.40
2022-10-06T06:31:13.276Z,3.07
2022-10-06T06:33:45.082Z,2.73
2022-10-06T06:36:14.820Z,2.73
2022-10-06T06:38:43.162Z,2.87
2022-10-06T06:41:15.430Z,2.60
2022-10-06T06:43:43.878Z,3.70
2022-10-06T06:46:11.895Z,3.27
2022-10-06T06:48:39.966Z,2.63
2022-10-06T06:51:11.349Z,2.40
2022-10-06T06:53:39.527Z,1.83
2022-10-06T06:56:08.840Z,2.10
2022-10-06T06:58:37.414Z,2.13
2022-10-06T07:01:07.132Z,1.97
2022-10-06T07:04:01.100Z,2.30
2022-10-06T07:06:28.145Z,1.93
2022-10-06T07:08:57.232Z,2.70
2022-10-06T07:11:26.997Z,2.50
2022-10-06T07:13:57.631Z,2.40
2022-10-06T07:16:43.553Z,2.40
2022-10-06T07:19:32.667Z,2.50
2022-10-06T07:22:22.014Z,2.00
2022-10-06T07:25:08.341Z,2.77
2022-10-06T07:27:38.560Z,2.43
2022-10-06T07:30:07.214Z,2.33
2022-10-06T07:32:35.084Z,2.40
2022-10-06T07:35:04.163Z,2.13
2022-10-06T07:37:35.814Z,2.30
2022-10-06T07:40:06.049Z,2.37
2022-10-06T07:42:47.988Z,3.00
2022-10-06T07:45:34.848Z,2.80
2022-10-06T07:48:03.068Z,2.83
2022-10-06T07:50:31.053Z,2.47
2022-10-06T07:53:09.127Z,3.30
2022-10-06T07:55:40.076Z,2.83
2022-10-06T07:58:12.618Z,3.07
2022-10-06T08:00:41.044Z,2.77
2022-10-06T08:03:10.207Z,3.17
2022-10-06T08:05:39.070Z,3.30
2022-10-06T08:08:08.353Z,3.77
2022-10-06T08:10:36.261Z,2.47
2022-10-06T08:13:06.269Z,2.50
2022-10-06T08:15:34.443Z,2.40
2022-10-06T08:18:02.555Z,2.37
2022-10-06T08:20:30.506Z,2.03
2022-10-06T08:22:58.394Z,2.63
2022-10-06T08:25:27.696Z,2.50
2022-10-06T08:27:55.622Z,2.60
2022-10-06T08:30:27.004Z,2.13
2022-10-06T08:32:54.926Z,2.60
2022-10-06T08:35:22.807Z,2.57
2022-10-06T08:37:50.902Z,2.93
2022-10-06T08:40:18.832Z,2.60
2022-10-06T08:42:51.934Z,2.97
2022-10-06T08:45:24.989Z,3.37
2022-10-06T08:47:59.011Z,3.67
2022-10-06T08:50:28.116Z,3.60
2022-10-06T08:53:04.355Z,2.67
2022-10-06T08:55:39.134Z,3.73
2022-10-06T08:58:33.248Z,4.20
2022-10-06T09:01:15.184Z,4.50
2022-10-06T09:03:47.162Z,3.50
2022-10-06T09:06:23.182Z,3.30
2022-10-06T09:08:55.598Z,3.37
2022-10-06T09:11:46.245Z,3.43
2022-10-06T09:14:22.448Z,2.87
2022-10-06T09:16:54.131Z,3.00
2022-10-06T09:19:32.837Z,2.77
2022-10-06T09:22:04.681Z,3.47
2022-10-06T09:24:37.110Z,2.97
2022-10-06T09:27:17.444Z,3.27
2022-10-06T09:29:48.567Z,2.63
2022-10-06T09:32:17.148Z,3.03
2022-10-06T09:34:50.452Z,2.83
2022-10-06T09:37:18.878Z,2.83
2022-10-06T09:39:49.473Z,2.80
2022-10-06T09:42:21.055Z,3.87
2022-10-06T09:44:58.581Z,2.77
2022-10-06T09:47:48.384Z,3.63
2022-10-06T09:50:27.607Z,4.13
2022-10-06T09:53:21.595Z,3.37
2022-10-06T09:55:54.806Z,2.73
2022-10-06T09:58:32.729Z,2.70
2022-10-06T10:01:03.758Z,2.23
2022-10-06T10:04:18.661Z,2.23
2022-10-06T10:06:40.527Z,2.43
2022-10-06T10:09:25.018Z,2.50
2022-10-06T10:12:27.722Z,2.10
2022-10-06T10:14:59.119Z,2.20
2022-10-06T10:17:50.094Z,2.50
2022-10-06T10:20:29.077Z,2.57
2022-10-06T10:22:59.324Z,2.40
2022-10-06T10:25:58.506Z,2.80
2022-10-06T10:29:15.050Z,2.73
2022-10-06T10:31:58.764Z,3.10
2022-10-06T10:35:01.074Z,1.90
2022-10-06T10:37:36.719Z,2.67
2022-10-06T10:40:12.616Z,2.40
2022-10-06T10:42:45.831Z,2.23
2022-10-06T10:45:20.292Z,2.13
2022-10-06T10:47:50.184Z,2.67
2022-10-06T10:50:25.577Z,3.03
2022-10-06T10:52:58.064Z,2.80
2022-10-06T10:55:30.699Z,2.17
2022-10-06T10:58:03.915Z,1.80
2022-10-06T11:00:37.017Z,2.33
2022-10-06T11:03:05.767Z,2.30
2022-10-06T11:06:02.271Z,2.20
2022-10-06T11:08:42.974Z,2.40
2022-10-06T11:11:21.044Z,2.30
2022-10-06T11:13:52.530Z,2.13
2022-10-06T11:16:32.404Z,1.97
2022-10-06T11:19:18.240Z,2.13
2022-10-06T11:21:58.654Z,1.93
2022-10-06T11:24:33.782Z,2.07
2022-10-06T11:27:12.975Z,2.13
2022-10-06T11:29:52.065Z,2.33
2022-10-06T11:32:26.934Z,2.03
2022-10-06T11:34:55.333Z,1.73
2022-10-06T11:37:36.214Z,2.23
2022-10-06T11:40:24.169Z,2.07
2022-10-06T11:42:56.838Z,1.83
2022-10-06T11:45:31.411Z,1.90
2022-10-06T11:48:19.235Z,1.80
2022-10-06T11:50:51.117Z,1.90
2022-10-06T11:53:40.032Z,1.90
2022-10-06T11:56:45.318Z,1.80
2022-10-06T11:59:25.316Z,1.70
2022-10-06T12:01:56.839Z,1.73
2022-10-06T12:04:27.206Z,2.40
2022-10-06T12:07:05.614Z,1.97
2022-10-06T12:09:53.410Z,1.70
2022-10-06T12:12:47.754Z,1.47
2022-10-06T12:19:12.035Z,2.00
2022-10-06T12:21:46.586Z,1.80
2022-10-06T12:24:29.049Z,1.63
2022-10-06T12:27:25.890Z,1.87
2022-10-06T12:30:02.961Z,1.50
2022-10-06T12:32:46.329Z,1.50
2022-10-06T12:35:24.611Z,1.43
2022-10-06T12:37:54.726Z,1.87
2022-10-06T12:40:46.887Z,2.17
2022-10-06T12:43:34.014Z,1.63
2022-10-06T12:46:04.947Z,1.10
2022-10-06T12:48:40.052Z,1.30
2022-10-06T12:51:20.513Z,1.87
2022-10-06T12:53:57.229Z,1.40
2022-10-06T12:56:30.473Z,1.73
2022-10-06T12:58:59.995Z,1.80
2022-10-06T13:01:28.940Z,1.37
2022-10-06T13:03:56.915Z,1.40
2022-10-06T13:06:26.334Z,1.83
2022-10-06T13:09:06.571Z,1.87
2022-10-06T13:11:34.597Z,1.77
2022-10-06T13:14:14.025Z,1.43
2022-10-06T13:16:44.081Z,1.60
2022-10-06T13:19:18.095Z,1.47
2022-10-06T13:21:47.424Z,1.53
2022-10-06T13:24:19.359Z,1.43
2022-10-06T13:26:48.284Z,1.97
2022-10-06T13:29:23.037Z,1.40
2022-10-06T13:31:53.145Z,1.50
2022-10-06T13:34:28.647Z,1.33
2022-10-06T13:36:57.277Z,1.63
2022-10-06T13:39:26.903Z,1.40
2022-10-06T13:41:59.200Z,1.50
2022-10-06T13:44:34.703Z,1.60
2022-10-06T13:47:04.988Z,1.30
2022-10-06T13:49:37.102Z,1.40
2022-10-06T13:52:11.347Z,1.10
2022-10-06T13:54:46.706Z,1.20
2022-10-06T13:57:34.464Z,1.50
2022-10-06T14:00:19.632Z,1.27
2022-10-06T14:02:49.361Z,1.33
2022-10-06T14:05:26.961Z,1.23
2022-10-06T14:07:58.038Z,1.10
2022-10-06T14:10:30.052Z,1.07
2022-10-06T14:12:59.708Z,1.87
2022-10-06T14:15:31.469Z,1.40
2022-10-06T14:18:01.585Z,1.23
2022-10-06T14:20:38.151Z,1.33
2022-10-06T14:23:41.476Z,1.07
2022-10-06T14:26:11.082Z,1.50
2022-10-06T14:28:42.041Z,1.40
2022-10-06T14:31:14.604Z,1.30
2022-10-06T14:33:43.089Z,1.40
2022-10-06T14:36:19.422Z,1.30
2022-10-06T14:38:48.905Z,1.63
2022-10-06T14:41:19.350Z,1.47
2022-10-06T14:43:48.711Z,1.30
2022-10-06T14:46:18.031Z,1.13
2022-10-06T14:48:45.996Z,1.03
2022-10-06T14:51:14.602Z,1.43
2022-10-06T14:53:42.545Z,1.07
2022-10-06T14:56:14.176Z,1.20
2022-10-06T14:58:44.089Z,1.70
2022-10-06T15:01:16.609Z,0.80
2022-10-06T15:03:52.455Z,0.97
2022-10-06T15:06:40.340Z,1.40
2022-10-06T15:09:09.067Z,0.93
2022-10-06T15:11:37.948Z,1.20
2022-10-06T15:14:08.587Z,0.93
2022-10-06T15:16:40.710Z,1.50
2022-10-06T15:19:10.948Z,1.20
2022-10-06T15:21:39.976Z,1.30
2022-10-06T15:24:11.713Z,1.40
2022-10-06T15:26:57.085Z,0.93
2022-10-06T15:29:24.992Z,1.70
2022-10-06T15:31:54.783Z,1.50
2022-10-06T15:34:26.824Z,1.60
2022-10-06T15:36:56.029Z,1.27
2022-10-06T15:39:26.032Z,1.30
2022-10-06T15:41:54.065Z,1.50
2022-10-06T15:44:24.972Z,1.40
2022-10-06T15:46:55.443Z,1.90
2022-10-06T15:49:26.332Z,1.60
2022-10-06T15:51:56.829Z,1.63
2022-10-06T15:54:27.099Z,1.73
2022-10-06T15:56:57.229Z,1.43
2022-10-06T15:59:26.634Z,1.50
2022-10-06T16:01:57.216Z,1.67
2022-10-06T16:04:34.569Z,1.27
2022-10-06T16:07:03.498Z,1.70
2022-10-06T16:09:36.202Z,2.00
2022-10-06T16:12:08.980Z,1.60
2022-10-06T16:14:37.164Z,1.53
2022-10-06T16:17:06.705Z,1.60
2022-10-06T16:19:36.789Z,1.37
2022-10-06T16:22:06.613Z,1.33
2022-10-06T16:24:34.803Z,1.53
2022-10-06T16:27:02.736Z,1.53
2022-10-06T16:29:31.160Z,1.10
2022-10-06T16:32:00.019Z,1.63
2022-10-06T16:34:27.959Z,1.60
2022-10-06T16:36:58.539Z,1.53
2022-10-06T16:39:27.570Z,1.57
2022-10-06T16:41:55.514Z,1.30
2022-10-06T16:44:23.438Z,1.33
2022-10-06T16:46:51.716Z,1.33
2022-10-06T16:49:19.786Z,1.63
2022-10-06T16:51:47.800Z,1.70
2022-10-06T16:54:18.313Z,1.37
2022-10-06T16:56:47.833Z,1.53
2022-10-06T16:59:18.140Z,1.47
2022-10-06T17:01:49.583Z,1.40
2022-10-06T17:04:19.203Z,1.40
2022-10-06T17:06:48.855Z,1.30
2022-10-06T17:09:19.354Z,1.70
2022-10-06T17:11:49.310Z,1.60
2022-10-06T17:14:18.003Z,1.70
2022-10-06T17:16:47.792Z,1.60
2022-10-06T17:19:17.705Z,2.10
2022-10-06T17:21:48.074Z,1.80
2022-10-06T17:24:19.852Z,2.17
2022-10-06T17:26:49.430Z,2.17
2022-10-06T17:29:19.331Z,1.70
2022-10-06T17:31:49.132Z,1.40
2022-10-06T17:34:21.505Z,1.87
2022-10-06T17:36:51.615Z,1.60
2022-10-06T17:39:22.919Z,1.60
2022-10-06T17:41:52.443Z,2.30
2022-10-06T17:44:22.769Z,1.80
2022-10-06T17:46:53.491Z,1.27
2022-10-06T17:49:26.755Z,1.53
2022-10-06T17:51:56.067Z,1.93
2022-10-06T17:54:27.122Z,1.70
2022-10-06T17:56:58.968Z,2.27
2022-10-06T17:59:30.355Z,2.00
2022-10-06T18:02:00.021Z,2.23
2022-10-06T18:04:28.923Z,2.47
2022-10-06T18:06:57.446Z,2.20
2022-10-06T18:09:27.693Z,2.40
2022-10-06T18:11:57.685Z,2.10
2022-10-06T18:14:27.620Z,2.13
2022-10-06T18:16:58.304Z,2.30
2022-10-06T18:19:30.142Z,2.43
2022-10-06T18:22:00.217Z,2.13
2022-10-06T18:24:32.024Z,2.23
2022-10-06T18:27:01.742Z,2.00
2022-10-06T18:29:31.848Z,2.17
2022-10-06T18:32:21.354Z,2.13
2022-10-06T18:37:35.877Z,2.67
2022-10-06T18:40:06.073Z,2.77
2022-10-06T18:42:34.133Z,2.70
2022-10-06T18:45:19.663Z,2.10
2022-10-06T18:48:05.299Z,2.03
2022-10-06T18:50:33.437Z,2.63
2022-10-06T18:53:01.581Z,2.33
2022-10-06T18:55:31.569Z,2.50
2022-10-06T18:58:00.196Z,2.43
2022-10-06T19:00:28.135Z,3.13
2022-10-06T19:02:56.804Z,3.23
2022-10-06T19:05:25.376Z,3.33
2022-10-06T19:07:54.661Z,3.20
2022-10-06T19:10:22.834Z,2.90
2022-10-06T19:12:52.045Z,2.70
2022-10-06T19:15:21.226Z,3.47
2022-10-06T19:17:50.009Z,3.30
2022-10-06T19:20:18.454Z,2.90
2022-10-06T19:22:47.452Z,3.57
2022-10-06T19:25:18.478Z,3.60
2022-10-06T19:27:46.457Z,3.07
2022-10-06T19:30:16.035Z,2.87
2022-10-06T19:32:44.332Z,3.03
2022-10-06T19:35:12.589Z,3.20
2022-10-06T19:37:40.999Z,3.07
2022-10-06T19:40:11.282Z,3.10
2022-10-06T19:42:47.525Z,3.13
2022-10-06T19:45:17.890Z,2.93
2022-10-06T19:47:47.101Z,2.70
2022-10-06T19:50:16.854Z,2.73
2022-10-06T19:52:45.206Z,3.33
2022-10-06T19:55:13.390Z,3.23
2022-10-06T19:57:41.804Z,3.13
2022-10-06T20:00:12.095Z,3.87
2022-10-06T20:02:43.089Z,3.70
2022-10-06T20:05:12.187Z,4.30
2022-10-06T20:07:40.431Z,4.23
2022-10-06T20:10:09.046Z,4.30
2022-10-06T20:12:38.308Z,4.20
2022-10-06T20:15:07.340Z,3.67
2022-10-06T20:17:35.710Z,3.83
2022-10-06T20:20:05.303Z,3.07
2022-10-06T20:22:33.188Z,3.03
2022-10-06T20:25:02.394Z,3.33
2022-10-06T20:27:30.339Z,3.07
2022-10-06T20:29:58.444Z,3.30
2022-10-06T20:32:26.342Z,3.00
2022-10-06T20:34:54.307Z,3.17
2022-10-06T20:37:23.640Z,3.00
2022-10-06T20:40:08.990Z,3.10
2022-10-06T20:42:36.848Z,2.70
2022-10-06T20:45:05.282Z,2.90
2022-10-06T20:47:33.151Z,3.30
2022-10-06T20:50:01.083Z,3.07
2022-10-06T20:52:31.597Z,3.17
2022-10-06T20:54:59.515Z,3.10
2022-10-06T20:57:33.617Z,2.83
2022-10-06T21:00:14.269Z,2.90
2022-10-06T21:02:42.275Z,2.83
2022-10-06T21:05:10.626Z,2.53
2022-10-06T21:07:40.026Z,2.37
2022-10-06T21:10:09.125Z,2.30
2022-10-06T21:12:37.026Z,2.63
2022-10-06T21:15:05.346Z,2.77
2022-10-06T21:17:33.199Z,3.10
2022-10-06T21:20:01.359Z,3.00
2022-10-06T21:22:31.371Z,3.00
2022-10-06T21:25:00.586Z,2.87
2022-10-06T21:27:28.526Z,3.33
2022-10-06T21:29:56.468Z,3.00
2022-10-06T21:32:25.334Z,2.67
2022-10-06T21:34:56.468Z,2.67
2022-10-06T21:37:24.423Z,2.93
2022-10-06T21:39:52.366Z,3.13
2022-10-06T21:42:21.640Z,3.10
2022-10-06T21:44:49.551Z,3.20
2022-10-06T21:47:17.527Z,3.13
2022-10-06T21:49:45.487Z,3.07
2022-10-06T21:52:13.396Z,3.20
2022-10-06T21:54:41.284Z,3.00
2022-10-06T21:57:09.197Z,2.90
2022-10-06T21:59:38.423Z,2.60
2022-10-06T22:02:06.396Z,2.67
2022-10-06T22:04:34.340Z,3.10
2022-10-06T22:07:02.311Z,2.80
2022-10-06T22:09:30.305Z,2.57
2022-10-06T22:11:58.327Z,3.00
2022-10-06T22:14:26.410Z,3.27
2022-10-06T22:16:55.587Z,3.07
2022-10-06T22:19:23.844Z,2.90
2022-10-06T22:21:51.784Z,3.37
2022-10-06T22:24:21.433Z,2.57
2022-10-06T22:26:50.327Z,2.40
2022-10-06T22:29:19.669Z,2.67
2022-10-06T22:31:48.683Z,3.10
2022-10-06T22:34:20.221Z,3.07
2022-10-06T22:36:48.253Z,2.90
2022-10-06T22:39:16.767Z,2.63
2022-10-06T22:41:45.298Z,2.60
2022-10-06T22:44:13.305Z,2.70
2022-10-06T22:46:41.283Z,2.83
2022-10-06T22:49:09.471Z,3.27
2022-10-06T22:51:39.269Z,2.40
2022-10-06T22:54:07.310Z,3.20
2022-10-06T22:56:35.530Z,3.10
2022-10-06T22:59:03.758Z,3.27
2022-10-06T23:01:32.055Z,3.23
2022-10-06T23:03:59.916Z,3.00
2022-10-06T23:06:29.643Z,2.47
2022-10-06T23:08:58.930Z,2.60
2022-10-06T23:11:26.979Z,2.53
2022-10-06T23:13:54.969Z,2.80
2022-10-06T23:16:23.248Z,2.40
2022-10-06T23:18:51.611Z,2.60
2022-10-06T23:21:22.479Z,2.73
2022-10-06T23:23:51.953Z,2.50
2022-10-06T23:26:24.885Z,2.60
2022-10-06T23:28:54.696Z,2.70
2022-10-06T23:31:25.485Z,2.30
2022-10-06T23:33:54.579Z,2.40
2022-10-06T23:36:22.484Z,2.17
2022-10-06T23:38:50.457Z,2.47
2022-10-06T23:41:19.046Z,2.80
2022-10-06T23:43:48.539Z,2.50
2022-10-06T23:46:16.439Z,2.50
2022-10-06T23:48:44.513Z,2.90
2022-10-06T23:51:16.181Z,2.83
2022-10-06T23:53:46.711Z,2.73
2022-10-06T23:56:14.833Z,2.60
2022-10-06T23:58:43.493Z,2.90
