createdAt,value
2023-02-09T00:01:30.406Z,92.51
2023-02-09T00:03:59.576Z,92.39
2023-02-09T00:06:30.013Z,91.90
2023-02-09T00:08:58.655Z,93.01
2023-02-09T00:11:48.816Z,92.97
2023-02-09T00:14:21.193Z,92.66
2023-02-09T00:16:49.643Z,92.02
2023-02-09T00:19:18.498Z,92.48
2023-02-09T00:21:45.474Z,93.01
2023-02-09T00:24:13.532Z,92.79
2023-02-09T00:26:41.969Z,92.44
2023-02-09T00:29:10.012Z,92.61
2023-02-09T00:31:37.300Z,92.94
2023-02-09T00:34:04.663Z,93.48
2023-02-09T00:36:32.277Z,93.27
2023-02-09T00:39:00.048Z,93.97
2023-02-09T00:41:45.931Z,93.99
2023-02-09T00:44:13.103Z,93.79
2023-02-09T00:46:40.063Z,94.23
2023-02-09T00:49:07.325Z,94.66
2023-02-09T00:51:34.899Z,94.54
2023-02-09T00:54:02.291Z,94.40
2023-02-09T00:56:29.297Z,94.76
2023-02-09T00:58:56.445Z,94.64
2023-02-09T01:01:23.508Z,94.91
2023-02-09T01:03:50.538Z,94.14
2023-02-09T01:06:17.703Z,93.97
2023-02-09T01:08:44.704Z,94.02
2023-02-09T01:11:14.727Z,94.19
2023-02-09T01:13:44.076Z,93.51
2023-02-09T01:16:16.264Z,93.14
2023-02-09T01:18:44.123Z,92.26
2023-02-09T01:21:13.815Z,91.88
2023-02-09T01:23:41.228Z,91.32
2023-02-09T01:26:10.787Z,91.01
2023-02-09T01:28:38.655Z,91.27
2023-02-09T01:31:16.672Z,90.62
2023-02-09T01:33:43.631Z,90.66
2023-02-09T01:36:10.897Z,90.00
2023-02-09T01:38:37.864Z,89.71
2023-02-09T01:41:05.028Z,89.87
2023-02-09T01:43:55.194Z,89.90
2023-02-09T01:46:24.824Z,89.57
2023-02-09T01:49:07.632Z,90.11
2023-02-09T01:51:57.463Z,90.47
2023-02-09T01:54:32.237Z,90.44
2023-02-09T01:57:07.104Z,90.47
2023-02-09T01:59:37.206Z,90.62
2023-02-09T02:02:06.662Z,91.04
2023-02-09T02:04:38.094Z,91.43
2023-02-09T02:07:33.521Z,91.31
2023-02-09T02:10:02.658Z,91.25
2023-02-09T02:12:30.888Z,91.29
2023-02-09T02:14:57.874Z,92.01
2023-02-09T02:17:55.847Z,92.09
2023-02-09T02:21:03.779Z,93.03
2023-02-09T02:24:21.825Z,93.54
2023-02-09T02:27:21.330Z,93.71
2023-02-09T02:30:06.938Z,94.68
2023-02-09T02:32:59.867Z,94.99
2023-02-09T02:35:51.491Z,94.88
2023-02-09T02:38:38.742Z,95.73
2023-02-09T02:41:19.271Z,96.45
2023-02-09T02:44:13.850Z,96.09
2023-02-09T02:46:47.740Z,95.72
2023-02-09T02:49:41.013Z,95.54
2023-02-09T02:52:10.726Z,95.58
2023-02-09T02:54:50.416Z,96.44
2023-02-09T02:57:22.090Z,96.51
2023-02-09T02:59:59.474Z,96.22
2023-02-09T03:02:47.715Z,96.90
2023-02-09T03:05:17.294Z,97.06
2023-02-09T03:07:44.565Z,97.18
2023-02-09T03:10:27.364Z,97.04
2023-02-09T03:13:12.593Z,96.58
2023-02-09T03:15:45.989Z,96.07
2023-02-09T03:18:52.928Z,95.55
2023-02-09T03:21:59.181Z,96.34
2023-02-09T03:24:42.920Z,96.39
2023-02-09T03:27:27.034Z,96.69
2023-02-09T03:29:59.856Z,96.74
2023-02-09T03:32:28.210Z,96.61
2023-02-09T03:34:56.727Z,96.59
2023-02-09T03:37:24.242Z,96.53
2023-02-09T03:39:51.175Z,96.45
2023-02-09T03:42:18.459Z,96.12
2023-02-09T03:44:45.517Z,96.17
2023-02-09T03:47:12.554Z,96.07
2023-02-09T03:49:41.783Z,96.03
2023-02-09T03:52:13.396Z,95.91
2023-02-09T03:54:40.899Z,95.44
2023-02-09T03:57:09.012Z,94.81
2023-02-09T03:59:37.824Z,94.37
2023-02-09T04:02:07.472Z,94.72
2023-02-09T04:04:34.781Z,94.17
2023-02-09T04:07:02.083Z,94.06
2023-02-09T04:09:29.840Z,94.01
2023-02-09T04:11:57.046Z,93.75
2023-02-09T04:14:24.792Z,94.42
2023-02-09T04:16:52.838Z,94.65
2023-02-09T04:19:19.840Z,94.11
2023-02-09T04:21:47.021Z,94.28
2023-02-09T04:24:14.206Z,94.98
2023-02-09T04:26:41.329Z,95.27
2023-02-09T04:29:08.396Z,95.76
2023-02-09T04:31:35.541Z,95.92
2023-02-09T04:34:02.652Z,96.17
2023-02-09T04:36:29.811Z,96.20
2023-02-09T04:38:57.013Z,95.92
2023-02-09T04:41:24.176Z,96.48
2023-02-09T04:43:51.351Z,96.87
2023-02-09T04:46:19.407Z,96.71
2023-02-09T04:48:47.007Z,97.05
2023-02-09T04:51:14.630Z,97.13
2023-02-09T04:53:41.784Z,97.37
2023-02-09T04:56:09.619Z,97.95
2023-02-09T04:58:54.912Z,97.99
2023-02-09T05:01:24.790Z,98.18
2023-02-09T05:03:52.718Z,98.16
2023-02-09T05:06:20.043Z,98.24
2023-02-09T05:08:47.638Z,98.22
2023-02-09T05:11:15.515Z,98.19
2023-02-09T05:13:42.877Z,97.88
2023-02-09T05:16:15.286Z,97.78
2023-02-09T05:18:42.386Z,98.58
2023-02-09T05:21:09.533Z,98.58
2023-02-09T05:23:36.722Z,98.60
2023-02-09T05:26:03.822Z,99.13
2023-02-09T05:28:31.085Z,99.32
2023-02-09T05:30:58.329Z,98.86
2023-02-09T05:33:26.263Z,98.52
2023-02-09T05:35:55.972Z,98.43
2023-02-09T05:38:23.693Z,98.10
2023-02-09T05:40:51.100Z,97.45
2023-02-09T05:43:18.594Z,97.25
2023-02-09T05:45:46.690Z,97.01
2023-02-09T05:48:13.885Z,96.94
2023-02-09T05:50:41.105Z,96.91
2023-02-09T05:53:09.357Z,96.80
2023-02-09T05:55:36.522Z,96.48
2023-02-09T05:58:03.642Z,96.06
2023-02-09T06:00:30.989Z,96.29
2023-02-09T06:02:58.830Z,96.12
2023-02-09T06:05:26.565Z,96.12
2023-02-09T06:07:53.959Z,95.83
2023-02-09T06:10:21.344Z,96.21
2023-02-09T06:12:48.647Z,96.68
2023-02-09T06:15:16.636Z,96.40
2023-02-09T06:17:44.128Z,97.08
2023-02-09T06:20:11.920Z,97.83
2023-02-09T06:22:40.117Z,98.09
2023-02-09T06:25:07.605Z,98.29
2023-02-09T06:27:34.751Z,98.30
2023-02-09T06:30:01.763Z,98.40
2023-02-09T06:32:28.768Z,99.63
2023-02-09T06:34:55.764Z,99.39
2023-02-09T06:37:23.043Z,99.64
2023-02-09T06:39:50.096Z,99.43
2023-02-09T06:42:17.192Z,100.00
2023-02-09T06:44:44.330Z,100.00
2023-02-09T06:47:11.452Z,100.00
2023-02-09T06:49:38.452Z,100.00
2023-02-09T06:52:06.116Z,100.00
2023-02-09T06:54:33.329Z,100.00
2023-02-09T06:57:00.629Z,100.00
2023-02-09T06:59:27.598Z,100.00
2023-02-09T07:01:55.184Z,100.00
2023-02-09T07:04:22.727Z,100.00
2023-02-09T07:06:49.972Z,100.00
2023-02-09T07:09:17.108Z,100.00
2023-02-09T07:11:44.129Z,100.00
2023-02-09T07:14:11.185Z,100.00
2023-02-09T07:16:38.276Z,100.00
2023-02-09T07:19:05.289Z,100.00
2023-02-09T07:21:32.345Z,100.00
2023-02-09T07:23:59.368Z,100.00
2023-02-09T07:26:26.622Z,100.00
2023-02-09T07:28:53.608Z,100.00
2023-02-09T07:31:20.759Z,100.00
2023-02-09T07:33:48.022Z,100.00
2023-02-09T07:36:16.721Z,100.00
2023-02-09T07:38:44.179Z,100.00
2023-02-09T07:41:18.359Z,100.00
2023-02-09T07:43:46.370Z,100.00
2023-02-09T07:46:17.733Z,100.00
2023-02-09T07:48:45.063Z,100.00
2023-02-09T07:51:19.874Z,100.00
2023-02-09T07:53:48.037Z,100.00
2023-02-09T07:56:15.091Z,100.00
2023-02-09T07:58:42.046Z,100.00
2023-02-09T08:01:12.256Z,100.00
2023-02-09T08:03:42.806Z,100.00
2023-02-09T08:06:41.340Z,100.00
2023-02-09T08:09:10.852Z,100.00
2023-02-09T08:11:48.985Z,100.00
2023-02-09T08:14:22.051Z,100.00
2023-02-09T08:17:12.815Z,100.00
2023-02-09T08:19:39.947Z,100.00
2023-02-09T08:22:06.947Z,100.00
2023-02-09T08:24:34.135Z,100.00
2023-02-09T08:27:01.199Z,100.00
2023-02-09T08:29:28.378Z,100.00
2023-02-09T08:31:55.490Z,100.00
2023-02-09T08:34:22.620Z,99.77
2023-02-09T08:36:50.234Z,99.55
2023-02-09T08:39:18.485Z,98.98
2023-02-09T08:41:46.429Z,98.59
2023-02-09T08:44:14.161Z,99.02
2023-02-09T08:46:41.548Z,98.50
2023-02-09T08:49:08.601Z,97.69
2023-02-09T08:51:37.346Z,97.38
2023-02-09T08:54:08.544Z,97.69
2023-02-09T08:56:36.996Z,97.30
2023-02-09T08:59:04.411Z,96.57
2023-02-09T09:01:31.488Z,95.56
2023-02-09T09:03:58.726Z,95.14
2023-02-09T09:06:27.016Z,95.01
2023-02-09T09:08:54.073Z,94.42
2023-02-09T09:11:21.139Z,94.48
2023-02-09T09:13:49.025Z,93.23
2023-02-09T09:16:22.098Z,93.20
2023-02-09T09:18:49.900Z,92.13
2023-02-09T09:21:18.768Z,91.91
2023-02-09T09:23:47.220Z,91.62
2023-02-09T09:26:15.709Z,91.57
2023-02-09T09:28:42.920Z,91.88
2023-02-09T09:31:12.698Z,91.82
2023-02-09T09:33:40.342Z,91.18
2023-02-09T09:36:08.435Z,91.36
2023-02-09T09:38:36.886Z,90.85
2023-02-09T09:41:29.183Z,90.55
2023-02-09T09:43:56.478Z,90.72
2023-02-09T09:46:35.424Z,90.09
2023-02-09T09:49:03.700Z,89.13
2023-02-09T09:51:41.330Z,89.33
2023-02-09T09:54:34.674Z,88.23
2023-02-09T09:57:02.552Z,87.29
2023-02-09T09:59:38.541Z,87.09
2023-02-09T10:02:23.525Z,86.97
2023-02-09T10:04:50.765Z,87.21
2023-02-09T10:07:23.357Z,86.79
2023-02-09T10:09:57.611Z,86.69
2023-02-09T10:12:39.483Z,86.51
2023-02-09T10:15:30.289Z,86.54
2023-02-09T10:17:58.472Z,86.04
2023-02-09T10:20:52.050Z,85.96
2023-02-09T10:23:44.884Z,85.57
2023-02-09T10:26:25.038Z,85.22
2023-02-09T10:28:59.511Z,85.28
2023-02-09T10:31:43.147Z,85.08
2023-02-09T10:34:19.865Z,83.93
2023-02-09T10:37:31.977Z,84.00
2023-02-09T10:40:18.018Z,83.72
2023-02-09T10:43:04.826Z,83.70
2023-02-09T10:45:51.900Z,83.43
2023-02-09T10:48:21.644Z,83.14
2023-02-09T10:51:29.417Z,82.65
2023-02-09T10:54:07.556Z,82.25
2023-02-09T10:56:42.847Z,81.23
2023-02-09T10:59:21.354Z,81.29
2023-02-09T11:02:01.128Z,81.33
2023-02-09T11:04:40.666Z,80.49
2023-02-09T11:07:18.346Z,80.38
2023-02-09T11:09:49.921Z,80.41
2023-02-09T11:12:17.023Z,80.39
2023-02-09T11:14:44.154Z,78.56
2023-02-09T11:17:36.673Z,78.67
2023-02-09T11:20:30.940Z,76.95
2023-02-09T11:23:28.476Z,76.58
2023-02-09T11:26:36.567Z,75.67
2023-02-09T11:30:14.031Z,74.61
2023-02-09T11:32:51.714Z,74.39
2023-02-09T11:35:37.715Z,73.91
2023-02-09T11:38:14.392Z,73.53
2023-02-09T11:40:51.296Z,73.33
2023-02-09T11:43:38.246Z,74.13
2023-02-09T11:46:22.211Z,73.26
2023-02-09T11:49:17.994Z,73.18
2023-02-09T11:51:47.005Z,73.43
2023-02-09T11:54:20.992Z,74.32
2023-02-09T11:56:53.067Z,73.39
2023-02-09T11:59:27.179Z,73.30
2023-02-09T12:02:25.947Z,73.50
2023-02-09T12:05:01.254Z,72.84
2023-02-09T12:08:16.454Z,72.49
2023-02-09T12:11:10.991Z,72.45
2023-02-09T12:14:13.578Z,73.06
2023-02-09T12:16:46.436Z,72.39
2023-02-09T12:19:38.319Z,72.34
2023-02-09T12:22:49.332Z,71.97
2023-02-09T12:25:22.735Z,71.80
2023-02-09T12:28:17.128Z,72.15
2023-02-09T12:30:44.477Z,71.79
2023-02-09T12:33:35.252Z,71.16
2023-02-09T12:36:09.326Z,70.89
2023-02-09T12:39:03.841Z,70.11
2023-02-09T12:41:35.312Z,69.19
2023-02-09T12:44:25.546Z,69.24
2023-02-09T12:46:55.849Z,69.13
2023-02-09T12:49:29.029Z,68.73
2023-02-09T12:52:02.150Z,68.82
2023-02-09T12:54:35.112Z,68.07
2023-02-09T12:57:18.028Z,67.30
2023-02-09T12:59:53.587Z,68.17
2023-02-09T13:02:26.363Z,67.93
2023-02-09T13:05:04.332Z,66.93
2023-02-09T13:07:34.273Z,67.00
2023-02-09T13:10:16.185Z,66.43
2023-02-09T13:12:50.868Z,65.57
2023-02-09T13:15:19.646Z,65.93
2023-02-09T13:18:28.902Z,65.43
2023-02-09T13:21:32.933Z,64.77
2023-02-09T13:24:14.919Z,64.17
2023-02-09T13:26:58.268Z,64.28
2023-02-09T13:29:29.189Z,65.44
2023-02-09T13:32:44.772Z,65.14
2023-02-09T13:35:28.843Z,63.99
2023-02-09T13:37:59.788Z,64.04
2023-02-09T13:40:29.912Z,63.32
2023-02-09T13:43:11.822Z,63.80
2023-02-09T13:45:54.603Z,62.63
2023-02-09T13:48:32.406Z,63.07
2023-02-09T13:51:04.169Z,63.23
2023-02-09T13:53:32.106Z,62.51
2023-02-09T13:56:00.684Z,62.58
2023-02-09T13:58:35.368Z,61.85
2023-02-09T14:01:15.732Z,60.78
2023-02-09T14:03:58.167Z,61.57
2023-02-09T14:06:36.238Z,62.49
2023-02-09T14:09:11.032Z,61.81
2023-02-09T14:11:42.924Z,62.13
2023-02-09T14:14:18.178Z,61.63
2023-02-09T14:16:53.366Z,60.92
2023-02-09T14:19:32.221Z,60.89
2023-02-09T14:21:59.447Z,61.13
2023-02-09T14:24:29.250Z,60.51
2023-02-09T14:27:26.130Z,60.72
2023-02-09T14:29:55.089Z,60.97
2023-02-09T14:32:48.437Z,60.20
2023-02-09T14:35:22.311Z,59.29
2023-02-09T14:37:52.280Z,60.26
2023-02-09T14:40:27.940Z,61.35
2023-02-09T14:43:06.896Z,61.88
2023-02-09T14:45:48.891Z,62.12
2023-02-09T14:48:24.893Z,62.67
2023-02-09T14:50:59.855Z,62.45
2023-02-09T14:53:30.825Z,61.60
2023-02-09T14:55:58.744Z,62.41
2023-02-09T14:58:30.568Z,62.62
2023-02-09T15:01:01.393Z,62.90
2023-02-09T15:03:28.757Z,63.08
2023-02-09T15:06:00.264Z,63.28
2023-02-09T15:08:30.761Z,62.81
2023-02-09T15:11:27.821Z,63.43
2023-02-09T15:14:03.847Z,63.89
2023-02-09T15:16:31.574Z,63.51
2023-02-09T15:18:59.049Z,64.05
2023-02-09T15:21:26.077Z,64.18
2023-02-09T15:23:53.135Z,64.68
2023-02-09T15:26:22.837Z,64.70
2023-02-09T15:28:50.158Z,65.25
2023-02-09T15:31:17.158Z,64.73
2023-02-09T15:33:44.608Z,65.30
2023-02-09T15:36:20.817Z,66.08
2023-02-09T15:38:48.030Z,65.58
2023-02-09T15:41:36.047Z,64.76
2023-02-09T15:44:40.215Z,65.39
2023-02-09T15:47:25.875Z,67.04
2023-02-09T15:49:52.819Z,67.43
2023-02-09T15:52:20.030Z,68.29
2023-02-09T15:54:49.343Z,69.26
2023-02-09T15:57:16.404Z,69.17
2023-02-09T15:59:43.442Z,69.13
2023-02-09T16:02:15.693Z,69.56
2023-02-09T16:04:43.172Z,70.11
2023-02-09T16:07:24.990Z,70.89
2023-02-09T16:09:52.592Z,70.62
2023-02-09T16:12:19.627Z,70.44
2023-02-09T16:14:46.737Z,70.44
2023-02-09T16:17:13.864Z,70.56
2023-02-09T16:19:41.094Z,70.24
2023-02-09T16:22:08.147Z,69.79
2023-02-09T16:24:43.964Z,70.15
2023-02-09T16:27:17.059Z,70.72
2023-02-09T16:29:44.150Z,71.36
2023-02-09T16:32:17.548Z,71.30
2023-02-09T16:34:45.625Z,71.84
2023-02-09T16:37:20.027Z,71.69
2023-02-09T16:39:47.151Z,71.98
2023-02-09T16:42:16.011Z,72.29
2023-02-09T16:44:43.212Z,72.14
2023-02-09T16:47:26.101Z,72.04
2023-02-09T16:50:23.601Z,72.54
2023-02-09T16:52:54.382Z,72.57
2023-02-09T16:55:29.137Z,72.83
2023-02-09T16:57:58.974Z,73.61
2023-02-09T17:00:34.451Z,73.71
2023-02-09T17:03:20.203Z,74.02
2023-02-09T17:05:52.871Z,74.88
2023-02-09T17:08:39.284Z,75.65
2023-02-09T17:11:07.972Z,75.68
2023-02-09T17:13:34.977Z,75.46
2023-02-09T17:16:05.168Z,75.84
2023-02-09T17:18:39.202Z,76.50
2023-02-09T17:21:27.975Z,77.08
2023-02-09T17:23:57.557Z,77.82
2023-02-09T17:26:25.094Z,78.32
2023-02-09T17:28:52.738Z,78.56
2023-02-09T17:31:27.818Z,79.19
2023-02-09T17:33:58.165Z,79.88
2023-02-09T17:36:28.454Z,80.56
2023-02-09T17:38:58.890Z,81.12
2023-02-09T17:41:42.092Z,81.57
2023-02-09T17:44:45.180Z,82.12
2023-02-09T17:47:19.305Z,82.12
2023-02-09T17:49:46.680Z,82.20
2023-02-09T17:52:19.121Z,82.25
2023-02-09T17:54:47.137Z,82.30
2023-02-09T17:57:16.494Z,82.60
2023-02-09T17:59:43.945Z,82.75
2023-02-09T18:02:19.886Z,82.85
2023-02-09T18:04:46.979Z,83.20
2023-02-09T18:07:20.580Z,83.67
2023-02-09T18:09:47.959Z,83.78
2023-02-09T18:12:26.709Z,83.95
2023-02-09T18:14:54.354Z,84.59
2023-02-09T18:17:23.662Z,84.94
2023-02-09T18:19:50.780Z,85.12
2023-02-09T18:22:18.087Z,85.49
2023-02-09T18:24:45.891Z,85.50
2023-02-09T18:27:21.049Z,85.55
2023-02-09T18:29:48.187Z,85.99
2023-02-09T18:32:16.812Z,86.60
2023-02-09T18:34:44.139Z,87.03
2023-02-09T18:37:11.163Z,87.29
2023-02-09T18:39:45.962Z,87.95
2023-02-09T18:42:15.477Z,88.24
2023-02-09T18:44:42.534Z,88.87
2023-02-09T18:47:11.046Z,89.30
2023-02-09T18:49:39.220Z,89.55
2023-02-09T18:52:06.361Z,89.91
2023-02-09T18:54:34.714Z,90.50
2023-02-09T18:57:01.752Z,91.07
2023-02-09T18:59:33.083Z,91.32
2023-02-09T19:02:00.883Z,91.67
2023-02-09T19:04:28.746Z,92.17
2023-02-09T19:06:55.960Z,92.16
2023-02-09T19:09:22.988Z,92.34
2023-02-09T19:11:50.231Z,91.87
2023-02-09T19:14:35.544Z,91.83
2023-02-09T19:17:02.508Z,91.88
2023-02-09T19:19:29.664Z,92.11
2023-02-09T19:21:57.952Z,92.48
2023-02-09T19:24:24.924Z,92.34
2023-02-09T19:26:52.004Z,92.70
2023-02-09T19:29:19.290Z,92.92
2023-02-09T19:31:46.661Z,92.92
2023-02-09T19:34:13.735Z,92.84
2023-02-09T19:36:40.782Z,92.92
2023-02-09T19:39:08.060Z,93.07
2023-02-09T19:41:36.388Z,93.03
2023-02-09T19:44:04.711Z,93.30
2023-02-09T19:46:33.625Z,93.37
2023-02-09T19:49:02.298Z,93.55
2023-02-09T19:51:29.963Z,93.54
2023-02-09T19:53:57.086Z,93.72
2023-02-09T19:56:24.388Z,93.84
2023-02-09T19:58:52.128Z,94.04
2023-02-09T20:01:20.674Z,94.02
2023-02-09T20:03:49.628Z,93.53
2023-02-09T20:06:17.248Z,93.61
2023-02-09T20:08:45.497Z,93.26
2023-02-09T20:11:17.501Z,93.46
2023-02-09T20:13:45.406Z,92.79
2023-02-09T20:16:19.494Z,92.84
2023-02-09T20:18:48.809Z,92.54
2023-02-09T20:21:21.422Z,92.92
2023-02-09T20:23:48.568Z,92.72
2023-02-09T20:26:22.759Z,92.58
2023-02-09T20:28:50.386Z,92.19
2023-02-09T20:31:32.712Z,92.51
2023-02-09T20:33:59.860Z,92.46
2023-02-09T20:36:27.040Z,91.99
2023-02-09T20:38:54.379Z,91.97
2023-02-09T20:41:22.336Z,91.99
2023-02-09T20:44:08.446Z,92.34
2023-02-09T20:46:56.306Z,92.21
2023-02-09T20:49:29.531Z,92.13
2023-02-09T20:51:57.084Z,92.04
2023-02-09T20:54:24.677Z,91.51
2023-02-09T20:56:51.864Z,91.20
2023-02-09T20:59:18.881Z,91.40
2023-02-09T21:01:46.086Z,91.34
2023-02-09T21:04:13.253Z,91.21
2023-02-09T21:06:40.345Z,91.84
2023-02-09T21:09:09.417Z,92.16
2023-02-09T21:11:36.636Z,92.75
2023-02-09T21:14:04.399Z,93.20
2023-02-09T21:16:32.194Z,93.38
2023-02-09T21:19:00.046Z,93.95
2023-02-09T21:21:27.618Z,94.82
2023-02-09T21:23:55.082Z,95.25
2023-02-09T21:26:24.470Z,95.80
2023-02-09T21:28:56.270Z,95.88
2023-02-09T21:31:26.580Z,96.33
2023-02-09T21:33:54.126Z,96.80
2023-02-09T21:36:21.169Z,96.90
2023-02-09T21:38:48.292Z,97.24
2023-02-09T21:41:40.780Z,97.52
2023-02-09T21:44:10.141Z,97.45
2023-02-09T21:46:37.500Z,97.51
2023-02-09T21:49:04.905Z,98.25
2023-02-09T21:51:31.971Z,98.60
2023-02-09T21:53:58.990Z,99.11
2023-02-09T21:56:26.221Z,99.58
2023-02-09T21:58:53.377Z,99.89
2023-02-09T22:01:20.342Z,99.99
2023-02-09T22:03:57.188Z,100.00
2023-02-09T22:06:26.335Z,100.00
2023-02-09T22:08:53.729Z,100.00
2023-02-09T22:11:20.896Z,100.00
2023-02-09T22:13:47.912Z,100.00
2023-02-09T22:16:20.772Z,100.00
2023-02-09T22:18:48.120Z,100.00
2023-02-09T22:21:15.352Z,100.00
2023-02-09T22:23:42.683Z,100.00
2023-02-09T22:26:10.610Z,100.00
2023-02-09T22:28:37.836Z,100.00
2023-02-09T22:31:12.008Z,100.00
2023-02-09T22:33:39.587Z,100.00
2023-02-09T22:36:13.575Z,100.00
2023-02-09T22:38:41.509Z,100.00
2023-02-09T22:41:21.487Z,100.00
2023-02-09T22:44:12.726Z,100.00
2023-02-09T22:46:43.214Z,100.00
2023-02-09T22:49:19.991Z,100.00
2023-02-09T22:51:48.862Z,100.00
2023-02-09T22:54:18.065Z,100.00
2023-02-09T22:56:45.264Z,100.00
2023-02-09T22:59:13.964Z,100.00
2023-02-09T23:01:41.073Z,100.00
2023-02-09T23:04:08.200Z,100.00
2023-02-09T23:06:35.220Z,100.00
2023-02-09T23:09:07.569Z,100.00
2023-02-09T23:11:35.617Z,100.00
2023-02-09T23:14:09.719Z,100.00
2023-02-09T23:16:38.321Z,100.00
2023-02-09T23:19:09.097Z,100.00
2023-02-09T23:21:39.724Z,100.00
2023-02-09T23:24:08.107Z,100.00
2023-02-09T23:26:35.911Z,100.00
2023-02-09T23:29:07.333Z,100.00
2023-02-09T23:31:36.593Z,100.00
2023-02-09T23:34:04.122Z,100.00
2023-02-09T23:36:33.367Z,100.00
2023-02-09T23:39:04.575Z,100.00
2023-02-09T23:41:31.747Z,100.00
2023-02-09T23:43:59.134Z,100.00
2023-02-09T23:46:28.907Z,100.00
2023-02-09T23:48:56.802Z,100.00
2023-02-09T23:51:31.756Z,100.00
2023-02-09T23:54:02.571Z,100.00
2023-02-09T23:56:36.812Z,100.00
2023-02-09T23:59:08.612Z,100.00
