createdAt,value
2023-12-23T00:00:12.100Z,6.35
2023-12-23T00:03:01.998Z,4.30
2023-12-23T00:05:50.239Z,7.43
2023-12-23T00:08:38.459Z,4.50
2023-12-23T00:11:26.426Z,2.75
2023-12-23T00:14:16.079Z,3.85
2023-12-23T00:17:04.629Z,7.50
2023-12-23T00:19:52.873Z,7.82
2023-12-23T00:22:41.025Z,5.80
2023-12-23T00:25:28.998Z,8.18
2023-12-23T00:28:17.158Z,10.93
2023-12-23T00:31:06.541Z,6.65
2023-12-23T00:33:54.856Z,3.33
2023-12-23T00:36:42.872Z,7.45
2023-12-23T00:39:30.852Z,8.23
2023-12-23T00:42:18.889Z,8.35
2023-12-23T00:45:08.136Z,2.13
2023-12-23T00:47:58.154Z,5.25
2023-12-23T00:50:46.381Z,3.10
2023-12-23T00:53:34.433Z,3.33
2023-12-23T00:56:23.070Z,2.33
2023-12-23T00:59:11.270Z,2.45
2023-12-23T01:01:59.228Z,3.42
2023-12-23T01:04:48.634Z,2.65
2023-12-23T01:07:37.567Z,5.47
2023-12-23T01:10:10.844Z,2.92
2023-12-23T01:12:59.102Z,3.80
2023-12-23T01:15:46.989Z,6.45
2023-12-23T01:18:34.958Z,2.53
2023-12-23T01:21:24.336Z,3.55
2023-12-23T01:24:12.559Z,4.63
2023-12-23T01:27:00.496Z,5.07
2023-12-23T01:29:48.661Z,6.28
2023-12-23T01:32:36.566Z,6.28
2023-12-23T01:35:25.413Z,6.55
2023-12-23T01:38:14.805Z,5.97
2023-12-23T01:41:02.903Z,5.25
2023-12-23T01:43:51.126Z,5.43
2023-12-23T01:46:39.441Z,7.95
2023-12-23T01:49:27.995Z,7.78
2023-12-23T01:52:16.023Z,4.65
2023-12-23T01:55:06.056Z,9.32
2023-12-23T01:57:53.950Z,7.30
2023-12-23T02:00:42.156Z,8.35
2023-12-23T02:03:30.554Z,8.93
2023-12-23T02:06:18.687Z,6.15
2023-12-23T02:09:07.120Z,10.73
2023-12-23T02:11:50.262Z,11.63
2023-12-23T02:14:43.151Z,8.00
2023-12-23T02:17:31.410Z,9.18
2023-12-23T02:20:19.291Z,7.65
2023-12-23T02:23:09.033Z,11.27
2023-12-23T02:26:02.235Z,12.60
2023-12-23T02:28:53.641Z,13.20
2023-12-23T02:31:42.450Z,12.05
2023-12-23T02:34:31.211Z,14.18
2023-12-23T02:37:19.349Z,12.90
2023-12-23T02:40:10.214Z,13.35
2023-12-23T02:42:58.186Z,13.82
2023-12-23T02:45:46.092Z,14.88
2023-12-23T02:48:34.284Z,33.50
2023-12-23T02:51:22.373Z,27.63
2023-12-23T02:54:10.401Z,17.45
2023-12-23T02:56:59.926Z,15.98
2023-12-23T02:59:48.061Z,15.07
2023-12-23T03:02:36.311Z,14.93
2023-12-23T03:05:24.403Z,15.10
2023-12-23T03:08:12.485Z,14.85
2023-12-23T03:11:00.492Z,16.05
2023-12-23T03:13:49.970Z,18.17
2023-12-23T03:16:38.145Z,17.02
2023-12-23T03:19:26.304Z,15.45
2023-12-23T03:22:14.494Z,11.85
2023-12-23T03:25:02.516Z,12.32
2023-12-23T03:27:50.358Z,13.18
2023-12-23T03:30:39.752Z,20.73
2023-12-23T03:33:27.823Z,16.88
2023-12-23T03:36:15.960Z,16.15
2023-12-23T03:39:05.040Z,13.77
2023-12-23T03:41:53.119Z,16.65
2023-12-23T03:44:41.033Z,19.88
2023-12-23T03:47:30.807Z,15.23
2023-12-23T03:50:18.803Z,18.27
2023-12-23T03:53:06.986Z,16.25
2023-12-23T03:55:55.144Z,17.42
2023-12-23T03:58:43.224Z,15.05
2023-12-23T04:01:31.676Z,19.25
2023-12-23T04:04:21.579Z,18.95
2023-12-23T04:07:09.616Z,17.90
2023-12-23T04:09:57.601Z,14.73
2023-12-23T04:12:45.677Z,13.27
2023-12-23T04:15:33.637Z,10.07
2023-12-23T04:18:21.722Z,16.17
2023-12-23T04:21:12.212Z,16.55
2023-12-23T04:24:00.973Z,17.02
2023-12-23T04:26:48.966Z,17.30
2023-12-23T04:29:37.018Z,20.48
2023-12-23T04:32:25.093Z,22.10
2023-12-23T04:35:13.219Z,17.42
2023-12-23T04:38:02.670Z,21.80
2023-12-23T04:40:50.836Z,20.67
2023-12-23T04:43:38.874Z,17.48
2023-12-23T04:46:27.484Z,19.70
2023-12-23T04:49:15.432Z,23.67
2023-12-23T04:52:03.544Z,28.50
2023-12-23T04:54:52.992Z,31.45
2023-12-23T04:57:41.375Z,28.88
2023-12-23T05:00:29.651Z,37.25
2023-12-23T05:03:17.674Z,61.65
2023-12-23T05:06:06.508Z,39.78
2023-12-23T05:08:54.421Z,49.10
2023-12-23T05:11:43.779Z,60.30
2023-12-23T05:14:31.961Z,54.53
2023-12-23T05:17:20.149Z,70.43
2023-12-23T05:20:10.958Z,94.32
2023-12-23T05:22:58.890Z,73.25
2023-12-23T05:25:47.796Z,74.63
2023-12-23T05:28:37.229Z,62.35
2023-12-23T05:31:25.181Z,67.15
2023-12-23T05:34:13.101Z,58.55
2023-12-23T05:37:01.156Z,47.35
2023-12-23T05:39:49.643Z,38.33
2023-12-23T05:42:37.663Z,36.78
2023-12-23T05:45:27.260Z,38.08
2023-12-23T05:48:15.724Z,43.45
2023-12-23T05:51:04.382Z,66.55
2023-12-23T05:53:52.301Z,69.05
2023-12-23T05:56:40.365Z,64.88
2023-12-23T05:59:28.656Z,63.90
2023-12-23T06:02:18.144Z,56.13
2023-12-23T06:05:07.205Z,53.58
2023-12-23T06:07:56.458Z,55.17
2023-12-23T06:10:50.936Z,48.70
2023-12-23T06:13:45.815Z,49.47
2023-12-23T06:16:33.932Z,48.10
2023-12-23T06:19:23.462Z,54.05
2023-12-23T06:22:11.852Z,51.05
2023-12-23T06:25:00.149Z,56.53
2023-12-23T06:27:48.251Z,61.85
2023-12-23T06:30:36.339Z,72.05
2023-12-23T06:33:24.564Z,61.40
2023-12-23T06:36:13.935Z,68.85
2023-12-23T06:39:01.948Z,69.30
2023-12-23T06:41:50.055Z,63.80
2023-12-23T06:44:38.035Z,77.50
2023-12-23T06:47:26.249Z,85.43
2023-12-23T06:50:14.849Z,68.30
2023-12-23T06:53:04.464Z,67.57
2023-12-23T06:55:52.372Z,57.40
2023-12-23T06:58:40.988Z,66.35
2023-12-23T07:01:37.948Z,62.42
2023-12-23T07:04:25.942Z,66.95
2023-12-23T07:07:13.813Z,80.82
2023-12-23T07:10:05.398Z,90.63
2023-12-23T07:12:57.135Z,77.13
2023-12-23T07:15:45.833Z,59.88
2023-12-23T07:18:34.000Z,59.25
2023-12-23T07:21:21.935Z,63.72
2023-12-23T07:24:10.058Z,64.30
2023-12-23T07:26:59.495Z,55.03
2023-12-23T07:29:48.292Z,60.67
2023-12-23T07:32:36.690Z,51.70
2023-12-23T07:35:24.918Z,65.63
2023-12-23T07:38:13.049Z,64.43
2023-12-23T07:41:01.246Z,59.97
2023-12-23T07:43:51.223Z,65.68
2023-12-23T07:46:39.271Z,59.65
2023-12-23T07:49:27.430Z,49.33
2023-12-23T07:52:15.206Z,67.05
2023-12-23T07:55:03.348Z,58.15
2023-12-23T07:57:51.310Z,75.30
2023-12-23T08:00:40.718Z,61.75
2023-12-23T08:03:28.623Z,73.60
2023-12-23T08:06:18.309Z,67.35
2023-12-23T08:09:06.696Z,70.05
2023-12-23T08:11:54.465Z,67.65
2023-12-23T08:14:42.665Z,67.93
2023-12-23T08:17:32.318Z,64.32
2023-12-23T08:20:20.392Z,63.50
2023-12-23T08:23:08.564Z,64.95
2023-12-23T08:25:56.528Z,54.92
2023-12-23T08:28:46.650Z,60.25
2023-12-23T08:31:35.161Z,60.72
2023-12-23T08:34:24.868Z,64.35
2023-12-23T08:37:12.801Z,81.57
2023-12-23T08:40:00.796Z,80.38
2023-12-23T08:42:49.132Z,84.53
2023-12-23T08:45:37.216Z,71.18
2023-12-23T08:48:25.325Z,71.35
2023-12-23T08:51:15.057Z,67.88
2023-12-23T08:54:03.149Z,78.13
2023-12-23T08:56:51.043Z,79.75
2023-12-23T08:59:39.079Z,73.72
2023-12-23T09:02:28.368Z,70.25
2023-12-23T09:05:16.801Z,52.42
2023-12-23T09:08:07.065Z,57.45
2023-12-23T09:10:55.361Z,58.20
2023-12-23T09:13:43.663Z,48.80
2023-12-23T09:16:31.686Z,48.83
2023-12-23T09:19:19.859Z,47.70
2023-12-23T09:22:07.839Z,36.40
2023-12-23T09:24:57.462Z,39.25
2023-12-23T09:27:45.473Z,34.00
2023-12-23T09:30:33.458Z,29.73
2023-12-23T09:33:21.738Z,28.17
2023-12-23T09:36:10.005Z,30.38
2023-12-23T09:38:58.134Z,22.88
2023-12-23T09:41:48.206Z,18.15
2023-12-23T09:44:36.140Z,33.28
2023-12-23T09:47:24.510Z,22.67
2023-12-23T09:50:13.000Z,17.40
2023-12-23T09:53:02.643Z,21.15
2023-12-23T09:55:50.693Z,17.77
2023-12-23T09:58:40.219Z,14.23
2023-12-23T10:01:28.405Z,11.45
2023-12-23T10:04:16.305Z,5.60
2023-12-23T10:07:04.577Z,7.72
2023-12-23T10:09:52.450Z,5.38
2023-12-23T10:12:40.685Z,3.60
2023-12-23T10:15:30.674Z,6.28
2023-12-23T10:18:19.246Z,7.53
2023-12-23T10:21:07.509Z,4.03
2023-12-23T10:23:55.622Z,5.65
2023-12-23T10:26:44.450Z,8.75
2023-12-23T10:29:35.451Z,6.45
2023-12-23T10:32:26.640Z,6.30
2023-12-23T10:35:17.534Z,6.40
2023-12-23T10:38:11.327Z,6.20
2023-12-23T10:41:08.869Z,6.05
2023-12-23T10:43:57.978Z,4.07
2023-12-23T10:46:47.005Z,6.82
2023-12-23T10:49:37.810Z,4.82
2023-12-23T10:52:26.802Z,8.82
2023-12-23T10:55:14.893Z,4.20
2023-12-23T10:58:04.859Z,5.93
2023-12-23T11:00:55.524Z,4.78
2023-12-23T11:03:45.778Z,8.15
2023-12-23T11:06:22.398Z,5.07
2023-12-23T11:08:56.059Z,4.15
2023-12-23T11:11:31.340Z,3.30
2023-12-23T11:14:06.107Z,2.20
2023-12-23T11:16:41.106Z,7.10
2023-12-23T11:19:14.058Z,2.53
2023-12-23T11:21:48.600Z,6.67
2023-12-23T11:24:34.644Z,3.30
2023-12-23T11:27:09.469Z,1.10
2023-12-23T11:29:42.521Z,2.33
2023-12-23T11:32:15.924Z,2.33
2023-12-23T11:34:49.646Z,1.30
2023-12-23T11:37:24.640Z,2.85
2023-12-23T11:40:04.794Z,3.08
2023-12-23T11:42:37.716Z,1.75
2023-12-23T11:45:12.319Z,2.23
2023-12-23T11:47:45.592Z,4.07
2023-12-23T11:50:18.797Z,3.95
2023-12-23T11:52:54.792Z,3.58
2023-12-23T11:55:28.014Z,3.17
2023-12-23T11:58:02.533Z,3.97
2023-12-23T12:00:38.945Z,3.10
2023-12-23T12:03:12.610Z,1.75
2023-12-23T12:06:01.665Z,1.92
2023-12-23T12:08:51.312Z,1.60
2023-12-23T12:11:39.637Z,3.40
2023-12-23T12:14:29.074Z,3.08
2023-12-23T12:17:17.147Z,2.58
2023-12-23T12:20:06.070Z,2.22
2023-12-23T12:22:54.413Z,2.88
2023-12-23T12:25:50.336Z,2.63
2023-12-23T12:28:38.879Z,2.15
2023-12-23T12:31:26.916Z,4.40
2023-12-23T12:34:14.932Z,5.07
2023-12-23T12:37:03.766Z,2.97
2023-12-23T12:39:51.730Z,3.55
2023-12-23T12:42:47.888Z,2.78
2023-12-23T12:45:42.082Z,4.30
2023-12-23T12:48:30.858Z,3.08
2023-12-23T12:51:19.103Z,7.13
2023-12-23T12:54:07.354Z,2.42
2023-12-23T12:56:55.748Z,3.42
2023-12-23T12:59:45.073Z,3.83
2023-12-23T13:02:33.177Z,1.88
2023-12-23T13:05:21.803Z,4.57
2023-12-23T13:08:09.841Z,2.95
2023-12-23T13:10:58.122Z,1.45
2023-12-23T13:13:46.757Z,2.35
2023-12-23T13:16:36.162Z,1.70
2023-12-23T13:19:24.290Z,2.28
2023-12-23T13:22:12.238Z,1.65
2023-12-23T13:25:00.596Z,1.35
2023-12-23T13:27:48.568Z,2.30
2023-12-23T13:30:37.000Z,1.92
2023-12-23T13:33:26.589Z,2.67
2023-12-23T13:36:14.771Z,2.47
2023-12-23T13:39:08.051Z,2.58
2023-12-23T13:41:55.925Z,1.85
2023-12-23T13:44:44.146Z,4.65
2023-12-23T13:47:33.728Z,2.20
2023-12-23T13:50:24.167Z,2.40
2023-12-23T13:53:16.074Z,2.35
2023-12-23T13:56:09.460Z,1.85
2023-12-23T13:58:57.803Z,3.45
2023-12-23T14:01:45.945Z,3.58
2023-12-23T14:04:34.004Z,2.47
2023-12-23T14:07:23.598Z,3.20
2023-12-23T14:10:12.427Z,2.03
2023-12-23T14:13:00.556Z,2.53
2023-12-23T14:15:48.406Z,3.78
2023-12-23T14:18:36.897Z,9.60
2023-12-23T14:21:25.140Z,2.45
2023-12-23T14:24:14.575Z,3.95
2023-12-23T14:27:02.993Z,3.53
2023-12-23T14:29:50.936Z,3.72
2023-12-23T14:32:39.177Z,3.90
2023-12-23T14:35:27.179Z,3.13
2023-12-23T14:38:15.371Z,4.22
2023-12-23T14:41:04.961Z,4.38
2023-12-23T14:43:52.840Z,4.95
2023-12-23T14:46:43.146Z,3.67
2023-12-23T14:49:31.065Z,7.60
2023-12-23T14:52:19.358Z,10.30
2023-12-23T14:55:08.994Z,11.20
2023-12-23T14:57:58.271Z,9.77
2023-12-23T15:00:46.375Z,8.50
2023-12-23T15:03:34.234Z,11.25
2023-12-23T15:06:22.460Z,9.20
2023-12-23T15:09:10.782Z,12.55
2023-12-23T15:11:59.113Z,10.10
2023-12-23T15:14:48.496Z,11.52
2023-12-23T15:17:36.803Z,13.07
2023-12-23T15:20:24.898Z,8.65
2023-12-23T15:23:12.849Z,7.90
2023-12-23T15:26:01.049Z,10.23
2023-12-23T15:28:49.173Z,8.85
2023-12-23T15:31:38.679Z,11.98
2023-12-23T15:34:26.812Z,13.23
2023-12-23T15:37:15.053Z,7.80
2023-12-23T15:40:03.185Z,5.18
2023-12-23T15:42:51.396Z,4.38
2023-12-23T15:45:39.437Z,7.53
2023-12-23T15:48:29.622Z,5.88
2023-12-23T15:51:17.898Z,5.00
2023-12-23T15:54:06.187Z,6.82
2023-12-23T15:56:54.372Z,7.50
2023-12-23T15:59:42.307Z,3.65
2023-12-23T16:02:30.643Z,6.22
2023-12-23T16:05:20.353Z,5.65
2023-12-23T16:08:10.848Z,7.93
2023-12-23T16:10:59.221Z,7.88
2023-12-23T16:13:49.271Z,6.43
2023-12-23T16:16:37.366Z,5.97
2023-12-23T16:19:25.586Z,14.00
2023-12-23T16:22:15.081Z,7.70
2023-12-23T16:25:03.243Z,6.45
2023-12-23T16:27:51.966Z,8.02
2023-12-23T16:30:40.242Z,6.90
2023-12-23T16:33:28.449Z,9.38
2023-12-23T16:36:16.443Z,11.18
2023-12-23T16:39:06.098Z,8.30
2023-12-23T16:41:53.978Z,10.05
2023-12-23T16:44:42.214Z,11.80
2023-12-23T16:47:30.467Z,19.13
2023-12-23T16:50:18.935Z,11.85
2023-12-23T16:53:07.033Z,5.78
2023-12-23T16:55:56.604Z,5.80
2023-12-23T16:58:44.700Z,7.10
2023-12-23T17:01:32.850Z,7.63
2023-12-23T17:04:20.914Z,8.07
2023-12-23T17:07:08.884Z,9.93
2023-12-23T17:09:57.091Z,19.17
2023-12-23T17:12:47.602Z,19.92
2023-12-23T17:15:35.751Z,24.73
2023-12-23T17:18:23.831Z,25.70
2023-12-23T17:21:13.496Z,35.40
2023-12-23T17:24:01.627Z,37.80
2023-12-23T17:26:49.645Z,31.55
2023-12-23T17:29:39.395Z,45.95
2023-12-23T17:32:27.844Z,46.22
2023-12-23T17:35:16.164Z,41.13
2023-12-23T17:38:04.144Z,41.67
2023-12-23T17:40:52.052Z,31.75
2023-12-23T17:43:41.401Z,24.00
2023-12-23T17:46:30.882Z,23.85
2023-12-23T17:49:19.181Z,27.27
2023-12-23T17:52:07.794Z,28.98
2023-12-23T17:54:57.041Z,31.92
2023-12-23T17:57:45.164Z,27.83
2023-12-23T18:00:33.435Z,47.15
2023-12-23T18:03:23.045Z,51.30
2023-12-23T18:06:11.554Z,51.67
2023-12-23T18:08:59.843Z,62.90
2023-12-23T18:11:48.126Z,76.63
2023-12-23T18:14:36.151Z,55.70
2023-12-23T18:17:24.782Z,71.35
2023-12-23T18:20:14.530Z,76.57
2023-12-23T18:23:02.728Z,67.95
2023-12-23T18:25:50.743Z,70.85
2023-12-23T18:28:39.097Z,66.65
2023-12-23T18:31:27.062Z,92.40
2023-12-23T18:34:15.301Z,85.88
2023-12-23T18:37:05.071Z,93.80
2023-12-23T18:39:52.954Z,81.57
2023-12-23T18:42:41.073Z,89.30
2023-12-23T18:45:29.027Z,77.07
2023-12-23T18:48:17.321Z,66.70
2023-12-23T18:51:05.694Z,72.10
2023-12-23T18:53:55.209Z,62.42
2023-12-23T18:56:43.176Z,66.68
2023-12-23T18:59:31.489Z,67.45
2023-12-23T19:02:05.576Z,71.28
2023-12-23T19:04:39.071Z,52.83
2023-12-23T19:07:12.134Z,60.88
2023-12-23T19:09:47.311Z,60.17
2023-12-23T19:12:20.321Z,63.13
2023-12-23T19:14:53.590Z,59.30
2023-12-23T19:17:26.607Z,83.13
2023-12-23T19:20:03.378Z,95.43
2023-12-23T19:22:36.568Z,95.78
2023-12-23T19:25:11.535Z,90.18
2023-12-23T19:27:44.830Z,88.90
2023-12-23T19:30:18.029Z,87.72
2023-12-23T19:32:51.252Z,84.88
2023-12-23T19:35:24.396Z,93.47
2023-12-23T19:38:00.932Z,81.32
2023-12-23T19:40:36.582Z,84.32
2023-12-23T19:43:10.053Z,92.50
2023-12-23T19:45:44.619Z,76.03
2023-12-23T19:48:17.760Z,91.03
2023-12-23T19:50:50.837Z,97.55
2023-12-23T19:53:24.193Z,88.13
2023-12-23T19:55:59.581Z,86.30
2023-12-23T19:58:32.652Z,77.25
2023-12-23T20:01:05.802Z,82.27
2023-12-23T20:06:15.486Z,65.47
2023-12-23T20:08:49.050Z,69.57
2023-12-23T20:11:25.832Z,68.55
2023-12-23T20:13:59.241Z,64.15
2023-12-23T20:16:32.285Z,55.65
2023-12-23T20:19:06.220Z,52.00
2023-12-23T20:21:39.564Z,48.95
2023-12-23T20:24:12.602Z,46.17
2023-12-23T20:26:47.383Z,46.47
2023-12-23T20:29:20.421Z,42.88
2023-12-23T20:31:53.442Z,43.05
2023-12-23T20:34:41.337Z,47.80
2023-12-23T20:37:29.303Z,52.47
2023-12-23T20:40:17.403Z,55.75
2023-12-23T20:43:06.796Z,49.45
2023-12-23T20:45:55.046Z,42.22
2023-12-23T20:48:28.130Z,37.03
2023-12-23T20:51:01.150Z,34.03
2023-12-23T20:53:34.297Z,33.95
2023-12-23T20:56:08.159Z,29.02
2023-12-23T20:58:43.144Z,27.80
2023-12-23T21:01:16.326Z,33.67
2023-12-23T21:03:49.397Z,32.85
2023-12-23T21:06:22.767Z,30.17
2023-12-23T21:08:56.062Z,29.88
2023-12-23T21:11:29.383Z,34.88
2023-12-23T21:14:03.725Z,32.38
2023-12-23T21:16:37.925Z,32.15
2023-12-23T21:19:11.234Z,32.83
2023-12-23T21:21:44.287Z,30.77
2023-12-23T21:24:17.381Z,36.88
2023-12-23T21:26:51.455Z,31.05
2023-12-23T21:29:25.862Z,31.07
2023-12-23T21:31:58.825Z,29.00
2023-12-23T21:34:31.677Z,25.47
2023-12-23T21:37:04.735Z,27.15
2023-12-23T21:39:38.152Z,24.10
2023-12-23T21:42:11.418Z,22.08
2023-12-23T21:44:45.676Z,25.13
2023-12-23T21:47:18.595Z,22.52
2023-12-23T21:49:52.077Z,31.48
2023-12-23T21:52:27.770Z,30.67
2023-12-23T21:55:01.445Z,27.45
2023-12-23T21:57:34.789Z,24.27
2023-12-23T22:00:11.435Z,25.42
2023-12-23T22:02:44.440Z,23.08
2023-12-23T22:05:17.890Z,28.20
2023-12-23T22:07:50.736Z,21.73
2023-12-23T22:10:24.214Z,24.45
2023-12-23T22:12:57.307Z,21.35
2023-12-23T22:15:31.800Z,27.50
2023-12-23T22:18:04.980Z,26.73
2023-12-23T22:20:38.144Z,23.48
2023-12-23T22:23:13.610Z,29.55
2023-12-23T22:25:46.880Z,27.67
2023-12-23T22:28:19.838Z,25.23
2023-12-23T22:30:54.169Z,25.40
2023-12-23T22:33:27.401Z,28.23
2023-12-23T22:36:00.368Z,27.48
2023-12-23T22:38:33.926Z,23.47
2023-12-23T22:43:40.329Z,21.98
2023-12-23T22:46:14.792Z,25.27
2023-12-23T22:48:47.960Z,25.05
2023-12-23T22:53:54.390Z,25.05
2023-12-23T22:56:27.619Z,26.95
2023-12-23T22:59:00.783Z,29.15
2023-12-23T23:01:35.411Z,27.70
2023-12-23T23:04:08.368Z,26.13
2023-12-23T23:06:41.338Z,27.80
2023-12-23T23:09:14.397Z,22.15
2023-12-23T23:11:47.467Z,30.05
2023-12-23T23:14:20.713Z,28.45
2023-12-23T23:16:55.214Z,27.10
2023-12-23T23:19:28.303Z,29.95
2023-12-23T23:22:01.424Z,26.92
2023-12-23T23:24:34.391Z,29.73
2023-12-23T23:27:07.332Z,31.27
2023-12-23T23:29:42.557Z,30.58
2023-12-23T23:32:17.894Z,33.53
2023-12-23T23:34:58.521Z,31.02
2023-12-23T23:37:37.898Z,32.33
2023-12-23T23:40:12.526Z,32.85
2023-12-23T23:42:45.573Z,32.00
2023-12-23T23:45:18.498Z,34.60
2023-12-23T23:47:53.063Z,30.27
2023-12-23T23:50:25.973Z,28.55
2023-12-23T23:52:59.077Z,34.08
2023-12-23T23:55:32.278Z,34.05
2023-12-23T23:58:05.338Z,34.90
