createdAt,value
2022-12-06T00:01:25.058Z,2.80
2022-12-06T00:03:54.436Z,2.66
2022-12-06T00:06:23.803Z,2.80
2022-12-06T00:08:52.526Z,2.69
2022-12-06T00:11:23.405Z,2.79
2022-12-06T00:13:55.648Z,2.88
2022-12-06T00:16:24.559Z,2.88
2022-12-06T00:18:53.333Z,2.82
2022-12-06T00:21:22.936Z,2.82
2022-12-06T00:23:54.020Z,2.80
2022-12-06T00:26:29.186Z,2.76
2022-12-06T00:29:02.477Z,2.83
2022-12-06T00:31:31.882Z,2.88
2022-12-06T00:34:04.466Z,2.89
2022-12-06T00:36:34.497Z,2.82
2022-12-06T00:39:05.227Z,2.83
2022-12-06T00:41:33.766Z,2.82
2022-12-06T00:44:03.960Z,2.83
2022-12-06T00:46:33.216Z,2.86
2022-12-06T00:49:02.376Z,2.87
2022-12-06T00:51:32.121Z,2.95
2022-12-06T00:54:00.788Z,3.01
2022-12-06T00:56:29.506Z,2.88
2022-12-06T00:58:58.170Z,3.04
2022-12-06T01:01:34.095Z,3.02
2022-12-06T01:04:03.967Z,3.17
2022-12-06T01:06:33.417Z,3.16
2022-12-06T01:09:03.073Z,3.24
2022-12-06T01:11:32.009Z,3.21
2022-12-06T01:14:00.721Z,3.16
2022-12-06T01:16:30.718Z,3.13
2022-12-06T01:19:01.570Z,3.14
2022-12-06T01:21:30.856Z,3.21
2022-12-06T01:24:01.011Z,3.13
2022-12-06T01:26:34.012Z,3.08
2022-12-06T01:29:05.960Z,3.16
2022-12-06T01:31:40.045Z,3.12
2022-12-06T01:34:15.313Z,3.10
2022-12-06T01:36:45.457Z,3.06
2022-12-06T01:39:14.153Z,3.06
2022-12-06T01:41:42.956Z,3.10
2022-12-06T01:44:39.447Z,3.10
2022-12-06T01:47:08.429Z,3.02
2022-12-06T01:49:38.428Z,3.05
2022-12-06T01:52:09.221Z,3.20
2022-12-06T01:54:37.901Z,3.38
2022-12-06T01:57:09.192Z,3.30
2022-12-06T01:59:37.850Z,3.19
2022-12-06T02:02:06.611Z,3.07
2022-12-06T02:04:35.383Z,3.12
2022-12-06T02:07:05.450Z,3.21
2022-12-06T02:09:34.725Z,3.15
2022-12-06T02:12:03.364Z,3.14
2022-12-06T02:14:33.264Z,3.00
2022-12-06T02:17:09.997Z,3.30
2022-12-06T02:19:52.666Z,3.30
2022-12-06T02:22:25.071Z,3.28
2022-12-06T02:25:06.427Z,3.26
2022-12-06T02:27:48.519Z,3.20
2022-12-06T02:30:19.106Z,2.99
2022-12-06T02:32:55.227Z,3.00
2022-12-06T02:35:30.158Z,2.98
2022-12-06T02:38:00.203Z,3.04
2022-12-06T02:40:30.844Z,3.10
2022-12-06T02:43:00.277Z,3.11
2022-12-06T02:45:29.653Z,3.01
2022-12-06T02:48:01.837Z,3.13
2022-12-06T02:50:32.197Z,3.15
2022-12-06T02:53:01.616Z,3.15
2022-12-06T02:55:33.363Z,3.12
2022-12-06T02:58:02.052Z,3.26
2022-12-06T03:00:33.195Z,3.14
2022-12-06T03:03:12.519Z,3.22
2022-12-06T03:05:43.361Z,3.23
2022-12-06T03:08:15.367Z,3.24
2022-12-06T03:10:47.264Z,3.19
2022-12-06T03:13:18.112Z,3.21
2022-12-06T03:15:50.094Z,3.37
2022-12-06T03:18:23.107Z,3.19
2022-12-06T03:20:53.687Z,3.39
2022-12-06T03:23:25.955Z,3.25
2022-12-06T03:25:55.938Z,3.28
2022-12-06T03:28:24.674Z,3.25
2022-12-06T03:30:53.870Z,3.37
2022-12-06T03:33:34.047Z,3.41
2022-12-06T03:36:03.087Z,3.47
2022-12-06T03:38:33.978Z,3.23
2022-12-06T03:41:04.323Z,3.38
2022-12-06T03:43:33.037Z,3.24
2022-12-06T03:46:05.085Z,3.33
2022-12-06T03:48:37.713Z,3.35
2022-12-06T03:51:07.722Z,3.42
2022-12-06T03:53:36.717Z,3.44
2022-12-06T03:56:05.618Z,3.43
2022-12-06T03:58:34.464Z,3.37
2022-12-06T04:01:05.082Z,3.45
2022-12-06T04:03:36.485Z,3.32
2022-12-06T04:06:05.637Z,3.31
2022-12-06T04:08:34.436Z,3.35
2022-12-06T04:11:03.440Z,3.43
2022-12-06T04:13:32.126Z,3.37
2022-12-06T04:16:01.742Z,3.23
2022-12-06T04:18:29.450Z,3.21
2022-12-06T04:21:17.020Z,3.16
2022-12-06T04:23:46.570Z,3.23
2022-12-06T04:26:17.833Z,3.03
2022-12-06T04:29:00.576Z,3.35
2022-12-06T04:31:43.276Z,3.27
2022-12-06T04:34:26.031Z,3.33
2022-12-06T04:37:12.737Z,3.41
2022-12-06T04:39:42.263Z,3.41
2022-12-06T04:42:24.672Z,3.15
2022-12-06T04:44:53.581Z,3.37
2022-12-06T04:47:23.286Z,3.15
2022-12-06T04:49:52.375Z,3.22
2022-12-06T04:52:23.249Z,3.31
2022-12-06T04:54:52.354Z,3.28
2022-12-06T04:57:21.708Z,3.35
2022-12-06T04:59:51.655Z,3.43
2022-12-06T05:02:20.685Z,3.29
2022-12-06T05:04:49.542Z,3.33
2022-12-06T05:07:18.230Z,3.17
2022-12-06T05:09:48.302Z,3.21
2022-12-06T05:12:17.572Z,3.30
2022-12-06T05:14:46.249Z,3.44
2022-12-06T05:17:15.911Z,3.27
2022-12-06T05:19:44.817Z,3.35
2022-12-06T05:22:13.944Z,3.22
2022-12-06T05:24:42.584Z,3.24
2022-12-06T05:27:13.894Z,3.36
2022-12-06T05:29:46.344Z,3.29
2022-12-06T05:32:20.061Z,3.33
2022-12-06T05:34:49.026Z,3.29
2022-12-06T05:37:17.746Z,3.40
2022-12-06T05:39:47.488Z,3.46
2022-12-06T05:42:22.418Z,3.48
2022-12-06T05:44:54.216Z,3.38
2022-12-06T05:47:22.920Z,3.49
2022-12-06T05:49:52.184Z,3.39
2022-12-06T05:52:22.336Z,3.45
2022-12-06T05:54:50.992Z,3.53
2022-12-06T05:57:21.492Z,3.51
2022-12-06T05:59:50.141Z,3.43
2022-12-06T06:02:18.982Z,3.35
2022-12-06T06:04:47.731Z,3.47
2022-12-06T06:07:16.423Z,3.50
2022-12-06T06:09:45.126Z,3.49
2022-12-06T06:12:14.266Z,3.30
2022-12-06T06:14:44.822Z,3.32
2022-12-06T06:17:13.842Z,3.35
2022-12-06T06:19:42.530Z,3.34
2022-12-06T06:22:11.459Z,3.30
2022-12-06T06:24:40.975Z,3.41
2022-12-06T06:27:10.207Z,3.41
2022-12-06T06:29:44.967Z,3.50
2022-12-06T06:32:15.765Z,3.16
2022-12-06T06:34:44.932Z,3.15
2022-12-06T06:37:15.221Z,3.36
2022-12-06T06:39:43.861Z,3.39
2022-12-06T06:42:12.857Z,3.52
2022-12-06T06:44:41.576Z,3.54
2022-12-06T06:47:10.293Z,3.33
2022-12-06T06:49:41.176Z,3.48
2022-12-06T06:52:10.264Z,3.54
2022-12-06T06:54:39.234Z,3.53
2022-12-06T06:57:10.475Z,3.47
2022-12-06T06:59:43.374Z,3.45
2022-12-06T07:02:22.145Z,3.52
2022-12-06T07:04:52.308Z,3.27
2022-12-06T07:07:21.463Z,3.50
2022-12-06T07:09:50.330Z,3.45
2022-12-06T07:12:19.243Z,3.50
2022-12-06T07:14:47.920Z,3.45
2022-12-06T07:17:16.624Z,3.33
2022-12-06T07:19:45.296Z,3.29
2022-12-06T07:22:15.350Z,3.34
2022-12-06T07:24:52.212Z,3.47
2022-12-06T07:27:21.242Z,3.38
2022-12-06T07:29:52.266Z,3.56
2022-12-06T07:32:20.977Z,3.57
2022-12-06T07:34:50.681Z,3.67
2022-12-06T07:37:20.998Z,3.64
2022-12-06T07:39:49.675Z,3.72
2022-12-06T07:42:32.024Z,3.49
2022-12-06T07:45:04.866Z,3.56
2022-12-06T07:47:35.526Z,3.50
2022-12-06T07:50:04.641Z,3.51
2022-12-06T07:52:35.273Z,3.57
2022-12-06T07:55:04.062Z,3.45
2022-12-06T07:57:32.816Z,3.60
2022-12-06T08:00:01.931Z,3.53
2022-12-06T08:02:33.827Z,3.51
2022-12-06T08:05:02.535Z,3.40
2022-12-06T08:07:31.795Z,3.49
2022-12-06T08:10:02.192Z,3.46
2022-12-06T08:12:32.419Z,3.44
2022-12-06T08:15:01.094Z,3.52
2022-12-06T08:17:30.729Z,3.53
2022-12-06T08:20:00.900Z,3.49
2022-12-06T08:22:29.906Z,3.55
2022-12-06T08:24:58.588Z,3.42
2022-12-06T08:27:28.679Z,3.43
2022-12-06T08:29:57.527Z,3.49
2022-12-06T08:32:26.307Z,3.42
2022-12-06T08:34:54.944Z,3.29
2022-12-06T08:37:23.923Z,3.26
2022-12-06T08:39:53.656Z,3.33
2022-12-06T08:42:25.373Z,3.34
2022-12-06T08:44:56.964Z,3.44
2022-12-06T08:47:25.659Z,3.39
2022-12-06T08:49:55.160Z,3.43
2022-12-06T08:52:24.253Z,3.46
2022-12-06T08:54:53.218Z,3.36
2022-12-06T08:57:21.903Z,3.29
2022-12-06T08:59:50.577Z,3.41
2022-12-06T09:02:21.495Z,3.38
2022-12-06T09:04:52.410Z,3.41
2022-12-06T09:07:23.235Z,3.45
2022-12-06T09:09:51.930Z,3.49
2022-12-06T09:12:21.045Z,3.51
2022-12-06T09:14:50.411Z,3.49
2022-12-06T09:17:20.458Z,3.66
2022-12-06T09:19:49.453Z,3.64
2022-12-06T09:22:19.605Z,3.60
2022-12-06T09:24:48.387Z,3.60
2022-12-06T09:27:17.030Z,3.51
2022-12-06T09:29:45.685Z,3.60
2022-12-06T09:32:21.970Z,3.64
2022-12-06T09:34:51.582Z,3.58
2022-12-06T09:37:20.388Z,3.60
2022-12-06T09:40:10.919Z,3.55
2022-12-06T09:42:51.273Z,3.71
2022-12-06T09:45:26.381Z,3.70
2022-12-06T09:48:13.124Z,3.83
2022-12-06T09:50:46.067Z,3.84
2022-12-06T09:53:20.147Z,3.73
2022-12-06T09:55:56.534Z,3.82
2022-12-06T09:58:31.739Z,3.77
2022-12-06T10:01:02.791Z,3.83
2022-12-06T10:03:39.530Z,3.86
2022-12-06T10:06:09.865Z,3.80
2022-12-06T10:08:50.562Z,3.78
2022-12-06T10:11:27.489Z,3.83
2022-12-06T10:14:00.776Z,3.97
2022-12-06T10:16:36.963Z,3.90
2022-12-06T10:19:14.581Z,4.10
2022-12-06T10:21:51.041Z,4.21
2022-12-06T10:24:28.936Z,4.10
2022-12-06T10:26:58.718Z,4.03
2022-12-06T10:29:30.483Z,4.09
2022-12-06T10:31:59.997Z,4.03
2022-12-06T10:34:38.646Z,3.87
2022-12-06T10:37:11.960Z,4.00
2022-12-06T10:39:50.303Z,4.22
2022-12-06T10:42:26.692Z,4.16
2022-12-06T10:44:57.410Z,4.26
2022-12-06T10:47:27.384Z,4.39
2022-12-06T10:49:59.526Z,4.43
2022-12-06T10:52:33.458Z,4.59
2022-12-06T10:55:16.855Z,4.46
2022-12-06T10:57:47.835Z,4.47
2022-12-06T11:00:18.806Z,4.51
2022-12-06T11:02:52.353Z,4.49
2022-12-06T11:05:24.636Z,4.47
2022-12-06T11:07:56.287Z,4.53
2022-12-06T11:10:28.196Z,4.37
2022-12-06T11:13:00.387Z,4.67
2022-12-06T11:15:48.252Z,4.58
2022-12-06T11:18:18.198Z,4.74
2022-12-06T11:21:06.857Z,4.60
2022-12-06T11:23:39.867Z,4.57
2022-12-06T11:26:18.733Z,4.75
2022-12-06T11:28:50.941Z,4.81
2022-12-06T11:31:25.072Z,4.76
2022-12-06T11:33:54.853Z,4.74
2022-12-06T11:36:24.919Z,4.85
2022-12-06T11:38:54.640Z,4.93
2022-12-06T11:41:27.373Z,4.86
2022-12-06T11:43:56.482Z,4.98
2022-12-06T11:46:25.860Z,4.82
2022-12-06T11:49:09.618Z,4.74
2022-12-06T11:51:40.196Z,4.69
2022-12-06T11:54:14.421Z,4.89
2022-12-06T11:56:43.712Z,4.93
2022-12-06T11:59:25.601Z,5.00
2022-12-06T12:01:55.242Z,4.87
2022-12-06T12:04:28.481Z,5.00
2022-12-06T12:07:00.547Z,4.94
2022-12-06T12:09:31.384Z,5.04
2022-12-06T12:12:03.128Z,5.01
2022-12-06T12:14:38.786Z,5.20
2022-12-06T12:17:14.090Z,5.16
2022-12-06T12:19:44.961Z,5.10
2022-12-06T12:22:26.224Z,5.12
2022-12-06T12:25:18.337Z,5.16
2022-12-06T12:27:47.359Z,5.07
2022-12-06T12:30:24.808Z,5.09
2022-12-06T12:32:54.051Z,5.09
2022-12-06T12:35:28.694Z,5.16
2022-12-06T12:38:00.942Z,4.96
2022-12-06T12:40:30.804Z,5.08
2022-12-06T12:43:00.538Z,5.12
2022-12-06T12:45:31.422Z,5.13
2022-12-06T12:48:00.671Z,5.16
2022-12-06T12:50:31.538Z,5.32
2022-12-06T12:53:21.919Z,5.24
2022-12-06T12:55:51.365Z,5.24
2022-12-06T12:58:20.065Z,5.04
2022-12-06T13:00:49.223Z,5.18
2022-12-06T13:03:49.408Z,5.23
2022-12-06T13:06:08.679Z,5.04
2022-12-06T13:08:38.712Z,5.01
2022-12-06T13:11:07.368Z,5.18
2022-12-06T13:13:37.835Z,5.03
2022-12-06T13:16:10.609Z,4.95
2022-12-06T13:18:40.960Z,4.81
2022-12-06T13:21:17.133Z,4.82
2022-12-06T13:24:05.532Z,4.86
2022-12-06T13:26:35.401Z,5.00
2022-12-06T13:29:09.263Z,5.13
2022-12-06T13:31:40.057Z,4.97
2022-12-06T13:34:15.047Z,5.20
2022-12-06T13:36:44.171Z,5.28
2022-12-06T13:39:32.095Z,5.20
2022-12-06T13:42:15.125Z,5.30
2022-12-06T13:44:43.894Z,5.35
2022-12-06T13:47:39.078Z,5.18
2022-12-06T13:50:48.480Z,5.29
2022-12-06T13:53:18.706Z,5.09
2022-12-06T13:55:59.104Z,5.16
2022-12-06T13:58:58.631Z,4.86
2022-12-06T14:01:40.330Z,4.77
2022-12-06T14:07:05.052Z,4.82
2022-12-06T14:09:41.735Z,4.70
2022-12-06T14:12:19.339Z,4.56
2022-12-06T14:14:57.857Z,4.82
2022-12-06T14:18:00.262Z,4.82
2022-12-06T14:20:21.647Z,4.82
2022-12-06T14:22:50.846Z,4.85
2022-12-06T14:25:21.103Z,4.88
2022-12-06T14:27:52.401Z,4.87
2022-12-06T14:30:25.895Z,4.88
2022-12-06T14:32:55.874Z,4.81
2022-12-06T14:35:26.783Z,4.80
2022-12-06T14:37:56.236Z,4.80
2022-12-06T14:40:48.778Z,4.84
2022-12-06T14:43:18.163Z,4.84
2022-12-06T14:45:46.938Z,4.73
2022-12-06T14:51:05.111Z,4.77
2022-12-06T14:53:34.441Z,4.71
2022-12-06T14:56:03.872Z,4.71
2022-12-06T14:58:35.151Z,4.78
2022-12-06T15:01:05.707Z,4.68
2022-12-06T15:03:34.820Z,4.71
2022-12-06T15:06:15.142Z,4.97
2022-12-06T15:08:44.258Z,4.83
2022-12-06T15:11:40.402Z,4.74
2022-12-06T15:14:15.854Z,4.67
2022-12-06T15:16:45.539Z,4.63
2022-12-06T15:19:15.742Z,4.57
2022-12-06T15:21:45.428Z,4.57
2022-12-06T15:24:18.102Z,4.60
2022-12-06T15:26:47.501Z,4.75
2022-12-06T15:29:17.682Z,4.85
2022-12-06T15:31:53.031Z,4.71
2022-12-06T15:34:25.217Z,4.61
2022-12-06T15:37:15.117Z,4.58
2022-12-06T15:39:43.633Z,4.65
2022-12-06T15:42:19.720Z,4.48
2022-12-06T15:44:52.484Z,4.70
2022-12-06T15:47:21.633Z,4.69
2022-12-06T15:49:53.491Z,4.68
2022-12-06T15:52:24.605Z,4.84
2022-12-06T15:54:53.446Z,4.72
2022-12-06T15:57:22.454Z,4.61
2022-12-06T15:59:53.530Z,4.72
2022-12-06T16:02:23.759Z,4.70
2022-12-06T16:04:52.617Z,4.83
2022-12-06T16:07:21.678Z,4.69
2022-12-06T16:09:50.350Z,4.72
2022-12-06T16:12:19.274Z,4.77
2022-12-06T16:14:48.297Z,4.73
2022-12-06T16:17:20.461Z,4.79
2022-12-06T16:20:03.155Z,4.72
2022-12-06T16:22:45.823Z,4.64
2022-12-06T16:25:33.162Z,4.77
2022-12-06T16:28:03.005Z,4.77
2022-12-06T16:30:33.444Z,4.88
2022-12-06T16:33:07.625Z,4.69
2022-12-06T16:35:37.950Z,4.72
2022-12-06T16:38:06.859Z,4.64
2022-12-06T16:40:36.022Z,4.79
2022-12-06T16:43:09.164Z,4.82
2022-12-06T16:46:05.369Z,4.61
2022-12-06T16:48:35.797Z,4.68
2022-12-06T16:51:37.757Z,4.73
2022-12-06T16:54:06.628Z,4.74
2022-12-06T16:56:41.276Z,4.63
2022-12-06T16:59:13.400Z,4.57
2022-12-06T17:01:52.099Z,4.45
2022-12-06T17:04:26.524Z,4.57
2022-12-06T17:06:56.595Z,4.47
2022-12-06T17:09:29.361Z,4.54
2022-12-06T17:12:04.652Z,4.58
2022-12-06T17:14:36.241Z,4.56
2022-12-06T17:17:05.279Z,4.54
2022-12-06T17:19:36.199Z,4.64
2022-12-06T17:22:06.442Z,4.56
2022-12-06T17:24:54.283Z,4.53
2022-12-06T17:27:24.031Z,4.62
2022-12-06T17:29:52.785Z,4.50
2022-12-06T17:32:22.323Z,4.55
2022-12-06T17:34:52.462Z,4.66
2022-12-06T17:37:21.476Z,4.75
2022-12-06T17:39:50.248Z,4.77
2022-12-06T17:42:32.711Z,4.73
2022-12-06T17:45:01.919Z,4.77
2022-12-06T17:47:32.443Z,4.78
2022-12-06T17:50:04.174Z,4.76
2022-12-06T17:52:32.998Z,4.79
2022-12-06T17:55:02.332Z,4.78
2022-12-06T17:57:31.497Z,4.73
2022-12-06T18:00:00.192Z,4.73
2022-12-06T18:02:29.069Z,4.73
2022-12-06T18:04:58.152Z,4.86
2022-12-06T18:07:30.368Z,4.92
2022-12-06T18:09:59.237Z,4.95
2022-12-06T18:12:31.812Z,4.93
2022-12-06T18:15:02.781Z,4.66
2022-12-06T18:17:31.830Z,4.91
2022-12-06T18:20:01.602Z,4.90
2022-12-06T18:22:31.657Z,5.04
2022-12-06T18:25:00.638Z,4.94
2022-12-06T18:27:29.618Z,4.89
2022-12-06T18:29:58.473Z,5.08
2022-12-06T18:32:27.621Z,4.99
2022-12-06T18:34:56.345Z,4.78
2022-12-06T18:37:25.068Z,4.94
2022-12-06T18:39:57.784Z,4.91
2022-12-06T18:42:27.160Z,4.93
2022-12-06T18:44:58.645Z,4.85
2022-12-06T18:47:27.855Z,4.84
2022-12-06T18:49:56.852Z,4.69
2022-12-06T18:52:25.702Z,4.92
2022-12-06T18:54:55.778Z,4.97
2022-12-06T18:57:30.500Z,4.89
2022-12-06T19:00:01.321Z,4.84
2022-12-06T19:02:30.177Z,4.80
2022-12-06T19:04:59.111Z,4.89
2022-12-06T19:07:28.470Z,4.81
2022-12-06T19:09:58.612Z,4.85
2022-12-06T19:12:27.554Z,4.76
2022-12-06T19:15:13.924Z,4.94
2022-12-06T19:17:43.557Z,4.89
2022-12-06T19:20:12.417Z,4.86
2022-12-06T19:22:41.769Z,4.83
2022-12-06T19:25:12.856Z,4.95
2022-12-06T19:27:42.443Z,4.91
2022-12-06T19:30:12.258Z,4.87
2022-12-06T19:32:42.198Z,4.78
2022-12-06T19:35:18.547Z,4.88
2022-12-06T19:37:47.225Z,4.95
2022-12-06T19:40:20.740Z,4.87
2022-12-06T19:43:03.143Z,5.00
2022-12-06T19:45:31.896Z,5.00
2022-12-06T19:48:00.607Z,5.03
2022-12-06T19:50:33.979Z,5.06
2022-12-06T19:53:05.790Z,5.05
2022-12-06T19:58:23.952Z,4.97
2022-12-06T20:00:52.676Z,4.95
2022-12-06T20:03:21.769Z,4.98
2022-12-06T20:05:52.497Z,4.72
2022-12-06T20:08:21.992Z,5.03
2022-12-06T20:10:53.609Z,4.68
2022-12-06T20:13:25.945Z,4.70
2022-12-06T20:15:54.663Z,4.66
2022-12-06T20:18:25.893Z,4.65
2022-12-06T20:20:54.574Z,4.56
2022-12-06T20:23:28.665Z,4.59
2022-12-06T20:26:01.843Z,4.50
2022-12-06T20:28:31.627Z,4.56
2022-12-06T20:31:03.165Z,4.52
2022-12-06T20:33:32.261Z,4.63
2022-12-06T20:36:21.129Z,4.59
2022-12-06T20:39:08.215Z,4.54
2022-12-06T20:41:38.276Z,4.57
2022-12-06T20:44:08.260Z,4.72
2022-12-06T20:46:36.959Z,4.74
2022-12-06T20:49:06.529Z,4.77
2022-12-06T20:51:37.705Z,4.73
2022-12-06T20:54:07.382Z,4.66
2022-12-06T20:56:39.367Z,4.88
2022-12-06T20:59:10.895Z,4.89
2022-12-06T21:01:44.003Z,4.77
2022-12-06T21:04:17.078Z,4.75
2022-12-06T21:07:01.194Z,4.83
2022-12-06T21:09:32.425Z,4.88
2022-12-06T21:12:02.509Z,4.86
2022-12-06T21:14:31.276Z,4.88
2022-12-06T21:17:01.803Z,4.69
2022-12-06T21:19:31.931Z,4.78
2022-12-06T21:22:04.590Z,4.74
2022-12-06T21:24:33.779Z,4.91
2022-12-06T21:27:04.595Z,4.88
2022-12-06T21:29:34.184Z,4.89
2022-12-06T21:32:03.051Z,5.04
2022-12-06T21:34:33.929Z,4.83
2022-12-06T21:37:03.098Z,4.88
2022-12-06T21:39:32.513Z,4.81
2022-12-06T21:42:01.600Z,4.87
2022-12-06T21:44:32.783Z,4.74
2022-12-06T21:47:02.083Z,4.81
2022-12-06T21:49:49.266Z,4.78
2022-12-06T21:52:18.038Z,4.72
2022-12-06T21:54:46.992Z,4.93
2022-12-06T21:57:15.943Z,4.72
2022-12-06T21:59:49.423Z,4.86
2022-12-06T22:02:19.033Z,4.90
2022-12-06T22:04:48.181Z,5.00
2022-12-06T22:07:17.374Z,5.04
2022-12-06T22:09:46.087Z,4.84
2022-12-06T22:12:14.797Z,5.13
2022-12-06T22:14:43.481Z,5.01
2022-12-06T22:17:13.538Z,5.02
2022-12-06T22:19:42.227Z,4.92
2022-12-06T22:22:11.138Z,5.04
2022-12-06T22:24:39.852Z,4.93
2022-12-06T22:27:08.505Z,4.96
2022-12-06T22:29:37.186Z,4.98
2022-12-06T22:32:05.991Z,5.12
2022-12-06T22:34:37.313Z,5.06
2022-12-06T22:37:06.034Z,5.22
2022-12-06T22:39:35.670Z,4.95
2022-12-06T22:42:04.703Z,4.82
2022-12-06T22:44:35.881Z,4.95
2022-12-06T22:47:04.599Z,4.95
2022-12-06T22:49:33.359Z,4.89
2022-12-06T22:52:03.719Z,4.98
2022-12-06T22:54:32.764Z,4.87
2022-12-06T22:57:02.086Z,4.86
2022-12-06T22:59:31.810Z,4.89
2022-12-06T23:02:00.876Z,4.76
2022-12-06T23:04:29.871Z,4.85
2022-12-06T23:06:58.878Z,5.03
2022-12-06T23:09:29.211Z,5.13
2022-12-06T23:11:57.951Z,5.15
2022-12-06T23:14:26.608Z,5.11
2022-12-06T23:16:55.372Z,4.93
2022-12-06T23:19:24.509Z,4.88
2022-12-06T23:21:53.294Z,4.92
2022-12-06T23:24:21.963Z,4.99
2022-12-06T23:26:57.748Z,5.07
2022-12-06T23:29:26.931Z,4.92
2022-12-06T23:31:55.772Z,5.00
2022-12-06T23:34:26.933Z,4.98
2022-12-06T23:36:57.447Z,4.99
2022-12-06T23:39:27.240Z,5.06
2022-12-06T23:41:57.387Z,5.08
2022-12-06T23:44:26.656Z,4.94
2022-12-06T23:46:55.435Z,4.99
2022-12-06T23:49:24.151Z,4.92
2022-12-06T23:51:53.299Z,5.04
2022-12-06T23:54:21.971Z,5.06
2022-12-06T23:56:51.697Z,5.09
2022-12-06T23:59:21.825Z,5.18
