createdAt,value
2022-11-22T00:00:37.931Z,0.00
2022-11-22T00:01:37.962Z,0.00
2022-11-22T00:02:38.003Z,0.00
2022-11-22T00:03:37.931Z,0.00
2022-11-22T00:04:37.915Z,0.00
2022-11-22T00:05:37.871Z,0.00
2022-11-22T00:06:37.882Z,0.00
2022-11-22T00:07:37.950Z,0.00
2022-11-22T00:08:37.854Z,0.00
2022-11-22T00:09:37.835Z,0.00
2022-11-22T00:10:37.834Z,0.00
2022-11-22T00:11:37.802Z,0.00
2022-11-22T00:12:37.803Z,0.00
2022-11-22T00:13:37.786Z,0.00
2022-11-22T00:14:37.770Z,0.00
2022-11-22T00:15:37.794Z,0.00
2022-11-22T00:16:37.751Z,0.00
2022-11-22T00:17:37.743Z,0.00
2022-11-22T00:18:37.743Z,0.00
2022-11-22T00:19:37.724Z,0.00
2022-11-22T00:20:37.707Z,0.00
2022-11-22T00:21:37.710Z,0.00
2022-11-22T00:22:44.047Z,0.00
2022-11-22T00:23:38.684Z,0.00
2022-11-22T00:24:37.663Z,0.00
2022-11-22T00:25:37.636Z,0.00
2022-11-22T00:26:37.632Z,0.00
2022-11-22T00:27:37.663Z,0.00
2022-11-22T00:28:37.611Z,0.00
2022-11-22T00:29:37.600Z,0.00
2022-11-22T00:30:37.604Z,0.00
2022-11-22T00:31:37.573Z,0.00
2022-11-22T00:32:37.587Z,0.00
2022-11-22T00:33:37.562Z,0.00
2022-11-22T00:34:37.571Z,0.00
2022-11-22T00:35:37.543Z,0.00
2022-11-22T00:36:37.521Z,0.00
2022-11-22T00:37:37.513Z,0.00
2022-11-22T00:38:37.491Z,0.00
2022-11-22T00:39:37.483Z,0.00
2022-11-22T00:40:37.484Z,0.00
2022-11-22T00:41:37.480Z,0.00
2022-11-22T00:42:37.474Z,0.00
2022-11-22T00:43:37.431Z,0.00
2022-11-22T00:44:37.445Z,0.00
2022-11-22T00:45:37.420Z,0.00
2022-11-22T00:46:37.420Z,0.00
2022-11-22T00:47:37.406Z,0.00
2022-11-22T00:48:37.401Z,0.00
2022-11-22T00:49:37.392Z,0.00
2022-11-22T00:50:37.509Z,0.00
2022-11-22T00:51:37.352Z,0.00
2022-11-22T00:52:37.353Z,0.00
2022-11-22T00:53:37.340Z,0.00
2022-11-22T00:54:37.342Z,0.00
2022-11-22T00:55:37.311Z,0.00
2022-11-22T00:56:37.312Z,0.00
2022-11-22T00:57:37.296Z,0.00
2022-11-22T00:58:37.280Z,0.00
2022-11-22T00:59:37.272Z,0.00
2022-11-22T01:00:37.323Z,0.00
2022-11-22T01:01:37.281Z,0.00
2022-11-22T01:02:37.232Z,0.00
2022-11-22T01:03:37.224Z,0.00
2022-11-22T01:04:37.212Z,0.00
2022-11-22T01:05:37.192Z,0.00
2022-11-22T01:06:37.212Z,0.00
2022-11-22T01:07:37.207Z,0.00
2022-11-22T01:08:37.172Z,0.00
2022-11-22T01:09:37.159Z,0.00
2022-11-22T01:10:37.925Z,0.00
2022-11-22T01:11:37.148Z,0.00
2022-11-22T01:12:37.140Z,0.00
2022-11-22T01:13:37.120Z,0.00
2022-11-22T01:14:37.109Z,0.00
2022-11-22T01:15:37.101Z,0.00
2022-11-22T01:16:37.100Z,0.00
2022-11-22T01:17:37.052Z,0.00
2022-11-22T01:18:37.052Z,0.00
2022-11-22T01:19:37.041Z,0.00
2022-11-22T01:20:37.048Z,0.00
2022-11-22T01:21:37.020Z,0.00
2022-11-22T01:22:37.036Z,0.00
2022-11-22T01:23:37.001Z,0.00
2022-11-22T01:24:37.024Z,0.00
2022-11-22T01:25:36.960Z,0.00
2022-11-22T01:26:36.974Z,0.00
2022-11-22T01:27:36.980Z,0.00
2022-11-22T01:28:36.941Z,0.00
2022-11-22T01:29:36.941Z,0.00
2022-11-22T01:30:37.452Z,0.00
2022-11-22T01:31:36.889Z,0.00
2022-11-22T01:32:36.920Z,0.00
2022-11-22T01:33:36.880Z,0.00
2022-11-22T01:34:36.880Z,0.00
2022-11-22T01:35:36.873Z,0.00
2022-11-22T01:36:36.851Z,0.00
2022-11-22T01:37:36.849Z,0.00
2022-11-22T01:38:36.828Z,0.00
2022-11-22T01:39:36.828Z,0.00
2022-11-22T01:40:36.810Z,0.00
2022-11-22T01:41:36.809Z,0.00
2022-11-22T01:42:36.801Z,0.00
2022-11-22T01:43:36.766Z,0.00
2022-11-22T01:44:36.774Z,0.00
2022-11-22T01:45:36.740Z,0.00
2022-11-22T01:46:36.753Z,0.00
2022-11-22T01:47:36.729Z,0.00
2022-11-22T01:48:36.731Z,0.00
2022-11-22T01:49:36.701Z,0.00
2022-11-22T01:50:36.702Z,0.00
2022-11-22T01:51:36.676Z,0.00
2022-11-22T01:52:36.670Z,0.00
2022-11-22T01:53:36.668Z,0.00
2022-11-22T01:54:36.779Z,0.00
2022-11-22T01:55:36.668Z,0.00
2022-11-22T01:56:36.628Z,0.00
2022-11-22T01:57:36.641Z,0.00
2022-11-22T01:58:36.602Z,0.00
2022-11-22T01:59:36.589Z,0.00
2022-11-22T02:00:36.581Z,0.00
2022-11-22T02:01:36.614Z,0.00
2022-11-22T02:02:36.570Z,0.00
2022-11-22T02:03:36.558Z,0.00
2022-11-22T02:04:36.557Z,0.00
2022-11-22T02:05:36.516Z,0.00
2022-11-22T02:06:36.521Z,0.00
2022-11-22T02:07:36.566Z,0.00
2022-11-22T02:08:36.501Z,0.00
2022-11-22T02:09:36.469Z,0.00
2022-11-22T02:10:36.482Z,0.00
2022-11-22T02:11:36.453Z,0.00
2022-11-22T02:12:36.449Z,0.00
2022-11-22T02:13:36.449Z,0.00
2022-11-22T02:14:36.438Z,0.00
2022-11-22T02:15:36.410Z,0.00
2022-11-22T02:16:36.423Z,0.00
2022-11-22T02:17:36.399Z,0.00
2022-11-22T02:18:36.397Z,0.00
2022-11-22T02:19:36.779Z,0.00
2022-11-22T02:20:36.369Z,0.00
2022-11-22T02:21:36.358Z,0.00
2022-11-22T02:22:36.345Z,0.00
2022-11-22T02:23:36.311Z,0.00
2022-11-22T02:24:36.338Z,0.00
2022-11-22T02:25:36.318Z,0.00
2022-11-22T02:26:36.298Z,0.00
2022-11-22T02:27:36.332Z,0.00
2022-11-22T02:28:36.300Z,0.00
2022-11-22T02:29:36.245Z,0.00
2022-11-22T02:30:36.249Z,0.00
2022-11-22T02:31:36.237Z,0.00
2022-11-22T02:32:36.226Z,0.00
2022-11-22T02:33:36.199Z,0.00
2022-11-22T02:34:36.226Z,0.00
2022-11-22T02:35:36.186Z,0.00
2022-11-22T02:36:36.167Z,0.00
2022-11-22T02:37:36.177Z,0.00
2022-11-22T02:38:36.146Z,0.00
2022-11-22T02:39:36.171Z,0.00
2022-11-22T02:40:36.126Z,0.00
2022-11-22T02:41:36.132Z,0.00
2022-11-22T02:42:36.111Z,0.00
2022-11-22T02:43:36.106Z,0.00
2022-11-22T02:44:36.187Z,0.00
2022-11-22T02:45:36.078Z,0.00
2022-11-22T02:46:36.087Z,0.00
2022-11-22T02:47:36.070Z,0.00
2022-11-22T02:48:36.049Z,0.00
2022-11-22T02:49:36.040Z,0.00
2022-11-22T02:50:36.026Z,0.00
2022-11-22T02:51:36.027Z,0.00
2022-11-22T02:52:36.006Z,0.00
2022-11-22T02:53:35.994Z,0.00
2022-11-22T02:54:35.976Z,0.00
2022-11-22T02:55:35.987Z,0.00
2022-11-22T02:56:35.971Z,0.00
2022-11-22T02:57:35.946Z,0.00
2022-11-22T02:58:35.934Z,0.00
2022-11-22T02:59:35.946Z,0.00
2022-11-22T03:00:36.034Z,0.00
2022-11-22T03:01:35.951Z,0.00
2022-11-22T03:02:35.879Z,0.00
2022-11-22T03:03:35.886Z,0.00
2022-11-22T03:04:35.857Z,0.00
2022-11-22T03:05:35.899Z,0.00
2022-11-22T03:06:35.861Z,0.00
2022-11-22T03:07:35.899Z,0.00
2022-11-22T03:08:35.819Z,0.00
2022-11-22T03:09:35.806Z,0.00
2022-11-22T03:10:35.846Z,0.00
2022-11-22T03:11:35.800Z,0.00
2022-11-22T03:12:35.779Z,0.00
2022-11-22T03:13:35.779Z,0.00
2022-11-22T03:14:35.747Z,0.00
2022-11-22T03:15:35.746Z,0.00
2022-11-22T03:16:35.735Z,0.00
2022-11-22T03:17:35.719Z,0.00
2022-11-22T03:18:35.755Z,0.00
2022-11-22T03:19:35.707Z,0.00
2022-11-22T03:20:35.683Z,0.00
2022-11-22T03:21:35.687Z,0.00
2022-11-22T03:22:35.660Z,0.00
2022-11-22T03:23:35.675Z,0.00
2022-11-22T03:24:35.639Z,0.00
2022-11-22T03:25:35.628Z,0.00
2022-11-22T03:26:35.635Z,0.00
2022-11-22T03:27:35.608Z,0.00
2022-11-22T03:28:35.592Z,0.00
2022-11-22T03:29:35.615Z,0.00
2022-11-22T03:30:35.567Z,0.00
2022-11-22T03:31:35.555Z,0.00
2022-11-22T03:32:35.575Z,0.00
2022-11-22T03:33:35.564Z,0.00
2022-11-22T03:34:35.527Z,0.00
2022-11-22T03:35:35.527Z,0.00
2022-11-22T03:36:35.499Z,0.00
2022-11-22T03:37:35.528Z,0.00
2022-11-22T03:38:35.475Z,0.00
2022-11-22T03:39:35.639Z,0.00
2022-11-22T03:40:35.448Z,0.00
2022-11-22T03:41:35.455Z,0.00
2022-11-22T03:42:35.428Z,0.00
2022-11-22T03:43:35.444Z,0.00
2022-11-22T03:44:35.423Z,0.00
2022-11-22T03:45:35.407Z,0.00
2022-11-22T03:46:35.407Z,0.00
2022-11-22T03:47:35.396Z,0.00
2022-11-22T03:48:35.364Z,0.00
2022-11-22T03:49:35.378Z,0.00
2022-11-22T03:50:35.344Z,0.00
2022-11-22T03:51:35.359Z,0.00
2022-11-22T03:52:35.341Z,0.00
2022-11-22T03:53:35.350Z,0.00
2022-11-22T03:54:35.308Z,0.00
2022-11-22T03:55:35.297Z,0.00
2022-11-22T03:56:35.304Z,0.00
2022-11-22T03:57:35.275Z,0.00
2022-11-22T03:58:35.275Z,0.00
2022-11-22T03:59:35.255Z,0.00
2022-11-22T04:00:35.228Z,0.00
2022-11-22T04:01:35.272Z,0.00
2022-11-22T04:02:35.228Z,0.00
2022-11-22T04:03:35.218Z,0.00
2022-11-22T04:04:35.188Z,0.00
2022-11-22T04:05:35.184Z,0.00
2022-11-22T04:06:35.167Z,0.00
2022-11-22T04:07:35.234Z,0.00
2022-11-22T04:08:35.220Z,0.00
2022-11-22T04:09:35.252Z,0.00
2022-11-22T04:10:35.117Z,0.00
2022-11-22T04:11:35.145Z,0.00
2022-11-22T04:12:35.108Z,0.00
2022-11-22T04:13:35.084Z,0.00
2022-11-22T04:14:35.103Z,0.00
2022-11-22T04:15:35.072Z,0.00
2022-11-22T04:16:35.072Z,0.00
2022-11-22T04:17:35.089Z,0.00
2022-11-22T04:18:35.040Z,0.00
2022-11-22T04:19:35.024Z,0.00
2022-11-22T04:20:35.024Z,0.00
2022-11-22T04:21:35.015Z,0.00
2022-11-22T04:22:34.986Z,0.00
2022-11-22T04:23:35.036Z,0.00
2022-11-22T04:24:34.965Z,0.00
2022-11-22T04:25:34.977Z,0.00
2022-11-22T04:26:34.964Z,0.00
2022-11-22T04:27:34.956Z,0.00
2022-11-22T04:29:07.550Z,0.00
2022-11-22T04:29:35.926Z,0.00
2022-11-22T04:30:34.904Z,0.00
2022-11-22T04:31:34.897Z,0.00
2022-11-22T04:32:34.892Z,0.00
2022-11-22T04:33:34.873Z,0.00
2022-11-22T04:34:34.873Z,0.00
2022-11-22T04:35:34.854Z,0.00
2022-11-22T04:36:34.841Z,0.00
2022-11-22T04:37:34.846Z,0.00
2022-11-22T04:38:34.814Z,0.00
2022-11-22T04:39:34.829Z,0.00
2022-11-22T04:40:34.844Z,0.00
2022-11-22T04:41:34.784Z,0.00
2022-11-22T04:42:34.789Z,0.00
2022-11-22T04:43:34.753Z,0.00
2022-11-22T04:44:34.744Z,0.00
2022-11-22T04:45:34.747Z,0.00
2022-11-22T04:46:34.736Z,0.00
2022-11-22T04:47:34.744Z,0.00
2022-11-22T04:48:34.696Z,0.00
2022-11-22T04:49:34.709Z,0.00
2022-11-22T04:50:34.673Z,0.00
2022-11-22T04:51:34.685Z,0.00
2022-11-22T04:52:34.656Z,0.00
2022-11-22T04:53:34.656Z,0.00
2022-11-22T04:54:34.639Z,0.00
2022-11-22T04:55:34.646Z,0.00
2022-11-22T04:56:34.625Z,0.00
2022-11-22T04:57:34.632Z,0.00
2022-11-22T04:58:34.605Z,0.00
2022-11-22T04:59:34.585Z,0.00
2022-11-22T05:00:34.615Z,0.00
2022-11-22T05:01:34.622Z,0.00
2022-11-22T05:02:34.533Z,0.00
2022-11-22T05:03:34.534Z,0.00
2022-11-22T05:04:34.533Z,0.00
2022-11-22T05:05:34.526Z,0.00
2022-11-22T05:06:34.517Z,0.00
2022-11-22T05:07:34.527Z,0.00
2022-11-22T05:08:34.501Z,0.00
2022-11-22T05:09:34.473Z,0.00
2022-11-22T05:10:34.468Z,0.00
2022-11-22T05:11:34.454Z,0.00
2022-11-22T05:12:34.497Z,0.00
2022-11-22T05:13:34.425Z,0.00
2022-11-22T05:14:34.414Z,0.00
2022-11-22T05:15:34.414Z,0.00
2022-11-22T05:16:34.426Z,0.00
2022-11-22T05:17:34.397Z,0.00
2022-11-22T05:18:34.365Z,0.00
2022-11-22T05:19:34.370Z,0.00
2022-11-22T05:20:34.346Z,0.00
2022-11-22T05:21:34.333Z,0.00
2022-11-22T05:22:34.350Z,0.00
2022-11-22T05:23:34.313Z,0.00
2022-11-22T05:24:34.306Z,0.00
2022-11-22T05:25:34.298Z,0.00
2022-11-22T05:26:34.267Z,0.00
2022-11-22T05:27:34.286Z,0.00
2022-11-22T05:28:34.265Z,0.00
2022-11-22T05:29:34.263Z,0.00
2022-11-22T05:30:34.225Z,0.00
2022-11-22T05:31:34.236Z,0.00
2022-11-22T05:32:34.275Z,0.00
2022-11-22T05:33:34.236Z,0.00
2022-11-22T05:34:34.190Z,0.00
2022-11-22T05:35:34.226Z,0.00
2022-11-22T05:36:34.166Z,0.00
2022-11-22T05:37:34.177Z,0.00
2022-11-22T05:38:34.146Z,0.00
2022-11-22T05:39:34.146Z,0.00
2022-11-22T05:40:34.126Z,0.00
2022-11-22T05:41:34.129Z,0.00
2022-11-22T05:42:34.127Z,0.00
2022-11-22T05:43:34.107Z,0.00
2022-11-22T05:44:34.078Z,0.00
2022-11-22T05:45:34.074Z,0.00
2022-11-22T05:46:34.055Z,0.00
2022-11-22T05:47:34.067Z,0.00
2022-11-22T05:48:34.766Z,0.00
2022-11-22T05:49:34.030Z,0.00
2022-11-22T05:50:34.026Z,0.00
2022-11-22T05:51:35.090Z,0.00
2022-11-22T05:52:33.983Z,0.00
2022-11-22T05:53:33.995Z,0.00
2022-11-22T05:54:33.982Z,0.00
2022-11-22T05:55:33.974Z,0.00
2022-11-22T05:56:33.947Z,0.00
2022-11-22T05:57:33.942Z,0.00
2022-11-22T05:58:33.935Z,0.00
2022-11-22T05:59:33.943Z,0.00
2022-11-22T06:00:33.908Z,0.00
2022-11-22T06:01:33.898Z,0.00
2022-11-22T06:02:34.056Z,0.00
2022-11-22T06:03:33.886Z,0.00
2022-11-22T06:04:33.878Z,0.00
2022-11-22T06:05:33.887Z,0.00
2022-11-22T06:06:33.830Z,0.00
2022-11-22T06:07:33.912Z,0.00
2022-11-22T06:08:34.367Z,0.00
2022-11-22T06:09:33.823Z,0.00
2022-11-22T06:10:33.796Z,0.00
2022-11-22T06:11:33.787Z,0.00
2022-11-22T06:12:33.766Z,0.00
2022-11-22T06:13:33.763Z,0.00
2022-11-22T06:14:37.279Z,0.00
2022-11-22T06:15:34.792Z,0.00
2022-11-22T06:16:33.724Z,0.00
2022-11-22T06:17:33.735Z,0.00
2022-11-22T06:18:33.707Z,0.00
2022-11-22T06:19:33.716Z,0.00
2022-11-22T06:20:33.699Z,0.00
2022-11-22T06:21:33.688Z,0.00
2022-11-22T06:22:33.672Z,0.00
2022-11-22T06:23:33.644Z,0.00
2022-11-22T06:24:33.658Z,0.00
2022-11-22T06:25:33.624Z,0.00
2022-11-22T06:26:39.083Z,0.00
2022-11-22T06:27:34.610Z,0.00
2022-11-22T06:28:33.596Z,0.00
2022-11-22T06:29:33.824Z,0.00
2022-11-22T06:30:33.584Z,0.00
2022-11-22T06:31:33.623Z,0.00
2022-11-22T06:32:33.545Z,0.00
2022-11-22T06:33:33.543Z,0.00
2022-11-22T06:34:33.524Z,4.00
2022-11-22T06:35:33.546Z,4.00
2022-11-22T06:36:33.516Z,4.00
2022-11-22T06:37:33.516Z,0.00
2022-11-22T06:38:33.484Z,4.00
2022-11-22T06:39:33.668Z,4.00
2022-11-22T06:40:33.444Z,4.00
2022-11-22T06:41:33.535Z,4.00
2022-11-22T06:42:33.424Z,8.00
2022-11-22T06:43:33.442Z,4.00
2022-11-22T06:44:33.432Z,8.00
2022-11-22T06:45:33.408Z,8.00
2022-11-22T06:46:33.404Z,12.00
2022-11-22T06:47:33.393Z,12.00
2022-11-22T06:48:33.372Z,12.00
2022-11-22T06:49:33.385Z,12.00
2022-11-22T06:50:33.352Z,16.00
2022-11-22T06:51:33.374Z,16.00
2022-11-22T06:52:33.329Z,20.00
2022-11-22T06:53:46.663Z,20.00
2022-11-22T06:54:34.304Z,20.00
2022-11-22T06:55:50.148Z,24.00
2022-11-22T06:56:34.292Z,28.00
2022-11-22T06:57:33.665Z,32.00
2022-11-22T06:58:33.284Z,36.00
2022-11-22T06:59:33.268Z,36.00
2022-11-22T07:00:33.243Z,40.00
2022-11-22T07:01:33.351Z,44.00
2022-11-22T07:02:33.216Z,44.00
2022-11-22T07:03:33.184Z,48.00
2022-11-22T07:04:33.185Z,48.00
2022-11-22T07:05:33.173Z,52.00
2022-11-22T07:06:33.179Z,56.00
2022-11-22T07:07:33.259Z,60.00
2022-11-22T07:08:33.157Z,64.00
2022-11-22T07:09:33.375Z,68.00
2022-11-22T07:10:33.124Z,72.00
2022-11-22T07:11:33.129Z,76.00
2022-11-22T07:12:33.113Z,80.00
2022-11-22T07:13:33.084Z,88.00
2022-11-22T07:14:33.109Z,92.00
2022-11-22T07:15:33.056Z,100.00
2022-11-22T07:16:33.057Z,104.00
2022-11-22T07:17:33.492Z,108.00
2022-11-22T07:18:33.032Z,116.00
2022-11-22T07:19:33.230Z,120.00
2022-11-22T07:20:33.024Z,128.00
2022-11-22T07:21:33.002Z,132.00
2022-11-22T07:22:32.984Z,140.00
2022-11-22T07:23:32.972Z,144.00
2022-11-22T07:24:33.012Z,152.00
2022-11-22T07:25:32.959Z,160.00
2022-11-22T07:26:32.965Z,168.00
2022-11-22T07:27:32.938Z,176.00
2022-11-22T07:28:32.964Z,188.00
2022-11-22T07:29:32.939Z,196.00
2022-11-22T07:30:32.912Z,200.00
2022-11-22T07:31:32.886Z,208.00
2022-11-22T07:32:32.887Z,208.00
2022-11-22T07:33:32.852Z,208.00
2022-11-22T07:34:32.865Z,212.00
2022-11-22T07:35:32.833Z,216.00
2022-11-22T07:36:32.836Z,220.00
2022-11-22T07:37:33.005Z,228.00
2022-11-22T07:38:32.908Z,232.00
2022-11-22T07:39:32.890Z,244.00
2022-11-22T07:40:32.794Z,244.00
2022-11-22T07:41:32.774Z,244.00
2022-11-22T07:42:32.765Z,248.00
2022-11-22T07:43:32.756Z,248.00
2022-11-22T07:44:32.797Z,252.00
2022-11-22T07:45:32.729Z,252.00
2022-11-22T07:46:32.713Z,256.00
2022-11-22T07:47:32.701Z,264.00
2022-11-22T07:48:32.707Z,268.00
2022-11-22T07:49:32.968Z,272.00
2022-11-22T07:50:32.701Z,280.00
2022-11-22T07:51:32.649Z,292.00
2022-11-22T07:52:32.652Z,296.00
2022-11-22T07:53:33.292Z,300.00
2022-11-22T07:54:32.624Z,300.00
2022-11-22T07:55:32.645Z,304.00
2022-11-22T07:56:32.633Z,308.00
2022-11-22T07:57:32.735Z,308.00
2022-11-22T07:58:32.595Z,316.00
2022-11-22T07:59:32.786Z,316.00
2022-11-22T08:00:32.575Z,324.00
2022-11-22T08:01:32.581Z,328.00
2022-11-22T08:02:32.574Z,336.00
2022-11-22T08:03:32.533Z,344.00
2022-11-22T08:04:32.557Z,356.00
2022-11-22T08:05:32.530Z,376.00
2022-11-22T08:06:32.523Z,392.00
2022-11-22T08:07:32.597Z,408.00
2022-11-22T08:08:32.503Z,420.00
2022-11-22T08:09:32.592Z,436.00
2022-11-22T08:10:32.453Z,452.00
2022-11-22T08:11:32.455Z,456.00
2022-11-22T08:12:32.425Z,460.00
2022-11-22T08:13:32.404Z,472.00
2022-11-22T08:14:32.414Z,476.00
2022-11-22T08:15:32.401Z,476.00
2022-11-22T08:16:32.402Z,492.00
2022-11-22T08:17:32.396Z,512.00
2022-11-22T08:18:32.361Z,516.00
2022-11-22T08:19:32.593Z,536.00
2022-11-22T08:20:32.353Z,556.00
2022-11-22T08:21:32.321Z,564.00
2022-11-22T08:22:32.343Z,576.00
2022-11-22T08:23:32.347Z,592.00
2022-11-22T08:24:32.301Z,624.00
2022-11-22T08:25:32.282Z,644.00
2022-11-22T08:26:32.262Z,652.00
2022-11-22T08:27:32.261Z,664.00
2022-11-22T08:28:32.252Z,664.00
2022-11-22T08:29:32.450Z,660.00
2022-11-22T08:30:32.235Z,652.00
2022-11-22T08:31:32.217Z,660.00
2022-11-22T08:32:32.202Z,664.00
2022-11-22T08:33:32.202Z,644.00
2022-11-22T08:34:32.194Z,664.00
2022-11-22T08:35:32.163Z,708.00
2022-11-22T08:36:32.212Z,720.00
2022-11-22T08:37:33.642Z,712.00
2022-11-22T08:38:32.138Z,692.00
2022-11-22T08:39:32.233Z,676.00
2022-11-22T08:40:34.527Z,668.00
2022-11-22T08:41:33.109Z,648.00
2022-11-22T08:42:32.149Z,636.00
2022-11-22T08:43:32.069Z,632.00
2022-11-22T08:44:32.074Z,620.00
2022-11-22T08:45:32.065Z,620.00
2022-11-22T08:46:32.062Z,620.00
2022-11-22T08:47:32.030Z,620.00
2022-11-22T08:48:32.061Z,600.00
2022-11-22T08:49:32.471Z,604.00
2022-11-22T08:50:32.014Z,600.00
2022-11-22T08:51:32.002Z,596.00
2022-11-22T08:52:32.022Z,584.00
2022-11-22T08:53:31.975Z,576.00
2022-11-22T08:54:37.320Z,592.00
2022-11-22T08:55:32.950Z,568.00
2022-11-22T08:56:31.941Z,564.00
2022-11-22T08:57:31.930Z,576.00
2022-11-22T08:58:31.921Z,580.00
2022-11-22T08:59:32.280Z,600.00
2022-11-22T09:00:33.699Z,612.00
2022-11-22T09:01:31.925Z,620.00
2022-11-22T09:02:31.872Z,640.00
2022-11-22T09:03:31.850Z,656.00
2022-11-22T09:04:31.866Z,712.00
2022-11-22T09:05:32.594Z,768.00
2022-11-22T09:08:36.093Z,768.00
2022-11-22T09:09:39.999Z,756.00
2022-11-22T09:10:32.795Z,740.00
2022-11-22T09:11:31.760Z,724.00
2022-11-22T09:12:31.770Z,712.00
2022-11-22T09:13:31.742Z,712.00
2022-11-22T09:14:31.749Z,716.00
2022-11-22T09:15:31.769Z,724.00
2022-11-22T09:16:31.733Z,724.00
2022-11-22T09:17:31.695Z,732.00
2022-11-22T09:18:31.693Z,744.00
2022-11-22T09:19:31.983Z,748.00
2022-11-22T09:20:31.683Z,756.00
2022-11-22T09:21:31.678Z,784.00
2022-11-22T09:22:31.682Z,836.00
2022-11-22T09:23:31.651Z,836.00
2022-11-22T09:24:31.647Z,816.00
2022-11-22T09:25:31.611Z,804.00
2022-11-22T09:26:31.789Z,792.00
2022-11-22T09:27:31.590Z,772.00
2022-11-22T09:28:31.570Z,792.00
2022-11-22T09:29:31.911Z,780.00
2022-11-22T09:30:31.570Z,832.00
2022-11-22T09:31:31.546Z,832.00
2022-11-22T09:32:33.829Z,824.00
2022-11-22T09:33:31.542Z,856.00
2022-11-22T09:34:31.531Z,852.00
2022-11-22T09:35:31.507Z,840.00
2022-11-22T09:36:31.489Z,848.00
2022-11-22T09:37:31.487Z,856.00
2022-11-22T09:38:31.470Z,848.00
2022-11-22T09:39:31.674Z,848.00
2022-11-22T09:40:31.443Z,868.00
2022-11-22T09:41:31.432Z,888.00
2022-11-22T09:42:31.460Z,896.00
2022-11-22T09:43:31.422Z,948.00
2022-11-22T09:44:31.418Z,972.00
2022-11-22T09:45:31.378Z,988.00
2022-11-22T09:46:31.572Z,1016.00
2022-11-22T09:47:31.352Z,1028.00
2022-11-22T09:48:31.353Z,968.00
2022-11-22T09:49:31.444Z,1016.00
2022-11-22T09:50:31.374Z,1024.00
2022-11-22T09:51:31.323Z,1032.00
2022-11-22T09:52:31.311Z,1040.00
2022-11-22T09:53:31.300Z,1056.00
2022-11-22T09:54:31.302Z,1048.00
2022-11-22T09:55:31.258Z,1048.00
2022-11-22T09:56:31.272Z,1028.00
2022-11-22T09:57:31.262Z,1048.00
2022-11-22T09:58:31.259Z,1056.00
2022-11-22T09:59:31.630Z,1028.00
2022-11-22T10:00:31.231Z,1020.00
2022-11-22T10:01:31.280Z,1056.00
2022-11-22T10:02:39.186Z,1028.00
2022-11-22T10:03:32.172Z,1024.00
2022-11-22T10:04:31.171Z,1036.00
2022-11-22T10:05:31.179Z,1024.00
2022-11-22T10:06:32.615Z,1016.00
2022-11-22T10:07:31.182Z,1000.00
2022-11-22T10:08:31.168Z,992.00
2022-11-22T10:09:31.288Z,1016.00
2022-11-22T10:10:31.112Z,1000.00
2022-11-22T10:11:36.210Z,1012.00
2022-11-22T10:12:32.120Z,1024.00
2022-11-22T10:13:31.105Z,1036.00
2022-11-22T10:14:31.071Z,1060.00
2022-11-22T10:15:31.051Z,1092.00
2022-11-22T10:16:31.044Z,1088.00
2022-11-22T10:17:31.057Z,1096.00
2022-11-22T10:18:31.031Z,1100.00
2022-11-22T10:19:31.291Z,1108.00
2022-11-22T10:20:31.003Z,1108.00
2022-11-22T10:21:30.979Z,1072.00
2022-11-22T10:22:30.993Z,1108.00
2022-11-22T10:23:30.960Z,1120.00
2022-11-22T10:24:31.031Z,1124.00
2022-11-22T10:25:30.931Z,1120.00
2022-11-22T10:26:30.932Z,1120.00
2022-11-22T10:27:30.915Z,1124.00
2022-11-22T10:28:30.911Z,1124.00
2022-11-22T10:29:31.128Z,1136.00
2022-11-22T10:30:31.022Z,1144.00
2022-11-22T10:31:30.871Z,1144.00
2022-11-22T10:32:30.880Z,1140.00
2022-11-22T10:33:30.852Z,1168.00
2022-11-22T10:34:30.851Z,1176.00
2022-11-22T10:35:30.851Z,1184.00
2022-11-22T10:36:30.820Z,1188.00
2022-11-22T10:37:30.800Z,1180.00
2022-11-22T10:38:30.790Z,1152.00
2022-11-22T10:39:34.529Z,1076.00
2022-11-22T10:40:30.782Z,1072.00
2022-11-22T10:41:30.780Z,1072.00
2022-11-22T10:42:30.743Z,1112.00
2022-11-22T10:43:30.723Z,1192.00
2022-11-22T10:44:30.748Z,1168.00
2022-11-22T10:45:30.700Z,1188.00
2022-11-22T10:46:30.885Z,1176.00
2022-11-22T10:47:34.318Z,1100.00
2022-11-22T10:48:30.681Z,1136.00
2022-11-22T10:49:30.954Z,1132.00
2022-11-22T10:50:30.659Z,1188.00
2022-11-22T10:51:30.644Z,1204.00
2022-11-22T10:52:30.645Z,1200.00
2022-11-22T10:53:30.611Z,1204.00
2022-11-22T10:54:30.624Z,1204.00
2022-11-22T10:55:30.612Z,1188.00
2022-11-22T10:56:30.595Z,1192.00
2022-11-22T10:57:30.600Z,1100.00
2022-11-22T10:58:30.574Z,1200.00
2022-11-22T10:59:30.955Z,1208.00
2022-11-22T11:00:30.580Z,1184.00
2022-11-22T11:01:30.564Z,1196.00
2022-11-22T11:02:30.521Z,1216.00
2022-11-22T11:03:30.529Z,1184.00
2022-11-22T11:04:30.512Z,1216.00
2022-11-22T11:05:30.523Z,1216.00
2022-11-22T11:06:49.896Z,1212.00
2022-11-22T11:07:31.556Z,1196.00
2022-11-22T11:08:54.428Z,1236.00
2022-11-22T11:10:34.483Z,1228.00
2022-11-22T11:11:30.425Z,1084.00
2022-11-22T11:12:30.409Z,1264.00
2022-11-22T11:13:30.402Z,1292.00
2022-11-22T11:14:30.756Z,1300.00
2022-11-22T11:15:30.381Z,1240.00
2022-11-22T11:16:30.388Z,1312.00
2022-11-22T11:17:30.367Z,1292.00
2022-11-22T11:18:30.370Z,1308.00
2022-11-22T11:19:30.341Z,1316.00
2022-11-22T11:20:30.334Z,1320.00
2022-11-22T11:21:30.333Z,1344.00
2022-11-22T11:22:58.740Z,1332.00
2022-11-22T11:23:31.289Z,1344.00
2022-11-22T11:24:30.708Z,1348.00
2022-11-22T11:25:30.298Z,1352.00
2022-11-22T11:26:30.258Z,1356.00
2022-11-22T11:27:30.270Z,1368.00
2022-11-22T11:28:30.243Z,1376.00
2022-11-22T11:29:33.311Z,1368.00
2022-11-22T11:30:31.222Z,1392.00
2022-11-22T11:31:30.215Z,1388.00
2022-11-22T11:32:30.204Z,1396.00
2022-11-22T11:33:30.182Z,1404.00
2022-11-22T11:34:30.455Z,1416.00
2022-11-22T11:35:30.166Z,1424.00
2022-11-22T11:36:30.142Z,1340.00
2022-11-22T11:37:30.154Z,1444.00
2022-11-22T11:38:30.117Z,1444.00
2022-11-22T11:39:30.343Z,1436.00
2022-11-22T11:40:30.115Z,1500.00
2022-11-22T11:41:30.104Z,1532.00
2022-11-22T11:42:30.082Z,1536.00
2022-11-22T11:43:30.083Z,1592.00
2022-11-22T11:44:30.373Z,1672.00
2022-11-22T11:45:30.055Z,1096.00
2022-11-22T11:46:30.033Z,1588.00
2022-11-22T11:47:30.034Z,1860.00
2022-11-22T11:48:30.009Z,1808.00
2022-11-22T11:49:30.332Z,1024.00
2022-11-22T11:50:29.982Z,1032.00
2022-11-22T11:51:29.983Z,1096.00
2022-11-22T11:52:29.990Z,1060.00
2022-11-22T11:53:29.963Z,1060.00
2022-11-22T11:54:29.946Z,1148.00
2022-11-22T11:55:29.943Z,1068.00
2022-11-22T11:56:29.925Z,968.00
2022-11-22T11:57:29.930Z,1000.00
2022-11-22T11:58:29.887Z,1016.00
2022-11-22T11:59:30.258Z,1012.00
2022-11-22T12:00:29.948Z,984.00
2022-11-22T12:01:34.420Z,916.00
2022-11-22T12:02:30.914Z,864.00
2022-11-22T12:03:29.867Z,888.00
2022-11-22T12:04:30.412Z,988.00
2022-11-22T12:05:29.827Z,1044.00
2022-11-22T12:06:29.811Z,1116.00
2022-11-22T12:07:29.857Z,1224.00
2022-11-22T12:08:29.784Z,1024.00
2022-11-22T12:09:29.784Z,1020.00
2022-11-22T12:10:29.756Z,1032.00
2022-11-22T12:11:29.779Z,996.00
2022-11-22T12:12:29.764Z,1024.00
2022-11-22T12:13:29.737Z,1096.00
2022-11-22T12:14:48.793Z,1336.00
2022-11-22T12:15:30.736Z,1452.00
2022-11-22T12:16:29.695Z,1088.00
2022-11-22T12:17:29.703Z,1036.00
2022-11-22T12:18:29.696Z,1008.00
2022-11-22T12:19:29.675Z,1304.00
2022-11-22T12:20:29.665Z,1088.00
2022-11-22T12:21:29.650Z,1076.00
2022-11-22T12:22:48.973Z,1052.00
2022-11-22T12:23:30.637Z,948.00
2022-11-22T12:25:33.201Z,752.00
2022-11-22T12:26:29.584Z,712.00
2022-11-22T12:27:29.576Z,744.00
2022-11-22T12:28:29.575Z,736.00
2022-11-22T12:29:29.576Z,668.00
2022-11-22T12:30:29.545Z,604.00
2022-11-22T12:31:29.523Z,652.00
2022-11-22T12:32:29.516Z,740.00
2022-11-22T12:33:29.528Z,772.00
2022-11-22T12:34:29.801Z,736.00
2022-11-22T12:35:29.992Z,816.00
2022-11-22T12:37:30.482Z,968.00
2022-11-22T12:38:29.468Z,928.00
2022-11-22T12:39:29.450Z,900.00
2022-11-22T12:40:29.492Z,832.00
2022-11-22T12:41:29.434Z,692.00
2022-11-22T12:42:29.415Z,652.00
2022-11-22T12:43:29.418Z,608.00
2022-11-22T12:44:29.623Z,512.00
2022-11-22T12:45:29.389Z,468.00
2022-11-22T12:46:29.369Z,464.00
2022-11-22T12:47:29.368Z,456.00
2022-11-22T12:48:23.745Z,932.00
2022-11-22T12:48:29.604Z,464.00
2022-11-22T12:49:29.361Z,432.00
2022-11-22T12:50:29.324Z,416.00
2022-11-22T12:51:29.316Z,496.00
2022-11-22T12:52:29.297Z,552.00
2022-11-22T12:53:29.296Z,652.00
2022-11-22T12:54:29.722Z,696.00