createdAt,value
2018-11-10T00:00:23.796Z,52.27
2018-11-10T00:02:53.010Z,52.13
2018-11-10T00:05:23.523Z,51.70
2018-11-10T00:07:52.935Z,54.53
2018-11-10T00:10:22.342Z,49.60
2018-11-10T00:12:51.670Z,48.50
2018-11-10T00:15:20.818Z,52.77
2018-11-10T00:17:49.958Z,49.90
2018-11-10T00:20:19.443Z,51.17
2018-11-10T00:22:49.011Z,48.87
2018-11-10T00:25:18.173Z,51.27
2018-11-10T00:27:47.625Z,49.57
2018-11-10T00:30:17.980Z,46.07
2018-11-10T00:32:47.629Z,47.23
2018-11-10T00:35:16.817Z,46.60
2018-11-10T00:37:45.947Z,47.50
2018-11-10T00:40:16.414Z,49.60
2018-11-10T00:42:45.882Z,46.87
2018-11-10T00:45:15.019Z,48.37
2018-11-10T00:47:44.512Z,50.27
2018-11-10T00:50:13.686Z,47.20
2018-11-10T00:52:42.866Z,50.17
2018-11-10T00:55:12.029Z,50.90
2018-11-10T00:57:41.397Z,48.73
2018-11-10T01:00:12.768Z,49.50
2018-11-10T01:02:43.295Z,50.43
2018-11-10T01:05:12.535Z,50.07
2018-11-10T01:07:41.870Z,52.47
2018-11-10T01:10:12.530Z,47.00
2018-11-10T01:12:42.198Z,50.60
2018-11-10T01:15:14.302Z,52.37
2018-11-10T01:17:44.721Z,57.90
2018-11-10T01:20:14.388Z,57.47
2018-11-10T01:22:43.768Z,55.57
2018-11-10T01:25:12.986Z,58.17
2018-11-10T01:27:42.223Z,61.90
2018-11-10T01:30:16.217Z,64.83
2018-11-10T01:32:46.286Z,60.97
2018-11-10T01:35:16.674Z,60.30
2018-11-10T01:37:45.827Z,65.87
2018-11-10T01:40:15.356Z,61.97
2018-11-10T01:42:44.450Z,60.07
2018-11-10T01:45:15.995Z,63.00
2018-11-10T01:47:45.722Z,63.33
2018-11-10T01:50:14.866Z,61.47
2018-11-10T01:52:44.118Z,59.70
2018-11-10T01:55:13.420Z,56.43
2018-11-10T01:57:43.176Z,60.30
2018-11-10T02:00:17.372Z,60.63
2018-11-10T02:02:47.061Z,66.73
2018-11-10T02:05:16.781Z,63.77
2018-11-10T02:07:45.968Z,61.00
2018-11-10T02:10:15.580Z,64.57
2018-11-10T02:12:44.731Z,64.53
2018-11-10T02:15:15.852Z,66.50
2018-11-10T02:17:45.397Z,69.50
2018-11-10T02:20:15.210Z,67.47
2018-11-10T02:22:45.161Z,72.53
2018-11-10T02:25:14.417Z,67.50
2018-11-10T02:27:43.617Z,72.03
2018-11-10T02:30:13.211Z,74.27
2018-11-10T02:32:42.988Z,71.07
2018-11-10T02:35:12.417Z,75.23
2018-11-10T02:37:47.830Z,67.00
2018-11-10T02:40:17.070Z,66.77
2018-11-10T02:42:46.265Z,66.50
2018-11-10T02:45:15.878Z,66.60
2018-11-10T02:47:45.731Z,62.43
2018-11-10T02:50:14.956Z,64.47
2018-11-10T02:52:44.095Z,63.73
2018-11-10T02:55:13.386Z,63.30
2018-11-10T02:57:43.130Z,59.53
2018-11-10T03:00:13.666Z,60.23
2018-11-10T03:02:43.335Z,56.93
2018-11-10T03:05:12.531Z,52.13
2018-11-10T03:07:41.674Z,60.20
2018-11-10T03:10:12.625Z,55.10
2018-11-10T03:12:43.231Z,54.73
2018-11-10T03:15:12.914Z,50.27
2018-11-10T03:17:42.328Z,45.97
2018-11-10T03:20:15.385Z,54.87
2018-11-10T03:22:47.433Z,53.20
2018-11-10T03:25:16.706Z,51.03
2018-11-10T03:27:46.424Z,52.40
2018-11-10T03:30:16.295Z,53.37
2018-11-10T03:32:45.570Z,51.03
2018-11-10T03:35:16.690Z,52.23
2018-11-10T03:37:45.853Z,49.47
2018-11-10T03:40:15.023Z,49.40
2018-11-10T03:42:44.361Z,51.03
2018-11-10T03:45:13.618Z,49.73
2018-11-10T03:47:42.792Z,53.60
2018-11-10T03:50:12.442Z,53.57
2018-11-10T03:52:41.808Z,48.67
2018-11-10T03:55:11.174Z,53.23
2018-11-10T03:57:40.402Z,49.90
2018-11-10T04:00:12.830Z,48.80
2018-11-10T04:02:43.578Z,53.67
2018-11-10T04:05:13.360Z,51.67
2018-11-10T04:07:44.236Z,51.03
2018-11-10T04:10:14.182Z,50.67
2018-11-10T04:12:43.338Z,52.90
2018-11-10T04:15:12.478Z,47.90
2018-11-10T04:17:41.684Z,53.43
2018-11-10T04:20:11.214Z,46.43
2018-11-10T04:22:40.357Z,48.27
2018-11-10T04:25:10.954Z,45.10
2018-11-10T04:27:40.143Z,45.83
2018-11-10T04:30:10.601Z,46.73
2018-11-10T04:32:40.081Z,42.30
2018-11-10T04:35:09.667Z,45.33
2018-11-10T04:37:39.002Z,43.93
2018-11-10T04:40:08.509Z,44.90
2018-11-10T04:42:37.649Z,40.77
2018-11-10T04:45:08.312Z,41.13
2018-11-10T04:47:37.541Z,44.40
2018-11-10T04:50:09.366Z,42.47
2018-11-10T04:52:38.534Z,42.70
2018-11-10T04:55:08.669Z,41.43
2018-11-10T04:57:37.953Z,38.20
2018-11-10T05:00:10.610Z,39.97
2018-11-10T05:02:39.878Z,38.83
2018-11-10T05:05:09.069Z,38.60
2018-11-10T05:07:38.749Z,36.23
2018-11-10T05:10:09.267Z,36.47
2018-11-10T05:12:38.521Z,37.27
2018-11-10T05:15:09.543Z,38.23
2018-11-10T05:17:38.689Z,36.77
2018-11-10T05:20:07.928Z,37.17
2018-11-10T05:22:37.097Z,39.80
2018-11-10T05:25:07.509Z,38.30
2018-11-10T05:27:36.662Z,38.90
2018-11-10T05:30:06.944Z,35.30
2018-11-10T05:32:36.177Z,37.40
2018-11-10T05:35:05.695Z,32.20
2018-11-10T05:37:34.955Z,37.20
2018-11-10T05:40:04.587Z,33.17
2018-11-10T05:42:33.738Z,34.70
2018-11-10T05:45:03.129Z,32.13
2018-11-10T05:47:32.345Z,33.33
2018-11-10T05:50:01.727Z,31.63
2018-11-10T05:52:37.665Z,34.30
2018-11-10T05:55:07.828Z,28.73
2018-11-10T05:57:37.506Z,32.63
2018-11-10T06:00:10.641Z,32.70
2018-11-10T06:02:39.817Z,29.90
2018-11-10T06:05:09.823Z,29.30
2018-11-10T06:07:39.064Z,35.47
2018-11-10T06:10:09.993Z,29.57
2018-11-10T06:12:39.069Z,32.77
2018-11-10T06:15:08.881Z,31.10
2018-11-10T06:17:38.066Z,33.63
2018-11-10T06:20:09.744Z,31.07
2018-11-10T06:22:39.226Z,30.97
2018-11-10T06:25:09.416Z,29.53
2018-11-10T06:27:38.750Z,29.40
2018-11-10T06:30:09.872Z,29.50
2018-11-10T06:32:39.548Z,28.97
2018-11-10T06:35:09.423Z,28.70
2018-11-10T06:37:39.530Z,28.03
2018-11-10T06:40:11.102Z,31.50
2018-11-10T06:42:40.843Z,30.10
2018-11-10T06:45:09.723Z,31.20
2018-11-10T06:47:39.211Z,28.13
2018-11-10T06:50:10.317Z,26.60
2018-11-10T06:52:39.509Z,31.23
2018-11-10T06:55:09.612Z,27.03
2018-11-10T06:57:38.766Z,27.30
2018-11-10T07:00:10.846Z,27.70
2018-11-10T07:02:40.315Z,29.50
2018-11-10T07:05:09.894Z,27.93
2018-11-10T07:07:40.150Z,29.70
2018-11-10T07:10:10.128Z,26.67
2018-11-10T07:12:39.325Z,27.50
2018-11-10T07:15:09.136Z,28.80
2018-11-10T07:17:38.656Z,28.70
2018-11-10T07:20:07.898Z,28.17
2018-11-10T07:22:37.845Z,26.97
2018-11-10T07:25:08.864Z,28.70
2018-11-10T07:27:37.982Z,26.93
2018-11-10T07:30:10.442Z,28.93
2018-11-10T07:32:39.650Z,23.43
2018-11-10T07:35:10.750Z,27.20
2018-11-10T07:37:40.154Z,23.73
2018-11-10T07:40:11.774Z,23.80
2018-11-10T07:42:40.977Z,23.33
2018-11-10T07:45:12.421Z,23.30
2018-11-10T07:47:42.041Z,23.07
2018-11-10T07:50:11.574Z,22.70
2018-11-10T07:52:41.738Z,24.60
2018-11-10T07:55:12.899Z,23.30
2018-11-10T07:57:42.144Z,25.13
2018-11-10T08:00:14.919Z,23.03
2018-11-10T08:02:45.365Z,23.00
2018-11-10T08:05:15.810Z,22.23
2018-11-10T08:07:45.369Z,22.10
2018-11-10T08:10:15.613Z,22.80
2018-11-10T08:12:44.905Z,23.93
2018-11-10T08:15:16.118Z,24.53
2018-11-10T08:17:45.598Z,24.47
2018-11-10T08:20:15.496Z,24.93
2018-11-10T08:22:44.669Z,21.07
2018-11-10T08:25:14.772Z,23.87
2018-11-10T08:27:43.886Z,24.60
2018-11-10T08:30:14.265Z,24.80
2018-11-10T08:32:43.837Z,23.00
2018-11-10T08:35:13.970Z,27.17
2018-11-10T08:37:43.297Z,25.30
2018-11-10T08:40:14.074Z,25.30
2018-11-10T08:42:43.234Z,26.33
2018-11-10T08:45:13.050Z,25.90
2018-11-10T08:47:43.017Z,22.30
2018-11-10T08:50:13.427Z,24.03
2018-11-10T08:52:43.188Z,21.73
2018-11-10T08:55:12.953Z,22.10
2018-11-10T08:57:42.856Z,22.50
2018-11-10T09:00:12.566Z,21.40
2018-11-10T09:02:41.886Z,19.70
2018-11-10T09:05:11.881Z,20.53
2018-11-10T09:07:41.404Z,17.30
2018-11-10T09:10:12.266Z,18.77
2018-11-10T09:12:42.005Z,18.60
2018-11-10T09:15:13.659Z,16.23
2018-11-10T09:17:42.935Z,18.30
2018-11-10T09:20:14.879Z,16.60
2018-11-10T09:22:44.450Z,17.40
2018-11-10T09:25:15.518Z,17.13
2018-11-10T09:27:46.171Z,16.10
2018-11-10T09:30:16.570Z,17.67
2018-11-10T09:32:45.749Z,15.43
2018-11-10T09:35:15.498Z,18.57
2018-11-10T09:37:44.739Z,15.00
2018-11-10T09:40:15.765Z,14.63
2018-11-10T09:42:45.111Z,16.70
2018-11-10T09:45:15.601Z,18.23
2018-11-10T09:47:44.873Z,16.83
2018-11-10T09:50:18.870Z,18.13
2018-11-10T09:52:48.088Z,20.10
2018-11-10T09:55:18.365Z,18.30
2018-11-10T09:57:48.014Z,17.53
2018-11-10T10:00:20.912Z,16.43
2018-11-10T10:02:50.112Z,16.60
2018-11-10T10:05:19.078Z,19.77
2018-11-10T10:07:48.210Z,14.93
2018-11-10T10:10:18.165Z,16.53
2018-11-10T10:12:47.778Z,16.70
2018-11-10T10:15:18.633Z,14.63
2018-11-10T10:17:48.245Z,16.03
2018-11-10T10:20:19.789Z,16.27
2018-11-10T10:22:50.132Z,18.30
2018-11-10T10:25:20.040Z,16.83
2018-11-10T10:27:49.959Z,17.67
2018-11-10T10:30:22.002Z,16.37
2018-11-10T10:32:51.535Z,17.77
2018-11-10T10:35:20.877Z,17.37
2018-11-10T10:37:50.903Z,17.67
2018-11-10T10:40:20.225Z,15.50
2018-11-10T10:42:50.277Z,16.53
2018-11-10T10:45:20.807Z,16.80
2018-11-10T10:47:50.820Z,15.50
2018-11-10T10:50:21.421Z,18.10
2018-11-10T10:52:50.754Z,17.67
2018-11-10T10:55:20.437Z,15.83
2018-11-10T10:57:51.019Z,15.30
2018-11-10T11:00:26.548Z,15.33
2018-11-10T11:02:56.378Z,15.87
2018-11-10T11:05:30.468Z,15.13
2018-11-10T11:07:59.631Z,15.50
2018-11-10T11:10:28.819Z,14.50
2018-11-10T11:12:58.074Z,15.60
2018-11-10T11:15:27.378Z,14.57
2018-11-10T11:17:56.435Z,15.83
2018-11-10T11:20:25.596Z,13.40
2018-11-10T11:22:54.791Z,14.13
2018-11-10T11:25:23.937Z,14.83
2018-11-10T11:27:53.101Z,15.07
2018-11-10T11:30:22.417Z,14.73
2018-11-10T11:32:51.649Z,14.17
2018-11-10T11:35:20.918Z,15.77
2018-11-10T11:37:50.732Z,14.77
2018-11-10T11:40:19.979Z,13.10
2018-11-10T11:42:49.350Z,14.03
2018-11-10T11:45:18.923Z,13.83
2018-11-10T11:47:48.614Z,13.57
2018-11-10T11:50:17.946Z,13.37
2018-11-10T11:52:47.242Z,13.60
2018-11-10T11:55:16.525Z,15.50
2018-11-10T11:57:45.516Z,12.13
2018-11-10T12:00:20.582Z,13.60
2018-11-10T12:02:49.840Z,14.20
2018-11-10T12:05:19.613Z,13.67
2018-11-10T12:07:49.185Z,12.93
2018-11-10T12:10:18.597Z,14.60
2018-11-10T12:12:48.197Z,12.80
2018-11-10T12:15:17.765Z,15.07
2018-11-10T12:17:47.441Z,13.20
2018-11-10T12:20:17.567Z,12.37
2018-11-10T12:22:47.195Z,13.57
2018-11-10T12:25:16.506Z,14.17
2018-11-10T12:27:46.238Z,14.03
2018-11-10T12:30:15.585Z,12.83
2018-11-10T12:32:45.145Z,12.17
2018-11-10T12:35:15.957Z,12.70
2018-11-10T12:37:45.688Z,12.70
2018-11-10T12:40:15.229Z,12.30
2018-11-10T12:42:44.374Z,12.40
2018-11-10T12:45:14.447Z,12.87
2018-11-10T12:47:44.067Z,12.37
2018-11-10T12:50:15.029Z,13.87
2018-11-10T12:52:45.106Z,13.20
2018-11-10T12:55:15.418Z,14.43
2018-11-10T12:57:45.894Z,12.73
2018-11-10T13:00:16.687Z,14.03
2018-11-10T13:02:47.024Z,12.93
2018-11-10T13:05:15.960Z,14.07
2018-11-10T13:07:46.245Z,14.13
2018-11-10T13:10:15.629Z,14.73
2018-11-10T13:12:45.613Z,14.50
2018-11-10T13:15:15.309Z,13.90
2018-11-10T13:17:45.207Z,15.33
2018-11-10T13:20:15.862Z,15.13
2018-11-10T13:22:46.374Z,14.30
2018-11-10T13:25:15.494Z,13.70
2018-11-10T13:27:44.862Z,13.50
2018-11-10T13:30:15.191Z,14.93
2018-11-10T13:32:44.606Z,14.80
2018-11-10T13:35:13.770Z,13.10
2018-11-10T13:37:42.954Z,13.17
2018-11-10T13:40:13.305Z,13.70
2018-11-10T13:42:42.666Z,14.93
2018-11-10T13:45:13.857Z,13.23
2018-11-10T13:47:43.071Z,13.40
2018-11-10T13:50:12.963Z,14.30
2018-11-10T13:52:48.475Z,13.60
2018-11-10T13:55:17.323Z,13.37
2018-11-10T13:57:46.834Z,14.07
2018-11-10T14:00:17.712Z,12.90
2018-11-10T14:02:47.037Z,13.77
2018-11-10T14:05:16.989Z,12.97
2018-11-10T14:07:46.824Z,13.80
2018-11-10T14:10:17.217Z,11.97
2018-11-10T14:12:47.139Z,10.97
2018-11-10T14:15:17.042Z,12.57
2018-11-10T14:17:46.244Z,12.20
2018-11-10T14:20:16.497Z,11.47
2018-11-10T14:22:47.310Z,12.50
2018-11-10T14:25:17.613Z,12.70
2018-11-10T14:27:47.134Z,12.80
2018-11-10T14:30:18.041Z,12.17
2018-11-10T14:32:47.648Z,11.70
2018-11-10T14:35:16.815Z,12.07
2018-11-10T14:37:46.800Z,11.77
2018-11-10T14:40:18.803Z,12.23
2018-11-10T14:42:51.078Z,10.87
2018-11-10T14:45:23.825Z,10.13
2018-11-10T14:47:52.930Z,12.30
2018-11-10T14:50:22.226Z,11.07
2018-11-10T14:52:52.205Z,10.40
2018-11-10T14:55:21.734Z,10.83
2018-11-10T14:57:52.105Z,14.90
2018-11-10T15:00:25.107Z,11.13
2018-11-10T15:02:54.615Z,11.10
2018-11-10T15:05:24.221Z,10.40
2018-11-10T15:07:53.445Z,10.97
2018-11-10T15:10:22.621Z,11.17
2018-11-10T15:12:51.790Z,11.30
2018-11-10T15:15:20.969Z,9.30
2018-11-10T15:17:50.254Z,11.43
2018-11-10T15:20:20.319Z,11.17
2018-11-10T15:22:49.514Z,11.63
2018-11-10T15:25:21.331Z,9.70
2018-11-10T15:27:50.370Z,12.80
2018-11-10T15:30:21.021Z,12.57
2018-11-10T15:32:51.170Z,12.53
2018-11-10T15:35:21.867Z,12.53
2018-11-10T15:37:52.270Z,12.93
2018-11-10T15:40:21.762Z,14.80
2018-11-10T15:42:50.925Z,17.53
2018-11-10T15:45:21.586Z,17.73
2018-11-10T15:47:50.842Z,17.27
2018-11-10T15:50:20.168Z,17.93
2018-11-10T15:52:49.331Z,22.23
2018-11-10T15:55:18.546Z,19.30
2018-11-10T15:57:47.455Z,19.63
2018-11-10T16:00:19.742Z,18.60
2018-11-10T16:02:48.921Z,17.83
2018-11-10T16:05:17.658Z,16.43
2018-11-10T16:07:46.837Z,19.20
2018-11-10T16:10:16.052Z,21.77
2018-11-10T16:12:45.898Z,20.37
2018-11-10T16:15:16.307Z,17.43
2018-11-10T16:17:45.579Z,15.93
2018-11-10T16:20:17.420Z,15.17
2018-11-10T16:22:47.100Z,16.70
2018-11-10T16:25:16.843Z,16.30
2018-11-10T16:27:46.595Z,17.60
2018-11-10T16:30:17.240Z,15.87
2018-11-10T16:32:46.759Z,15.40
2018-11-10T16:35:17.543Z,12.93
2018-11-10T16:37:46.714Z,13.20
2018-11-10T16:40:17.517Z,13.63
2018-11-10T16:42:47.441Z,13.57
2018-11-10T16:45:17.353Z,14.07
2018-11-10T16:47:46.539Z,15.20
2018-11-10T16:50:15.706Z,12.93
2018-11-10T16:52:45.484Z,15.37
2018-11-10T16:55:21.672Z,14.23
2018-11-10T16:57:51.420Z,15.80
2018-11-10T17:00:20.970Z,16.50
2018-11-10T17:02:50.583Z,15.90
2018-11-10T17:05:20.253Z,13.97
2018-11-10T17:07:49.618Z,14.03
2018-11-10T17:10:19.163Z,13.33
2018-11-10T17:12:48.389Z,15.27
2018-11-10T17:15:17.614Z,15.80
2018-11-10T17:17:46.725Z,16.97
2018-11-10T17:20:17.006Z,14.53
2018-11-10T17:22:46.861Z,17.20
2018-11-10T17:25:16.327Z,15.33
2018-11-10T17:27:46.358Z,15.03
2018-11-10T17:30:16.925Z,18.10
2018-11-10T17:32:46.304Z,16.60
2018-11-10T17:35:15.861Z,17.80
2018-11-10T17:37:45.647Z,15.83
2018-11-10T17:40:15.552Z,14.57
2018-11-10T17:42:44.670Z,16.17
2018-11-10T17:45:15.373Z,15.50
2018-11-10T17:47:44.824Z,14.53
2018-11-10T17:50:15.349Z,15.73
2018-11-10T17:52:44.648Z,13.40
2018-11-10T17:55:14.986Z,15.50
2018-11-10T17:57:44.699Z,17.30
2018-11-10T18:00:14.211Z,16.10
2018-11-10T18:02:43.418Z,16.40
2018-11-10T18:05:14.210Z,15.97
2018-11-10T18:07:43.459Z,16.67
2018-11-10T18:10:14.510Z,16.00
2018-11-10T18:12:44.614Z,16.17
2018-11-10T18:15:13.519Z,16.47
2018-11-10T18:17:43.004Z,16.13
2018-11-10T18:20:13.729Z,15.27
2018-11-10T18:22:45.169Z,18.73
2018-11-10T18:25:14.522Z,15.80
2018-11-10T18:27:43.705Z,16.60
2018-11-10T18:30:14.036Z,16.70
2018-11-10T18:32:43.785Z,17.20
2018-11-10T18:35:13.299Z,17.80
2018-11-10T18:37:42.918Z,16.63
2018-11-10T18:40:12.142Z,17.60
2018-11-10T18:42:41.323Z,16.97
2018-11-10T18:45:11.429Z,16.80
2018-11-10T18:47:41.103Z,17.90
2018-11-10T18:50:13.358Z,16.40
2018-11-10T18:52:42.624Z,16.47
2018-11-10T18:55:12.343Z,18.77
2018-11-10T18:57:41.682Z,19.80
2018-11-10T19:00:13.396Z,20.70
2018-11-10T19:02:42.576Z,20.20
2018-11-10T19:05:13.692Z,20.20
2018-11-10T19:07:43.575Z,20.40
2018-11-10T19:10:14.307Z,18.40
2018-11-10T19:12:43.884Z,17.93
2018-11-10T19:15:15.931Z,16.60
2018-11-10T19:17:45.114Z,16.20
2018-11-10T19:20:14.850Z,18.40
2018-11-10T19:22:44.069Z,16.47
2018-11-10T19:25:14.021Z,16.53
2018-11-10T19:27:43.154Z,17.53
2018-11-10T19:30:15.321Z,17.37
2018-11-10T19:32:45.196Z,16.73
2018-11-10T19:35:15.730Z,15.37
2018-11-10T19:37:45.385Z,17.83
2018-11-10T19:40:15.678Z,18.07
2018-11-10T19:42:45.897Z,16.40
2018-11-10T19:45:15.145Z,20.47
2018-11-10T19:47:45.263Z,17.60
2018-11-10T19:50:14.852Z,17.60
2018-11-10T19:52:44.245Z,15.20
2018-11-10T19:55:15.704Z,17.83
2018-11-10T19:57:45.103Z,16.90
2018-11-10T20:00:17.933Z,15.00
2018-11-10T20:02:47.093Z,15.33
2018-11-10T20:05:16.566Z,17.03
2018-11-10T20:07:45.817Z,17.67
2018-11-10T20:10:15.298Z,17.53
2018-11-10T20:12:44.662Z,18.23
2018-11-10T20:15:15.247Z,16.60
2018-11-10T20:17:45.038Z,15.40
2018-11-10T20:20:15.823Z,16.53
2018-11-10T20:22:46.307Z,15.63
2018-11-10T20:25:17.460Z,15.67
2018-11-10T20:27:46.640Z,15.93
2018-11-10T20:30:18.114Z,15.40
2018-11-10T20:32:47.373Z,15.57
2018-11-10T20:35:16.526Z,16.20
2018-11-10T20:37:46.307Z,16.13
2018-11-10T20:40:16.189Z,18.73
2018-11-10T20:42:45.509Z,15.40
2018-11-10T20:45:17.848Z,16.50
2018-11-10T20:47:47.022Z,15.90
2018-11-10T20:50:17.166Z,14.67
2018-11-10T20:52:46.641Z,15.03
2018-11-10T20:55:16.214Z,15.20
2018-11-10T20:57:45.385Z,14.60
2018-11-10T21:00:15.982Z,15.63
2018-11-10T21:02:45.846Z,16.53
2018-11-10T21:05:15.731Z,15.40
2018-11-10T21:07:44.890Z,14.10
2018-11-10T21:10:16.350Z,13.93
2018-11-10T21:12:46.806Z,14.57
2018-11-10T21:15:17.695Z,13.17
2018-11-10T21:17:47.257Z,14.60
2018-11-10T21:20:16.842Z,14.00
2018-11-10T21:22:46.099Z,16.00
2018-11-10T21:25:16.159Z,15.40
2018-11-10T21:27:45.941Z,13.27
2018-11-10T21:30:17.050Z,13.77
2018-11-10T21:32:46.613Z,13.57
2018-11-10T21:35:15.884Z,12.80
2018-11-10T21:37:44.973Z,12.63
2018-11-10T21:40:15.275Z,13.57
2018-11-10T21:42:44.591Z,15.27
2018-11-10T21:45:14.778Z,14.40
2018-11-10T21:47:44.488Z,12.80
2018-11-10T21:50:17.892Z,12.50
2018-11-10T21:52:47.120Z,13.17
2018-11-10T21:55:17.724Z,14.50
2018-11-10T21:57:47.625Z,12.97
2018-11-10T22:00:18.583Z,13.77
2018-11-10T22:02:48.037Z,13.20
2018-11-10T22:05:17.414Z,12.73
2018-11-10T22:07:46.601Z,14.27
2018-11-10T22:10:17.008Z,13.17
2018-11-10T22:12:46.726Z,16.87
2018-11-10T22:15:18.249Z,15.40
2018-11-10T22:17:47.621Z,14.57
2018-11-10T22:20:18.288Z,15.00
2018-11-10T22:22:47.832Z,17.13
2018-11-10T22:25:17.250Z,13.77
2018-11-10T22:27:47.906Z,14.30
2018-11-10T22:30:18.599Z,15.03
2018-11-10T22:32:48.443Z,15.27
2018-11-10T22:35:17.586Z,15.37
2018-11-10T22:37:46.803Z,15.60
2018-11-10T22:40:17.940Z,16.40
2018-11-10T22:42:48.093Z,15.47
2018-11-10T22:45:19.264Z,14.27
2018-11-10T22:47:48.595Z,15.20
2018-11-10T22:50:20.898Z,12.27
2018-11-10T22:52:50.074Z,14.27
2018-11-10T22:55:19.221Z,15.20
2018-11-10T22:57:48.445Z,15.67
2018-11-10T23:00:20.178Z,15.90
2018-11-10T23:02:51.514Z,13.90
2018-11-10T23:05:21.417Z,13.90
2018-11-10T23:07:50.642Z,14.00
2018-11-10T23:10:21.042Z,15.57
2018-11-10T23:12:51.193Z,13.30
2018-11-10T23:15:20.353Z,15.20
2018-11-10T23:17:49.686Z,14.43
2018-11-10T23:20:19.465Z,13.73
2018-11-10T23:22:49.258Z,16.17
2018-11-10T23:25:19.364Z,14.67
2018-11-10T23:27:49.177Z,14.57
2018-11-10T23:30:20.954Z,14.60
2018-11-10T23:32:50.118Z,14.63
2018-11-10T23:35:19.449Z,15.73
2018-11-10T23:37:48.643Z,15.23
2018-11-10T23:40:18.209Z,14.73
2018-11-10T23:42:47.874Z,15.30
2018-11-10T23:45:17.430Z,14.13
2018-11-10T23:47:46.674Z,14.83
2018-11-10T23:50:17.066Z,15.50
2018-11-10T23:52:46.251Z,14.93
2018-11-10T23:55:16.069Z,16.17
2018-11-10T23:57:45.290Z,14.90
