createdAt,value
2023-07-29T00:03:33.285Z,12.84
2023-07-29T00:10:07.343Z,12.84
2023-07-29T00:14:10.766Z,12.83
2023-07-29T00:19:30.012Z,12.84
2023-07-29T00:24:49.506Z,12.84
2023-07-29T00:31:23.658Z,12.83
2023-07-29T00:35:26.877Z,12.82
2023-07-29T00:40:46.785Z,12.83
2023-07-29T00:46:05.906Z,12.83
2023-07-29T00:51:24.826Z,12.83
2023-07-29T00:56:43.949Z,12.82
2023-07-29T01:02:03.025Z,12.82
2023-07-29T01:07:22.074Z,12.82
2023-07-29T01:12:41.808Z,12.82
2023-07-29T01:18:00.529Z,12.82
2023-07-29T01:23:20.042Z,12.81
2023-07-29T01:28:38.662Z,12.81
2023-07-29T01:33:57.715Z,12.81
2023-07-29T01:39:16.781Z,12.81
2023-07-29T01:44:36.117Z,12.81
2023-07-29T01:49:55.141Z,12.81
2023-07-29T01:55:14.441Z,12.8
2023-07-29T02:00:33.512Z,12.8
2023-07-29T02:05:52.438Z,12.8
2023-07-29T02:11:11.790Z,12.8
2023-07-29T02:16:31.223Z,12.79
2023-07-29T02:21:49.704Z,12.79
2023-07-29T02:27:09.418Z,12.79
2023-07-29T02:32:28.092Z,12.78
2023-07-29T02:37:46.821Z,12.78
2023-07-29T02:43:06.599Z,12.78
2023-07-29T02:48:25.488Z,12.78
2023-07-29T02:53:45.414Z,12.78
2023-07-29T02:59:04.682Z,12.77
2023-07-29T03:04:23.754Z,12.77
2023-07-29T03:09:43.522Z,12.76
2023-07-29T03:15:01.928Z,12.76
2023-07-29T03:20:20.485Z,12.76
2023-07-29T03:25:39.351Z,12.75
2023-07-29T03:30:59.186Z,12.75
2023-07-29T03:36:19.140Z,12.74
2023-07-29T03:41:38.366Z,12.74
2023-07-29T03:46:56.870Z,12.74
2023-07-29T03:52:15.486Z,12.73
2023-07-29T03:57:34.796Z,12.73
2023-07-29T04:02:53.903Z,12.73
2023-07-29T04:08:12.919Z,12.73
2023-07-29T04:13:32.008Z,12.72
2023-07-29T04:18:52.393Z,12.71
2023-07-29T04:24:10.518Z,12.72
2023-07-29T04:29:29.423Z,12.71
2023-07-29T04:34:49.339Z,12.7
2023-07-29T04:40:07.625Z,12.71
2023-07-29T04:45:27.187Z,12.72
2023-07-29T04:50:46.508Z,12.74
2023-07-29T04:56:06.448Z,12.77
2023-07-29T05:01:26.246Z,12.79
2023-07-29T05:06:44.320Z,12.79
2023-07-29T05:12:03.897Z,12.77
2023-07-29T05:17:23.611Z,12.75
2023-07-29T05:22:42.848Z,12.76
2023-07-29T05:28:02.029Z,12.76
2023-07-29T05:33:22.058Z,12.72
2023-07-29T05:39:16.663Z,12.69
2023-07-29T05:44:36.243Z,12.67
2023-07-29T05:49:55.226Z,12.67
2023-07-29T05:55:14.475Z,12.68
2023-07-29T06:00:34.052Z,12.66
2023-07-29T06:05:55.077Z,12.66
2023-07-29T06:11:11.727Z,12.66
2023-07-29T06:16:30.474Z,12.66
2023-07-29T06:21:50.156Z,12.67
2023-07-29T06:27:07.982Z,12.71
2023-07-29T06:32:26.722Z,12.83
2023-07-29T06:37:46.487Z,12.86
2023-07-29T06:43:06.133Z,12.81
2023-07-29T06:48:25.636Z,12.74
2023-07-29T06:53:44.353Z,12.7
2023-07-29T06:59:03.050Z,12.71
2023-07-29T07:04:22.412Z,12.74
2023-07-29T07:09:41.940Z,12.74
2023-07-29T07:15:02.201Z,12.74
2023-07-29T07:20:20.292Z,12.8
2023-07-29T07:25:40.718Z,12.82
2023-07-29T07:36:18.577Z,12.78
2023-07-29T07:41:39.038Z,12.79
2023-07-29T07:46:57.453Z,13.29
2023-07-29T07:52:17.107Z,13.64
2023-07-29T07:57:36.978Z,13.68
2023-07-29T08:02:54.792Z,13.47
2023-07-29T08:08:13.717Z,13.52
2023-07-29T08:13:33.316Z,13.55
2023-07-29T08:20:07.471Z,13.61
2023-07-29T08:24:22.869Z,13.76
2023-07-29T08:29:29.780Z,13.66
2023-07-29T08:34:49.506Z,13.56
2023-07-29T08:40:09.372Z,13.58
2023-07-29T08:46:43.520Z,13.82
2023-07-29T08:56:08.414Z,14.32
2023-07-29T09:06:45.776Z,14.34
2023-07-29T09:13:44.297Z,14.37
2023-07-29T09:22:43.643Z,14.36
2023-07-29T09:28:01.783Z,14.14
2023-07-29T09:43:59.768Z,13.63
2023-07-29T09:49:16.907Z,13.55
2023-07-29T09:54:35.900Z,14.39
2023-07-29T09:59:55.278Z,14.42
2023-07-29T10:05:14.761Z,14.38
2023-07-29T10:10:34.666Z,14.41
2023-07-29T10:17:08.869Z,14.39
2023-07-29T10:21:12.726Z,14.38
2023-07-29T10:26:31.159Z,14.41
2023-07-29T10:31:50.282Z,14.4
2023-07-29T10:37:10.079Z,14.4
2023-07-29T10:42:29.718Z,14.41
2023-07-29T10:49:03.909Z,14.39
2023-07-29T10:53:09.286Z,14.48
2023-07-29T11:01:42.334Z,14.47
2023-07-29T11:10:15.374Z,14.4
2023-07-29T11:14:30.013Z,14.4
2023-07-29T11:19:43.920Z,14.39
2023-07-29T11:25:02.338Z,14.39
2023-07-29T11:30:22.294Z,14.4
2023-07-29T11:35:40.994Z,14.39
2023-07-29T11:41:00.897Z,14.4
2023-07-29T11:46:19.320Z,14.42
2023-07-29T11:51:37.770Z,14.4
2023-07-29T11:56:56.618Z,14.43
2023-07-29T12:02:15.585Z,14.4
2023-07-29T12:07:34.281Z,14.44
2023-07-29T12:12:53.560Z,14.39
2023-07-29T12:18:12.718Z,14.42
2023-07-29T12:23:31.946Z,14.4
2023-07-29T12:28:51.461Z,14.39
2023-07-29T12:34:09.996Z,14.41
2023-07-29T12:39:29.178Z,14.39
2023-07-29T12:44:48.150Z,14.4
2023-07-29T12:50:06.881Z,14.4
2023-07-29T12:55:25.713Z,14.4
2023-07-29T13:00:45.446Z,14.39
2023-07-29T13:06:05.346Z,14.42
2023-07-29T13:11:23.542Z,14.4
2023-07-29T13:16:43.199Z,14.41
2023-07-29T13:22:02.020Z,14.4
2023-07-29T13:27:21.291Z,14.4
2023-07-29T13:32:40.862Z,14.4
2023-07-29T13:37:59.366Z,14.41
2023-07-29T13:43:18.729Z,14.41
2023-07-29T13:48:37.936Z,14.39
2023-07-29T13:53:57.099Z,14.39
2023-07-29T13:59:15.877Z,14.41
2023-07-29T14:04:35.097Z,14.39
2023-07-29T14:09:54.728Z,14.39
2023-07-29T14:15:13.181Z,14.46
2023-07-29T14:20:32.625Z,14.4
2023-07-29T14:25:51.532Z,14.46
2023-07-29T14:31:11.212Z,14.4
2023-07-29T14:36:30.769Z,14.4
2023-07-29T14:41:49.484Z,14.4
2023-07-29T14:47:09.165Z,14.4
2023-07-29T14:52:27.328Z,14.4
2023-07-29T14:57:46.593Z,14.4
2023-07-29T15:03:06.610Z,14.39
2023-07-29T15:08:25.277Z,14.4
2023-07-29T15:13:44.996Z,14.39
2023-07-29T15:19:03.666Z,14.39
2023-07-29T15:24:23.070Z,14.39
2023-07-29T15:29:42.709Z,14.39
2023-07-29T15:35:01.855Z,14.42
2023-07-29T15:40:20.858Z,14.4
2023-07-29T15:45:40.342Z,14.4
2023-07-29T15:50:59.897Z,14.39
2023-07-29T15:56:19.263Z,14.4
2023-07-29T16:01:38.316Z,14.4
2023-07-29T16:06:57.449Z,14.4
2023-07-29T16:12:16.673Z,14.39
2023-07-29T16:17:35.605Z,14.39
2023-07-29T16:22:55.187Z,14.4
2023-07-29T16:28:13.649Z,14.4
2023-07-29T16:33:33.030Z,14.39
2023-07-29T16:38:51.783Z,14.4
2023-07-29T16:44:10.922Z,14.4
2023-07-29T16:49:30.789Z,14.39
2023-07-29T16:54:50.667Z,14.39
2023-07-29T17:00:10.061Z,14.4
2023-07-29T17:05:29.003Z,14.39
2023-07-29T17:10:47.217Z,14.39
2023-07-29T17:16:06.425Z,14.38
2023-07-29T17:21:25.160Z,14.19
2023-07-29T17:26:44.390Z,14.38
2023-07-29T17:32:04.135Z,14.38
2023-07-29T17:37:22.921Z,13.68
2023-07-29T17:42:41.362Z,13.58
2023-07-29T17:48:01.015Z,13.5
2023-07-29T17:53:19.778Z,13.4
2023-07-29T17:58:37.889Z,13.32
2023-07-29T18:03:57.150Z,13.23
2023-07-29T18:09:16.737Z,13.17
2023-07-29T18:14:36.174Z,13.12
2023-07-29T18:19:57.266Z,13.05
2023-07-29T18:30:34.716Z,12.92
2023-07-29T18:35:53.610Z,12.88
2023-07-29T18:41:13.381Z,12.85
2023-07-29T18:46:31.610Z,12.84
2023-07-29T18:51:49.993Z,12.83
2023-07-29T18:57:09.657Z,12.84
2023-07-29T19:02:28.771Z,12.84
2023-07-29T19:07:47.710Z,12.84
2023-07-29T19:13:06.977Z,12.86
2023-07-29T19:18:26.617Z,12.86
2023-07-29T19:23:46.194Z,12.86
2023-07-29T19:29:04.272Z,12.86
2023-07-29T19:34:23.184Z,12.86
2023-07-29T19:39:42.722Z,12.87
2023-07-29T19:45:02.370Z,12.86
2023-07-29T19:50:21.555Z,12.86
2023-07-29T19:55:41.050Z,12.87
2023-07-29T20:01:01.143Z,12.87
2023-07-29T20:06:20.661Z,12.87
2023-07-29T20:11:40.472Z,12.87
2023-07-29T20:22:18.239Z,12.87
2023-07-29T20:27:37.235Z,12.87
2023-07-29T20:32:56.940Z,12.87
2023-07-29T20:38:15.631Z,12.87
2023-07-29T20:43:34.362Z,12.87
2023-07-29T20:48:53.682Z,12.87
2023-07-29T20:54:13.694Z,12.87
2023-07-29T20:59:31.730Z,12.86
2023-07-29T21:04:50.473Z,12.87
2023-07-29T21:10:09.198Z,12.87
2023-07-29T21:15:28.263Z,12.87
2023-07-29T21:20:47.941Z,12.86
2023-07-29T21:26:07.890Z,12.86
2023-07-29T21:31:26.715Z,12.87
2023-07-29T21:36:46.224Z,12.87
2023-07-29T21:42:05.089Z,12.86
2023-07-29T21:47:24.754Z,12.86
2023-07-29T21:52:43.508Z,12.86
2023-07-29T21:58:03.733Z,12.86
2023-07-29T22:03:23.061Z,12.86
2023-07-29T22:08:42.421Z,12.86
2023-07-29T22:14:00.394Z,12.86
2023-07-29T22:19:19.885Z,12.86
2023-07-29T22:24:38.695Z,12.86
2023-07-29T22:29:57.455Z,12.86
2023-07-29T22:35:16.551Z,12.86
2023-07-29T22:40:35.864Z,12.86
2023-07-29T22:45:55.268Z,12.86
2023-07-29T22:51:14.784Z,12.85
2023-07-29T22:56:34.745Z,12.86
2023-07-29T23:01:53.144Z,12.86
2023-07-29T23:07:12.565Z,12.85
2023-07-29T23:12:31.419Z,12.85
2023-07-29T23:17:49.729Z,12.85
2023-07-29T23:23:09.272Z,12.85
2023-07-29T23:28:28.311Z,12.85
2023-07-29T23:39:32.811Z,12.82
2023-07-29T23:44:52.620Z,12.84
2023-07-29T23:50:11.061Z,12.84
2023-07-29T23:55:30.168Z,12.84
