createdAt,value
2018-07-15T00:01:10.458Z,97752.64
2018-07-15T00:03:39.748Z,97756.39
2018-07-15T00:06:10.999Z,97758.78
2018-07-15T00:08:40.480Z,97752.48
2018-07-15T00:11:09.745Z,97748.08
2018-07-15T00:13:40.414Z,97742.82
2018-07-15T00:16:09.699Z,97743.33
2018-07-15T00:18:39.025Z,97743.88
2018-07-15T00:21:08.872Z,97739.14
2018-07-15T00:23:39.257Z,97736.08
2018-07-15T00:26:08.457Z,97741.19
2018-07-15T00:28:37.849Z,97745.45
2018-07-15T00:31:07.214Z,97736.44
2018-07-15T00:33:36.562Z,97737.47
2018-07-15T00:36:05.844Z,97738.50
2018-07-15T00:38:35.301Z,97735.48
2018-07-15T00:41:04.577Z,97734.12
2018-07-15T00:43:36.157Z,97732.94
2018-07-15T00:46:06.033Z,97734.48
2018-07-15T00:48:36.259Z,97732.27
2018-07-15T00:51:05.932Z,97745.02
2018-07-15T00:53:35.444Z,97740.28
2018-07-15T00:56:04.780Z,97747.59
2018-07-15T00:58:34.441Z,97752.18
2018-07-15T01:01:05.491Z,97754.56
2018-07-15T01:03:35.962Z,97754.78
2018-07-15T01:06:05.560Z,97748.49
2018-07-15T01:08:34.865Z,97748.16
2018-07-15T01:11:04.986Z,97747.31
2018-07-15T01:13:35.120Z,97747.49
2018-07-15T01:16:04.626Z,97751.57
2018-07-15T01:18:34.030Z,97747.67
2018-07-15T01:21:03.305Z,97748.52
2018-07-15T01:23:33.030Z,97743.77
2018-07-15T01:26:03.117Z,97744.80
2018-07-15T01:28:33.009Z,97738.52
2018-07-15T01:31:02.292Z,97744.80
2018-07-15T01:33:32.168Z,97741.45
2018-07-15T01:36:02.420Z,97739.75
2018-07-15T01:38:32.014Z,97737.72
2018-07-15T01:41:01.295Z,97729.23
2018-07-15T01:43:31.040Z,97734.67
2018-07-15T01:46:00.305Z,97732.98
2018-07-15T01:48:29.825Z,97736.72
2018-07-15T01:50:59.241Z,97729.59
2018-07-15T01:53:28.567Z,97728.96
2018-07-15T01:55:58.557Z,97728.96
2018-07-15T01:58:28.572Z,97721.83
2018-07-15T02:00:57.969Z,97722.34
2018-07-15T02:03:28.392Z,97731.86
2018-07-15T02:05:58.142Z,97727.96
2018-07-15T02:08:27.781Z,97721.67
2018-07-15T02:10:58.150Z,97722.19
2018-07-15T02:13:27.536Z,97724.58
2018-07-15T02:15:57.284Z,97728.31
2018-07-15T02:18:26.660Z,97722.03
2018-07-15T02:20:56.046Z,97720.34
2018-07-15T02:23:25.382Z,97717.32
2018-07-15T02:25:54.682Z,97721.41
2018-07-15T02:28:23.989Z,97718.34
2018-07-15T02:30:53.603Z,97723.78
2018-07-15T02:33:23.682Z,97712.76
2018-07-15T02:35:53.310Z,97723.96
2018-07-15T02:38:22.618Z,97716.83
2018-07-15T02:40:52.552Z,97717.34
2018-07-15T02:43:21.897Z,97714.80
2018-07-15T02:45:51.677Z,97713.45
2018-07-15T02:48:20.907Z,97718.03
2018-07-15T02:50:50.634Z,97719.91
2018-07-15T02:53:20.964Z,97715.50
2018-07-15T02:55:50.454Z,97713.30
2018-07-15T02:58:19.638Z,97711.12
2018-07-15T03:00:48.703Z,97717.06
2018-07-15T03:03:17.769Z,97707.73
2018-07-15T03:05:46.843Z,97713.34
2018-07-15T03:08:16.726Z,97709.27
2018-07-15T03:10:45.784Z,97712.50
2018-07-15T03:13:14.968Z,97710.30
2018-07-15T03:15:44.327Z,97710.80
2018-07-15T03:18:14.538Z,97705.88
2018-07-15T03:20:43.602Z,97705.04
2018-07-15T03:23:13.375Z,97703.68
2018-07-15T03:25:42.403Z,97707.09
2018-07-15T03:28:11.700Z,97703.02
2018-07-15T03:30:40.755Z,97706.78
2018-07-15T03:33:09.779Z,97701.02
2018-07-15T03:35:38.894Z,97699.66
2018-07-15T03:38:08.290Z,97705.09
2018-07-15T03:40:37.475Z,97706.12
2018-07-15T03:43:06.534Z,97699.50
2018-07-15T03:45:40.152Z,97705.45
2018-07-15T03:48:09.919Z,97695.09
2018-07-15T03:50:39.271Z,97697.98
2018-07-15T03:53:08.543Z,97696.63
2018-07-15T03:55:37.655Z,97699.86
2018-07-15T03:58:07.707Z,97696.81
2018-07-15T04:00:36.849Z,97702.75
2018-07-15T04:03:06.512Z,97700.03
2018-07-15T04:05:35.644Z,97695.66
2018-07-15T04:08:04.676Z,97689.86
2018-07-15T04:10:34.299Z,97688.50
2018-07-15T04:13:03.354Z,97689.02
2018-07-15T04:15:32.500Z,97687.14
2018-07-15T04:18:05.577Z,97682.40
2018-07-15T04:20:36.387Z,97687.83
2018-07-15T04:23:06.130Z,97684.27
2018-07-15T04:25:36.258Z,97682.06
2018-07-15T04:28:05.683Z,97681.22
2018-07-15T04:30:34.738Z,97680.38
2018-07-15T04:33:03.770Z,97680.88
2018-07-15T04:35:32.924Z,97690.39
2018-07-15T04:38:02.105Z,97684.96
2018-07-15T04:40:31.078Z,97685.47
2018-07-15T04:43:00.126Z,97680.22
2018-07-15T04:45:30.752Z,97680.22
2018-07-15T04:47:59.835Z,97678.86
2018-07-15T04:50:30.222Z,97675.30
2018-07-15T04:52:59.273Z,97675.30
2018-07-15T04:55:28.330Z,97672.28
2018-07-15T04:57:57.687Z,97670.38
2018-07-15T05:00:28.775Z,97668.50
2018-07-15T05:02:57.842Z,97669.56
2018-07-15T05:05:27.241Z,97673.94
2018-07-15T05:07:56.325Z,97671.22
2018-07-15T05:10:25.357Z,97670.92
2018-07-15T05:12:54.770Z,97674.99
2018-07-15T05:15:23.799Z,97677.70
2018-07-15T05:17:53.844Z,97676.34
2018-07-15T05:20:22.898Z,97676.34
2018-07-15T05:22:52.826Z,97673.09
2018-07-15T05:25:21.842Z,97678.52
2018-07-15T05:27:50.962Z,97674.45
2018-07-15T05:30:20.091Z,97677.16
2018-07-15T05:32:49.583Z,97678.01
2018-07-15T05:35:18.626Z,97678.86
2018-07-15T05:37:47.707Z,97686.49
2018-07-15T05:40:17.013Z,97682.75
2018-07-15T05:42:46.054Z,97685.47
2018-07-15T05:45:15.785Z,97687.16
2018-07-15T05:47:44.831Z,97693.44
2018-07-15T05:50:13.888Z,97695.14
2018-07-15T05:52:43.598Z,97692.93
2018-07-15T05:55:12.764Z,97694.29
2018-07-15T05:57:42.674Z,97694.63
2018-07-15T06:00:13.198Z,97691.39
2018-07-15T06:02:42.354Z,97697.67
2018-07-15T06:05:11.303Z,97694.11
2018-07-15T06:07:40.389Z,97697.16
2018-07-15T06:10:10.874Z,97701.23
2018-07-15T06:12:39.935Z,97702.96
2018-07-15T06:15:09.082Z,97702.96
2018-07-15T06:17:38.740Z,97701.09
2018-07-15T06:20:08.361Z,97694.81
2018-07-15T06:22:37.600Z,97702.75
2018-07-15T06:25:07.196Z,97704.45
2018-07-15T06:27:36.256Z,97701.73
2018-07-15T06:30:05.395Z,97704.78
2018-07-15T06:32:34.501Z,97700.70
2018-07-15T06:35:03.566Z,97699.17
2018-07-15T06:37:33.856Z,97698.14
2018-07-15T06:40:03.266Z,97697.30
2018-07-15T06:42:32.834Z,97695.30
2018-07-15T06:45:02.235Z,97698.70
2018-07-15T06:47:31.538Z,97695.65
2018-07-15T06:50:00.811Z,97696.89
2018-07-15T06:52:30.889Z,97699.17
2018-07-15T06:55:01.772Z,97707.09
2018-07-15T06:57:31.078Z,97700.78
2018-07-15T07:00:00.428Z,97695.61
2018-07-15T07:02:29.807Z,97693.48
2018-07-15T07:04:59.159Z,97697.22
2018-07-15T07:07:28.608Z,97694.02
2018-07-15T07:09:57.881Z,97695.20
2018-07-15T07:12:27.557Z,97694.69
2018-07-15T07:14:57.838Z,97696.45
2018-07-15T07:17:29.143Z,97698.73
2018-07-15T07:19:58.242Z,97695.78
2018-07-15T07:22:27.615Z,97690.84
2018-07-15T07:24:56.896Z,97702.89
2018-07-15T07:27:26.289Z,97693.55
2018-07-15T07:29:55.462Z,97697.97
2018-07-15T07:32:25.026Z,97698.48
2018-07-15T07:34:54.641Z,97701.53
2018-07-15T07:37:24.214Z,97699.14
2018-07-15T07:39:53.995Z,97699.45
2018-07-15T07:42:23.845Z,97702.83
2018-07-15T07:44:53.270Z,97702.50
2018-07-15T07:47:23.890Z,97701.80
2018-07-15T07:49:53.251Z,97700.11
2018-07-15T07:52:22.918Z,97696.70
2018-07-15T07:54:53.731Z,97695.34
2018-07-15T07:57:23.493Z,97695.67
2018-07-15T07:59:54.234Z,97696.67
2018-07-15T08:02:29.842Z,97687.98
2018-07-15T08:05:00.056Z,97694.14
2018-07-15T08:07:31.429Z,97698.55
2018-07-15T08:10:04.534Z,97700.88
2018-07-15T08:12:34.571Z,97699.00
2018-07-15T08:15:04.027Z,97699.52
2018-07-15T08:17:34.180Z,97693.23
2018-07-15T08:20:05.035Z,97690.52
2018-07-15T08:22:35.642Z,97690.00
2018-07-15T08:25:05.280Z,97690.84
2018-07-15T08:27:35.147Z,97688.47
2018-07-15T08:30:15.438Z,97691.18
2018-07-15T08:32:45.351Z,97689.82
2018-07-15T08:35:19.034Z,97683.87
2018-07-15T08:37:48.457Z,97685.90
2018-07-15T08:40:17.899Z,97684.02
2018-07-15T08:42:48.455Z,97688.44
2018-07-15T08:45:18.163Z,97683.52
2018-07-15T08:47:50.386Z,97688.77
2018-07-15T08:50:20.456Z,97689.06
2018-07-15T08:52:50.599Z,97700.79
2018-07-15T08:55:21.066Z,97697.56
2018-07-15T08:57:51.221Z,97692.63
2018-07-15T09:00:21.940Z,97690.06
2018-07-15T09:02:53.121Z,97681.39
2018-07-15T09:05:23.659Z,97689.22
2018-07-15T09:07:53.218Z,97688.19
2018-07-15T09:10:22.863Z,97690.73
2018-07-15T09:12:56.863Z,97687.68
2018-07-15T09:15:29.902Z,97687.68
2018-07-15T09:18:01.949Z,97689.70
2018-07-15T09:20:33.120Z,97686.32
2018-07-15T09:23:06.561Z,97691.76
2018-07-15T09:25:36.477Z,97689.89
2018-07-15T09:28:07.546Z,97685.63
2018-07-15T09:30:38.567Z,97689.02
2018-07-15T09:33:11.234Z,97687.11
2018-07-15T09:35:41.587Z,97687.44
2018-07-15T09:38:11.430Z,97683.36
2018-07-15T09:40:41.359Z,97681.82
2018-07-15T09:43:11.286Z,97681.82
2018-07-15T09:45:45.724Z,97682.84
2018-07-15T09:48:15.681Z,97684.93
2018-07-15T09:50:46.678Z,97693.09
2018-07-15T09:53:19.477Z,97682.81
2018-07-15T09:55:49.528Z,97682.84
2018-07-15T09:58:19.470Z,97681.82
2018-07-15T10:00:54.290Z,97683.00
2018-07-15T10:03:27.439Z,97693.36
2018-07-15T10:05:57.350Z,97690.13
2018-07-15T10:08:30.647Z,97683.99
2018-07-15T10:11:01.245Z,97685.69
2018-07-15T10:13:36.250Z,97682.81
2018-07-15T10:16:07.250Z,97680.94
2018-07-15T10:18:38.634Z,97679.52
2018-07-15T10:21:08.627Z,97678.67
2018-07-15T10:23:41.047Z,97678.64
2018-07-15T10:26:13.376Z,97679.84
2018-07-15T10:28:43.165Z,97679.34
2018-07-15T10:31:12.423Z,97676.58
2018-07-15T10:33:41.745Z,97668.94
2018-07-15T10:36:11.857Z,97673.02
2018-07-15T10:38:43.368Z,97667.39
2018-07-15T10:41:13.734Z,97657.99
2018-07-15T10:43:53.471Z,97660.20
2018-07-15T10:46:25.264Z,97658.66
2018-07-15T10:48:54.629Z,97664.24
2018-07-15T10:51:23.785Z,97653.70
2018-07-15T10:53:55.230Z,97654.03
2018-07-15T10:56:24.571Z,97652.16
2018-07-15T10:59:01.575Z,97647.22
2018-07-15T11:01:34.281Z,97649.43
2018-07-15T11:04:04.920Z,97650.58
2018-07-15T11:06:35.485Z,97645.13
2018-07-15T11:09:07.249Z,97645.87
2018-07-15T11:11:37.862Z,97641.05
2018-07-15T11:14:08.458Z,97641.90
2018-07-15T11:16:41.140Z,97639.17
2018-07-15T11:19:10.388Z,97635.31
2018-07-15T11:21:41.568Z,97641.78
2018-07-15T11:24:12.541Z,97639.06
2018-07-15T11:26:42.670Z,97640.54
2018-07-15T11:29:14.265Z,97630.83
2018-07-15T11:31:44.372Z,97636.46
2018-07-15T11:34:13.922Z,97640.53
2018-07-15T11:36:44.217Z,97637.63
2018-07-15T11:39:13.368Z,97639.36
2018-07-15T11:41:44.231Z,97636.27
2018-07-15T11:44:14.855Z,97631.53
2018-07-15T11:46:45.275Z,97635.94
2018-07-15T11:49:17.655Z,97639.69
2018-07-15T11:51:50.210Z,97631.53
2018-07-15T11:54:20.546Z,97619.28
2018-07-15T11:56:49.692Z,97620.91
2018-07-15T11:59:19.484Z,97616.78
2018-07-15T12:01:49.718Z,97611.86
2018-07-15T12:04:18.816Z,97608.15
2018-07-15T12:06:47.907Z,97609.06
2018-07-15T12:09:19.992Z,97606.67
2018-07-15T12:11:51.294Z,97602.92
2018-07-15T12:14:21.986Z,97607.00
2018-07-15T12:16:51.998Z,97602.59
2018-07-15T12:19:24.069Z,97601.16
2018-07-15T12:21:53.464Z,97599.47
2018-07-15T12:24:22.546Z,97594.36
2018-07-15T12:26:52.225Z,97592.86
2018-07-15T12:29:21.640Z,97586.20
2018-07-15T12:31:51.577Z,97585.23
2018-07-15T12:34:24.604Z,97580.02
2018-07-15T12:36:54.860Z,97578.57
2018-07-15T12:39:27.456Z,97583.56
2018-07-15T12:41:56.796Z,97578.13
2018-07-15T12:44:27.172Z,97570.61
2018-07-15T12:46:56.767Z,97573.48
2018-07-15T12:49:27.178Z,97569.20
2018-07-15T12:51:58.412Z,97576.52
2018-07-15T12:54:30.228Z,97571.27
2018-07-15T12:57:00.822Z,97566.48
2018-07-15T12:59:33.500Z,97560.63
2018-07-15T13:02:05.503Z,97560.95
2018-07-15T13:04:36.042Z,97558.38
2018-07-15T13:07:05.961Z,97556.50
2018-07-15T13:09:35.010Z,97553.78
2018-07-15T13:12:09.051Z,97547.63
2018-07-15T13:14:40.115Z,97543.88
2018-07-15T13:17:12.685Z,97541.06
2018-07-15T13:19:44.922Z,97540.93
2018-07-15T13:22:15.922Z,97530.56
2018-07-15T13:24:49.364Z,97530.56
2018-07-15T13:27:21.657Z,97529.52
2018-07-15T13:29:52.784Z,97518.63
2018-07-15T13:32:23.545Z,97523.89
2018-07-15T13:34:54.703Z,97517.98
2018-07-15T13:37:24.829Z,97519.99
2018-07-15T13:39:55.608Z,97519.15
2018-07-15T13:42:26.480Z,97516.89
2018-07-15T13:44:58.651Z,97513.65
2018-07-15T13:47:35.012Z,97515.39
2018-07-15T13:50:05.750Z,97509.30
2018-07-15T13:52:35.083Z,97506.90
2018-07-15T13:55:05.687Z,97503.33
2018-07-15T13:57:35.603Z,97506.90
2018-07-15T14:00:06.140Z,97503.00
2018-07-15T14:02:35.599Z,97501.27
2018-07-15T14:05:06.509Z,97500.75
2018-07-15T14:07:44.482Z,97502.95
2018-07-15T14:10:14.757Z,97499.38
2018-07-15T14:12:44.417Z,97499.19
2018-07-15T14:15:15.585Z,97499.38
2018-07-15T14:17:45.896Z,97490.70
2018-07-15T14:20:22.663Z,97491.55
2018-07-15T14:22:56.266Z,97485.91
2018-07-15T14:25:32.722Z,97482.96
2018-07-15T14:28:07.709Z,97487.45
2018-07-15T14:30:42.546Z,97487.78
2018-07-15T14:33:15.127Z,97484.31
2018-07-15T14:35:45.289Z,97482.77
2018-07-15T14:38:15.902Z,97477.13
2018-07-15T14:40:45.579Z,97474.50
2018-07-15T14:43:16.073Z,97481.08
2018-07-15T14:45:46.370Z,97482.58
2018-07-15T14:48:16.235Z,97485.11
2018-07-15T14:50:47.271Z,97473.93
2018-07-15T14:53:16.843Z,97477.69
2018-07-15T14:55:47.075Z,97473.55
2018-07-15T14:58:16.289Z,97467.52
2018-07-15T15:00:45.878Z,97467.29
2018-07-15T15:03:17.455Z,97463.86
2018-07-15T15:05:48.652Z,97466.73
2018-07-15T15:08:21.258Z,97465.70
2018-07-15T15:11:01.747Z,97465.28
2018-07-15T15:13:34.056Z,97463.73
2018-07-15T15:16:06.337Z,97462.37
2018-07-15T15:18:37.630Z,97467.42
2018-07-15T15:21:14.684Z,97463.66
2018-07-15T15:23:45.248Z,97460.23
2018-07-15T15:26:14.745Z,97462.20
2018-07-15T15:28:46.142Z,97465.06
2018-07-15T15:31:17.006Z,97466.71
2018-07-15T15:33:51.582Z,97466.78
2018-07-15T15:36:27.279Z,97467.81
2018-07-15T15:38:57.936Z,97464.44
2018-07-15T15:41:29.926Z,97456.82
2018-07-15T15:44:00.131Z,97456.82
2018-07-15T15:46:30.748Z,97460.48
2018-07-15T15:49:00.174Z,97455.36
2018-07-15T15:51:29.838Z,97448.36
2018-07-15T15:54:01.271Z,97444.27
2018-07-15T15:56:32.539Z,97447.64
2018-07-15T15:59:09.503Z,97440.64
2018-07-15T16:01:43.707Z,97444.72
2018-07-15T16:04:14.063Z,97439.05
2018-07-15T16:06:46.787Z,97439.05
2018-07-15T16:09:19.742Z,97437.81
2018-07-15T16:11:54.179Z,97442.75
2018-07-15T16:14:25.303Z,97442.81
2018-07-15T16:17:04.330Z,97443.88
2018-07-15T16:19:36.723Z,97440.83
2018-07-15T16:22:10.673Z,97438.73
2018-07-15T16:24:40.114Z,97440.08
2018-07-15T16:27:11.005Z,97445.59
2018-07-15T16:29:44.604Z,97442.75
2018-07-15T16:32:16.486Z,97443.29
2018-07-15T16:34:52.940Z,97442.25
2018-07-15T16:37:24.850Z,97437.97
2018-07-15T16:40:01.590Z,97449.19
2018-07-15T16:45:15.494Z,97441.86
2018-07-15T16:47:53.636Z,97444.91
2018-07-15T16:50:25.882Z,97442.19
2018-07-15T16:52:56.885Z,97445.55
2018-07-15T16:55:32.756Z,97434.77
2018-07-15T16:58:05.497Z,97435.09
2018-07-15T17:00:39.341Z,97427.59
2018-07-15T17:03:10.548Z,97437.38
2018-07-15T17:05:41.373Z,97435.91
2018-07-15T17:08:12.350Z,97429.95
2018-07-15T17:10:42.522Z,97428.58
2018-07-15T17:13:12.189Z,97430.78
2018-07-15T17:15:42.731Z,97418.52
2018-07-15T17:18:12.991Z,97424.81
2018-07-15T17:20:42.995Z,97417.48
2018-07-15T17:23:14.477Z,97415.28
2018-07-15T17:25:43.905Z,97413.39
2018-07-15T17:28:13.987Z,97410.47
2018-07-15T17:30:44.167Z,97404.70
2018-07-15T17:33:16.117Z,97404.50
2018-07-15T17:35:47.248Z,97409.44
2018-07-15T17:38:18.454Z,97405.34
2018-07-15T17:40:51.325Z,97404.83
2018-07-15T17:43:22.579Z,97404.59
2018-07-15T17:45:53.383Z,97402.39
2018-07-15T17:48:23.389Z,97403.23
2018-07-15T17:50:52.625Z,97397.78
2018-07-15T17:53:25.309Z,97404.08
2018-07-15T17:55:55.486Z,97398.62
2018-07-15T17:58:26.617Z,97398.62
2018-07-15T18:00:56.501Z,97403.88
2018-07-15T18:03:27.530Z,97404.39
2018-07-15T18:05:59.486Z,97409.84
2018-07-15T18:08:29.498Z,97405.76
2018-07-15T18:11:00.476Z,97411.53
2018-07-15T18:13:30.027Z,97410.69
2018-07-15T18:15:59.870Z,97412.89
2018-07-15T18:18:30.035Z,97412.89
2018-07-15T18:21:04.290Z,97412.05
2018-07-15T18:23:35.790Z,97422.95
2018-07-15T18:26:05.278Z,97414.78
2018-07-15T18:28:36.528Z,97418.34
2018-07-15T18:31:06.759Z,97428.20
2018-07-15T18:33:40.428Z,97423.59
2018-07-15T18:36:10.002Z,97424.64
2018-07-15T18:38:41.159Z,97422.76
2018-07-15T18:41:12.444Z,97429.05
2018-07-15T18:43:44.095Z,97423.80
2018-07-15T18:46:15.854Z,97431.45
2018-07-15T18:48:46.826Z,97421.39
2018-07-15T18:51:17.464Z,97429.57
2018-07-15T18:53:48.831Z,97426.20
2018-07-15T18:56:19.363Z,97424.73
2018-07-15T18:58:50.653Z,97422.63
2018-07-15T19:01:20.631Z,97418.55
2018-07-15T19:03:50.142Z,97427.98
2018-07-15T19:06:19.916Z,97427.20
2018-07-15T19:08:56.276Z,97430.14
2018-07-15T19:11:28.107Z,97434.88
2018-07-15T19:14:06.683Z,97436.23
2018-07-15T19:16:43.588Z,97432.47
2018-07-15T19:19:15.127Z,97433.31
2018-07-15T19:21:48.230Z,97437.08
2018-07-15T19:24:19.913Z,97440.33
2018-07-15T19:26:51.752Z,97440.33
2018-07-15T19:29:29.234Z,97442.02
2018-07-15T19:34:42.399Z,97453.11
2018-07-15T19:37:26.429Z,97447.33
2018-07-15T19:39:58.267Z,97448.70
2018-07-15T19:42:30.209Z,97448.37
2018-07-15T19:45:00.576Z,97455.19
2018-07-15T19:47:35.554Z,97457.59
2018-07-15T19:50:06.849Z,97460.02
2018-07-15T19:52:38.779Z,97460.02
2018-07-15T19:55:09.731Z,97464.83
2018-07-15T19:57:41.892Z,97461.26
2018-07-15T20:00:11.852Z,97469.95
2018-07-15T20:02:45.448Z,97468.78
2018-07-15T20:05:15.376Z,97463.02
2018-07-15T20:07:44.718Z,97467.62
2018-07-15T20:10:15.605Z,97465.93
2018-07-15T20:12:47.754Z,97465.09
2018-07-15T20:15:18.898Z,97473.27
2018-07-15T20:17:50.932Z,97466.67
2018-07-15T20:20:20.641Z,97466.67
2018-07-15T20:22:51.563Z,97472.13
2018-07-15T20:25:24.965Z,97466.67
2018-07-15T20:27:59.346Z,97467.72
2018-07-15T20:30:30.698Z,97472.13
2018-07-15T20:33:02.883Z,97470.44
2018-07-15T20:35:36.358Z,97466.22
2018-07-15T20:38:08.499Z,97473.69
2018-07-15T20:40:38.774Z,97474.01
2018-07-15T20:43:09.431Z,97479.98
2018-07-15T20:45:41.912Z,97477.25
2018-07-15T20:48:12.503Z,97483.22
2018-07-15T20:50:51.315Z,97485.10
2018-07-15T20:53:20.927Z,97484.26
2018-07-15T20:55:51.474Z,97481.53
2018-07-15T20:58:25.313Z,97484.58
2018-07-15T21:00:55.222Z,97483.74
2018-07-15T21:03:27.000Z,97484.26
2018-07-15T21:06:05.286Z,97482.89
2018-07-15T21:08:44.402Z,97485.63
2018-07-15T21:11:20.099Z,97480.17
2018-07-15T21:13:52.178Z,97484.78
2018-07-15T21:16:24.432Z,97490.74
2018-07-15T21:18:58.616Z,97485.30
2018-07-15T21:21:28.673Z,97482.89
2018-07-15T21:23:59.492Z,97484.26
2018-07-15T21:26:29.561Z,97483.09
2018-07-15T21:28:59.930Z,97488.87
2018-07-15T21:31:29.388Z,97482.25
2018-07-15T21:34:00.972Z,97479.52
2018-07-15T21:36:30.343Z,97479.52
2018-07-15T21:38:59.977Z,97484.45
2018-07-15T21:41:29.550Z,97480.56
2018-07-15T21:44:00.615Z,97482.25
2018-07-15T21:46:31.549Z,97480.56
2018-07-15T21:49:04.417Z,97480.56
2018-07-15T21:51:36.405Z,97476.47
2018-07-15T21:54:05.821Z,97479.20
2018-07-15T21:56:36.323Z,97479.52
2018-07-15T21:59:07.033Z,97483.80
2018-07-15T22:01:41.506Z,97483.28
2018-07-15T22:04:13.130Z,97477.52
2018-07-15T22:06:53.384Z,97475.31
2018-07-15T22:09:34.648Z,97475.31
2018-07-15T22:12:03.959Z,97474.47
2018-07-15T22:14:33.090Z,97474.47
2018-07-15T22:17:03.412Z,97477.19
2018-07-15T22:19:33.347Z,97476.34
2018-07-15T22:22:02.430Z,97476.57
2018-07-15T22:24:33.488Z,97471.37
2018-07-15T22:27:03.643Z,97477.77
2018-07-15T22:29:33.635Z,97478.16
2018-07-15T22:32:05.902Z,97476.44
2018-07-15T22:34:35.445Z,97473.06
2018-07-15T22:37:06.358Z,97477.15
2018-07-15T22:39:37.470Z,97476.63
2018-07-15T22:42:07.361Z,97479.03
2018-07-15T22:44:37.067Z,97474.09
2018-07-15T22:47:11.361Z,97476.30
2018-07-15T22:49:42.885Z,97471.60
2018-07-15T22:52:14.186Z,97470.11
2018-07-15T22:54:44.662Z,97474.00
2018-07-15T22:57:15.530Z,97473.48
2018-07-15T22:59:45.230Z,97468.55
2018-07-15T23:02:16.694Z,97466.34
2018-07-15T23:06:00.289Z,97462.98
2018-07-15T23:08:31.467Z,97461.80
2018-07-15T23:11:03.203Z,97462.84
2018-07-15T23:13:34.597Z,97461.16
2018-07-15T23:16:04.626Z,97466.28
2018-07-15T23:18:34.293Z,97459.98
2018-07-15T23:21:03.724Z,97458.53
2018-07-15T23:23:33.133Z,97461.25
2018-07-15T23:26:04.683Z,97460.41
2018-07-15T23:28:35.230Z,97461.44
2018-07-15T23:31:06.094Z,97469.61
2018-07-15T23:33:35.411Z,97470.65
2018-07-15T23:36:05.072Z,97464.03
2018-07-15T23:38:35.139Z,97463.70
2018-07-15T23:41:04.682Z,97464.22
2018-07-15T23:43:34.558Z,97461.17
2018-07-15T23:46:05.086Z,97453.23
2018-07-15T23:48:35.655Z,97460.88
2018-07-15T23:51:05.144Z,97456.99
2018-07-15T23:53:34.506Z,97444.61
2018-07-15T23:56:04.034Z,97453.81
2018-07-15T23:58:33.703Z,97452.45
