createdAt,value
2023-02-14T00:00:00.467Z,4.3
2023-02-14T00:05:00.444Z,4.3
2023-02-14T00:10:00.442Z,4.3
2023-02-14T00:15:00.435Z,4.3
2023-02-14T00:20:00.482Z,4.3
2023-02-14T00:25:00.420Z,4.3
2023-02-14T00:30:00.525Z,4.3
2023-02-14T00:35:00.439Z,4.3
2023-02-14T00:40:00.480Z,4.3
2023-02-14T00:45:00.418Z,4.3
2023-02-14T00:50:00.464Z,4.3
2023-02-14T00:55:00.436Z,4.3
2023-02-14T01:00:00.401Z,4.3
2023-02-14T01:05:00.505Z,4.2
2023-02-14T01:10:00.476Z,4.2
2023-02-14T01:15:00.406Z,4.2
2023-02-14T01:20:00.414Z,4.2
2023-02-14T01:25:00.464Z,4.2
2023-02-14T01:30:00.622Z,4.2
2023-02-14T01:35:00.470Z,4.2
2023-02-14T01:40:00.491Z,4.2
2023-02-14T01:45:00.425Z,4.2
2023-02-14T01:50:00.470Z,4.2
2023-02-14T01:55:00.427Z,4.2
2023-02-14T02:00:00.461Z,4.2
2023-02-14T02:05:00.480Z,4.3
2023-02-14T02:10:00.372Z,4.3
2023-02-14T02:15:00.431Z,4.3
2023-02-14T02:20:00.401Z,4.2
2023-02-14T02:25:00.430Z,4.2
2023-02-14T02:30:00.485Z,4.2
2023-02-14T02:35:00.432Z,4.2
2023-02-14T02:40:00.440Z,4.2
2023-02-14T02:45:00.408Z,4.2
2023-02-14T02:50:00.460Z,4.2
2023-02-14T02:55:00.500Z,4.2
2023-02-14T03:00:00.510Z,4.2
2023-02-14T03:05:01.135Z,4.2
2023-02-14T03:10:00.443Z,4.2
2023-02-14T03:15:00.468Z,4.2
2023-02-14T03:20:00.432Z,4.2
2023-02-14T03:25:00.459Z,4.2
2023-02-14T03:30:00.516Z,4.2
2023-02-14T03:35:00.428Z,4.2
2023-02-14T03:40:00.539Z,4.2
2023-02-14T03:45:00.550Z,4.3
2023-02-14T03:50:00.440Z,4.3
2023-02-14T03:55:00.403Z,4.3
2023-02-14T04:00:00.436Z,4.3
2023-02-14T04:05:00.452Z,4.3
2023-02-14T04:10:00.415Z,4.3
2023-02-14T04:15:00.427Z,4.3
2023-02-14T04:20:00.426Z,4.3
2023-02-14T04:25:00.450Z,4.3
2023-02-14T04:30:00.493Z,4.3
2023-02-14T04:35:00.389Z,4.3
2023-02-14T04:40:00.514Z,4.2
2023-02-14T04:45:02.573Z,4.2
2023-02-14T04:50:00.424Z,4.2
2023-02-14T04:55:00.500Z,4.2
2023-02-14T05:00:00.394Z,4.2
2023-02-14T05:05:00.427Z,4.1
2023-02-14T05:10:01.150Z,4.1
2023-02-14T05:15:00.407Z,4.1
2023-02-14T05:20:00.475Z,4.1
2023-02-14T05:25:00.455Z,4.1
2023-02-14T05:30:00.503Z,4.1
2023-02-14T05:35:01.242Z,4.1
2023-02-14T05:40:00.444Z,4.1
2023-02-14T05:45:00.478Z,4.1
2023-02-14T05:50:00.472Z,4.1
2023-02-14T05:55:00.572Z,4.1
2023-02-14T06:00:00.397Z,4.1
2023-02-14T06:05:00.489Z,4.1
2023-02-14T06:10:00.467Z,4.1
2023-02-14T06:15:00.456Z,4.1
2023-02-14T06:20:00.438Z,4.1
2023-02-14T06:25:00.497Z,4.1
2023-02-14T06:30:00.583Z,4.1
2023-02-14T06:35:00.510Z,4
2023-02-14T06:40:00.458Z,4
2023-02-14T06:45:00.416Z,4
2023-02-14T06:50:00.464Z,4.1
2023-02-14T06:55:00.409Z,4.1
2023-02-14T07:00:00.479Z,4.1
2023-02-14T07:05:00.416Z,4.1
2023-02-14T07:10:00.423Z,4.1
2023-02-14T07:15:00.501Z,4.1
2023-02-14T07:20:00.466Z,4
2023-02-14T07:25:00.440Z,4
2023-02-14T07:30:00.476Z,4
2023-02-14T07:35:00.626Z,4
2023-02-14T07:40:00.424Z,4
2023-02-14T07:45:05.001Z,4.1
2023-02-14T07:50:00.429Z,4.1
2023-02-14T07:55:00.434Z,4.1
2023-02-14T08:00:00.515Z,4.1
2023-02-14T08:05:00.579Z,4.2
2023-02-14T08:10:00.473Z,4.2
2023-02-14T08:15:00.359Z,4.2
2023-02-14T08:20:00.402Z,4.2
2023-02-14T08:25:00.412Z,4.2
2023-02-14T08:30:00.686Z,4.3
2023-02-14T08:35:00.410Z,4.3
2023-02-14T08:40:00.447Z,4.3
2023-02-14T08:45:00.443Z,4.3
2023-02-14T08:50:00.504Z,4.3
2023-02-14T08:55:00.464Z,4.4
2023-02-14T09:00:00.416Z,4.4
2023-02-14T09:05:00.464Z,4.4
2023-02-14T09:10:00.415Z,4.5
2023-02-14T09:15:00.457Z,4.5
2023-02-14T09:25:00.487Z,4.5
2023-02-14T09:30:00.545Z,4.5
2023-02-14T09:35:00.448Z,4.5
2023-02-14T09:40:00.456Z,4.6
2023-02-14T09:45:00.453Z,4.6
2023-02-14T09:50:00.432Z,4.6
2023-02-14T09:55:00.426Z,4.6
2023-02-14T10:05:00.437Z,4.6
2023-02-14T10:10:00.470Z,4.6
2023-02-14T10:15:00.452Z,4.6
2023-02-14T10:20:00.500Z,4.6
2023-02-14T10:25:00.393Z,4.7
2023-02-14T10:30:00.789Z,4.9
2023-02-14T10:35:00.470Z,4.9
2023-02-14T10:40:00.483Z,4.9
2023-02-14T10:45:00.458Z,4.8
2023-02-14T10:50:00.472Z,4.8
2023-02-14T10:55:00.418Z,4.9
2023-02-14T11:00:00.362Z,5.1
2023-02-14T11:05:00.369Z,5
2023-02-14T11:10:00.497Z,5
2023-02-14T11:15:00.433Z,4.9
2023-02-14T11:20:00.620Z,5.1
2023-02-14T11:25:00.896Z,5.4
2023-02-14T11:30:00.565Z,5.5
2023-02-14T11:35:00.423Z,5.4
2023-02-14T11:40:00.495Z,5.1
2023-02-14T11:45:00.445Z,5
2023-02-14T11:50:00.418Z,5
2023-02-14T11:55:00.547Z,5
2023-02-14T12:00:00.444Z,5
2023-02-14T12:05:00.495Z,5.1
2023-02-14T12:10:00.410Z,5.1
2023-02-14T12:15:00.529Z,5.3
2023-02-14T12:30:00.487Z,5.6
2023-02-14T12:35:00.497Z,5.5
2023-02-14T12:40:00.537Z,5.6
2023-02-14T12:50:00.395Z,5.5
2023-02-14T12:55:00.453Z,5.6
2023-02-14T13:00:00.579Z,5.6
2023-02-14T13:05:00.513Z,5.6
2023-02-14T13:10:00.436Z,5.7
2023-02-14T13:15:00.461Z,5.6
2023-02-14T13:20:00.421Z,5.6
2023-02-14T13:25:00.504Z,5.5
2023-02-14T13:30:00.649Z,5.5
2023-02-14T13:35:00.437Z,5.6
2023-02-14T13:40:00.514Z,5.6
2023-02-14T13:45:00.419Z,5.7
2023-02-14T13:50:00.483Z,5.6
2023-02-14T13:55:00.404Z,5.6
2023-02-14T14:00:00.549Z,5.6
2023-02-14T14:05:01.136Z,5.6
2023-02-14T14:10:00.565Z,5.6
2023-02-14T14:15:00.442Z,5.7
2023-02-14T14:20:00.444Z,5.7
2023-02-14T14:25:00.479Z,5.6
2023-02-14T14:30:00.512Z,5.6
2023-02-14T14:35:00.477Z,5.7
2023-02-14T14:40:00.557Z,5.7
2023-02-14T14:45:00.458Z,5.7
2023-02-14T14:50:00.516Z,5.7
2023-02-14T14:55:00.460Z,5.6
2023-02-14T15:00:00.423Z,5.6
2023-02-14T15:05:00.486Z,5.7
2023-02-14T15:10:00.569Z,5.7
2023-02-14T15:15:00.490Z,5.7
2023-02-14T15:20:00.441Z,5.6
2023-02-14T15:25:00.470Z,5.6
2023-02-14T15:30:00.650Z,5.5
2023-02-14T15:35:00.448Z,5.6
2023-02-14T15:40:00.471Z,5.5
2023-02-14T15:45:00.486Z,5.6
2023-02-14T15:50:02.512Z,5.7
2023-02-14T15:55:00.518Z,5.6
2023-02-14T16:00:00.455Z,5.4
2023-02-14T16:05:00.474Z,5.2
2023-02-14T16:10:00.616Z,5.1
2023-02-14T16:15:00.414Z,5
2023-02-14T16:20:00.456Z,4.9
2023-02-14T16:25:00.397Z,4.9
2023-02-14T16:30:00.487Z,4.8
2023-02-14T16:35:00.413Z,4.8
2023-02-14T16:40:00.440Z,4.7
2023-02-14T16:45:00.525Z,4.7
2023-02-14T16:50:00.439Z,4.7
2023-02-14T16:55:00.429Z,4.5
2023-02-14T17:00:00.450Z,4.5
2023-02-14T17:05:00.466Z,4.5
2023-02-14T17:10:00.466Z,4.5
2023-02-14T17:15:00.459Z,4.4
2023-02-14T17:20:00.467Z,4.4
2023-02-14T17:25:00.501Z,4.4
2023-02-14T17:30:00.465Z,4.3
2023-02-14T17:35:00.467Z,4.3
2023-02-14T17:40:00.402Z,4.3
2023-02-14T17:45:00.520Z,4.2
2023-02-14T17:50:00.442Z,4.2
2023-02-14T17:55:00.493Z,4.2
2023-02-14T18:00:00.505Z,4.2
2023-02-14T18:05:00.442Z,4.2
2023-02-14T18:10:00.445Z,4.1
2023-02-14T18:15:00.439Z,4.1
2023-02-14T18:20:00.542Z,4.1
2023-02-14T18:25:00.442Z,4.1
2023-02-14T18:30:00.612Z,4.1
2023-02-14T18:35:00.500Z,4
2023-02-14T18:40:00.534Z,4
2023-02-14T18:45:00.432Z,4
2023-02-14T18:50:00.452Z,4
2023-02-14T18:55:00.428Z,4
2023-02-14T19:00:00.430Z,4
2023-02-14T19:05:00.401Z,3.9
2023-02-14T19:10:00.568Z,3.9
2023-02-14T19:15:00.493Z,3.9
2023-02-14T19:20:00.405Z,3.9
2023-02-14T19:25:00.463Z,3.9
2023-02-14T19:30:00.440Z,3.9
2023-02-14T19:35:00.431Z,3.9
2023-02-14T19:40:00.379Z,3.9
2023-02-14T19:45:00.323Z,3.9
2023-02-14T19:50:00.380Z,4
2023-02-14T19:55:00.436Z,4.1
2023-02-14T20:00:00.400Z,4.2
2023-02-14T20:05:00.694Z,4.3
2023-02-14T20:10:00.422Z,4.3
2023-02-14T20:15:00.399Z,4.3
2023-02-14T20:20:00.411Z,4.3
2023-02-14T20:25:00.469Z,4.3
2023-02-14T20:30:00.561Z,4.3
2023-02-14T20:35:00.522Z,4.2
2023-02-14T20:40:00.432Z,4.2
2023-02-14T20:45:00.362Z,4.2
2023-02-14T20:50:00.396Z,4.2
2023-02-14T20:55:00.465Z,4.1
2023-02-14T21:00:00.463Z,4.1
2023-02-14T21:05:00.515Z,4.1
2023-02-14T21:10:00.457Z,4.1
2023-02-14T21:15:00.407Z,4.1
2023-02-14T21:20:00.439Z,4.1
2023-02-14T21:25:00.574Z,4.1
2023-02-14T21:30:00.455Z,4.2
2023-02-14T21:35:00.457Z,4.2
2023-02-14T21:40:00.440Z,4.2
2023-02-14T21:45:00.411Z,4.2
2023-02-14T21:50:00.465Z,4.2
2023-02-14T21:55:00.522Z,4.2
2023-02-14T22:00:00.402Z,4.2
2023-02-14T22:05:00.405Z,4.2
2023-02-14T22:10:00.429Z,4.2
2023-02-14T22:15:00.408Z,4.2
2023-02-14T22:20:00.525Z,4.2
2023-02-14T22:25:00.451Z,4.2
2023-02-14T22:30:00.492Z,4.2
2023-02-14T22:35:00.471Z,4.2
2023-02-14T22:40:00.439Z,4.2
2023-02-14T22:45:00.423Z,4.2
2023-02-14T22:50:01.345Z,4.2
2023-02-14T22:55:00.434Z,4.2
2023-02-14T23:00:00.594Z,4.2
2023-02-14T23:05:00.449Z,4.2
2023-02-14T23:10:00.409Z,4.2
2023-02-14T23:15:00.452Z,4.2
2023-02-14T23:20:00.452Z,4.2
2023-02-14T23:25:00.388Z,4.2
2023-02-14T23:30:00.587Z,4.2
2023-02-14T23:35:00.476Z,4.2
2023-02-14T23:40:00.421Z,4.2
2023-02-14T23:45:00.492Z,4.1
2023-02-14T23:50:00.569Z,4.1
2023-02-14T23:55:00.473Z,4.1
