createdAt,value
2023-02-11T00:00:27.787Z,6.90
2023-02-11T00:02:31.449Z,6.80
2023-02-11T00:04:33.169Z,6.80
2023-02-11T00:06:35.339Z,6.90
2023-02-11T00:08:37.573Z,6.80
2023-02-11T00:10:39.191Z,6.90
2023-02-11T00:12:40.912Z,6.80
2023-02-11T00:14:42.691Z,6.80
2023-02-11T00:16:44.530Z,6.80
2023-02-11T00:18:46.213Z,6.80
2023-02-11T00:20:47.908Z,6.80
2023-02-11T00:22:49.573Z,6.80
2023-02-11T00:24:51.230Z,6.80
2023-02-11T00:26:52.938Z,6.80
2023-02-11T00:28:54.602Z,6.80
2023-02-11T00:30:56.858Z,6.80
2023-02-11T00:32:58.634Z,6.80
2023-02-11T00:35:00.429Z,6.80
2023-02-11T00:37:02.291Z,6.80
2023-02-11T00:39:03.996Z,6.80
2023-02-11T00:41:05.678Z,6.80
2023-02-11T00:43:07.348Z,6.80
2023-02-11T00:45:09.834Z,6.80
2023-02-11T00:47:11.670Z,6.80
2023-02-11T00:49:13.422Z,6.80
2023-02-11T00:51:16.300Z,6.80
2023-02-11T00:53:17.924Z,6.80
2023-02-11T00:55:19.556Z,6.80
2023-02-11T00:57:21.173Z,6.80
2023-02-11T00:59:24.921Z,6.80
2023-02-11T01:01:26.710Z,6.80
2023-02-11T01:03:28.525Z,6.80
2023-02-11T01:05:30.439Z,6.80
2023-02-11T01:07:32.107Z,6.80
2023-02-11T01:09:33.844Z,6.80
2023-02-11T01:11:35.544Z,6.80
2023-02-11T01:13:37.343Z,6.80
2023-02-11T01:15:39.049Z,6.80
2023-02-11T01:17:40.718Z,6.80
2023-02-11T01:19:42.405Z,6.80
2023-02-11T01:21:44.075Z,6.80
2023-02-11T01:23:45.746Z,6.80
2023-02-11T01:25:47.958Z,6.80
2023-02-11T01:27:49.663Z,6.80
2023-02-11T01:29:51.623Z,6.80
2023-02-11T01:31:55.440Z,6.80
2023-02-11T01:33:57.103Z,6.80
2023-02-11T01:36:02.898Z,6.80
2023-02-11T01:38:04.569Z,6.80
2023-02-11T01:40:07.432Z,6.80
2023-02-11T01:42:15.402Z,6.80
2023-02-11T01:44:33.971Z,6.90
2023-02-11T01:46:36.872Z,6.90
2023-02-11T01:48:41.815Z,6.90
2023-02-11T01:50:44.832Z,6.90
2023-02-11T01:52:47.833Z,6.90
2023-02-11T01:55:11.316Z,6.90
2023-02-11T01:57:25.085Z,6.90
2023-02-11T01:59:30.375Z,6.90
2023-02-11T02:01:34.071Z,6.90
2023-02-11T02:03:39.746Z,6.90
2023-02-11T02:05:59.836Z,6.90
2023-02-11T02:08:22.282Z,7.00
2023-02-11T02:10:25.554Z,7.00
2023-02-11T02:12:27.351Z,7.00
2023-02-11T02:14:29.021Z,7.00
2023-02-11T02:16:32.766Z,7.00
2023-02-11T02:18:43.704Z,7.00
2023-02-11T02:20:48.956Z,7.00
2023-02-11T02:22:56.699Z,7.00
2023-02-11T02:25:10.675Z,7.00
2023-02-11T02:27:12.275Z,7.00
2023-02-11T02:29:23.034Z,7.00
2023-02-11T02:31:30.544Z,7.00
2023-02-11T02:33:32.226Z,7.00
2023-02-11T02:35:52.725Z,7.00
2023-02-11T02:37:57.457Z,7.00
2023-02-11T02:40:01.717Z,7.00
2023-02-11T02:42:04.227Z,7.00
2023-02-11T02:44:07.343Z,7.00
2023-02-11T02:46:19.959Z,7.00
2023-02-11T02:48:26.171Z,7.00
2023-02-11T02:50:30.291Z,7.00
2023-02-11T02:52:55.115Z,7.00
2023-02-11T02:55:05.692Z,7.00
2023-02-11T02:57:07.262Z,7.00
2023-02-11T02:59:08.855Z,7.00
2023-02-11T03:01:10.518Z,7.00
2023-02-11T03:03:21.449Z,7.00
2023-02-11T03:05:25.886Z,7.00
2023-02-11T03:07:31.253Z,7.00
2023-02-11T03:09:42.542Z,7.10
2023-02-11T03:11:45.131Z,7.00
2023-02-11T03:13:48.452Z,7.00
2023-02-11T03:15:52.401Z,7.00
2023-02-11T03:17:55.574Z,7.10
2023-02-11T03:19:58.764Z,7.10
2023-02-11T03:22:02.841Z,7.10
2023-02-11T03:24:09.930Z,7.10
2023-02-11T03:26:16.300Z,7.10
2023-02-11T03:28:56.562Z,7.10
2023-02-11T03:31:00.716Z,7.10
2023-02-11T03:33:14.656Z,7.10
2023-02-11T03:35:45.523Z,7.10
2023-02-11T03:38:05.897Z,7.20
2023-02-11T03:40:11.861Z,7.20
2023-02-11T03:42:14.434Z,7.10
2023-02-11T03:44:16.905Z,7.10
2023-02-11T03:46:20.559Z,7.10
2023-02-11T03:48:30.953Z,7.10
2023-02-11T03:50:33.366Z,7.10
2023-02-11T03:52:36.456Z,7.10
2023-02-11T03:54:38.866Z,7.10
2023-02-11T03:56:52.187Z,7.20
2023-02-11T03:58:53.847Z,7.10
2023-02-11T04:00:55.513Z,7.10
2023-02-11T04:02:57.130Z,7.20
2023-02-11T04:04:59.093Z,7.20
2023-02-11T04:07:00.734Z,7.20
2023-02-11T04:09:02.426Z,7.20
2023-02-11T04:11:04.108Z,7.20
2023-02-11T04:13:05.753Z,7.20
2023-02-11T04:15:07.881Z,7.20
2023-02-11T04:17:09.539Z,7.20
2023-02-11T04:19:11.196Z,7.20
2023-02-11T04:21:14.692Z,7.30
2023-02-11T04:23:16.638Z,7.30
2023-02-11T04:25:18.324Z,7.30
2023-02-11T04:27:19.959Z,7.30
2023-02-11T04:29:21.897Z,7.30
2023-02-11T04:31:23.670Z,7.20
2023-02-11T04:33:25.531Z,7.20
2023-02-11T04:35:27.240Z,7.30
2023-02-11T04:37:28.870Z,7.30
2023-02-11T04:39:30.522Z,7.30
2023-02-11T04:41:32.188Z,7.30
2023-02-11T04:43:33.793Z,7.30
2023-02-11T04:45:35.435Z,7.30
2023-02-11T04:47:37.953Z,7.30
2023-02-11T04:49:39.623Z,7.30
2023-02-11T04:51:41.701Z,7.30
2023-02-11T04:53:43.344Z,7.30
2023-02-11T04:55:44.926Z,7.30
2023-02-11T04:57:46.545Z,7.30
2023-02-11T04:59:48.833Z,7.30
2023-02-11T05:01:50.644Z,7.30
2023-02-11T05:03:52.284Z,7.40
2023-02-11T05:05:55.233Z,7.30
2023-02-11T05:07:56.973Z,7.30
2023-02-11T05:09:58.632Z,7.30
2023-02-11T05:12:00.277Z,7.30
2023-02-11T05:14:01.911Z,7.40
2023-02-11T05:16:03.719Z,7.40
2023-02-11T05:18:05.385Z,7.40
2023-02-11T05:20:07.224Z,7.40
2023-02-11T05:22:09.049Z,7.40
2023-02-11T05:24:10.690Z,7.30
2023-02-11T05:26:12.720Z,7.30
2023-02-11T05:28:14.512Z,7.30
2023-02-11T05:30:16.392Z,7.30
2023-02-11T05:32:18.077Z,7.40
2023-02-11T05:34:19.805Z,7.30
2023-02-11T05:36:21.456Z,7.30
2023-02-11T05:38:23.058Z,7.30
2023-02-11T05:40:24.697Z,7.30
2023-02-11T05:42:26.321Z,7.30
2023-02-11T05:44:27.936Z,7.30
2023-02-11T05:46:29.677Z,7.30
2023-02-11T05:48:31.643Z,7.30
2023-02-11T05:50:33.281Z,7.20
2023-02-11T05:52:34.995Z,7.20
2023-02-11T05:54:36.734Z,7.20
2023-02-11T05:56:38.356Z,7.20
2023-02-11T05:58:40.144Z,7.20
2023-02-11T06:00:41.784Z,7.20
2023-02-11T06:02:43.557Z,7.20
2023-02-11T06:04:45.354Z,7.10
2023-02-11T06:06:46.954Z,7.20
2023-02-11T06:08:48.564Z,7.20
2023-02-11T06:10:50.214Z,7.20
2023-02-11T06:12:51.836Z,7.10
2023-02-11T06:14:53.755Z,7.10
2023-02-11T06:16:55.381Z,7.10
2023-02-11T06:18:57.020Z,7.20
2023-02-11T06:20:59.004Z,7.10
2023-02-11T06:23:00.614Z,7.10
2023-02-11T06:25:02.515Z,7.10
2023-02-11T06:27:04.921Z,7.10
2023-02-11T06:29:06.620Z,7.10
2023-02-11T06:31:09.655Z,7.10
2023-02-11T06:33:11.353Z,7.10
2023-02-11T06:35:13.831Z,7.10
2023-02-11T06:37:15.539Z,7.20
2023-02-11T06:39:17.186Z,7.20
2023-02-11T06:41:20.323Z,7.10
2023-02-11T06:43:21.992Z,7.10
2023-02-11T06:45:23.627Z,7.10
2023-02-11T06:47:25.357Z,7.10
2023-02-11T06:49:27.080Z,7.10
2023-02-11T06:51:28.850Z,7.10
2023-02-11T06:53:30.998Z,7.20
2023-02-11T06:55:34.572Z,7.10
2023-02-11T06:57:36.243Z,7.10
2023-02-11T06:59:37.963Z,7.10
2023-02-11T07:01:39.644Z,7.10
2023-02-11T07:03:43.102Z,7.10
2023-02-11T07:05:44.849Z,7.10
2023-02-11T07:07:46.998Z,7.10
2023-02-11T07:09:48.682Z,7.10
2023-02-11T07:11:50.317Z,7.10
2023-02-11T07:13:53.190Z,7.10
2023-02-11T07:15:54.883Z,7.10
2023-02-11T07:17:56.573Z,7.10
2023-02-11T07:19:58.324Z,7.10
2023-02-11T07:22:00.112Z,7.10
2023-02-11T07:24:02.148Z,7.10
2023-02-11T07:26:04.755Z,7.10
2023-02-11T07:28:06.584Z,7.00
2023-02-11T07:30:08.671Z,7.00
2023-02-11T07:32:10.417Z,7.00
2023-02-11T07:34:12.087Z,7.00
2023-02-11T07:36:14.611Z,7.00
2023-02-11T07:38:16.376Z,7.00
2023-02-11T07:40:18.053Z,7.00
2023-02-11T07:42:19.695Z,7.00
2023-02-11T07:44:21.385Z,7.00
2023-02-11T07:46:24.507Z,7.00
2023-02-11T07:48:26.195Z,7.00
2023-02-11T07:50:27.884Z,7.00
2023-02-11T07:52:30.203Z,7.00
2023-02-11T07:54:31.935Z,7.00
2023-02-11T07:56:33.629Z,7.10
2023-02-11T07:58:35.447Z,7.10
2023-02-11T08:00:37.397Z,7.10
2023-02-11T08:02:39.110Z,7.10
2023-02-11T08:04:40.798Z,7.10
2023-02-11T08:06:43.246Z,7.10
2023-02-11T08:08:44.946Z,7.10
2023-02-11T08:10:47.080Z,7.20
2023-02-11T08:12:48.740Z,7.10
2023-02-11T08:14:51.273Z,7.10
2023-02-11T08:16:52.958Z,7.10
2023-02-11T08:18:57.202Z,7.20
2023-02-11T08:21:08.852Z,7.20
2023-02-11T08:23:10.492Z,7.20
2023-02-11T08:25:12.193Z,7.20
2023-02-11T08:27:13.806Z,7.20
2023-02-11T08:29:16.726Z,7.20
2023-02-11T08:31:20.017Z,7.20
2023-02-11T08:33:21.780Z,7.30
2023-02-11T08:35:23.516Z,7.20
2023-02-11T08:37:25.137Z,7.30
2023-02-11T08:39:26.768Z,7.30
2023-02-11T08:41:28.399Z,7.30
2023-02-11T08:43:30.400Z,7.40
2023-02-11T08:45:32.338Z,7.40
2023-02-11T08:47:34.040Z,7.50
2023-02-11T08:49:36.298Z,7.50
2023-02-11T08:51:38.055Z,7.50
2023-02-11T08:53:41.016Z,7.60
2023-02-11T08:55:48.597Z,7.60
2023-02-11T08:57:50.391Z,7.60
2023-02-11T08:59:52.008Z,7.70
2023-02-11T09:01:53.859Z,7.70
2023-02-11T09:03:55.918Z,7.70
2023-02-11T09:05:57.720Z,7.80
2023-02-11T09:07:59.386Z,7.80
2023-02-11T09:10:01.120Z,7.80
2023-02-11T09:12:02.940Z,7.90
2023-02-11T09:14:04.669Z,7.90
2023-02-11T09:16:06.627Z,7.90
2023-02-11T09:18:08.305Z,7.90
2023-02-11T09:20:10.902Z,8.00
2023-02-11T09:22:14.462Z,8.00
2023-02-11T09:24:16.189Z,8.00
2023-02-11T09:26:22.721Z,8.00
2023-02-11T09:28:24.477Z,8.10
2023-02-11T09:30:26.388Z,8.10
2023-02-11T09:32:28.194Z,8.10
2023-02-11T09:34:29.835Z,8.20
2023-02-11T09:36:33.545Z,8.20
2023-02-11T09:38:35.237Z,8.30
2023-02-11T09:40:36.984Z,8.30
2023-02-11T09:43:02.365Z,8.30
2023-02-11T09:45:10.784Z,8.40
2023-02-11T09:47:15.284Z,8.50
2023-02-11T09:49:19.634Z,8.50
2023-02-11T09:51:39.194Z,8.60
2023-02-11T09:53:42.076Z,8.60
2023-02-11T09:55:46.085Z,8.70
2023-02-11T09:57:47.863Z,8.80
2023-02-11T09:59:49.609Z,8.80
2023-02-11T10:01:55.302Z,8.90
2023-02-11T10:04:00.019Z,8.90
2023-02-11T10:06:20.658Z,8.90
2023-02-11T10:08:28.503Z,9.00
2023-02-11T10:10:42.107Z,9.00
2023-02-11T10:12:43.901Z,9.00
2023-02-11T10:14:57.554Z,9.10
2023-02-11T10:17:12.609Z,9.10
2023-02-11T10:19:40.349Z,9.10
2023-02-11T10:21:54.164Z,9.20
2023-02-11T10:23:57.154Z,9.30
2023-02-11T10:25:59.492Z,9.30
2023-02-11T10:28:01.864Z,9.40
2023-02-11T10:30:10.771Z,9.40
2023-02-11T10:32:28.818Z,9.50
2023-02-11T10:34:30.512Z,9.50
2023-02-11T10:36:36.487Z,9.60
2023-02-11T10:38:38.225Z,9.60
2023-02-11T10:40:39.961Z,9.60
2023-02-11T10:42:43.669Z,9.70
2023-02-11T10:44:57.714Z,9.80
2023-02-11T10:47:02.094Z,9.80
2023-02-11T10:49:03.985Z,9.90
2023-02-11T10:51:08.837Z,9.90
2023-02-11T10:53:17.545Z,10.00
2023-02-11T10:55:23.493Z,10.00
2023-02-11T10:57:36.051Z,10.10
2023-02-11T10:59:40.347Z,10.20
2023-02-11T11:01:45.290Z,10.20
2023-02-11T11:03:48.540Z,10.30
2023-02-11T11:05:56.601Z,10.40
2023-02-11T11:08:00.531Z,10.40
2023-02-11T11:10:25.147Z,10.50
2023-02-11T11:12:26.817Z,10.50
2023-02-11T11:14:29.617Z,10.60
2023-02-11T11:16:35.551Z,10.60
2023-02-11T11:18:37.267Z,10.70
2023-02-11T11:20:39.241Z,10.80
2023-02-11T11:22:41.306Z,10.80
2023-02-11T11:24:46.712Z,10.80
2023-02-11T11:26:50.617Z,10.90
2023-02-11T11:28:54.793Z,10.90
2023-02-11T11:30:57.359Z,11.00
2023-02-11T11:32:59.532Z,11.00
2023-02-11T11:35:03.541Z,11.00
2023-02-11T11:37:24.446Z,11.00
2023-02-11T11:39:27.748Z,11.10
2023-02-11T11:41:32.583Z,11.20
2023-02-11T11:43:34.214Z,11.20
2023-02-11T11:45:35.919Z,11.30
2023-02-11T11:47:56.452Z,11.30
2023-02-11T11:50:18.519Z,11.40
2023-02-11T11:52:33.328Z,11.40
2023-02-11T11:54:35.989Z,11.50
2023-02-11T11:56:41.605Z,11.60
2023-02-11T11:58:43.370Z,11.60
2023-02-11T12:00:59.207Z,11.70
2023-02-11T12:03:00.895Z,11.80
2023-02-11T12:05:14.449Z,11.80
2023-02-11T12:07:16.511Z,11.90
2023-02-11T12:09:18.159Z,11.90
2023-02-11T12:11:22.645Z,12.00
2023-02-11T12:13:27.375Z,12.00
2023-02-11T12:15:55.213Z,12.10
2023-02-11T12:18:06.041Z,12.10
2023-02-11T12:20:21.879Z,12.20
2023-02-11T12:22:23.517Z,12.20
2023-02-11T12:24:38.783Z,12.30
2023-02-11T12:26:49.889Z,12.30
2023-02-11T12:29:11.722Z,12.40
2023-02-11T12:31:19.210Z,12.40
2023-02-11T12:33:27.844Z,12.50
2023-02-11T12:35:32.538Z,12.50
2023-02-11T12:37:36.956Z,12.60
2023-02-11T12:39:45.402Z,12.60
2023-02-11T12:42:17.949Z,12.60
2023-02-11T12:44:29.030Z,12.70
2023-02-11T12:46:38.162Z,12.70
2023-02-11T12:49:15.099Z,12.80
2023-02-11T12:51:22.400Z,12.80
2023-02-11T12:53:24.040Z,12.90
2023-02-11T12:55:27.921Z,12.90
2023-02-11T12:57:32.083Z,13.00
2023-02-11T12:59:33.679Z,13.00
2023-02-11T13:01:40.780Z,13.00
2023-02-11T13:03:54.837Z,13.00
2023-02-11T13:06:03.147Z,13.10
2023-02-11T13:08:10.065Z,13.10
2023-02-11T13:10:15.540Z,13.00
2023-02-11T13:12:36.002Z,13.00
2023-02-11T13:14:38.949Z,13.00
2023-02-11T13:16:40.632Z,13.00
2023-02-11T13:18:45.275Z,12.90
2023-02-11T13:21:15.725Z,12.90
2023-02-11T13:23:17.415Z,12.90
2023-02-11T13:25:25.395Z,12.80
2023-02-11T13:27:29.903Z,12.80
2023-02-11T13:29:31.507Z,12.70
2023-02-11T13:31:33.320Z,12.80
2023-02-11T13:33:44.364Z,12.80
2023-02-11T13:35:48.669Z,12.70
2023-02-11T13:37:50.302Z,12.70
2023-02-11T13:39:59.654Z,12.60
2023-02-11T13:42:04.397Z,12.60
2023-02-11T13:44:22.324Z,12.60
2023-02-11T13:46:25.662Z,12.60
2023-02-11T13:48:30.862Z,12.60
2023-02-11T13:50:35.748Z,12.60
2023-02-11T13:52:38.350Z,12.50
2023-02-11T13:54:40.282Z,12.50
2023-02-11T13:56:46.217Z,12.50
2023-02-11T13:58:48.700Z,12.50
2023-02-11T14:00:51.744Z,12.40
2023-02-11T14:03:30.945Z,12.50
2023-02-11T14:05:51.143Z,12.40
2023-02-11T14:08:29.797Z,12.40
2023-02-11T14:10:43.718Z,12.40
2023-02-11T14:13:04.593Z,12.30
2023-02-11T14:15:08.273Z,12.30
2023-02-11T14:17:09.975Z,12.30
2023-02-11T14:19:11.706Z,12.30
2023-02-11T14:21:25.807Z,12.30
2023-02-11T14:23:27.561Z,12.30
2023-02-11T14:25:29.801Z,12.30
2023-02-11T14:27:34.322Z,12.30
2023-02-11T14:29:35.982Z,12.30
2023-02-11T14:31:37.728Z,12.30
2023-02-11T14:33:48.610Z,12.20
2023-02-11T14:36:02.833Z,12.20
2023-02-11T14:38:12.598Z,12.20
2023-02-11T14:40:34.829Z,12.20
2023-02-11T14:42:37.347Z,12.20
2023-02-11T14:44:39.211Z,12.10
2023-02-11T14:46:43.981Z,12.10
2023-02-11T14:48:46.996Z,12.10
2023-02-11T14:50:53.879Z,12.10
2023-02-11T14:52:55.937Z,12.00
2023-02-11T14:55:17.760Z,12.00
2023-02-11T14:57:20.170Z,12.00
2023-02-11T14:59:22.755Z,12.00
2023-02-11T15:01:36.322Z,12.00
2023-02-11T15:03:39.330Z,12.00
2023-02-11T15:05:41.499Z,12.00
2023-02-11T15:07:44.764Z,12.00
2023-02-11T15:09:48.409Z,12.00
2023-02-11T15:11:51.082Z,12.00
2023-02-11T15:13:55.316Z,11.90
2023-02-11T15:16:04.944Z,11.90
2023-02-11T15:18:09.616Z,11.90
2023-02-11T15:20:25.760Z,11.90
2023-02-11T15:22:32.985Z,11.90
2023-02-11T15:24:35.477Z,11.90
2023-02-11T15:26:37.141Z,11.90
2023-02-11T15:28:38.857Z,11.90
2023-02-11T15:30:40.601Z,11.90
2023-02-11T15:32:44.884Z,11.80
2023-02-11T15:34:47.082Z,11.90
2023-02-11T15:36:48.811Z,11.80
2023-02-11T15:39:09.419Z,11.80
2023-02-11T15:41:29.609Z,11.80
2023-02-11T15:43:45.098Z,11.80
2023-02-11T15:46:01.523Z,11.80
2023-02-11T15:48:05.866Z,11.80
2023-02-11T15:50:19.327Z,11.80
2023-02-11T15:52:24.027Z,11.80
2023-02-11T15:54:27.485Z,11.80
2023-02-11T15:56:30.455Z,11.80
2023-02-11T15:58:35.954Z,11.80
2023-02-11T16:00:44.845Z,11.80
2023-02-11T16:02:47.189Z,11.80
2023-02-11T16:04:53.649Z,11.80
2023-02-11T16:06:55.875Z,11.80
2023-02-11T16:09:12.856Z,11.80
2023-02-11T16:11:25.478Z,11.80
2023-02-11T16:13:28.364Z,11.80
2023-02-11T16:15:30.405Z,11.70
2023-02-11T16:17:32.213Z,11.70
2023-02-11T16:19:34.773Z,11.70
2023-02-11T16:21:42.401Z,11.70
2023-02-11T16:23:50.421Z,11.70
2023-02-11T16:25:56.609Z,11.70
2023-02-11T16:27:58.431Z,11.70
2023-02-11T16:30:00.190Z,11.70
2023-02-11T16:32:09.495Z,11.70
2023-02-11T16:34:13.300Z,11.70
2023-02-11T16:36:18.707Z,11.70
2023-02-11T16:38:20.459Z,11.70
2023-02-11T16:40:23.577Z,11.70
2023-02-11T16:42:25.344Z,11.70
2023-02-11T16:44:27.108Z,11.60
2023-02-11T16:46:28.895Z,11.70
2023-02-11T16:48:30.917Z,11.70
2023-02-11T16:50:32.734Z,11.60
2023-02-11T16:52:36.002Z,11.60
2023-02-11T16:54:37.677Z,11.60
2023-02-11T16:56:39.394Z,11.60
2023-02-11T16:58:41.193Z,11.60
2023-02-11T17:00:44.736Z,11.60
2023-02-11T17:02:46.531Z,11.50
2023-02-11T17:04:48.435Z,11.50
2023-02-11T17:06:50.295Z,11.50
2023-02-11T17:08:51.994Z,11.50
2023-02-11T17:10:54.007Z,11.50
2023-02-11T17:12:55.909Z,11.50
2023-02-11T17:14:57.544Z,11.50
2023-02-11T17:16:59.244Z,11.40
2023-02-11T17:19:00.953Z,11.40
2023-02-11T17:21:05.783Z,11.40
2023-02-11T17:23:07.478Z,11.40
2023-02-11T17:25:09.229Z,11.40
2023-02-11T17:27:11.757Z,11.40
2023-02-11T17:29:14.887Z,11.40
2023-02-11T17:31:16.893Z,11.40
2023-02-11T17:33:19.002Z,11.40
2023-02-11T17:35:20.719Z,11.40
2023-02-11T17:37:22.393Z,11.40
2023-02-11T17:39:24.138Z,11.40
2023-02-11T17:41:26.036Z,11.40
2023-02-11T17:43:27.822Z,11.40
2023-02-11T17:45:29.561Z,11.40
2023-02-11T17:47:31.272Z,11.30
2023-02-11T17:49:33.010Z,11.30
2023-02-11T17:51:36.520Z,11.30
2023-02-11T17:53:38.210Z,11.30
2023-02-11T17:55:39.980Z,11.30
2023-02-11T17:57:41.660Z,11.30
2023-02-11T17:59:43.372Z,11.30
2023-02-11T18:01:45.013Z,11.30
2023-02-11T18:03:46.808Z,11.30
2023-02-11T18:05:48.542Z,11.30
2023-02-11T18:07:50.222Z,11.30
2023-02-11T18:09:52.100Z,11.30
2023-02-11T18:11:53.839Z,11.30
2023-02-11T18:13:55.921Z,11.30
2023-02-11T18:16:01.777Z,11.20
2023-02-11T18:18:03.770Z,11.20
2023-02-11T18:20:05.902Z,11.20
2023-02-11T18:22:08.111Z,11.20
2023-02-11T18:24:10.096Z,11.20
2023-02-11T18:26:12.781Z,11.20
2023-02-11T18:28:14.564Z,11.20
2023-02-11T18:30:18.183Z,11.20
2023-02-11T18:32:19.918Z,11.20
2023-02-11T18:34:21.575Z,11.20
2023-02-11T18:36:23.239Z,11.20
2023-02-11T18:38:24.952Z,11.20
2023-02-11T18:40:26.589Z,11.20
2023-02-11T18:42:28.305Z,11.20
2023-02-11T18:44:30.007Z,11.20
2023-02-11T18:46:31.840Z,11.20
2023-02-11T18:48:33.560Z,11.20
2023-02-11T18:50:35.226Z,11.20
2023-02-11T18:52:38.349Z,11.20
2023-02-11T18:54:41.225Z,11.20
2023-02-11T18:56:42.993Z,11.20
2023-02-11T18:58:44.896Z,11.20
2023-02-11T19:00:47.352Z,11.20
2023-02-11T19:02:49.211Z,11.20
2023-02-11T19:04:51.150Z,11.20
2023-02-11T19:06:52.964Z,11.20
2023-02-11T19:08:57.566Z,11.20
2023-02-11T19:11:04.358Z,11.10
2023-02-11T19:13:06.061Z,11.10
2023-02-11T19:15:07.852Z,11.10
2023-02-11T19:17:12.072Z,11.10
2023-02-11T19:19:14.212Z,11.10
2023-02-11T19:21:15.892Z,11.10
2023-02-11T19:23:17.634Z,11.10
2023-02-11T19:25:19.404Z,11.10
2023-02-11T19:27:21.075Z,11.10
2023-02-11T19:29:22.790Z,11.10
2023-02-11T19:31:25.073Z,11.10
2023-02-11T19:33:26.803Z,11.10
2023-02-11T19:35:28.521Z,11.10
2023-02-11T19:37:30.198Z,11.10
2023-02-11T19:39:31.955Z,11.10
2023-02-11T19:41:34.111Z,11.10
2023-02-11T19:43:36.056Z,11.10
2023-02-11T19:45:37.913Z,11.10
2023-02-11T19:47:39.648Z,11.10
2023-02-11T19:49:41.447Z,11.10
2023-02-11T19:51:43.310Z,11.10
2023-02-11T19:53:45.170Z,11.10
2023-02-11T19:55:47.227Z,11.10
2023-02-11T19:57:48.948Z,11.00
2023-02-11T19:59:50.922Z,11.10
2023-02-11T20:01:53.841Z,11.00
2023-02-11T20:03:57.205Z,11.10
2023-02-11T20:05:58.978Z,11.00
2023-02-11T20:08:00.713Z,11.00
2023-02-11T20:10:02.408Z,11.00
2023-02-11T20:12:04.185Z,11.00
2023-02-11T20:14:06.728Z,11.00
2023-02-11T20:16:12.926Z,11.00
2023-02-11T20:18:14.734Z,11.00
2023-02-11T20:20:18.364Z,11.00
2023-02-11T20:22:20.068Z,11.00
2023-02-11T20:24:22.324Z,11.00
2023-02-11T20:26:25.683Z,11.00
2023-02-11T20:28:27.395Z,11.00
2023-02-11T20:30:29.172Z,11.00
2023-02-11T20:32:33.962Z,11.00
2023-02-11T20:34:35.670Z,11.00
2023-02-11T20:36:38.674Z,11.00
2023-02-11T20:38:40.858Z,11.00
2023-02-11T20:40:44.127Z,11.00
2023-02-11T20:42:45.907Z,11.00
2023-02-11T20:44:47.635Z,11.00
2023-02-11T20:46:49.688Z,11.00
2023-02-11T20:48:51.972Z,11.00
2023-02-11T20:50:54.062Z,11.00
2023-02-11T20:52:55.813Z,11.00
2023-02-11T20:54:57.674Z,11.00
2023-02-11T20:56:59.703Z,11.00
2023-02-11T20:59:02.368Z,11.00
2023-02-11T21:01:08.460Z,11.00
2023-02-11T21:03:10.245Z,11.00
2023-02-11T21:05:12.130Z,11.00
2023-02-11T21:07:13.882Z,11.00
2023-02-11T21:09:22.422Z,11.00
2023-02-11T21:11:24.104Z,11.00
2023-02-11T21:13:27.177Z,11.00
2023-02-11T21:15:29.433Z,11.00
2023-02-11T21:17:31.653Z,11.00
2023-02-11T21:19:33.436Z,11.00
2023-02-11T21:21:36.700Z,11.00
2023-02-11T21:23:39.815Z,11.00
2023-02-11T21:25:41.566Z,10.90
2023-02-11T21:27:43.283Z,10.90
2023-02-11T21:29:53.811Z,10.90
2023-02-11T21:31:56.583Z,10.90
2023-02-11T21:33:59.582Z,10.90
2023-02-11T21:36:02.231Z,10.90
2023-02-11T21:38:04.271Z,10.90
2023-02-11T21:40:06.356Z,10.90
2023-02-11T21:42:08.109Z,10.90
2023-02-11T21:44:09.862Z,10.90
2023-02-11T21:46:13.599Z,10.90
2023-02-11T21:48:15.772Z,10.90
2023-02-11T21:50:18.126Z,10.90
2023-02-11T21:52:19.931Z,10.90
2023-02-11T21:54:21.843Z,10.90
2023-02-11T21:56:23.552Z,10.90
2023-02-11T21:58:25.227Z,10.90
2023-02-11T22:00:27.193Z,10.90
2023-02-11T22:02:28.888Z,10.90
2023-02-11T22:04:30.865Z,10.90
2023-02-11T22:06:33.709Z,10.90
2023-02-11T22:08:35.680Z,10.90
2023-02-11T22:10:37.350Z,10.90
2023-02-11T22:12:39.253Z,10.90
2023-02-11T22:14:40.911Z,10.90
2023-02-11T22:16:44.037Z,10.90
2023-02-11T22:18:46.409Z,10.90
2023-02-11T22:20:56.868Z,10.90
2023-02-11T22:22:58.599Z,10.90
2023-02-11T22:25:01.894Z,10.90
2023-02-11T22:27:03.624Z,10.90
2023-02-11T22:29:05.398Z,10.90
2023-02-11T22:31:10.912Z,10.90
2023-02-11T22:33:12.611Z,10.80
2023-02-11T22:35:14.380Z,10.90
2023-02-11T22:37:16.056Z,10.80
2023-02-11T22:39:17.893Z,10.90
2023-02-11T22:41:20.064Z,10.80
2023-02-11T22:43:21.749Z,10.80
2023-02-11T22:45:23.433Z,10.80
2023-02-11T22:47:25.144Z,10.80
2023-02-11T22:49:26.842Z,10.80
2023-02-11T22:51:29.348Z,10.80
2023-02-11T22:53:31.028Z,10.80
2023-02-11T22:55:36.107Z,10.80
2023-02-11T22:57:37.747Z,10.80
2023-02-11T22:59:39.379Z,10.80
2023-02-11T23:01:41.633Z,10.80
2023-02-11T23:03:43.862Z,10.80
2023-02-11T23:05:45.510Z,10.80
2023-02-11T23:07:47.264Z,10.80
2023-02-11T23:09:49.060Z,10.80
2023-02-11T23:11:54.246Z,10.80
2023-02-11T23:13:56.403Z,10.80
2023-02-11T23:15:58.087Z,10.80
2023-02-11T23:17:59.933Z,10.80
2023-02-11T23:20:02.152Z,10.80
2023-02-11T23:22:03.848Z,10.80
2023-02-11T23:24:07.752Z,10.80
2023-02-11T23:26:13.560Z,10.80
2023-02-11T23:28:15.403Z,10.80
2023-02-11T23:30:17.288Z,10.80
2023-02-11T23:32:20.697Z,10.80
2023-02-11T23:34:25.418Z,10.80
2023-02-11T23:36:27.429Z,10.80
2023-02-11T23:38:29.069Z,10.80
2023-02-11T23:40:31.134Z,10.80
2023-02-11T23:42:32.816Z,10.80
2023-02-11T23:44:34.534Z,10.80
2023-02-11T23:46:36.321Z,10.80
2023-02-11T23:48:38.611Z,10.80
2023-02-11T23:50:43.882Z,10.80
2023-02-11T23:52:45.626Z,10.80
2023-02-11T23:54:48.252Z,10.80
2023-02-11T23:56:49.942Z,10.80
2023-02-11T23:58:53.092Z,10.80
