createdAt,value
2022-09-30T00:01:51.088Z,4.00
2022-09-30T00:04:20.522Z,4.40
2022-09-30T00:06:48.925Z,6.20
2022-09-30T00:09:17.394Z,3.40
2022-09-30T00:11:46.543Z,5.20
2022-09-30T00:14:16.285Z,4.00
2022-09-30T00:16:46.095Z,1.00
2022-09-30T00:19:14.319Z,3.80
2022-09-30T00:21:42.576Z,4.40
2022-09-30T00:24:10.807Z,3.00
2022-09-30T00:26:39.374Z,5.60
2022-09-30T00:29:07.615Z,6.00
2022-09-30T00:31:36.121Z,4.00
2022-09-30T00:34:09.352Z,6.00
2022-09-30T00:36:39.252Z,6.00
2022-09-30T00:39:08.265Z,1.00
2022-09-30T00:41:36.604Z,6.40
2022-09-30T00:44:34.638Z,6.60
2022-09-30T00:47:02.899Z,3.60
2022-09-30T00:49:32.504Z,5.20
2022-09-30T00:52:00.738Z,7.00
2022-09-30T00:54:30.542Z,1.40
2022-09-30T00:57:00.667Z,6.20
2022-09-30T00:59:31.862Z,7.00
2022-09-30T01:02:00.166Z,6.60
2022-09-30T01:04:29.904Z,4.00
2022-09-30T01:07:00.756Z,6.20
2022-09-30T01:09:29.108Z,5.20
2022-09-30T01:11:57.698Z,5.60
2022-09-30T01:14:27.001Z,6.00
2022-09-30T01:16:59.112Z,4.00
2022-09-30T01:19:37.231Z,4.80
2022-09-30T01:22:14.777Z,5.60
2022-09-30T01:24:55.281Z,3.20
2022-09-30T01:27:31.628Z,5.20
2022-09-30T01:30:08.014Z,3.40
2022-09-30T01:32:47.158Z,4.00
2022-09-30T01:35:18.528Z,4.00
2022-09-30T01:37:52.724Z,5.60
2022-09-30T01:40:23.872Z,6.00
2022-09-30T01:42:55.063Z,7.00
2022-09-30T01:45:27.676Z,4.40
2022-09-30T01:47:59.121Z,4.40
2022-09-30T01:50:30.678Z,6.00
2022-09-30T01:53:03.736Z,5.20
2022-09-30T01:55:33.225Z,2.20
2022-09-30T02:00:52.410Z,3.80
2022-09-30T02:03:23.914Z,6.00
2022-09-30T02:05:54.739Z,6.60
2022-09-30T02:08:24.801Z,6.00
2022-09-30T02:10:56.379Z,5.20
2022-09-30T02:13:27.002Z,6.00
2022-09-30T02:15:57.134Z,4.00
2022-09-30T02:18:30.013Z,6.00
2022-09-30T02:20:59.915Z,4.40
2022-09-30T02:23:29.132Z,4.00
2022-09-30T02:26:01.889Z,4.00
2022-09-30T02:28:30.542Z,7.00
2022-09-30T02:30:59.600Z,5.20
2022-09-30T02:33:31.060Z,5.60
2022-09-30T02:36:00.561Z,6.00
2022-09-30T02:38:31.039Z,4.00
2022-09-30T02:41:00.100Z,4.80
2022-09-30T02:43:28.352Z,1.00
2022-09-30T02:46:00.523Z,7.00
2022-09-30T02:48:32.162Z,5.60
2022-09-30T02:51:04.150Z,3.60
2022-09-30T02:53:35.229Z,6.00
2022-09-30T02:56:10.436Z,4.00
2022-09-30T02:58:39.717Z,4.00
2022-09-30T03:01:08.741Z,3.00
2022-09-30T03:03:40.161Z,6.60
2022-09-30T03:06:08.380Z,7.00
2022-09-30T03:08:37.018Z,4.00
2022-09-30T03:11:05.270Z,6.80
2022-09-30T03:13:57.214Z,5.60
2022-09-30T03:16:31.389Z,6.00
2022-09-30T03:19:09.016Z,7.00
2022-09-30T03:21:46.652Z,7.00
2022-09-30T03:24:24.182Z,6.00
2022-09-30T03:26:56.429Z,4.00
2022-09-30T03:29:26.918Z,6.00
2022-09-30T03:32:01.061Z,6.00
2022-09-30T03:34:33.408Z,7.00
2022-09-30T03:37:04.521Z,1.00
2022-09-30T03:39:39.408Z,6.80
2022-09-30T03:42:10.757Z,6.60
2022-09-30T03:44:42.230Z,4.40
2022-09-30T03:47:11.232Z,6.80
2022-09-30T03:49:41.623Z,9.00
2022-09-30T03:52:10.683Z,7.00
2022-09-30T03:54:46.718Z,8.20
2022-09-30T03:57:15.211Z,6.00
2022-09-30T03:59:43.561Z,7.00
2022-09-30T04:02:13.512Z,1.00
2022-09-30T04:04:43.307Z,7.00
2022-09-30T04:07:11.657Z,6.80
2022-09-30T04:09:40.112Z,6.80
2022-09-30T04:12:08.577Z,9.20
2022-09-30T04:14:36.833Z,8.60
2022-09-30T04:17:05.534Z,7.00
2022-09-30T04:19:38.261Z,9.60
2022-09-30T04:22:07.934Z,7.80
2022-09-30T04:24:36.277Z,7.40
2022-09-30T04:27:04.537Z,9.00
2022-09-30T04:29:32.757Z,9.00
2022-09-30T04:32:01.268Z,6.00
2022-09-30T04:34:29.520Z,7.80
2022-09-30T04:36:57.764Z,8.60
2022-09-30T04:39:27.387Z,7.00
2022-09-30T04:41:55.899Z,9.00
2022-09-30T04:44:24.152Z,6.40
2022-09-30T04:46:52.561Z,6.60
2022-09-30T04:49:21.521Z,9.20
2022-09-30T04:51:49.835Z,9.20
2022-09-30T04:54:18.118Z,7.80
2022-09-30T04:56:47.772Z,9.20
2022-09-30T04:59:16.294Z,5.20
2022-09-30T05:01:44.826Z,7.00
2022-09-30T05:04:13.469Z,7.00
2022-09-30T05:06:42.061Z,7.00
2022-09-30T05:09:10.337Z,9.20
2022-09-30T05:11:42.507Z,6.00
2022-09-30T05:14:12.102Z,7.80
2022-09-30T05:16:40.400Z,9.00
2022-09-30T05:19:08.643Z,6.80
2022-09-30T05:21:36.908Z,8.80
2022-09-30T05:24:05.272Z,4.40
2022-09-30T05:26:33.965Z,7.00
2022-09-30T05:29:02.224Z,6.20
2022-09-30T05:31:31.879Z,10.00
2022-09-30T05:34:00.138Z,7.80
2022-09-30T05:36:30.902Z,10.00
2022-09-30T05:39:25.065Z,9.00
2022-09-30T05:41:53.342Z,10.00
2022-09-30T05:44:21.645Z,9.20
2022-09-30T05:46:51.297Z,9.00
2022-09-30T05:49:19.581Z,6.00
2022-09-30T05:51:48.258Z,12.00
2022-09-30T05:54:16.606Z,11.20
2022-09-30T05:56:44.853Z,11.20
2022-09-30T05:59:13.410Z,8.60
2022-09-30T06:01:42.041Z,9.20
2022-09-30T06:04:11.654Z,11.20
2022-09-30T06:06:40.092Z,12.00
2022-09-30T06:09:08.528Z,14.00
2022-09-30T06:11:36.985Z,7.00
2022-09-30T06:14:05.427Z,10.00
2022-09-30T06:16:34.055Z,9.00
2022-09-30T06:19:02.400Z,10.80
2022-09-30T06:24:18.004Z,9.00
2022-09-30T06:26:46.291Z,9.60
2022-09-30T06:29:14.649Z,10.00
2022-09-30T06:31:43.429Z,8.00
2022-09-30T06:34:11.713Z,9.80
2022-09-30T06:36:41.347Z,4.00
2022-09-30T06:39:13.531Z,8.60
2022-09-30T06:44:29.278Z,9.00
2022-09-30T06:47:00.745Z,4.00
2022-09-30T06:49:44.893Z,6.80
2022-09-30T06:52:18.274Z,6.80
2022-09-30T06:54:47.780Z,11.80
2022-09-30T06:57:16.890Z,8.20
2022-09-30T06:59:45.955Z,10.00
2022-09-30T07:02:14.347Z,8.20
2022-09-30T07:04:42.792Z,8.60
2022-09-30T07:07:11.049Z,9.60
2022-09-30T07:09:40.749Z,9.00
2022-09-30T07:12:09.041Z,6.40
2022-09-30T07:14:37.702Z,7.00
2022-09-30T07:17:06.035Z,7.00
2022-09-30T07:19:37.113Z,4.80
2022-09-30T07:22:25.733Z,6.40
2022-09-30T07:25:00.762Z,8.20
2022-09-30T07:27:29.294Z,9.40
2022-09-30T07:30:08.740Z,6.80
2022-09-30T07:32:39.087Z,9.00
2022-09-30T07:35:07.627Z,9.00
2022-09-30T07:37:36.177Z,7.00
2022-09-30T07:40:06.609Z,7.00
2022-09-30T07:42:34.990Z,9.60
2022-09-30T07:45:03.495Z,6.80
2022-09-30T07:47:33.838Z,11.20
2022-09-30T07:50:04.752Z,20.60
2022-09-30T07:52:33.098Z,22.60
2022-09-30T07:55:19.804Z,21.00
2022-09-30T07:57:49.793Z,35.60
2022-09-30T08:00:41.601Z,30.60
2022-09-30T08:03:11.233Z,15.00
2022-09-30T08:05:41.119Z,17.80
2022-09-30T08:08:09.343Z,6.20
2022-09-30T08:10:37.624Z,6.00
2022-09-30T08:13:07.883Z,9.60
2022-09-30T08:15:36.133Z,9.00
2022-09-30T08:18:04.389Z,6.40
2022-09-30T08:20:33.140Z,7.00
2022-09-30T08:23:01.918Z,9.40
2022-09-30T08:25:30.228Z,9.20
2022-09-30T08:27:58.822Z,6.60
2022-09-30T08:30:28.668Z,10.20
2022-09-30T08:33:14.534Z,10.00
2022-09-30T08:35:42.769Z,10.00
2022-09-30T08:38:11.109Z,7.80
2022-09-30T08:40:44.384Z,9.40
2022-09-30T08:43:19.820Z,9.00
2022-09-30T08:45:54.139Z,6.00
2022-09-30T08:48:29.788Z,9.00
2022-09-30T08:51:03.782Z,10.00
2022-09-30T08:53:33.045Z,12.00
2022-09-30T08:56:02.911Z,12.40
2022-09-30T08:58:32.089Z,9.80
2022-09-30T09:01:09.713Z,11.60
2022-09-30T09:06:30.297Z,9.20
2022-09-30T09:09:06.691Z,12.00
2022-09-30T09:11:43.710Z,9.80
2022-09-30T09:14:17.261Z,8.20
2022-09-30T09:17:11.869Z,10.00
2022-09-30T09:19:44.727Z,8.60
2022-09-30T09:22:12.974Z,10.00
2022-09-30T09:24:59.367Z,9.20
2022-09-30T09:30:08.062Z,8.60
2022-09-30T09:32:37.860Z,10.00
2022-09-30T09:35:14.115Z,4.40
2022-09-30T09:38:01.724Z,9.20
2022-09-30T09:40:35.711Z,8.20
2022-09-30T09:43:10.297Z,11.20
2022-09-30T09:45:40.454Z,11.20
2022-09-30T09:48:13.781Z,10.00
2022-09-30T09:50:47.311Z,9.40
2022-09-30T09:53:35.097Z,9.80
2022-09-30T09:56:03.342Z,10.80
2022-09-30T09:58:34.437Z,9.00
2022-09-30T10:01:32.205Z,10.40
2022-09-30T10:04:16.731Z,7.00
2022-09-30T10:10:23.903Z,7.40
2022-09-30T10:12:52.549Z,9.60
2022-09-30T10:15:22.437Z,7.00
2022-09-30T10:17:53.649Z,9.00
2022-09-30T10:20:28.858Z,10.00
2022-09-30T10:23:04.464Z,9.80
2022-09-30T10:25:32.708Z,18.40
2022-09-30T10:28:02.151Z,9.80
2022-09-30T10:30:33.318Z,10.40
2022-09-30T10:33:03.715Z,4.80
2022-09-30T10:35:33.483Z,9.00
2022-09-30T10:38:02.802Z,12.60
2022-09-30T10:40:31.443Z,9.60
2022-09-30T10:43:14.184Z,8.60
2022-09-30T10:52:02.360Z,10.80
2022-09-30T10:54:38.052Z,7.40
2022-09-30T10:57:06.358Z,11.20
2022-09-30T10:59:36.340Z,12.20
2022-09-30T11:02:15.532Z,10.80
2022-09-30T11:04:48.021Z,9.80
2022-09-30T11:07:21.422Z,9.80
2022-09-30T11:09:53.469Z,13.00
2022-09-30T11:12:25.995Z,12.00
2022-09-30T11:15:04.858Z,9.80
2022-09-30T11:17:35.734Z,10.00
2022-09-30T11:20:09.509Z,9.40
2022-09-30T11:23:23.157Z,8.60
2022-09-30T11:25:55.989Z,11.60
2022-09-30T11:28:36.698Z,9.40
2022-09-30T11:31:09.678Z,11.20
2022-09-30T11:33:50.217Z,7.00
2022-09-30T11:36:23.848Z,8.60
2022-09-30T11:39:06.495Z,7.80
2022-09-30T11:41:36.389Z,9.40
2022-09-30T11:44:12.547Z,8.20
2022-09-30T11:46:52.002Z,9.80
2022-09-30T11:49:29.596Z,10.40
2022-09-30T11:52:01.956Z,10.00
2022-09-30T11:54:39.837Z,6.80
2022-09-30T11:57:10.776Z,9.00
2022-09-30T11:59:45.715Z,9.00
2022-09-30T12:02:19.526Z,2.50
2022-09-30T12:04:47.783Z,9.00
2022-09-30T12:07:17.643Z,6.40
2022-09-30T12:09:49.252Z,9.50
2022-09-30T12:12:18.635Z,11.00
2022-09-30T12:14:48.569Z,9.75
2022-09-30T12:17:22.284Z,9.00
2022-09-30T12:19:51.488Z,10.00
2022-09-30T12:22:22.181Z,7.50
2022-09-30T12:24:55.497Z,6.75
2022-09-30T12:27:25.925Z,7.50
2022-09-30T12:30:12.447Z,4.00
2022-09-30T12:33:01.529Z,6.00
2022-09-30T12:35:39.250Z,6.00
2022-09-30T12:38:16.177Z,6.75
2022-09-30T12:41:10.185Z,4.00
2022-09-30T12:43:56.325Z,4.00
2022-09-30T12:46:28.852Z,3.75
2022-09-30T12:48:58.444Z,4.00
2022-09-30T12:51:28.777Z,5.50
2022-09-30T12:54:00.409Z,4.00
2022-09-30T12:56:30.595Z,3.50
2022-09-30T12:59:00.719Z,3.25
2022-09-30T13:01:29.536Z,4.00
2022-09-30T13:04:18.481Z,6.00
2022-09-30T13:07:08.176Z,4.00
2022-09-30T13:09:36.736Z,6.00
2022-09-30T13:12:18.604Z,5.00
2022-09-30T13:14:46.863Z,4.00
2022-09-30T13:17:29.144Z,4.00
2022-09-30T13:19:58.241Z,3.00
2022-09-30T13:22:43.532Z,3.50
2022-09-30T13:25:13.952Z,4.00
2022-09-30T13:27:44.295Z,3.50
2022-09-30T13:30:34.625Z,4.00
2022-09-30T13:33:28.998Z,4.00
2022-09-30T13:35:59.549Z,4.50
2022-09-30T13:38:53.594Z,4.50
2022-09-30T13:41:22.555Z,4.00
2022-09-30T13:44:03.430Z,2.50
2022-09-30T13:46:35.799Z,4.00
2022-09-30T13:49:06.764Z,6.25
2022-09-30T13:51:35.309Z,4.00
2022-09-30T13:54:08.511Z,6.50
2022-09-30T13:56:43.854Z,6.00
2022-09-30T13:59:32.785Z,6.00
2022-09-30T14:02:12.957Z,5.00
2022-09-30T14:04:49.626Z,6.00
2022-09-30T14:07:21.275Z,5.00
2022-09-30T14:10:18.369Z,6.50
2022-09-30T14:12:53.410Z,7.00
2022-09-30T14:15:38.509Z,12.00
2022-09-30T14:18:26.599Z,6.25
2022-09-30T14:21:06.934Z,3.00
2022-09-30T14:23:36.749Z,4.00
2022-09-30T14:26:14.655Z,6.00
2022-09-30T14:28:44.039Z,5.50
2022-09-30T14:31:14.731Z,4.00
2022-09-30T14:33:43.243Z,4.50
2022-09-30T14:36:15.147Z,5.00
2022-09-30T14:38:46.537Z,6.00
2022-09-30T14:41:18.940Z,3.75
2022-09-30T14:43:48.338Z,3.00
2022-09-30T14:46:26.872Z,5.00
2022-09-30T14:48:55.926Z,4.75
2022-09-30T14:51:26.172Z,3.00
2022-09-30T14:53:56.611Z,3.75
2022-09-30T14:56:31.192Z,4.00
2022-09-30T14:59:01.106Z,4.00
2022-09-30T15:01:32.781Z,4.00
2022-09-30T15:04:03.306Z,4.00
2022-09-30T15:06:34.180Z,3.50
2022-09-30T15:09:04.167Z,4.00
2022-09-30T15:11:38.626Z,3.00
2022-09-30T15:14:10.361Z,1.50
2022-09-30T15:16:47.587Z,1.00
2022-09-30T15:19:19.742Z,2.00
2022-09-30T15:21:49.452Z,3.00
2022-09-30T15:24:19.048Z,3.00
2022-09-30T15:26:49.398Z,5.00
2022-09-30T15:29:20.945Z,4.00
2022-09-30T15:31:52.131Z,6.00
2022-09-30T15:34:24.126Z,2.00
2022-09-30T15:36:59.073Z,3.00
2022-09-30T15:39:49.996Z,4.00
2022-09-30T15:42:30.687Z,2.00
2022-09-30T15:44:59.900Z,3.00
2022-09-30T15:47:33.635Z,6.00
2022-09-30T15:50:05.774Z,5.00
2022-09-30T15:52:40.701Z,4.00
2022-09-30T15:55:36.915Z,5.50
2022-09-30T15:58:06.371Z,3.00
2022-09-30T16:00:37.377Z,6.00
2022-09-30T16:03:35.927Z,6.75
2022-09-30T16:06:08.179Z,3.00
2022-09-30T16:08:42.537Z,4.00
2022-09-30T16:11:11.573Z,4.00
2022-09-30T16:13:40.393Z,4.00
2022-09-30T16:16:18.054Z,3.00
2022-09-30T16:18:50.225Z,3.25
2022-09-30T16:21:44.516Z,3.75
2022-09-30T16:24:42.728Z,7.80
2022-09-30T16:27:24.113Z,3.25
2022-09-30T16:29:52.928Z,3.75
2022-09-30T16:32:22.199Z,4.00
2022-09-30T16:34:53.195Z,3.00
2022-09-30T16:37:23.248Z,3.00
2022-09-30T16:39:52.100Z,3.00
2022-09-30T16:42:22.819Z,3.00
2022-09-30T16:44:51.924Z,3.80
2022-09-30T16:47:21.346Z,4.00
2022-09-30T16:49:51.883Z,3.00
2022-09-30T16:52:20.659Z,3.00
2022-09-30T16:54:49.636Z,8.20
2022-09-30T16:57:18.402Z,3.40
2022-09-30T16:59:47.166Z,3.00
2022-09-30T17:02:16.493Z,4.00
2022-09-30T17:04:47.146Z,4.00
2022-09-30T17:07:17.495Z,3.60
2022-09-30T17:10:10.522Z,3.00
2022-09-30T17:12:40.219Z,4.00
2022-09-30T17:15:12.038Z,3.00
2022-09-30T17:17:40.860Z,3.00
2022-09-30T17:20:10.585Z,12.60
2022-09-30T17:22:41.516Z,10.40
2022-09-30T17:25:11.546Z,4.00
2022-09-30T17:27:59.860Z,3.00
2022-09-30T17:30:28.709Z,4.00
2022-09-30T17:32:57.489Z,3.00
2022-09-30T17:35:26.239Z,1.00
2022-09-30T17:37:56.860Z,3.00
2022-09-30T17:40:39.637Z,1.80
2022-09-30T17:43:11.273Z,6.00
2022-09-30T17:45:41.314Z,3.80
2022-09-30T17:48:11.728Z,3.60
2022-09-30T17:50:44.253Z,4.00
2022-09-30T17:53:14.702Z,3.00
2022-09-30T17:55:43.897Z,3.00
2022-09-30T17:58:13.036Z,3.80
2022-09-30T18:00:42.052Z,4.00
2022-09-30T18:03:12.153Z,3.40
2022-09-30T18:05:46.752Z,3.60
2022-09-30T18:08:17.084Z,3.40
2022-09-30T18:10:45.901Z,3.40
2022-09-30T18:13:15.048Z,4.00
2022-09-30T18:15:43.922Z,7.00
2022-09-30T18:18:30.985Z,14.60
2022-09-30T18:20:59.737Z,17.20
2022-09-30T18:23:30.303Z,7.40
2022-09-30T18:26:00.327Z,10.00
2022-09-30T18:28:29.205Z,4.20
2022-09-30T18:30:59.972Z,8.20
2022-09-30T18:33:28.841Z,6.00
2022-09-30T18:36:01.630Z,6.40
2022-09-30T18:38:32.722Z,6.00
2022-09-30T18:41:01.574Z,6.00
2022-09-30T18:43:30.722Z,5.20
2022-09-30T18:45:59.665Z,4.00
2022-09-30T18:48:28.548Z,6.40
2022-09-30T18:50:57.297Z,3.00
2022-09-30T18:53:26.100Z,0.00
2022-09-30T18:55:56.359Z,1.80
2022-09-30T18:58:25.120Z,4.80
2022-09-30T19:00:54.264Z,4.00
2022-09-30T19:03:23.107Z,4.40
2022-09-30T19:05:52.063Z,4.00
2022-09-30T19:08:20.847Z,4.00
2022-09-30T19:10:50.840Z,5.60
2022-09-30T19:13:24.552Z,6.20
2022-09-30T19:15:55.439Z,6.00
2022-09-30T19:18:25.235Z,1.80
2022-09-30T19:20:54.772Z,1.00
2022-09-30T19:23:23.519Z,4.00
2022-09-30T19:25:55.231Z,3.20
2022-09-30T19:28:26.515Z,4.80
2022-09-30T19:30:56.111Z,4.40
2022-09-30T19:33:27.662Z,3.80
2022-09-30T19:36:14.132Z,0.00
2022-09-30T19:38:45.511Z,3.00
2022-09-30T19:41:14.468Z,4.40
2022-09-30T19:43:48.409Z,6.60
2022-09-30T19:46:35.995Z,4.00
2022-09-30T19:49:04.743Z,4.00
2022-09-30T19:51:34.733Z,0.00
2022-09-30T19:54:07.307Z,6.00
2022-09-30T19:56:36.674Z,4.00
2022-09-30T19:59:06.865Z,4.00
2022-09-30T20:01:36.438Z,4.00
2022-09-30T20:04:06.228Z,3.60
2022-09-30T20:06:35.163Z,5.20
2022-09-30T20:09:08.446Z,2.60
2022-09-30T20:11:38.797Z,4.40
2022-09-30T20:14:23.625Z,4.00
2022-09-30T20:16:52.497Z,4.00
2022-09-30T20:19:22.653Z,4.00
2022-09-30T20:21:55.428Z,4.00
2022-09-30T20:24:25.147Z,3.60
2022-09-30T20:26:53.921Z,4.00
2022-09-30T20:29:24.476Z,4.00
2022-09-30T20:31:53.451Z,4.80
2022-09-30T20:34:22.224Z,6.00
2022-09-30T20:36:50.986Z,3.60
2022-09-30T20:39:19.793Z,3.00
2022-09-30T20:42:07.283Z,3.20
2022-09-30T20:44:38.257Z,4.00
2022-09-30T20:47:07.134Z,3.00
2022-09-30T20:49:35.972Z,5.60
2022-09-30T20:52:06.418Z,3.20
2022-09-30T20:54:37.076Z,0.00
2022-09-30T20:57:07.609Z,6.00
2022-09-30T20:59:38.284Z,4.00
2022-09-30T21:02:07.376Z,4.40
2022-09-30T21:04:36.558Z,4.00
2022-09-30T21:07:05.415Z,5.20
2022-09-30T21:09:34.950Z,5.20
2022-09-30T21:12:04.164Z,4.00
2022-09-30T21:14:33.381Z,6.60
2022-09-30T21:17:03.555Z,4.00
2022-09-30T21:19:33.079Z,4.80
2022-09-30T21:22:01.852Z,6.00
2022-09-30T21:24:30.673Z,4.00
2022-09-30T21:27:00.385Z,4.00
2022-09-30T21:29:30.890Z,4.00
2022-09-30T21:31:59.714Z,4.40
2022-09-30T21:34:30.589Z,4.40
2022-09-30T21:36:59.863Z,1.00
2022-09-30T21:39:28.671Z,3.00
2022-09-30T21:41:57.896Z,4.00
2022-09-30T21:44:27.261Z,4.80
2022-09-30T21:46:56.019Z,6.00
2022-09-30T21:49:25.323Z,3.80
2022-09-30T21:51:55.992Z,4.80
2022-09-30T21:54:24.756Z,3.80
2022-09-30T21:56:53.869Z,4.00
2022-09-30T21:59:22.948Z,4.40
2022-09-30T22:01:52.883Z,4.00
2022-09-30T22:04:21.723Z,6.00
2022-09-30T22:06:50.560Z,5.60
2022-09-30T22:09:21.098Z,4.00
2022-09-30T22:11:49.895Z,5.20
2022-09-30T22:14:18.762Z,4.40
2022-09-30T22:16:47.684Z,4.00
2022-09-30T22:19:16.569Z,3.80
2022-09-30T22:21:45.418Z,7.00
2022-09-30T22:24:14.495Z,4.40
2022-09-30T22:26:44.920Z,4.00
2022-09-30T22:29:13.716Z,6.00
2022-09-30T22:31:42.587Z,6.00
2022-09-30T22:34:26.250Z,4.40
2022-09-30T22:37:08.725Z,6.00
2022-09-30T22:39:37.780Z,6.20
2022-09-30T22:42:08.916Z,6.20
2022-09-30T22:44:38.399Z,6.00
2022-09-30T22:47:08.872Z,6.00
2022-09-30T22:49:37.706Z,6.00
2022-09-30T22:52:06.976Z,0.00
2022-09-30T22:54:36.098Z,5.60
2022-09-30T22:57:12.423Z,4.40
2022-09-30T22:59:44.044Z,6.00
2022-09-30T23:02:14.689Z,4.00
2022-09-30T23:04:45.120Z,4.40
2022-09-30T23:07:14.165Z,4.00
2022-09-30T23:09:43.285Z,5.20
2022-09-30T23:12:12.529Z,6.20
2022-09-30T23:14:42.798Z,4.80
2022-09-30T23:17:13.440Z,6.00
2022-09-30T23:19:42.226Z,6.20
2022-09-30T23:22:11.324Z,4.00
2022-09-30T23:24:41.416Z,5.20
2022-09-30T23:27:10.382Z,4.00
2022-09-30T23:29:39.218Z,6.00
2022-09-30T23:32:09.489Z,4.00
2022-09-30T23:34:38.355Z,6.00
2022-09-30T23:37:07.421Z,5.80
2022-09-30T23:39:36.257Z,6.00
2022-09-30T23:42:05.135Z,6.00
2022-09-30T23:44:33.914Z,4.00
2022-09-30T23:47:16.386Z,5.60
2022-09-30T23:49:46.867Z,4.00
2022-09-30T23:52:15.792Z,7.20
2022-09-30T23:54:44.637Z,4.00
2022-09-30T23:57:13.465Z,4.00
2022-09-30T23:59:42.652Z,4.80
