createdAt,value
2023-05-25T00:01:02.540Z,98431.91
2023-05-25T00:03:36.403Z,98437.75
2023-05-25T00:06:07.414Z,98428.56
2023-05-25T00:08:38.002Z,98440.25
2023-05-25T00:11:08.712Z,98433.00
2023-05-25T00:13:39.297Z,98439.78
2023-05-25T00:16:10.614Z,98437.25
2023-05-25T00:18:43.850Z,98439.28
2023-05-25T00:21:14.473Z,98431.50
2023-05-25T00:23:45.149Z,98430.72
2023-05-25T00:26:15.825Z,98431.72
2023-05-25T00:28:46.423Z,98432.06
2023-05-25T00:31:16.980Z,98431.47
2023-05-25T00:33:50.680Z,98436.00
2023-05-25T00:36:21.491Z,98432.28
2023-05-25T00:38:52.159Z,98428.91
2023-05-25T00:41:23.374Z,98430.78
2023-05-25T00:43:54.109Z,98431.22
2023-05-25T00:46:25.938Z,98427.44
2023-05-25T00:48:59.490Z,98424.91
2023-05-25T00:51:33.080Z,98427.00
2023-05-25T00:54:03.714Z,98424.13
2023-05-25T00:56:35.831Z,98419.75
2023-05-25T00:59:09.796Z,98410.63
2023-05-25T01:01:44.983Z,98404.72
2023-05-25T01:04:21.703Z,98410.19
2023-05-25T01:06:54.617Z,98408.78
2023-05-25T01:09:27.652Z,98407.38
2023-05-25T01:12:00.407Z,98408.97
2023-05-25T01:14:31.636Z,98405.53
2023-05-25T01:17:03.400Z,98400.28
2023-05-25T01:19:38.493Z,98404.31
2023-05-25T01:22:18.026Z,98404.50
2023-05-25T01:24:52.122Z,98400.16
2023-05-25T01:27:30.825Z,98398.47
2023-05-25T01:30:02.908Z,98401.50
2023-05-25T01:32:35.569Z,98396.41
2023-05-25T01:35:06.902Z,98406.81
2023-05-25T01:37:47.938Z,98405.25
2023-05-25T01:40:19.019Z,98407.09
2023-05-25T01:42:49.683Z,98408.91
2023-05-25T01:45:20.385Z,98400.75
2023-05-25T01:48:00.450Z,98409.31
2023-05-25T01:50:39.525Z,98408.41
2023-05-25T01:53:19.005Z,98410.06
2023-05-25T01:55:55.386Z,98401.03
2023-05-25T01:58:27.381Z,98408.88
2023-05-25T02:00:58.605Z,98409.50
2023-05-25T02:03:29.546Z,98405.81
2023-05-25T02:06:01.020Z,98403.97
2023-05-25T02:08:34.618Z,98396.28
2023-05-25T02:11:05.720Z,98392.88
2023-05-25T02:13:36.471Z,98397.41
2023-05-25T02:16:07.258Z,98392.94
2023-05-25T02:18:37.866Z,98387.59
2023-05-25T02:21:08.579Z,98387.28
2023-05-25T02:23:42.513Z,98386.50
2023-05-25T02:26:13.078Z,98385.16
2023-05-25T02:28:43.669Z,98397.13
2023-05-25T02:31:14.363Z,98386.53
2023-05-25T02:33:45.062Z,98390.25
2023-05-25T02:36:15.821Z,98390.59
2023-05-25T02:38:50.134Z,98383.34
2023-05-25T02:41:24.430Z,98390.34
2023-05-25T02:43:55.075Z,98386.38
2023-05-25T02:46:25.826Z,98386.50
2023-05-25T02:48:57.287Z,98392.59
2023-05-25T02:51:28.924Z,98390.28
2023-05-25T02:54:04.369Z,98394.81
2023-05-25T02:56:36.435Z,98401.00
2023-05-25T02:59:09.236Z,98393.91
2023-05-25T03:01:40.944Z,98396.94
2023-05-25T03:04:11.848Z,98396.16
2023-05-25T03:06:42.440Z,98396.34
2023-05-25T03:09:20.397Z,98406.97
2023-05-25T03:11:53.278Z,98412.63
2023-05-25T03:14:25.085Z,98409.78
2023-05-25T03:17:00.952Z,98403.47
2023-05-25T03:19:32.509Z,98409.53
2023-05-25T03:22:03.801Z,98408.88
2023-05-25T03:24:41.695Z,98406.97
2023-05-25T03:27:13.286Z,98405.38
2023-05-25T03:29:43.921Z,98401.91
2023-05-25T03:32:14.793Z,98407.00
2023-05-25T03:34:45.821Z,98394.75
2023-05-25T03:37:19.371Z,98389.38
2023-05-25T03:39:52.697Z,98394.63
2023-05-25T03:42:23.259Z,98390.34
2023-05-25T03:44:54.141Z,98398.38
2023-05-25T03:47:24.894Z,98397.03
2023-05-25T03:49:55.908Z,98398.91
2023-05-25T03:52:26.482Z,98400.41
2023-05-25T03:55:01.826Z,98397.81
2023-05-25T03:57:32.694Z,98413.56
2023-05-25T04:00:03.271Z,98411.88
2023-05-25T04:02:43.330Z,98415.84
2023-05-25T04:05:14.026Z,98418.59
2023-05-25T04:07:44.626Z,98423.97
2023-05-25T04:10:18.494Z,98435.03
2023-05-25T04:12:49.073Z,98431.19
2023-05-25T04:15:21.444Z,98426.34
2023-05-25T04:18:11.033Z,98430.38
2023-05-25T04:20:41.961Z,98431.44
2023-05-25T04:23:15.968Z,98433.22
2023-05-25T04:25:51.390Z,98432.38
2023-05-25T04:28:22.953Z,98436.38
2023-05-25T04:30:59.685Z,98436.69
2023-05-25T04:33:50.564Z,98439.47
2023-05-25T04:36:28.472Z,98435.69
2023-05-25T04:39:03.061Z,98438.09
2023-05-25T04:41:37.891Z,98442.06
2023-05-25T04:44:14.017Z,98440.09
2023-05-25T04:46:53.976Z,98436.03
2023-05-25T04:49:30.601Z,98432.09
2023-05-25T04:52:01.152Z,98433.78
2023-05-25T04:54:33.589Z,98445.78
2023-05-25T04:57:09.204Z,98449.56
2023-05-25T04:59:40.082Z,98454.94
2023-05-25T05:02:11.188Z,98458.75
2023-05-25T05:04:42.556Z,98461.03
2023-05-25T05:07:13.416Z,98456.91
2023-05-25T05:09:44.512Z,98449.66
2023-05-25T05:12:18.646Z,98456.00
2023-05-25T05:14:53.348Z,98455.59
2023-05-25T05:17:24.968Z,98459.53
2023-05-25T05:19:55.859Z,98467.41
2023-05-25T05:22:27.443Z,98474.97
2023-05-25T05:24:58.175Z,98470.28
2023-05-25T05:27:31.585Z,98472.84
2023-05-25T05:30:07.799Z,98476.94
2023-05-25T05:32:38.498Z,98477.78
2023-05-25T05:35:11.778Z,98484.66
2023-05-25T05:37:47.096Z,98488.06
2023-05-25T05:40:17.735Z,98490.94
2023-05-25T05:42:51.072Z,98496.03
2023-05-25T05:45:21.813Z,98497.81
2023-05-25T05:47:52.553Z,98497.66
2023-05-25T05:50:23.626Z,98492.13
2023-05-25T05:52:55.304Z,98498.09
2023-05-25T05:55:26.546Z,98501.81
2023-05-25T05:58:00.047Z,98508.50
2023-05-25T06:00:31.009Z,98501.41
2023-05-25T06:03:01.739Z,98513.97
2023-05-25T06:05:34.112Z,98517.03
2023-05-25T06:08:06.040Z,98519.72
2023-05-25T06:10:38.913Z,98521.47
2023-05-25T06:13:12.210Z,98522.28
2023-05-25T06:15:43.133Z,98518.81
2023-05-25T06:18:18.862Z,98516.88
2023-05-25T06:20:49.904Z,98519.88
2023-05-25T06:23:20.952Z,98516.31
2023-05-25T06:25:51.631Z,98521.25
2023-05-25T06:28:24.817Z,98519.47
2023-05-25T06:30:55.438Z,98524.38
2023-05-25T06:33:26.597Z,98529.00
2023-05-25T06:36:00.693Z,98534.25
2023-05-25T06:38:32.481Z,98530.66
2023-05-25T06:41:05.570Z,98530.47
2023-05-25T06:43:39.704Z,98526.31
2023-05-25T06:46:18.676Z,98532.59
2023-05-25T06:48:49.576Z,98529.31
2023-05-25T06:51:20.141Z,98526.06
2023-05-25T06:53:50.683Z,98532.16
2023-05-25T06:56:21.663Z,98530.34
2023-05-25T06:58:55.043Z,98532.28
2023-05-25T07:01:25.720Z,98538.44
2023-05-25T07:03:56.354Z,98543.84
2023-05-25T07:06:26.966Z,98543.06
2023-05-25T07:08:58.117Z,98555.88
2023-05-25T07:11:28.733Z,98555.97
2023-05-25T07:14:01.905Z,98555.63
2023-05-25T07:16:32.517Z,98560.22
2023-05-25T07:19:03.053Z,98557.13
2023-05-25T07:21:36.742Z,98562.69
2023-05-25T07:24:07.916Z,98568.88
2023-05-25T07:26:39.250Z,98567.16
2023-05-25T07:29:12.730Z,98569.81
2023-05-25T07:31:43.383Z,98568.88
2023-05-25T07:34:13.976Z,98562.38
2023-05-25T07:36:44.596Z,98573.53
2023-05-25T07:39:15.220Z,98574.75
2023-05-25T07:41:45.786Z,98579.16
2023-05-25T07:44:18.906Z,98574.19
2023-05-25T07:46:49.512Z,98573.31
2023-05-25T07:49:20.195Z,98570.38
2023-05-25T07:51:50.994Z,98575.78
2023-05-25T07:54:21.682Z,98571.72
2023-05-25T07:56:52.493Z,98570.69
2023-05-25T07:59:25.711Z,98568.91
2023-05-25T08:01:56.358Z,98574.13
2023-05-25T08:04:27.051Z,98573.75
2023-05-25T08:06:57.665Z,98572.25
2023-05-25T08:09:28.326Z,98566.22
2023-05-25T08:12:18.692Z,98564.13
2023-05-25T08:14:52.157Z,98568.19
2023-05-25T08:17:23.013Z,98570.34
2023-05-25T08:19:53.830Z,98571.66
2023-05-25T08:22:24.431Z,98571.56
2023-05-25T08:24:54.991Z,98577.09
2023-05-25T08:27:25.726Z,98567.22
2023-05-25T08:29:58.893Z,98565.13
2023-05-25T08:32:32.397Z,98560.38
2023-05-25T08:35:03.474Z,98570.44
2023-05-25T08:37:35.824Z,98571.63
2023-05-25T08:40:08.074Z,98572.47
2023-05-25T08:42:38.649Z,98561.94
2023-05-25T08:45:26.434Z,98557.72
2023-05-25T08:48:04.593Z,98554.84
2023-05-25T08:50:36.655Z,98564.25
2023-05-25T08:53:12.009Z,98572.81
2023-05-25T08:55:45.375Z,98563.41
2023-05-25T08:58:23.645Z,98569.28
2023-05-25T09:01:01.481Z,98569.81
2023-05-25T09:03:33.978Z,98557.34
2023-05-25T09:06:04.774Z,98568.94
2023-05-25T09:08:35.509Z,98561.13
2023-05-25T09:11:07.712Z,98556.41
2023-05-25T09:13:39.195Z,98559.38
2023-05-25T09:16:12.785Z,98567.16
2023-05-25T09:18:43.422Z,98572.69
2023-05-25T09:21:14.025Z,98565.59
2023-05-25T09:23:44.949Z,98577.66
2023-05-25T09:26:15.625Z,98587.25
2023-05-25T09:28:49.571Z,98571.28
2023-05-25T09:31:26.613Z,98579.34
2023-05-25T09:34:00.519Z,98576.59
2023-05-25T09:36:32.477Z,98577.03
2023-05-25T09:39:04.028Z,98573.88
2023-05-25T09:41:34.886Z,98570.97
2023-05-25T09:44:11.502Z,98575.50
2023-05-25T09:46:45.449Z,98584.16
2023-05-25T09:49:16.512Z,98569.38
2023-05-25T09:51:47.186Z,98570.41
2023-05-25T09:54:17.915Z,98574.97
2023-05-25T09:56:49.055Z,98575.56
2023-05-25T09:59:19.815Z,98579.84
2023-05-25T10:01:55.325Z,98578.84
2023-05-25T10:04:25.984Z,98573.81
2023-05-25T10:06:58.791Z,98573.22
2023-05-25T10:09:32.811Z,98568.59
2023-05-25T10:12:04.916Z,98570.41
2023-05-25T10:14:38.697Z,98574.44
2023-05-25T10:17:14.443Z,98575.38
2023-05-25T10:19:52.406Z,98574.84
2023-05-25T10:22:26.288Z,98574.41
2023-05-25T10:25:00.013Z,98574.66
2023-05-25T10:27:37.229Z,98579.63
2023-05-25T10:30:09.398Z,98568.16
2023-05-25T10:32:44.176Z,98571.19
2023-05-25T10:35:16.821Z,98576.91
2023-05-25T10:37:47.916Z,98569.78
2023-05-25T10:40:19.635Z,98576.28
2023-05-25T10:42:50.584Z,98553.66
2023-05-25T10:45:21.933Z,98561.72
2023-05-25T10:47:55.739Z,98566.69
2023-05-25T10:50:27.959Z,98559.75
2023-05-25T10:53:02.954Z,98559.03
2023-05-25T10:55:44.987Z,98565.75
2023-05-25T10:58:16.771Z,98563.53
2023-05-25T11:01:00.284Z,98569.16
2023-05-25T11:03:57.371Z,98575.50
2023-05-25T11:07:03.027Z,98571.22
2023-05-25T11:09:36.124Z,98565.13
2023-05-25T11:12:07.640Z,98570.09
2023-05-25T11:14:42.427Z,98567.44
2023-05-25T11:17:15.669Z,98558.72
2023-05-25T11:19:53.278Z,98563.56
2023-05-25T11:22:33.284Z,98570.09
2023-05-25T11:25:05.317Z,98572.41
2023-05-25T11:27:48.125Z,98559.59
2023-05-25T11:30:21.468Z,98562.47
2023-05-25T11:32:52.998Z,98553.44
2023-05-25T11:35:29.006Z,98559.16
2023-05-25T11:38:00.769Z,98548.97
2023-05-25T11:40:34.428Z,98542.59
2023-05-25T11:43:06.564Z,98553.88
2023-05-25T11:45:38.469Z,98556.03
2023-05-25T11:48:09.479Z,98552.56
2023-05-25T11:50:42.789Z,98556.56
2023-05-25T11:53:13.823Z,98561.31
2023-05-25T11:55:44.427Z,98561.84
2023-05-25T11:58:14.942Z,98557.78
2023-05-25T12:00:45.658Z,98559.63
2023-05-25T12:03:32.811Z,98565.66
2023-05-25T12:06:06.170Z,98549.13
2023-05-25T12:08:36.887Z,98548.03
2023-05-25T12:11:07.901Z,98543.31
2023-05-25T12:13:38.721Z,98557.34
2023-05-25T12:16:10.120Z,98547.44
2023-05-25T12:18:40.821Z,98548.88
2023-05-25T12:21:14.207Z,98551.84
2023-05-25T12:23:45.112Z,98552.75
2023-05-25T12:26:17.171Z,98545.13
2023-05-25T12:29:02.264Z,98540.72
2023-05-25T12:31:34.537Z,98548.22
2023-05-25T12:34:12.683Z,98544.34
2023-05-25T12:36:49.122Z,98538.38
2023-05-25T12:39:35.203Z,98542.13
2023-05-25T12:42:06.869Z,98540.31
2023-05-25T12:44:39.275Z,98542.72
2023-05-25T12:47:19.949Z,98545.00
2023-05-25T12:49:53.231Z,98543.50
2023-05-25T12:52:39.886Z,98547.31
2023-05-25T12:55:30.561Z,98541.22
2023-05-25T12:58:02.382Z,98539.91
2023-05-25T13:00:36.372Z,98536.44
2023-05-25T13:03:08.300Z,98531.59
2023-05-25T13:05:40.463Z,98540.25
2023-05-25T13:08:13.858Z,98535.03
2023-05-25T13:10:48.751Z,98544.88
2023-05-25T13:13:19.480Z,98533.97
2023-05-25T13:15:50.059Z,98535.59
2023-05-25T13:18:20.745Z,98538.69
2023-05-25T13:20:55.216Z,98527.25
2023-05-25T13:23:29.973Z,98528.94
2023-05-25T13:26:00.763Z,98531.59
2023-05-25T13:28:32.137Z,98519.38
2023-05-25T13:31:02.874Z,98522.72
2023-05-25T13:33:33.530Z,98525.38
2023-05-25T13:36:10.730Z,98523.94
2023-05-25T13:38:45.303Z,98519.25
2023-05-25T13:41:16.671Z,98527.13
2023-05-25T13:43:47.402Z,98519.31
2023-05-25T13:46:33.573Z,98520.03
2023-05-25T13:49:05.885Z,98522.50
2023-05-25T13:51:38.462Z,98528.53
2023-05-25T13:54:13.218Z,98523.22
2023-05-25T13:56:44.867Z,98522.44
2023-05-25T13:59:15.930Z,98519.59
2023-05-25T14:01:46.850Z,98522.69
2023-05-25T14:04:18.967Z,98533.09
2023-05-25T14:06:50.313Z,98518.47
2023-05-25T14:09:23.693Z,98519.06
2023-05-25T14:12:00.728Z,98516.69
2023-05-25T14:14:38.926Z,98515.22
2023-05-25T14:17:18.111Z,98517.72
2023-05-25T14:19:51.334Z,98507.72
2023-05-25T14:22:23.532Z,98512.28
2023-05-25T14:25:00.427Z,98507.03
2023-05-25T14:27:32.443Z,98516.13
2023-05-25T14:30:08.627Z,98519.81
2023-05-25T14:32:39.616Z,98514.38
2023-05-25T14:35:13.931Z,98503.81
2023-05-25T14:37:54.893Z,98510.44
2023-05-25T14:40:41.179Z,98513.66
2023-05-25T14:43:14.732Z,98515.53
2023-05-25T14:45:48.049Z,98521.31
2023-05-25T14:48:30.972Z,98517.94
2023-05-25T14:51:02.966Z,98516.16
2023-05-25T14:53:36.696Z,98514.38
2023-05-25T14:56:11.264Z,98509.41
2023-05-25T14:58:42.142Z,98515.44
2023-05-25T15:01:19.190Z,98513.75
2023-05-25T15:03:49.949Z,98521.16
2023-05-25T15:06:23.222Z,98516.31
2023-05-25T15:08:58.158Z,98517.84
2023-05-25T15:11:36.252Z,98511.97
2023-05-25T15:14:12.443Z,98522.06
2023-05-25T15:16:43.317Z,98512.19
2023-05-25T15:19:16.782Z,98512.63
2023-05-25T15:21:48.481Z,98512.44
2023-05-25T15:24:19.800Z,98506.31
2023-05-25T15:26:53.209Z,98503.09
2023-05-25T15:29:23.845Z,98510.34
2023-05-25T15:31:55.750Z,98512.63
2023-05-25T15:34:26.404Z,98508.56
2023-05-25T15:36:57.270Z,98500.63
2023-05-25T15:39:27.940Z,98513.75
2023-05-25T15:42:01.733Z,98504.31
2023-05-25T15:44:33.276Z,98506.38
2023-05-25T15:47:03.898Z,98508.75
2023-05-25T15:49:37.194Z,98503.56
2023-05-25T15:52:09.039Z,98495.91
2023-05-25T15:54:39.984Z,98501.50
2023-05-25T15:57:13.296Z,98499.56
2023-05-25T15:59:43.847Z,98505.06
2023-05-25T16:02:14.747Z,98500.84
2023-05-25T16:04:45.369Z,98493.88
2023-05-25T16:07:16.057Z,98501.88
2023-05-25T16:09:46.907Z,98503.69
2023-05-25T16:12:24.818Z,98497.19
2023-05-25T16:14:55.679Z,98495.19
2023-05-25T16:17:26.675Z,98501.22
2023-05-25T16:19:57.500Z,98495.94
2023-05-25T16:22:28.187Z,98501.59
2023-05-25T16:24:59.091Z,98504.78
2023-05-25T16:27:33.404Z,98502.28
2023-05-25T16:30:04.269Z,98507.19
2023-05-25T16:32:35.195Z,98509.75
2023-05-25T16:35:06.263Z,98511.88
2023-05-25T16:37:37.100Z,98498.75
2023-05-25T16:40:08.455Z,98502.19
2023-05-25T16:42:41.774Z,98498.66
2023-05-25T16:45:13.545Z,98501.16
2023-05-25T16:47:44.290Z,98503.34
2023-05-25T16:50:15.375Z,98496.03
2023-05-25T16:52:45.917Z,98494.56
2023-05-25T16:55:16.623Z,98498.00
2023-05-25T16:57:50.241Z,98495.50
2023-05-25T17:00:21.628Z,98491.00
2023-05-25T17:02:52.418Z,98497.78
2023-05-25T17:05:23.225Z,98485.94
2023-05-25T17:07:53.844Z,98489.81
2023-05-25T17:10:24.765Z,98484.13
2023-05-25T17:12:58.217Z,98482.78
2023-05-25T17:15:28.894Z,98483.44
2023-05-25T17:17:59.565Z,98488.94
2023-05-25T17:20:30.251Z,98485.75
2023-05-25T17:23:01.348Z,98485.09
2023-05-25T17:25:34.006Z,98485.72
2023-05-25T17:28:07.627Z,98491.09
2023-05-25T17:30:38.525Z,98483.56
2023-05-25T17:33:09.260Z,98482.28
2023-05-25T17:35:39.914Z,98480.09
2023-05-25T17:38:10.999Z,98496.16
2023-05-25T17:40:42.005Z,98490.00
2023-05-25T17:43:15.277Z,98487.31
2023-05-25T17:45:46.666Z,98494.50
2023-05-25T17:48:18.055Z,98494.00
2023-05-25T17:50:49.150Z,98497.41
2023-05-25T17:53:19.787Z,98500.56
2023-05-25T17:55:50.813Z,98499.69
2023-05-25T17:58:24.174Z,98501.41
2023-05-25T18:00:54.956Z,98507.78
2023-05-25T18:03:26.158Z,98506.09
2023-05-25T18:05:57.017Z,98515.16
2023-05-25T18:08:27.622Z,98517.38
2023-05-25T18:10:58.799Z,98518.91
2023-05-25T18:13:32.107Z,98510.59
2023-05-25T18:16:03.018Z,98511.66
2023-05-25T18:18:33.764Z,98518.91
2023-05-25T18:21:04.388Z,98516.19
2023-05-25T18:23:35.342Z,98519.47
2023-05-25T18:26:06.875Z,98524.25
2023-05-25T18:28:42.622Z,98520.16
2023-05-25T18:31:13.220Z,98517.78
2023-05-25T18:33:43.815Z,98519.91
2023-05-25T18:36:14.427Z,98518.25
2023-05-25T18:38:44.958Z,98525.75
2023-05-25T18:41:15.662Z,98527.66
2023-05-25T18:43:49.693Z,98532.41
2023-05-25T18:46:20.878Z,98531.97
2023-05-25T18:48:51.574Z,98531.88
2023-05-25T18:51:23.374Z,98532.53
2023-05-25T18:53:54.693Z,98532.16
2023-05-25T18:56:26.212Z,98530.66
2023-05-25T18:58:59.487Z,98533.38
2023-05-25T19:01:32.975Z,98535.81
2023-05-25T19:04:04.036Z,98537.91
2023-05-25T19:06:36.369Z,98533.00
2023-05-25T19:09:07.081Z,98536.97
2023-05-25T19:11:38.050Z,98534.31
2023-05-25T19:14:11.407Z,98548.38
2023-05-25T19:16:42.246Z,98544.13
2023-05-25T19:19:13.058Z,98548.06
2023-05-25T19:21:43.756Z,98555.69
2023-05-25T19:24:14.522Z,98553.47
2023-05-25T19:26:46.366Z,98560.66
2023-05-25T19:29:23.454Z,98559.28
2023-05-25T19:31:54.209Z,98559.41
2023-05-25T19:34:25.169Z,98560.72
2023-05-25T19:37:10.190Z,98567.53
2023-05-25T19:39:41.299Z,98568.16
2023-05-25T19:42:12.045Z,98569.41
2023-05-25T19:44:46.576Z,98566.00
2023-05-25T19:47:17.351Z,98567.09
2023-05-25T19:49:48.092Z,98571.91
2023-05-25T19:52:20.567Z,98577.53
2023-05-25T19:54:51.352Z,98568.94
2023-05-25T19:57:22.286Z,98572.03
2023-05-25T19:59:55.753Z,98578.44
2023-05-25T20:02:26.571Z,98577.88
2023-05-25T20:04:57.252Z,98578.31
2023-05-25T20:07:28.192Z,98584.66
2023-05-25T20:09:58.993Z,98586.25
2023-05-25T20:12:29.801Z,98596.75
2023-05-25T20:15:03.477Z,98594.25
2023-05-25T20:17:34.120Z,98594.34
2023-05-25T20:20:05.369Z,98594.97
2023-05-25T20:22:36.403Z,98600.03
2023-05-25T20:25:07.263Z,98599.38
2023-05-25T20:27:37.872Z,98601.16
2023-05-25T20:30:13.870Z,98603.38
2023-05-25T20:32:46.478Z,98605.38
2023-05-25T20:35:18.746Z,98608.38
2023-05-25T20:37:49.344Z,98608.97
2023-05-25T20:40:20.018Z,98608.47
2023-05-25T20:42:51.117Z,98611.09
2023-05-25T20:45:24.869Z,98605.44
2023-05-25T20:48:04.309Z,98617.94
2023-05-25T20:50:35.156Z,98609.88
2023-05-25T20:53:05.907Z,98610.63
2023-05-25T20:55:36.498Z,98619.00
2023-05-25T20:58:07.083Z,98615.13
2023-05-25T21:00:40.688Z,98607.50
2023-05-25T21:03:11.420Z,98610.00
2023-05-25T21:05:42.257Z,98616.44
2023-05-25T21:08:12.846Z,98616.78
2023-05-25T21:10:43.492Z,98620.75
2023-05-25T21:13:14.948Z,98615.03
2023-05-25T21:15:48.322Z,98616.28
2023-05-25T21:18:19.134Z,98621.84
2023-05-25T21:20:52.486Z,98618.56
2023-05-25T21:23:23.342Z,98618.44
2023-05-25T21:25:54.170Z,98617.88
2023-05-25T21:28:24.724Z,98615.91
2023-05-25T21:30:57.939Z,98621.28
2023-05-25T21:33:29.487Z,98614.22
2023-05-25T21:36:00.228Z,98620.94
2023-05-25T21:38:30.951Z,98622.72
2023-05-25T21:41:01.799Z,98628.81
2023-05-25T21:43:32.683Z,98619.75
2023-05-25T21:46:06.345Z,98630.44
2023-05-25T21:48:37.114Z,98627.28
2023-05-25T21:51:07.976Z,98632.03
2023-05-25T21:53:38.535Z,98636.53
2023-05-25T21:56:09.114Z,98637.59
2023-05-25T21:58:40.062Z,98637.78
2023-05-25T22:01:13.577Z,98633.06
2023-05-25T22:03:44.384Z,98644.94
2023-05-25T22:06:14.981Z,98643.91
2023-05-25T22:08:45.838Z,98651.81
2023-05-25T22:11:16.731Z,98652.22
2023-05-25T22:13:47.399Z,98645.53
2023-05-25T22:16:20.986Z,98649.47
2023-05-25T22:18:51.743Z,98646.31
2023-05-25T22:21:22.591Z,98649.84
2023-05-25T22:23:53.130Z,98649.84
2023-05-25T22:26:23.860Z,98650.09
2023-05-25T22:28:54.533Z,98644.75
2023-05-25T22:31:28.442Z,98643.53
2023-05-25T22:33:59.227Z,98645.50
2023-05-25T22:36:29.884Z,98651.41
2023-05-25T22:39:00.962Z,98650.63
2023-05-25T22:41:32.027Z,98649.63
2023-05-25T22:44:02.787Z,98654.53
2023-05-25T22:46:36.147Z,98650.56
2023-05-25T22:49:07.006Z,98647.59
2023-05-25T22:51:37.714Z,98653.50
2023-05-25T22:54:08.385Z,98662.31
2023-05-25T22:56:39.226Z,98661.53
2023-05-25T22:59:09.961Z,98663.47
2023-05-25T23:01:43.427Z,98662.47
2023-05-25T23:04:14.316Z,98659.06
2023-05-25T23:06:45.291Z,98663.75
2023-05-25T23:09:16.222Z,98661.47
2023-05-25T23:11:47.321Z,98660.44
2023-05-25T23:14:17.932Z,98660.63
2023-05-25T23:16:51.311Z,98658.22
2023-05-25T23:19:23.536Z,98653.84
2023-05-25T23:21:54.627Z,98653.47
2023-05-25T23:24:26.319Z,98668.06
2023-05-25T23:26:57.173Z,98667.50
2023-05-25T23:29:28.287Z,98662.19
2023-05-25T23:32:01.800Z,98661.88
2023-05-25T23:34:32.594Z,98669.38
2023-05-25T23:37:06.327Z,98667.00
2023-05-25T23:39:37.806Z,98668.84
2023-05-25T23:42:08.811Z,98674.00
2023-05-25T23:44:39.558Z,98680.88
2023-05-25T23:47:13.294Z,98680.88
2023-05-25T23:49:44.503Z,98681.19
2023-05-25T23:52:15.733Z,98676.84
2023-05-25T23:54:46.414Z,98679.63
2023-05-25T23:57:18.000Z,98685.69
2023-05-25T23:59:48.604Z,98678.16
