createdAt,value
2023-05-14T00:00:18.290Z,13921.9229
2023-05-14T00:01:20.010Z,13919.3848
2023-05-14T00:02:21.636Z,13920.8457
2023-05-14T00:03:23.361Z,13920.4619
2023-05-14T00:04:24.895Z,13922.7695
2023-05-14T00:05:26.563Z,13926.4619
2023-05-14T00:06:28.180Z,13927.0771
2023-05-14T00:07:30.273Z,13924.4619
2023-05-14T00:08:31.460Z,13921.0000
2023-05-14T00:09:33.158Z,13922.6152
2023-05-14T00:10:34.766Z,13921.6924
2023-05-14T00:11:36.445Z,13922.0771
2023-05-14T00:12:38.070Z,13922.0771
2023-05-14T00:13:39.701Z,13921.8457
2023-05-14T00:14:41.366Z,13926.0000
2023-05-14T00:15:43.017Z,13925.7695
2023-05-14T00:16:44.629Z,13921.6924
2023-05-14T00:17:46.380Z,13920.6152
2023-05-14T00:18:47.916Z,13921.0000
2023-05-14T00:19:49.571Z,13926.6152
2023-05-14T00:20:51.728Z,13924.9229
2023-05-14T00:21:52.832Z,13922.3848
2023-05-14T00:22:54.539Z,13923.6924
2023-05-14T00:23:56.159Z,13920.6152
2023-05-14T00:24:57.822Z,13921.7695
2023-05-14T00:25:59.426Z,13922.6924
2023-05-14T00:27:01.079Z,13923.6924
2023-05-14T00:28:02.744Z,13922.9229
2023-05-14T00:29:04.331Z,13922.0000
2023-05-14T00:30:06.113Z,13918.1543
2023-05-14T00:31:07.697Z,13920.1543
2023-05-14T00:32:09.258Z,13925.4619
2023-05-14T00:33:10.998Z,13922.4619
2023-05-14T00:34:12.568Z,13921.6152
2023-05-14T00:35:14.251Z,13919.1543
2023-05-14T00:36:15.847Z,13922.6924
2023-05-14T00:37:17.536Z,13922.2305
2023-05-14T00:38:19.278Z,13918.5381
2023-05-14T00:39:20.754Z,13919.0000
2023-05-14T00:40:22.871Z,13921.6924
2023-05-14T00:41:24.065Z,13921.2305
2023-05-14T00:42:25.724Z,13918.0771
2023-05-14T00:43:27.386Z,13918.7695
2023-05-14T00:44:29.089Z,13921.0000
2023-05-14T00:45:30.637Z,13914.0000
2023-05-14T00:46:32.324Z,13913.6924
2023-05-14T00:47:34.030Z,13919.6152
2023-05-14T00:48:35.623Z,13922.4619
2023-05-14T00:49:37.248Z,13921.9229
2023-05-14T00:50:38.970Z,13919.5381
2023-05-14T00:51:40.524Z,13921.8457
2023-05-14T00:52:42.255Z,13917.7695
2023-05-14T00:53:43.859Z,13916.3848
2023-05-14T00:54:45.556Z,13921.1543
2023-05-14T00:55:47.027Z,13923.0000
2023-05-14T00:56:48.754Z,13920.0000
2023-05-14T00:57:50.317Z,13923.4619
2023-05-14T00:58:52.996Z,13922.5381
2023-05-14T00:59:53.753Z,13921.6924
2023-05-14T01:00:55.291Z,13918.4619
2023-05-14T01:01:56.922Z,13920.6152
2023-05-14T01:02:58.701Z,13922.8457
2023-05-14T01:04:00.290Z,13919.1543
2023-05-14T01:05:02.319Z,13920.3848
2023-05-14T01:06:03.495Z,13920.6152
2023-05-14T01:07:05.139Z,13920.8457
2023-05-14T01:08:06.770Z,13920.9229
2023-05-14T01:09:08.431Z,13922.0000
2023-05-14T01:10:11.044Z,13921.5381
2023-05-14T01:11:11.753Z,13922.7695
2023-05-14T01:12:13.355Z,13925.4619
2023-05-14T01:13:14.968Z,13921.0000
2023-05-14T01:14:17.108Z,13921.8457
2023-05-14T01:15:18.613Z,13923.3076
2023-05-14T01:16:20.774Z,13923.6924
2023-05-14T01:17:21.534Z,13926.3076
2023-05-14T01:18:23.218Z,13927.6924
2023-05-14T01:19:24.915Z,13925.5381
2023-05-14T01:20:26.639Z,13921.0771
2023-05-14T01:21:28.201Z,13920.6152
2023-05-14T01:22:29.919Z,13920.2305
2023-05-14T01:23:31.398Z,13920.4619
2023-05-14T01:24:33.085Z,13922.7695
2023-05-14T01:25:34.789Z,13920.9229
2023-05-14T01:26:36.472Z,13921.6924
2023-05-14T01:27:38.704Z,13925.6924
2023-05-14T01:28:39.794Z,13918.9229
2023-05-14T01:29:41.317Z,13920.6152
2023-05-14T01:30:43.355Z,13923.4619
2023-05-14T01:31:44.651Z,13923.4619
2023-05-14T01:32:46.322Z,13923.6924
2023-05-14T01:33:47.889Z,13921.7695
2023-05-14T01:34:49.542Z,13925.0000
2023-05-14T01:35:51.251Z,13924.5381
2023-05-14T01:36:53.263Z,13924.0771
2023-05-14T01:37:54.502Z,13927.1543
2023-05-14T01:38:56.109Z,13925.3848
2023-05-14T01:39:57.798Z,13923.3076
2023-05-14T01:40:59.426Z,13923.0000
2023-05-14T01:42:01.318Z,13924.3076
2023-05-14T01:43:02.759Z,13926.0000
2023-05-14T01:44:04.485Z,13924.1543
2023-05-14T01:45:05.973Z,13923.2305
2023-05-14T01:46:07.669Z,13924.6924
2023-05-14T01:47:09.800Z,13928.3848
2023-05-14T01:48:11.140Z,13925.6152
2023-05-14T01:49:12.542Z,13926.1543
2023-05-14T01:50:14.241Z,13925.9229
2023-05-14T01:51:15.861Z,13924.5381
2023-05-14T01:52:17.814Z,13927.9229
2023-05-14T01:53:19.216Z,13927.2305
2023-05-14T01:54:20.824Z,13927.8457
2023-05-14T01:55:22.451Z,13927.3848
2023-05-14T01:56:24.119Z,13931.2305
2023-05-14T01:57:25.796Z,13928.8457
2023-05-14T01:58:27.386Z,13926.3848
2023-05-14T01:59:29.104Z,13926.7695
2023-05-14T02:00:30.613Z,13928.2305
2023-05-14T02:01:33.325Z,13931.4619
2023-05-14T02:02:33.969Z,13928.6924
2023-05-14T02:03:35.576Z,13929.6924
2023-05-14T02:04:37.203Z,13932.6152
2023-05-14T02:05:38.841Z,13926.9229
2023-05-14T02:06:40.710Z,13929.3076
2023-05-14T02:07:42.195Z,13933.0771
2023-05-14T02:08:43.752Z,13930.3848
2023-05-14T02:09:45.457Z,13935.0771
2023-05-14T02:10:47.048Z,13932.2305
2023-05-14T02:11:48.795Z,13930.9229
2023-05-14T02:12:50.386Z,13929.1543
2023-05-14T02:13:52.045Z,13930.9229
2023-05-14T02:14:53.639Z,13932.5381
2023-05-14T02:15:55.350Z,13929.0771
2023-05-14T02:16:56.949Z,13932.0771
2023-05-14T02:17:58.836Z,13930.3848
2023-05-14T02:19:01.281Z,13930.4619
2023-05-14T02:20:01.878Z,13930.3076
2023-05-14T02:21:03.549Z,13930.4619
2023-05-14T02:22:05.164Z,13930.6924
2023-05-14T02:23:07.761Z,13931.3848
2023-05-14T02:24:08.498Z,13932.3076
2023-05-14T02:25:10.080Z,13931.7695
2023-05-14T02:26:11.708Z,13931.6152
2023-05-14T02:27:13.395Z,13933.6152
2023-05-14T02:28:15.747Z,13932.2305
2023-05-14T02:29:16.678Z,13935.6924
2023-05-14T02:30:18.296Z,13934.3076
2023-05-14T02:31:20.068Z,13935.4619
2023-05-14T02:32:21.603Z,13935.7695
2023-05-14T02:33:23.375Z,13935.9229
2023-05-14T02:34:25.051Z,13936.2305
2023-05-14T02:35:26.542Z,13934.5381
2023-05-14T02:36:28.245Z,13937.5381
2023-05-14T02:37:29.824Z,13936.7695
2023-05-14T02:38:31.491Z,13941.0000
2023-05-14T02:39:33.077Z,13939.5381
2023-05-14T02:40:34.773Z,13936.4619
2023-05-14T02:41:36.346Z,13937.4619
2023-05-14T02:42:38.221Z,13937.3848
2023-05-14T02:43:39.641Z,13936.3848
2023-05-14T02:44:41.334Z,13939.3076
2023-05-14T02:45:42.968Z,13939.0000
2023-05-14T02:46:44.623Z,13938.0771
2023-05-14T02:47:46.384Z,13937.2305
2023-05-14T02:48:48.739Z,13936.6152
2023-05-14T02:49:49.526Z,13939.1543
2023-05-14T02:50:51.222Z,13939.7695
2023-05-14T02:51:52.799Z,13942.3076
2023-05-14T02:52:54.703Z,13941.0771
2023-05-14T02:53:57.196Z,13939.1543
2023-05-14T02:54:58.866Z,13931.0771
2023-05-14T02:55:59.622Z,13922.6152
2023-05-14T02:57:01.188Z,13917.7695
2023-05-14T02:58:02.863Z,13915.6152
2023-05-14T02:59:04.579Z,13913.1543
2023-05-14T03:00:06.151Z,13912.8457
2023-05-14T03:01:07.867Z,13911.4619
2023-05-14T03:02:09.407Z,13917.4619
2023-05-14T03:03:11.118Z,13915.1543
2023-05-14T03:04:12.688Z,13917.8457
2023-05-14T03:05:14.314Z,13921.1543
2023-05-14T03:06:15.995Z,13923.6924
2023-05-14T03:07:17.643Z,13923.6924
2023-05-14T03:08:19.329Z,13924.2305
2023-05-14T03:09:20.900Z,13921.8457
2023-05-14T03:10:22.686Z,13920.0000
2023-05-14T03:11:24.340Z,13925.2305
2023-05-14T03:12:25.821Z,13924.2305
2023-05-14T03:13:27.507Z,13922.6152
2023-05-14T03:14:29.146Z,13927.6924
2023-05-14T03:15:30.791Z,13923.7695
2023-05-14T03:16:33.379Z,13922.0771
2023-05-14T03:17:34.088Z,13921.6924
2023-05-14T03:18:35.836Z,13921.0771
2023-05-14T03:19:37.370Z,13925.8457
2023-05-14T03:20:38.932Z,13926.3076
2023-05-14T03:21:40.630Z,13926.3076
2023-05-14T03:22:42.235Z,13924.5381
2023-05-14T03:23:43.969Z,13925.0000
2023-05-14T03:24:45.538Z,13913.4619
2023-05-14T03:25:47.562Z,13918.8457
2023-05-14T03:26:49.208Z,13924.9229
2023-05-14T03:27:50.593Z,13925.9229
2023-05-14T03:28:52.100Z,13930.1543
2023-05-14T03:29:53.746Z,13927.5381
2023-05-14T03:30:55.745Z,13929.0771
2023-05-14T03:31:57.354Z,13923.0771
2023-05-14T03:32:58.990Z,13928.0771
2023-05-14T03:34:00.409Z,13926.9229
2023-05-14T03:35:02.017Z,13928.6152
2023-05-14T03:36:03.686Z,13924.0771
2023-05-14T03:37:05.266Z,13923.1543
2023-05-14T03:38:07.008Z,13921.1543
2023-05-14T03:39:08.648Z,13924.7695
2023-05-14T03:40:10.267Z,13924.1543
2023-05-14T03:41:11.864Z,13923.0771
2023-05-14T03:42:13.568Z,13929.7695
2023-05-14T03:43:15.160Z,13926.6152
2023-05-14T03:44:16.854Z,13925.0000
2023-05-14T03:45:18.558Z,13931.3076
2023-05-14T03:46:20.129Z,13927.8457
2023-05-14T03:47:22.064Z,13927.8457
2023-05-14T03:48:23.841Z,13928.0000
2023-05-14T03:49:25.067Z,13924.7695
2023-05-14T03:50:26.714Z,13925.9229
2023-05-14T03:51:28.304Z,13927.5381
2023-05-14T03:52:30.057Z,13928.6924
2023-05-14T03:53:31.659Z,13929.2305
2023-05-14T03:54:33.271Z,13930.0000
2023-05-14T03:55:34.862Z,13927.3848
2023-05-14T03:56:36.612Z,13926.2305
2023-05-14T03:57:38.198Z,13926.1543
2023-05-14T03:58:39.866Z,13925.1543
2023-05-14T03:59:41.465Z,13922.7695
2023-05-14T04:00:43.094Z,13922.3848
2023-05-14T04:01:44.923Z,13925.8457
2023-05-14T04:02:46.562Z,13923.3076
2023-05-14T04:03:48.580Z,13925.0000
2023-05-14T04:04:49.814Z,13924.0771
2023-05-14T04:05:51.878Z,13920.6924
2023-05-14T04:06:53.922Z,13920.0771
2023-05-14T04:07:54.593Z,13919.3848
2023-05-14T04:08:56.361Z,13919.5381
2023-05-14T04:09:57.921Z,13921.9229
2023-05-14T04:10:59.524Z,13917.6152
2023-05-14T04:12:01.186Z,13918.7695
2023-05-14T04:13:02.837Z,13923.1543
2023-05-14T04:14:05.367Z,13922.3076
2023-05-14T04:15:06.149Z,13919.1543
2023-05-14T04:16:07.835Z,13919.3848
2023-05-14T04:17:09.447Z,13919.0000
2023-05-14T04:18:11.029Z,13918.6924
2023-05-14T04:19:12.787Z,13919.6924
2023-05-14T04:20:14.348Z,13915.1543
2023-05-14T04:21:16.039Z,13919.6924
2023-05-14T04:22:17.612Z,13921.3848
2023-05-14T04:23:19.233Z,13919.0771
2023-05-14T04:24:20.908Z,13917.0000
2023-05-14T04:25:22.664Z,13921.3076
2023-05-14T04:26:24.165Z,13917.8457
2023-05-14T04:27:25.892Z,13917.3076
2023-05-14T04:28:27.516Z,13919.9229
2023-05-14T04:29:29.176Z,13918.5381
2023-05-14T04:30:30.889Z,13914.1543
2023-05-14T04:31:33.440Z,13916.2305
2023-05-14T04:32:34.088Z,13916.0771
2023-05-14T04:33:35.722Z,13916.3076
2023-05-14T04:34:37.342Z,13919.6924
2023-05-14T04:35:39.023Z,13918.6924
2023-05-14T04:36:40.639Z,13918.5381
2023-05-14T04:37:42.368Z,13920.6152
2023-05-14T04:38:43.994Z,13918.5381
2023-05-14T04:39:45.586Z,13915.4619
2023-05-14T04:40:47.227Z,13915.7695
2023-05-14T04:41:48.876Z,13913.8457
2023-05-14T04:42:50.580Z,13912.4619
2023-05-14T04:43:52.140Z,13908.1543
2023-05-14T04:44:53.811Z,13911.9229
2023-05-14T04:45:55.432Z,13915.6152
2023-05-14T04:46:57.136Z,13910.4619
2023-05-14T04:47:58.768Z,13902.5381
2023-05-14T04:49:00.361Z,13912.6924
2023-05-14T04:50:02.137Z,13912.3848
2023-05-14T04:51:05.634Z,13911.0000
2023-05-14T04:52:05.318Z,13910.7695
2023-05-14T04:53:06.985Z,13904.0771
2023-05-14T04:54:08.597Z,13902.6152
2023-05-14T04:55:10.287Z,13902.9229
2023-05-14T04:56:11.965Z,13898.6924
2023-05-14T04:57:13.597Z,13894.7695
2023-05-14T04:58:15.174Z,13889.9229
2023-05-14T04:59:16.904Z,13885.4619
2023-05-14T05:00:19.394Z,13894.4619
2023-05-14T05:01:20.177Z,13894.9229
2023-05-14T05:02:21.798Z,13891.6152
2023-05-14T05:03:23.408Z,13884.3076
2023-05-14T05:04:25.082Z,13873.7695
2023-05-14T05:05:26.698Z,13869.7695
2023-05-14T05:06:28.317Z,13877.9229
2023-05-14T05:07:30.073Z,13890.3076
2023-05-14T05:08:31.700Z,13876.2305
2023-05-14T05:09:33.275Z,13873.7695
2023-05-14T05:10:34.936Z,13869.6152
2023-05-14T05:11:36.619Z,13868.2305
2023-05-14T05:12:39.180Z,13877.6924
2023-05-14T05:13:39.894Z,13875.8457
2023-05-14T05:14:41.436Z,13870.0000
2023-05-14T05:15:43.535Z,13860.4619
2023-05-14T05:16:45.655Z,13858.7695
2023-05-14T05:17:46.436Z,13865.5381
2023-05-14T05:18:48.060Z,13873.6924
2023-05-14T05:19:49.660Z,13866.3076
2023-05-14T05:20:51.279Z,13862.7695
2023-05-14T05:21:52.927Z,13855.8457
2023-05-14T05:22:54.615Z,13851.2305
2023-05-14T05:23:56.272Z,13856.0771
2023-05-14T05:24:57.845Z,13865.4619
2023-05-14T05:25:59.549Z,13855.8457
2023-05-14T05:27:01.249Z,13851.5381
2023-05-14T05:28:02.839Z,13846.3076
2023-05-14T05:29:04.465Z,13850.6152
2023-05-14T05:30:06.233Z,13858.6152
2023-05-14T05:31:07.857Z,13862.7695
2023-05-14T05:32:09.436Z,13846.9229
2023-05-14T05:33:11.266Z,13838.5381
2023-05-14T05:34:12.726Z,13839.9229
2023-05-14T05:35:14.501Z,13845.0000
2023-05-14T05:36:16.077Z,13855.4619
2023-05-14T05:37:17.784Z,13847.0771
2023-05-14T05:38:19.424Z,13837.3076
2023-05-14T05:39:21.067Z,13834.3076
2023-05-14T05:40:22.770Z,13841.9229
2023-05-14T05:41:24.316Z,13844.5381
2023-05-14T05:42:25.913Z,13849.7695
2023-05-14T05:43:27.582Z,13838.6152
2023-05-14T05:44:29.263Z,13835.9229
2023-05-14T05:45:30.867Z,13833.8457
2023-05-14T05:46:32.603Z,13836.7695
2023-05-14T05:47:34.143Z,13847.2305
2023-05-14T05:48:35.763Z,13841.8457
2023-05-14T05:49:37.455Z,13831.6152
2023-05-14T05:50:39.078Z,13826.5381
2023-05-14T05:51:40.714Z,13830.6924
2023-05-14T05:52:42.314Z,13830.0000
2023-05-14T05:53:44.903Z,13843.7695
2023-05-14T05:54:45.671Z,13838.6924
2023-05-14T05:55:47.317Z,13829.7695
2023-05-14T05:56:48.888Z,13823.6924
2023-05-14T05:57:50.602Z,13832.5381
2023-05-14T05:58:52.949Z,13838.3848
2023-05-14T05:59:54.911Z,13838.9229
2023-05-14T06:00:55.468Z,13830.6152
2023-05-14T06:01:57.194Z,13821.7695
2023-05-14T06:02:58.822Z,13822.5381
2023-05-14T06:04:00.512Z,13828.4619
2023-05-14T06:05:02.214Z,13836.8457
2023-05-14T06:06:03.734Z,13831.6924
2023-05-14T06:07:05.651Z,13824.6152
2023-05-14T06:08:07.028Z,13815.5381
2023-05-14T06:09:08.686Z,13817.9229
2023-05-14T06:10:10.358Z,13820.3848
2023-05-14T06:11:11.894Z,13835.0000
2023-05-14T06:12:13.624Z,13830.0000
2023-05-14T06:13:15.229Z,13821.6924
2023-05-14T06:14:16.937Z,13815.5381
2023-05-14T06:15:18.917Z,13816.0771
2023-05-14T06:16:20.199Z,13825.0000
2023-05-14T06:17:21.811Z,13831.3076
2023-05-14T06:18:23.485Z,13825.7695
2023-05-14T06:19:25.145Z,13822.3076
2023-05-14T06:20:26.906Z,13812.4619
2023-05-14T06:21:28.408Z,13814.5381
2023-05-14T06:22:30.041Z,13827.9229
2023-05-14T06:23:31.641Z,13836.1543
2023-05-14T06:24:33.448Z,13826.0000
2023-05-14T06:25:34.976Z,13814.6924
2023-05-14T06:26:36.632Z,13813.3076
2023-05-14T06:27:38.246Z,13814.3076
2023-05-14T06:28:39.992Z,13820.5381
2023-05-14T06:29:41.563Z,13827.6924
2023-05-14T06:30:43.283Z,13818.2305
2023-05-14T06:31:44.898Z,13808.1543
2023-05-14T06:32:46.593Z,13807.0000
2023-05-14T06:33:48.112Z,13806.5381
2023-05-14T06:34:49.883Z,13826.0000
2023-05-14T06:35:51.446Z,13819.6152
2023-05-14T06:36:53.103Z,13814.3848
2023-05-14T06:37:54.803Z,13803.2305
2023-05-14T06:38:56.368Z,13803.2305
2023-05-14T06:39:58.172Z,13807.1543
2023-05-14T06:40:59.707Z,13815.0000
2023-05-14T06:42:01.367Z,13817.4619
2023-05-14T06:43:02.987Z,13807.3076
2023-05-14T06:44:04.603Z,13794.9229
2023-05-14T06:45:06.256Z,13798.3076
2023-05-14T06:46:08.426Z,13802.5381
2023-05-14T06:47:09.615Z,13815.5381
2023-05-14T06:48:11.235Z,13812.8457
2023-05-14T06:49:12.852Z,13797.8457
2023-05-14T06:50:14.561Z,13796.0000
2023-05-14T06:51:16.901Z,13795.7695
2023-05-14T06:52:17.766Z,13804.8457
2023-05-14T06:53:19.419Z,13803.3848
2023-05-14T06:54:21.068Z,13808.8457
2023-05-14T06:55:22.700Z,13801.0771
2023-05-14T06:56:24.405Z,13805.8457
2023-05-14T06:57:25.943Z,13803.3076
2023-05-14T06:58:27.627Z,13804.1543
2023-05-14T06:59:29.216Z,13801.2305
2023-05-14T07:00:30.980Z,13806.6924
2023-05-14T07:01:32.532Z,13803.3848
2023-05-14T07:02:34.158Z,13794.6152
2023-05-14T07:03:36.301Z,13794.2305
2023-05-14T07:04:37.469Z,13798.3076
2023-05-14T07:05:39.048Z,13805.7695
2023-05-14T07:06:40.801Z,13809.1543
2023-05-14T07:07:42.356Z,13800.8457
2023-05-14T07:08:44.051Z,13786.0000
2023-05-14T07:09:45.630Z,13787.1543
2023-05-14T07:10:47.385Z,13791.7695
2023-05-14T07:11:49.480Z,13804.6924
2023-05-14T07:12:50.616Z,13802.7695
2023-05-14T07:13:52.266Z,13791.1543
2023-05-14T07:14:53.933Z,13784.8457
2023-05-14T07:15:55.533Z,13787.3076
2023-05-14T07:16:57.245Z,13785.6924
2023-05-14T07:17:58.859Z,13796.4619
2023-05-14T07:19:00.558Z,13791.6924
2023-05-14T07:20:02.134Z,13781.3848
2023-05-14T07:21:03.801Z,13778.4619
2023-05-14T07:22:05.414Z,13789.6924
2023-05-14T07:23:07.050Z,13793.0771
2023-05-14T07:24:08.716Z,13795.8457
2023-05-14T07:25:10.344Z,13790.4619
2023-05-14T07:26:12.015Z,13775.5381
2023-05-14T07:27:13.615Z,13779.4619
2023-05-14T07:28:15.254Z,13782.1543
2023-05-14T07:29:16.983Z,13788.7695
2023-05-14T07:30:18.533Z,13794.0000
2023-05-14T07:31:20.309Z,13792.6924
2023-05-14T07:32:21.852Z,13777.7695
2023-05-14T07:33:23.509Z,13780.9229
2023-05-14T07:34:25.148Z,13778.0000
2023-05-14T07:35:26.747Z,13786.4619
2023-05-14T07:36:28.426Z,13792.2305
2023-05-14T07:37:30.109Z,13777.3848
2023-05-14T07:38:31.720Z,13770.8457
2023-05-14T07:39:33.345Z,13783.6152
2023-05-14T07:40:34.980Z,13778.2305
2023-05-14T07:41:37.333Z,13793.5381
2023-05-14T07:42:38.263Z,13792.7695
2023-05-14T07:43:39.949Z,13781.2305
2023-05-14T07:44:41.616Z,13770.6924
2023-05-14T07:45:43.214Z,13776.3076
2023-05-14T07:46:44.928Z,13783.4619
2023-05-14T07:47:46.534Z,13787.3076
2023-05-14T07:48:48.126Z,13783.6924
2023-05-14T07:49:49.778Z,13784.3076
2023-05-14T07:50:51.444Z,13783.1543
2023-05-14T07:51:53.843Z,13777.1543
2023-05-14T07:52:54.813Z,13785.3076
2023-05-14T07:53:56.512Z,13792.7695
2023-05-14T07:54:58.279Z,13777.3848
2023-05-14T07:55:59.770Z,13764.4619
2023-05-14T07:57:01.511Z,13760.1543
2023-05-14T07:58:03.574Z,13767.9229
2023-05-14T07:59:04.751Z,13773.4619
2023-05-14T08:00:06.545Z,13778.3848
2023-05-14T08:01:09.078Z,13774.2305
2023-05-14T08:02:09.711Z,13766.6152
2023-05-14T08:03:11.452Z,13764.3848
2023-05-14T08:04:13.159Z,13770.4619
2023-05-14T08:05:14.608Z,13763.8457
2023-05-14T08:06:16.273Z,13772.3076
2023-05-14T08:07:17.906Z,13771.2305
2023-05-14T08:08:19.516Z,13754.4619
2023-05-14T08:09:21.210Z,13750.7695
2023-05-14T08:10:24.025Z,13762.3076
2023-05-14T08:11:24.420Z,13773.0771
2023-05-14T08:12:27.094Z,13779.4619
2023-05-14T08:13:27.722Z,13775.6924
2023-05-14T08:14:29.632Z,13767.7695
2023-05-14T08:15:31.023Z,13770.6152
2023-05-14T08:16:32.785Z,13778.7695
2023-05-14T08:17:34.363Z,13793.0771
2023-05-14T08:18:36.040Z,13789.9229
2023-05-14T08:19:38.561Z,13774.6924
2023-05-14T08:20:39.294Z,13768.1543
2023-05-14T08:21:41.052Z,13777.0771
2023-05-14T08:22:42.685Z,13786.6152
2023-05-14T08:23:44.552Z,13799.1543
2023-05-14T08:24:45.926Z,13790.0000
2023-05-14T08:25:47.519Z,13772.7695
2023-05-14T08:26:49.264Z,13758.3076
2023-05-14T08:27:50.823Z,13786.6152
2023-05-14T08:28:52.488Z,13797.0000
2023-05-14T08:29:54.056Z,13798.0000
2023-05-14T08:30:55.759Z,13787.4619
2023-05-14T08:31:57.610Z,13780.0771
2023-05-14T08:32:59.716Z,13775.5381
2023-05-14T08:34:00.687Z,13793.7695
2023-05-14T08:35:02.278Z,13802.0771
2023-05-14T08:36:03.996Z,13793.7695
2023-05-14T08:37:05.640Z,13786.7695
2023-05-14T08:38:08.266Z,13771.0000
2023-05-14T08:39:09.029Z,13781.9229
2023-05-14T08:40:10.523Z,13795.6152
2023-05-14T08:41:12.317Z,13806.7695
2023-05-14T08:42:13.858Z,13796.9229
2023-05-14T08:43:15.580Z,13778.8457
2023-05-14T08:44:17.155Z,13770.3076
2023-05-14T08:45:18.864Z,13792.6924
2023-05-14T08:46:20.422Z,13804.6152
2023-05-14T08:47:22.123Z,13803.9229
2023-05-14T08:48:23.774Z,13783.1543
2023-05-14T08:49:25.366Z,13768.6152
2023-05-14T08:50:27.455Z,13778.2305
2023-05-14T08:51:28.636Z,13809.6152
2023-05-14T08:52:30.283Z,13820.3076
2023-05-14T08:53:31.953Z,13805.6152
2023-05-14T08:54:33.619Z,13786.5381
2023-05-14T08:55:35.213Z,13771.0000
2023-05-14T08:56:36.830Z,13792.4619
2023-05-14T08:57:38.542Z,13815.6152
2023-05-14T08:58:40.200Z,13821.1543
2023-05-14T08:59:41.894Z,13797.2305
2023-05-14T09:00:43.459Z,13783.6152
2023-05-14T09:01:45.146Z,13769.1543
2023-05-14T09:02:46.805Z,13799.8457
2023-05-14T09:03:48.351Z,13821.0771
2023-05-14T09:04:49.979Z,13818.8457
2023-05-14T09:05:51.807Z,13798.8457
2023-05-14T09:06:53.305Z,13780.4619
2023-05-14T09:07:55.009Z,13770.3076
2023-05-14T09:08:56.586Z,13806.2305
2023-05-14T09:09:58.322Z,13819.4619
2023-05-14T09:11:00.868Z,13810.2305
2023-05-14T09:12:01.583Z,13793.8457
2023-05-14T09:13:03.215Z,13773.6152
2023-05-14T09:14:04.775Z,13775.7695
2023-05-14T09:15:07.250Z,13811.1543
2023-05-14T09:16:08.156Z,13825.9229
2023-05-14T09:17:09.828Z,13814.2305
2023-05-14T09:18:11.372Z,13793.7695
2023-05-14T09:19:13.193Z,13778.9229
2023-05-14T09:20:14.693Z,13782.4619
2023-05-14T09:21:16.491Z,13810.2305
2023-05-14T09:22:17.985Z,13820.9229
2023-05-14T09:23:19.710Z,13809.9229
2023-05-14T09:24:21.381Z,13789.6924
2023-05-14T09:25:24.034Z,13785.0000
2023-05-14T09:26:24.520Z,13777.6924
2023-05-14T09:27:27.244Z,13813.8457
2023-05-14T09:28:27.844Z,13817.8457
2023-05-14T09:29:29.494Z,13800.8457
2023-05-14T09:30:32.522Z,13789.2305
2023-05-14T09:31:32.746Z,13774.0000
2023-05-14T09:32:35.552Z,13798.0000
2023-05-14T09:33:36.116Z,13823.2305
2023-05-14T09:34:38.108Z,13828.4619
2023-05-14T09:35:39.531Z,13812.9229
2023-05-14T09:36:41.165Z,13799.7695
2023-05-14T09:37:42.800Z,13777.3848
2023-05-14T09:38:44.441Z,13788.0000
2023-05-14T09:39:45.982Z,13824.7695
2023-05-14T09:40:47.750Z,13833.3076
2023-05-14T09:41:49.327Z,13812.6924
2023-05-14T09:42:50.982Z,13802.6152
2023-05-14T09:43:52.634Z,13784.2305
2023-05-14T09:44:54.261Z,13791.3076
2023-05-14T09:45:55.960Z,13822.0000
2023-05-14T09:46:57.614Z,13826.5381
2023-05-14T09:48:00.329Z,13813.0000
2023-05-14T09:49:00.806Z,13802.3076
2023-05-14T09:50:03.425Z,13786.6152
2023-05-14T09:51:04.738Z,13787.7695
2023-05-14T09:52:05.728Z,13822.7695
2023-05-14T09:53:07.472Z,13835.6152
2023-05-14T09:54:09.105Z,13816.0771
2023-05-14T09:55:10.675Z,13802.4619
2023-05-14T09:56:12.485Z,13788.5381
2023-05-14T09:57:14.055Z,13800.6924
2023-05-14T09:58:15.667Z,13829.0771
2023-05-14T09:59:17.593Z,13832.0771
2023-05-14T10:00:18.986Z,13813.5381
2023-05-14T10:01:21.704Z,13798.3848
2023-05-14T10:02:22.328Z,13779.7695
2023-05-14T10:03:23.929Z,13807.3076
2023-05-14T10:04:25.511Z,13829.4619
2023-05-14T10:05:27.209Z,13822.1543
2023-05-14T10:06:28.820Z,13798.5381
2023-05-14T10:07:30.449Z,13784.2305
2023-05-14T10:08:32.639Z,13781.3076
2023-05-14T10:09:33.784Z,13806.2305
2023-05-14T10:10:35.385Z,13823.2305
2023-05-14T10:11:38.101Z,13818.3076
2023-05-14T10:12:38.689Z,13790.4619
2023-05-14T10:13:40.282Z,13782.0000
2023-05-14T10:14:42.026Z,13771.0771
2023-05-14T10:15:43.612Z,13810.1543
2023-05-14T10:16:45.274Z,13833.1543
2023-05-14T10:17:47.085Z,13821.3076
2023-05-14T10:18:48.661Z,13790.2305
2023-05-14T10:19:50.223Z,13784.5381
2023-05-14T10:20:51.799Z,13773.6152
2023-05-14T10:21:53.521Z,13811.1543
2023-05-14T10:22:55.138Z,13831.4619
2023-05-14T10:23:56.973Z,13815.6924
2023-05-14T10:24:58.540Z,13791.7695
2023-05-14T10:26:00.201Z,13777.7695
2023-05-14T10:27:01.774Z,13767.4619
2023-05-14T10:28:03.385Z,13810.0771
2023-05-14T10:29:05.026Z,13827.0000
2023-05-14T10:30:06.656Z,13812.6152
2023-05-14T10:31:08.264Z,13791.1543
2023-05-14T10:32:10.062Z,13774.9229
2023-05-14T10:33:12.619Z,13770.6152
2023-05-14T10:34:13.193Z,13813.2305
2023-05-14T10:35:15.863Z,13824.6152
2023-05-14T10:36:16.484Z,13800.8457
2023-05-14T10:37:18.134Z,13781.0771
2023-05-14T10:38:19.712Z,13767.8457
2023-05-14T10:39:21.444Z,13780.4619
2023-05-14T10:40:23.133Z,13817.2305
2023-05-14T10:41:24.762Z,13821.3076
2023-05-14T10:42:26.315Z,13800.0771
2023-05-14T10:43:28.000Z,13776.2305
2023-05-14T10:44:29.632Z,13767.7695
2023-05-14T10:45:31.334Z,13786.8457
2023-05-14T10:46:32.936Z,13815.6152
2023-05-14T10:47:34.605Z,13818.8457
2023-05-14T10:48:36.196Z,13796.2305
2023-05-14T10:49:43.349Z,13775.6152
2023-05-14T10:50:39.516Z,13761.0771
2023-05-14T10:51:41.253Z,13797.1543
2023-05-14T10:52:42.780Z,13819.0000
2023-05-14T10:53:44.494Z,13812.6152
2023-05-14T10:54:46.080Z,13791.3076
2023-05-14T10:55:47.732Z,13780.2305
2023-05-14T10:56:49.407Z,13757.7695
2023-05-14T10:57:51.017Z,13801.0771
2023-05-14T10:58:52.664Z,13825.0771
2023-05-14T10:59:55.171Z,13809.2305
2023-05-14T11:00:56.025Z,13788.5381
2023-05-14T11:01:57.749Z,13773.6924
2023-05-14T11:02:59.368Z,13764.5381
2023-05-14T11:04:01.017Z,13810.9229
2023-05-14T11:05:04.440Z,13826.3076
2023-05-14T11:06:04.235Z,13812.2305
2023-05-14T11:07:05.905Z,13782.8457
2023-05-14T11:08:07.574Z,13768.8457
2023-05-14T11:09:09.131Z,13776.5381
2023-05-14T11:10:10.859Z,13800.8457
2023-05-14T11:11:12.508Z,13817.1543
2023-05-14T11:12:14.065Z,13804.7695
2023-05-14T11:13:15.681Z,13785.6924
2023-05-14T11:14:17.434Z,13777.1543
2023-05-14T11:15:19.029Z,13774.6924
2023-05-14T11:16:23.760Z,13795.4619
2023-05-14T11:17:22.302Z,13818.3076
2023-05-14T11:18:23.958Z,13803.6152
2023-05-14T11:19:25.627Z,13784.6924
2023-05-14T11:20:27.346Z,13767.4619
2023-05-14T11:21:29.007Z,13768.3848
2023-05-14T11:22:30.552Z,13795.7695
2023-05-14T11:23:32.168Z,13816.1543