createdAt,value
2019-06-27T00:00:30.781Z,30.00
2019-06-27T00:03:00.228Z,29.80
2019-06-27T00:05:29.786Z,29.60
2019-06-27T00:07:59.185Z,29.80
2019-06-27T00:10:28.866Z,29.70
2019-06-27T00:12:58.336Z,29.70
2019-06-27T00:15:27.952Z,29.70
2019-06-27T00:17:57.376Z,29.70
2019-06-27T00:20:46.175Z,29.60
2019-06-27T00:23:15.541Z,29.50
2019-06-27T00:25:44.985Z,29.40
2019-06-27T00:28:14.368Z,29.40
2019-06-27T00:31:03.140Z,29.40
2019-06-27T00:33:32.709Z,29.10
2019-06-27T00:36:02.158Z,29.20
2019-06-27T00:38:31.505Z,29.20
2019-06-27T00:41:05.534Z,29.30
2019-06-27T00:43:34.999Z,29.20
2019-06-27T00:46:04.373Z,29.20
2019-06-27T00:48:33.819Z,29.20
2019-06-27T00:51:03.249Z,29.00
2019-06-27T00:53:32.611Z,29.00
2019-06-27T00:56:02.001Z,29.00
2019-06-27T00:58:31.439Z,29.10
2019-06-27T01:01:00.813Z,29.00
2019-06-27T01:03:30.161Z,29.10
2019-06-27T01:05:59.532Z,29.10
2019-06-27T01:08:28.912Z,29.00
2019-06-27T01:10:58.276Z,29.00
2019-06-27T01:13:27.712Z,28.90
2019-06-27T01:15:57.097Z,28.90
2019-06-27T01:18:26.448Z,28.90
2019-06-27T01:20:55.849Z,28.90
2019-06-27T01:23:25.273Z,28.80
2019-06-27T01:25:54.653Z,28.80
2019-06-27T01:28:24.005Z,28.70
2019-06-27T01:30:53.428Z,28.60
2019-06-27T01:33:23.080Z,28.50
2019-06-27T01:35:52.449Z,28.50
2019-06-27T01:38:21.955Z,28.40
2019-06-27T01:40:51.297Z,28.10
2019-06-27T01:43:20.669Z,28.10
2019-06-27T01:45:51.862Z,28.10
2019-06-27T01:48:21.756Z,28.00
2019-06-27T01:50:51.224Z,28.00
2019-06-27T01:53:20.668Z,27.90
2019-06-27T01:55:50.006Z,27.80
2019-06-27T01:58:19.553Z,27.80
2019-06-27T02:00:48.969Z,27.80
2019-06-27T02:03:18.399Z,27.80
2019-06-27T02:05:47.748Z,27.70
2019-06-27T02:08:17.123Z,27.70
2019-06-27T02:10:46.506Z,27.80
2019-06-27T02:13:15.852Z,27.80
2019-06-27T02:15:45.366Z,27.80
2019-06-27T02:18:15.092Z,27.70
2019-06-27T02:20:44.473Z,27.80
2019-06-27T02:23:16.004Z,27.80
2019-06-27T02:25:44.953Z,27.70
2019-06-27T02:28:14.308Z,27.70
2019-06-27T02:30:44.544Z,27.70
2019-06-27T02:33:13.976Z,27.70
2019-06-27T02:35:43.338Z,27.50
2019-06-27T02:38:12.889Z,27.60
2019-06-27T02:40:42.356Z,27.50
2019-06-27T02:43:11.826Z,27.50
2019-06-27T02:45:41.176Z,27.50
2019-06-27T02:48:10.642Z,27.30
2019-06-27T02:50:39.989Z,27.40
2019-06-27T02:53:09.346Z,27.50
2019-06-27T02:55:38.732Z,27.40
2019-06-27T02:58:28.647Z,27.50
2019-06-27T03:00:39.291Z,27.50
2019-06-27T03:03:08.850Z,27.50
2019-06-27T03:05:38.542Z,27.30
2019-06-27T03:08:10.290Z,27.20
2019-06-27T03:10:40.025Z,27.10
2019-06-27T03:13:09.514Z,27.00
2019-06-27T03:15:38.922Z,26.90
2019-06-27T03:18:08.276Z,26.80
2019-06-27T03:20:37.625Z,26.90
2019-06-27T03:23:07.006Z,26.70
2019-06-27T03:25:36.352Z,26.70
2019-06-27T03:28:05.794Z,26.80
2019-06-27T03:30:35.341Z,26.70
2019-06-27T03:33:04.882Z,26.80
2019-06-27T03:35:34.312Z,26.80
2019-06-27T03:38:03.734Z,26.70
2019-06-27T03:40:33.093Z,26.60
2019-06-27T03:43:02.453Z,26.60
2019-06-27T03:45:31.861Z,26.50
2019-06-27T03:48:01.237Z,26.60
2019-06-27T03:50:30.690Z,26.50
2019-06-27T03:53:00.102Z,26.50
2019-06-27T03:55:29.453Z,26.40
2019-06-27T03:57:58.864Z,26.30
2019-06-27T04:00:31.316Z,26.30
2019-06-27T04:03:00.954Z,26.10
2019-06-27T04:05:30.381Z,26.20
2019-06-27T04:07:59.967Z,26.10
2019-06-27T04:10:29.335Z,26.00
2019-06-27T04:12:58.982Z,26.00
2019-06-27T04:15:28.351Z,26.20
2019-06-27T04:17:57.687Z,26.20
2019-06-27T04:20:27.064Z,26.20
2019-06-27T04:22:56.487Z,26.00
2019-06-27T04:25:25.846Z,26.00
2019-06-27T04:27:59.592Z,26.00
2019-06-27T04:30:26.258Z,26.10
2019-06-27T04:32:55.838Z,26.00
2019-06-27T04:35:25.219Z,25.80
2019-06-27T04:37:54.782Z,25.90
2019-06-27T04:40:24.261Z,26.10
2019-06-27T04:42:53.613Z,26.10
2019-06-27T04:45:22.970Z,26.10
2019-06-27T04:47:52.319Z,26.10
2019-06-27T04:50:21.678Z,26.10
2019-06-27T04:52:51.266Z,26.20
2019-06-27T04:55:20.634Z,26.20
2019-06-27T04:57:50.065Z,26.30
2019-06-27T05:00:22.509Z,26.20
2019-06-27T05:02:51.861Z,26.20
2019-06-27T05:05:21.248Z,26.20
2019-06-27T05:07:50.665Z,26.00
2019-06-27T05:10:20.169Z,26.10
2019-06-27T05:12:49.719Z,26.30
2019-06-27T05:15:19.095Z,26.40
2019-06-27T05:17:48.478Z,26.40
2019-06-27T05:20:17.902Z,26.50
2019-06-27T05:22:47.319Z,26.40
2019-06-27T05:25:16.720Z,26.50
2019-06-27T05:27:46.117Z,26.40
2019-06-27T05:30:15.548Z,26.40
2019-06-27T05:32:44.904Z,26.40
2019-06-27T05:35:14.428Z,26.40
2019-06-27T05:37:43.911Z,26.40
2019-06-27T05:40:13.916Z,26.50
2019-06-27T05:42:43.251Z,26.70
2019-06-27T05:45:13.244Z,26.80
2019-06-27T05:47:42.607Z,26.60
2019-06-27T05:50:12.213Z,26.70
2019-06-27T05:52:41.640Z,26.60
2019-06-27T05:55:11.127Z,26.60
2019-06-27T05:57:40.530Z,26.70
2019-06-27T06:00:26.730Z,26.80
2019-06-27T06:02:42.264Z,26.80
2019-06-27T06:05:11.742Z,26.80
2019-06-27T06:07:41.138Z,27.00
2019-06-27T06:10:10.838Z,27.00
2019-06-27T06:12:40.306Z,27.10
2019-06-27T06:15:09.985Z,27.10
2019-06-27T06:17:39.415Z,27.10
2019-06-27T06:20:09.707Z,27.10
2019-06-27T06:22:39.091Z,27.20
2019-06-27T06:25:08.701Z,27.20
2019-06-27T06:27:38.121Z,27.40
2019-06-27T06:30:09.775Z,27.50
2019-06-27T06:32:39.220Z,27.60
2019-06-27T06:35:08.819Z,27.70
2019-06-27T06:37:38.199Z,27.50
2019-06-27T06:40:09.198Z,27.60
2019-06-27T06:42:38.546Z,27.80
2019-06-27T06:45:09.128Z,27.90
2019-06-27T06:47:38.494Z,27.80
2019-06-27T06:50:08.515Z,28.10
2019-06-27T06:52:37.954Z,28.00
2019-06-27T06:55:07.427Z,27.90
2019-06-27T06:57:36.836Z,28.10
2019-06-27T07:00:08.633Z,28.20
2019-06-27T07:02:38.226Z,28.40
2019-06-27T07:05:07.690Z,28.50
2019-06-27T07:07:37.189Z,28.60
2019-06-27T07:10:07.660Z,28.50
2019-06-27T07:12:37.160Z,28.40
2019-06-27T07:15:08.259Z,28.40
2019-06-27T07:17:37.694Z,28.40
2019-06-27T07:20:07.843Z,28.50
2019-06-27T07:22:37.216Z,28.70
2019-06-27T07:25:07.885Z,28.60
2019-06-27T07:27:37.913Z,28.80
2019-06-27T07:30:07.789Z,28.70
2019-06-27T07:32:37.212Z,28.80
2019-06-27T07:35:07.513Z,29.00
2019-06-27T07:37:37.148Z,28.90
2019-06-27T07:40:08.706Z,29.00
2019-06-27T07:42:38.149Z,29.00
2019-06-27T07:45:08.127Z,29.20
2019-06-27T07:47:37.642Z,29.30
2019-06-27T07:50:08.684Z,29.50
2019-06-27T07:52:38.057Z,29.60
2019-06-27T07:55:08.093Z,29.60
2019-06-27T07:57:37.808Z,29.70
2019-06-27T08:00:09.894Z,29.50
2019-06-27T08:02:39.325Z,29.60
2019-06-27T08:05:10.228Z,29.50
2019-06-27T08:07:39.706Z,29.80
2019-06-27T08:10:09.597Z,29.90
2019-06-27T08:12:42.303Z,29.90
2019-06-27T08:15:10.284Z,30.10
2019-06-27T08:17:39.750Z,30.10
2019-06-27T08:20:09.346Z,30.20
2019-06-27T08:22:38.775Z,30.30
2019-06-27T08:25:08.754Z,30.60
2019-06-27T08:27:38.195Z,30.80
2019-06-27T08:30:09.008Z,30.90
2019-06-27T08:32:38.874Z,30.90
2019-06-27T08:35:08.583Z,31.00
2019-06-27T08:37:38.075Z,31.10
2019-06-27T08:40:08.350Z,31.20
2019-06-27T08:42:37.688Z,31.30
2019-06-27T08:45:08.049Z,31.40
2019-06-27T08:47:37.559Z,31.40
2019-06-27T08:50:07.746Z,31.50
2019-06-27T08:52:37.103Z,31.70
2019-06-27T08:55:07.595Z,31.80
2019-06-27T08:57:37.035Z,31.70
2019-06-27T09:00:07.415Z,31.70
2019-06-27T09:02:36.891Z,31.80
2019-06-27T09:05:07.485Z,31.90
2019-06-27T09:07:36.922Z,31.80
2019-06-27T09:10:07.308Z,31.90
2019-06-27T09:12:36.722Z,32.00
2019-06-27T09:15:07.711Z,32.20
2019-06-27T09:17:37.131Z,32.30
2019-06-27T09:20:08.787Z,32.30
2019-06-27T09:22:38.231Z,32.40
2019-06-27T09:25:08.408Z,32.60
2019-06-27T09:27:37.844Z,32.70
2019-06-27T09:30:08.396Z,32.80
2019-06-27T09:32:37.764Z,32.90
2019-06-27T09:35:07.650Z,33.10
2019-06-27T09:37:37.176Z,33.10
2019-06-27T09:40:10.117Z,33.20
2019-06-27T09:42:39.542Z,33.30
2019-06-27T09:45:09.534Z,33.30
2019-06-27T09:47:38.972Z,33.30
2019-06-27T09:50:09.567Z,33.40
2019-06-27T09:52:39.115Z,33.40
2019-06-27T09:55:10.496Z,33.50
2019-06-27T09:57:59.223Z,33.60
2019-06-27T10:00:28.907Z,33.50
2019-06-27T10:02:58.343Z,33.50
2019-06-27T10:05:27.685Z,33.40
2019-06-27T10:07:57.126Z,33.60
2019-06-27T10:10:26.543Z,33.80
2019-06-27T10:12:55.968Z,33.80
2019-06-27T10:15:25.335Z,34.00
2019-06-27T10:17:54.706Z,34.20
2019-06-27T10:20:24.121Z,34.30
2019-06-27T10:22:53.475Z,34.20
2019-06-27T10:25:22.826Z,34.30
2019-06-27T10:27:52.192Z,34.40
2019-06-27T10:30:23.786Z,34.50
2019-06-27T10:32:59.116Z,34.40
2019-06-27T10:35:24.327Z,34.50
2019-06-27T10:37:53.678Z,34.30
2019-06-27T10:40:23.031Z,34.50
2019-06-27T10:42:52.472Z,34.50
2019-06-27T10:45:21.829Z,34.40
2019-06-27T10:47:51.254Z,34.60
2019-06-27T10:50:20.872Z,34.50
2019-06-27T10:52:50.343Z,34.60
2019-06-27T10:55:19.697Z,34.60
2019-06-27T10:57:49.127Z,34.60
2019-06-27T11:00:18.815Z,34.80
2019-06-27T11:02:48.275Z,35.10
2019-06-27T11:05:17.889Z,35.00
2019-06-27T11:07:47.317Z,35.10
2019-06-27T11:10:17.044Z,35.00
2019-06-27T11:12:46.546Z,35.10
2019-06-27T11:15:16.627Z,35.20
2019-06-27T11:17:46.158Z,35.40
2019-06-27T11:20:16.238Z,35.60
2019-06-27T11:22:45.671Z,35.70
2019-06-27T11:25:15.594Z,36.00
2019-06-27T11:27:44.930Z,35.80
2019-06-27T11:30:16.116Z,35.80
2019-06-27T11:32:45.499Z,35.90
2019-06-27T11:35:15.152Z,35.80
2019-06-27T11:37:44.639Z,35.70
2019-06-27T11:40:14.827Z,35.70
2019-06-27T11:42:44.372Z,35.60
2019-06-27T11:45:14.670Z,35.60
2019-06-27T11:47:44.017Z,35.60
2019-06-27T11:50:13.711Z,35.40
2019-06-27T11:52:46.929Z,35.70
2019-06-27T11:55:14.585Z,35.90
2019-06-27T11:57:44.016Z,36.10
2019-06-27T12:00:14.235Z,36.30
2019-06-27T12:02:43.578Z,36.50
2019-06-27T12:05:13.670Z,36.50
2019-06-27T12:07:43.327Z,36.40
2019-06-27T12:10:13.220Z,36.40
2019-06-27T12:12:42.745Z,36.40
2019-06-27T12:15:12.686Z,36.40
2019-06-27T12:17:42.172Z,36.10
2019-06-27T12:20:12.088Z,36.00
2019-06-27T12:22:41.439Z,36.10
2019-06-27T12:25:11.205Z,36.20
2019-06-27T12:27:40.618Z,36.30
2019-06-27T12:30:10.718Z,36.50
2019-06-27T12:32:51.148Z,36.70
2019-06-27T12:35:12.011Z,36.80
2019-06-27T12:37:41.370Z,36.90
2019-06-27T12:40:11.454Z,37.00
2019-06-27T12:42:40.795Z,36.90
2019-06-27T12:45:10.614Z,37.00
2019-06-27T12:47:39.982Z,37.10
2019-06-27T12:50:10.676Z,37.10
2019-06-27T12:52:40.164Z,37.10
2019-06-27T12:55:10.051Z,37.10
2019-06-27T12:57:39.482Z,37.10
2019-06-27T13:00:09.705Z,37.00
2019-06-27T13:02:39.059Z,37.00
2019-06-27T13:05:08.751Z,37.10
2019-06-27T13:07:38.162Z,36.50
2019-06-27T13:10:09.302Z,36.70
2019-06-27T13:12:38.921Z,36.80
2019-06-27T13:15:08.425Z,36.60
2019-06-27T13:17:37.852Z,36.50
2019-06-27T13:20:08.091Z,36.60
2019-06-27T13:22:37.516Z,36.70
2019-06-27T13:25:06.953Z,36.70
2019-06-27T13:27:36.400Z,37.00
2019-06-27T13:30:08.121Z,37.10
2019-06-27T13:32:37.847Z,36.80
2019-06-27T13:35:07.612Z,36.70
2019-06-27T13:37:36.956Z,36.70
2019-06-27T13:40:09.775Z,36.70
2019-06-27T13:42:39.187Z,36.60
2019-06-27T13:45:08.985Z,36.40
2019-06-27T13:47:38.339Z,36.30
2019-06-27T13:50:08.214Z,36.20
2019-06-27T13:52:37.560Z,36.20
2019-06-27T13:55:07.637Z,36.40
2019-06-27T13:57:37.066Z,36.50
2019-06-27T14:00:09.972Z,36.40
2019-06-27T14:02:39.439Z,36.40
2019-06-27T14:05:09.276Z,36.50
2019-06-27T14:07:38.682Z,36.60
2019-06-27T14:10:08.588Z,36.50
2019-06-27T14:12:37.940Z,36.50
2019-06-27T14:15:08.243Z,36.50
2019-06-27T14:17:37.600Z,36.30
2019-06-27T14:20:07.836Z,36.30
2019-06-27T14:22:37.275Z,36.40
2019-06-27T14:25:06.775Z,36.40
2019-06-27T14:27:36.116Z,36.30
2019-06-27T14:30:09.283Z,36.30
2019-06-27T14:32:38.799Z,36.20
2019-06-27T14:35:15.229Z,36.10
2019-06-27T14:37:39.879Z,36.00
2019-06-27T14:40:10.417Z,36.00
2019-06-27T14:42:39.788Z,36.10
2019-06-27T14:45:10.484Z,36.00
2019-06-27T14:47:39.845Z,36.00
2019-06-27T14:50:09.854Z,36.00
2019-06-27T14:52:39.201Z,36.10
2019-06-27T14:55:09.305Z,36.30
2019-06-27T14:57:41.819Z,36.10
2019-06-27T15:00:11.607Z,36.00
2019-06-27T15:02:40.982Z,36.10
2019-06-27T15:05:11.186Z,36.00
2019-06-27T15:07:40.659Z,35.80
2019-06-27T15:10:10.659Z,35.80
2019-06-27T15:12:55.704Z,35.80
2019-06-27T15:15:11.405Z,35.90
2019-06-27T15:17:43.465Z,35.80
2019-06-27T15:20:13.178Z,35.80
2019-06-27T15:22:42.516Z,35.90
2019-06-27T15:25:12.562Z,35.80
2019-06-27T15:27:42.028Z,35.50
2019-06-27T15:30:11.826Z,35.50
2019-06-27T15:32:41.203Z,35.50
2019-06-27T15:35:12.403Z,35.70
2019-06-27T15:37:41.749Z,35.80
2019-06-27T15:40:11.762Z,35.70
2019-06-27T15:42:41.175Z,35.60
2019-06-27T15:45:11.266Z,35.30
2019-06-27T15:47:40.623Z,35.50
2019-06-27T15:50:10.514Z,35.60
2019-06-27T15:52:40.042Z,35.50
2019-06-27T15:55:12.216Z,35.60
2019-06-27T15:57:41.079Z,35.70
2019-06-27T16:00:13.835Z,35.60
2019-06-27T16:02:43.199Z,35.50
2019-06-27T16:05:12.878Z,35.50
2019-06-27T16:07:42.334Z,35.50
2019-06-27T16:10:12.321Z,35.40
2019-06-27T16:12:41.811Z,35.40
2019-06-27T16:15:11.554Z,35.30
2019-06-27T16:17:41.178Z,35.30
2019-06-27T16:20:11.255Z,35.40
2019-06-27T16:22:40.653Z,35.30
2019-06-27T16:25:10.134Z,35.20
2019-06-27T16:27:39.511Z,35.00
2019-06-27T16:30:09.352Z,35.00
2019-06-27T16:32:38.839Z,35.00
2019-06-27T16:35:08.352Z,35.00
2019-06-27T16:37:37.711Z,34.90
2019-06-27T16:40:08.858Z,34.90
2019-06-27T16:42:38.236Z,35.00
2019-06-27T16:45:08.799Z,35.00
2019-06-27T16:47:38.165Z,35.00
2019-06-27T16:50:08.248Z,35.00
2019-06-27T16:52:37.778Z,35.00
2019-06-27T16:55:07.673Z,35.00
2019-06-27T16:57:37.031Z,35.00
2019-06-27T17:00:07.060Z,34.90
2019-06-27T17:02:36.411Z,34.80
2019-06-27T17:05:07.348Z,34.80
2019-06-27T17:07:36.755Z,34.90
2019-06-27T17:10:07.583Z,34.70
2019-06-27T17:12:36.961Z,34.70
2019-06-27T17:15:10.072Z,34.80
2019-06-27T17:17:39.581Z,34.80
2019-06-27T17:20:10.345Z,34.80
2019-06-27T17:22:39.713Z,34.80
2019-06-27T17:25:09.397Z,34.60
2019-06-27T17:27:38.812Z,34.60
2019-06-27T17:30:10.079Z,34.60
2019-06-27T17:32:39.727Z,34.60
2019-06-27T17:35:09.073Z,34.60
2019-06-27T17:37:38.678Z,34.60
2019-06-27T17:40:10.124Z,34.60
2019-06-27T17:42:39.923Z,34.20
2019-06-27T17:45:10.088Z,34.10
2019-06-27T17:47:39.773Z,34.00
2019-06-27T17:50:12.932Z,33.90
2019-06-27T17:52:42.300Z,33.90
2019-06-27T17:55:11.790Z,33.90
2019-06-27T17:57:41.720Z,34.00
2019-06-27T18:00:11.682Z,33.80
2019-06-27T18:02:41.147Z,33.70
2019-06-27T18:05:18.110Z,33.60
2019-06-27T18:07:46.271Z,33.70
2019-06-27T18:10:15.786Z,33.50
2019-06-27T18:12:45.139Z,33.30
2019-06-27T18:15:14.729Z,33.10
2019-06-27T18:17:44.210Z,33.00
2019-06-27T18:20:14.015Z,33.00
2019-06-27T18:22:43.359Z,33.10
2019-06-27T18:25:12.860Z,33.00
2019-06-27T18:27:42.299Z,32.90
2019-06-27T18:30:15.094Z,32.90
2019-06-27T18:32:44.588Z,32.70
2019-06-27T18:35:14.085Z,32.60
2019-06-27T18:37:43.594Z,32.50
2019-06-27T18:40:13.202Z,32.30
2019-06-27T18:42:42.635Z,32.30
2019-06-27T18:45:13.146Z,32.00
2019-06-27T18:47:42.627Z,32.00
2019-06-27T18:50:12.126Z,31.80
2019-06-27T18:52:41.586Z,31.70
2019-06-27T18:55:11.259Z,31.50
2019-06-27T18:57:40.625Z,31.40
2019-06-27T19:00:10.414Z,31.10
2019-06-27T19:02:39.887Z,31.10
2019-06-27T19:05:09.763Z,31.10
2019-06-27T19:07:45.658Z,30.90
2019-06-27T19:10:10.796Z,30.90
2019-06-27T19:12:40.312Z,30.80
2019-06-27T19:15:10.768Z,30.70
2019-06-27T19:17:40.147Z,30.60
2019-06-27T19:20:28.281Z,30.40
2019-06-27T19:23:11.155Z,30.40
2019-06-27T19:25:42.317Z,30.20
2019-06-27T19:28:11.751Z,30.10
2019-06-27T19:30:41.595Z,30.00
2019-06-27T19:33:11.032Z,29.80
2019-06-27T19:35:40.414Z,29.70
2019-06-27T19:38:09.767Z,29.60
2019-06-27T19:40:39.540Z,29.50
2019-06-27T19:43:08.911Z,29.40
2019-06-27T19:45:38.254Z,29.20
2019-06-27T19:48:07.785Z,29.10
2019-06-27T19:50:37.335Z,29.10
2019-06-27T19:53:06.789Z,29.00
2019-06-27T19:55:37.612Z,28.90
2019-06-27T19:58:07.278Z,28.80
2019-06-27T20:00:36.801Z,28.60
2019-06-27T20:03:06.223Z,28.60
2019-06-27T20:05:35.576Z,28.50
2019-06-27T20:08:18.446Z,28.40
2019-06-27T20:10:36.380Z,28.20
2019-06-27T20:13:05.814Z,28.10
2019-06-27T20:15:35.311Z,28.10
2019-06-27T20:18:04.760Z,28.10
2019-06-27T20:20:34.094Z,27.80
2019-06-27T20:23:03.508Z,27.90
2019-06-27T20:25:33.389Z,27.90
2019-06-27T20:28:02.805Z,27.90
2019-06-27T20:30:32.154Z,27.80
2019-06-27T20:33:01.508Z,27.80
2019-06-27T20:35:30.880Z,27.70
2019-06-27T20:38:00.532Z,27.70
2019-06-27T20:40:29.952Z,27.70
2019-06-27T20:42:59.453Z,27.50
2019-06-27T20:45:30.639Z,27.50
2019-06-27T20:48:00.008Z,27.40
2019-06-27T20:50:29.468Z,27.30
2019-06-27T20:52:58.827Z,27.20
2019-06-27T20:55:28.271Z,27.20
2019-06-27T20:57:57.711Z,27.10
2019-06-27T21:00:27.301Z,27.10
2019-06-27T21:02:56.814Z,27.10
2019-06-27T21:05:26.247Z,27.00
2019-06-27T21:07:55.607Z,26.90
2019-06-27T21:10:25.390Z,26.90
2019-06-27T21:12:54.771Z,26.90
2019-06-27T21:15:24.617Z,26.90
2019-06-27T21:17:53.989Z,26.80
2019-06-27T21:20:24.049Z,26.70
2019-06-27T21:22:54.377Z,26.70
2019-06-27T21:25:23.771Z,26.20
2019-06-27T21:27:53.167Z,26.70
2019-06-27T21:30:23.663Z,26.60
2019-06-27T21:32:53.904Z,26.50
2019-06-27T21:35:23.403Z,26.50
2019-06-27T21:37:52.858Z,26.40
2019-06-27T21:40:41.600Z,26.40
2019-06-27T21:43:11.008Z,26.30
2019-06-27T21:45:40.441Z,26.30
2019-06-27T21:48:09.857Z,26.30
2019-06-27T21:50:39.202Z,26.20
2019-06-27T21:53:08.569Z,26.10
2019-06-27T21:55:37.983Z,26.00
2019-06-27T21:58:07.524Z,26.00
2019-06-27T22:00:37.635Z,26.10
2019-06-27T22:03:06.995Z,26.20
2019-06-27T22:05:36.654Z,26.00
2019-06-27T22:08:06.102Z,26.00
2019-06-27T22:10:35.645Z,25.90
2019-06-27T22:13:05.003Z,25.90
2019-06-27T22:15:34.527Z,25.80
2019-06-27T22:18:03.940Z,25.80
2019-06-27T22:20:33.387Z,25.80
2019-06-27T22:23:02.816Z,25.80
2019-06-27T22:25:40.224Z,25.70
2019-06-27T22:28:03.508Z,25.80
2019-06-27T22:30:32.907Z,25.60
2019-06-27T22:33:02.424Z,25.70
2019-06-27T22:35:31.862Z,25.60
2019-06-27T22:38:18.823Z,25.80
2019-06-27T22:41:06.134Z,25.70
2019-06-27T22:43:53.358Z,25.70
2019-06-27T22:46:40.483Z,25.60
2019-06-27T22:49:09.399Z,25.60
2019-06-27T22:51:56.847Z,25.40
2019-06-27T22:54:27.847Z,25.30
2019-06-27T22:56:57.195Z,25.20
2019-06-27T22:59:26.559Z,25.20
2019-06-27T23:01:55.909Z,25.30
2019-06-27T23:04:25.263Z,25.30
2019-06-27T23:06:54.612Z,25.10
2019-06-27T23:09:23.983Z,25.00
2019-06-27T23:11:53.370Z,25.00
2019-06-27T23:14:22.911Z,25.00
2019-06-27T23:16:52.261Z,25.00
2019-06-27T23:19:21.622Z,25.00
2019-06-27T23:21:51.052Z,25.00
2019-06-27T23:24:20.412Z,25.00
2019-06-27T23:26:49.780Z,24.90
2019-06-27T23:29:19.169Z,24.80
2019-06-27T23:31:48.588Z,24.70
2019-06-27T23:34:17.950Z,24.60
2019-06-27T23:36:47.700Z,24.70
2019-06-27T23:39:17.129Z,24.60
2019-06-27T23:41:46.474Z,24.40
2019-06-27T23:44:15.823Z,24.40
2019-06-27T23:46:45.275Z,24.40
2019-06-27T23:49:14.643Z,24.40
2019-06-27T23:51:44.072Z,24.40
2019-06-27T23:54:13.416Z,24.30
2019-06-27T23:56:42.836Z,24.20
2019-06-27T23:59:12.243Z,24.20
