createdAt,value
2019-05-17T00:00:09.808Z,1009.79
2019-05-17T00:01:09.806Z,1009.81
2019-05-17T00:02:09.781Z,1009.81
2019-05-17T00:03:09.783Z,1009.84
2019-05-17T00:04:09.804Z,1009.86
2019-05-17T00:05:09.793Z,1009.85
2019-05-17T00:06:09.857Z,1009.89
2019-05-17T00:07:09.815Z,1009.85
2019-05-17T00:08:09.813Z,1009.83
2019-05-17T00:09:09.812Z,1009.79
2019-05-17T00:10:09.833Z,1009.78
2019-05-17T00:11:09.841Z,1009.76
2019-05-17T00:12:09.906Z,1009.78
2019-05-17T00:13:14.441Z,1009.76
2019-05-17T00:14:09.850Z,1009.75
2019-05-17T00:15:09.864Z,1009.72
2019-05-17T00:16:09.867Z,1009.70
2019-05-17T00:17:09.890Z,1009.69
2019-05-17T00:18:09.889Z,1009.69
2019-05-17T00:19:09.881Z,1009.69
2019-05-17T00:20:09.905Z,1009.65
2019-05-17T00:21:09.896Z,1009.63
2019-05-17T00:22:09.973Z,1009.62
2019-05-17T00:23:09.906Z,1009.60
2019-05-17T00:24:10.118Z,1009.56
2019-05-17T00:25:09.931Z,1009.54
2019-05-17T00:26:10.061Z,1009.55
2019-05-17T00:27:09.959Z,1009.54
2019-05-17T00:28:10.102Z,1009.53
2019-05-17T00:29:10.026Z,1009.54
2019-05-17T00:30:09.943Z,1009.51
2019-05-17T00:31:09.967Z,1009.51
2019-05-17T00:32:09.944Z,1009.49
2019-05-17T00:33:09.985Z,1009.49
2019-05-17T00:34:09.961Z,1009.48
2019-05-17T00:35:09.956Z,1009.43
2019-05-17T00:36:09.983Z,1009.46
2019-05-17T00:37:09.980Z,1009.37
2019-05-17T00:38:09.971Z,1009.40
2019-05-17T00:39:10.022Z,1009.38
2019-05-17T00:40:10.055Z,1009.35
2019-05-17T00:41:10.008Z,1009.31
2019-05-17T00:42:10.015Z,1009.33
2019-05-17T00:43:10.056Z,1009.35
2019-05-17T00:44:10.034Z,1009.35
2019-05-17T00:45:10.042Z,1009.38
2019-05-17T00:46:10.029Z,1009.40
2019-05-17T00:47:10.028Z,1009.35
2019-05-17T00:48:10.050Z,1009.39
2019-05-17T00:49:10.041Z,1009.37
2019-05-17T00:50:10.178Z,1009.36
2019-05-17T00:51:10.929Z,1009.36
2019-05-17T00:52:10.120Z,1009.35
2019-05-17T00:53:10.081Z,1009.36
2019-05-17T00:54:10.093Z,1009.34
2019-05-17T00:55:10.069Z,1009.38
2019-05-17T00:56:10.131Z,1009.36
2019-05-17T00:57:10.111Z,1009.33
2019-05-17T00:58:10.117Z,1009.36
2019-05-17T00:59:10.174Z,1009.36
2019-05-17T01:00:10.115Z,1009.33
2019-05-17T01:01:10.155Z,1009.31
2019-05-17T01:02:10.136Z,1009.31
2019-05-17T01:03:10.154Z,1009.28
2019-05-17T01:04:10.152Z,1009.33
2019-05-17T01:05:10.145Z,1009.30
2019-05-17T01:06:10.145Z,1009.34
2019-05-17T01:07:10.169Z,1009.34
2019-05-17T01:08:10.223Z,1009.30
2019-05-17T01:09:10.193Z,1009.30
2019-05-17T01:10:10.175Z,1009.30
2019-05-17T01:11:10.170Z,1009.29
2019-05-17T01:12:10.250Z,1009.32
2019-05-17T01:13:10.349Z,1009.29
2019-05-17T01:14:10.307Z,1009.29
2019-05-17T01:15:10.205Z,1009.27
2019-05-17T01:16:10.235Z,1009.26
2019-05-17T01:17:10.209Z,1009.26
2019-05-17T01:18:10.221Z,1009.27
2019-05-17T01:19:10.223Z,1009.29
2019-05-17T01:20:10.259Z,1009.30
2019-05-17T01:21:10.225Z,1009.34
2019-05-17T01:22:10.243Z,1009.30
2019-05-17T01:23:10.281Z,1009.31
2019-05-17T01:24:10.284Z,1009.32
2019-05-17T01:25:10.258Z,1009.32
2019-05-17T01:26:10.297Z,1009.36
2019-05-17T01:27:10.277Z,1009.39
2019-05-17T01:28:10.297Z,1009.39
2019-05-17T01:29:10.321Z,1009.40
2019-05-17T01:30:10.341Z,1009.36
2019-05-17T01:31:10.293Z,1009.39
2019-05-17T01:32:10.300Z,1009.36
2019-05-17T01:33:10.305Z,1009.35
2019-05-17T01:34:10.326Z,1009.35
2019-05-17T01:35:10.381Z,1009.35
2019-05-17T01:36:10.367Z,1009.32
2019-05-17T01:37:10.804Z,1009.27
2019-05-17T01:38:10.328Z,1009.31
2019-05-17T01:39:17.198Z,1009.31
2019-05-17T01:40:10.547Z,1009.30
2019-05-17T01:41:10.341Z,1009.31
2019-05-17T01:42:10.370Z,1009.31
2019-05-17T01:43:10.419Z,1009.25
2019-05-17T01:44:10.375Z,1009.31
2019-05-17T01:45:10.427Z,1009.31
2019-05-17T01:46:10.399Z,1009.35
2019-05-17T01:47:10.400Z,1009.33
2019-05-17T01:48:10.414Z,1009.37
2019-05-17T01:49:10.484Z,1009.30
2019-05-17T01:50:10.415Z,1009.35
2019-05-17T01:51:10.448Z,1009.31
2019-05-17T01:52:10.420Z,1009.26
2019-05-17T01:53:10.436Z,1009.26
2019-05-17T01:54:10.433Z,1009.24
2019-05-17T01:55:10.436Z,1009.21
2019-05-17T01:56:10.456Z,1009.23
2019-05-17T01:57:10.505Z,1009.21
2019-05-17T01:58:10.461Z,1009.20
2019-05-17T01:59:10.460Z,1009.23
2019-05-17T02:00:10.478Z,1009.23
2019-05-17T02:01:10.470Z,1009.23
2019-05-17T02:02:10.495Z,1009.25
2019-05-17T02:03:10.502Z,1009.23
2019-05-17T02:04:10.485Z,1009.28
2019-05-17T02:05:10.536Z,1009.20
2019-05-17T02:06:10.551Z,1009.24
2019-05-17T02:07:10.571Z,1009.21
2019-05-17T02:08:10.512Z,1009.19
2019-05-17T02:09:10.603Z,1009.21
2019-05-17T02:10:10.510Z,1009.15
2019-05-17T02:11:10.539Z,1009.12
2019-05-17T02:12:10.620Z,1009.15
2019-05-17T02:13:10.569Z,1009.09
2019-05-17T02:14:10.618Z,1009.12
2019-05-17T02:15:10.546Z,1009.13
2019-05-17T02:16:10.576Z,1009.10
2019-05-17T02:17:10.575Z,1009.09
2019-05-17T02:18:10.587Z,1009.09
2019-05-17T02:19:10.591Z,1009.11
2019-05-17T02:20:10.581Z,1009.12
2019-05-17T02:21:10.579Z,1009.09
2019-05-17T02:22:10.583Z,1009.13
2019-05-17T02:23:10.620Z,1009.13
2019-05-17T02:24:10.652Z,1009.11
2019-05-17T02:25:10.659Z,1009.13
2019-05-17T02:26:10.632Z,1009.09
2019-05-17T02:27:10.675Z,1009.11
2019-05-17T02:28:12.208Z,1009.11
2019-05-17T02:29:12.055Z,1009.16
2019-05-17T02:30:14.064Z,1009.15
2019-05-17T02:31:13.263Z,1009.20
2019-05-17T02:32:12.805Z,1009.23
2019-05-17T02:33:12.596Z,1009.25
2019-05-17T02:34:13.886Z,1009.23
2019-05-17T02:35:14.115Z,1009.21
2019-05-17T02:36:13.911Z,1009.20
2019-05-17T02:37:13.452Z,1009.19
2019-05-17T02:38:13.307Z,1009.18
2019-05-17T02:39:13.206Z,1009.18
2019-05-17T02:40:13.953Z,1009.16
2019-05-17T02:41:13.791Z,1009.17
2019-05-17T02:42:13.711Z,1009.17
2019-05-17T02:43:13.327Z,1009.16
2019-05-17T02:44:13.092Z,1009.14
2019-05-17T02:45:13.319Z,1009.13
2019-05-17T02:46:13.496Z,1009.13
2019-05-17T02:47:13.330Z,1009.12
2019-05-17T02:48:13.139Z,1009.13
2019-05-17T02:49:13.788Z,1009.13
2019-05-17T02:50:12.822Z,1009.13
2019-05-17T02:51:13.153Z,1009.12
2019-05-17T02:52:12.426Z,1009.12
2019-05-17T02:53:13.219Z,1009.14
2019-05-17T02:54:13.284Z,1009.13
2019-05-17T02:55:12.819Z,1009.16
2019-05-17T02:56:13.521Z,1009.15
2019-05-17T02:57:13.851Z,1009.17
2019-05-17T02:58:12.821Z,1009.17
2019-05-17T02:59:13.434Z,1009.19
2019-05-17T03:00:13.397Z,1009.14
2019-05-17T03:01:12.702Z,1009.12
2019-05-17T03:02:12.733Z,1009.15
2019-05-17T03:03:13.473Z,1009.09
2019-05-17T03:04:12.985Z,1009.12
2019-05-17T03:05:12.940Z,1009.09
2019-05-17T03:06:13.624Z,1009.07
2019-05-17T03:07:13.547Z,1009.10
2019-05-17T03:08:12.275Z,1009.10
2019-05-17T03:09:12.485Z,1009.11
2019-05-17T03:10:22.163Z,1009.09
2019-05-17T03:11:13.480Z,1009.08
2019-05-17T03:12:12.888Z,1009.07
2019-05-17T03:13:12.820Z,1009.07
2019-05-17T03:14:12.861Z,1009.06
2019-05-17T03:15:13.034Z,1009.05
2019-05-17T03:16:14.295Z,1009.04
2019-05-17T03:17:13.805Z,1009.08
2019-05-17T03:18:13.416Z,1009.08
2019-05-17T03:19:13.057Z,1009.12
2019-05-17T03:20:12.867Z,1009.14
2019-05-17T03:21:13.546Z,1009.13
2019-05-17T03:22:13.147Z,1009.18
2019-05-17T03:23:12.668Z,1009.16
2019-05-17T03:24:13.652Z,1009.18
2019-05-17T03:25:13.713Z,1009.17
2019-05-17T03:26:13.037Z,1009.14
2019-05-17T03:27:13.875Z,1009.16
2019-05-17T03:28:13.424Z,1009.17
2019-05-17T03:29:13.628Z,1009.19
2019-05-17T03:30:16.757Z,1009.13
2019-05-17T03:31:16.965Z,1009.12
2019-05-17T03:32:16.776Z,1009.11
2019-05-17T03:33:16.206Z,1009.12
2019-05-17T03:34:16.982Z,1009.11
2019-05-17T03:35:16.614Z,1009.19
2019-05-17T03:36:16.050Z,1009.17
2019-05-17T03:37:15.943Z,1009.14
2019-05-17T03:38:13.871Z,1009.11
2019-05-17T03:39:12.982Z,1009.16
2019-05-17T03:40:24.857Z,1009.15
2019-05-17T03:41:22.253Z,1009.10
2019-05-17T03:42:13.208Z,1009.09
2019-05-17T03:43:13.822Z,1009.09
2019-05-17T03:44:13.673Z,1009.12
2019-05-17T03:45:13.713Z,1009.05
2019-05-17T03:46:13.922Z,1009.06
2019-05-17T03:47:13.137Z,1009.04
2019-05-17T03:48:12.912Z,1009.05
2019-05-17T03:49:13.113Z,1009.03
2019-05-17T03:50:13.463Z,1009.01
2019-05-17T03:51:13.179Z,1008.99
2019-05-17T03:52:13.554Z,1009.00
2019-05-17T03:53:13.214Z,1008.99
2019-05-17T03:54:13.779Z,1009.02
2019-05-17T03:55:13.134Z,1009.05
2019-05-17T03:56:13.326Z,1009.03
2019-05-17T03:57:13.399Z,1009.06
2019-05-17T03:58:12.688Z,1009.07
2019-05-17T03:59:12.853Z,1009.06
2019-05-17T04:00:13.303Z,1009.05
2019-05-17T04:01:14.138Z,1009.01
2019-05-17T04:02:12.402Z,1009.05
2019-05-17T04:03:13.569Z,1009.04
2019-05-17T04:04:13.378Z,1009.02
2019-05-17T04:05:12.629Z,1009.04
2019-05-17T04:06:13.305Z,1009.05
2019-05-17T04:07:12.735Z,1009.08
2019-05-17T04:08:13.997Z,1009.08
2019-05-17T04:09:13.887Z,1009.08
2019-05-17T04:10:14.624Z,1009.07
2019-05-17T04:11:25.291Z,1009.09
2019-05-17T04:12:13.654Z,1009.10
2019-05-17T04:13:12.885Z,1009.04
2019-05-17T04:14:14.008Z,1009.03
2019-05-17T04:15:13.332Z,1009.03
2019-05-17T04:16:13.944Z,1009.01
2019-05-17T04:17:13.086Z,1009.03
2019-05-17T04:18:13.006Z,1009.02
2019-05-17T04:19:13.939Z,1008.97
2019-05-17T04:20:13.583Z,1009.02
2019-05-17T04:21:12.593Z,1008.98
2019-05-17T04:22:13.901Z,1008.99
2019-05-17T04:23:12.698Z,1008.97
2019-05-17T04:24:12.774Z,1008.96
2019-05-17T04:25:13.378Z,1008.98
2019-05-17T04:26:13.599Z,1008.99
2019-05-17T04:27:13.598Z,1008.99
2019-05-17T04:28:13.581Z,1008.99
2019-05-17T04:29:13.527Z,1008.92
2019-05-17T04:30:12.523Z,1008.98
2019-05-17T04:31:13.347Z,1008.96
2019-05-17T04:32:13.017Z,1008.95
2019-05-17T04:33:12.880Z,1008.96
2019-05-17T04:34:13.464Z,1008.96
2019-05-17T04:35:12.962Z,1008.95
2019-05-17T04:36:13.086Z,1008.93
2019-05-17T04:37:13.033Z,1008.95
2019-05-17T04:38:12.797Z,1008.94
2019-05-17T04:39:13.372Z,1008.90
2019-05-17T04:40:14.272Z,1008.88
2019-05-17T04:41:13.318Z,1008.87
2019-05-17T04:42:13.592Z,1008.87
2019-05-17T04:43:13.631Z,1008.87
2019-05-17T04:44:12.858Z,1008.86
2019-05-17T04:45:12.659Z,1008.90
2019-05-17T04:46:13.015Z,1008.87
2019-05-17T04:47:13.354Z,1008.86
2019-05-17T04:48:13.175Z,1008.90
2019-05-17T04:49:13.771Z,1008.89
2019-05-17T04:50:13.569Z,1008.90
2019-05-17T04:51:13.150Z,1008.90
2019-05-17T04:52:13.777Z,1008.94
2019-05-17T04:53:13.257Z,1008.91
2019-05-17T04:54:13.736Z,1008.85
2019-05-17T04:55:13.324Z,1008.83
2019-05-17T04:56:14.116Z,1008.82
2019-05-17T04:57:13.148Z,1008.88
2019-05-17T04:58:13.745Z,1008.87
2019-05-17T04:59:13.855Z,1008.91
2019-05-17T05:00:12.875Z,1008.96
2019-05-17T05:01:13.293Z,1009.01
2019-05-17T05:02:13.188Z,1009.00
2019-05-17T05:03:12.732Z,1008.95
2019-05-17T05:04:15.073Z,1008.99
2019-05-17T05:05:13.469Z,1008.99
2019-05-17T05:06:13.349Z,1009.00
2019-05-17T05:07:13.711Z,1008.96
2019-05-17T05:08:12.989Z,1009.00
2019-05-17T05:09:12.769Z,1009.04
2019-05-17T05:10:13.534Z,1008.98
2019-05-17T05:11:12.681Z,1009.00
2019-05-17T05:12:12.462Z,1008.99
2019-05-17T05:13:13.279Z,1008.96
2019-05-17T05:14:12.829Z,1008.92
2019-05-17T05:15:12.182Z,1008.93
2019-05-17T05:16:13.574Z,1008.93
2019-05-17T05:17:12.803Z,1008.93
2019-05-17T05:18:13.289Z,1009.05
2019-05-17T05:19:12.980Z,1008.97
2019-05-17T05:20:13.268Z,1009.03
2019-05-17T05:21:12.219Z,1009.10
2019-05-17T05:22:13.521Z,1009.06
2019-05-17T05:23:12.930Z,1009.07
2019-05-17T05:24:11.730Z,1009.04
2019-05-17T05:25:12.412Z,1009.02
2019-05-17T05:26:12.164Z,1008.99
2019-05-17T05:27:11.757Z,1009.00
2019-05-17T05:28:11.762Z,1009.05
2019-05-17T05:29:12.762Z,1009.07
2019-05-17T05:30:12.227Z,1009.05
2019-05-17T05:31:13.283Z,1009.05
2019-05-17T05:32:11.945Z,1009.05
2019-05-17T05:33:13.001Z,1008.99
2019-05-17T05:34:12.333Z,1009.03
2019-05-17T05:35:12.550Z,1009.05
2019-05-17T05:36:11.813Z,1009.05
2019-05-17T05:37:12.555Z,1009.12
2019-05-17T05:38:13.011Z,1009.30
2019-05-17T05:39:11.848Z,1009.50
2019-05-17T05:40:12.703Z,1009.40
2019-05-17T05:41:12.307Z,1009.32
2019-05-17T05:42:13.997Z,1009.26
2019-05-17T05:43:12.121Z,1009.61
2019-05-17T05:44:12.346Z,1009.78
2019-05-17T05:45:12.217Z,1009.83
2019-05-17T05:46:11.913Z,1009.54
2019-05-17T05:47:11.965Z,1009.83
2019-05-17T05:48:12.770Z,1009.96
2019-05-17T05:49:12.493Z,1009.96
2019-05-17T05:50:12.691Z,1009.69
2019-05-17T05:51:13.732Z,1009.45
2019-05-17T05:52:12.546Z,1009.46
2019-05-17T05:53:12.901Z,1009.92
2019-05-17T05:54:12.414Z,1009.89
2019-05-17T05:55:12.455Z,1009.92
2019-05-17T05:56:13.289Z,1009.89
2019-05-17T05:57:12.589Z,1009.89
2019-05-17T05:58:12.279Z,1009.87
2019-05-17T05:59:12.344Z,1009.88
2019-05-17T06:00:12.718Z,1009.92
2019-05-17T06:01:12.812Z,1009.88
2019-05-17T06:02:12.342Z,1009.89
2019-05-17T06:03:12.394Z,1009.96
2019-05-17T06:04:12.102Z,1009.95
2019-05-17T06:05:14.992Z,1009.96
2019-05-17T06:06:12.460Z,1009.96
2019-05-17T06:07:12.856Z,1009.92
2019-05-17T06:08:12.478Z,1009.92
2019-05-17T06:09:12.241Z,1009.83
2019-05-17T06:10:12.903Z,1009.83
2019-05-17T06:11:12.427Z,1009.84
2019-05-17T06:12:22.973Z,1009.85
2019-05-17T06:13:13.018Z,1009.86
2019-05-17T06:14:12.373Z,1009.83
2019-05-17T06:15:12.674Z,1009.83
2019-05-17T06:16:12.250Z,1009.80
2019-05-17T06:17:12.679Z,1009.79
2019-05-17T06:18:12.612Z,1009.81
2019-05-17T06:19:12.315Z,1009.78
2019-05-17T06:20:12.343Z,1009.78
2019-05-17T06:21:12.364Z,1009.85
2019-05-17T06:22:12.315Z,1009.92
2019-05-17T06:23:12.645Z,1009.91
2019-05-17T06:24:12.364Z,1009.89
2019-05-17T06:25:14.753Z,1009.91
2019-05-17T06:26:12.607Z,1009.93
2019-05-17T06:27:12.507Z,1009.92
2019-05-17T06:28:12.475Z,1009.93
2019-05-17T06:29:12.463Z,1009.90
2019-05-17T06:30:12.825Z,1009.90
2019-05-17T06:31:15.034Z,1009.89
2019-05-17T06:32:12.480Z,1009.83
2019-05-17T06:33:26.753Z,1009.76
2019-05-17T06:34:12.538Z,1009.79
2019-05-17T06:35:12.929Z,1009.90
2019-05-17T06:36:13.670Z,1009.91
2019-05-17T06:37:13.388Z,1009.92
2019-05-17T06:38:12.589Z,1009.92
2019-05-17T06:39:12.597Z,1009.76
2019-05-17T06:40:13.286Z,1009.64
2019-05-17T06:41:12.778Z,1009.56
2019-05-17T06:42:12.625Z,1009.55
2019-05-17T06:43:13.330Z,1009.52
2019-05-17T06:44:12.674Z,1009.32
2019-05-17T06:45:12.807Z,1009.05
2019-05-17T06:46:12.698Z,1008.94
2019-05-17T06:47:12.703Z,1008.94
2019-05-17T06:48:12.775Z,1008.92
2019-05-17T06:49:12.741Z,1008.87
2019-05-17T06:50:14.271Z,1008.86
2019-05-17T06:51:12.755Z,1008.84
2019-05-17T06:52:12.769Z,1008.82
2019-05-17T06:53:12.836Z,1008.82
2019-05-17T06:54:12.857Z,1008.79
2019-05-17T06:55:13.186Z,1008.78
2019-05-17T06:56:12.955Z,1008.82
2019-05-17T06:57:12.976Z,1008.73
2019-05-17T06:58:12.911Z,1008.75
2019-05-17T06:59:12.897Z,1008.80
2019-05-17T07:00:19.721Z,1008.81
2019-05-17T07:01:12.939Z,1008.85
2019-05-17T07:02:12.921Z,1008.85
2019-05-17T07:03:12.944Z,1008.83
2019-05-17T07:04:13.004Z,1008.79
2019-05-17T07:05:13.020Z,1008.77
2019-05-17T07:06:13.061Z,1008.78
2019-05-17T07:07:13.029Z,1008.75
2019-05-17T07:08:13.036Z,1008.74
2019-05-17T07:09:13.046Z,1008.76
2019-05-17T07:10:13.040Z,1008.74
2019-05-17T07:11:13.039Z,1008.72
2019-05-17T07:12:13.106Z,1008.69
2019-05-17T07:13:13.070Z,1008.72
2019-05-17T07:14:13.150Z,1008.71
2019-05-17T07:15:13.117Z,1008.74
2019-05-17T07:16:13.119Z,1008.70
2019-05-17T07:17:13.144Z,1008.72
2019-05-17T07:18:13.133Z,1008.77
2019-05-17T07:19:13.185Z,1008.81
2019-05-17T07:20:13.161Z,1008.74
2019-05-17T07:21:13.199Z,1008.76
2019-05-17T07:22:13.193Z,1008.81
2019-05-17T07:23:13.240Z,1008.81
2019-05-17T07:24:13.186Z,1008.74
2019-05-17T07:25:13.259Z,1008.75
2019-05-17T07:26:13.222Z,1008.77
2019-05-17T07:27:13.249Z,1008.74
2019-05-17T07:28:13.310Z,1008.69
2019-05-17T07:29:13.306Z,1008.71
2019-05-17T07:30:13.305Z,1008.72
2019-05-17T07:31:13.283Z,1008.70
2019-05-17T07:32:13.289Z,1008.64
2019-05-17T07:33:13.349Z,1008.65
2019-05-17T07:34:13.308Z,1008.62
2019-05-17T07:35:13.296Z,1008.58
2019-05-17T07:36:13.332Z,1008.60
2019-05-17T07:37:13.342Z,1008.54
2019-05-17T07:38:13.349Z,1008.57
2019-05-17T07:39:13.361Z,1008.57
2019-05-17T07:40:13.494Z,1008.55
2019-05-17T07:41:13.372Z,1008.54
2019-05-17T07:42:13.370Z,1008.51
2019-05-17T07:43:14.869Z,1008.46
2019-05-17T07:44:13.528Z,1008.48
2019-05-17T07:45:13.436Z,1008.48
2019-05-17T07:46:13.443Z,1008.48
2019-05-17T07:47:13.451Z,1008.45
2019-05-17T07:48:13.469Z,1008.44
2019-05-17T07:49:13.457Z,1008.45
2019-05-17T07:50:13.599Z,1008.47
2019-05-17T07:51:13.467Z,1008.44
2019-05-17T07:52:13.496Z,1008.40
2019-05-17T07:53:13.487Z,1008.36
2019-05-17T07:54:13.500Z,1008.41
2019-05-17T07:55:13.524Z,1008.37
2019-05-17T07:56:13.560Z,1008.34
2019-05-17T07:57:13.538Z,1008.35
2019-05-17T07:58:13.529Z,1008.31
2019-05-17T07:59:13.530Z,1008.27
2019-05-17T08:00:13.578Z,1008.25
2019-05-17T08:01:13.610Z,1008.21
2019-05-17T08:02:13.601Z,1008.19
2019-05-17T08:03:13.721Z,1008.14
2019-05-17T08:04:13.610Z,1008.12
2019-05-17T08:05:13.621Z,1008.07
2019-05-17T08:06:13.636Z,1008.07
2019-05-17T08:07:13.678Z,1008.06
2019-05-17T08:08:13.632Z,1008.05
2019-05-17T08:09:14.234Z,1008.01
2019-05-17T08:10:13.674Z,1008.01
2019-05-17T08:11:13.724Z,1008.02
2019-05-17T08:12:13.724Z,1008.00
2019-05-17T08:13:25.812Z,1007.95
2019-05-17T08:14:26.630Z,1007.92
2019-05-17T08:15:13.843Z,1007.95
2019-05-17T08:16:13.693Z,1007.91
2019-05-17T08:17:13.806Z,1007.90
2019-05-17T08:18:13.811Z,1007.88
2019-05-17T08:19:13.774Z,1007.84
2019-05-17T08:20:13.855Z,1007.87
2019-05-17T08:21:13.862Z,1007.84
2019-05-17T08:22:13.779Z,1007.88
2019-05-17T08:23:13.799Z,1007.86
2019-05-17T08:24:13.778Z,1007.80
2019-05-17T08:25:13.810Z,1007.83
2019-05-17T08:26:13.823Z,1007.80
2019-05-17T08:27:13.831Z,1007.74
2019-05-17T08:28:14.024Z,1007.74
2019-05-17T08:29:13.830Z,1007.70
2019-05-17T08:30:13.818Z,1007.62
2019-05-17T08:31:13.906Z,1007.61
2019-05-17T08:32:13.879Z,1007.57
2019-05-17T08:33:13.889Z,1007.55
2019-05-17T08:34:13.868Z,1007.54
2019-05-17T08:35:13.895Z,1007.54
2019-05-17T08:36:13.886Z,1007.52
2019-05-17T08:37:13.886Z,1007.47
2019-05-17T08:38:13.914Z,1007.48
2019-05-17T08:39:13.910Z,1007.48
2019-05-17T08:40:15.348Z,1007.43
2019-05-17T08:41:13.978Z,1007.46
2019-05-17T08:42:13.974Z,1007.42
2019-05-17T08:43:13.936Z,1007.45
2019-05-17T08:44:13.953Z,1007.44
2019-05-17T08:45:13.997Z,1007.46
2019-05-17T08:46:13.994Z,1007.42
2019-05-17T08:47:14.016Z,1007.47
2019-05-17T08:48:13.969Z,1007.44
2019-05-17T08:49:13.978Z,1007.49
2019-05-17T08:50:14.129Z,1007.50
2019-05-17T08:51:13.994Z,1007.48
2019-05-17T08:52:13.998Z,1007.46
2019-05-17T08:53:14.031Z,1007.52
2019-05-17T08:54:14.057Z,1007.47
2019-05-17T08:55:14.043Z,1007.50
2019-05-17T08:56:14.051Z,1007.51
2019-05-17T08:57:14.129Z,1007.50
2019-05-17T08:58:14.062Z,1007.51
2019-05-17T08:59:14.084Z,1007.47
2019-05-17T09:00:14.146Z,1007.49
2019-05-17T09:01:14.101Z,1007.49
2019-05-17T09:02:14.077Z,1007.49
2019-05-17T09:03:14.130Z,1007.53
2019-05-17T09:04:14.117Z,1007.54
2019-05-17T09:05:14.132Z,1007.56
2019-05-17T09:06:14.151Z,1007.56
2019-05-17T09:07:14.148Z,1007.56
2019-05-17T09:08:14.137Z,1007.56
2019-05-17T09:09:14.157Z,1007.58
2019-05-17T09:10:14.179Z,1007.56
2019-05-17T09:11:14.177Z,1007.58
2019-05-17T09:12:14.180Z,1007.58
2019-05-17T09:13:14.766Z,1007.62
2019-05-17T09:14:14.190Z,1007.61
2019-05-17T09:15:14.310Z,1007.61
2019-05-17T09:16:14.224Z,1007.60
2019-05-17T09:17:14.215Z,1007.61
2019-05-17T09:18:14.231Z,1007.59
2019-05-17T09:19:14.222Z,1007.57
2019-05-17T09:20:14.244Z,1007.55
2019-05-17T09:21:14.290Z,1007.55
2019-05-17T09:22:14.255Z,1007.62
2019-05-17T09:23:14.267Z,1007.56
2019-05-17T09:24:14.275Z,1007.61
2019-05-17T09:25:18.887Z,1007.63
2019-05-17T09:26:14.331Z,1007.63
2019-05-17T09:27:14.297Z,1007.62
2019-05-17T09:28:14.297Z,1007.65
2019-05-17T09:29:14.374Z,1007.59
2019-05-17T09:30:14.336Z,1007.55
2019-05-17T09:31:14.400Z,1007.54
2019-05-17T09:32:14.341Z,1007.53
2019-05-17T09:33:14.453Z,1007.55
2019-05-17T09:34:14.350Z,1007.55
2019-05-17T09:35:14.423Z,1007.50
2019-05-17T09:36:14.386Z,1007.49
2019-05-17T09:37:16.990Z,1007.49
2019-05-17T09:38:14.419Z,1007.45
2019-05-17T09:39:14.406Z,1007.43
2019-05-17T09:40:14.409Z,1007.42
2019-05-17T09:41:14.467Z,1007.44
2019-05-17T09:42:14.435Z,1007.40
2019-05-17T09:43:15.010Z,1007.40
2019-05-17T09:44:16.384Z,1007.36
2019-05-17T09:45:14.586Z,1007.38
2019-05-17T09:46:14.603Z,1007.41
2019-05-17T09:47:14.519Z,1007.38
2019-05-17T09:48:14.489Z,1007.38
2019-05-17T09:49:14.505Z,1007.34
2019-05-17T09:50:14.550Z,1007.31
2019-05-17T09:51:14.580Z,1007.31
2019-05-17T09:52:14.597Z,1007.30
2019-05-17T09:53:14.571Z,1007.31
2019-05-17T09:54:14.563Z,1007.30
2019-05-17T09:55:14.616Z,1007.28
2019-05-17T09:56:14.598Z,1007.30
2019-05-17T09:57:14.633Z,1007.33
2019-05-17T09:58:14.602Z,1007.28
2019-05-17T09:59:14.608Z,1007.31
2019-05-17T10:00:14.610Z,1007.30
2019-05-17T10:01:14.640Z,1007.24
2019-05-17T10:02:14.746Z,1007.22
2019-05-17T10:03:14.643Z,1007.22
2019-05-17T10:04:14.766Z,1007.20
2019-05-17T10:05:14.692Z,1007.19
2019-05-17T10:06:14.702Z,1007.15
2019-05-17T10:07:14.682Z,1007.12
2019-05-17T10:08:14.698Z,1007.18
2019-05-17T10:09:14.751Z,1007.12
2019-05-17T10:10:14.709Z,1007.13
2019-05-17T10:11:14.730Z,1007.11
2019-05-17T10:12:14.746Z,1007.15
2019-05-17T10:13:14.787Z,1007.17
2019-05-17T10:14:27.421Z,1007.15
2019-05-17T10:15:14.793Z,1007.10
2019-05-17T10:16:14.795Z,1007.16
2019-05-17T10:17:14.799Z,1007.14
2019-05-17T10:18:14.839Z,1007.11
2019-05-17T10:19:14.815Z,1007.15
2019-05-17T10:20:14.829Z,1007.10
2019-05-17T10:21:14.851Z,1007.14
2019-05-17T10:22:14.884Z,1007.14
2019-05-17T10:23:14.852Z,1007.15
2019-05-17T10:24:14.857Z,1007.13
2019-05-17T10:25:14.924Z,1007.14
2019-05-17T10:26:14.877Z,1007.12
2019-05-17T10:27:14.904Z,1007.15
2019-05-17T10:28:14.898Z,1007.12
2019-05-17T10:29:14.927Z,1007.13
2019-05-17T10:30:14.986Z,1007.11
2019-05-17T10:31:15.064Z,1007.13
2019-05-17T10:32:14.937Z,1007.13
2019-05-17T10:33:14.933Z,1007.05
2019-05-17T10:34:14.967Z,1007.08
2019-05-17T10:35:14.999Z,1007.06
2019-05-17T10:36:15.053Z,1007.08
2019-05-17T10:37:14.987Z,1007.08
2019-05-17T10:38:15.014Z,1007.12
2019-05-17T10:39:15.010Z,1007.14
2019-05-17T10:40:15.096Z,1007.10
2019-05-17T10:41:15.026Z,1007.08
2019-05-17T10:42:15.034Z,1007.11
2019-05-17T10:43:15.091Z,1007.15
2019-05-17T10:44:15.073Z,1007.15
2019-05-17T10:45:15.125Z,1007.13
2019-05-17T10:46:15.080Z,1007.14
2019-05-17T10:47:15.107Z,1007.12
2019-05-17T10:48:15.112Z,1007.15
2019-05-17T10:49:15.131Z,1007.19
2019-05-17T10:50:15.463Z,1007.18
2019-05-17T10:51:15.151Z,1007.17
2019-05-17T10:52:15.280Z,1007.20
2019-05-17T10:53:15.186Z,1007.18
2019-05-17T10:54:15.175Z,1007.18
2019-05-17T10:55:15.187Z,1007.21
2019-05-17T10:56:15.356Z,1007.22
2019-05-17T10:57:15.204Z,1007.18
2019-05-17T10:58:15.238Z,1007.18
2019-05-17T10:59:15.409Z,1007.24
2019-05-17T11:00:15.256Z,1007.21
2019-05-17T11:01:15.348Z,1007.22
2019-05-17T11:02:15.273Z,1007.21
2019-05-17T11:03:15.287Z,1007.23
2019-05-17T11:04:15.284Z,1007.22
2019-05-17T11:05:15.336Z,1007.23
2019-05-17T11:06:15.294Z,1007.19
2019-05-17T11:07:15.356Z,1007.19
2019-05-17T11:08:15.419Z,1007.21
2019-05-17T11:09:15.319Z,1007.17
2019-05-17T11:10:15.352Z,1007.17
2019-05-17T11:11:15.496Z,1007.21
2019-05-17T11:12:15.472Z,1007.19
2019-05-17T11:13:15.420Z,1007.25
2019-05-17T11:14:15.417Z,1007.21
2019-05-17T11:15:15.446Z,1007.19
2019-05-17T11:16:15.424Z,1007.20
2019-05-17T11:17:15.473Z,1007.22
2019-05-17T11:18:15.457Z,1007.21
2019-05-17T11:19:15.541Z,1007.22
2019-05-17T11:20:15.463Z,1007.24
2019-05-17T11:21:15.471Z,1007.25
2019-05-17T11:22:15.765Z,1007.20
2019-05-17T11:23:15.515Z,1007.20
2019-05-17T11:24:15.523Z,1007.20
2019-05-17T11:25:15.647Z,1007.22
2019-05-17T11:26:15.626Z,1007.22
2019-05-17T11:27:15.591Z,1007.22
2019-05-17T11:28:15.565Z,1007.21
2019-05-17T11:29:15.605Z,1007.20
2019-05-17T11:30:15.618Z,1007.21
2019-05-17T11:31:15.600Z,1007.21
2019-05-17T11:32:15.635Z,1007.23
2019-05-17T11:33:15.640Z,1007.23
2019-05-17T11:34:15.668Z,1007.25
2019-05-17T11:35:15.644Z,1007.20
2019-05-17T11:36:15.660Z,1007.23
2019-05-17T11:37:15.691Z,1007.26
2019-05-17T11:38:15.694Z,1007.24
2019-05-17T11:39:15.747Z,1007.24
2019-05-17T11:40:15.758Z,1007.22
2019-05-17T11:41:21.122Z,1007.23
2019-05-17T11:42:15.710Z,1007.28
2019-05-17T11:43:15.731Z,1007.25
2019-05-17T11:44:15.814Z,1007.28
2019-05-17T11:45:27.185Z,1007.24
2019-05-17T11:46:15.803Z,1007.20
2019-05-17T11:47:15.803Z,1007.19
2019-05-17T11:48:15.837Z,1007.17
2019-05-17T11:49:15.856Z,1007.20
2019-05-17T11:50:16.130Z,1007.18
2019-05-17T11:51:15.863Z,1007.16
2019-05-17T11:52:15.844Z,1007.17
2019-05-17T11:53:15.852Z,1007.17
2019-05-17T11:54:15.871Z,1007.18
2019-05-17T11:55:15.920Z,1007.17
2019-05-17T11:56:15.908Z,1007.12
2019-05-17T11:57:15.901Z,1007.11
2019-05-17T11:58:15.935Z,1007.11
2019-05-17T11:59:15.922Z,1007.12
2019-05-17T12:00:16.149Z,1007.12
2019-05-17T12:01:16.004Z,1007.15
2019-05-17T12:02:15.979Z,1007.10
2019-05-17T12:03:16.280Z,1007.10
2019-05-17T12:04:15.995Z,1007.09
2019-05-17T12:05:15.992Z,1007.06