createdAt,value
2023-05-19T00:00:53.587Z,8.47
2023-05-19T00:03:22.929Z,8.55
2023-05-19T00:05:53.919Z,8.56
2023-05-19T00:08:24.646Z,8.58
2023-05-19T00:10:53.620Z,8.55
2023-05-19T00:13:24.159Z,8.53
2023-05-19T00:15:53.291Z,8.55
2023-05-19T00:18:23.139Z,8.54
2023-05-19T00:20:52.408Z,8.55
2023-05-19T00:23:21.472Z,8.48
2023-05-19T00:25:50.232Z,8.53
2023-05-19T00:28:19.204Z,8.52
2023-05-19T00:30:49.286Z,8.53
2023-05-19T00:33:18.386Z,8.54
2023-05-19T00:35:47.023Z,8.52
2023-05-19T00:38:16.552Z,8.54
2023-05-19T00:40:45.253Z,8.47
2023-05-19T00:43:14.419Z,8.51
2023-05-19T00:45:43.133Z,8.49
2023-05-19T00:48:13.507Z,8.48
2023-05-19T00:50:42.489Z,8.48
2023-05-19T00:53:11.496Z,8.47
2023-05-19T00:55:41.444Z,8.47
2023-05-19T00:58:10.860Z,8.45
2023-05-19T01:00:39.867Z,8.49
2023-05-19T01:03:11.528Z,8.47
2023-05-19T01:05:44.820Z,8.44
2023-05-19T01:08:14.192Z,8.39
2023-05-19T01:10:42.901Z,8.42
2023-05-19T01:13:12.029Z,8.43
2023-05-19T01:15:49.454Z,8.39
2023-05-19T01:18:25.229Z,8.40
2023-05-19T01:21:04.997Z,8.40
2023-05-19T01:23:38.111Z,8.38
2023-05-19T01:26:32.775Z,8.40
2023-05-19T01:29:16.689Z,8.37
2023-05-19T01:31:49.007Z,8.39
2023-05-19T01:34:18.221Z,8.40
2023-05-19T01:36:49.904Z,8.34
2023-05-19T01:39:19.628Z,8.39
2023-05-19T01:41:48.543Z,8.35
2023-05-19T01:44:17.682Z,8.38
2023-05-19T01:46:48.164Z,8.37
2023-05-19T01:49:17.156Z,8.38
2023-05-19T01:51:46.894Z,8.35
2023-05-19T01:54:15.957Z,8.37
2023-05-19T01:56:48.225Z,8.36
2023-05-19T01:59:24.514Z,8.36
2023-05-19T02:01:55.347Z,8.31
2023-05-19T02:04:30.463Z,8.33
2023-05-19T02:07:02.575Z,8.32
2023-05-19T02:09:37.812Z,8.30
2023-05-19T02:12:11.454Z,8.27
2023-05-19T02:14:42.588Z,8.26
2023-05-19T02:17:13.971Z,8.28
2023-05-19T02:19:44.071Z,8.29
2023-05-19T02:22:12.784Z,8.24
2023-05-19T02:24:44.490Z,8.25
2023-05-19T02:27:13.189Z,8.30
2023-05-19T02:29:42.146Z,8.30
2023-05-19T02:32:12.506Z,8.30
2023-05-19T02:34:45.549Z,8.33
2023-05-19T02:37:14.995Z,8.33
2023-05-19T02:39:43.964Z,8.29
2023-05-19T02:42:14.763Z,8.34
2023-05-19T02:44:43.864Z,8.34
2023-05-19T02:47:15.608Z,8.36
2023-05-19T02:49:45.064Z,8.34
2023-05-19T02:52:13.736Z,8.34
2023-05-19T02:54:42.877Z,8.32
2023-05-19T02:57:11.775Z,8.33
2023-05-19T02:59:41.073Z,8.30
2023-05-19T03:02:10.071Z,8.31
2023-05-19T03:04:42.071Z,8.35
2023-05-19T03:07:13.443Z,8.34
2023-05-19T03:09:42.198Z,8.37
2023-05-19T03:12:11.179Z,8.38
2023-05-19T03:14:41.201Z,8.43
2023-05-19T03:17:10.679Z,8.40
2023-05-19T03:19:41.603Z,8.48
2023-05-19T03:22:10.876Z,8.49
2023-05-19T03:24:39.580Z,8.51
2023-05-19T03:27:09.538Z,8.58
2023-05-19T03:29:39.070Z,8.64
2023-05-19T03:32:08.339Z,8.61
2023-05-19T03:34:38.133Z,8.70
2023-05-19T03:37:10.641Z,8.64
2023-05-19T03:39:40.217Z,8.70
2023-05-19T03:42:09.243Z,8.75
2023-05-19T03:44:37.880Z,8.71
2023-05-19T03:47:07.110Z,8.54
2023-05-19T03:49:58.775Z,8.76
2023-05-19T03:52:49.465Z,8.79
2023-05-19T03:55:33.843Z,8.83
2023-05-19T03:58:02.920Z,8.83
2023-05-19T04:00:31.815Z,8.86
2023-05-19T04:03:01.305Z,8.92
2023-05-19T04:05:30.130Z,8.98
2023-05-19T04:08:00.477Z,8.95
2023-05-19T04:10:29.323Z,9.01
2023-05-19T04:12:58.382Z,9.05
2023-05-19T04:15:28.147Z,9.04
2023-05-19T04:17:57.560Z,9.11
2023-05-19T04:20:26.360Z,9.16
2023-05-19T04:22:55.306Z,9.21
2023-05-19T04:25:25.416Z,9.20
2023-05-19T04:27:57.768Z,9.22
2023-05-19T04:30:28.604Z,9.30
2023-05-19T04:32:59.319Z,9.29
2023-05-19T04:35:28.262Z,9.37
2023-05-19T04:37:57.248Z,9.38
2023-05-19T04:40:32.272Z,9.43
2023-05-19T04:43:02.186Z,9.48
2023-05-19T04:45:33.092Z,9.50
2023-05-19T04:48:03.936Z,9.39
2023-05-19T04:50:33.515Z,9.50
2023-05-19T04:53:02.825Z,9.58
2023-05-19T04:55:33.111Z,9.60
2023-05-19T04:58:02.438Z,9.64
2023-05-19T05:00:31.706Z,9.62
2023-05-19T05:03:05.230Z,9.68
2023-05-19T05:05:34.591Z,9.60
2023-05-19T05:08:03.547Z,9.77
2023-05-19T05:10:38.935Z,9.76
2023-05-19T05:13:09.070Z,9.78
2023-05-19T05:15:39.595Z,9.81
2023-05-19T05:18:09.189Z,9.86
2023-05-19T05:20:38.291Z,9.85
2023-05-19T05:23:09.543Z,9.90
2023-05-19T05:25:41.432Z,9.95
2023-05-19T05:28:10.873Z,10.02
2023-05-19T05:30:41.408Z,10.09
2023-05-19T05:33:10.611Z,10.09
2023-05-19T05:35:41.599Z,10.17
2023-05-19T05:38:12.873Z,10.23
2023-05-19T05:40:43.766Z,10.27
2023-05-19T05:43:12.747Z,10.35
2023-05-19T05:45:48.019Z,10.40
2023-05-19T05:48:17.846Z,10.46
2023-05-19T05:50:46.721Z,10.51
2023-05-19T05:53:19.698Z,10.54
2023-05-19T05:55:53.546Z,10.56
2023-05-19T05:58:24.738Z,10.56
2023-05-19T06:00:57.564Z,10.60
2023-05-19T06:03:27.885Z,10.63
2023-05-19T06:05:58.630Z,10.67
2023-05-19T06:08:27.730Z,10.71
2023-05-19T06:10:58.314Z,10.79
2023-05-19T06:13:28.424Z,10.78
2023-05-19T06:15:58.800Z,10.86
2023-05-19T06:18:34.169Z,10.95
2023-05-19T06:21:03.279Z,10.97
2023-05-19T06:23:32.573Z,11.05
2023-05-19T06:26:03.276Z,11.10
2023-05-19T06:28:32.741Z,11.17
2023-05-19T06:31:01.823Z,11.22
2023-05-19T06:33:43.595Z,11.28
2023-05-19T06:36:12.417Z,11.32
2023-05-19T06:38:43.852Z,11.38
2023-05-19T06:41:14.928Z,11.45
2023-05-19T06:43:44.174Z,11.51
2023-05-19T06:46:17.738Z,11.59
2023-05-19T06:48:47.044Z,11.64
2023-05-19T06:51:21.553Z,11.71
2023-05-19T06:53:55.601Z,11.77
2023-05-19T06:56:26.849Z,11.79
2023-05-19T06:58:56.290Z,11.85
2023-05-19T07:01:31.019Z,11.90
2023-05-19T07:04:01.370Z,11.94
2023-05-19T07:06:31.864Z,11.96
2023-05-19T07:09:01.877Z,11.99
2023-05-19T07:11:33.334Z,11.99
2023-05-19T07:14:02.861Z,12.04
2023-05-19T07:16:33.545Z,12.15
2023-05-19T07:19:02.703Z,12.21
2023-05-19T07:21:31.533Z,12.28
2023-05-19T07:24:00.534Z,12.31
2023-05-19T07:26:30.475Z,12.32
2023-05-19T07:29:00.880Z,12.36
2023-05-19T07:31:29.983Z,12.36
2023-05-19T07:33:59.757Z,12.32
2023-05-19T07:36:28.656Z,12.40
2023-05-19T07:38:57.727Z,12.45
2023-05-19T07:41:26.455Z,12.49
2023-05-19T07:43:55.509Z,12.51
2023-05-19T07:46:25.913Z,12.56
2023-05-19T07:48:55.474Z,12.60
2023-05-19T07:51:24.168Z,12.63
2023-05-19T07:53:53.456Z,12.67
2023-05-19T07:56:22.820Z,12.70
2023-05-19T07:58:52.037Z,12.75
2023-05-19T08:01:20.694Z,12.73
2023-05-19T08:03:51.191Z,12.77
2023-05-19T08:06:20.128Z,12.78
2023-05-19T08:08:49.064Z,12.81
2023-05-19T08:11:17.866Z,12.86
2023-05-19T08:13:48.668Z,12.85
2023-05-19T08:16:17.595Z,12.87
2023-05-19T08:18:46.536Z,12.91
2023-05-19T08:21:16.621Z,12.96
2023-05-19T08:23:45.648Z,12.96
2023-05-19T08:26:15.454Z,12.96
2023-05-19T08:28:44.548Z,12.99
2023-05-19T08:31:13.284Z,12.99
2023-05-19T08:33:42.346Z,13.02
2023-05-19T08:36:11.011Z,13.02
2023-05-19T08:38:41.498Z,13.05
2023-05-19T08:41:10.191Z,13.04
2023-05-19T08:43:39.455Z,13.09
2023-05-19T08:46:08.431Z,13.12
2023-05-19T08:48:38.742Z,13.14
2023-05-19T08:51:11.608Z,13.14
2023-05-19T08:53:43.968Z,13.17
2023-05-19T08:56:13.091Z,13.18
2023-05-19T08:58:44.013Z,13.13
2023-05-19T09:01:14.874Z,13.18
2023-05-19T09:03:44.600Z,13.21
2023-05-19T09:06:13.649Z,13.26
2023-05-19T09:08:44.798Z,13.22
2023-05-19T09:11:13.840Z,13.24
2023-05-19T09:13:42.792Z,13.23
2023-05-19T09:16:12.332Z,13.24
2023-05-19T09:18:41.698Z,13.30
2023-05-19T09:21:11.240Z,13.33
2023-05-19T09:23:40.378Z,13.31
2023-05-19T09:26:10.850Z,13.32
2023-05-19T09:28:41.424Z,13.32
2023-05-19T09:31:10.781Z,13.36
2023-05-19T09:33:42.881Z,13.33
2023-05-19T09:36:13.292Z,13.28
2023-05-19T09:38:42.599Z,13.35
2023-05-19T09:41:15.538Z,13.30
2023-05-19T09:43:44.563Z,13.30
2023-05-19T09:46:14.643Z,13.34
2023-05-19T09:48:43.987Z,13.33
2023-05-19T09:51:13.006Z,13.31
2023-05-19T09:53:44.848Z,13.33
2023-05-19T09:56:15.469Z,13.34
2023-05-19T09:58:44.982Z,13.36
2023-05-19T10:01:13.950Z,13.34
2023-05-19T10:03:43.720Z,13.33
2023-05-19T10:06:12.544Z,13.35
2023-05-19T10:08:42.302Z,13.39
2023-05-19T10:11:12.089Z,13.39
2023-05-19T10:13:42.955Z,13.40
2023-05-19T10:16:11.759Z,13.40
2023-05-19T10:18:40.978Z,13.42
2023-05-19T10:21:09.881Z,13.34
2023-05-19T10:23:38.931Z,13.31
2023-05-19T10:26:08.118Z,13.31
2023-05-19T10:28:39.004Z,13.29
2023-05-19T10:31:11.938Z,13.18
2023-05-19T10:33:48.407Z,13.24
2023-05-19T10:36:26.554Z,13.22
2023-05-19T10:38:59.949Z,13.21
2023-05-19T10:41:34.529Z,13.09
2023-05-19T10:44:07.362Z,13.09
2023-05-19T10:46:37.864Z,13.10
2023-05-19T10:49:08.614Z,13.11
2023-05-19T10:51:37.931Z,13.12
2023-05-19T10:54:10.908Z,12.99
2023-05-19T10:56:42.597Z,12.99
2023-05-19T10:59:31.144Z,13.06
2023-05-19T11:02:05.821Z,13.08
2023-05-19T11:04:41.628Z,13.12
2023-05-19T11:07:10.646Z,13.07
2023-05-19T11:09:41.616Z,13.06
2023-05-19T11:12:11.670Z,13.01
2023-05-19T11:14:41.415Z,13.01
2023-05-19T11:17:15.078Z,13.04
2023-05-19T11:19:53.347Z,12.97
2023-05-19T11:22:24.347Z,13.01
2023-05-19T11:24:55.407Z,13.01
2023-05-19T11:27:26.268Z,13.00
2023-05-19T11:29:56.115Z,13.04
2023-05-19T11:32:29.957Z,13.07
2023-05-19T11:34:59.091Z,13.05
2023-05-19T11:37:28.956Z,13.06
2023-05-19T11:39:59.003Z,13.03
2023-05-19T11:42:27.709Z,13.10
2023-05-19T11:44:56.744Z,13.05
2023-05-19T11:47:25.599Z,13.08
2023-05-19T11:49:57.578Z,13.08
2023-05-19T11:52:27.472Z,13.12
2023-05-19T11:54:56.890Z,13.12
2023-05-19T11:57:25.795Z,13.17
2023-05-19T11:59:56.792Z,13.17
2023-05-19T12:02:27.424Z,13.21
2023-05-19T12:04:58.072Z,13.22
2023-05-19T12:07:26.820Z,13.24
2023-05-19T12:09:56.426Z,13.27
2023-05-19T12:12:25.287Z,13.24
2023-05-19T12:14:54.264Z,13.25
2023-05-19T12:17:24.069Z,13.25
2023-05-19T12:19:53.468Z,13.24
2023-05-19T12:22:23.546Z,13.28
2023-05-19T12:24:52.769Z,13.27
2023-05-19T12:27:22.451Z,13.25
2023-05-19T12:29:52.754Z,13.30
2023-05-19T12:32:24.472Z,13.27
2023-05-19T12:34:53.678Z,13.30
2023-05-19T12:37:23.769Z,13.34
2023-05-19T12:39:53.138Z,13.26
2023-05-19T12:42:22.094Z,13.36
2023-05-19T12:44:52.677Z,13.33
2023-05-19T12:47:22.342Z,13.31
2023-05-19T12:49:57.933Z,13.34
2023-05-19T12:52:29.002Z,13.30
2023-05-19T12:55:01.625Z,13.29
2023-05-19T12:57:32.005Z,13.29
2023-05-19T13:00:01.610Z,13.29
2023-05-19T13:02:30.745Z,13.30
2023-05-19T13:04:59.811Z,13.26
2023-05-19T13:07:29.945Z,13.32
2023-05-19T13:09:58.934Z,13.27
2023-05-19T13:12:27.589Z,13.30
2023-05-19T13:14:56.673Z,13.28
2023-05-19T13:17:25.319Z,13.30
2023-05-19T13:19:54.457Z,13.29
2023-05-19T13:22:23.211Z,13.31
2023-05-19T13:24:53.593Z,13.30
2023-05-19T13:27:24.786Z,13.29
2023-05-19T13:29:53.852Z,13.32
2023-05-19T13:32:22.516Z,13.34
2023-05-19T13:34:51.566Z,13.35
2023-05-19T13:37:20.387Z,13.26
2023-05-19T13:39:49.530Z,13.22
2023-05-19T13:42:19.647Z,13.19
2023-05-19T13:44:48.790Z,13.25
2023-05-19T13:47:17.497Z,13.19
2023-05-19T13:49:46.576Z,13.21
2023-05-19T13:52:15.251Z,13.14
2023-05-19T13:54:44.213Z,13.16
2023-05-19T13:57:13.203Z,13.18
2023-05-19T13:59:57.755Z,13.17
2023-05-19T14:02:40.738Z,13.06
2023-05-19T14:05:10.087Z,13.03
2023-05-19T14:07:38.794Z,13.10
2023-05-19T14:10:08.554Z,13.17
2023-05-19T14:12:54.889Z,13.17
2023-05-19T14:15:27.758Z,13.10
2023-05-19T14:17:56.588Z,13.08
2023-05-19T14:20:27.279Z,13.11
2023-05-19T14:22:57.383Z,13.14
2023-05-19T14:25:26.318Z,13.16
2023-05-19T14:27:55.010Z,13.15
2023-05-19T14:30:23.999Z,13.15
2023-05-19T14:32:54.193Z,13.14
2023-05-19T14:35:23.795Z,13.08
2023-05-19T14:37:52.553Z,12.94
2023-05-19T14:40:21.708Z,12.77
2023-05-19T14:42:50.417Z,12.76
2023-05-19T14:45:19.456Z,12.75
2023-05-19T14:47:48.300Z,12.67
2023-05-19T14:50:18.849Z,12.63
2023-05-19T14:52:47.799Z,12.60
2023-05-19T14:55:16.828Z,12.58
2023-05-19T14:57:45.631Z,12.64
2023-05-19T15:00:15.037Z,12.55
2023-05-19T15:02:43.789Z,12.52
2023-05-19T15:05:13.016Z,12.58
2023-05-19T15:07:43.077Z,12.55
2023-05-19T15:10:12.392Z,12.47
2023-05-19T15:12:41.195Z,12.49
2023-05-19T15:15:10.637Z,12.38
2023-05-19T15:17:39.565Z,12.47
2023-05-19T15:20:08.978Z,12.56
2023-05-19T15:22:38.255Z,12.50
2023-05-19T15:25:09.675Z,12.53
2023-05-19T15:27:38.397Z,12.55
2023-05-19T15:30:07.745Z,12.47
2023-05-19T15:32:36.558Z,12.43
2023-05-19T15:35:05.848Z,12.39
2023-05-19T15:37:34.531Z,12.37
2023-05-19T15:40:04.468Z,12.36
2023-05-19T15:42:34.583Z,12.22
2023-05-19T15:45:03.599Z,12.29
2023-05-19T15:47:32.296Z,12.36
2023-05-19T15:50:01.370Z,12.39
2023-05-19T15:52:30.009Z,12.37
2023-05-19T15:54:59.795Z,12.37
2023-05-19T15:57:28.482Z,12.34
2023-05-19T15:59:58.870Z,12.29
2023-05-19T16:02:27.852Z,12.33
2023-05-19T16:04:56.926Z,12.30
2023-05-19T16:07:25.647Z,12.34
2023-05-19T16:09:55.024Z,12.32
2023-05-19T16:12:24.662Z,12.36
2023-05-19T16:14:53.671Z,12.31
2023-05-19T16:17:23.721Z,12.24
2023-05-19T16:19:53.186Z,12.25
2023-05-19T16:22:24.686Z,12.25
2023-05-19T16:24:53.925Z,12.32
2023-05-19T16:27:22.745Z,12.30
2023-05-19T16:29:51.812Z,12.24
2023-05-19T16:32:20.569Z,12.24
2023-05-19T16:34:51.318Z,12.32
2023-05-19T16:37:20.090Z,12.24
2023-05-19T16:39:49.049Z,12.30
2023-05-19T16:42:17.760Z,12.33
2023-05-19T16:44:46.753Z,12.26
2023-05-19T16:47:17.859Z,12.28
2023-05-19T16:49:46.895Z,12.32
2023-05-19T16:52:16.954Z,12.30
2023-05-19T16:54:45.960Z,12.24
2023-05-19T16:57:15.272Z,12.27
2023-05-19T16:59:44.289Z,12.25
2023-05-19T17:02:13.054Z,12.24
2023-05-19T17:04:42.341Z,12.19
2023-05-19T17:07:15.545Z,12.13
2023-05-19T17:09:46.050Z,12.18
2023-05-19T17:12:14.777Z,12.18
2023-05-19T17:14:44.201Z,12.17
2023-05-19T17:17:13.133Z,12.17
2023-05-19T17:19:42.795Z,12.20
2023-05-19T17:22:11.489Z,12.09
2023-05-19T17:24:40.496Z,12.04
2023-05-19T17:27:10.652Z,12.03
2023-05-19T17:29:39.684Z,12.11
2023-05-19T17:32:08.600Z,12.09
2023-05-19T17:34:38.367Z,12.12
2023-05-19T17:37:07.088Z,12.03
2023-05-19T17:39:36.233Z,12.03
2023-05-19T17:42:05.085Z,12.01
2023-05-19T17:44:35.466Z,12.04
2023-05-19T17:47:05.204Z,12.03
2023-05-19T17:49:34.179Z,12.01
2023-05-19T17:52:03.082Z,11.94
2023-05-19T17:54:32.418Z,11.92
2023-05-19T17:57:03.287Z,11.87
2023-05-19T17:59:32.593Z,11.89
2023-05-19T18:02:03.170Z,11.91
2023-05-19T18:04:32.609Z,11.88
2023-05-19T18:07:01.674Z,11.83
2023-05-19T18:09:31.310Z,11.87
2023-05-19T18:12:03.170Z,11.79
2023-05-19T18:14:32.152Z,11.73
2023-05-19T18:17:02.481Z,11.75
2023-05-19T18:19:31.559Z,11.77
2023-05-19T18:22:00.316Z,11.77
2023-05-19T18:24:29.398Z,11.78
2023-05-19T18:26:58.154Z,11.80
2023-05-19T18:29:27.240Z,11.78
2023-05-19T18:31:56.031Z,11.64
2023-05-19T18:34:27.670Z,11.70
2023-05-19T18:36:56.728Z,11.58
2023-05-19T18:39:27.273Z,11.60
2023-05-19T18:41:58.008Z,11.62
2023-05-19T18:44:27.000Z,11.56
2023-05-19T18:46:55.702Z,11.55
2023-05-19T18:49:26.487Z,11.58
2023-05-19T18:51:55.243Z,11.58
2023-05-19T18:54:24.827Z,11.64
2023-05-19T18:56:53.625Z,11.62
2023-05-19T18:59:23.678Z,11.48
2023-05-19T19:01:53.733Z,11.56
2023-05-19T19:04:23.140Z,11.54
2023-05-19T19:06:53.420Z,11.55
2023-05-19T19:09:22.730Z,11.52
2023-05-19T19:11:51.497Z,11.48
2023-05-19T19:14:20.704Z,11.47
2023-05-19T19:16:49.441Z,11.52
2023-05-19T19:19:18.805Z,11.44
2023-05-19T19:21:47.603Z,11.42
2023-05-19T19:24:17.958Z,11.35
2023-05-19T19:26:46.700Z,11.43
2023-05-19T19:29:18.163Z,11.36
2023-05-19T19:31:47.063Z,11.40
2023-05-19T19:34:17.746Z,11.29
2023-05-19T19:36:47.830Z,11.40
2023-05-19T19:39:18.280Z,11.36
2023-05-19T19:41:47.050Z,11.41
2023-05-19T19:44:16.072Z,11.40
2023-05-19T19:46:44.912Z,11.34
2023-05-19T19:49:14.151Z,11.26
2023-05-19T19:51:43.274Z,11.34
2023-05-19T19:54:12.234Z,11.32
2023-05-19T19:56:42.389Z,11.29
2023-05-19T19:59:13.051Z,11.32
2023-05-19T20:01:41.806Z,11.34
2023-05-19T20:04:11.082Z,11.31
2023-05-19T20:06:39.939Z,11.34
2023-05-19T20:09:09.126Z,11.29
2023-05-19T20:11:37.911Z,11.27
2023-05-19T20:14:08.313Z,11.26
2023-05-19T20:16:37.752Z,11.25
2023-05-19T20:19:07.810Z,11.22
2023-05-19T20:21:38.055Z,11.20
2023-05-19T20:24:07.301Z,11.22
2023-05-19T20:26:36.261Z,11.28
2023-05-19T20:29:05.250Z,11.22
2023-05-19T20:31:35.399Z,11.24
2023-05-19T20:34:04.506Z,11.21
2023-05-19T20:36:33.233Z,11.20
2023-05-19T20:39:02.743Z,11.23
2023-05-19T20:41:31.544Z,11.22
2023-05-19T20:44:00.581Z,11.24
2023-05-19T20:46:29.488Z,11.27
2023-05-19T20:48:59.943Z,11.27
2023-05-19T20:51:28.692Z,11.26
2023-05-19T20:53:57.848Z,11.21
2023-05-19T20:56:26.552Z,11.19
2023-05-19T20:58:55.546Z,11.21
2023-05-19T21:01:25.399Z,11.18
2023-05-19T21:03:54.564Z,11.21
2023-05-19T21:06:24.750Z,11.21
2023-05-19T21:08:53.766Z,11.12
2023-05-19T21:11:22.453Z,11.17
2023-05-19T21:13:51.677Z,11.18
2023-05-19T21:16:20.391Z,11.13
2023-05-19T21:18:49.549Z,11.18
2023-05-19T21:21:18.482Z,11.21
2023-05-19T21:23:48.894Z,11.17
2023-05-19T21:26:17.630Z,11.12
2023-05-19T21:28:47.069Z,11.07
2023-05-19T21:31:15.838Z,11.14
2023-05-19T21:33:44.844Z,11.18
2023-05-19T21:36:13.746Z,11.18
2023-05-19T21:38:42.686Z,11.13
2023-05-19T21:41:12.803Z,11.18
2023-05-19T21:43:42.203Z,11.16
2023-05-19T21:46:10.903Z,11.14
2023-05-19T21:48:39.920Z,11.18
2023-05-19T21:51:08.666Z,11.14
2023-05-19T21:53:37.627Z,11.08
2023-05-19T21:56:06.441Z,11.16
2023-05-19T21:58:36.796Z,11.20
2023-05-19T22:01:05.661Z,11.16
2023-05-19T22:03:34.757Z,11.09
2023-05-19T22:06:03.480Z,11.06
2023-05-19T22:08:32.411Z,11.11
2023-05-19T22:11:01.406Z,11.09
2023-05-19T22:13:30.628Z,11.12
2023-05-19T22:16:00.660Z,11.13
2023-05-19T22:18:29.735Z,11.02
2023-05-19T22:20:58.406Z,11.10
2023-05-19T22:23:27.518Z,11.11
2023-05-19T22:25:56.235Z,11.06
2023-05-19T22:28:25.227Z,11.09
2023-05-19T22:30:54.022Z,11.03
2023-05-19T22:33:24.398Z,11.06
2023-05-19T22:35:53.158Z,11.10
2023-05-19T22:38:22.121Z,11.11
2023-05-19T22:40:51.011Z,10.99
2023-05-19T22:43:19.964Z,11.05
2023-05-19T22:45:48.770Z,11.09
2023-05-19T22:48:17.828Z,10.97
2023-05-19T22:50:47.943Z,11.01
2023-05-19T22:53:17.003Z,10.97
2023-05-19T22:55:45.662Z,10.96
2023-05-19T22:58:14.679Z,11.01
2023-05-19T23:00:43.367Z,11.02
2023-05-19T23:03:12.596Z,10.91
2023-05-19T23:05:41.425Z,10.88
2023-05-19T23:08:11.807Z,10.90
2023-05-19T23:10:40.529Z,10.90
2023-05-19T23:13:10.162Z,10.86
2023-05-19T23:15:38.884Z,10.92
2023-05-19T23:18:08.729Z,10.92
2023-05-19T23:20:37.519Z,10.91
2023-05-19T23:23:06.595Z,10.90
2023-05-19T23:25:36.677Z,10.93
2023-05-19T23:28:10.129Z,10.94
2023-05-19T23:30:38.949Z,10.78
2023-05-19T23:33:07.976Z,10.85
2023-05-19T23:35:36.984Z,10.89
2023-05-19T23:38:05.967Z,10.87
2023-05-19T23:40:36.023Z,10.90
2023-05-19T23:43:05.105Z,10.90
2023-05-19T23:45:34.060Z,10.89
2023-05-19T23:48:03.244Z,10.89
2023-05-19T23:50:32.112Z,10.89
2023-05-19T23:53:01.385Z,10.92
2023-05-19T23:55:30.074Z,10.91
2023-05-19T23:58:00.668Z,10.88
