createdAt,value
2022-11-03T00:03:35.484Z,78.43
2022-11-03T00:08:29.887Z,64.97
2022-11-03T00:13:23.693Z,73.05
2022-11-03T00:18:16.782Z,76.18
2022-11-03T00:23:10.848Z,77.53
2022-11-03T00:28:05.363Z,97.05
2022-11-03T00:32:59.948Z,87.85
2022-11-03T00:37:53.881Z,94.50
2022-11-03T00:42:47.810Z,91.38
2022-11-03T00:48:01.969Z,89.50
2022-11-03T00:52:55.962Z,87.28
2022-11-03T00:57:48.763Z,92.63
2022-11-03T01:07:36.352Z,93.72
2022-11-03T01:12:30.482Z,95.60
2022-11-03T01:17:43.877Z,99.20
2022-11-03T01:22:39.358Z,90.22
2022-11-03T01:27:36.833Z,97.50
2022-11-03T01:32:30.387Z,93.20
2022-11-03T01:37:26.696Z,99.68
2022-11-03T01:42:19.585Z,94.00
2022-11-03T01:47:28.481Z,106.63
2022-11-03T01:52:31.486Z,101.97
2022-11-03T01:57:29.344Z,99.28
2022-11-03T02:02:22.858Z,103.90
2022-11-03T02:07:24.103Z,94.18
2022-11-03T02:12:18.526Z,108.70
2022-11-03T02:17:14.489Z,98.40
2022-11-03T02:22:49.494Z,99.90
2022-11-03T02:27:43.199Z,105.60
2022-11-03T02:32:59.076Z,111.97
2022-11-03T02:37:55.754Z,120.97
2022-11-03T02:42:53.795Z,123.15
2022-11-03T02:47:49.301Z,142.30
2022-11-03T02:52:43.362Z,154.93
2022-11-03T02:57:45.117Z,149.98
2022-11-03T03:03:09.896Z,171.18
2022-11-03T03:08:06.945Z,163.38
2022-11-03T03:13:03.273Z,161.50
2022-11-03T03:18:17.479Z,157.05
2022-11-03T03:23:20.485Z,160.50
2022-11-03T03:28:22.432Z,145.65
2022-11-03T03:33:16.375Z,166.73
2022-11-03T03:38:21.099Z,173.02
2022-11-03T03:43:15.783Z,149.38
2022-11-03T03:48:10.391Z,162.40
2022-11-03T03:53:06.321Z,156.15
2022-11-03T03:58:00.642Z,151.45
2022-11-03T04:02:54.399Z,148.65
2022-11-03T04:13:03.232Z,172.75
2022-11-03T04:18:14.660Z,155.45
2022-11-03T04:23:08.712Z,173.15
2022-11-03T04:28:03.662Z,158.15
2022-11-03T04:32:58.181Z,164.75
2022-11-03T04:38:00.161Z,172.63
2022-11-03T04:42:53.485Z,178.95
2022-11-03T04:47:46.555Z,168.15
2022-11-03T04:52:40.075Z,170.50
2022-11-03T05:02:34.570Z,182.55
2022-11-03T05:07:35.753Z,169.40
2022-11-03T05:12:32.072Z,159.93
2022-11-03T05:17:27.372Z,160.38
2022-11-03T05:22:23.324Z,187.18
2022-11-03T05:27:21.865Z,196.57
2022-11-03T05:32:25.172Z,187.20
2022-11-03T05:37:29.535Z,192.68
2022-11-03T05:42:37.614Z,185.20
2022-11-03T05:47:38.434Z,159.40
2022-11-03T05:52:33.160Z,171.52
2022-11-03T05:57:31.445Z,164.18
2022-11-03T06:02:40.389Z,161.60
2022-11-03T06:07:35.948Z,145.48
2022-11-03T06:12:31.230Z,144.90
2022-11-03T06:17:25.698Z,155.48
2022-11-03T06:22:26.025Z,136.30
2022-11-03T06:27:32.002Z,133.82
2022-11-03T06:32:25.604Z,131.60
2022-11-03T06:37:48.462Z,121.40
2022-11-03T06:42:42.294Z,121.22
2022-11-03T06:47:36.426Z,123.47
2022-11-03T06:52:34.642Z,110.45
2022-11-03T06:57:30.494Z,103.88
2022-11-03T07:02:33.895Z,98.85
2022-11-03T07:07:28.547Z,96.82
2022-11-03T07:12:22.288Z,86.93
2022-11-03T07:17:17.830Z,83.07
2022-11-03T07:22:22.781Z,94.90
2022-11-03T07:27:32.967Z,93.95
2022-11-03T07:32:31.323Z,87.80
2022-11-03T07:37:27.301Z,88.57
2022-11-03T07:42:23.176Z,71.35
2022-11-03T07:47:26.225Z,72.30
2022-11-03T07:52:26.377Z,71.30
2022-11-03T07:57:24.130Z,61.95
2022-11-03T08:02:26.094Z,72.30
2022-11-03T08:07:20.408Z,71.28
2022-11-03T08:12:14.416Z,77.40
2022-11-03T08:22:01.573Z,80.68
2022-11-03T08:26:54.685Z,77.22
2022-11-03T08:31:48.839Z,81.40
2022-11-03T08:36:42.339Z,80.95
2022-11-03T08:41:36.966Z,85.07
2022-11-03T08:46:30.589Z,81.43
2022-11-03T08:51:24.997Z,74.70
2022-11-03T08:56:22.391Z,88.90
2022-11-03T09:01:15.947Z,89.32
2022-11-03T09:06:09.589Z,77.65
2022-11-03T09:11:03.353Z,85.82
2022-11-03T09:15:57.757Z,80.05
2022-11-03T09:20:50.896Z,88.82
2022-11-03T09:25:44.357Z,94.53
2022-11-03T09:30:38.756Z,95.57
2022-11-03T09:35:32.602Z,96.90
2022-11-03T09:40:26.182Z,98.80
2022-11-03T09:45:19.575Z,94.70
2022-11-03T09:50:15.596Z,82.57
2022-11-03T09:55:25.174Z,83.13
2022-11-03T10:00:23.259Z,78.63
2022-11-03T10:05:27.326Z,77.30
2022-11-03T10:10:21.320Z,79.25
2022-11-03T10:15:16.923Z,75.10
2022-11-03T10:20:14.120Z,72.40
2022-11-03T10:25:39.143Z,70.10
2022-11-03T10:30:45.369Z,65.43
2022-11-03T10:40:54.016Z,57.30
2022-11-03T10:45:46.866Z,70.32
2022-11-03T10:50:41.171Z,57.92
2022-11-03T10:55:35.469Z,63.72
2022-11-03T11:00:29.448Z,59.65
2022-11-03T11:05:28.162Z,59.45
2022-11-03T11:10:29.476Z,59.72
2022-11-03T11:15:36.767Z,54.80
2022-11-03T11:20:36.901Z,56.97
2022-11-03T11:26:07.216Z,51.28
2022-11-03T11:31:00.679Z,54.45
2022-11-03T11:35:58.802Z,53.22
2022-11-03T11:40:53.509Z,50.88
2022-11-03T11:46:24.070Z,45.47
2022-11-03T11:51:18.256Z,42.55
2022-11-03T11:56:13.213Z,46.88
2022-11-03T12:01:20.839Z,35.28
2022-11-03T12:06:13.999Z,38.03
2022-11-03T12:11:08.997Z,35.92
2022-11-03T12:16:02.089Z,39.88
2022-11-03T12:20:56.095Z,38.55
2022-11-03T12:25:49.247Z,41.30
2022-11-03T12:30:44.510Z,38.55
2022-11-03T12:35:38.569Z,38.10
2022-11-03T12:40:32.803Z,35.90
2022-11-03T12:45:27.014Z,37.33
2022-11-03T12:50:20.247Z,32.00
2022-11-03T12:55:14.628Z,35.90
2022-11-03T13:00:10.459Z,35.67
2022-11-03T13:05:06.080Z,34.92
2022-11-03T13:10:00.584Z,37.60
2022-11-03T13:14:54.015Z,36.53
2022-11-03T13:19:49.355Z,34.35
2022-11-03T13:24:44.831Z,34.13
2022-11-03T13:29:38.568Z,34.40
2022-11-03T13:34:32.563Z,32.10
2022-11-03T13:39:26.270Z,40.03
2022-11-03T13:44:20.766Z,36.53
2022-11-03T13:59:40.515Z,38.05
2022-11-03T14:04:41.197Z,37.85
2022-11-03T14:09:34.787Z,44.40
2022-11-03T14:14:28.764Z,40.95
2022-11-03T14:19:23.042Z,39.35
2022-11-03T14:24:19.383Z,43.05
2022-11-03T14:29:13.359Z,42.05
2022-11-03T14:34:06.491Z,45.58
2022-11-03T14:39:00.608Z,45.22
2022-11-03T14:43:54.920Z,44.42
2022-11-03T14:48:48.836Z,50.63
2022-11-03T14:53:42.286Z,50.15
2022-11-03T14:58:36.290Z,46.20
2022-11-03T15:03:30.310Z,51.92
2022-11-03T15:08:24.133Z,49.33
2022-11-03T15:13:17.651Z,53.42
2022-11-03T15:18:11.214Z,55.25
2022-11-03T15:28:21.825Z,84.15
2022-11-03T15:33:15.310Z,85.18
2022-11-03T15:38:09.834Z,71.75
2022-11-03T15:43:06.118Z,74.80
2022-11-03T15:48:00.385Z,86.90
2022-11-03T15:52:57.571Z,74.85
2022-11-03T15:57:50.886Z,60.72
2022-11-03T16:02:44.369Z,56.00
2022-11-03T16:07:37.911Z,54.58
2022-11-03T16:12:31.203Z,51.40
2022-11-03T16:17:25.739Z,52.83
2022-11-03T16:22:19.040Z,54.50
2022-11-03T16:27:13.202Z,53.83
2022-11-03T16:32:06.917Z,53.42
2022-11-03T16:37:01.572Z,61.28
2022-11-03T16:41:55.176Z,63.85
2022-11-03T16:46:48.933Z,67.07
2022-11-03T16:51:42.879Z,75.15
2022-11-03T16:56:37.110Z,73.95
2022-11-03T17:01:31.444Z,75.97
2022-11-03T17:06:25.735Z,83.65
2022-11-03T17:11:36.323Z,81.07
2022-11-03T17:16:29.291Z,90.60
2022-11-03T17:21:22.781Z,77.15
2022-11-03T17:26:16.738Z,76.85
2022-11-03T17:31:10.489Z,77.55
2022-11-03T17:36:04.872Z,76.32
2022-11-03T17:40:58.617Z,79.35
2022-11-03T17:45:51.651Z,73.03
2022-11-03T17:50:50.851Z,79.15
2022-11-03T17:55:47.172Z,83.32
2022-11-03T18:00:48.001Z,86.93
2022-11-03T18:05:41.130Z,99.25
2022-11-03T18:10:36.606Z,87.38
2022-11-03T18:15:30.798Z,87.28
2022-11-03T18:20:29.851Z,90.47
2022-11-03T18:25:22.944Z,91.25
2022-11-03T18:30:17.402Z,95.55
2022-11-03T18:35:17.156Z,98.28
2022-11-03T18:40:14.141Z,94.60
2022-11-03T18:45:17.290Z,100.88
2022-11-03T18:50:16.612Z,108.03
2022-11-03T18:55:12.992Z,100.35
2022-11-03T19:00:22.197Z,105.68
2022-11-03T19:05:17.219Z,101.78
2022-11-03T19:10:15.475Z,96.70
2022-11-03T19:15:18.595Z,98.75
2022-11-03T19:20:15.011Z,99.18
2022-11-03T19:25:10.802Z,105.63
2022-11-03T19:30:06.752Z,99.95
2022-11-03T19:35:02.932Z,90.18
2022-11-03T19:39:58.852Z,99.15
2022-11-03T19:44:53.790Z,105.05
2022-11-03T19:49:47.848Z,104.30
2022-11-03T19:54:46.605Z,97.00
2022-11-03T19:59:39.951Z,99.57
2022-11-03T20:04:34.216Z,110.95
2022-11-03T20:14:28.259Z,105.38
2022-11-03T20:19:28.597Z,96.13
2022-11-03T20:24:22.472Z,104.45
2022-11-03T20:29:16.220Z,100.60
2022-11-03T20:34:15.117Z,92.38
2022-11-03T20:39:12.265Z,99.93
2022-11-03T20:44:06.557Z,97.38
2022-11-03T20:49:00.444Z,95.68
2022-11-03T20:53:53.981Z,88.80
2022-11-03T20:58:47.869Z,95.00
2022-11-03T21:03:58.934Z,99.20
2022-11-03T21:08:52.871Z,93.38
2022-11-03T21:13:47.073Z,93.72
2022-11-03T21:18:59.720Z,95.72
2022-11-03T21:23:52.446Z,100.78
2022-11-03T21:28:46.435Z,117.95
2022-11-03T21:33:39.954Z,100.55
2022-11-03T21:38:33.592Z,116.47
2022-11-03T21:44:02.111Z,109.45
2022-11-03T21:49:14.043Z,105.85
2022-11-03T21:54:08.876Z,116.18
2022-11-03T21:59:03.069Z,101.82
2022-11-03T22:03:57.418Z,113.03
2022-11-03T22:08:55.092Z,107.70
2022-11-03T22:13:49.266Z,111.80
2022-11-03T22:18:43.488Z,125.18
2022-11-03T22:23:54.990Z,113.93
2022-11-03T22:29:11.621Z,111.25
2022-11-03T22:34:23.817Z,107.05
2022-11-03T22:39:35.702Z,116.07
2022-11-03T22:44:47.172Z,126.35
2022-11-03T22:49:42.205Z,142.98
2022-11-03T22:54:36.224Z,135.23
2022-11-03T22:59:30.781Z,160.02
2022-11-03T23:04:24.653Z,124.20
2022-11-03T23:09:18.596Z,114.05
2022-11-03T23:14:12.962Z,124.93
2022-11-03T23:19:24.928Z,123.75
2022-11-03T23:24:42.178Z,113.85
2022-11-03T23:29:38.975Z,120.32
2022-11-03T23:34:32.937Z,122.03
2022-11-03T23:39:26.525Z,124.13
2022-11-03T23:44:20.996Z,113.70
2022-11-03T23:49:15.135Z,112.85
2022-11-03T23:54:09.736Z,112.95
2022-11-03T23:59:03.450Z,111.90
