createdAt,value
2018-06-03T00:02:14.749Z,6.03
2018-06-03T00:04:41.799Z,7.50
2018-06-03T00:07:08.661Z,6.23
2018-06-03T00:09:35.621Z,6.67
2018-06-03T00:12:02.571Z,6.03
2018-06-03T00:14:29.424Z,6.53
2018-06-03T00:16:56.287Z,8.00
2018-06-03T00:19:23.135Z,6.70
2018-06-03T00:21:50.821Z,8.00
2018-06-03T00:24:17.672Z,6.90
2018-06-03T00:26:44.559Z,6.30
2018-06-03T00:29:11.429Z,7.53
2018-06-03T00:31:38.289Z,6.40
2018-06-03T00:34:05.151Z,6.60
2018-06-03T00:36:41.983Z,6.70
2018-06-03T00:39:08.876Z,6.47
2018-06-03T00:41:35.751Z,5.70
2018-06-03T00:44:02.639Z,7.00
2018-06-03T00:46:29.902Z,7.10
2018-06-03T00:48:57.225Z,6.73
2018-06-03T00:51:24.174Z,6.63
2018-06-03T00:53:51.044Z,7.40
2018-06-03T00:59:59.124Z,7.07
2018-06-03T01:02:26.498Z,7.30
2018-06-03T01:04:53.843Z,5.87
2018-06-03T01:07:21.182Z,6.23
2018-06-03T01:09:48.496Z,6.90
2018-06-03T01:12:15.848Z,6.70
2018-06-03T01:14:43.972Z,6.50
2018-06-03T01:17:11.384Z,6.17
2018-06-03T01:19:38.733Z,5.97
2018-06-03T01:22:06.043Z,6.77
2018-06-03T01:24:33.391Z,7.57
2018-06-03T01:27:00.798Z,7.00
2018-06-03T01:29:28.121Z,6.53
2018-06-03T01:31:55.481Z,7.00
2018-06-03T01:34:22.813Z,7.50
2018-06-03T01:36:50.162Z,6.57
2018-06-03T01:39:17.929Z,6.40
2018-06-03T01:41:45.379Z,6.93
2018-06-03T01:44:12.745Z,6.23
2018-06-03T01:46:40.097Z,6.90
2018-06-03T01:49:07.293Z,6.63
2018-06-03T01:51:34.631Z,6.33
2018-06-03T01:54:02.039Z,7.10
2018-06-03T01:56:29.363Z,6.33
2018-06-03T01:58:56.691Z,6.03
2018-06-03T02:01:24.089Z,7.57
2018-06-03T02:03:51.441Z,6.20
2018-06-03T02:06:18.800Z,6.13
2018-06-03T02:08:46.139Z,6.10
2018-06-03T02:11:13.471Z,6.90
2018-06-03T02:13:40.812Z,6.77
2018-06-03T02:16:08.150Z,7.53
2018-06-03T02:18:35.478Z,6.03
2018-06-03T02:21:02.895Z,6.33
2018-06-03T02:23:30.232Z,6.40
2018-06-03T02:25:57.558Z,5.90
2018-06-03T02:28:25.013Z,6.17
2018-06-03T02:30:52.346Z,5.93
2018-06-03T02:33:19.685Z,6.30
2018-06-03T02:35:47.031Z,6.27
2018-06-03T02:38:14.332Z,6.60
2018-06-03T02:40:41.673Z,6.03
2018-06-03T02:43:08.984Z,6.40
2018-06-03T02:45:36.346Z,6.33
2018-06-03T02:48:03.689Z,6.10
2018-06-03T02:50:31.024Z,5.20
2018-06-03T02:52:58.332Z,5.30
2018-06-03T02:55:25.671Z,5.13
2018-06-03T02:57:53.046Z,4.83
2018-06-03T03:00:20.378Z,4.87
2018-06-03T03:02:47.693Z,4.53
2018-06-03T03:05:15.022Z,4.93
2018-06-03T03:07:42.337Z,4.97
2018-06-03T03:10:09.679Z,5.63
2018-06-03T03:12:37.021Z,4.90
2018-06-03T03:15:04.580Z,4.33
2018-06-03T03:17:31.898Z,5.03
2018-06-03T03:19:59.220Z,5.50
2018-06-03T03:22:26.587Z,4.60
2018-06-03T03:24:53.952Z,4.43
2018-06-03T03:27:21.264Z,5.43
2018-06-03T03:29:48.564Z,4.43
2018-06-03T03:32:15.867Z,4.30
2018-06-03T03:34:43.239Z,4.03
2018-06-03T03:37:10.564Z,4.00
2018-06-03T03:39:37.900Z,4.33
2018-06-03T03:42:05.229Z,4.90
2018-06-03T03:44:32.555Z,4.10
2018-06-03T03:46:59.885Z,4.23
2018-06-03T03:49:27.252Z,4.43
2018-06-03T03:51:54.580Z,4.77
2018-06-03T03:54:21.774Z,4.33
2018-06-03T03:56:49.108Z,4.60
2018-06-03T03:59:16.452Z,4.00
2018-06-03T04:01:43.806Z,3.80
2018-06-03T04:04:11.159Z,4.13
2018-06-03T04:06:38.485Z,4.30
2018-06-03T04:09:06.165Z,4.20
2018-06-03T04:11:33.486Z,4.37
2018-06-03T04:14:00.813Z,4.23
2018-06-03T04:16:28.168Z,4.30
2018-06-03T04:18:55.535Z,3.70
2018-06-03T04:21:22.874Z,4.40
2018-06-03T04:23:50.197Z,4.70
2018-06-03T04:26:17.530Z,5.07
2018-06-03T04:28:44.877Z,4.37
2018-06-03T04:31:12.235Z,4.50
2018-06-03T04:33:39.578Z,5.20
2018-06-03T04:36:06.908Z,5.30
2018-06-03T04:38:34.194Z,5.27
2018-06-03T04:41:01.616Z,6.60
2018-06-03T04:43:28.975Z,4.87
2018-06-03T04:45:56.323Z,5.53
2018-06-03T04:48:23.645Z,5.63
2018-06-03T04:50:51.996Z,5.00
2018-06-03T04:53:19.339Z,5.07
2018-06-03T04:55:46.649Z,5.27
2018-06-03T04:58:14.007Z,4.50
2018-06-03T05:00:41.362Z,5.70
2018-06-03T05:03:08.702Z,4.40
2018-06-03T05:05:36.068Z,4.40
2018-06-03T05:08:03.801Z,5.77
2018-06-03T05:10:31.162Z,5.50
2018-06-03T05:12:58.535Z,11.30
2018-06-03T05:15:25.938Z,6.27
2018-06-03T05:17:53.256Z,5.90
2018-06-03T05:20:20.573Z,7.10
2018-06-03T05:22:47.904Z,5.27
2018-06-03T05:25:15.232Z,6.43
2018-06-03T05:27:42.612Z,7.00
2018-06-03T05:30:09.961Z,8.57
2018-06-03T05:32:37.331Z,7.37
2018-06-03T05:35:04.832Z,8.10
2018-06-03T05:37:32.187Z,7.03
2018-06-03T05:39:59.582Z,7.17
2018-06-03T05:42:26.932Z,7.10
2018-06-03T05:44:54.279Z,7.97
2018-06-03T05:47:21.607Z,7.17
2018-06-03T05:49:48.937Z,6.93
2018-06-03T05:52:16.248Z,5.33
2018-06-03T05:54:43.593Z,4.73
2018-06-03T05:57:10.914Z,5.50
2018-06-03T05:59:38.333Z,4.20
2018-06-03T06:02:05.705Z,5.53
2018-06-03T06:04:33.110Z,4.53
2018-06-03T06:07:00.451Z,5.07
2018-06-03T06:09:27.791Z,4.77
2018-06-03T06:11:55.132Z,5.50
2018-06-03T06:14:22.458Z,4.40
2018-06-03T06:16:49.805Z,4.83
2018-06-03T06:19:17.110Z,4.97
2018-06-03T06:21:44.440Z,4.30
2018-06-03T06:24:12.007Z,3.77
2018-06-03T06:26:39.451Z,4.80
2018-06-03T06:29:06.888Z,5.07
2018-06-03T06:31:34.844Z,6.57
2018-06-03T06:34:02.318Z,5.30
2018-06-03T06:36:29.815Z,5.13
2018-06-03T06:38:57.117Z,4.57
2018-06-03T06:41:24.521Z,5.50
2018-06-03T06:43:51.831Z,5.00
2018-06-03T06:46:19.209Z,5.30
2018-06-03T06:48:46.584Z,4.67
2018-06-03T06:51:13.907Z,5.23
2018-06-03T06:53:41.257Z,5.30
2018-06-03T06:56:08.582Z,4.60
2018-06-03T06:58:35.918Z,5.00
2018-06-03T07:01:04.064Z,5.83
2018-06-03T07:03:31.400Z,4.10
2018-06-03T07:05:58.773Z,4.47
2018-06-03T07:08:26.093Z,3.70
2018-06-03T07:10:53.484Z,3.63
2018-06-03T07:13:20.843Z,3.53
2018-06-03T07:15:48.193Z,3.70
2018-06-03T07:18:15.531Z,3.80
2018-06-03T07:20:42.853Z,3.30
2018-06-03T07:23:10.351Z,4.03
2018-06-03T07:25:37.749Z,3.27
2018-06-03T07:28:05.085Z,3.27
2018-06-03T07:30:32.393Z,3.90
2018-06-03T07:32:59.769Z,2.70
2018-06-03T07:35:27.335Z,3.60
2018-06-03T07:37:54.647Z,3.53
2018-06-03T07:40:22.018Z,3.60
2018-06-03T07:42:49.912Z,3.57
2018-06-03T07:45:17.298Z,3.70
2018-06-03T07:47:44.618Z,4.13
2018-06-03T07:50:11.993Z,4.07
2018-06-03T07:52:39.358Z,3.17
2018-06-03T07:55:06.709Z,3.73
2018-06-03T07:57:34.128Z,2.80
2018-06-03T08:00:01.479Z,6.60
2018-06-03T08:02:28.814Z,3.17
2018-06-03T08:04:56.208Z,3.20
2018-06-03T08:07:23.641Z,3.07
2018-06-03T08:09:51.098Z,3.20
2018-06-03T08:12:18.638Z,2.77
2018-06-03T08:14:45.951Z,2.93
2018-06-03T08:17:13.325Z,4.00
2018-06-03T08:19:40.770Z,2.93
2018-06-03T08:22:08.124Z,3.20
2018-06-03T08:24:35.467Z,3.30
2018-06-03T08:27:02.859Z,2.97
2018-06-03T08:29:30.250Z,2.60
2018-06-03T08:31:57.604Z,2.80
2018-06-03T08:34:24.962Z,3.70
2018-06-03T08:36:52.419Z,3.00
2018-06-03T08:39:20.029Z,2.77
2018-06-03T08:41:47.300Z,2.87
2018-06-03T08:44:14.693Z,3.80
2018-06-03T08:46:42.145Z,2.97
2018-06-03T08:49:09.477Z,3.13
2018-06-03T08:51:36.852Z,2.93
2018-06-03T08:54:04.344Z,2.80
2018-06-03T08:56:31.604Z,3.37
2018-06-03T08:58:58.922Z,2.60
2018-06-03T09:01:26.243Z,3.00
2018-06-03T09:03:53.690Z,2.60
2018-06-03T09:06:21.068Z,3.53
2018-06-03T09:08:48.396Z,2.47
2018-06-03T09:11:16.109Z,2.53
2018-06-03T09:13:43.495Z,2.57
2018-06-03T09:16:10.850Z,4.33
2018-06-03T09:18:38.188Z,3.30
2018-06-03T09:21:05.829Z,4.83
2018-06-03T09:23:33.129Z,2.43
2018-06-03T09:26:00.494Z,4.23
2018-06-03T09:28:27.785Z,2.83
2018-06-03T09:30:55.128Z,2.53
2018-06-03T09:33:22.461Z,2.20
2018-06-03T09:35:49.830Z,2.70
2018-06-03T09:38:17.181Z,2.77
2018-06-03T09:40:44.512Z,3.03
2018-06-03T09:43:11.842Z,2.33
2018-06-03T09:45:39.421Z,2.50
2018-06-03T09:48:06.893Z,2.50
2018-06-03T09:50:34.167Z,2.50
2018-06-03T09:53:01.558Z,3.07
2018-06-03T09:55:28.827Z,2.60
2018-06-03T09:57:56.197Z,2.63
2018-06-03T10:00:23.598Z,2.50
2018-06-03T10:02:50.964Z,2.20
2018-06-03T10:05:18.323Z,2.40
2018-06-03T10:07:45.679Z,3.50
2018-06-03T10:10:13.063Z,2.80
2018-06-03T10:12:40.417Z,2.70
2018-06-03T10:15:07.827Z,2.87
2018-06-03T10:17:35.180Z,2.73
2018-06-03T10:20:02.517Z,2.77
2018-06-03T10:22:29.879Z,2.63
2018-06-03T10:24:57.247Z,2.80
2018-06-03T10:27:24.643Z,3.00
2018-06-03T10:29:52.030Z,2.90
2018-06-03T10:32:19.413Z,3.00
2018-06-03T10:34:46.794Z,3.00
2018-06-03T10:37:14.160Z,2.23
2018-06-03T10:39:41.512Z,2.70
2018-06-03T10:42:08.817Z,2.57
2018-06-03T10:44:36.154Z,2.47
2018-06-03T10:47:03.476Z,2.70
2018-06-03T10:49:30.801Z,2.57
2018-06-03T10:51:58.129Z,2.57
2018-06-03T10:54:25.516Z,2.40
2018-06-03T10:56:52.880Z,2.50
2018-06-03T10:59:20.217Z,2.50
2018-06-03T11:01:47.532Z,2.60
2018-06-03T11:04:14.857Z,2.40
2018-06-03T11:06:42.267Z,2.53
2018-06-03T11:09:09.598Z,2.80
2018-06-03T11:11:36.960Z,2.40
2018-06-03T11:14:04.286Z,4.10
2018-06-03T11:16:31.607Z,2.43
2018-06-03T11:18:58.995Z,2.80
2018-06-03T11:21:26.319Z,2.70
2018-06-03T11:23:53.647Z,2.77
2018-06-03T11:26:21.454Z,4.33
2018-06-03T11:28:48.786Z,2.70
2018-06-03T11:31:16.117Z,2.97
2018-06-03T11:33:43.454Z,2.40
2018-06-03T11:36:10.770Z,2.50
2018-06-03T11:38:38.127Z,2.50
2018-06-03T11:41:05.444Z,2.30
2018-06-03T11:43:32.763Z,2.87
2018-06-03T11:46:00.092Z,3.20
2018-06-03T11:48:27.508Z,3.30
2018-06-03T11:50:54.859Z,2.40
2018-06-03T11:53:22.192Z,2.20
2018-06-03T11:55:49.563Z,2.97
2018-06-03T11:59:20.315Z,2.90
2018-06-03T12:01:47.711Z,2.80
2018-06-03T12:04:14.992Z,2.60
2018-06-03T12:06:42.504Z,3.57
2018-06-03T12:09:09.857Z,2.33
2018-06-03T12:11:37.187Z,2.43
2018-06-03T12:14:04.543Z,2.60
2018-06-03T12:16:31.880Z,2.27
2018-06-03T12:18:59.243Z,3.13
2018-06-03T12:21:26.600Z,3.67
2018-06-03T12:23:53.989Z,2.00
2018-06-03T12:26:21.614Z,2.70
2018-06-03T12:28:48.963Z,2.60
2018-06-03T12:31:16.274Z,2.00
2018-06-03T12:33:43.588Z,2.50
2018-06-03T12:36:10.923Z,2.10
2018-06-03T12:38:38.267Z,2.30
2018-06-03T12:41:05.651Z,3.53
2018-06-03T12:43:32.983Z,2.57
2018-06-03T12:46:00.319Z,3.23
2018-06-03T12:48:27.478Z,2.93
2018-06-03T12:50:54.836Z,5.67
2018-06-03T12:53:22.156Z,2.87
2018-06-03T12:55:49.631Z,4.67
2018-06-03T12:58:17.081Z,2.60
2018-06-03T13:00:44.575Z,34.40
2018-06-03T13:03:11.963Z,3.97
2018-06-03T13:05:39.260Z,2.63
2018-06-03T13:08:06.561Z,4.50
2018-06-03T13:10:33.974Z,2.83
2018-06-03T13:13:01.271Z,2.43
2018-06-03T13:15:28.637Z,2.87
2018-06-03T13:17:56.083Z,4.50
2018-06-03T13:20:23.478Z,8.50
2018-06-03T13:22:50.694Z,5.40
2018-06-03T13:25:18.124Z,3.50
2018-06-03T13:27:45.516Z,2.43
2018-06-03T13:30:12.839Z,2.37
2018-06-03T13:32:40.170Z,2.67
2018-06-03T13:35:07.540Z,2.60
2018-06-03T13:37:34.945Z,2.93
2018-06-03T13:40:02.237Z,2.67
2018-06-03T13:42:29.438Z,9.30
2018-06-03T13:44:56.788Z,31.93
2018-06-03T13:47:24.305Z,14.37
2018-06-03T13:49:51.657Z,3.10
2018-06-03T13:52:19.445Z,2.50
2018-06-03T13:54:46.797Z,2.87
2018-06-03T13:57:14.122Z,3.03
2018-06-03T13:59:41.553Z,2.70
2018-06-03T14:02:08.894Z,2.40
2018-06-03T14:04:36.250Z,2.50
2018-06-03T14:07:03.612Z,2.23
2018-06-03T14:09:30.944Z,4.07
2018-06-03T14:11:58.308Z,2.63
2018-06-03T14:14:25.679Z,2.57
2018-06-03T14:16:53.088Z,2.00
2018-06-03T14:19:20.364Z,1.87
2018-06-03T14:21:47.635Z,2.30
2018-06-03T14:24:14.991Z,2.50
2018-06-03T14:26:42.303Z,2.77
2018-06-03T14:29:09.635Z,2.70
2018-06-03T14:31:36.963Z,2.97
2018-06-03T14:34:04.279Z,3.00
2018-06-03T14:36:31.480Z,3.07
2018-06-03T14:38:58.769Z,2.33
2018-06-03T14:41:26.134Z,2.80
2018-06-03T14:43:53.491Z,2.60
2018-06-03T14:46:20.880Z,2.33
2018-06-03T14:48:48.186Z,2.30
2018-06-03T14:51:15.548Z,3.50
2018-06-03T14:53:42.858Z,3.60
2018-06-03T14:56:10.193Z,2.77
2018-06-03T14:58:37.454Z,2.50
2018-06-03T15:01:04.902Z,4.83
2018-06-03T15:03:32.205Z,2.60
2018-06-03T15:05:59.710Z,2.50
2018-06-03T15:08:27.030Z,2.17
2018-06-03T15:10:54.346Z,2.60
2018-06-03T15:13:21.736Z,2.17
2018-06-03T15:15:49.141Z,2.90
2018-06-03T15:18:16.485Z,2.60
2018-06-03T15:20:43.827Z,2.47
2018-06-03T15:23:11.187Z,2.90
2018-06-03T15:25:38.526Z,2.30
2018-06-03T15:28:05.840Z,2.73
2018-06-03T15:30:33.177Z,2.67
2018-06-03T15:33:00.483Z,2.67
2018-06-03T15:35:27.819Z,2.67
2018-06-03T15:37:55.174Z,2.70
2018-06-03T15:40:22.517Z,2.50
2018-06-03T15:42:49.891Z,4.83
2018-06-03T15:45:17.200Z,3.77
2018-06-03T15:47:44.639Z,2.97
2018-06-03T15:50:11.990Z,2.70
2018-06-03T15:52:39.325Z,3.33
2018-06-03T15:55:06.844Z,2.80
2018-06-03T15:57:34.143Z,2.73
2018-06-03T16:00:01.499Z,2.57
2018-06-03T16:02:28.852Z,2.80
2018-06-03T16:04:56.249Z,2.80
2018-06-03T16:07:24.361Z,2.77
2018-06-03T16:09:51.732Z,3.60
2018-06-03T16:12:19.039Z,2.90
2018-06-03T16:14:46.380Z,2.73
2018-06-03T16:17:13.707Z,3.17
2018-06-03T16:19:41.117Z,2.37
2018-06-03T16:22:08.443Z,2.67
2018-06-03T16:24:35.750Z,2.50
2018-06-03T16:27:03.082Z,2.83
2018-06-03T16:29:30.387Z,3.07
2018-06-03T16:31:57.716Z,3.33
2018-06-03T16:34:25.077Z,2.80
2018-06-03T16:36:52.536Z,2.97
2018-06-03T16:39:19.917Z,2.73
2018-06-03T16:41:47.215Z,4.23
2018-06-03T16:44:14.599Z,12.40
2018-06-03T16:46:41.956Z,10.23
2018-06-03T16:49:09.280Z,3.80
2018-06-03T16:51:36.628Z,3.43
2018-06-03T16:54:03.958Z,4.37
2018-06-03T16:56:31.288Z,2.20
2018-06-03T16:58:58.719Z,2.47
2018-06-03T17:01:26.101Z,2.43
2018-06-03T17:03:53.444Z,2.47
2018-06-03T17:06:20.884Z,1.53
2018-06-03T17:08:48.231Z,1.30
2018-06-03T17:11:15.596Z,2.00
2018-06-03T17:13:42.956Z,1.77
2018-06-03T17:16:10.407Z,2.07
2018-06-03T17:18:37.737Z,2.10
2018-06-03T17:21:05.224Z,1.60
2018-06-03T17:23:32.632Z,2.40
2018-06-03T17:25:59.989Z,3.10
2018-06-03T17:28:27.356Z,1.73
2018-06-03T17:30:54.715Z,2.20
2018-06-03T17:33:21.997Z,2.00
2018-06-03T17:35:49.369Z,1.97
2018-06-03T17:38:16.687Z,3.13
2018-06-03T17:40:44.007Z,2.03
2018-06-03T17:43:11.375Z,1.80
2018-06-03T17:45:38.768Z,1.90
2018-06-03T17:48:06.191Z,1.80
2018-06-03T17:50:33.520Z,1.90
2018-06-03T17:53:00.875Z,1.70
2018-06-03T17:55:28.223Z,2.20
2018-06-03T17:57:55.546Z,1.80
2018-06-03T18:00:23.007Z,2.20
2018-06-03T18:02:50.360Z,2.30
2018-06-03T18:05:17.726Z,2.10
2018-06-03T18:07:45.077Z,2.20
2018-06-03T18:10:12.400Z,2.70
2018-06-03T18:12:39.749Z,2.93
2018-06-03T18:15:07.397Z,2.30
2018-06-03T18:17:34.724Z,2.40
2018-06-03T18:20:02.055Z,2.30
2018-06-03T18:22:29.376Z,2.50
2018-06-03T18:24:56.741Z,2.50
2018-06-03T18:27:24.154Z,2.50
2018-06-03T18:29:51.473Z,3.30
2018-06-03T18:32:18.782Z,2.90
2018-06-03T18:34:46.184Z,3.00
2018-06-03T18:37:13.517Z,2.60
2018-06-03T18:39:40.855Z,2.93
2018-06-03T18:42:08.274Z,2.50
2018-06-03T18:44:35.595Z,2.70
2018-06-03T18:47:02.937Z,2.40
2018-06-03T18:49:30.337Z,2.90
2018-06-03T18:51:57.664Z,3.33
2018-06-03T18:54:25.070Z,2.50
2018-06-03T18:56:52.396Z,3.63
2018-06-03T18:59:19.793Z,3.57
2018-06-03T19:01:47.058Z,3.47
2018-06-03T19:04:14.396Z,3.17
2018-06-03T19:06:41.724Z,2.90
2018-06-03T19:09:09.055Z,3.00
2018-06-03T19:11:36.416Z,3.17
2018-06-03T19:14:03.725Z,3.30
2018-06-03T19:16:31.064Z,3.70
2018-06-03T19:18:58.392Z,4.03
2018-06-03T19:21:25.781Z,3.60
2018-06-03T19:23:53.191Z,3.10
2018-06-03T19:26:21.133Z,3.93
2018-06-03T19:28:48.456Z,3.57
2018-06-03T19:31:15.803Z,4.03
2018-06-03T19:33:43.146Z,4.00
2018-06-03T19:36:10.451Z,3.80
2018-06-03T19:38:37.784Z,4.27
2018-06-03T19:41:05.346Z,3.30
2018-06-03T19:43:32.680Z,3.80
2018-06-03T19:46:00.024Z,4.23
2018-06-03T19:48:27.347Z,3.83
2018-06-03T19:50:54.737Z,3.40
2018-06-03T19:53:22.111Z,4.63
2018-06-03T19:55:49.956Z,6.60
2018-06-03T19:58:17.502Z,4.80
2018-06-03T20:00:44.808Z,5.07
2018-06-03T20:03:12.157Z,4.70
2018-06-03T20:05:39.481Z,4.90
2018-06-03T20:08:06.800Z,4.90
2018-06-03T20:10:34.186Z,5.47
2018-06-03T20:13:01.492Z,5.70
2018-06-03T20:15:28.771Z,5.50
2018-06-03T20:17:56.146Z,5.90
2018-06-03T20:20:23.518Z,5.47
2018-06-03T20:22:51.088Z,5.20
2018-06-03T20:25:18.391Z,4.83
2018-06-03T20:27:45.755Z,5.53
2018-06-03T20:30:13.087Z,5.47
2018-06-03T20:32:40.406Z,5.17
2018-06-03T20:35:07.748Z,6.53
2018-06-03T20:37:35.082Z,5.73
2018-06-03T20:40:02.389Z,5.73
2018-06-03T20:42:29.736Z,5.13
2018-06-03T20:44:57.183Z,5.80
2018-06-03T20:47:24.512Z,5.93
2018-06-03T20:49:51.905Z,5.87
2018-06-03T20:52:20.013Z,6.67
2018-06-03T20:54:49.259Z,4.43
2018-06-03T20:57:16.591Z,4.93
2018-06-03T20:59:44.026Z,5.23
2018-06-03T21:02:11.423Z,5.20
2018-06-03T21:04:38.745Z,5.20
2018-06-03T21:07:06.264Z,4.93
2018-06-03T21:09:33.633Z,4.60
2018-06-03T21:12:00.960Z,5.17
2018-06-03T21:14:28.299Z,5.47
2018-06-03T21:16:55.660Z,6.30
2018-06-03T21:19:23.037Z,5.13
2018-06-03T21:21:50.472Z,5.03
2018-06-03T21:24:17.789Z,5.10
2018-06-03T21:26:45.099Z,4.60
2018-06-03T21:29:12.479Z,4.87
2018-06-03T21:31:39.826Z,5.90
2018-06-03T21:34:07.158Z,6.67
2018-06-03T21:36:34.507Z,5.10
2018-06-03T21:39:01.854Z,5.90
2018-06-03T21:41:29.187Z,5.60
2018-06-03T21:43:56.525Z,5.70
2018-06-03T21:46:23.884Z,5.37
2018-06-03T21:48:51.209Z,5.37
2018-06-03T21:51:18.559Z,5.47
2018-06-03T21:53:45.895Z,6.00
2018-06-03T21:56:13.234Z,6.80
2018-06-03T21:58:40.584Z,6.20
2018-06-03T22:01:07.923Z,7.67
2018-06-03T22:03:35.742Z,6.50
2018-06-03T22:06:03.111Z,7.30
2018-06-03T22:08:30.483Z,6.83
2018-06-03T22:10:57.783Z,7.20
2018-06-03T22:13:25.160Z,8.00
2018-06-03T22:15:52.896Z,7.57
2018-06-03T22:18:20.251Z,7.27
2018-06-03T22:20:47.557Z,7.63
2018-06-03T22:23:14.971Z,8.00
2018-06-03T22:25:42.344Z,7.80
2018-06-03T22:28:09.656Z,7.93
2018-06-03T22:30:37.005Z,8.63
2018-06-03T22:33:04.369Z,8.63
2018-06-03T22:35:31.685Z,8.47
2018-06-03T22:37:59.008Z,9.10
2018-06-03T22:40:26.373Z,8.70
2018-06-03T22:42:53.691Z,9.10
2018-06-03T22:45:21.073Z,9.80
2018-06-03T22:47:48.372Z,8.37
2018-06-03T22:50:15.569Z,9.80
2018-06-03T22:52:42.891Z,9.70
2018-06-03T22:55:10.227Z,9.40
2018-06-03T22:57:47.538Z,9.17
2018-06-03T23:00:15.712Z,8.70
2018-06-03T23:02:43.067Z,9.17
2018-06-03T23:05:10.404Z,8.97
2018-06-03T23:07:37.723Z,10.00
2018-06-03T23:10:05.053Z,9.97
2018-06-03T23:12:32.423Z,10.23
2018-06-03T23:14:59.750Z,9.60
2018-06-03T23:17:27.092Z,10.27
2018-06-03T23:19:54.408Z,9.40
2018-06-03T23:22:21.742Z,10.03
2018-06-03T23:24:49.204Z,10.20
2018-06-03T23:27:16.519Z,9.43
2018-06-03T23:29:43.868Z,9.50
2018-06-03T23:32:11.202Z,9.47
2018-06-03T23:34:38.543Z,9.40
2018-06-03T23:37:05.867Z,8.70
2018-06-03T23:39:33.197Z,9.90
2018-06-03T23:42:00.533Z,8.80
2018-06-03T23:44:27.855Z,10.27
2018-06-03T23:46:55.217Z,9.20
2018-06-03T23:49:22.548Z,10.33
2018-06-03T23:51:49.893Z,10.87
2018-06-03T23:54:17.193Z,9.60
2018-06-03T23:56:44.553Z,11.27
2018-06-03T23:59:11.888Z,10.80
