createdAt,value
2022-11-02T00:01:48.982Z,93.50
2022-11-02T00:03:56.345Z,93.50
2022-11-02T00:06:05.726Z,93.70
2022-11-02T00:08:12.757Z,93.40
2022-11-02T00:10:20.294Z,93.70
2022-11-02T00:12:27.580Z,94.00
2022-11-02T00:14:34.967Z,94.20
2022-11-02T00:16:43.581Z,94.20
2022-11-02T00:18:53.579Z,94.20
2022-11-02T00:21:01.272Z,94.00
2022-11-02T00:23:11.987Z,93.90
2022-11-02T00:25:21.472Z,94.20
2022-11-02T00:27:29.018Z,93.70
2022-11-02T00:29:37.985Z,92.60
2022-11-02T00:31:46.036Z,91.60
2022-11-02T00:33:53.066Z,90.80
2022-11-02T00:36:01.172Z,90.10
2022-11-02T00:38:10.347Z,89.70
2022-11-02T00:40:18.040Z,89.00
2022-11-02T00:42:25.070Z,88.10
2022-11-02T00:44:32.351Z,87.40
2022-11-02T00:46:39.585Z,87.30
2022-11-02T00:48:46.869Z,85.70
2022-11-02T00:50:53.947Z,85.60
2022-11-02T00:53:04.047Z,85.40
2022-11-02T00:55:14.046Z,84.90
2022-11-02T00:57:23.479Z,84.30
2022-11-02T00:59:30.712Z,83.90
2022-11-02T01:01:38.069Z,83.30
2022-11-02T01:03:45.178Z,82.80
2022-11-02T01:05:52.258Z,82.60
2022-11-02T01:07:59.904Z,82.60
2022-11-02T01:10:07.491Z,82.40
2022-11-02T01:12:16.669Z,82.30
2022-11-02T01:14:24.221Z,82.40
2022-11-02T01:16:33.245Z,81.10
2022-11-02T01:18:43.309Z,80.30
2022-11-02T01:20:50.619Z,80.60
2022-11-02T01:23:00.820Z,80.80
2022-11-02T01:25:08.975Z,81.10
2022-11-02T01:27:17.896Z,81.10
2022-11-02T01:29:25.333Z,80.10
2022-11-02T01:31:32.621Z,79.70
2022-11-02T01:33:40.722Z,79.40
2022-11-02T01:35:48.558Z,78.80
2022-11-02T01:37:56.199Z,77.90
2022-11-02T01:40:03.700Z,78.10
2022-11-02T01:42:22.709Z,77.60
2022-11-02T01:44:36.241Z,77.60
2022-11-02T01:46:47.569Z,77.20
2022-11-02T01:49:00.125Z,76.90
2022-11-02T01:51:08.486Z,76.60
2022-11-02T01:53:15.974Z,77.00
2022-11-02T01:55:26.075Z,76.70
2022-11-02T01:57:38.222Z,76.50
2022-11-02T01:59:48.833Z,75.90
2022-11-02T02:01:56.638Z,74.10
2022-11-02T02:04:04.631Z,73.90
2022-11-02T02:06:19.035Z,73.90
2022-11-02T02:08:28.516Z,73.30
2022-11-02T02:10:35.854Z,72.60
2022-11-02T02:12:47.846Z,73.00
2022-11-02T02:14:59.226Z,72.60
2022-11-02T02:17:24.232Z,71.80
2022-11-02T02:19:41.804Z,71.80
2022-11-02T02:22:03.320Z,71.80
2022-11-02T02:24:40.247Z,71.40
2022-11-02T02:27:15.385Z,70.30
2022-11-02T02:29:28.001Z,69.90
2022-11-02T02:31:40.040Z,70.30
2022-11-02T02:33:55.361Z,70.50
2022-11-02T02:36:08.644Z,69.70
2022-11-02T02:38:18.482Z,69.60
2022-11-02T02:40:30.577Z,69.70
2022-11-02T02:42:42.725Z,69.30
2022-11-02T02:44:57.074Z,70.10
2022-11-02T02:47:10.300Z,69.40
2022-11-02T02:49:23.778Z,69.10
2022-11-02T02:51:36.949Z,69.00
2022-11-02T02:53:48.329Z,69.30
2022-11-02T02:55:58.275Z,69.00
2022-11-02T02:58:07.889Z,68.80
2022-11-02T03:00:20.370Z,68.90
2022-11-02T03:02:33.673Z,69.10
2022-11-02T03:04:42.056Z,69.00
2022-11-02T03:06:54.255Z,68.80
2022-11-02T03:09:09.274Z,68.40
2022-11-02T03:11:19.013Z,68.20
2022-11-02T03:13:55.325Z,67.90
2022-11-02T03:16:10.650Z,66.30
2022-11-02T03:18:28.275Z,67.30
2022-11-02T03:20:46.466Z,67.00
2022-11-02T03:23:04.605Z,66.00
2022-11-02T03:25:19.926Z,65.70
2022-11-02T03:27:38.576Z,65.70
2022-11-02T03:29:52.517Z,65.00
2022-11-02T03:32:06.507Z,65.00
2022-11-02T03:34:27.460Z,64.20
2022-11-02T03:36:40.224Z,64.20
2022-11-02T03:38:50.785Z,64.40
2022-11-02T03:40:59.860Z,63.70
2022-11-02T03:43:08.886Z,62.00
2022-11-02T03:45:18.935Z,62.20
2022-11-02T03:47:32.106Z,62.90
2022-11-02T03:49:45.637Z,62.60
2022-11-02T03:51:54.814Z,62.50
2022-11-02T03:54:09.985Z,62.80
2022-11-02T03:56:22.491Z,62.90
2022-11-02T03:58:30.752Z,62.30
2022-11-02T04:00:38.799Z,62.30
2022-11-02T04:02:53.315Z,61.40
2022-11-02T04:05:00.690Z,60.30
2022-11-02T04:07:08.281Z,60.70
2022-11-02T04:09:16.025Z,60.60
2022-11-02T04:11:39.748Z,60.60
2022-11-02T04:14:06.691Z,59.30
2022-11-02T04:16:25.028Z,59.70
2022-11-02T04:18:54.394Z,59.30
2022-11-02T04:21:01.975Z,56.20
2022-11-02T04:23:25.793Z,56.60
2022-11-02T04:25:33.647Z,56.60
2022-11-02T04:27:55.366Z,57.30
2022-11-02T04:30:08.335Z,57.00
2022-11-02T04:32:15.824Z,55.90
2022-11-02T04:34:23.569Z,55.70
2022-11-02T04:36:32.684Z,54.40
2022-11-02T04:38:44.386Z,55.70
2022-11-02T04:41:17.319Z,57.10
2022-11-02T04:43:28.031Z,55.90
2022-11-02T04:45:35.726Z,56.00
2022-11-02T04:47:43.470Z,56.40
2022-11-02T04:49:52.291Z,55.90
2022-11-02T04:51:59.933Z,56.20
2022-11-02T04:54:09.521Z,57.10
2022-11-02T04:56:19.109Z,56.00
2022-11-02T04:58:27.263Z,56.40
2022-11-02T05:00:34.293Z,56.20
2022-11-02T05:02:41.900Z,56.00
2022-11-02T05:04:48.965Z,56.40
2022-11-02T05:07:01.496Z,56.20
2022-11-02T05:09:14.588Z,55.60
2022-11-02T05:11:25.409Z,55.60
2022-11-02T05:13:35.045Z,54.80
2022-11-02T05:15:44.284Z,55.70
2022-11-02T05:17:52.843Z,55.90
2022-11-02T05:20:00.337Z,55.50
2022-11-02T05:22:09.456Z,55.30
2022-11-02T05:24:16.484Z,54.60
2022-11-02T05:26:23.868Z,54.90
2022-11-02T05:28:32.383Z,55.20
2022-11-02T05:30:39.717Z,55.00
2022-11-02T05:32:47.052Z,55.10
2022-11-02T05:34:54.183Z,55.00
2022-11-02T05:37:01.621Z,54.70
2022-11-02T05:39:10.543Z,54.60
2022-11-02T05:41:18.289Z,54.70
2022-11-02T05:43:26.085Z,54.10
2022-11-02T05:45:33.469Z,54.20
2022-11-02T05:47:40.959Z,53.60
2022-11-02T05:49:48.252Z,54.00
2022-11-02T05:51:55.731Z,54.20
2022-11-02T05:54:03.173Z,54.50
2022-11-02T05:56:14.554Z,54.40
2022-11-02T05:58:21.934Z,54.50
2022-11-02T06:00:29.224Z,54.30
2022-11-02T06:02:37.841Z,52.30
2022-11-02T06:04:44.914Z,53.40
2022-11-02T06:06:52.300Z,53.60
2022-11-02T06:09:02.940Z,53.50
2022-11-02T06:11:16.955Z,53.30
2022-11-02T06:13:24.240Z,53.10
2022-11-02T06:15:32.290Z,53.00
2022-11-02T06:17:43.107Z,53.20
2022-11-02T06:19:50.442Z,52.60
2022-11-02T06:21:57.526Z,53.00
2022-11-02T06:24:05.164Z,52.20
2022-11-02T06:26:12.653Z,53.10
2022-11-02T06:28:21.484Z,52.80
2022-11-02T06:30:29.627Z,52.30
2022-11-02T06:32:36.757Z,52.50
2022-11-02T06:34:47.626Z,52.70
2022-11-02T06:36:55.268Z,53.10
2022-11-02T06:39:02.973Z,53.30
2022-11-02T06:41:10.249Z,52.90
2022-11-02T06:43:21.084Z,52.50
2022-11-02T06:45:28.827Z,52.70
2022-11-02T06:47:37.122Z,52.40
2022-11-02T06:49:44.298Z,52.40
2022-11-02T06:51:54.345Z,53.00
2022-11-02T06:54:05.967Z,52.40
2022-11-02T06:56:16.134Z,52.40
2022-11-02T06:58:25.567Z,52.40
2022-11-02T07:00:32.754Z,53.00
2022-11-02T07:02:39.849Z,53.90
2022-11-02T07:04:47.323Z,53.60
2022-11-02T07:06:54.550Z,52.30
2022-11-02T07:09:01.886Z,52.30
2022-11-02T07:11:09.276Z,52.90
2022-11-02T07:13:16.712Z,53.00
2022-11-02T07:15:27.066Z,51.80
2022-11-02T07:17:34.196Z,51.50
2022-11-02T07:19:41.380Z,51.60
2022-11-02T07:21:48.464Z,51.90
2022-11-02T07:23:56.052Z,51.90
2022-11-02T07:26:06.147Z,51.50
2022-11-02T07:28:13.535Z,52.10
2022-11-02T07:30:20.975Z,51.10
2022-11-02T07:32:29.995Z,51.80
2022-11-02T07:34:37.238Z,51.70
2022-11-02T07:36:44.922Z,51.90
2022-11-02T07:38:52.005Z,51.30
2022-11-02T07:40:59.082Z,52.30
2022-11-02T07:43:07.084Z,52.30
2022-11-02T07:45:27.990Z,50.80
2022-11-02T07:47:37.011Z,51.60
2022-11-02T07:49:44.247Z,51.30
2022-11-02T07:51:51.427Z,51.40
2022-11-02T07:53:59.015Z,51.20
2022-11-02T07:56:06.664Z,52.60
2022-11-02T07:58:16.554Z,52.20
2022-11-02T08:00:24.096Z,51.40
2022-11-02T08:02:31.730Z,51.50
2022-11-02T08:04:43.878Z,51.00
2022-11-02T08:06:53.011Z,51.10
2022-11-02T08:09:00.141Z,51.30
2022-11-02T08:11:12.546Z,51.50
2022-11-02T08:13:21.521Z,52.30
2022-11-02T08:15:29.520Z,51.20
2022-11-02T08:17:36.907Z,51.60
2022-11-02T08:19:46.192Z,50.90
2022-11-02T08:21:53.918Z,50.70
2022-11-02T08:24:01.480Z,51.80
2022-11-02T08:26:08.860Z,53.20
2022-11-02T08:28:17.994Z,49.50
2022-11-02T08:30:25.272Z,50.00
2022-11-02T08:32:32.504Z,50.50
2022-11-02T08:34:39.894Z,49.70
2022-11-02T08:36:48.813Z,49.90
2022-11-02T08:38:56.045Z,50.50
2022-11-02T08:41:03.431Z,51.00
2022-11-02T08:43:12.150Z,50.50
2022-11-02T08:45:19.486Z,49.70
2022-11-02T08:47:26.564Z,49.70
2022-11-02T08:49:33.541Z,49.60
2022-11-02T08:51:40.516Z,49.20
2022-11-02T08:53:51.806Z,49.10
2022-11-02T08:56:00.925Z,49.20
2022-11-02T08:58:08.320Z,48.70
2022-11-02T09:00:16.565Z,50.10
2022-11-02T09:02:24.120Z,49.80
2022-11-02T09:04:31.188Z,49.40
2022-11-02T09:06:38.214Z,50.20
2022-11-02T09:08:45.241Z,50.60
2022-11-02T09:10:55.392Z,50.90
2022-11-02T09:13:04.046Z,50.10
2022-11-02T09:15:12.723Z,50.30
2022-11-02T09:17:19.906Z,51.00
2022-11-02T09:19:27.351Z,51.50
2022-11-02T09:21:34.785Z,51.70
2022-11-02T09:23:41.861Z,52.30
2022-11-02T09:25:49.250Z,53.70
2022-11-02T09:28:00.166Z,54.40
2022-11-02T09:30:07.813Z,54.40
2022-11-02T09:32:15.297Z,54.50
2022-11-02T09:34:23.194Z,55.10
2022-11-02T09:36:30.532Z,55.20
2022-11-02T09:38:38.280Z,55.10
2022-11-02T09:40:48.427Z,55.30
2022-11-02T09:43:08.885Z,55.40
2022-11-02T09:45:19.637Z,55.70
2022-11-02T09:48:10.594Z,56.00
2022-11-02T09:49:56.207Z,56.20
2022-11-02T09:52:04.785Z,56.40
2022-11-02T09:54:18.827Z,56.50
2022-11-02T09:56:26.164Z,56.90
2022-11-02T09:58:40.152Z,58.70
2022-11-02T10:00:53.662Z,61.60
2022-11-02T10:03:10.847Z,62.60
2022-11-02T10:05:34.776Z,61.00
2022-11-02T10:08:03.893Z,59.40
2022-11-02T10:10:18.372Z,59.70
2022-11-02T10:12:32.311Z,60.30
2022-11-02T10:14:47.633Z,61.40
2022-11-02T10:17:00.755Z,61.20
2022-11-02T10:19:13.464Z,60.80
2022-11-02T10:21:24.742Z,61.30
2022-11-02T10:23:35.298Z,61.40
2022-11-02T10:25:42.753Z,63.60
2022-11-02T10:27:54.210Z,62.80
2022-11-02T10:30:08.163Z,62.30
2022-11-02T10:32:17.037Z,64.70
2022-11-02T10:34:29.578Z,65.10
2022-11-02T10:36:49.727Z,66.40
2022-11-02T10:39:09.353Z,66.80
2022-11-02T10:41:30.461Z,67.90
2022-11-02T10:43:52.208Z,67.00
2022-11-02T10:46:22.351Z,66.20
2022-11-02T10:48:38.392Z,65.00
2022-11-02T10:50:51.871Z,65.50
2022-11-02T10:53:27.499Z,66.00
2022-11-02T10:55:35.347Z,66.00
2022-11-02T10:57:42.856Z,65.90
2022-11-02T11:00:26.412Z,67.30
2022-11-02T11:02:35.466Z,68.50
2022-11-02T11:04:43.214Z,68.00
2022-11-02T11:06:50.853Z,67.80
2022-11-02T11:09:04.334Z,69.50
2022-11-02T11:11:17.862Z,69.70
2022-11-02T11:15:55.215Z,69.90
2022-11-02T11:20:42.552Z,71.70
2022-11-02T11:22:49.630Z,71.70
2022-11-02T11:24:57.952Z,72.30
2022-11-02T11:27:18.741Z,72.60
2022-11-02T11:29:27.150Z,72.00
2022-11-02T11:31:35.308Z,72.20
2022-11-02T11:33:53.750Z,72.70
2022-11-02T11:36:00.947Z,74.00
2022-11-02T11:38:11.493Z,74.40
2022-11-02T11:40:22.618Z,75.20
2022-11-02T11:42:32.311Z,75.40
2022-11-02T11:44:39.387Z,75.20
2022-11-02T11:46:48.412Z,75.10
2022-11-02T11:49:00.713Z,75.90
2022-11-02T11:51:26.415Z,76.20
2022-11-02T11:53:34.480Z,76.70
2022-11-02T11:55:51.544Z,77.20
2022-11-02T11:58:16.800Z,77.30
2022-11-02T12:00:31.458Z,77.60
2022-11-02T12:02:44.184Z,77.80
2022-11-02T12:04:54.525Z,77.70
2022-11-02T12:07:36.123Z,77.90
2022-11-02T12:09:49.951Z,78.10
2022-11-02T12:12:03.689Z,78.30
2022-11-02T12:14:38.706Z,78.30
2022-11-02T12:17:09.660Z,80.30
2022-11-02T12:19:31.306Z,80.60
2022-11-02T12:22:03.002Z,80.60
2022-11-02T12:24:21.839Z,80.50
2022-11-02T12:26:38.804Z,80.20
2022-11-02T12:28:52.186Z,80.20
2022-11-02T12:31:08.271Z,80.50
2022-11-02T12:33:38.851Z,80.90
2022-11-02T12:36:07.894Z,80.80
2022-11-02T12:38:29.975Z,80.70
2022-11-02T12:40:49.803Z,81.70
2022-11-02T12:43:07.927Z,83.20
2022-11-02T12:45:38.719Z,83.40
2022-11-02T12:48:10.170Z,83.80
2022-11-02T12:50:32.344Z,84.00
2022-11-02T12:52:58.573Z,83.80
2022-11-02T12:55:27.423Z,84.30
2022-11-02T12:57:43.455Z,84.00
2022-11-02T13:00:00.460Z,83.90
2022-11-02T13:02:21.027Z,84.10
2022-11-02T13:04:44.067Z,84.50
2022-11-02T13:06:57.861Z,84.80
2022-11-02T13:09:12.373Z,84.60
2022-11-02T13:11:27.011Z,84.80
2022-11-02T13:13:39.461Z,84.80
2022-11-02T13:15:50.695Z,84.70
2022-11-02T13:18:09.449Z,85.30
2022-11-02T13:20:24.111Z,85.10
2022-11-02T13:22:39.938Z,85.10
2022-11-02T13:24:53.820Z,85.40
2022-11-02T13:27:22.056Z,85.90
2022-11-02T13:29:46.440Z,85.70
2022-11-02T13:32:02.778Z,86.00
2022-11-02T13:34:16.615Z,86.10
2022-11-02T13:36:25.682Z,85.80
2022-11-02T13:38:39.424Z,85.80
2022-11-02T13:40:53.306Z,86.10
2022-11-02T13:43:37.657Z,86.50
2022-11-02T13:46:09.199Z,87.40
2022-11-02T13:48:42.592Z,87.70
2022-11-02T13:50:54.498Z,87.60
2022-11-02T13:53:08.226Z,87.10
2022-11-02T13:55:24.170Z,86.90
2022-11-02T13:57:40.071Z,86.80
2022-11-02T13:59:51.486Z,87.10
2022-11-02T14:02:02.742Z,87.20
2022-11-02T14:04:12.980Z,87.10
2022-11-02T14:06:22.201Z,87.20
2022-11-02T14:08:39.270Z,87.00
2022-11-02T14:10:49.069Z,86.80
2022-11-02T14:12:57.612Z,87.40
2022-11-02T14:15:46.691Z,87.90
2022-11-02T14:18:17.939Z,88.60
2022-11-02T14:20:42.198Z,88.70
2022-11-02T14:23:54.894Z,88.50
2022-11-02T14:26:11.796Z,89.00
2022-11-02T14:28:37.050Z,88.70
2022-11-02T14:30:50.179Z,89.00
2022-11-02T14:33:08.614Z,88.90
2022-11-02T14:35:51.081Z,88.80
2022-11-02T14:38:23.519Z,88.40
2022-11-02T14:40:43.192Z,87.90
2022-11-02T14:43:36.036Z,87.80
2022-11-02T14:46:09.340Z,88.20
2022-11-02T14:48:20.193Z,88.40
2022-11-02T14:50:29.003Z,88.70
2022-11-02T14:52:39.406Z,88.80
2022-11-02T14:54:54.893Z,88.60
2022-11-02T14:57:10.981Z,88.90
2022-11-02T14:59:24.830Z,88.90
2022-11-02T15:01:39.938Z,88.70
2022-11-02T15:03:54.790Z,89.00
2022-11-02T15:06:12.845Z,89.30
2022-11-02T15:08:33.583Z,89.70
2022-11-02T15:10:48.655Z,90.30
2022-11-02T15:13:50.870Z,90.60
2022-11-02T15:16:21.657Z,91.40
2022-11-02T15:18:42.305Z,91.10
2022-11-02T15:21:15.502Z,90.70
2022-11-02T15:23:32.617Z,90.60
2022-11-02T15:25:44.600Z,90.40
2022-11-02T15:27:55.990Z,90.10
2022-11-02T15:30:04.861Z,90.00
2022-11-02T15:32:23.376Z,90.30
2022-11-02T15:34:39.441Z,90.70
2022-11-02T15:36:49.345Z,90.80
2022-11-02T15:39:01.181Z,90.90
2022-11-02T15:41:25.822Z,91.00
2022-11-02T15:44:00.001Z,91.50
2022-11-02T15:46:19.407Z,91.80
2022-11-02T15:48:40.256Z,92.10
2022-11-02T15:50:57.579Z,92.20
2022-11-02T15:53:35.503Z,92.20
2022-11-02T15:55:53.106Z,92.30
2022-11-02T15:58:08.653Z,91.60
2022-11-02T16:00:20.307Z,91.40
2022-11-02T16:02:29.918Z,91.20
2022-11-02T16:04:38.462Z,91.10
2022-11-02T16:06:50.503Z,91.50
2022-11-02T16:09:01.338Z,91.60
2022-11-02T16:11:14.185Z,91.60
2022-11-02T16:13:24.900Z,91.80
2022-11-02T16:15:32.747Z,91.60
2022-11-02T16:17:40.131Z,91.60
2022-11-02T16:19:47.153Z,91.00
2022-11-02T16:22:01.145Z,90.90
2022-11-02T16:24:13.521Z,90.90
2022-11-02T16:26:23.571Z,90.70
2022-11-02T16:28:32.340Z,90.40
2022-11-02T16:30:40.664Z,90.30
2022-11-02T16:32:48.337Z,90.40
2022-11-02T16:34:55.217Z,90.40
2022-11-02T16:37:10.305Z,90.20
2022-11-02T16:39:20.862Z,90.30
2022-11-02T16:41:29.904Z,90.60
2022-11-02T16:43:42.995Z,90.70
2022-11-02T16:45:55.534Z,90.70
2022-11-02T16:48:02.972Z,90.70
2022-11-02T16:50:24.085Z,90.70
2022-11-02T16:52:36.438Z,90.90
2022-11-02T16:54:44.390Z,90.60
2022-11-02T16:56:53.484Z,90.50
2022-11-02T16:59:03.431Z,90.60
2022-11-02T17:01:17.526Z,90.60
2022-11-02T17:03:29.366Z,90.70
2022-11-02T17:05:36.702Z,90.50
2022-11-02T17:07:47.929Z,90.40
2022-11-02T17:09:57.910Z,90.40
2022-11-02T17:12:10.045Z,90.50
2022-11-02T17:14:17.765Z,90.80
2022-11-02T17:16:25.040Z,91.30
2022-11-02T17:18:33.306Z,90.90
2022-11-02T17:20:41.819Z,90.80
2022-11-02T17:23:05.218Z,91.00
2022-11-02T17:25:18.706Z,91.50
2022-11-02T17:27:29.617Z,92.00
2022-11-02T17:29:36.661Z,92.20
2022-11-02T17:31:44.864Z,92.40
2022-11-02T17:33:52.966Z,92.60
2022-11-02T17:36:08.036Z,92.90
2022-11-02T17:38:16.957Z,92.90
2022-11-02T17:40:25.057Z,92.80
2022-11-02T17:42:48.830Z,92.70
2022-11-02T17:44:56.294Z,92.60
2022-11-02T17:47:03.960Z,92.20
2022-11-02T17:49:11.603Z,92.00
2022-11-02T17:51:19.147Z,91.90
2022-11-02T17:53:28.782Z,91.80
2022-11-02T17:55:38.426Z,91.70
2022-11-02T17:57:45.612Z,91.60
2022-11-02T17:59:53.299Z,91.60
2022-11-02T18:02:01.408Z,91.60
2022-11-02T18:04:08.683Z,91.60
2022-11-02T18:06:18.527Z,91.80
2022-11-02T18:08:27.248Z,91.90
2022-11-02T18:10:36.169Z,91.90
2022-11-02T18:12:43.246Z,91.80
2022-11-02T18:14:50.530Z,91.80
2022-11-02T18:16:57.814Z,91.60
2022-11-02T18:19:04.949Z,91.60
2022-11-02T18:21:14.640Z,92.00
2022-11-02T18:23:22.431Z,92.20
2022-11-02T18:25:33.093Z,92.60
2022-11-02T18:27:40.481Z,92.90
2022-11-02T18:29:47.764Z,93.10
2022-11-02T18:31:55.202Z,93.20
2022-11-02T18:34:02.184Z,92.90
2022-11-02T18:36:11.924Z,92.90
2022-11-02T18:38:18.899Z,92.90
2022-11-02T18:40:28.226Z,92.60
2022-11-02T18:42:40.531Z,92.10
2022-11-02T18:44:48.070Z,91.80
2022-11-02T18:46:56.071Z,92.20
2022-11-02T18:49:03.720Z,92.50
2022-11-02T18:51:11.769Z,92.80
2022-11-02T18:53:19.155Z,93.20
2022-11-02T18:55:26.336Z,93.20
2022-11-02T18:57:33.873Z,93.20
2022-11-02T18:59:42.949Z,93.00
2022-11-02T19:01:50.543Z,93.00
2022-11-02T19:03:59.002Z,92.90
2022-11-02T19:06:23.287Z,92.70
2022-11-02T19:08:46.595Z,92.60
2022-11-02T19:10:54.193Z,92.70
2022-11-02T19:13:01.537Z,92.40
2022-11-02T19:15:11.147Z,92.50
2022-11-02T19:17:18.957Z,92.40
2022-11-02T19:19:26.345Z,92.70
2022-11-02T19:21:33.627Z,92.80
2022-11-02T19:23:40.757Z,92.70
2022-11-02T19:25:53.776Z,92.50
2022-11-02T19:28:00.883Z,92.60
2022-11-02T19:30:10.855Z,92.70
2022-11-02T19:32:18.138Z,93.10
2022-11-02T19:34:25.881Z,93.20
2022-11-02T19:36:33.779Z,93.30
2022-11-02T19:38:41.985Z,93.60
2022-11-02T19:40:49.373Z,93.70
2022-11-02T19:42:56.451Z,93.50
2022-11-02T19:45:03.530Z,93.50
2022-11-02T19:47:12.504Z,93.30
2022-11-02T19:49:19.791Z,93.20
2022-11-02T19:51:28.352Z,93.60
2022-11-02T19:53:35.687Z,93.90
2022-11-02T19:55:43.278Z,94.10
2022-11-02T19:57:50.520Z,94.20
2022-11-02T19:59:57.845Z,94.60
2022-11-02T20:02:05.028Z,94.70
2022-11-02T20:04:14.307Z,94.50
2022-11-02T20:06:23.178Z,94.60
2022-11-02T20:08:30.619Z,94.60
2022-11-02T20:10:37.703Z,94.80
2022-11-02T20:12:44.775Z,94.70
2022-11-02T20:14:52.004Z,94.40
2022-11-02T20:17:17.797Z,94.40
2022-11-02T20:19:27.776Z,94.80
2022-11-02T20:21:39.866Z,95.00
2022-11-02T20:23:50.739Z,95.20
2022-11-02T20:26:01.963Z,95.10
2022-11-02T20:28:09.300Z,94.90
2022-11-02T20:30:16.993Z,94.70
2022-11-02T20:32:25.198Z,94.60
2022-11-02T20:34:34.479Z,94.40
2022-11-02T20:36:41.609Z,94.00
2022-11-02T20:38:50.326Z,93.60
2022-11-02T20:40:58.839Z,93.70
2022-11-02T20:43:06.483Z,93.60
2022-11-02T20:45:14.177Z,93.50
2022-11-02T20:47:21.718Z,93.50
2022-11-02T20:49:49.322Z,93.40
2022-11-02T20:51:58.864Z,93.50
2022-11-02T20:54:06.100Z,93.50
2022-11-02T20:56:13.329Z,93.40
2022-11-02T20:58:20.458Z,93.30
2022-11-02T21:00:28.463Z,93.20
2022-11-02T21:02:35.545Z,92.90
2022-11-02T21:04:42.719Z,93.20
2022-11-02T21:06:50.240Z,93.20
2022-11-02T21:09:00.748Z,93.20
2022-11-02T21:11:29.508Z,93.50
2022-11-02T21:13:53.793Z,93.60
2022-11-02T21:16:05.682Z,93.80
2022-11-02T21:18:12.710Z,93.60
2022-11-02T21:20:33.807Z,93.60
2022-11-02T21:22:41.919Z,93.20
2022-11-02T21:24:50.994Z,93.20
2022-11-02T21:26:58.278Z,93.20
2022-11-02T21:29:06.228Z,93.30
2022-11-02T21:31:16.278Z,93.60
2022-11-02T21:33:23.715Z,93.90
2022-11-02T21:35:31.050Z,94.00
2022-11-02T21:37:38.795Z,93.90
2022-11-02T21:39:45.822Z,93.90
2022-11-02T21:41:54.706Z,94.00
2022-11-02T21:44:02.031Z,94.20
2022-11-02T21:46:09.827Z,94.50
2022-11-02T21:48:16.892Z,94.50
2022-11-02T21:50:24.549Z,94.30
2022-11-02T21:52:31.883Z,94.20
2022-11-02T21:54:39.730Z,93.70
2022-11-02T21:56:47.373Z,93.70
2022-11-02T21:58:56.976Z,93.90
2022-11-02T22:01:24.502Z,94.00
2022-11-02T22:03:31.650Z,93.90
2022-11-02T22:05:51.838Z,93.90
2022-11-02T22:10:42.142Z,94.20
2022-11-02T22:13:05.603Z,94.40
2022-11-02T22:15:15.196Z,94.40
2022-11-02T22:17:47.772Z,94.50
2022-11-02T22:19:50.349Z,94.60
2022-11-02T22:21:57.423Z,95.00
2022-11-02T22:24:05.219Z,94.90
2022-11-02T22:26:13.939Z,94.70
2022-11-02T22:30:30.966Z,94.10
2022-11-02T22:32:38.247Z,94.40
2022-11-02T22:34:45.480Z,94.50
2022-11-02T22:36:52.815Z,94.30
2022-11-02T22:38:59.333Z,94.00
2022-11-02T22:41:07.026Z,93.80
2022-11-02T22:43:15.127Z,93.90
2022-11-02T22:45:22.616Z,94.40
2022-11-02T22:47:31.334Z,94.90
2022-11-02T22:49:38.925Z,95.20
2022-11-02T22:51:47.695Z,95.50
2022-11-02T22:53:55.647Z,95.40
2022-11-02T22:56:03.799Z,95.60
2022-11-02T22:58:11.035Z,95.60
2022-11-02T23:00:19.133Z,96.20
2022-11-02T23:02:26.650Z,96.80
2022-11-02T23:04:35.596Z,97.10
2022-11-02T23:06:42.829Z,97.40
2022-11-02T23:08:50.369Z,97.70
2022-11-02T23:11:17.108Z,97.80
2022-11-02T23:13:24.648Z,97.70
2022-11-02T23:15:32.905Z,97.80
2022-11-02T23:17:40.448Z,97.90
2022-11-02T23:19:47.835Z,97.90
2022-11-02T23:22:16.825Z,97.90
2022-11-02T23:24:51.963Z,97.90
2022-11-02T23:26:59.963Z,98.00
2022-11-02T23:29:23.732Z,97.70
2022-11-02T23:31:46.940Z,97.80
2022-11-02T23:33:54.274Z,97.90
2022-11-02T23:36:13.532Z,97.90
2022-11-02T23:38:20.925Z,97.80
2022-11-02T23:40:26.832Z,97.80
2022-11-02T23:42:34.163Z,97.80
2022-11-02T23:44:41.193Z,97.70
2022-11-02T23:46:50.934Z,98.00
2022-11-02T23:48:58.217Z,98.00
2022-11-02T23:51:23.934Z,98.30
2022-11-02T23:53:47.600Z,98.40
2022-11-02T23:56:11.677Z,98.60
2022-11-02T23:58:18.705Z,98.60
