createdAt,value
2022-08-22T00:00:27.389Z,58.48
2022-08-22T00:01:26.368Z,56.30
2022-08-22T00:02:26.749Z,58.86
2022-08-22T00:02:46.449Z,56.99
2022-08-22T00:02:46.509Z,55.00
2022-08-22T00:02:54.798Z,56.86
2022-08-22T00:03:00.472Z,55.49
2022-08-22T00:03:01.689Z,56.52
2022-08-22T00:03:04.187Z,61.61
2022-08-22T00:03:06.628Z,58.06
2022-08-22T00:03:07.042Z,59.17
2022-08-22T00:03:10.387Z,57.56
2022-08-22T00:03:26.347Z,57.49
2022-08-22T00:04:26.351Z,57.90
2022-08-22T00:05:26.318Z,58.07
2022-08-22T00:06:26.314Z,57.45
2022-08-22T00:07:26.308Z,60.77
2022-08-22T00:08:26.321Z,54.91
2022-08-22T00:09:26.285Z,62.90
2022-08-22T00:10:26.313Z,57.81
2022-08-22T00:11:26.272Z,56.09
2022-08-22T00:12:26.273Z,53.26
2022-08-22T00:13:26.261Z,58.38
2022-08-22T00:14:26.247Z,56.31
2022-08-22T00:15:42.365Z,58.46
2022-08-22T00:16:27.281Z,52.92
2022-08-22T00:17:26.229Z,56.08
2022-08-22T00:18:26.221Z,58.86
2022-08-22T00:19:26.235Z,57.02
2022-08-22T00:20:28.066Z,56.50
2022-08-22T00:21:26.194Z,63.96
2022-08-22T00:22:26.176Z,60.40
2022-08-22T00:23:26.186Z,57.58
2022-08-22T00:24:26.162Z,55.49
2022-08-22T00:25:26.385Z,60.81
2022-08-22T00:26:26.154Z,54.84
2022-08-22T00:27:26.133Z,55.71
2022-08-22T00:28:26.137Z,52.78
2022-08-22T00:29:26.119Z,60.74
2022-08-22T00:30:26.125Z,53.07
2022-08-22T00:31:26.127Z,57.17
2022-08-22T00:32:26.113Z,55.92
2022-08-22T00:33:26.091Z,60.14
2022-08-22T00:34:26.431Z,60.05
2022-08-22T00:35:26.073Z,62.55
2022-08-22T00:36:26.077Z,57.17
2022-08-22T00:37:26.053Z,54.15
2022-08-22T00:38:26.039Z,50.84
2022-08-22T00:39:26.046Z,55.09
2022-08-22T00:40:26.030Z,54.98
2022-08-22T00:41:26.309Z,55.76
2022-08-22T00:42:31.619Z,58.62
2022-08-22T00:43:27.023Z,60.06
2022-08-22T00:44:25.990Z,58.68
2022-08-22T00:45:25.988Z,54.44
2022-08-22T00:46:25.976Z,59.08
2022-08-22T00:47:25.970Z,55.63
2022-08-22T00:48:25.985Z,57.78
2022-08-22T00:49:27.169Z,61.10
2022-08-22T00:50:25.951Z,57.98
2022-08-22T00:51:25.936Z,60.07
2022-08-22T00:52:25.919Z,62.03
2022-08-22T00:53:25.917Z,53.69
2022-08-22T00:54:25.931Z,57.17
2022-08-22T00:55:25.895Z,53.85
2022-08-22T00:56:25.900Z,56.05
2022-08-22T00:57:25.895Z,57.01
2022-08-22T00:58:25.873Z,61.25
2022-08-22T00:59:25.858Z,54.62
2022-08-22T01:00:25.854Z,58.62
2022-08-22T01:01:25.878Z,57.92
2022-08-22T01:02:25.841Z,62.35
2022-08-22T01:03:25.856Z,57.88
2022-08-22T01:04:25.824Z,62.11
2022-08-22T01:05:25.856Z,56.30
2022-08-22T01:06:25.801Z,58.15
2022-08-22T01:07:25.801Z,56.68
2022-08-22T01:08:26.785Z,55.44
2022-08-22T01:09:25.778Z,57.79
2022-08-22T01:10:25.788Z,60.39
2022-08-22T01:11:25.758Z,59.08
2022-08-22T01:12:25.737Z,59.48
2022-08-22T01:13:25.743Z,56.82
2022-08-22T01:14:34.665Z,64.22
2022-08-22T01:15:26.744Z,64.02
2022-08-22T01:16:25.735Z,58.20
2022-08-22T01:17:25.718Z,61.93
2022-08-22T01:18:25.690Z,59.90
2022-08-22T01:19:25.696Z,59.21
2022-08-22T01:20:25.679Z,57.40
2022-08-22T01:21:25.672Z,62.77
2022-08-22T01:22:25.688Z,54.30
2022-08-22T01:23:25.661Z,59.15
2022-08-22T01:24:25.647Z,60.36
2022-08-22T01:25:26.124Z,59.41
2022-08-22T01:26:25.710Z,59.26
2022-08-22T01:27:25.609Z,65.25
2022-08-22T01:28:25.623Z,60.21
2022-08-22T01:29:28.519Z,57.42
2022-08-22T01:30:25.606Z,60.86
2022-08-22T01:31:25.579Z,61.55
2022-08-22T01:32:25.571Z,63.20
2022-08-22T01:33:25.590Z,61.07
2022-08-22T01:34:25.579Z,58.99
2022-08-22T01:35:25.550Z,60.59
2022-08-22T01:36:25.538Z,58.30
2022-08-22T01:37:25.535Z,63.86
2022-08-22T01:38:25.522Z,58.27
2022-08-22T01:39:25.542Z,60.30
2022-08-22T01:40:25.509Z,60.25
2022-08-22T01:41:25.505Z,55.82
2022-08-22T01:42:25.493Z,61.40
2022-08-22T01:43:59.182Z,63.36
2022-08-22T01:44:26.492Z,62.45
2022-08-22T01:45:25.488Z,62.95
2022-08-22T01:46:25.457Z,62.68
2022-08-22T01:47:25.441Z,65.10
2022-08-22T01:48:25.440Z,59.91
2022-08-22T01:49:25.431Z,58.31
2022-08-22T01:50:25.429Z,62.29
2022-08-22T01:51:25.427Z,55.51
2022-08-22T01:52:25.405Z,56.97
2022-08-22T01:53:25.403Z,63.65
2022-08-22T01:54:25.408Z,60.35
2022-08-22T01:55:25.388Z,64.25
2022-08-22T01:56:25.400Z,63.45
2022-08-22T01:57:25.372Z,63.93
2022-08-22T01:58:25.352Z,59.89
2022-08-22T01:59:25.393Z,61.51
2022-08-22T02:00:35.049Z,61.82
2022-08-22T02:01:26.379Z,60.25
2022-08-22T02:02:25.332Z,57.59
2022-08-22T02:03:25.314Z,60.20
2022-08-22T02:04:25.304Z,59.60
2022-08-22T02:05:25.306Z,57.76
2022-08-22T02:06:25.290Z,59.82
2022-08-22T02:07:29.150Z,59.85
2022-08-22T02:08:26.281Z,57.30
2022-08-22T02:09:25.278Z,62.32
2022-08-22T02:10:25.285Z,59.36
2022-08-22T02:11:25.259Z,63.31
2022-08-22T02:12:25.257Z,62.50
2022-08-22T02:13:25.261Z,63.73
2022-08-22T02:14:25.232Z,62.65
2022-08-22T02:15:25.242Z,63.30
2022-08-22T02:16:25.220Z,60.19
2022-08-22T02:17:25.206Z,58.74
2022-08-22T02:18:25.193Z,59.98
2022-08-22T02:19:25.189Z,64.14
2022-08-22T02:20:25.178Z,62.28
2022-08-22T02:21:25.198Z,62.79
2022-08-22T02:22:25.271Z,59.98
2022-08-22T02:23:25.155Z,62.63
2022-08-22T02:24:25.167Z,59.40
2022-08-22T02:25:25.140Z,59.48
2022-08-22T02:26:25.152Z,63.70
2022-08-22T02:27:25.126Z,62.24
2022-08-22T02:28:26.119Z,59.36
2022-08-22T02:29:25.117Z,59.30
2022-08-22T02:30:25.109Z,59.72
2022-08-22T02:31:25.118Z,62.79
2022-08-22T02:32:25.110Z,63.41
2022-08-22T02:33:25.094Z,60.65
2022-08-22T02:34:25.093Z,58.71
2022-08-22T02:35:25.098Z,60.48
2022-08-22T02:36:25.068Z,61.47
2022-08-22T02:37:25.099Z,59.33
2022-08-22T02:38:25.038Z,62.03
2022-08-22T02:39:25.035Z,59.13
2022-08-22T02:40:25.086Z,61.63
2022-08-22T02:41:25.124Z,62.24
2022-08-22T02:42:25.001Z,62.77
2022-08-22T02:43:25.024Z,59.20
2022-08-22T02:44:24.981Z,61.63
2022-08-22T02:45:25.043Z,60.72
2022-08-22T02:46:24.970Z,59.73
2022-08-22T02:47:24.956Z,61.90
2022-08-22T02:48:26.347Z,64.78
2022-08-22T02:49:27.489Z,62.42
2022-08-22T02:50:24.969Z,62.07
2022-08-22T02:51:24.951Z,62.47
2022-08-22T02:52:24.926Z,65.04
2022-08-22T02:53:24.912Z,59.05
2022-08-22T02:54:24.931Z,62.07
2022-08-22T02:55:24.904Z,65.69
2022-08-22T02:56:24.899Z,62.60
2022-08-22T02:57:25.558Z,64.53
2022-08-22T02:58:24.883Z,64.92
2022-08-22T02:59:24.871Z,62.63
2022-08-22T03:00:30.837Z,60.00
2022-08-22T03:01:25.872Z,61.95
2022-08-22T03:02:24.847Z,62.56
2022-08-22T03:03:24.832Z,63.99
2022-08-22T03:04:24.828Z,63.83
2022-08-22T03:05:24.823Z,63.33
2022-08-22T03:06:24.832Z,65.28
2022-08-22T03:07:24.830Z,65.32
2022-08-22T03:08:24.798Z,62.45
2022-08-22T03:09:24.795Z,63.86
2022-08-22T03:10:24.796Z,64.35
2022-08-22T03:11:24.789Z,61.87
2022-08-22T03:12:24.791Z,63.87
2022-08-22T03:13:24.771Z,62.30
2022-08-22T03:14:24.766Z,65.45
2022-08-22T03:15:24.749Z,65.29
2022-08-22T03:16:24.741Z,65.45
2022-08-22T03:17:24.733Z,62.29
2022-08-22T03:18:24.738Z,63.58
2022-08-22T03:19:24.709Z,64.81
2022-08-22T03:20:24.700Z,62.41
2022-08-22T03:21:24.704Z,64.10
2022-08-22T03:22:24.691Z,65.47
2022-08-22T03:23:24.682Z,64.53
2022-08-22T03:24:24.693Z,65.03
2022-08-22T03:25:24.668Z,65.67
2022-08-22T03:26:24.672Z,65.62
2022-08-22T03:27:32.624Z,64.79
2022-08-22T03:28:25.650Z,60.93
2022-08-22T03:29:24.639Z,64.92
2022-08-22T03:30:24.658Z,64.93
2022-08-22T03:31:24.630Z,64.96
2022-08-22T03:32:24.613Z,65.27
2022-08-22T03:33:24.629Z,65.90
2022-08-22T03:34:24.673Z,63.46
2022-08-22T03:35:24.596Z,63.63
2022-08-22T03:36:24.595Z,63.48
2022-08-22T03:37:24.569Z,61.55
2022-08-22T03:38:24.573Z,64.60
2022-08-22T03:39:24.588Z,63.86
2022-08-22T03:40:24.654Z,63.68
2022-08-22T03:41:25.557Z,63.51
2022-08-22T03:42:24.534Z,65.58
2022-08-22T03:43:24.532Z,61.61
2022-08-22T03:44:24.515Z,64.25
2022-08-22T03:45:24.533Z,62.33
2022-08-22T03:46:24.509Z,64.85
2022-08-22T03:47:24.490Z,63.33
2022-08-22T03:48:24.496Z,64.32
2022-08-22T03:49:24.497Z,64.95
2022-08-22T03:50:24.490Z,64.72
2022-08-22T03:51:24.498Z,62.81
2022-08-22T03:52:24.464Z,64.24
2022-08-22T03:53:24.453Z,64.44
2022-08-22T03:54:24.449Z,62.73
2022-08-22T03:55:25.434Z,67.00
2022-08-22T03:56:24.438Z,65.10
2022-08-22T03:57:24.449Z,62.91
2022-08-22T03:58:27.949Z,66.42
2022-08-22T03:59:24.421Z,63.89
2022-08-22T04:00:24.410Z,64.77
2022-08-22T04:01:24.392Z,65.80
2022-08-22T04:02:35.211Z,61.93
2022-08-22T04:03:25.409Z,64.41
2022-08-22T04:04:24.366Z,64.64
2022-08-22T04:05:24.437Z,62.40
2022-08-22T04:06:24.356Z,65.29
2022-08-22T04:07:31.525Z,64.34
2022-08-22T04:08:26.468Z,65.51
2022-08-22T04:09:24.354Z,66.90
2022-08-22T04:10:24.324Z,65.69
2022-08-22T04:11:24.313Z,61.85
2022-08-22T04:12:24.311Z,65.48
2022-08-22T04:13:24.770Z,64.54
2022-08-22T04:14:24.305Z,64.02
2022-08-22T04:15:24.313Z,62.26
2022-08-22T04:16:24.292Z,66.46
2022-08-22T04:17:24.278Z,64.07
2022-08-22T04:18:24.260Z,64.79
2022-08-22T04:19:24.259Z,65.44
2022-08-22T04:20:24.276Z,61.54
2022-08-22T04:21:24.256Z,64.32
2022-08-22T04:22:24.252Z,65.48
2022-08-22T04:23:24.220Z,64.67
2022-08-22T04:24:24.217Z,64.75
2022-08-22T04:25:24.209Z,64.75
2022-08-22T04:26:24.217Z,65.27
2022-08-22T04:27:24.179Z,67.19
2022-08-22T04:28:24.174Z,66.18
2022-08-22T04:29:24.170Z,64.04
2022-08-22T04:30:24.164Z,65.24
2022-08-22T04:31:24.170Z,66.00
2022-08-22T04:32:24.173Z,62.97
2022-08-22T04:33:24.161Z,64.23
2022-08-22T04:34:24.162Z,64.31
2022-08-22T04:35:24.130Z,66.23
2022-08-22T04:36:24.135Z,63.23
2022-08-22T04:37:24.140Z,66.55
2022-08-22T04:38:24.098Z,65.02
2022-08-22T04:39:24.092Z,64.25
2022-08-22T04:40:24.190Z,63.79
2022-08-22T04:41:24.125Z,65.92
2022-08-22T04:42:33.079Z,65.35
2022-08-22T04:43:25.099Z,65.71
2022-08-22T04:44:24.061Z,64.40
2022-08-22T04:45:24.043Z,63.01
2022-08-22T04:46:24.045Z,63.23
2022-08-22T04:47:25.086Z,65.77
2022-08-22T04:48:24.042Z,63.55
2022-08-22T04:49:24.041Z,65.76
2022-08-22T04:50:23.998Z,65.14
2022-08-22T04:51:24.006Z,64.89
2022-08-22T04:52:23.990Z,62.54
2022-08-22T04:53:25.001Z,65.81
2022-08-22T04:54:23.994Z,64.14
2022-08-22T04:55:23.968Z,64.20
2022-08-22T04:56:23.979Z,64.75
2022-08-22T04:57:23.947Z,66.31
2022-08-22T04:58:24.092Z,63.78
2022-08-22T04:59:24.029Z,63.23
2022-08-22T05:00:23.960Z,65.49
2022-08-22T05:01:23.965Z,66.38
2022-08-22T05:02:23.919Z,66.61
2022-08-22T05:03:23.910Z,65.60
2022-08-22T05:04:23.919Z,65.69
2022-08-22T05:05:23.889Z,65.43
2022-08-22T05:06:23.872Z,65.65
2022-08-22T05:07:23.868Z,64.00
2022-08-22T05:08:23.865Z,64.44
2022-08-22T05:09:23.857Z,64.28
2022-08-22T05:10:23.868Z,65.97
2022-08-22T05:11:23.842Z,64.66
2022-08-22T05:12:23.838Z,63.08
2022-08-22T05:13:24.843Z,66.22
2022-08-22T05:14:23.825Z,65.33
2022-08-22T05:15:23.834Z,65.70
2022-08-22T05:16:23.822Z,64.50
2022-08-22T05:17:23.804Z,66.02
2022-08-22T05:18:23.794Z,64.46
2022-08-22T05:19:31.125Z,65.52
2022-08-22T05:20:24.791Z,66.00
2022-08-22T05:21:23.766Z,64.23
2022-08-22T05:22:23.758Z,59.50
2022-08-22T05:23:23.753Z,64.81
2022-08-22T05:24:23.740Z,65.40
2022-08-22T05:25:23.724Z,64.47
2022-08-22T05:26:23.750Z,61.88
2022-08-22T05:27:23.717Z,63.36
2022-08-22T05:28:23.705Z,63.73
2022-08-22T05:29:23.697Z,62.96
2022-08-22T05:30:23.702Z,63.93
2022-08-22T05:31:23.972Z,61.91
2022-08-22T05:32:23.703Z,64.14
2022-08-22T05:33:23.726Z,62.77
2022-08-22T05:34:23.658Z,62.56
2022-08-22T05:35:23.651Z,62.17
2022-08-22T05:36:23.640Z,61.70
2022-08-22T05:37:23.644Z,60.13
2022-08-22T05:38:23.642Z,63.43
2022-08-22T05:39:25.246Z,62.10
2022-08-22T05:40:23.834Z,62.25
2022-08-22T05:41:23.598Z,62.64
2022-08-22T05:42:23.591Z,62.65
2022-08-22T05:43:23.612Z,63.96
2022-08-22T05:44:23.621Z,62.52
2022-08-22T05:45:23.564Z,62.71
2022-08-22T05:46:27.303Z,62.38
2022-08-22T05:47:23.662Z,62.21
2022-08-22T05:48:23.565Z,60.71
2022-08-22T05:49:23.526Z,63.29
2022-08-22T05:50:23.525Z,61.43
2022-08-22T05:51:23.537Z,62.59
2022-08-22T05:52:24.918Z,63.69
2022-08-22T05:53:23.519Z,61.89
2022-08-22T05:54:34.265Z,62.92
2022-08-22T05:55:24.482Z,62.13
2022-08-22T05:56:23.568Z,62.78
2022-08-22T05:57:23.462Z,63.08
2022-08-22T05:58:23.466Z,63.92
2022-08-22T05:59:23.477Z,63.09
2022-08-22T06:00:23.452Z,64.09
2022-08-22T06:01:23.487Z,62.41
2022-08-22T06:02:23.437Z,62.77
2022-08-22T06:03:23.439Z,61.65
2022-08-22T06:04:23.457Z,62.87
2022-08-22T06:05:23.393Z,59.14
2022-08-22T06:06:23.389Z,62.84
2022-08-22T06:07:23.384Z,62.66
2022-08-22T06:08:23.446Z,60.14
2022-08-22T06:09:23.367Z,62.13
2022-08-22T06:10:23.401Z,63.20
2022-08-22T06:11:23.347Z,58.73
2022-08-22T06:12:23.355Z,61.08
2022-08-22T06:13:24.631Z,61.90
2022-08-22T06:14:24.696Z,62.08
2022-08-22T06:15:23.322Z,60.98
2022-08-22T06:16:23.351Z,61.48
2022-08-22T06:17:23.312Z,61.64
2022-08-22T06:18:23.291Z,61.63
2022-08-22T06:19:23.276Z,61.78
2022-08-22T06:20:23.278Z,61.44
2022-08-22T06:21:23.264Z,62.56
2022-08-22T06:22:23.286Z,60.53
2022-08-22T06:23:23.254Z,58.49
2022-08-22T06:24:23.256Z,58.48
2022-08-22T06:25:23.247Z,61.51
2022-08-22T06:26:23.234Z,59.85
2022-08-22T06:27:23.255Z,60.22
2022-08-22T06:28:23.235Z,60.74
2022-08-22T06:29:23.338Z,60.07
2022-08-22T06:30:23.202Z,61.04
2022-08-22T06:31:23.199Z,60.12
2022-08-22T06:32:30.636Z,60.92
2022-08-22T06:33:24.169Z,62.46
2022-08-22T06:34:23.180Z,60.99
2022-08-22T06:35:23.171Z,59.39
2022-08-22T06:36:23.145Z,58.51
2022-08-22T06:37:23.138Z,62.38
2022-08-22T06:38:23.163Z,60.98
2022-08-22T06:39:23.121Z,62.20
2022-08-22T06:40:23.228Z,57.86
2022-08-22T06:41:23.111Z,60.44
2022-08-22T06:42:23.105Z,59.85
2022-08-22T06:43:23.093Z,58.27
2022-08-22T06:44:23.112Z,59.63
2022-08-22T06:45:23.082Z,55.95
2022-08-22T06:46:23.075Z,62.60
2022-08-22T06:47:23.078Z,62.56
2022-08-22T06:48:23.053Z,60.62
2022-08-22T06:49:23.056Z,59.10
2022-08-22T06:50:23.741Z,61.62
2022-08-22T06:51:23.073Z,62.01
2022-08-22T06:52:23.032Z,60.44
2022-08-22T06:53:23.019Z,62.01
2022-08-22T06:54:23.016Z,61.70
2022-08-22T06:55:23.064Z,64.65
2022-08-22T06:56:22.994Z,61.78
2022-08-22T06:57:22.978Z,60.48
2022-08-22T06:58:22.978Z,60.24
2022-08-22T06:59:22.965Z,62.07
2022-08-22T07:00:23.023Z,61.27
2022-08-22T07:01:23.032Z,59.69
2022-08-22T07:02:22.971Z,57.13
2022-08-22T07:03:23.003Z,62.45
2022-08-22T07:04:22.985Z,61.70
2022-08-22T07:05:22.937Z,59.38
2022-08-22T07:06:22.956Z,55.19
2022-08-22T07:07:22.908Z,56.47
2022-08-22T07:08:22.894Z,61.03
2022-08-22T07:09:22.886Z,59.64
2022-08-22T07:10:22.875Z,61.30
2022-08-22T07:11:22.867Z,57.11
2022-08-22T07:12:22.898Z,54.18
2022-08-22T07:13:22.845Z,58.36
2022-08-22T07:14:22.843Z,60.09
2022-08-22T07:15:22.848Z,58.47
2022-08-22T07:16:22.827Z,59.47
2022-08-22T07:17:22.811Z,58.46
2022-08-22T07:18:22.859Z,58.28
2022-08-22T07:19:22.811Z,60.88
2022-08-22T07:20:22.814Z,59.64
2022-08-22T07:21:23.423Z,59.88
2022-08-22T07:22:22.797Z,61.39
2022-08-22T07:23:22.772Z,61.13
2022-08-22T07:24:22.783Z,61.16
2022-08-22T07:25:22.791Z,60.84
2022-08-22T07:26:22.791Z,60.90
2022-08-22T07:27:22.759Z,59.18
2022-08-22T07:28:35.843Z,60.77
2022-08-22T07:29:23.772Z,60.34
2022-08-22T07:30:27.858Z,60.83
2022-08-22T07:31:23.713Z,59.40
2022-08-22T07:32:22.740Z,61.21
2022-08-22T07:33:26.702Z,60.06
2022-08-22T07:34:22.755Z,64.41
2022-08-22T07:35:22.711Z,59.88
2022-08-22T07:36:23.272Z,60.98
2022-08-22T07:37:22.682Z,59.46
2022-08-22T07:38:22.691Z,60.02
2022-08-22T07:39:22.669Z,59.16
2022-08-22T07:40:22.736Z,59.15
2022-08-22T07:41:22.659Z,58.83
2022-08-22T07:42:22.657Z,61.40
2022-08-22T07:43:22.615Z,60.33
2022-08-22T07:44:22.613Z,59.32
2022-08-22T07:45:22.708Z,60.95
2022-08-22T07:46:22.601Z,59.70
2022-08-22T07:47:26.709Z,57.96
2022-08-22T07:48:26.070Z,57.79
2022-08-22T07:49:22.736Z,57.91
2022-08-22T07:50:22.583Z,58.65
2022-08-22T07:51:22.588Z,59.79
2022-08-22T07:52:22.558Z,60.33
2022-08-22T07:53:22.620Z,56.70
2022-08-22T07:54:22.538Z,60.19
2022-08-22T07:55:22.532Z,60.03
2022-08-22T07:56:22.814Z,58.79
2022-08-22T07:57:22.547Z,55.81
2022-08-22T07:58:22.575Z,57.37
2022-08-22T07:59:22.499Z,57.97
2022-08-22T08:00:25.648Z,56.63
2022-08-22T08:01:22.579Z,57.64
2022-08-22T08:02:22.518Z,53.76
2022-08-22T08:03:22.497Z,54.19
2022-08-22T08:04:22.465Z,54.93
2022-08-22T08:05:22.469Z,57.22
2022-08-22T08:06:22.471Z,57.81
2022-08-22T08:07:22.440Z,57.87
2022-08-22T08:08:22.655Z,56.75
2022-08-22T08:09:22.436Z,58.99
2022-08-22T08:10:22.438Z,58.52
2022-08-22T08:11:22.972Z,55.49
2022-08-22T08:12:22.399Z,57.31
2022-08-22T08:13:22.407Z,59.41
2022-08-22T08:14:22.390Z,56.29
2022-08-22T08:15:22.417Z,55.34
2022-08-22T08:16:22.623Z,57.73
2022-08-22T08:17:22.526Z,58.19
2022-08-22T08:18:22.389Z,58.04
2022-08-22T08:19:22.404Z,57.66
2022-08-22T08:20:22.349Z,56.89
2022-08-22T08:21:22.394Z,58.15
2022-08-22T08:22:22.461Z,59.40
2022-08-22T08:23:23.975Z,57.84
2022-08-22T08:24:22.846Z,58.71
2022-08-22T08:25:22.294Z,57.17
2022-08-22T08:26:22.303Z,60.72
2022-08-22T08:27:22.279Z,60.57
2022-08-22T08:28:22.276Z,61.63
2022-08-22T08:29:22.276Z,62.15
2022-08-22T08:30:22.351Z,59.25
2022-08-22T08:31:22.499Z,57.43
2022-08-22T08:32:22.322Z,57.21
2022-08-22T08:33:25.156Z,55.50
2022-08-22T08:34:22.242Z,59.85
2022-08-22T08:35:22.226Z,58.38
2022-08-22T08:36:22.574Z,58.66
2022-08-22T08:37:22.231Z,58.20
2022-08-22T08:38:22.211Z,55.21
2022-08-22T08:39:22.178Z,56.12
2022-08-22T08:40:22.329Z,57.68
2022-08-22T08:41:22.685Z,59.08
2022-08-22T08:42:22.164Z,56.52
2022-08-22T08:43:22.181Z,55.84
2022-08-22T08:44:22.178Z,56.81
2022-08-22T08:45:22.143Z,57.36
2022-08-22T08:46:22.228Z,58.37
2022-08-22T08:47:22.122Z,60.09
2022-08-22T08:48:22.129Z,57.64
2022-08-22T08:49:23.913Z,58.92
2022-08-22T08:50:22.149Z,59.28
2022-08-22T08:51:23.423Z,58.57
2022-08-22T08:52:22.159Z,58.08
2022-08-22T08:53:22.080Z,54.56
2022-08-22T08:54:22.066Z,57.25
2022-08-22T08:55:22.902Z,57.36
2022-08-22T08:56:22.074Z,56.17
2022-08-22T08:57:22.470Z,58.55
2022-08-22T08:58:22.094Z,54.49
2022-08-22T08:59:22.036Z,54.96
2022-08-22T09:00:22.086Z,58.15
2022-08-22T09:01:27.504Z,58.61
2022-08-22T09:02:23.671Z,56.88
2022-08-22T09:03:30.237Z,57.75
2022-08-22T09:04:23.054Z,56.72
2022-08-22T09:05:22.003Z,59.47
2022-08-22T09:06:21.988Z,57.95
2022-08-22T09:07:21.965Z,60.09
2022-08-22T09:08:21.964Z,57.15
2022-08-22T09:09:21.977Z,58.21
2022-08-22T09:10:22.064Z,58.02
2022-08-22T09:11:28.129Z,58.94
2022-08-22T09:12:22.922Z,60.06
2022-08-22T09:13:21.931Z,60.86
2022-08-22T09:14:21.916Z,58.11
2022-08-22T09:15:21.923Z,61.50
2022-08-22T09:16:21.955Z,57.97
2022-08-22T09:17:21.893Z,57.51
2022-08-22T09:18:21.892Z,58.86
2022-08-22T09:19:21.892Z,57.71
2022-08-22T09:20:22.846Z,55.56
2022-08-22T09:21:31.256Z,54.32
2022-08-22T09:22:22.891Z,53.30
2022-08-22T09:23:21.858Z,58.24
2022-08-22T09:24:23.246Z,58.44
2022-08-22T09:25:23.532Z,55.91
2022-08-22T09:26:21.822Z,55.85
2022-08-22T09:27:21.867Z,58.27
2022-08-22T09:28:22.209Z,58.41
2022-08-22T09:29:22.797Z,54.94
2022-08-22T09:30:28.660Z,59.39
2022-08-22T09:32:23.659Z,54.97
2022-08-22T09:33:21.787Z,56.54
2022-08-22T09:34:25.450Z,55.84
2022-08-22T09:35:22.398Z,55.09
2022-08-22T09:36:21.752Z,53.69
2022-08-22T09:37:21.746Z,53.46
2022-08-22T09:38:21.746Z,56.03
2022-08-22T09:39:21.744Z,58.03
2022-08-22T09:41:21.712Z,55.07
2022-08-22T09:42:21.724Z,58.95
2022-08-22T09:43:22.855Z,57.12
2022-08-22T09:44:21.670Z,56.91
2022-08-22T09:45:23.871Z,55.05
2022-08-22T09:46:21.669Z,54.30
2022-08-22T09:47:24.607Z,57.99
2022-08-22T09:48:21.645Z,55.17
2022-08-22T09:49:21.656Z,56.08
2022-08-22T09:50:21.778Z,57.18
2022-08-22T09:51:31.760Z,55.27
2022-08-22T09:52:32.038Z,55.20
2022-08-22T09:53:22.654Z,57.06
2022-08-22T09:54:21.610Z,64.23
2022-08-22T09:55:34.899Z,62.71
2022-08-22T09:56:22.639Z,61.85
2022-08-22T09:57:22.494Z,59.98
2022-08-22T09:58:21.671Z,67.24
2022-08-22T09:59:21.562Z,66.22
2022-08-22T10:00:22.087Z,58.62
2022-08-22T10:01:21.585Z,59.75
2022-08-22T10:02:21.772Z,59.58
2022-08-22T10:03:21.572Z,62.98
2022-08-22T10:04:21.542Z,58.39
2022-08-22T10:05:40.513Z,61.35
2022-08-22T10:06:22.522Z,60.41
2022-08-22T10:07:21.566Z,61.90
2022-08-22T10:08:26.207Z,56.25
2022-08-22T10:09:31.181Z,57.49
2022-08-22T10:10:22.473Z,57.76
2022-08-22T10:11:21.481Z,55.87
2022-08-22T10:12:24.774Z,56.96
2022-08-22T10:13:21.458Z,58.27
2022-08-22T10:14:22.202Z,56.65
2022-08-22T10:15:21.517Z,56.92
2022-08-22T10:16:21.463Z,59.82
2022-08-22T10:17:21.959Z,56.00
2022-08-22T10:18:21.427Z,56.75
2022-08-22T10:19:21.501Z,56.93
2022-08-22T10:20:21.413Z,57.94
2022-08-22T10:21:21.407Z,54.82
2022-08-22T10:22:21.384Z,56.06
2022-08-22T10:23:21.402Z,57.89
2022-08-22T10:24:25.769Z,55.83
2022-08-22T10:25:21.389Z,58.70
2022-08-22T10:26:22.847Z,57.09
2022-08-22T10:27:21.359Z,55.79
2022-08-22T10:28:21.348Z,56.27
2022-08-22T10:29:21.339Z,57.91
2022-08-22T10:30:21.395Z,58.35
2022-08-22T10:31:21.385Z,57.85
2022-08-22T10:32:21.321Z,59.46
2022-08-22T10:33:22.845Z,59.09
2022-08-22T10:34:21.306Z,55.91
2022-08-22T10:35:21.303Z,56.68
2022-08-22T10:36:21.314Z,58.71
2022-08-22T10:37:23.856Z,55.39
2022-08-22T10:38:21.267Z,57.32
2022-08-22T10:39:22.287Z,56.83
2022-08-22T10:40:21.332Z,59.74
2022-08-22T10:41:22.633Z,57.75
2022-08-22T10:42:23.151Z,54.33
2022-08-22T10:43:29.340Z,56.73
2022-08-22T10:44:21.354Z,55.27
2022-08-22T10:45:23.527Z,57.22
2022-08-22T10:46:22.237Z,58.76
2022-08-22T10:47:21.269Z,55.20
2022-08-22T10:48:21.282Z,57.18
2022-08-22T10:49:22.467Z,56.00
2022-08-22T10:50:22.259Z,55.76
2022-08-22T10:51:21.210Z,58.49
2022-08-22T10:52:21.201Z,58.10
2022-08-22T10:53:28.277Z,56.50
2022-08-22T10:54:22.207Z,56.94
2022-08-22T10:55:21.137Z,57.15
2022-08-22T10:56:21.336Z,58.31
2022-08-22T10:57:21.157Z,55.48
2022-08-22T10:58:21.772Z,57.01
2022-08-22T10:59:22.853Z,61.15
2022-08-22T11:00:22.800Z,58.22
2022-08-22T11:01:41.052Z,56.86
2022-08-22T11:02:22.078Z,55.60
2022-08-22T11:03:23.428Z,56.37
2022-08-22T11:04:21.091Z,57.40
2022-08-22T11:05:22.088Z,59.76
2022-08-22T11:06:21.135Z,59.27
2022-08-22T11:07:21.374Z,59.82
2022-08-22T11:08:21.044Z,59.32
2022-08-22T11:09:21.089Z,57.93
2022-08-22T11:10:21.029Z,59.77
2022-08-22T11:11:21.019Z,57.15
2022-08-22T11:12:21.011Z,60.69
2022-08-22T11:13:21.075Z,60.00
2022-08-22T11:14:20.996Z,56.00
2022-08-22T11:15:34.371Z,58.04
2022-08-22T11:16:22.011Z,59.67
2022-08-22T11:17:27.876Z,59.76
2022-08-22T11:18:21.988Z,58.90
2022-08-22T11:19:20.983Z,57.86
2022-08-22T11:20:21.408Z,57.73
2022-08-22T11:21:20.939Z,58.95
2022-08-22T11:22:21.009Z,56.84
2022-08-22T11:23:20.931Z,59.65
2022-08-22T11:24:34.694Z,61.44
2022-08-22T11:25:35.689Z,62.57
2022-08-22T11:26:33.497Z,57.62
2022-08-22T11:27:21.947Z,59.19
2022-08-22T11:28:21.919Z,60.01
2022-08-22T11:29:20.890Z,59.23
2022-08-22T11:30:20.934Z,55.13
2022-08-22T11:31:20.863Z,57.18
2022-08-22T11:32:20.854Z,62.00
2022-08-22T11:33:20.918Z,62.67
2022-08-22T11:34:21.870Z,60.22
2022-08-22T11:35:20.846Z,58.47
2022-08-22T11:36:27.221Z,59.57
2022-08-22T11:37:23.983Z,58.56
2022-08-22T11:38:21.810Z,58.22
2022-08-22T11:39:20.816Z,60.97
2022-08-22T11:40:20.883Z,60.09
2022-08-22T11:41:20.828Z,58.86
2022-08-22T11:42:21.932Z,59.70
2022-08-22T11:43:20.787Z,59.37
2022-08-22T11:44:20.774Z,60.66
2022-08-22T11:45:21.533Z,59.50
2022-08-22T11:46:20.786Z,59.66
2022-08-22T11:47:20.787Z,58.15
2022-08-22T11:48:21.738Z,59.51
2022-08-22T11:49:20.762Z,60.69
2022-08-22T11:50:21.730Z,57.91
2022-08-22T11:51:24.978Z,59.66
2022-08-22T11:52:20.708Z,57.79
2022-08-22T11:53:20.733Z,57.80
2022-08-22T11:54:20.701Z,59.75
2022-08-22T11:55:21.723Z,56.93
2022-08-22T11:56:20.685Z,56.72
2022-08-22T11:57:20.684Z,57.14
2022-08-22T11:58:20.897Z,56.07
2022-08-22T11:59:20.662Z,60.51
2022-08-22T12:00:20.992Z,58.89
2022-08-22T12:01:20.655Z,53.59
2022-08-22T12:02:20.677Z,58.78
2022-08-22T12:03:23.230Z,57.67
2022-08-22T12:04:20.638Z,60.03
2022-08-22T12:05:26.155Z,62.09
2022-08-22T12:06:21.632Z,53.54
2022-08-22T12:07:20.600Z,55.78
2022-08-22T12:08:21.196Z,56.77
2022-08-22T12:09:20.605Z,56.93
2022-08-22T12:10:20.581Z,59.15
2022-08-22T12:11:20.571Z,57.60
2022-08-22T12:12:20.735Z,57.53
2022-08-22T12:13:20.559Z,56.93
2022-08-22T12:14:21.588Z,56.63
2022-08-22T12:15:21.633Z,55.46
2022-08-22T12:16:20.544Z,59.11
2022-08-22T12:17:26.296Z,58.91
2022-08-22T12:18:21.759Z,60.23
2022-08-22T12:19:23.046Z,57.67
2022-08-22T12:20:20.560Z,56.70
2022-08-22T12:21:21.546Z,59.52
2022-08-22T12:22:20.515Z,58.93
2022-08-22T12:23:20.483Z,59.32
2022-08-22T12:24:21.072Z,58.00
2022-08-22T12:25:22.503Z,58.53
2022-08-22T12:26:22.044Z,58.77
2022-08-22T12:27:28.850Z,56.52
2022-08-22T12:28:21.435Z,59.56
2022-08-22T12:29:20.452Z,58.37
2022-08-22T12:32:57.288Z,57.31
2022-08-22T12:33:48.554Z,56.99
2022-08-22T12:34:47.547Z,59.09
2022-08-22T12:35:47.532Z,57.52
2022-08-22T12:36:47.551Z,56.55
2022-08-22T12:37:53.166Z,58.57
2022-08-22T12:38:48.516Z,60.35
2022-08-22T12:39:47.562Z,59.43
2022-08-22T12:40:47.499Z,57.65
2022-08-22T12:41:48.389Z,59.52
2022-08-22T12:42:47.514Z,55.58
2022-08-22T12:43:49.563Z,57.42
2022-08-22T12:44:47.476Z,57.79
2022-08-22T12:45:47.475Z,60.09
2022-08-22T12:46:47.621Z,57.24
2022-08-22T12:47:47.443Z,58.58