createdAt,value
2022-10-24T00:01:19.908Z,26.98
2022-10-24T00:03:42.390Z,27.48
2022-10-24T00:06:07.080Z,28.00
2022-10-24T00:08:29.430Z,25.23
2022-10-24T00:10:51.924Z,26.40
2022-10-24T00:13:15.215Z,27.25
2022-10-24T00:18:00.181Z,25.23
2022-10-24T00:20:22.707Z,29.50
2022-10-24T00:22:45.373Z,28.77
2022-10-24T00:25:08.578Z,26.58
2022-10-24T00:27:30.906Z,28.15
2022-10-24T00:29:53.367Z,27.37
2022-10-24T00:32:15.916Z,27.47
2022-10-24T00:34:38.565Z,29.85
2022-10-24T00:37:01.041Z,30.95
2022-10-24T00:39:23.554Z,29.92
2022-10-24T00:41:46.065Z,28.60
2022-10-24T00:44:28.644Z,29.60
2022-10-24T00:47:25.225Z,32.47
2022-10-24T00:49:54.681Z,33.35
2022-10-24T00:52:23.159Z,27.88
2022-10-24T00:54:45.635Z,30.92
2022-10-24T00:57:27.144Z,30.15
2022-10-24T00:59:53.393Z,30.17
2022-10-24T01:02:15.920Z,30.52
2022-10-24T01:04:38.346Z,29.08
2022-10-24T01:07:17.423Z,29.40
2022-10-24T01:10:05.286Z,29.05
2022-10-24T01:12:52.679Z,30.13
2022-10-24T01:15:51.006Z,28.08
2022-10-24T01:18:19.662Z,31.48
2022-10-24T01:21:06.292Z,30.98
2022-10-24T01:24:05.814Z,35.05
2022-10-24T01:27:01.590Z,34.70
2022-10-24T01:29:55.440Z,32.13
2022-10-24T01:32:58.212Z,27.48
2022-10-24T01:35:50.257Z,37.63
2022-10-24T01:38:32.213Z,32.58
2022-10-24T01:41:02.965Z,30.88
2022-10-24T01:43:57.301Z,31.15
2022-10-24T01:46:25.726Z,35.33
2022-10-24T01:48:51.503Z,31.13
2022-10-24T01:51:15.315Z,31.52
2022-10-24T01:53:37.712Z,29.95
2022-10-24T01:56:00.157Z,32.47
2022-10-24T01:58:22.623Z,33.95
2022-10-24T02:00:45.013Z,33.77
2022-10-24T02:03:55.656Z,36.33
2022-10-24T02:06:31.419Z,31.17
2022-10-24T02:08:58.771Z,33.50
2022-10-24T02:11:21.283Z,34.20
2022-10-24T02:13:45.779Z,33.78
2022-10-24T02:16:08.147Z,35.63
2022-10-24T02:18:30.823Z,34.73
2022-10-24T02:21:14.427Z,33.50
2022-10-24T02:24:01.435Z,34.05
2022-10-24T02:26:35.662Z,33.20
2022-10-24T02:29:01.923Z,33.70
2022-10-24T02:31:24.296Z,32.05
2022-10-24T02:33:46.858Z,34.93
2022-10-24T02:36:10.774Z,31.67
2022-10-24T02:38:41.202Z,31.75
2022-10-24T02:41:06.421Z,31.00
2022-10-24T02:43:28.902Z,31.95
2022-10-24T02:45:52.148Z,33.13
2022-10-24T02:50:39.506Z,36.30
2022-10-24T02:53:01.924Z,38.78
2022-10-24T02:55:24.872Z,39.43
2022-10-24T02:57:50.220Z,38.17
2022-10-24T03:00:13.362Z,35.30
2022-10-24T03:02:35.910Z,33.88
2022-10-24T03:04:58.347Z,31.58
2022-10-24T03:07:20.818Z,29.70
2022-10-24T03:09:43.295Z,29.40
2022-10-24T03:12:06.023Z,30.33
2022-10-24T03:14:28.590Z,31.50
2022-10-24T03:16:50.990Z,29.63
2022-10-24T03:19:13.401Z,31.70
2022-10-24T03:21:36.956Z,31.23
2022-10-24T03:23:59.406Z,29.88
2022-10-24T03:26:21.928Z,29.20
2022-10-24T03:28:44.473Z,30.08
2022-10-24T03:31:07.019Z,31.50
2022-10-24T03:33:29.372Z,31.13
2022-10-24T03:35:53.769Z,31.77
2022-10-24T03:38:16.136Z,31.02
2022-10-24T03:40:38.634Z,29.80
2022-10-24T03:43:01.186Z,34.10
2022-10-24T03:45:23.711Z,34.67
2022-10-24T03:47:46.205Z,36.53
2022-10-24T03:50:09.166Z,34.15
2022-10-24T03:52:31.715Z,33.95
2022-10-24T03:54:54.148Z,35.10
2022-10-24T03:57:16.641Z,31.40
2022-10-24T03:59:39.062Z,32.75
2022-10-24T04:02:01.958Z,31.57
2022-10-24T04:04:24.401Z,30.52
2022-10-24T04:06:46.821Z,30.87
2022-10-24T04:09:09.268Z,30.80
2022-10-24T04:11:31.633Z,33.20
2022-10-24T04:13:54.208Z,33.00
2022-10-24T04:16:18.126Z,30.70
2022-10-24T04:18:40.504Z,31.02
2022-10-24T04:21:04.050Z,31.73
2022-10-24T04:23:27.350Z,31.52
2022-10-24T04:28:12.042Z,31.30
2022-10-24T04:30:34.500Z,31.57
2022-10-24T04:32:57.036Z,35.28
2022-10-24T04:35:19.584Z,33.22
2022-10-24T04:37:42.102Z,33.53
2022-10-24T04:40:05.296Z,33.30
2022-10-24T04:42:27.642Z,30.05
2022-10-24T04:44:50.202Z,31.70
2022-10-24T04:47:12.912Z,28.85
2022-10-24T04:49:35.469Z,30.27
2022-10-24T04:51:57.865Z,32.03
2022-10-24T04:54:20.395Z,29.87
2022-10-24T04:56:42.991Z,29.90
2022-10-24T04:59:05.441Z,27.38
2022-10-24T05:01:38.575Z,27.98
2022-10-24T05:06:24.476Z,27.25
2022-10-24T05:08:49.812Z,32.72
2022-10-24T05:11:12.338Z,28.15
2022-10-24T05:13:36.722Z,30.77
2022-10-24T05:15:59.584Z,30.50
2022-10-24T05:18:22.002Z,31.95
2022-10-24T05:20:44.514Z,32.33
2022-10-24T05:23:06.978Z,32.03
2022-10-24T05:25:29.433Z,34.00
2022-10-24T05:27:51.970Z,32.87
2022-10-24T05:30:14.495Z,33.05
2022-10-24T05:32:39.599Z,32.40
2022-10-24T05:35:02.695Z,31.33
2022-10-24T05:37:25.136Z,29.23
2022-10-24T05:39:50.073Z,32.67
2022-10-24T05:42:12.549Z,31.33
2022-10-24T05:44:34.921Z,34.63
2022-10-24T05:46:57.314Z,32.53
2022-10-24T05:49:19.790Z,32.43
2022-10-24T05:51:42.367Z,31.80
2022-10-24T05:54:05.013Z,31.85
2022-10-24T05:56:27.517Z,33.22
2022-10-24T05:58:49.871Z,30.97
2022-10-24T06:01:12.530Z,31.95
2022-10-24T06:03:35.300Z,32.63
2022-10-24T06:05:57.884Z,31.80
2022-10-24T06:08:20.292Z,30.80
2022-10-24T06:10:45.748Z,30.67
2022-10-24T06:13:08.603Z,30.27
2022-10-24T06:15:31.084Z,32.38
2022-10-24T06:17:53.643Z,28.95
2022-10-24T06:20:16.041Z,29.10
2022-10-24T06:22:38.800Z,30.33
2022-10-24T06:25:01.750Z,29.52
2022-10-24T06:27:24.523Z,30.45
2022-10-24T06:29:46.901Z,28.23
2022-10-24T06:32:09.371Z,30.57
2022-10-24T06:34:31.857Z,30.13
2022-10-24T06:36:54.374Z,28.67
2022-10-24T06:39:16.962Z,31.08
2022-10-24T06:41:39.575Z,30.33
2022-10-24T06:44:04.335Z,29.58
2022-10-24T06:46:28.218Z,30.55
2022-10-24T06:48:55.051Z,29.23
2022-10-24T06:51:17.557Z,28.75
2022-10-24T06:53:39.988Z,29.70
2022-10-24T06:56:03.378Z,29.37
2022-10-24T07:00:48.430Z,27.27
2022-10-24T07:03:16.687Z,27.88
2022-10-24T07:05:39.131Z,28.75
2022-10-24T07:08:01.644Z,28.13
2022-10-24T07:10:24.058Z,28.52
2022-10-24T07:12:46.833Z,31.07
2022-10-24T07:15:10.144Z,29.00
2022-10-24T07:17:38.236Z,29.00
2022-10-24T07:20:00.618Z,29.65
2022-10-24T07:22:23.943Z,28.90
2022-10-24T07:27:08.976Z,31.35
2022-10-24T07:29:31.531Z,28.90
2022-10-24T07:31:54.607Z,29.48
2022-10-24T07:34:17.607Z,29.45
2022-10-24T07:36:43.746Z,30.73
2022-10-24T07:39:06.608Z,30.77
2022-10-24T07:41:31.039Z,25.55
2022-10-24T07:43:55.139Z,24.92
2022-10-24T07:46:18.272Z,23.50
2022-10-24T07:48:42.604Z,24.77
2022-10-24T07:51:09.291Z,22.25
2022-10-24T07:53:31.872Z,22.33
2022-10-24T07:55:57.392Z,22.98
2022-10-24T07:58:19.859Z,21.52
2022-10-24T08:00:45.232Z,20.75
2022-10-24T08:03:08.096Z,20.65
2022-10-24T08:05:30.521Z,22.17
2022-10-24T08:07:56.066Z,21.73
2022-10-24T08:10:34.342Z,20.63
2022-10-24T08:12:56.833Z,20.75
2022-10-24T08:15:19.445Z,19.98
2022-10-24T08:17:41.815Z,19.33
2022-10-24T08:20:06.190Z,19.00
2022-10-24T08:22:28.588Z,19.27
2022-10-24T08:24:50.955Z,20.27
2022-10-24T08:27:13.383Z,18.57
2022-10-24T08:29:36.409Z,18.53
2022-10-24T08:31:58.904Z,19.42
2022-10-24T08:34:21.585Z,18.75
2022-10-24T08:36:44.127Z,17.10
2022-10-24T08:39:06.477Z,16.95
2022-10-24T08:41:37.834Z,15.65
2022-10-24T08:44:01.962Z,16.17
2022-10-24T08:47:03.271Z,16.50
2022-10-24T08:49:52.689Z,14.95
2022-10-24T08:52:29.752Z,15.40
2022-10-24T08:54:52.117Z,14.27
2022-10-24T08:57:26.459Z,15.20
2022-10-24T08:59:48.866Z,14.50
2022-10-24T09:02:13.535Z,13.87
2022-10-24T09:04:59.275Z,14.50
2022-10-24T09:07:22.232Z,13.20
2022-10-24T09:09:48.112Z,13.68
2022-10-24T09:12:13.594Z,12.23
2022-10-24T09:14:38.421Z,11.95
2022-10-24T09:17:22.475Z,11.55
2022-10-24T09:19:59.041Z,11.82
2022-10-24T09:22:23.390Z,11.18
2022-10-24T09:24:55.502Z,11.65
2022-10-24T09:27:27.505Z,10.88
2022-10-24T09:29:49.829Z,10.52
2022-10-24T09:32:23.427Z,9.88
2022-10-24T09:37:08.238Z,10.07
2022-10-24T09:39:32.774Z,10.23
2022-10-24T09:41:55.419Z,10.75
2022-10-24T09:44:41.144Z,10.10
2022-10-24T09:47:04.965Z,9.38
2022-10-24T09:49:34.365Z,9.85
2022-10-24T09:52:22.251Z,9.35
2022-10-24T09:54:45.312Z,10.35
2022-10-24T09:57:16.992Z,10.40
2022-10-24T09:59:44.229Z,9.48
2022-10-24T10:02:34.803Z,10.00
2022-10-24T10:05:03.522Z,9.93
2022-10-24T10:07:48.706Z,9.32
2022-10-24T10:11:10.107Z,9.50
2022-10-24T10:13:45.761Z,8.50
2022-10-24T10:16:20.543Z,8.85
2022-10-24T10:18:46.437Z,8.32
2022-10-24T10:21:19.291Z,9.38
2022-10-24T10:23:49.149Z,9.57
2022-10-24T10:26:41.619Z,8.85
2022-10-24T10:29:18.352Z,8.57
2022-10-24T10:31:58.287Z,8.00
2022-10-24T10:34:30.898Z,7.65
2022-10-24T10:37:01.984Z,8.17
2022-10-24T10:39:26.993Z,7.32
2022-10-24T10:44:59.338Z,7.32
2022-10-24T10:47:47.246Z,7.93
2022-10-24T10:50:39.400Z,7.57
2022-10-24T10:53:37.546Z,6.75
2022-10-24T10:56:36.994Z,6.88
2022-10-24T10:59:29.606Z,7.57
2022-10-24T11:02:18.069Z,7.18
2022-10-24T11:05:10.529Z,7.50
2022-10-24T11:07:48.076Z,6.03
2022-10-24T11:10:13.751Z,7.05
2022-10-24T11:12:43.334Z,5.90
2022-10-24T11:15:10.090Z,6.65
2022-10-24T11:17:40.551Z,6.85
2022-10-24T11:20:30.817Z,5.93
2022-10-24T11:23:09.999Z,6.18
2022-10-24T11:25:52.533Z,5.70
2022-10-24T11:28:32.662Z,5.80
2022-10-24T11:31:27.963Z,6.85
2022-10-24T11:34:01.765Z,7.22
2022-10-24T11:36:31.856Z,6.25
2022-10-24T11:39:25.332Z,7.00
2022-10-24T11:42:01.744Z,7.00
2022-10-24T11:44:34.878Z,7.13
2022-10-24T11:47:25.700Z,6.82
2022-10-24T11:49:48.921Z,7.40
2022-10-24T11:54:52.927Z,7.18
2022-10-24T11:57:27.642Z,7.28
2022-10-24T11:59:53.447Z,8.18
2022-10-24T12:02:22.538Z,6.88
2022-10-24T12:05:19.473Z,6.55
2022-10-24T12:08:18.813Z,6.57
2022-10-24T12:11:04.623Z,6.63
2022-10-24T12:16:38.218Z,7.22
2022-10-24T12:19:03.506Z,7.30
2022-10-24T12:21:45.955Z,6.90
2022-10-24T12:24:32.955Z,7.30
2022-10-24T12:27:03.872Z,7.22
2022-10-24T12:29:26.807Z,7.50
2022-10-24T12:31:49.153Z,7.85
2022-10-24T12:34:20.765Z,7.03
2022-10-24T12:37:12.275Z,6.72
2022-10-24T12:39:50.969Z,6.30
2022-10-24T12:42:20.213Z,6.75
2022-10-24T12:44:43.629Z,6.90
2022-10-24T12:47:41.848Z,7.28
2022-10-24T12:50:22.490Z,7.28
2022-10-24T12:52:44.997Z,6.38
2022-10-24T12:55:39.441Z,5.72
2022-10-24T12:58:23.400Z,6.15
2022-10-24T13:01:11.176Z,6.72
2022-10-24T13:03:53.459Z,6.38
2022-10-24T13:06:24.503Z,6.47
2022-10-24T13:09:27.775Z,6.18
2022-10-24T13:12:10.644Z,7.78
2022-10-24T13:14:53.010Z,7.00
2022-10-24T13:17:28.323Z,6.47
2022-10-24T13:20:28.303Z,6.43
2022-10-24T13:22:53.560Z,6.47
2022-10-24T13:25:35.473Z,6.63
2022-10-24T13:28:22.529Z,6.63
2022-10-24T13:30:47.415Z,6.63
2022-10-24T13:33:33.553Z,6.10
2022-10-24T13:36:16.284Z,7.03
2022-10-24T13:38:55.152Z,7.00
2022-10-24T13:41:37.024Z,6.97
2022-10-24T13:44:44.503Z,7.40
2022-10-24T13:47:28.863Z,6.85
2022-10-24T13:50:04.925Z,6.32
2022-10-24T13:52:46.862Z,5.90
2022-10-24T13:57:53.644Z,6.80
2022-10-24T14:00:31.118Z,7.45
2022-10-24T14:02:54.178Z,8.00
2022-10-24T14:05:34.384Z,6.80
2022-10-24T14:07:58.352Z,7.28
2022-10-24T14:10:20.799Z,7.85
2022-10-24T14:12:45.051Z,7.25
2022-10-24T14:15:21.012Z,7.22
2022-10-24T14:17:44.947Z,7.70
2022-10-24T14:20:10.189Z,7.75
2022-10-24T14:22:39.860Z,7.78
2022-10-24T14:25:02.280Z,7.18
2022-10-24T14:27:24.719Z,7.77
2022-10-24T14:30:00.416Z,7.50
2022-10-24T14:32:22.817Z,8.10
2022-10-24T14:34:45.203Z,8.03
2022-10-24T14:37:30.967Z,8.23
2022-10-24T14:39:54.590Z,8.57
2022-10-24T14:42:18.472Z,8.32
2022-10-24T14:44:41.727Z,8.25
2022-10-24T14:49:39.311Z,8.48
2022-10-24T14:52:23.578Z,7.50
2022-10-24T14:55:20.801Z,7.90
2022-10-24T14:57:47.785Z,8.88
2022-10-24T15:00:21.819Z,8.23
2022-10-24T15:02:44.390Z,7.95
2022-10-24T15:05:36.176Z,8.75
2022-10-24T15:08:20.488Z,9.25
2022-10-24T15:10:42.280Z,9.82
2022-10-24T15:13:25.372Z,10.02
2022-10-24T15:15:55.598Z,9.63
2022-10-24T15:18:19.274Z,9.35
2022-10-24T15:20:41.651Z,9.40
2022-10-24T15:23:04.452Z,11.23
2022-10-24T15:25:38.032Z,11.52
2022-10-24T15:28:04.121Z,11.45
2022-10-24T15:30:37.402Z,10.15
2022-10-24T15:33:01.278Z,10.10
2022-10-24T15:35:23.772Z,10.35
2022-10-24T15:38:00.404Z,10.02
2022-10-24T15:40:29.680Z,9.00
2022-10-24T15:42:52.347Z,9.40
2022-10-24T15:45:16.265Z,10.23
2022-10-24T15:47:38.608Z,10.63
2022-10-24T15:50:00.980Z,10.93
2022-10-24T15:52:23.401Z,9.20
2022-10-24T15:54:45.786Z,10.40
2022-10-24T15:57:13.542Z,10.20
2022-10-24T15:59:35.897Z,10.23
2022-10-24T16:02:00.477Z,11.07
2022-10-24T16:04:23.080Z,10.20
2022-10-24T16:06:45.493Z,10.63
2022-10-24T16:09:21.626Z,10.80
2022-10-24T16:11:44.018Z,10.73
2022-10-24T16:14:06.434Z,11.03
2022-10-24T16:16:28.741Z,11.90
2022-10-24T16:18:51.260Z,13.63
2022-10-24T16:21:20.982Z,12.98
2022-10-24T16:23:43.404Z,12.70
2022-10-24T16:26:06.008Z,13.95
2022-10-24T16:28:28.970Z,14.30
2022-10-24T16:30:51.400Z,12.75
2022-10-24T16:33:13.903Z,12.47
2022-10-24T16:35:37.418Z,13.60
2022-10-24T16:38:00.351Z,13.35
2022-10-24T16:40:22.819Z,13.40
2022-10-24T16:42:45.548Z,13.90
2022-10-24T16:45:08.914Z,14.18
2022-10-24T16:47:32.016Z,13.05
2022-10-24T16:50:00.249Z,13.52
2022-10-24T16:52:22.876Z,13.95
2022-10-24T16:54:45.252Z,13.25
2022-10-24T16:57:07.625Z,11.60
2022-10-24T16:59:30.193Z,12.37
2022-10-24T17:01:52.635Z,13.30
2022-10-24T17:04:15.575Z,12.63
2022-10-24T17:06:37.917Z,12.57
2022-10-24T17:09:00.276Z,12.80
2022-10-24T17:14:05.057Z,13.23
2022-10-24T17:16:27.545Z,13.20
2022-10-24T17:19:05.043Z,12.97
2022-10-24T17:21:28.217Z,12.95
2022-10-24T17:23:52.381Z,11.87
2022-10-24T17:26:17.901Z,12.45
2022-10-24T17:28:40.453Z,12.38
2022-10-24T17:31:03.076Z,13.27
2022-10-24T17:33:25.625Z,12.73
2022-10-24T17:35:52.748Z,12.73
2022-10-24T17:38:51.625Z,13.65
2022-10-24T17:41:23.181Z,13.93
2022-10-24T17:43:45.934Z,13.15
2022-10-24T17:46:14.190Z,12.73
2022-10-24T17:48:36.543Z,12.60
2022-10-24T17:50:58.983Z,12.37
2022-10-24T17:53:21.345Z,13.53
2022-10-24T17:55:46.555Z,12.93
2022-10-24T17:58:09.751Z,12.88
2022-10-24T18:00:32.133Z,11.90
2022-10-24T18:02:54.576Z,13.43
2022-10-24T18:05:18.204Z,13.03
2022-10-24T18:07:40.649Z,13.30
2022-10-24T18:10:03.082Z,12.30
2022-10-24T18:12:25.451Z,14.50
2022-10-24T18:14:47.791Z,13.77
2022-10-24T18:17:10.111Z,13.88
2022-10-24T18:19:32.543Z,13.55
2022-10-24T18:21:54.883Z,12.57
2022-10-24T18:24:17.361Z,13.17
2022-10-24T18:26:39.698Z,11.90
2022-10-24T18:29:02.104Z,12.50
2022-10-24T18:31:26.904Z,12.50
2022-10-24T18:33:49.468Z,10.73
2022-10-24T18:36:14.818Z,11.20
2022-10-24T18:38:37.381Z,10.45
2022-10-24T18:41:00.024Z,11.48
2022-10-24T18:43:22.681Z,11.20
2022-10-24T18:45:46.772Z,11.55
2022-10-24T18:48:10.180Z,10.60
2022-10-24T18:50:32.898Z,15.65
2022-10-24T18:53:10.784Z,14.48
2022-10-24T18:55:34.105Z,14.02
2022-10-24T19:00:21.652Z,13.15
2022-10-24T19:03:25.204Z,13.25
2022-10-24T19:06:04.084Z,12.57
2022-10-24T19:08:27.717Z,12.43
2022-10-24T19:10:55.878Z,11.57
2022-10-24T19:13:18.788Z,10.52
2022-10-24T19:15:45.735Z,10.90
2022-10-24T19:18:10.453Z,11.20
2022-10-24T19:20:35.233Z,11.02
2022-10-24T19:22:58.681Z,10.50
2022-10-24T19:25:21.085Z,10.70
2022-10-24T19:27:43.734Z,10.80
2022-10-24T19:30:07.135Z,10.10
2022-10-24T19:34:52.467Z,10.32
2022-10-24T19:37:15.895Z,10.68
2022-10-24T19:39:38.478Z,10.38
2022-10-24T19:42:00.933Z,10.68
2022-10-24T19:44:24.718Z,12.43
2022-10-24T19:46:47.065Z,10.85
2022-10-24T19:49:09.565Z,12.10
2022-10-24T19:51:32.156Z,11.57
2022-10-24T19:53:54.716Z,11.48
2022-10-24T19:56:25.248Z,10.70
2022-10-24T19:58:47.884Z,11.23
2022-10-24T20:01:18.772Z,11.90
2022-10-24T20:03:45.642Z,10.48
2022-10-24T20:06:08.356Z,11.35
2022-10-24T20:08:30.805Z,11.13
2022-10-24T20:10:53.615Z,10.60
2022-10-24T20:13:15.959Z,10.45
2022-10-24T20:15:38.359Z,10.90
2022-10-24T20:18:00.683Z,10.73
2022-10-24T20:20:24.048Z,11.05
2022-10-24T20:25:09.179Z,10.27
2022-10-24T20:27:31.624Z,14.23
2022-10-24T20:29:53.948Z,14.70
2022-10-24T20:32:16.315Z,17.23
2022-10-24T20:34:38.694Z,14.73
2022-10-24T20:37:01.133Z,12.63
2022-10-24T20:39:23.610Z,11.50
2022-10-24T20:41:48.043Z,10.85
2022-10-24T20:44:12.789Z,10.55
2022-10-24T20:46:36.166Z,10.50
2022-10-24T20:51:21.269Z,9.63
2022-10-24T20:53:43.877Z,10.13
2022-10-24T20:56:07.966Z,10.00
2022-10-24T20:58:30.376Z,9.43
2022-10-24T21:00:52.876Z,9.77
2022-10-24T21:03:15.310Z,8.57
2022-10-24T21:05:37.742Z,9.48
2022-10-24T21:08:00.089Z,8.30
2022-10-24T21:10:23.188Z,9.67
2022-10-24T21:12:47.711Z,8.07
2022-10-24T21:15:10.681Z,7.18
2022-10-24T21:17:33.104Z,7.88
2022-10-24T21:19:55.431Z,7.90
2022-10-24T21:22:18.232Z,6.53
2022-10-24T21:24:40.661Z,7.30
2022-10-24T21:27:03.107Z,6.95
2022-10-24T21:29:33.305Z,7.68
2022-10-24T21:31:56.201Z,6.82
2022-10-24T21:34:19.059Z,8.10
2022-10-24T21:36:41.391Z,7.63
2022-10-24T21:39:03.819Z,7.25
2022-10-24T21:41:27.328Z,7.25
2022-10-24T21:43:51.982Z,7.45
2022-10-24T21:46:18.586Z,7.53
2022-10-24T21:48:41.591Z,7.38
2022-10-24T21:51:13.833Z,7.57
2022-10-24T21:53:47.976Z,7.38
2022-10-24T21:56:13.152Z,6.82
2022-10-24T21:58:35.621Z,6.90
2022-10-24T22:00:58.092Z,6.47
2022-10-24T22:03:20.546Z,6.25
2022-10-24T22:05:55.616Z,6.47
2022-10-24T22:08:17.975Z,6.20
2022-10-24T22:10:40.331Z,6.80
2022-10-24T22:13:02.682Z,6.23
2022-10-24T22:15:25.054Z,6.43
2022-10-24T22:17:49.635Z,6.57
2022-10-24T22:20:12.075Z,6.25
2022-10-24T22:22:34.503Z,7.03
2022-10-24T22:24:56.833Z,6.47
2022-10-24T22:27:19.207Z,6.17
2022-10-24T22:29:41.655Z,5.97
2022-10-24T22:32:04.498Z,6.22
2022-10-24T22:34:27.203Z,5.50
2022-10-24T22:37:23.547Z,5.65
2022-10-24T22:39:46.399Z,5.57
2022-10-24T22:42:19.112Z,5.97
2022-10-24T22:44:43.838Z,5.40
2022-10-24T22:47:35.831Z,5.40
2022-10-24T22:50:03.951Z,6.07
2022-10-24T22:52:26.768Z,5.32
2022-10-24T22:54:49.723Z,5.97
2022-10-24T22:57:12.502Z,4.82
2022-10-24T22:59:35.402Z,5.82
2022-10-24T23:02:06.065Z,5.68
2022-10-24T23:05:01.109Z,5.93
2022-10-24T23:07:38.247Z,5.20
2022-10-24T23:10:00.616Z,6.20
2022-10-24T23:12:23.688Z,6.03
2022-10-24T23:14:46.745Z,5.65
2022-10-24T23:17:09.347Z,5.13
2022-10-24T23:19:32.784Z,5.60
2022-10-24T23:22:22.255Z,5.47
2022-10-24T23:24:45.082Z,5.50
2022-10-24T23:27:13.476Z,6.03
2022-10-24T23:29:36.686Z,5.60
2022-10-24T23:31:59.377Z,6.45
2022-10-24T23:34:22.270Z,6.40
2022-10-24T23:36:44.918Z,6.60
2022-10-24T23:39:11.769Z,6.30
2022-10-24T23:41:34.634Z,6.10
2022-10-24T23:43:57.472Z,6.20
2022-10-24T23:46:34.095Z,6.55
2022-10-24T23:49:19.549Z,5.78
2022-10-24T23:51:48.991Z,6.78
2022-10-24T23:54:12.598Z,6.57
2022-10-24T23:56:35.612Z,6.10
2022-10-24T23:58:58.087Z,6.72
