createdAt,value
2023-03-19T00:02:32.619Z,3.60
2023-03-19T00:07:32.474Z,3.60
2023-03-19T00:12:32.465Z,3.70
2023-03-19T00:22:32.470Z,3.70
2023-03-19T00:32:32.486Z,4.60
2023-03-19T00:37:32.497Z,4.60
2023-03-19T00:47:32.462Z,3.30
2023-03-19T00:57:32.500Z,2.80
2023-03-19T01:07:32.496Z,2.80
2023-03-19T01:12:32.504Z,3.00
2023-03-19T01:17:33.846Z,3.00
2023-03-19T01:22:34.025Z,3.00
2023-03-19T01:27:32.514Z,3.90
2023-03-19T01:32:32.497Z,3.90
2023-03-19T01:52:32.499Z,3.20
2023-03-19T02:12:32.631Z,5.10
2023-03-19T02:22:32.501Z,5.10
2023-03-19T02:37:33.750Z,5.00
2023-03-19T02:47:32.523Z,5.20
2023-03-19T02:52:32.544Z,5.20
2023-03-19T03:07:32.529Z,4.70
2023-03-19T03:17:32.527Z,6.50
2023-03-19T03:22:32.524Z,6.50
2023-03-19T03:32:32.578Z,5.10
2023-03-19T03:42:32.565Z,4.60
2023-03-19T03:57:32.568Z,5.20
2023-03-19T04:02:32.597Z,5.20
2023-03-19T04:22:32.549Z,5.80
2023-03-19T04:47:32.562Z,8.30
2023-03-19T04:52:32.540Z,8.30
2023-03-19T04:57:32.542Z,8.20
2023-03-19T05:02:32.576Z,8.20
2023-03-19T05:07:32.564Z,8.20
2023-03-19T05:22:32.543Z,9.50
2023-03-19T05:32:32.724Z,11.10
2023-03-19T05:42:32.573Z,13.80
2023-03-19T05:57:32.572Z,12.10
2023-03-19T06:02:32.641Z,12.10
2023-03-19T06:07:32.609Z,12.10
2023-03-19T06:12:32.572Z,12.40
2023-03-19T06:17:32.600Z,12.40
2023-03-19T06:22:32.604Z,12.40
2023-03-19T06:32:32.698Z,12.70
2023-03-19T06:37:32.594Z,12.70
2023-03-19T06:47:32.586Z,15.00
2023-03-19T06:57:32.619Z,14.00
2023-03-19T07:02:32.615Z,14.00
2023-03-19T07:07:32.630Z,14.00
2023-03-19T07:22:32.615Z,12.50
2023-03-19T07:27:32.616Z,12.00
2023-03-19T07:32:32.733Z,12.00
2023-03-19T07:37:32.630Z,12.00
2023-03-19T07:42:32.618Z,11.60
2023-03-19T07:47:32.584Z,11.60
2023-03-19T07:57:32.626Z,15.40
2023-03-19T08:02:32.646Z,15.40
2023-03-19T08:07:32.633Z,15.40
2023-03-19T08:12:32.619Z,15.90
2023-03-19T08:17:32.599Z,15.90
2023-03-19T08:27:32.623Z,14.10
2023-03-19T08:32:32.636Z,14.10
2023-03-19T08:42:32.631Z,14.50
2023-03-19T08:47:32.647Z,14.50
2023-03-19T08:52:32.629Z,14.50
2023-03-19T09:02:32.684Z,13.60
2023-03-19T09:07:32.610Z,13.60
2023-03-19T09:12:32.621Z,10.60
2023-03-19T09:17:32.646Z,10.60
2023-03-19T09:22:32.615Z,10.60
2023-03-19T09:32:32.686Z,12.40
2023-03-19T09:37:32.635Z,12.40
2023-03-19T09:42:32.643Z,10.50
2023-03-19T09:47:32.687Z,10.50
2023-03-19T09:57:32.648Z,18.40
2023-03-19T10:02:32.675Z,18.40
2023-03-19T10:07:32.681Z,18.40
2023-03-19T10:12:32.628Z,15.50
2023-03-19T10:17:32.650Z,15.50
2023-03-19T10:22:32.664Z,15.50
2023-03-19T10:27:32.647Z,12.70
2023-03-19T10:32:32.741Z,12.70
2023-03-19T10:37:32.672Z,12.70
2023-03-19T10:42:33.317Z,16.00
2023-03-19T10:47:32.658Z,16.00
2023-03-19T10:52:32.688Z,16.00
2023-03-19T10:57:32.706Z,14.80
2023-03-19T11:02:32.685Z,14.80
2023-03-19T11:07:32.706Z,14.80
2023-03-19T11:12:32.672Z,17.20
2023-03-19T11:17:32.668Z,17.20
2023-03-19T11:22:32.690Z,17.20
2023-03-19T11:27:32.703Z,15.70
2023-03-19T11:32:32.856Z,15.70
2023-03-19T11:37:32.654Z,15.70
2023-03-19T11:42:32.717Z,14.60
2023-03-19T11:47:32.672Z,14.60
2023-03-19T11:52:32.672Z,14.60
2023-03-19T12:02:32.762Z,13.10
2023-03-19T12:07:32.688Z,13.10
2023-03-19T12:12:32.695Z,15.60
2023-03-19T12:17:32.693Z,15.60
2023-03-19T12:22:32.674Z,15.60
2023-03-19T12:27:32.717Z,23.00
2023-03-19T12:32:32.744Z,23.00
2023-03-19T12:37:32.682Z,23.00
2023-03-19T12:42:32.699Z,12.80
2023-03-19T12:47:32.706Z,12.80
2023-03-19T12:52:32.725Z,12.80
2023-03-19T12:57:32.682Z,29.60
2023-03-19T13:02:32.895Z,29.60
2023-03-19T13:07:32.735Z,29.60
2023-03-19T13:12:32.734Z,19.60
2023-03-19T13:17:32.721Z,19.60
2023-03-19T13:22:32.720Z,19.60
2023-03-19T13:27:32.704Z,20.40
2023-03-19T13:32:32.774Z,20.40
2023-03-19T13:37:32.738Z,20.40
2023-03-19T13:42:32.707Z,17.00
2023-03-19T13:47:32.748Z,17.00
2023-03-19T13:52:32.754Z,17.00
2023-03-19T13:57:32.715Z,16.30
2023-03-19T14:02:32.757Z,16.30
2023-03-19T14:07:32.743Z,16.30
2023-03-19T14:12:32.733Z,15.70
2023-03-19T14:17:32.860Z,15.70
2023-03-19T14:22:32.763Z,15.70
2023-03-19T14:27:33.066Z,13.30
2023-03-19T14:32:32.832Z,13.30
2023-03-19T14:37:32.769Z,13.30
2023-03-19T14:42:32.736Z,16.40
2023-03-19T14:52:32.784Z,16.40
2023-03-19T14:57:32.732Z,9.60
2023-03-19T15:02:32.742Z,9.60
2023-03-19T15:07:32.826Z,9.60
2023-03-19T15:12:32.745Z,13.50
2023-03-19T15:17:32.764Z,13.50
2023-03-19T15:22:32.789Z,13.50
2023-03-19T15:27:32.752Z,16.90
2023-03-19T15:32:49.727Z,16.90
2023-03-19T15:37:32.777Z,16.90
2023-03-19T15:42:32.754Z,19.10
2023-03-19T15:47:32.768Z,19.10
2023-03-19T15:52:32.772Z,19.10
2023-03-19T15:57:34.219Z,19.30
2023-03-19T16:02:32.802Z,19.30
2023-03-19T16:07:32.812Z,19.30
2023-03-19T16:12:32.795Z,13.40
2023-03-19T16:17:32.771Z,13.40
2023-03-19T16:27:32.791Z,13.40
2023-03-19T16:32:32.822Z,13.40
2023-03-19T16:42:32.816Z,12.30
2023-03-19T16:47:32.762Z,12.30
2023-03-19T16:52:32.767Z,12.30
2023-03-19T16:57:32.809Z,14.70
2023-03-19T17:02:32.799Z,14.70
2023-03-19T17:07:32.773Z,14.70
2023-03-19T17:17:32.812Z,11.40
2023-03-19T17:22:32.790Z,11.40
2023-03-19T17:27:34.667Z,14.70
2023-03-19T17:37:32.801Z,14.70
2023-03-19T17:42:32.793Z,16.40
2023-03-19T17:47:32.814Z,16.40
2023-03-19T17:52:32.820Z,16.40
2023-03-19T17:57:32.818Z,16.00
2023-03-19T18:07:32.806Z,16.00
2023-03-19T18:12:32.831Z,15.70
2023-03-19T18:22:32.804Z,15.70
2023-03-19T18:27:32.853Z,18.60
2023-03-19T18:42:32.818Z,19.30
2023-03-19T18:57:32.851Z,29.10
2023-03-19T19:02:32.886Z,29.10
2023-03-19T19:07:32.840Z,29.10
2023-03-19T19:17:32.859Z,28.90
2023-03-19T19:22:32.841Z,28.90
2023-03-19T19:32:32.914Z,32.30
2023-03-19T19:37:32.850Z,32.30
2023-03-19T19:42:32.844Z,33.40
2023-03-19T19:47:32.868Z,33.40
2023-03-19T19:57:32.862Z,29.90
2023-03-19T20:02:32.886Z,29.90
2023-03-19T20:07:32.890Z,29.90
2023-03-19T20:12:32.882Z,31.20
2023-03-19T20:17:32.885Z,31.20
2023-03-19T20:22:32.882Z,31.20
2023-03-19T20:27:32.860Z,30.60
2023-03-19T20:32:32.989Z,30.60
2023-03-19T20:37:32.878Z,30.60
2023-03-19T20:42:32.893Z,21.20
2023-03-19T20:52:32.880Z,21.20
2023-03-19T20:57:32.879Z,19.50
2023-03-19T21:17:32.877Z,17.90
2023-03-19T21:22:32.877Z,17.90
2023-03-19T21:27:32.908Z,23.00
2023-03-19T21:32:33.057Z,23.00
2023-03-19T21:37:32.892Z,23.00
2023-03-19T21:42:32.872Z,30.80
2023-03-19T21:47:32.903Z,30.80
2023-03-19T21:52:42.754Z,30.80
2023-03-19T21:57:32.940Z,27.40
2023-03-19T22:02:32.921Z,27.40
2023-03-19T22:07:32.871Z,27.40
2023-03-19T22:12:32.889Z,27.10
2023-03-19T22:17:32.916Z,27.10
2023-03-19T22:22:32.924Z,27.10
2023-03-19T22:27:32.900Z,24.50
2023-03-19T22:32:32.977Z,24.50
2023-03-19T22:42:32.905Z,16.70
2023-03-19T22:47:32.896Z,16.70
2023-03-19T22:52:32.953Z,16.70
2023-03-19T23:02:32.911Z,16.10
2023-03-19T23:07:32.925Z,16.10
2023-03-19T23:17:32.922Z,18.00
2023-03-19T23:27:32.926Z,23.70
2023-03-19T23:32:32.956Z,23.70
2023-03-19T23:37:32.923Z,23.70
2023-03-19T23:42:32.940Z,26.10
2023-03-19T23:52:32.920Z,26.10
