createdAt,value
2023-05-06T00:02:05.743Z,12.68
2023-05-06T00:04:32.553Z,10.85
2023-05-06T00:06:59.400Z,8.98
2023-05-06T00:09:26.115Z,5.60
2023-05-06T00:11:52.776Z,8.05
2023-05-06T00:14:19.424Z,9.07
2023-05-06T00:16:46.164Z,11.15
2023-05-06T00:19:13.466Z,7.82
2023-05-06T00:21:40.125Z,11.18
2023-05-06T00:24:07.064Z,8.55
2023-05-06T00:26:33.699Z,10.25
2023-05-06T00:29:00.395Z,11.82
2023-05-06T00:31:27.129Z,50.78
2023-05-06T00:33:53.758Z,16.83
2023-05-06T00:36:20.631Z,9.95
2023-05-06T00:38:47.250Z,10.93
2023-05-06T00:41:13.930Z,16.77
2023-05-06T00:43:41.066Z,95.25
2023-05-06T00:46:09.734Z,57.45
2023-05-06T00:48:36.513Z,53.83
2023-05-06T00:51:03.287Z,105.50
2023-05-06T00:53:30.288Z,10.70
2023-05-06T00:55:57.607Z,7.85
2023-05-06T00:58:24.237Z,9.43
2023-05-06T01:00:52.238Z,10.98
2023-05-06T01:03:19.280Z,11.63
2023-05-06T01:06:08.060Z,10.90
2023-05-06T01:08:43.598Z,9.95
2023-05-06T01:11:35.311Z,11.50
2023-05-06T01:14:21.887Z,14.07
2023-05-06T01:16:52.917Z,15.55
2023-05-06T01:19:34.906Z,11.25
2023-05-06T01:22:02.472Z,10.05
2023-05-06T01:24:40.968Z,11.57
2023-05-06T01:27:08.524Z,16.05
2023-05-06T01:29:37.104Z,11.68
2023-05-06T01:32:25.400Z,11.55
2023-05-06T01:35:24.515Z,11.98
2023-05-06T01:38:07.112Z,14.40
2023-05-06T01:40:34.685Z,16.60
2023-05-06T01:43:02.609Z,12.13
2023-05-06T01:45:31.705Z,13.63
2023-05-06T01:47:59.416Z,16.30
2023-05-06T01:50:27.996Z,9.23
2023-05-06T01:53:02.179Z,11.98
2023-05-06T01:55:29.509Z,9.10
2023-05-06T01:57:59.091Z,10.30
2023-05-06T02:00:26.690Z,13.10
2023-05-06T02:02:53.618Z,9.32
2023-05-06T02:05:20.754Z,10.10
2023-05-06T02:07:51.397Z,10.45
2023-05-06T02:10:19.510Z,15.52
2023-05-06T02:12:51.526Z,24.42
2023-05-06T02:15:18.304Z,16.27
2023-05-06T02:17:45.128Z,15.32
2023-05-06T02:20:11.858Z,12.82
2023-05-06T02:22:38.525Z,14.60
2023-05-06T02:25:06.212Z,15.35
2023-05-06T02:27:32.789Z,12.07
2023-05-06T02:29:59.578Z,17.38
2023-05-06T02:32:26.205Z,16.70
2023-05-06T02:34:54.002Z,21.33
2023-05-06T02:37:22.352Z,91.53
2023-05-06T02:39:49.064Z,24.42
2023-05-06T02:42:16.209Z,15.57
2023-05-06T02:44:42.906Z,13.63
2023-05-06T02:47:09.637Z,12.52
2023-05-06T02:49:36.327Z,21.35
2023-05-06T02:52:03.010Z,83.95
2023-05-06T02:54:29.688Z,58.47
2023-05-06T02:56:56.446Z,51.58
2023-05-06T02:59:23.464Z,139.23
2023-05-06T03:01:50.051Z,162.35
2023-05-06T03:04:16.773Z,72.97
2023-05-06T03:06:43.593Z,98.22
2023-05-06T03:09:10.214Z,47.25
2023-05-06T03:11:37.087Z,21.77
2023-05-06T03:14:05.672Z,13.05
2023-05-06T03:16:32.451Z,10.15
2023-05-06T03:19:00.400Z,11.75
2023-05-06T03:21:27.847Z,18.50
2023-05-06T03:23:54.614Z,218.98
2023-05-06T03:26:24.024Z,38.25
2023-05-06T03:28:51.182Z,85.47
2023-05-06T03:31:20.537Z,141.10
2023-05-06T03:33:47.314Z,103.25
2023-05-06T03:36:16.820Z,69.53
2023-05-06T03:38:46.516Z,82.15
2023-05-06T03:41:13.162Z,74.20
2023-05-06T03:43:40.829Z,81.70
2023-05-06T03:46:07.844Z,49.40
2023-05-06T03:48:36.213Z,80.90
2023-05-06T03:51:04.014Z,79.80
2023-05-06T03:53:30.712Z,29.10
2023-05-06T03:55:57.541Z,63.95
2023-05-06T03:58:24.856Z,87.60
2023-05-06T04:00:51.829Z,141.75
2023-05-06T04:03:18.649Z,34.28
2023-05-06T04:05:49.397Z,78.20
2023-05-06T04:08:18.480Z,35.92
2023-05-06T04:10:45.586Z,139.45
2023-05-06T04:13:27.114Z,67.72
2023-05-06T04:15:56.849Z,246.43
2023-05-06T04:18:28.412Z,128.02
2023-05-06T04:21:00.542Z,100.38
2023-05-06T04:23:29.494Z,94.32
2023-05-06T04:25:57.861Z,87.70
2023-05-06T04:28:27.390Z,57.97
2023-05-06T04:30:54.491Z,22.55
2023-05-06T04:33:25.604Z,28.15
2023-05-06T04:35:54.010Z,68.47
2023-05-06T04:38:25.899Z,65.72
2023-05-06T04:40:55.480Z,53.60
2023-05-06T04:43:22.498Z,66.95
2023-05-06T04:45:55.599Z,89.22
2023-05-06T04:48:26.961Z,118.28
2023-05-06T04:50:56.657Z,146.23
2023-05-06T04:53:23.309Z,55.30
2023-05-06T04:55:49.978Z,67.53
2023-05-06T04:58:18.936Z,66.45
2023-05-06T05:00:46.580Z,55.58
2023-05-06T05:03:13.451Z,46.17
2023-05-06T05:05:40.247Z,52.10
2023-05-06T05:08:14.130Z,53.72
2023-05-06T05:10:43.943Z,42.10
2023-05-06T05:13:14.422Z,28.50
2023-05-06T05:15:42.340Z,35.92
2023-05-06T05:18:13.458Z,28.70
2023-05-06T05:20:40.592Z,35.53
2023-05-06T05:23:09.919Z,42.63
2023-05-06T05:25:37.688Z,33.97
2023-05-06T05:28:04.404Z,26.25
2023-05-06T05:30:32.434Z,28.85
2023-05-06T05:32:59.220Z,31.90
2023-05-06T05:35:26.982Z,32.50
2023-05-06T05:37:55.004Z,29.73
2023-05-06T05:40:22.167Z,34.92
2023-05-06T05:42:52.032Z,38.17
2023-05-06T05:45:27.608Z,44.50
2023-05-06T05:47:55.240Z,30.13
2023-05-06T05:50:22.890Z,51.65
2023-05-06T05:52:51.391Z,43.50
2023-05-06T05:55:18.882Z,30.65
2023-05-06T05:57:47.162Z,38.55
2023-05-06T06:00:15.180Z,34.22
2023-05-06T06:02:44.643Z,33.30
2023-05-06T06:05:13.540Z,32.05
2023-05-06T06:07:40.317Z,31.85
2023-05-06T06:10:07.655Z,20.75
2023-05-06T06:12:34.759Z,33.85
2023-05-06T06:15:02.664Z,32.42
2023-05-06T06:17:30.054Z,28.67
2023-05-06T06:19:58.841Z,29.42
2023-05-06T06:22:26.383Z,29.33
2023-05-06T06:24:54.790Z,26.33
2023-05-06T06:27:21.666Z,27.52
2023-05-06T06:29:51.361Z,29.20
2023-05-06T06:32:18.061Z,20.17
2023-05-06T06:34:44.685Z,30.08
2023-05-06T06:37:12.532Z,26.33
2023-05-06T06:39:39.191Z,20.17
2023-05-06T06:42:06.982Z,23.20
2023-05-06T06:44:45.986Z,27.98
2023-05-06T06:47:12.702Z,24.45
2023-05-06T06:49:40.338Z,22.10
2023-05-06T06:52:07.123Z,25.35
2023-05-06T06:54:33.738Z,22.67
2023-05-06T06:57:01.509Z,22.95
2023-05-06T06:59:28.200Z,22.20
2023-05-06T07:01:54.783Z,23.23
2023-05-06T07:04:21.643Z,22.80
2023-05-06T07:06:48.392Z,18.23
2023-05-06T07:09:15.044Z,23.55
2023-05-06T07:11:41.661Z,24.30
2023-05-06T07:14:08.622Z,24.60
2023-05-06T07:16:35.298Z,27.23
2023-05-06T07:19:01.964Z,22.83
2023-05-06T07:21:28.666Z,24.25
2023-05-06T07:23:55.645Z,23.98
2023-05-06T07:26:22.449Z,32.10
2023-05-06T07:28:49.053Z,35.80
2023-05-06T07:31:16.408Z,38.53
2023-05-06T07:33:43.220Z,42.85
2023-05-06T07:36:09.854Z,48.83
2023-05-06T07:38:36.531Z,51.55
2023-05-06T07:41:03.314Z,47.65
2023-05-06T07:43:30.024Z,43.35
2023-05-06T07:46:02.572Z,39.83
2023-05-06T07:48:29.933Z,38.70
2023-05-06T07:50:56.810Z,39.75
2023-05-06T07:53:23.506Z,43.08
2023-05-06T07:55:50.213Z,38.88
2023-05-06T07:58:17.046Z,38.35
2023-05-06T08:00:43.716Z,42.90
2023-05-06T08:03:10.424Z,40.58
2023-05-06T08:05:37.209Z,40.38
2023-05-06T08:08:04.011Z,35.97
2023-05-06T08:10:30.718Z,31.23
2023-05-06T08:12:57.428Z,34.25
2023-05-06T08:15:24.079Z,32.40
2023-05-06T08:17:50.789Z,32.13
2023-05-06T08:20:17.515Z,30.75
2023-05-06T08:22:44.201Z,33.88
2023-05-06T08:25:10.997Z,29.63
2023-05-06T08:27:37.957Z,36.10
2023-05-06T08:30:04.929Z,33.55
2023-05-06T08:32:31.646Z,30.90
2023-05-06T08:34:59.759Z,29.27
2023-05-06T08:37:26.449Z,32.25
2023-05-06T08:39:53.063Z,29.70
2023-05-06T08:42:19.885Z,32.10
2023-05-06T08:44:46.899Z,30.17
2023-05-06T08:47:13.556Z,29.02
2023-05-06T08:49:40.193Z,30.35
2023-05-06T08:52:06.865Z,31.33
2023-05-06T08:54:35.530Z,31.88
2023-05-06T08:57:05.339Z,36.92
2023-05-06T08:59:33.733Z,31.27
2023-05-06T09:02:02.075Z,29.98
2023-05-06T09:04:29.132Z,28.60
2023-05-06T09:06:57.452Z,23.83
2023-05-06T09:09:24.451Z,26.50
2023-05-06T09:11:57.199Z,22.15
2023-05-06T09:14:24.085Z,22.98
2023-05-06T09:16:53.124Z,22.98
2023-05-06T09:19:21.510Z,24.15
2023-05-06T09:21:50.199Z,24.63
2023-05-06T09:24:17.368Z,25.60
2023-05-06T09:26:45.447Z,29.00
2023-05-06T09:29:12.189Z,29.10
2023-05-06T09:31:43.750Z,28.40
2023-05-06T09:34:15.533Z,23.33
2023-05-06T09:36:42.192Z,31.63
2023-05-06T09:39:09.936Z,26.15
2023-05-06T09:41:37.008Z,32.30
2023-05-06T09:44:03.818Z,36.17
2023-05-06T09:46:30.491Z,33.75
2023-05-06T09:48:58.228Z,30.05
2023-05-06T09:51:26.412Z,34.42
2023-05-06T09:53:53.535Z,33.75
2023-05-06T09:56:21.482Z,31.42
2023-05-06T09:58:48.524Z,27.67
2023-05-06T10:01:25.238Z,21.92
2023-05-06T10:04:01.348Z,20.52
2023-05-06T10:06:28.222Z,19.45
2023-05-06T10:08:55.155Z,17.23
2023-05-06T10:11:23.085Z,15.98
2023-05-06T10:13:49.855Z,16.63
2023-05-06T10:16:17.852Z,12.45
2023-05-06T10:18:45.811Z,12.60
2023-05-06T10:21:17.361Z,9.60
2023-05-06T10:23:45.465Z,10.30
2023-05-06T10:26:12.856Z,13.70
2023-05-06T10:28:43.523Z,10.90
2023-05-06T10:31:14.250Z,13.27
2023-05-06T10:33:43.529Z,14.43
2023-05-06T10:36:27.829Z,13.95
2023-05-06T10:39:00.661Z,11.23
2023-05-06T10:41:28.288Z,13.57
2023-05-06T10:43:59.971Z,12.00
2023-05-06T10:46:30.183Z,13.40
2023-05-06T10:49:11.129Z,16.73
2023-05-06T10:51:42.671Z,11.90
2023-05-06T10:54:18.395Z,12.95
2023-05-06T10:56:47.967Z,14.02
2023-05-06T10:59:14.839Z,14.25
2023-05-06T11:01:43.439Z,12.32
2023-05-06T11:04:18.982Z,14.95
2023-05-06T11:06:49.022Z,12.45
2023-05-06T11:09:20.550Z,12.93
2023-05-06T11:11:49.226Z,12.88
2023-05-06T11:14:25.805Z,13.98
2023-05-06T11:16:53.299Z,14.35
2023-05-06T11:19:22.460Z,11.55
2023-05-06T11:21:50.739Z,12.55
2023-05-06T11:24:32.051Z,13.43
2023-05-06T11:26:59.940Z,13.93
2023-05-06T11:29:27.141Z,12.05
2023-05-06T11:31:54.170Z,12.50
2023-05-06T11:34:26.731Z,15.07
2023-05-06T11:37:05.772Z,14.73
2023-05-06T11:39:39.936Z,14.27
2023-05-06T11:42:08.544Z,14.07
2023-05-06T11:44:36.838Z,17.75
2023-05-06T11:47:06.099Z,12.73
2023-05-06T11:49:40.859Z,13.77
2023-05-06T11:52:11.980Z,14.85
2023-05-06T11:54:40.306Z,11.57
2023-05-06T11:57:07.432Z,13.10
2023-05-06T11:59:37.539Z,9.95
2023-05-06T12:02:05.966Z,15.43
2023-05-06T12:04:43.921Z,15.27
2023-05-06T12:07:12.436Z,15.88
2023-05-06T12:09:41.891Z,15.82
2023-05-06T12:12:09.314Z,14.07
2023-05-06T12:14:37.656Z,20.20
2023-05-06T12:17:04.516Z,14.30
2023-05-06T12:19:31.782Z,16.25
2023-05-06T12:22:18.035Z,12.68
2023-05-06T12:24:45.721Z,15.15
2023-05-06T12:27:12.468Z,16.63
2023-05-06T12:29:39.270Z,18.02
2023-05-06T12:32:10.883Z,15.65
2023-05-06T12:34:38.912Z,16.05
2023-05-06T12:37:07.174Z,16.13
2023-05-06T12:39:38.778Z,16.77
2023-05-06T12:42:06.464Z,16.90
2023-05-06T12:44:34.077Z,12.82
2023-05-06T12:47:20.127Z,14.95
2023-05-06T12:49:49.181Z,14.63
2023-05-06T12:52:16.979Z,15.45
2023-05-06T12:54:43.993Z,17.92
2023-05-06T12:57:10.795Z,14.38
2023-05-06T12:59:37.637Z,12.40
2023-05-06T13:02:05.529Z,16.65
2023-05-06T13:04:32.443Z,14.82
2023-05-06T13:06:59.081Z,14.50
2023-05-06T13:09:26.018Z,16.00
2023-05-06T13:11:53.117Z,21.45
2023-05-06T13:14:19.729Z,15.50
2023-05-06T13:16:46.674Z,19.90
2023-05-06T13:19:30.804Z,15.45
2023-05-06T13:21:59.017Z,15.57
2023-05-06T13:24:25.742Z,15.73
2023-05-06T13:26:52.625Z,14.30
2023-05-06T13:29:19.210Z,15.82
2023-05-06T13:31:46.098Z,13.02
2023-05-06T13:34:12.879Z,14.32
2023-05-06T13:36:39.581Z,16.40
2023-05-06T13:39:06.238Z,15.75
2023-05-06T13:41:33.058Z,15.02
2023-05-06T13:43:59.700Z,19.58
2023-05-06T13:46:29.238Z,16.60
2023-05-06T13:48:56.007Z,18.98
2023-05-06T13:51:22.875Z,19.52
2023-05-06T13:53:49.608Z,22.70
2023-05-06T13:56:16.250Z,19.90
2023-05-06T13:58:42.977Z,20.77
2023-05-06T14:01:09.600Z,19.25
2023-05-06T14:03:37.109Z,17.08
2023-05-06T14:06:03.808Z,17.70
2023-05-06T14:08:31.498Z,14.77
2023-05-06T14:10:58.167Z,16.77
2023-05-06T14:13:24.886Z,15.48
2023-05-06T14:15:51.594Z,14.30
2023-05-06T14:18:18.238Z,15.23
2023-05-06T14:20:44.874Z,11.48
2023-05-06T14:23:11.638Z,14.23
2023-05-06T14:25:38.454Z,15.05
2023-05-06T14:28:05.263Z,15.52
2023-05-06T14:30:34.144Z,16.90
2023-05-06T14:33:00.976Z,17.92
2023-05-06T14:35:27.579Z,15.95
2023-05-06T14:37:54.396Z,17.85
2023-05-06T14:40:21.083Z,16.67
2023-05-06T14:42:48.143Z,16.85
2023-05-06T14:45:15.859Z,15.02
2023-05-06T14:47:43.213Z,12.45
2023-05-06T14:50:10.747Z,15.48
2023-05-06T14:52:41.400Z,14.30
2023-05-06T14:55:09.467Z,14.07
2023-05-06T14:57:36.311Z,16.52
2023-05-06T15:00:05.047Z,12.65
2023-05-06T15:02:31.707Z,13.98
2023-05-06T15:04:58.377Z,14.18
2023-05-06T15:07:25.096Z,14.40
2023-05-06T15:09:52.253Z,19.88
2023-05-06T15:12:21.221Z,17.05
2023-05-06T15:14:47.900Z,19.48
2023-05-06T15:17:14.606Z,20.92
2023-05-06T15:19:41.233Z,18.38
2023-05-06T15:22:08.044Z,16.63
2023-05-06T15:24:35.782Z,18.10
2023-05-06T15:27:02.553Z,18.73
2023-05-06T15:29:29.509Z,18.63
2023-05-06T15:31:56.312Z,17.25
2023-05-06T15:34:23.065Z,18.33
2023-05-06T15:36:51.822Z,16.38
2023-05-06T15:39:18.935Z,15.50
2023-05-06T15:41:46.800Z,14.30
2023-05-06T15:46:42.648Z,12.70
2023-05-06T15:49:42.516Z,9.95
2023-05-06T15:51:59.093Z,10.95
2023-05-06T15:54:27.532Z,10.07
2023-05-06T15:56:54.109Z,13.30
2023-05-06T15:59:20.757Z,14.43
2023-05-06T16:04:17.326Z,13.82
2023-05-06T16:06:44.072Z,12.23
2023-05-06T16:09:10.660Z,12.52
2023-05-06T16:11:37.280Z,11.45
2023-05-06T16:14:04.000Z,14.52
2023-05-06T16:16:30.817Z,14.13
2023-05-06T16:18:57.445Z,10.35
2023-05-06T16:21:24.090Z,11.68
2023-05-06T16:23:50.795Z,13.32
2023-05-06T16:26:17.579Z,13.25
2023-05-06T16:28:44.212Z,12.38
2023-05-06T16:31:11.028Z,12.00
2023-05-06T16:33:37.891Z,11.15
2023-05-06T16:36:04.798Z,11.65
2023-05-06T16:38:31.485Z,12.32
2023-05-06T16:40:58.238Z,10.70
2023-05-06T16:43:24.840Z,13.15
2023-05-06T16:45:51.472Z,14.80
2023-05-06T16:48:18.340Z,12.77
2023-05-06T16:50:45.111Z,14.27
2023-05-06T16:53:11.956Z,13.43
2023-05-06T16:55:38.762Z,12.20
2023-05-06T16:58:05.524Z,13.73
2023-05-06T17:00:32.203Z,16.27
2023-05-06T17:02:59.056Z,8.88
2023-05-06T17:05:26.790Z,16.30
2023-05-06T17:07:53.418Z,7.75
2023-05-06T17:10:22.022Z,10.88
2023-05-06T17:12:48.626Z,10.68
2023-05-06T17:15:15.964Z,10.48
2023-05-06T17:17:42.708Z,8.40
2023-05-06T17:20:09.832Z,11.55
2023-05-06T17:22:37.363Z,9.95
2023-05-06T17:25:04.363Z,10.23
2023-05-06T17:27:31.048Z,8.95
2023-05-06T17:29:59.678Z,7.75
2023-05-06T17:32:26.439Z,10.52
2023-05-06T17:34:53.097Z,10.15
2023-05-06T17:37:19.953Z,9.27
2023-05-06T17:39:47.259Z,13.30
2023-05-06T17:42:13.968Z,11.48
2023-05-06T17:44:42.532Z,8.07
2023-05-06T17:47:10.027Z,11.25
2023-05-06T17:49:36.894Z,11.07
2023-05-06T17:52:03.720Z,9.50
2023-05-06T17:54:34.698Z,9.27
2023-05-06T17:57:03.387Z,13.57
2023-05-06T17:59:30.010Z,11.10
2023-05-06T18:01:56.761Z,9.27
2023-05-06T18:04:23.591Z,12.25
2023-05-06T18:06:50.324Z,11.50
2023-05-06T18:09:17.232Z,10.43
2023-05-06T18:11:43.974Z,12.55
2023-05-06T18:14:11.147Z,10.88
2023-05-06T18:16:37.923Z,11.60
2023-05-06T18:19:05.223Z,10.32
2023-05-06T18:21:33.986Z,9.48
2023-05-06T18:24:10.204Z,9.60
2023-05-06T18:26:45.480Z,11.55
2023-05-06T18:29:13.007Z,11.27
2023-05-06T18:31:39.754Z,10.90
2023-05-06T18:34:06.450Z,10.70
2023-05-06T18:36:35.051Z,12.52
2023-05-06T18:39:02.465Z,9.18
2023-05-06T18:41:29.086Z,8.70
2023-05-06T18:43:55.728Z,10.52
2023-05-06T18:46:22.693Z,8.07
2023-05-06T18:48:49.350Z,11.38
2023-05-06T18:51:17.400Z,10.98
2023-05-06T18:53:44.814Z,9.07
2023-05-06T18:56:11.962Z,8.52
2023-05-06T18:58:39.390Z,11.00
2023-05-06T19:01:07.542Z,10.55
2023-05-06T19:03:34.889Z,9.90
2023-05-06T19:06:02.831Z,13.60
2023-05-06T19:08:29.840Z,11.30
2023-05-06T19:10:58.399Z,12.63
2023-05-06T19:13:25.101Z,12.43
2023-05-06T19:15:51.963Z,14.98
2023-05-06T19:18:18.747Z,12.90
2023-05-06T19:20:45.726Z,15.20
2023-05-06T19:23:12.673Z,14.85
2023-05-06T19:25:39.483Z,16.60
2023-05-06T19:28:06.621Z,15.98
2023-05-06T19:30:34.575Z,13.70
2023-05-06T19:33:02.071Z,13.23
2023-05-06T19:35:28.790Z,17.73
2023-05-06T19:37:56.143Z,15.27
2023-05-06T19:40:22.824Z,16.08
2023-05-06T19:42:49.466Z,16.95
2023-05-06T19:45:17.477Z,15.75
2023-05-06T19:47:45.796Z,15.60
2023-05-06T19:50:13.090Z,19.10
2023-05-06T19:52:40.120Z,16.23
2023-05-06T19:55:07.242Z,18.10
2023-05-06T19:57:34.043Z,15.88
2023-05-06T20:00:05.294Z,19.00
2023-05-06T20:02:32.991Z,20.83
2023-05-06T20:05:00.609Z,18.85
2023-05-06T20:07:27.557Z,17.30
2023-05-06T20:09:55.992Z,21.60
2023-05-06T20:12:23.454Z,25.05
2023-05-06T20:14:50.158Z,20.35
2023-05-06T20:17:17.096Z,17.52
2023-05-06T20:19:44.917Z,19.25
2023-05-06T20:22:11.844Z,20.98
2023-05-06T20:24:41.935Z,18.52
2023-05-06T20:27:08.901Z,20.63
2023-05-06T20:29:35.707Z,22.25
2023-05-06T20:32:02.621Z,22.70
2023-05-06T20:34:29.278Z,22.50
2023-05-06T20:36:56.165Z,19.70
2023-05-06T20:39:26.152Z,21.75
2023-05-06T20:41:52.938Z,21.42
2023-05-06T20:44:19.659Z,23.40
2023-05-06T20:46:46.424Z,23.67
2023-05-06T20:49:13.067Z,24.33
2023-05-06T20:51:39.671Z,21.80
2023-05-06T20:54:06.278Z,25.20
2023-05-06T20:56:32.900Z,25.40
2023-05-06T20:58:59.568Z,19.25
2023-05-06T21:01:29.233Z,20.65
2023-05-06T21:03:56.268Z,20.92
2023-05-06T21:06:22.988Z,20.58
2023-05-06T21:08:49.622Z,17.17
2023-05-06T21:11:16.321Z,20.85
2023-05-06T21:13:43.055Z,18.17
2023-05-06T21:16:09.716Z,20.92
2023-05-06T21:18:36.817Z,17.42
2023-05-06T21:21:03.738Z,16.73
2023-05-06T21:23:30.382Z,16.42
2023-05-06T21:25:59.318Z,17.58
2023-05-06T21:28:26.010Z,14.52
2023-05-06T21:30:52.730Z,15.52
2023-05-06T21:33:19.399Z,15.45
2023-05-06T21:35:46.264Z,16.92
2023-05-06T21:38:12.888Z,18.65
2023-05-06T21:40:39.517Z,14.27
2023-05-06T21:43:06.145Z,14.35
2023-05-06T21:45:32.761Z,16.27
2023-05-06T21:47:59.380Z,12.73
2023-05-06T21:50:26.619Z,14.75
2023-05-06T21:52:53.216Z,12.98
2023-05-06T21:55:19.880Z,12.65
2023-05-06T21:57:46.765Z,12.40
2023-05-06T22:00:13.730Z,12.65
2023-05-06T22:02:41.777Z,14.10
2023-05-06T22:05:09.062Z,14.80
2023-05-06T22:07:36.113Z,16.50
2023-05-06T22:10:03.874Z,12.82
2023-05-06T22:12:31.842Z,11.45
2023-05-06T22:14:58.541Z,13.18
2023-05-06T22:17:25.698Z,10.50
2023-05-06T22:19:52.341Z,15.77
2023-05-06T22:22:19.540Z,12.50
2023-05-06T22:24:48.189Z,11.65
2023-05-06T22:27:14.984Z,12.48
2023-05-06T22:29:41.631Z,10.75
2023-05-06T22:32:08.444Z,12.07
2023-05-06T22:34:35.136Z,12.10
2023-05-06T22:37:07.852Z,15.93
2023-05-06T22:39:34.479Z,14.30
2023-05-06T22:42:01.834Z,14.93
2023-05-06T22:44:28.465Z,14.15
2023-05-06T22:46:55.108Z,13.25
2023-05-06T22:49:21.854Z,11.57
2023-05-06T22:51:48.569Z,15.60
2023-05-06T22:54:16.553Z,12.60
2023-05-06T22:56:43.436Z,13.40
2023-05-06T22:59:10.116Z,16.83
2023-05-06T23:01:36.925Z,10.35
2023-05-06T23:04:03.741Z,13.35
2023-05-06T23:06:31.091Z,11.38
2023-05-06T23:08:57.960Z,11.30
2023-05-06T23:11:24.919Z,14.43
2023-05-06T23:13:51.489Z,11.70
2023-05-06T23:16:18.287Z,14.07
2023-05-06T23:18:45.906Z,14.90
2023-05-06T23:21:12.684Z,13.52
2023-05-06T23:23:39.321Z,18.13
2023-05-06T23:26:05.995Z,13.02
2023-05-06T23:28:32.734Z,11.30
2023-05-06T23:31:00.537Z,11.98
2023-05-06T23:33:27.360Z,12.52
2023-05-06T23:35:54.024Z,13.05
2023-05-06T23:38:20.834Z,13.20
2023-05-06T23:40:49.392Z,10.57
2023-05-06T23:43:16.018Z,11.95
2023-05-06T23:45:42.836Z,11.95
2023-05-06T23:48:09.532Z,10.38
2023-05-06T23:50:36.278Z,15.02
2023-05-06T23:53:03.040Z,13.13
2023-05-06T23:55:29.913Z,15.27
2023-05-06T23:57:56.612Z,14.52
