createdAt,value
2018-07-16T04:10:25.706Z,1036
2018-07-16T04:10:51.220Z,1044
2018-07-16T04:11:16.641Z,1056
2018-07-16T04:11:42.074Z,1064
2018-07-16T04:12:07.624Z,1072
2018-07-16T04:12:33.055Z,1084
2018-07-16T04:12:58.541Z,1096
2018-07-16T04:13:24.089Z,1100
2018-07-16T04:13:49.552Z,1112
2018-07-16T04:14:15.016Z,1120
2018-07-16T04:14:40.517Z,1132
2018-07-16T04:15:06.029Z,1140
2018-07-16T04:15:31.465Z,1152
2018-07-16T04:15:56.969Z,1160
2018-07-16T04:16:22.419Z,1168
2018-07-16T04:16:47.876Z,1176
2018-07-16T04:17:13.384Z,1184
2018-07-16T04:17:38.852Z,1196
2018-07-16T04:18:04.289Z,1204
2018-07-16T04:18:29.785Z,1216
2018-07-16T04:18:55.239Z,1224
2018-07-16T04:19:20.707Z,1236
2018-07-16T04:19:46.160Z,1248
2018-07-16T04:20:11.649Z,1260
2018-07-16T04:20:37.148Z,1272
2018-07-16T04:21:02.750Z,1284
2018-07-16T04:21:28.128Z,1300
2018-07-16T04:21:53.566Z,1312
2018-07-16T04:22:19.069Z,1320
2018-07-16T04:22:44.498Z,1328
2018-07-16T04:23:09.968Z,1336
2018-07-16T04:23:35.471Z,1340
2018-07-16T04:24:00.983Z,1348
2018-07-16T04:24:26.427Z,1352
2018-07-16T04:24:51.838Z,1356
2018-07-16T04:25:17.338Z,1368
2018-07-16T04:25:42.747Z,1380
2018-07-16T04:26:08.233Z,1392
2018-07-16T04:26:33.675Z,1404
2018-07-16T04:26:59.183Z,1420
2018-07-16T04:27:24.660Z,1440
2018-07-16T04:27:50.099Z,1460
2018-07-16T04:28:15.543Z,1476
2018-07-16T04:28:41.007Z,1488
2018-07-16T04:29:06.505Z,1508
2018-07-16T04:29:31.980Z,1520
2018-07-16T04:29:57.409Z,1536
2018-07-16T04:30:22.924Z,1552
2018-07-16T04:30:48.381Z,1572
2018-07-16T04:31:13.896Z,1588
2018-07-16T04:31:39.374Z,1608
2018-07-16T04:32:04.877Z,1628
2018-07-16T04:32:30.323Z,1648
2018-07-16T04:32:55.793Z,1672
2018-07-16T04:33:21.363Z,1696
2018-07-16T04:33:46.769Z,1716
2018-07-16T04:34:12.198Z,1744
2018-07-16T04:34:37.671Z,1768
2018-07-16T04:35:03.203Z,1792
2018-07-16T04:35:28.577Z,1824
2018-07-16T04:35:54.088Z,1852
2018-07-16T04:36:19.552Z,1884
2018-07-16T04:36:45.015Z,1916
2018-07-16T04:37:10.560Z,1952
2018-07-16T04:37:36.012Z,1992
2018-07-16T04:38:01.507Z,2032
2018-07-16T04:38:26.966Z,2080
2018-07-16T04:38:52.477Z,2124
2018-07-16T04:39:56.189Z,2224
2018-07-16T04:40:21.628Z,2264
2018-07-16T04:40:47.094Z,2312
2018-07-16T04:41:12.611Z,2364
2018-07-16T04:41:38.125Z,2416
2018-07-16T04:42:03.620Z,2464
2018-07-16T04:42:29.084Z,2504
2018-07-16T04:42:54.610Z,2544
2018-07-16T04:43:20.105Z,2576
2018-07-16T04:43:45.609Z,2608
2018-07-16T04:44:11.104Z,2636
2018-07-16T04:44:36.618Z,2664
2018-07-16T04:45:02.146Z,2692
2018-07-16T04:45:27.638Z,2720
2018-07-16T04:45:53.136Z,2748
2018-07-16T04:46:18.610Z,2772
2018-07-16T04:46:44.155Z,2800
2018-07-16T04:47:09.635Z,2820
2018-07-16T04:47:35.142Z,2872
2018-07-16T04:48:00.623Z,2900
2018-07-16T04:48:26.117Z,2924
2018-07-16T04:48:51.603Z,2952
2018-07-16T04:49:17.104Z,2976
2018-07-16T04:49:42.579Z,3000
2018-07-16T04:50:08.068Z,3016
2018-07-16T04:50:33.589Z,3036
2018-07-16T04:50:59.075Z,3056
2018-07-16T04:51:24.574Z,3080
2018-07-16T04:51:50.062Z,3104
2018-07-16T04:52:15.548Z,3124
2018-07-16T04:52:41.070Z,3144
2018-07-16T04:53:06.544Z,3160
2018-07-16T04:53:32.054Z,3172
2018-07-16T04:53:57.541Z,3188
2018-07-16T04:54:22.998Z,3304
2018-07-16T04:54:48.512Z,3316
2018-07-16T04:55:14.016Z,3332
2018-07-16T04:55:39.543Z,3344
2018-07-16T04:56:05.006Z,3356
2018-07-16T04:56:30.515Z,3372
2018-07-16T04:56:56.016Z,3388
2018-07-16T04:57:21.508Z,3404
2018-07-16T04:57:47.001Z,3412
2018-07-16T04:58:12.542Z,3428
2018-07-16T04:58:38.019Z,3440
2018-07-16T04:59:03.496Z,3448
2018-07-16T04:59:29.026Z,3464
2018-07-16T04:59:54.531Z,3472
2018-07-16T05:00:20.036Z,3484
2018-07-16T05:01:29.767Z,3508
2018-07-16T05:01:55.267Z,3520
2018-07-16T05:02:20.763Z,3528
2018-07-16T05:02:46.263Z,3544
2018-07-16T05:03:11.806Z,3548
2018-07-16T05:03:37.290Z,3560
2018-07-16T05:04:02.801Z,3564
2018-07-16T05:05:21.695Z,3612
2018-07-16T05:05:47.205Z,3620
2018-07-16T05:06:12.690Z,3632
2018-07-16T05:06:38.195Z,3644
2018-07-16T05:07:03.694Z,3656
2018-07-16T05:07:29.224Z,3664
2018-07-16T05:07:54.717Z,3676
2018-07-16T05:08:20.232Z,3684
2018-07-16T05:08:45.743Z,3700
2018-07-16T05:09:11.389Z,3708
2018-07-16T05:09:36.837Z,3716
2018-07-16T05:10:02.320Z,3724
2018-07-16T05:10:27.812Z,3732
2018-07-16T05:10:53.304Z,3744
2018-07-16T05:11:18.784Z,3752
2018-07-16T05:11:44.274Z,3764
2018-07-16T05:12:09.765Z,3772
2018-07-16T05:12:35.269Z,3784
2018-07-16T05:13:00.761Z,3796
2018-07-16T05:13:26.261Z,3804
2018-07-16T05:13:51.790Z,3816
2018-07-16T05:14:17.276Z,3824
2018-07-16T05:14:42.747Z,3836
2018-07-16T05:15:08.294Z,3848
2018-07-16T05:15:33.812Z,3860
2018-07-16T05:15:59.370Z,3868
2018-07-16T05:16:24.794Z,3880
2018-07-16T05:16:50.308Z,3892
2018-07-16T05:17:15.808Z,3896
2018-07-16T05:17:41.280Z,3908
2018-07-16T05:18:06.881Z,3920
2018-07-16T05:18:32.467Z,3932
2018-07-16T05:18:57.788Z,3952
2018-07-16T05:19:23.279Z,3960
2018-07-16T05:19:48.791Z,3976
2018-07-16T05:20:14.273Z,3984
2018-07-16T05:21:28.181Z,4004
2018-07-16T05:21:53.668Z,4016
2018-07-16T05:22:19.153Z,4016
2018-07-16T05:22:44.654Z,4028
2018-07-16T05:23:10.131Z,4036
2018-07-16T05:23:35.647Z,4048
2018-07-16T05:24:01.159Z,4052
2018-07-16T05:24:26.613Z,4064
2018-07-16T05:24:52.158Z,4072
2018-07-16T05:25:17.615Z,4080
2018-07-16T05:25:43.101Z,4092
2018-07-16T05:26:08.623Z,4100
2018-07-16T05:26:34.118Z,4100
2018-07-16T05:26:59.599Z,4108
2018-07-16T05:27:25.119Z,4108
2018-07-16T05:27:50.606Z,4116
2018-07-16T05:28:16.100Z,4124
2018-07-16T05:28:41.635Z,4136
2018-07-16T05:29:07.116Z,4148
2018-07-16T05:29:32.649Z,4160
2018-07-16T05:29:58.153Z,4156
2018-07-16T05:30:23.625Z,4176
2018-07-16T05:30:49.166Z,4180
2018-07-16T05:31:14.673Z,4196
2018-07-16T05:31:40.235Z,4204
2018-07-16T05:32:05.753Z,4216
2018-07-16T05:32:31.320Z,4224
2018-07-16T05:32:56.690Z,4232
2018-07-16T05:33:22.160Z,4240
2018-07-16T05:33:47.648Z,4240
2018-07-16T05:34:13.150Z,4252
2018-07-16T05:34:38.673Z,4244
2018-07-16T05:35:04.143Z,4268
2018-07-16T05:35:29.634Z,4272
2018-07-16T05:35:55.121Z,4276
2018-07-16T05:36:20.615Z,4292
2018-07-16T05:36:46.094Z,4300
2018-07-16T05:37:11.621Z,4292
2018-07-16T05:37:37.103Z,4312
2018-07-16T05:38:02.693Z,4324
2018-07-16T05:38:28.154Z,4340
2018-07-16T05:38:53.638Z,4344
2018-07-16T05:39:19.179Z,4352
2018-07-16T05:39:44.642Z,4356
2018-07-16T05:40:10.142Z,4368
2018-07-16T05:40:35.617Z,4376
2018-07-16T05:41:01.249Z,4376
2018-07-16T05:41:26.713Z,4392
2018-07-16T05:41:52.212Z,4396
2018-07-16T05:42:17.708Z,4420
2018-07-16T05:42:43.200Z,4432
2018-07-16T05:43:08.672Z,4440
2018-07-16T05:43:34.352Z,4452
2018-07-16T05:43:59.827Z,4440
2018-07-16T05:44:25.304Z,4460
2018-07-16T05:44:50.789Z,4468
2018-07-16T05:45:16.260Z,4480
2018-07-16T05:45:41.793Z,4492
2018-07-16T05:46:07.260Z,4508
2018-07-16T05:46:32.770Z,4516
2018-07-16T05:46:58.256Z,4528
2018-07-16T05:47:23.760Z,4548
2018-07-16T05:47:49.217Z,4552
2018-07-16T05:48:14.710Z,4568
2018-07-16T05:48:40.187Z,4584
2018-07-16T05:49:05.686Z,4584
2018-07-16T05:49:31.187Z,4604
2018-07-16T05:49:56.676Z,4624
2018-07-16T05:50:22.195Z,4640
2018-07-16T05:50:47.668Z,4660
2018-07-16T05:51:13.158Z,4680
2018-07-16T05:51:38.650Z,4684
2018-07-16T05:52:04.164Z,4700
2018-07-16T05:52:29.655Z,4720
2018-07-16T05:52:55.119Z,4736
2018-07-16T05:53:20.634Z,4768
2018-07-16T05:53:46.099Z,4772
2018-07-16T05:54:11.588Z,4792
2018-07-16T05:54:37.067Z,4820
2018-07-16T05:55:02.558Z,4848
2018-07-16T05:55:28.075Z,4872
2018-07-16T05:55:53.534Z,4880
2018-07-16T05:56:19.060Z,4908
2018-07-16T05:56:44.551Z,4916
2018-07-16T05:57:10.062Z,4940
2018-07-16T05:57:35.594Z,4940
2018-07-16T05:58:01.105Z,4948
2018-07-16T05:58:26.615Z,4968
2018-07-16T05:58:52.112Z,4992
2018-07-16T05:59:17.605Z,5004
2018-07-16T05:59:43.110Z,5056
2018-07-16T06:00:08.595Z,5096
2018-07-16T06:00:34.079Z,5156
2018-07-16T06:00:59.539Z,5280
2018-07-16T06:01:25.037Z,5476
2018-07-16T06:01:50.553Z,5708
2018-07-16T06:02:16.083Z,5928
2018-07-16T06:02:41.552Z,6180
2018-07-16T06:03:07.051Z,6408
2018-07-16T06:03:32.541Z,6604
2018-07-16T06:03:58.066Z,6776
2018-07-16T06:04:23.565Z,6864
2018-07-16T06:04:49.030Z,6940
2018-07-16T06:05:14.538Z,7016
2018-07-16T06:05:40.016Z,7128
2018-07-16T06:06:05.526Z,7220
2018-07-16T06:06:31.022Z,7324
2018-07-16T06:06:56.529Z,7428
2018-07-16T06:07:22.016Z,7544
2018-07-16T06:07:47.574Z,7644
2018-07-16T06:08:13.061Z,7732
2018-07-16T06:08:38.598Z,7752
2018-07-16T06:09:04.057Z,7840
2018-07-16T06:09:29.569Z,7900
2018-07-16T06:09:55.051Z,7960
2018-07-16T06:10:20.607Z,8004
2018-07-16T06:10:46.089Z,8140
2018-07-16T06:11:11.999Z,8276
2018-07-16T06:11:37.886Z,8528
2018-07-16T06:12:03.367Z,9248
2018-07-16T06:12:28.851Z,10004
2018-07-16T06:12:54.303Z,10320
2018-07-16T06:13:19.776Z,10896
2018-07-16T06:13:45.285Z,11432
2018-07-16T06:14:10.791Z,12056
2018-07-16T06:14:36.320Z,12900
2018-07-16T06:15:01.753Z,13532
2018-07-16T06:15:27.239Z,14080
2018-07-16T06:15:52.772Z,14272
2018-07-16T06:16:18.268Z,17440
2018-07-16T06:16:43.805Z,20832
2018-07-16T06:17:09.240Z,24960
2018-07-16T06:17:34.791Z,28832
2018-07-16T06:18:00.274Z,30816
2018-07-16T06:18:25.809Z,29472
2018-07-16T06:18:51.305Z,25248
2018-07-16T06:19:16.812Z,23840
2018-07-16T06:19:42.303Z,24064
2018-07-16T06:20:07.790Z,24256
2018-07-16T06:20:33.293Z,23872
2018-07-16T06:20:58.765Z,23552
2018-07-16T06:21:24.249Z,22560
2018-07-16T06:21:49.765Z,21952
2018-07-16T06:22:15.261Z,21728
2018-07-16T06:22:40.757Z,21024
2018-07-16T06:23:06.271Z,20224
2018-07-16T06:23:31.767Z,19200
2018-07-16T06:23:57.349Z,18464
2018-07-16T06:24:22.808Z,19584
2018-07-16T06:24:48.328Z,22592
2018-07-16T06:25:13.820Z,22816
2018-07-16T06:25:39.340Z,22496
2018-07-16T06:26:04.844Z,21344
2018-07-16T06:26:30.649Z,19072
2018-07-16T06:26:56.158Z,18112
2018-07-16T06:27:21.670Z,17824
2018-07-16T06:27:47.158Z,17824
2018-07-16T06:28:12.638Z,18176
2018-07-16T06:28:38.129Z,18176
2018-07-16T06:29:51.940Z,17216
2018-07-16T06:30:17.439Z,16864
2018-07-16T06:30:42.956Z,17024
2018-07-16T06:31:08.465Z,19040
2018-07-16T06:31:33.950Z,23584
2018-07-16T06:31:59.418Z,30048
2018-07-16T06:32:24.940Z,38144
2018-07-16T06:32:50.434Z,45792
2018-07-16T06:33:15.924Z,55104
2018-07-16T06:33:41.400Z,62336
2018-07-16T06:34:06.940Z,66144
2018-07-16T06:34:32.419Z,65792
2018-07-16T06:34:57.918Z,63968
2018-07-16T06:35:23.433Z,62560
2018-07-16T06:35:48.960Z,61856
2018-07-16T06:36:14.437Z,60320
2018-07-16T06:36:39.968Z,60416
2018-07-16T06:37:05.465Z,60096
2018-07-16T06:37:30.980Z,61760
2018-07-16T06:37:56.472Z,62080
2018-07-16T06:38:21.990Z,61376
2018-07-16T06:38:47.485Z,61088
2018-07-16T06:39:12.967Z,60384
2018-07-16T06:39:38.553Z,59360
2018-07-16T06:40:04.144Z,58816
2018-07-16T06:40:29.670Z,56768
2018-07-16T06:40:55.168Z,61056
2018-07-16T06:41:20.778Z,61440
2018-07-16T06:41:46.003Z,62304
2018-07-16T06:42:11.474Z,62688
2018-07-16T06:42:36.950Z,62688
2018-07-16T06:43:02.463Z,61184
2018-07-16T06:43:27.979Z,59648
2018-07-16T06:43:53.490Z,58816
2018-07-16T06:44:19.002Z,57568
2018-07-16T06:44:44.484Z,57312
2018-07-16T06:45:09.990Z,56704
2018-07-16T06:45:35.483Z,56384
2018-07-16T06:46:00.993Z,56640
2018-07-16T06:46:26.508Z,56640
2018-07-16T06:46:51.995Z,57888
2018-07-16T06:47:17.466Z,58176
2018-07-16T06:47:42.974Z,58208
2018-07-16T06:48:08.490Z,57184
2018-07-16T06:48:33.978Z,56288
2018-07-16T06:48:59.455Z,54144
2018-07-16T06:49:24.976Z,52128
2018-07-16T06:49:50.457Z,51296
2018-07-16T06:50:15.951Z,50624
2018-07-16T06:50:41.432Z,50560
2018-07-16T06:51:06.893Z,51104
2018-07-16T06:51:32.405Z,50496
2018-07-16T06:51:57.901Z,49664
2018-07-16T06:52:23.387Z,48704
2018-07-16T06:52:48.913Z,47264
2018-07-16T06:53:14.407Z,46496
2018-07-16T06:53:39.921Z,45728
2018-07-16T06:54:05.428Z,45344
2018-07-16T06:54:30.939Z,44352
2018-07-16T06:54:56.429Z,44000
2018-07-16T06:55:21.918Z,43200
2018-07-16T06:55:47.406Z,42528
2018-07-16T06:56:12.918Z,40864
2018-07-16T06:56:38.430Z,39648
2018-07-16T06:57:03.918Z,37344
2018-07-16T06:57:29.412Z,35008
2018-07-16T06:57:54.899Z,33184
2018-07-16T06:58:20.374Z,30336
2018-07-16T06:58:45.871Z,26368
2018-07-16T06:59:11.344Z,21856
2018-07-16T06:59:36.842Z,17632
2018-07-16T07:00:02.320Z,13652
2018-07-16T07:00:27.815Z,10724
2018-07-16T07:00:53.299Z,9496
2018-07-16T07:01:18.781Z,8984
2018-07-16T07:01:44.268Z,8624
2018-07-16T07:02:09.819Z,8312
2018-07-16T07:02:35.291Z,8068
2018-07-16T07:03:00.811Z,7852
2018-07-16T07:03:26.305Z,7656
2018-07-16T07:03:51.794Z,7492
2018-07-16T07:04:17.329Z,7348
2018-07-16T07:04:42.868Z,7188
2018-07-16T07:05:08.367Z,7024
2018-07-16T07:05:33.861Z,6856
2018-07-16T07:05:59.462Z,6780
2018-07-16T07:06:24.943Z,6660
2018-07-16T07:06:50.461Z,6544
2018-07-16T07:07:15.966Z,6424
2018-07-16T07:07:41.485Z,6268
2018-07-16T07:08:06.985Z,6220
2018-07-16T07:08:32.512Z,6048
2018-07-16T07:08:57.960Z,5960
2018-07-16T07:09:23.474Z,5912
2018-07-16T07:09:48.962Z,5808
2018-07-16T07:10:14.449Z,5684
2018-07-16T07:10:39.981Z,5640
2018-07-16T07:11:05.493Z,5644
2018-07-16T07:11:30.984Z,5540
2018-07-16T07:11:56.453Z,5476
2018-07-16T07:12:21.972Z,5448
2018-07-16T07:12:47.459Z,5340
2018-07-16T07:13:12.969Z,5320
2018-07-16T07:13:38.465Z,5272
2018-07-16T07:14:03.961Z,5256
2018-07-16T07:14:29.484Z,5176
2018-07-16T07:14:54.955Z,5140
2018-07-16T07:15:20.463Z,5192
2018-07-16T07:15:45.989Z,5152
2018-07-16T07:16:11.463Z,5180
2018-07-16T07:16:36.994Z,5212
2018-07-16T07:17:02.491Z,5256
2018-07-16T07:17:27.987Z,5340
2018-07-16T07:17:53.478Z,5380
2018-07-16T07:18:18.986Z,5464
2018-07-16T07:18:44.503Z,5480
2018-07-16T07:19:10.006Z,5512
2018-07-16T07:19:35.489Z,5552
2018-07-16T07:20:00.988Z,5524
2018-07-16T07:20:26.487Z,5604
2018-07-16T07:20:52.003Z,5648
2018-07-16T07:21:17.517Z,5680
2018-07-16T07:21:43.003Z,5668
2018-07-16T07:22:08.479Z,5744
2018-07-16T07:22:34.023Z,5796
2018-07-16T07:22:59.528Z,5832
2018-07-16T07:23:25.052Z,5884
2018-07-16T07:23:50.606Z,5920
2018-07-16T07:24:16.123Z,5936
2018-07-16T07:24:41.591Z,6008
2018-07-16T07:25:07.075Z,6044
2018-07-16T07:25:32.670Z,6064
2018-07-16T07:25:58.049Z,6112
2018-07-16T07:26:23.526Z,6136
2018-07-16T07:26:48.999Z,6168
2018-07-16T07:27:14.523Z,6224
2018-07-16T07:27:39.986Z,6276
2018-07-16T07:28:05.507Z,6328
2018-07-16T07:28:30.917Z,6384
2018-07-16T07:28:56.446Z,6448
2018-07-16T07:29:21.945Z,6564
2018-07-16T07:29:47.450Z,6656
2018-07-16T07:30:12.952Z,6724
2018-07-16T07:30:38.439Z,6876
2018-07-16T07:31:03.992Z,7068
2018-07-16T07:31:29.459Z,7412
2018-07-16T07:31:54.938Z,8152
2018-07-16T07:32:20.458Z,10588
2018-07-16T07:32:45.931Z,14684
2018-07-16T07:33:11.454Z,18816
2018-07-16T07:33:36.986Z,23744
2018-07-16T07:34:02.474Z,27744
2018-07-16T07:34:28.004Z,30432
2018-07-16T07:34:53.500Z,31520
2018-07-16T07:35:19.183Z,30080
2018-07-16T07:35:44.568Z,28064
2018-07-16T07:36:09.978Z,26528
2018-07-16T07:36:35.476Z,25760
2018-07-16T07:37:00.988Z,26016
2018-07-16T07:37:26.502Z,26048
2018-07-16T07:37:51.976Z,26240
2018-07-16T07:38:17.493Z,26176
2018-07-16T07:38:42.998Z,26336
2018-07-16T07:39:08.500Z,26208
2018-07-16T07:39:33.981Z,26528
2018-07-16T07:39:59.640Z,27328
2018-07-16T07:40:25.176Z,28832
2018-07-16T07:40:51.403Z,30016
2018-07-16T07:41:16.364Z,30880
2018-07-16T07:41:41.867Z,31200
2018-07-16T07:42:07.373Z,31520
2018-07-16T07:42:32.862Z,31552
2018-07-16T07:42:58.396Z,31680
2018-07-16T07:43:23.862Z,31840
2018-07-16T07:43:49.350Z,31104
2018-07-16T07:44:14.843Z,30144
2018-07-16T07:44:40.333Z,28928
2018-07-16T07:45:05.837Z,27904
2018-07-16T07:45:31.333Z,27424
2018-07-16T07:45:56.853Z,27104
2018-07-16T07:46:22.346Z,27072
2018-07-16T07:46:47.837Z,27552
2018-07-16T07:47:13.351Z,27840
2018-07-16T07:47:38.932Z,28096
2018-07-16T07:48:04.373Z,28448
2018-07-16T07:48:29.882Z,28384
2018-07-16T07:48:55.368Z,28160
2018-07-16T07:49:20.865Z,27808
2018-07-16T07:49:46.338Z,27904
2018-07-16T07:50:11.864Z,27776
2018-07-16T07:50:37.366Z,27680
2018-07-16T07:51:02.823Z,27520
2018-07-16T07:51:28.317Z,27136
2018-07-16T07:51:53.811Z,26784
2018-07-16T07:52:19.308Z,26336
2018-07-16T07:52:44.811Z,25856
2018-07-16T07:53:10.340Z,25408
2018-07-16T07:53:35.862Z,24224
2018-07-16T07:54:01.336Z,22752
2018-07-16T07:54:26.965Z,21280
2018-07-16T07:54:52.759Z,21088
2018-07-16T07:55:18.354Z,19232
2018-07-16T07:55:43.384Z,18784
2018-07-16T07:56:08.884Z,17696
2018-07-16T07:56:34.347Z,16832
2018-07-16T07:56:59.851Z,16216
2018-07-16T07:57:25.374Z,16052
2018-07-16T07:57:50.850Z,15836
2018-07-16T07:58:16.359Z,15856
2018-07-16T07:58:41.857Z,15736
2018-07-16T07:59:07.378Z,15744
2018-07-16T07:59:32.877Z,15776
2018-07-16T07:59:58.371Z,15872
2018-07-16T08:00:23.865Z,15788
2018-07-16T08:00:49.434Z,15708
2018-07-16T08:01:15.040Z,15504
2018-07-16T08:01:40.563Z,15220
2018-07-16T08:02:06.070Z,15080
2018-07-16T08:02:31.532Z,14872
2018-07-16T08:02:57.037Z,14840
2018-07-16T08:03:22.614Z,14764
2018-07-16T08:03:48.053Z,14676
2018-07-16T08:04:13.497Z,14620
2018-07-16T08:04:39.014Z,14576
2018-07-16T08:05:04.530Z,14456
2018-07-16T08:05:30.054Z,14456
2018-07-16T08:05:55.494Z,14404
2018-07-16T08:06:20.994Z,14460
2018-07-16T08:06:46.488Z,14448
2018-07-16T08:07:11.951Z,14352
2018-07-16T08:07:37.433Z,14404
2018-07-16T08:08:02.972Z,14216
2018-07-16T08:08:28.457Z,14128
2018-07-16T08:08:53.977Z,14084
2018-07-16T08:09:19.487Z,14140
2018-07-16T08:09:45.015Z,14176
2018-07-16T08:10:10.477Z,14028
2018-07-16T08:10:35.958Z,13980
2018-07-16T08:11:01.468Z,13952
2018-07-16T08:11:27.002Z,13932
2018-07-16T08:11:52.470Z,13960
2018-07-16T08:12:17.956Z,13992
2018-07-16T08:12:43.721Z,13908
2018-07-16T08:13:09.200Z,13912
2018-07-16T08:13:34.710Z,13848
2018-07-16T08:14:00.262Z,13764
2018-07-16T08:14:25.766Z,13580
2018-07-16T08:14:51.277Z,13528
2018-07-16T08:15:16.760Z,13508
2018-07-16T08:15:42.244Z,13548
2018-07-16T08:16:07.741Z,13788
2018-07-16T08:16:33.223Z,14264
2018-07-16T08:16:58.753Z,15200
2018-07-16T08:17:24.228Z,16160
2018-07-16T08:17:49.689Z,16608
2018-07-16T08:18:15.232Z,16224
2018-07-16T08:18:40.696Z,15200
2018-07-16T08:19:06.172Z,13752
2018-07-16T08:19:31.689Z,12380
2018-07-16T08:19:57.210Z,11424
2018-07-16T08:20:22.692Z,10648
2018-07-16T08:20:48.206Z,10432
2018-07-16T08:21:13.688Z,10184
2018-07-16T08:21:39.201Z,9984
2018-07-16T08:22:04.696Z,9948
2018-07-16T08:22:30.323Z,9748
2018-07-16T08:22:55.812Z,9732
2018-07-16T08:23:21.301Z,9668
2018-07-16T08:23:46.824Z,9612
2018-07-16T08:24:12.328Z,9616
2018-07-16T08:24:37.819Z,9532
2018-07-16T08:25:03.297Z,9568
2018-07-16T08:25:28.801Z,9484
2018-07-16T08:25:54.276Z,9468
2018-07-16T08:26:19.745Z,9472
2018-07-16T08:26:45.254Z,9428
2018-07-16T08:27:10.734Z,9392
2018-07-16T08:27:36.254Z,9356
2018-07-16T08:28:01.812Z,9332
2018-07-16T08:28:27.259Z,9308
2018-07-16T08:28:52.800Z,9228
2018-07-16T08:29:18.268Z,9232
2018-07-16T08:29:43.745Z,9124
2018-07-16T08:30:09.262Z,9044
2018-07-16T08:30:34.758Z,8964
2018-07-16T08:31:00.233Z,8948
2018-07-16T08:31:25.759Z,8900
2018-07-16T08:31:51.269Z,8848
2018-07-16T08:32:16.754Z,8784
2018-07-16T08:32:42.242Z,8784
2018-07-16T08:33:07.710Z,8672
2018-07-16T08:33:33.276Z,8584
2018-07-16T08:33:58.686Z,8476
2018-07-16T08:34:24.167Z,8428
2018-07-16T08:34:49.642Z,8268
2018-07-16T08:35:15.138Z,8184
2018-07-16T08:35:40.645Z,8128
2018-07-16T08:36:06.156Z,8020
2018-07-16T08:36:31.666Z,7872
2018-07-16T08:36:57.184Z,7760
2018-07-16T08:37:22.699Z,7720
2018-07-16T08:37:48.250Z,7556
2018-07-16T08:38:13.717Z,7424
2018-07-16T08:38:39.206Z,7372
2018-07-16T08:39:04.750Z,7248
2018-07-16T08:39:30.176Z,7224
2018-07-16T08:39:55.674Z,7112
2018-07-16T08:40:21.142Z,7004
2018-07-16T08:40:46.608Z,6924
2018-07-16T08:41:12.120Z,6816
2018-07-16T08:41:37.590Z,6724
2018-07-16T08:42:03.102Z,6632
2018-07-16T08:42:28.625Z,6560
2018-07-16T08:42:54.097Z,6484
2018-07-16T08:43:19.604Z,6320
2018-07-16T08:43:45.156Z,6244
2018-07-16T08:44:10.655Z,6104
2018-07-16T08:44:36.177Z,5920
2018-07-16T08:45:01.674Z,5780
2018-07-16T08:45:27.131Z,5616
2018-07-16T08:45:52.610Z,5504
2018-07-16T08:46:18.182Z,5360
2018-07-16T08:46:43.635Z,5232
2018-07-16T08:47:09.411Z,5084
2018-07-16T08:47:34.881Z,4932
2018-07-16T08:48:00.416Z,4788
2018-07-16T08:48:25.935Z,4688
2018-07-16T08:48:51.451Z,4620
2018-07-16T08:49:16.949Z,4488
2018-07-16T08:49:42.417Z,4356
2018-07-16T08:50:07.941Z,4244
2018-07-16T08:50:33.427Z,4252
2018-07-16T08:50:58.936Z,4168
2018-07-16T08:51:24.474Z,4116
2018-07-16T08:51:49.972Z,4056
2018-07-16T08:52:15.492Z,3936
2018-07-16T08:52:41.062Z,3872
2018-07-16T08:54:05.072Z,3828
2018-07-16T08:54:30.567Z,3812
2018-07-16T08:54:56.065Z,3832
2018-07-16T08:55:21.538Z,3764
2018-07-16T08:55:47.056Z,3808
2018-07-16T08:56:12.552Z,3792
2018-07-16T08:56:38.056Z,3760
2018-07-16T08:57:03.522Z,3764
2018-07-16T08:57:29.006Z,3756
2018-07-16T08:57:54.470Z,3720
2018-07-16T08:58:19.971Z,3720
2018-07-16T08:58:45.490Z,3676
2018-07-16T08:59:11.046Z,3684
2018-07-16T08:59:36.523Z,3688
2018-07-16T09:00:02.024Z,3692
2018-07-16T09:00:27.486Z,3636
2018-07-16T09:00:53.009Z,3664
2018-07-16T09:01:18.503Z,3640
2018-07-16T09:02:27.220Z,3612
2018-07-16T09:02:52.710Z,3608
2018-07-16T09:03:18.208Z,3636
2018-07-16T09:03:43.682Z,3664
2018-07-16T09:04:09.239Z,3604
2018-07-16T09:04:34.696Z,3588
2018-07-16T09:05:00.221Z,3656
2018-07-16T09:05:25.713Z,3580
2018-07-16T09:05:51.199Z,3624
2018-07-16T09:06:16.757Z,3552
2018-07-16T09:06:42.264Z,3544
2018-07-16T09:07:07.835Z,3604
2018-07-16T09:07:33.254Z,3544
2018-07-16T09:07:58.753Z,3620
2018-07-16T09:08:24.217Z,3572
2018-07-16T09:08:49.706Z,3624
2018-07-16T09:09:15.208Z,3596
2018-07-16T09:09:40.721Z,3572
2018-07-16T09:10:06.210Z,3548
2018-07-16T09:10:31.731Z,3584
2018-07-16T09:10:57.316Z,3532
2018-07-16T09:11:22.761Z,3556
2018-07-16T09:11:48.253Z,3564
2018-07-16T09:12:13.785Z,3592
2018-07-16T09:12:39.284Z,3564
2018-07-16T09:13:04.840Z,3528
2018-07-16T09:13:30.292Z,3504
2018-07-16T09:13:55.798Z,3544
2018-07-16T09:14:21.290Z,3528
2018-07-16T09:14:46.795Z,3516
2018-07-16T09:15:12.267Z,3512
2018-07-16T09:15:37.774Z,3492
2018-07-16T09:16:03.285Z,3492
2018-07-16T09:16:28.785Z,3620
2018-07-16T09:16:54.321Z,3484
2018-07-16T09:17:19.789Z,3448
2018-07-16T09:17:45.304Z,3464
2018-07-16T09:18:10.756Z,3476
2018-07-16T09:18:36.246Z,3456
2018-07-16T09:19:01.709Z,3496
2018-07-16T09:19:27.224Z,3488
2018-07-16T09:19:52.684Z,3488
2018-07-16T09:20:18.218Z,3504
2018-07-16T09:20:43.657Z,3468
2018-07-16T09:21:09.162Z,3484
2018-07-16T09:21:34.601Z,3492
2018-07-16T09:22:00.090Z,3484
2018-07-16T09:22:25.619Z,3452
2018-07-16T09:22:51.128Z,3460
2018-07-16T09:23:16.631Z,3476
2018-07-16T09:23:42.165Z,3544
2018-07-16T09:24:07.638Z,3476
2018-07-16T09:24:33.139Z,3500
2018-07-16T09:24:58.620Z,3508
2018-07-16T09:25:24.163Z,3460
2018-07-16T09:25:49.604Z,3436
2018-07-16T09:26:15.103Z,3428
2018-07-16T09:26:40.613Z,3456
2018-07-16T09:27:06.124Z,3412
2018-07-16T09:27:31.632Z,3476
2018-07-16T09:27:57.159Z,3452
2018-07-16T09:28:22.681Z,3380
2018-07-16T09:28:48.190Z,3392
2018-07-16T09:29:13.680Z,3416
2018-07-16T09:29:39.178Z,3380
2018-07-16T09:30:04.662Z,3380
2018-07-16T09:30:30.173Z,3404
2018-07-16T09:30:55.684Z,3384
2018-07-16T09:31:21.432Z,3384
2018-07-16T09:31:47.084Z,3380
2018-07-16T09:32:12.562Z,3396
2018-07-16T09:32:38.103Z,3452
2018-07-16T09:33:03.539Z,3460
2018-07-16T09:33:29.015Z,3452
2018-07-16T09:33:54.544Z,3412
2018-07-16T09:34:20.017Z,3404
2018-07-16T09:34:45.514Z,3436
2018-07-16T09:35:11.052Z,3444
2018-07-16T09:35:36.524Z,3464
2018-07-16T09:36:02.039Z,3420
2018-07-16T09:36:27.558Z,3408
2018-07-16T09:36:53.055Z,3412
2018-07-16T09:37:18.540Z,3416
2018-07-16T09:37:44.013Z,3396
2018-07-16T09:38:09.496Z,3420
2018-07-16T09:38:34.992Z,3424
2018-07-16T09:39:00.500Z,3340
2018-07-16T09:39:26.004Z,3328
2018-07-16T09:39:51.502Z,3320
2018-07-16T09:40:16.982Z,3328
2018-07-16T09:40:42.482Z,3324
2018-07-16T09:41:07.998Z,3380
2018-07-16T09:41:33.493Z,3308
2018-07-16T09:41:58.985Z,3332
2018-07-16T09:42:24.523Z,3312
2018-07-16T09:42:49.922Z,3320
2018-07-16T09:43:15.408Z,3308
2018-07-16T09:43:40.905Z,3308
2018-07-16T09:44:06.426Z,3308
2018-07-16T09:44:31.931Z,3328
2018-07-16T09:44:57.399Z,3292
2018-07-16T09:45:22.926Z,3332
2018-07-16T09:45:48.467Z,3304
2018-07-16T09:46:13.964Z,3292
2018-07-16T09:46:39.441Z,3300
2018-07-16T09:47:04.959Z,3304
2018-07-16T09:47:30.456Z,3276
2018-07-16T09:47:55.959Z,3280
2018-07-16T09:48:21.440Z,3268
2018-07-16T09:48:46.947Z,3276
2018-07-16T09:49:12.427Z,3292
2018-07-16T09:49:37.900Z,3236
2018-07-16T09:50:03.403Z,3236
2018-07-16T09:50:28.920Z,3252
2018-07-16T09:50:54.387Z,3256
2018-07-16T09:51:19.861Z,3240
2018-07-16T09:51:45.367Z,3240