createdAt,value
2022-10-15T00:01:33.865Z,64.38
2022-10-15T00:06:29.599Z,67.03
2022-10-15T00:08:57.383Z,63.08
2022-10-15T00:11:27.403Z,56.80
2022-10-15T00:13:57.558Z,52.42
2022-10-15T00:16:28.233Z,67.75
2022-10-15T00:18:57.452Z,69.68
2022-10-15T00:21:25.424Z,64.05
2022-10-15T00:23:53.363Z,61.45
2022-10-15T00:26:24.201Z,64.95
2022-10-15T00:28:53.729Z,69.75
2022-10-15T00:31:27.025Z,66.15
2022-10-15T00:33:57.040Z,67.93
2022-10-15T00:36:34.379Z,70.35
2022-10-15T00:39:04.075Z,68.35
2022-10-15T00:41:35.586Z,72.07
2022-10-15T00:44:21.715Z,74.18
2022-10-15T00:46:59.539Z,77.53
2022-10-15T00:49:40.780Z,66.50
2022-10-15T00:52:19.479Z,67.40
2022-10-15T00:54:52.525Z,76.97
2022-10-15T00:57:20.526Z,78.00
2022-10-15T00:59:53.275Z,94.60
2022-10-15T01:02:21.884Z,92.45
2022-10-15T01:04:51.065Z,84.18
2022-10-15T01:07:19.097Z,92.50
2022-10-15T01:09:47.040Z,105.90
2022-10-15T01:13:00.366Z,96.72
2022-10-15T01:15:36.859Z,98.55
2022-10-15T01:18:16.259Z,107.63
2022-10-15T01:21:21.546Z,91.07
2022-10-15T01:24:12.812Z,90.85
2022-10-15T01:27:14.620Z,86.40
2022-10-15T01:29:56.704Z,87.40
2022-10-15T01:32:30.256Z,88.32
2022-10-15T01:35:29.603Z,79.45
2022-10-15T01:38:04.037Z,81.38
2022-10-15T01:40:44.179Z,85.53
2022-10-15T01:43:23.769Z,75.82
2022-10-15T01:46:26.732Z,76.13
2022-10-15T01:49:05.213Z,72.32
2022-10-15T01:51:37.080Z,71.05
2022-10-15T01:54:10.326Z,77.85
2022-10-15T01:56:39.305Z,77.90
2022-10-15T01:59:08.688Z,84.53
2022-10-15T02:01:36.664Z,85.80
2022-10-15T02:04:21.806Z,91.57
2022-10-15T02:06:55.004Z,86.55
2022-10-15T02:09:52.344Z,77.07
2022-10-15T02:12:51.194Z,83.18
2022-10-15T02:16:00.946Z,78.03
2022-10-15T02:18:38.031Z,79.05
2022-10-15T02:21:26.843Z,78.53
2022-10-15T02:24:02.313Z,83.00
2022-10-15T02:26:31.256Z,74.90
2022-10-15T02:29:00.977Z,81.43
2022-10-15T02:31:33.908Z,78.80
2022-10-15T02:34:06.738Z,78.78
2022-10-15T02:36:40.816Z,80.63
2022-10-15T02:39:13.104Z,90.00
2022-10-15T02:41:41.876Z,89.55
2022-10-15T02:44:13.412Z,87.68
2022-10-15T02:46:41.477Z,88.07
2022-10-15T02:49:10.712Z,88.82
2022-10-15T02:51:38.646Z,82.68
2022-10-15T02:54:07.811Z,73.72
2022-10-15T02:56:39.182Z,80.70
2022-10-15T02:59:07.590Z,91.95
2022-10-15T03:01:35.771Z,88.65
2022-10-15T03:04:05.247Z,95.18
2022-10-15T03:06:33.967Z,90.25
2022-10-15T03:09:01.969Z,99.43
2022-10-15T03:11:32.545Z,100.40
2022-10-15T03:14:00.437Z,105.82
2022-10-15T03:16:28.368Z,103.18
2022-10-15T03:18:56.204Z,88.18
2022-10-15T03:21:24.785Z,93.28
2022-10-15T03:23:57.677Z,94.00
2022-10-15T03:26:25.499Z,94.03
2022-10-15T03:28:53.322Z,91.00
2022-10-15T03:31:34.105Z,90.93
2022-10-15T03:34:03.990Z,95.18
2022-10-15T03:36:32.267Z,91.40
2022-10-15T03:39:01.313Z,97.13
2022-10-15T03:41:29.104Z,87.47
2022-10-15T03:44:05.300Z,88.60
2022-10-15T03:46:33.701Z,96.32
2022-10-15T03:49:02.891Z,87.75
2022-10-15T03:51:31.757Z,90.47
2022-10-15T03:54:06.264Z,89.65
2022-10-15T03:56:41.583Z,93.47
2022-10-15T03:59:24.486Z,89.03
2022-10-15T04:01:58.749Z,95.90
2022-10-15T04:04:26.835Z,98.15
2022-10-15T04:06:54.687Z,114.18
2022-10-15T04:09:22.598Z,104.13
2022-10-15T04:11:50.351Z,109.93
2022-10-15T04:14:20.180Z,113.05
2022-10-15T04:16:47.990Z,103.03
2022-10-15T04:19:23.327Z,109.22
2022-10-15T04:22:00.034Z,106.50
2022-10-15T04:24:32.717Z,107.45
2022-10-15T04:27:00.449Z,90.22
2022-10-15T04:29:28.280Z,103.85
2022-10-15T04:32:07.576Z,96.78
2022-10-15T04:34:35.586Z,92.80
2022-10-15T04:37:05.804Z,86.53
2022-10-15T04:39:34.776Z,90.35
2022-10-15T04:42:02.840Z,89.03
2022-10-15T04:44:32.887Z,96.90
2022-10-15T04:47:02.273Z,86.35
2022-10-15T04:49:36.170Z,85.05
2022-10-15T04:52:10.196Z,83.80
2022-10-15T04:54:44.400Z,83.45
2022-10-15T04:57:12.521Z,83.88
2022-10-15T04:59:40.447Z,79.13
2022-10-15T05:02:24.096Z,86.95
2022-10-15T05:05:03.149Z,85.50
2022-10-15T05:07:30.982Z,94.47
2022-10-15T05:09:59.324Z,90.63
2022-10-15T05:12:27.509Z,88.80
2022-10-15T05:14:56.774Z,100.75
2022-10-15T05:17:29.579Z,93.72
2022-10-15T05:19:59.223Z,88.03
2022-10-15T05:22:29.324Z,87.30
2022-10-15T05:25:00.248Z,87.90
2022-10-15T05:27:32.975Z,94.75
2022-10-15T05:30:01.867Z,113.82
2022-10-15T05:32:38.091Z,96.32
2022-10-15T05:35:09.928Z,107.45
2022-10-15T05:37:52.793Z,105.47
2022-10-15T05:40:22.057Z,115.82
2022-10-15T05:43:03.993Z,111.18
2022-10-15T05:45:32.093Z,114.05
2022-10-15T05:48:05.019Z,111.45
2022-10-15T05:50:32.859Z,116.03
2022-10-15T05:53:02.804Z,125.30
2022-10-15T05:55:41.422Z,114.10
2022-10-15T05:58:09.231Z,113.80
2022-10-15T06:00:37.198Z,108.38
2022-10-15T06:03:05.025Z,112.50
2022-10-15T06:05:33.036Z,110.28
2022-10-15T06:08:00.793Z,123.75
2022-10-15T06:10:28.644Z,116.85
2022-10-15T06:12:56.491Z,125.07
2022-10-15T06:15:24.295Z,127.40
2022-10-15T06:17:54.924Z,123.70
2022-10-15T06:20:22.802Z,118.13
2022-10-15T06:22:50.690Z,136.57
2022-10-15T06:25:20.999Z,125.22
2022-10-15T06:27:48.942Z,114.15
2022-10-15T06:30:16.749Z,122.93
2022-10-15T06:32:52.146Z,121.60
2022-10-15T06:35:21.828Z,115.15
2022-10-15T06:37:49.920Z,136.02
2022-10-15T06:40:17.964Z,134.85
2022-10-15T06:42:47.207Z,137.75
2022-10-15T06:45:16.987Z,123.40
2022-10-15T06:47:47.246Z,121.80
2022-10-15T06:50:14.982Z,129.23
2022-10-15T06:52:42.724Z,128.30
2022-10-15T06:55:10.661Z,126.00
2022-10-15T06:57:38.518Z,108.25
2022-10-15T07:00:06.858Z,108.55
2022-10-15T07:02:36.387Z,110.93
2022-10-15T07:05:04.327Z,106.93
2022-10-15T07:07:32.118Z,97.68
2022-10-15T07:09:59.817Z,94.47
2022-10-15T07:12:27.603Z,78.22
2022-10-15T07:14:55.391Z,80.88
2022-10-15T07:17:23.153Z,69.55
2022-10-15T07:19:51.079Z,70.28
2022-10-15T07:22:18.880Z,65.03
2022-10-15T07:24:46.675Z,57.70
2022-10-15T07:27:19.146Z,66.07
2022-10-15T07:29:47.611Z,56.25
2022-10-15T07:32:15.391Z,59.13
2022-10-15T07:34:43.122Z,57.53
2022-10-15T07:37:10.867Z,63.53
2022-10-15T07:39:40.862Z,57.22
2022-10-15T07:42:09.737Z,57.63
2022-10-15T07:44:37.665Z,53.60
2022-10-15T07:47:11.550Z,49.92
2022-10-15T07:49:40.160Z,50.80
2022-10-15T07:52:09.313Z,50.33
2022-10-15T07:54:37.983Z,54.70
2022-10-15T07:57:09.558Z,49.95
2022-10-15T07:59:37.983Z,39.63
2022-10-15T08:02:06.519Z,42.20
2022-10-15T08:04:35.403Z,43.38
2022-10-15T08:07:06.799Z,45.60
2022-10-15T08:09:38.104Z,43.28
2022-10-15T08:12:07.153Z,40.40
2022-10-15T08:14:38.887Z,38.38
2022-10-15T08:17:07.187Z,37.15
2022-10-15T08:19:35.079Z,36.65
2022-10-15T08:22:03.063Z,36.38
2022-10-15T08:24:30.831Z,34.10
2022-10-15T08:26:58.895Z,116.22
2022-10-15T08:29:26.945Z,60.10
2022-10-15T08:31:54.832Z,30.85
2022-10-15T08:34:25.293Z,30.00
2022-10-15T08:36:53.197Z,30.25
2022-10-15T08:39:21.167Z,33.33
2022-10-15T08:41:57.184Z,26.52
2022-10-15T08:44:45.973Z,30.27
2022-10-15T08:47:28.775Z,29.58
2022-10-15T08:49:59.992Z,29.85
2022-10-15T08:52:46.817Z,31.95
2022-10-15T08:55:17.776Z,32.90
2022-10-15T08:58:08.098Z,31.48
2022-10-15T09:01:02.124Z,27.95
2022-10-15T09:04:23.052Z,32.10
2022-10-15T09:07:02.984Z,28.52
2022-10-15T09:09:58.561Z,27.85
2022-10-15T09:12:53.741Z,30.35
2022-10-15T09:15:26.959Z,28.13
2022-10-15T09:17:56.420Z,30.55
2022-10-15T09:20:33.691Z,28.05
2022-10-15T09:23:02.407Z,28.08
2022-10-15T09:25:36.450Z,24.00
2022-10-15T09:28:14.500Z,25.67
2022-10-15T09:30:57.616Z,22.85
2022-10-15T09:33:39.985Z,20.35
2022-10-15T09:36:16.557Z,20.92
2022-10-15T09:39:11.504Z,19.23
2022-10-15T09:42:10.635Z,22.25
2022-10-15T09:44:41.602Z,20.15
2022-10-15T09:47:28.282Z,18.63
2022-10-15T09:50:02.786Z,23.95
2022-10-15T09:53:15.562Z,16.98
2022-10-15T09:56:00.615Z,14.68
2022-10-15T09:58:56.846Z,16.15
2022-10-15T10:01:29.638Z,13.93
2022-10-15T10:04:34.061Z,13.35
2022-10-15T10:07:07.349Z,15.32
2022-10-15T10:09:53.473Z,12.90
2022-10-15T10:12:27.462Z,12.27
2022-10-15T10:15:18.490Z,14.63
2022-10-15T10:17:53.745Z,15.25
2022-10-15T10:20:26.573Z,11.35
2022-10-15T10:22:58.699Z,14.25
2022-10-15T10:25:39.178Z,14.35
2022-10-15T10:28:09.857Z,18.38
2022-10-15T10:31:03.614Z,14.55
2022-10-15T10:33:34.641Z,16.33
2022-10-15T10:36:03.756Z,13.23
2022-10-15T10:38:34.211Z,16.27
2022-10-15T10:41:10.618Z,13.82
2022-10-15T10:43:40.939Z,12.68
2022-10-15T10:46:14.791Z,13.55
2022-10-15T10:48:54.730Z,13.82
2022-10-15T10:51:26.922Z,14.80
2022-10-15T10:54:02.278Z,16.25
2022-10-15T10:59:18.356Z,15.63
2022-10-15T11:04:33.891Z,13.77
2022-10-15T11:07:18.033Z,13.52
2022-10-15T11:09:56.294Z,18.50
2022-10-15T11:12:38.568Z,15.90
2022-10-15T11:15:22.607Z,16.08
2022-10-15T11:18:09.413Z,17.77
2022-10-15T11:21:06.849Z,15.88
2022-10-15T11:23:49.794Z,15.05
2022-10-15T11:26:58.802Z,15.15
2022-10-15T11:30:18.909Z,15.35
2022-10-15T11:33:18.231Z,12.70
2022-10-15T11:36:05.284Z,16.50
2022-10-15T11:38:56.412Z,15.02
2022-10-15T11:41:35.949Z,14.00
2022-10-15T11:44:03.814Z,13.00
2022-10-15T11:46:50.885Z,12.95
2022-10-15T11:49:38.012Z,14.60
2022-10-15T11:52:27.857Z,15.27
2022-10-15T11:55:14.977Z,11.77
2022-10-15T11:57:46.027Z,11.50
2022-10-15T12:00:30.191Z,11.63
2022-10-15T12:03:14.559Z,13.60
2022-10-15T12:05:56.918Z,13.43
2022-10-15T12:08:28.503Z,10.55
2022-10-15T12:11:30.867Z,11.55
2022-10-15T12:14:25.153Z,10.05
2022-10-15T12:17:21.537Z,9.53
2022-10-15T12:20:00.686Z,10.10
2022-10-15T12:22:38.308Z,11.80
2022-10-15T12:25:27.180Z,9.05
2022-10-15T12:28:12.929Z,8.90
2022-10-15T12:30:42.537Z,9.38
2022-10-15T12:33:28.867Z,9.80
2022-10-15T12:36:05.751Z,7.82
2022-10-15T12:38:51.678Z,8.93
2022-10-15T12:41:19.708Z,7.63
2022-10-15T12:44:20.222Z,7.95
2022-10-15T12:46:50.568Z,8.60
2022-10-15T12:49:27.704Z,7.22
2022-10-15T12:51:59.325Z,7.57
2022-10-15T12:54:35.176Z,9.15
2022-10-15T12:57:23.713Z,6.03
2022-10-15T12:59:58.265Z,5.60
2022-10-15T13:02:37.956Z,6.75
2022-10-15T13:05:08.586Z,6.35
2022-10-15T13:07:40.999Z,5.53
2022-10-15T13:10:24.376Z,7.38
2022-10-15T13:12:56.470Z,6.45
2022-10-15T13:15:29.349Z,6.38
2022-10-15T13:17:59.571Z,6.78
2022-10-15T13:20:38.261Z,7.35
2022-10-15T13:23:30.743Z,7.55
2022-10-15T13:26:16.900Z,6.72
2022-10-15T13:28:45.215Z,7.43
2022-10-15T13:31:16.279Z,7.90
2022-10-15T13:33:48.211Z,7.78
2022-10-15T13:36:21.946Z,7.25
2022-10-15T13:38:55.208Z,6.75
2022-10-15T13:41:29.355Z,7.90
2022-10-15T13:44:01.103Z,8.95
2022-10-15T13:46:33.245Z,7.18
2022-10-15T13:49:04.368Z,7.57
2022-10-15T13:51:52.669Z,7.82
2022-10-15T13:54:28.100Z,7.05
2022-10-15T13:57:01.834Z,9.30
2022-10-15T13:59:31.918Z,8.83
2022-10-15T14:02:02.146Z,6.43
2022-10-15T14:04:32.690Z,7.15
2022-10-15T14:07:03.643Z,7.85
2022-10-15T14:09:34.775Z,6.80
2022-10-15T14:12:06.607Z,6.15
2022-10-15T14:14:37.529Z,6.75
2022-10-15T14:17:08.873Z,10.18
2022-10-15T14:19:39.127Z,9.15
2022-10-15T14:22:07.103Z,8.70
2022-10-15T14:24:37.248Z,7.70
2022-10-15T14:27:14.381Z,6.97
2022-10-15T14:29:45.817Z,6.68
2022-10-15T14:32:42.708Z,6.68
2022-10-15T14:35:31.631Z,7.20
2022-10-15T14:38:04.173Z,7.65
2022-10-15T14:40:32.280Z,7.18
2022-10-15T14:43:15.234Z,8.07
2022-10-15T14:45:54.171Z,9.25
2022-10-15T14:48:26.394Z,8.10
2022-10-15T14:50:59.509Z,9.70
2022-10-15T14:53:31.170Z,9.95
2022-10-15T14:56:05.865Z,8.55
2022-10-15T14:58:34.289Z,8.93
2022-10-15T15:01:07.738Z,8.43
2022-10-15T15:03:44.179Z,10.05
2022-10-15T15:06:13.605Z,10.02
2022-10-15T15:08:41.706Z,10.43
2022-10-15T15:11:14.929Z,9.23
2022-10-15T15:13:45.241Z,10.23
2022-10-15T15:16:14.828Z,8.88
2022-10-15T15:18:43.870Z,8.73
2022-10-15T15:21:14.848Z,9.60
2022-10-15T15:23:43.649Z,7.90
2022-10-15T15:26:11.507Z,6.60
2022-10-15T15:28:39.454Z,7.13
2022-10-15T15:31:13.818Z,6.93
2022-10-15T15:33:41.553Z,7.75
2022-10-15T15:36:20.881Z,6.13
2022-10-15T15:38:51.793Z,6.00
2022-10-15T15:41:22.060Z,6.35
2022-10-15T15:43:50.493Z,9.02
2022-10-15T15:46:18.670Z,6.85
2022-10-15T15:48:46.413Z,6.00
2022-10-15T15:51:32.590Z,6.20
2022-10-15T15:54:04.408Z,6.47
2022-10-15T15:56:32.948Z,6.32
2022-10-15T15:59:00.726Z,6.05
2022-10-15T16:01:28.580Z,9.23
2022-10-15T16:03:56.745Z,5.65
2022-10-15T16:06:24.577Z,6.53
2022-10-15T16:08:53.148Z,7.68
2022-10-15T16:11:20.920Z,5.97
2022-10-15T16:13:48.706Z,7.97
2022-10-15T16:16:16.495Z,7.60
2022-10-15T16:18:44.872Z,7.28
2022-10-15T16:21:12.782Z,6.45
2022-10-15T16:23:42.273Z,6.53
2022-10-15T16:26:10.469Z,5.70
2022-10-15T16:28:38.370Z,9.10
2022-10-15T16:31:18.200Z,7.55
2022-10-15T16:33:46.392Z,6.63
2022-10-15T16:36:15.151Z,7.75
2022-10-15T16:38:45.328Z,7.07
2022-10-15T16:41:14.884Z,7.22
2022-10-15T16:43:43.266Z,7.70
2022-10-15T16:46:11.645Z,6.35
2022-10-15T16:48:40.031Z,7.90
2022-10-15T16:51:13.578Z,8.70
2022-10-15T16:53:43.121Z,8.25
2022-10-15T16:56:25.940Z,8.55
2022-10-15T16:58:54.878Z,8.15
2022-10-15T17:01:27.894Z,9.98
2022-10-15T17:03:57.572Z,9.20
2022-10-15T17:06:28.589Z,11.35
2022-10-15T17:08:58.522Z,8.27
2022-10-15T17:11:29.759Z,8.65
2022-10-15T17:14:00.168Z,7.38
2022-10-15T17:16:31.272Z,7.22
2022-10-15T17:18:59.279Z,8.68
2022-10-15T17:21:29.177Z,10.52
2022-10-15T17:23:59.806Z,8.57
2022-10-15T17:26:33.643Z,13.55
2022-10-15T17:29:02.002Z,12.83
2022-10-15T17:31:29.981Z,14.02
2022-10-15T17:34:00.802Z,11.23
2022-10-15T17:36:32.661Z,10.82
2022-10-15T17:39:00.569Z,8.60
2022-10-15T17:41:30.451Z,9.25
2022-10-15T17:43:59.627Z,9.02
2022-10-15T17:46:29.313Z,8.20
2022-10-15T17:48:58.710Z,8.88
2022-10-15T17:51:30.438Z,11.38
2022-10-15T17:54:00.489Z,8.73
2022-10-15T17:56:34.020Z,10.93
2022-10-15T17:59:05.460Z,7.13
2022-10-15T18:04:24.303Z,15.93
2022-10-15T18:06:52.313Z,11.30
2022-10-15T18:09:26.219Z,12.82
2022-10-15T18:11:57.323Z,10.32
2022-10-15T18:14:30.323Z,10.13
2022-10-15T18:16:58.794Z,11.38
2022-10-15T18:19:27.071Z,9.77
2022-10-15T18:21:55.781Z,9.55
2022-10-15T18:24:24.711Z,8.80
2022-10-15T18:26:53.376Z,10.57
2022-10-15T18:29:22.595Z,7.30
2022-10-15T18:31:54.978Z,8.52
2022-10-15T18:36:54.319Z,10.10
2022-10-15T18:39:24.913Z,8.75
2022-10-15T18:41:53.018Z,7.40
2022-10-15T18:44:23.556Z,7.75
2022-10-15T18:46:52.491Z,8.38
2022-10-15T18:49:21.392Z,9.25
2022-10-15T18:51:53.245Z,7.00
2022-10-15T18:54:24.508Z,9.95
2022-10-15T18:56:52.886Z,8.95
2022-10-15T18:59:21.948Z,10.35
2022-10-15T19:01:52.580Z,9.38
2022-10-15T19:04:23.185Z,8.73
2022-10-15T19:06:55.404Z,7.60
2022-10-15T19:09:26.391Z,10.30
2022-10-15T19:11:56.325Z,8.38
2022-10-15T19:14:28.052Z,8.35
2022-10-15T19:16:57.324Z,9.05
2022-10-15T19:19:29.632Z,9.15
2022-10-15T19:21:58.673Z,7.40
2022-10-15T19:24:27.373Z,8.48
2022-10-15T19:27:10.713Z,9.05
2022-10-15T19:29:44.747Z,10.40
2022-10-15T19:32:22.466Z,9.02
2022-10-15T19:34:52.915Z,9.70
2022-10-15T19:37:20.735Z,10.40
2022-10-15T19:39:49.510Z,9.50
2022-10-15T19:42:19.938Z,7.82
2022-10-15T19:44:52.525Z,10.48
2022-10-15T19:47:23.721Z,9.00
2022-10-15T19:49:52.621Z,6.43
2022-10-15T19:52:21.042Z,7.22
2022-10-15T19:54:54.998Z,10.20
2022-10-15T19:57:25.483Z,9.55
2022-10-15T19:59:54.950Z,10.10
2022-10-15T20:02:22.850Z,7.32
2022-10-15T20:04:50.954Z,9.35
2022-10-15T20:07:25.436Z,8.90
2022-10-15T20:09:53.640Z,6.57
2022-10-15T20:12:22.088Z,10.48
2022-10-15T20:14:50.173Z,9.35
2022-10-15T20:17:18.400Z,11.60
2022-10-15T20:19:47.561Z,11.23
2022-10-15T20:22:15.818Z,8.93
2022-10-15T20:24:43.961Z,11.63
2022-10-15T20:27:11.981Z,10.93
2022-10-15T20:29:40.669Z,8.63
2022-10-15T20:32:23.371Z,8.23
2022-10-15T20:35:01.343Z,5.93
2022-10-15T20:37:30.490Z,7.30
2022-10-15T20:39:59.805Z,8.88
2022-10-15T20:42:28.487Z,8.65
2022-10-15T20:44:56.468Z,10.25
2022-10-15T20:47:24.923Z,7.60
2022-10-15T20:49:54.378Z,6.80
2022-10-15T20:52:23.956Z,8.77
2022-10-15T20:54:54.581Z,8.95
2022-10-15T20:57:23.070Z,7.82
2022-10-15T20:59:51.018Z,8.20
2022-10-15T21:02:18.787Z,12.65
2022-10-15T21:04:48.611Z,9.75
2022-10-15T21:07:16.599Z,8.02
2022-10-15T21:09:44.564Z,8.45
2022-10-15T21:12:12.541Z,9.43
2022-10-15T21:14:40.341Z,12.38
2022-10-15T21:17:08.418Z,8.20
2022-10-15T21:19:36.150Z,8.43
2022-10-15T21:22:04.106Z,8.55
2022-10-15T21:24:33.795Z,7.38
2022-10-15T21:27:01.697Z,6.28
2022-10-15T21:29:29.493Z,7.28
2022-10-15T21:31:57.267Z,7.32
2022-10-15T21:34:27.579Z,5.07
2022-10-15T21:36:56.002Z,6.88
2022-10-15T21:39:23.908Z,7.32
2022-10-15T21:41:51.726Z,7.72
2022-10-15T21:44:19.446Z,6.07
2022-10-15T21:46:47.283Z,7.65
2022-10-15T21:49:15.002Z,5.97
2022-10-15T21:51:42.822Z,6.90
2022-10-15T21:54:10.900Z,7.57
2022-10-15T21:56:38.633Z,6.40
2022-10-15T21:59:06.898Z,8.95
2022-10-15T22:01:37.753Z,9.98
2022-10-15T22:04:08.920Z,6.43
2022-10-15T22:06:40.035Z,11.25
2022-10-15T22:09:09.625Z,5.20
2022-10-15T22:11:39.565Z,5.35
2022-10-15T22:14:10.329Z,7.05
2022-10-15T22:16:39.784Z,6.95
2022-10-15T22:19:11.313Z,6.90
2022-10-15T22:21:40.103Z,10.18
2022-10-15T22:24:13.737Z,7.07
2022-10-15T22:26:46.306Z,7.78
2022-10-15T22:29:23.190Z,10.38
2022-10-15T22:31:52.181Z,4.22
2022-10-15T22:34:21.232Z,7.60
2022-10-15T22:36:49.274Z,7.88
2022-10-15T22:39:18.641Z,7.05
2022-10-15T22:41:47.730Z,7.22
2022-10-15T22:44:20.630Z,3.45
2022-10-15T22:46:51.482Z,7.55
2022-10-15T22:49:22.019Z,6.72
2022-10-15T22:51:50.947Z,5.10
2022-10-15T22:54:20.735Z,6.10
2022-10-15T22:56:49.789Z,5.75
2022-10-15T22:59:17.839Z,6.18
2022-10-15T23:01:45.764Z,6.07
2022-10-15T23:04:15.549Z,6.78
2022-10-15T23:06:43.573Z,6.03
2022-10-15T23:09:17.575Z,6.32
2022-10-15T23:11:46.460Z,4.30
2022-10-15T23:14:15.676Z,7.65
2022-10-15T23:16:47.585Z,4.82
2022-10-15T23:19:18.477Z,5.70
2022-10-15T23:21:47.854Z,4.00
2022-10-15T23:24:17.017Z,7.65
2022-10-15T23:26:45.234Z,7.13
2022-10-15T23:29:15.810Z,6.07
2022-10-15T23:31:43.797Z,5.43
2022-10-15T23:34:15.827Z,6.88
2022-10-15T23:36:44.160Z,4.22
2022-10-15T23:39:15.201Z,5.90
2022-10-15T23:41:43.481Z,4.10
2022-10-15T23:44:11.935Z,8.35
2022-10-15T23:46:40.358Z,4.50
2022-10-15T23:49:08.744Z,5.93
2022-10-15T23:51:37.456Z,7.00
2022-10-15T23:54:15.260Z,6.80
2022-10-15T23:56:44.029Z,5.28
2022-10-15T23:59:11.929Z,6.95
