createdAt,value
2022-11-24T00:01:34.120Z,12.20
2022-11-24T00:04:06.984Z,11.02
2022-11-24T00:06:39.814Z,11.88
2022-11-24T00:09:12.187Z,14.60
2022-11-24T00:11:44.496Z,9.48
2022-11-24T00:14:16.469Z,12.02
2022-11-24T00:16:49.633Z,10.05
2022-11-24T00:19:21.575Z,9.60
2022-11-24T00:21:54.386Z,14.23
2022-11-24T00:24:26.538Z,7.72
2022-11-24T00:26:59.275Z,9.25
2022-11-24T00:29:31.199Z,14.05
2022-11-24T00:32:06.419Z,17.23
2022-11-24T00:34:38.672Z,11.90
2022-11-24T00:37:11.406Z,11.82
2022-11-24T00:39:43.761Z,13.45
2022-11-24T00:42:15.689Z,10.00
2022-11-24T00:47:41.634Z,11.63
2022-11-24T00:50:14.477Z,13.77
2022-11-24T00:52:46.374Z,11.10
2022-11-24T00:55:19.104Z,14.50
2022-11-24T00:57:51.391Z,13.68
2022-11-24T01:00:24.556Z,17.17
2022-11-24T01:02:56.915Z,11.20
2022-11-24T01:05:29.729Z,9.43
2022-11-24T01:08:02.060Z,14.07
2022-11-24T01:10:34.859Z,17.42
2022-11-24T01:13:07.448Z,12.05
2022-11-24T01:15:40.052Z,13.70
2022-11-24T01:18:13.598Z,10.32
2022-11-24T01:20:45.901Z,12.18
2022-11-24T01:23:19.075Z,15.18
2022-11-24T01:25:50.972Z,14.60
2022-11-24T01:28:24.073Z,13.65
2022-11-24T01:31:01.184Z,17.02
2022-11-24T01:33:35.832Z,11.73
2022-11-24T01:36:07.794Z,14.85
2022-11-24T01:38:41.035Z,9.90
2022-11-24T01:41:23.892Z,16.25
2022-11-24T01:43:57.443Z,12.50
2022-11-24T01:46:40.348Z,14.68
2022-11-24T01:49:38.782Z,20.42
2022-11-24T01:52:16.591Z,18.92
2022-11-24T01:55:04.606Z,14.98
2022-11-24T01:57:44.403Z,14.52
2022-11-24T02:00:19.182Z,20.00
2022-11-24T02:02:51.833Z,13.27
2022-11-24T02:05:29.215Z,12.40
2022-11-24T02:08:02.132Z,13.55
2022-11-24T02:10:35.452Z,13.90
2022-11-24T02:13:07.509Z,15.00
2022-11-24T02:15:40.312Z,17.92
2022-11-24T02:18:12.244Z,19.15
2022-11-24T02:20:45.029Z,18.27
2022-11-24T02:23:49.207Z,14.55
2022-11-24T02:26:46.770Z,20.55
2022-11-24T02:29:20.683Z,20.42
2022-11-24T02:32:00.042Z,12.75
2022-11-24T02:34:32.362Z,13.07
2022-11-24T02:37:05.750Z,21.63
2022-11-24T02:39:38.299Z,15.73
2022-11-24T02:42:14.478Z,12.05
2022-11-24T02:44:51.815Z,15.32
2022-11-24T02:47:24.499Z,20.48
2022-11-24T02:49:56.360Z,15.30
2022-11-24T02:52:29.060Z,16.25
2022-11-24T02:55:23.983Z,19.95
2022-11-24T02:57:56.089Z,17.63
2022-11-24T03:00:28.786Z,16.70
2022-11-24T03:03:00.769Z,21.75
2022-11-24T03:05:33.520Z,16.90
2022-11-24T03:08:06.428Z,20.27
2022-11-24T03:10:39.116Z,12.07
2022-11-24T03:13:12.002Z,17.48
2022-11-24T03:15:44.038Z,19.85
2022-11-24T03:18:16.770Z,17.55
2022-11-24T03:20:50.039Z,13.05
2022-11-24T03:23:22.350Z,15.80
2022-11-24T03:25:55.629Z,21.33
2022-11-24T03:28:28.431Z,26.77
2022-11-24T03:31:00.620Z,21.33
2022-11-24T03:33:34.077Z,18.17
2022-11-24T03:36:07.911Z,10.25
2022-11-24T03:38:40.632Z,20.70
2022-11-24T03:41:13.012Z,20.63
2022-11-24T03:43:44.867Z,23.60
2022-11-24T03:46:18.116Z,18.85
2022-11-24T03:48:50.472Z,20.95
2022-11-24T03:51:22.748Z,20.10
2022-11-24T03:53:55.858Z,24.60
2022-11-24T03:56:28.033Z,14.10
2022-11-24T03:59:00.761Z,16.48
2022-11-24T04:01:32.679Z,15.93
2022-11-24T04:04:05.668Z,25.45
2022-11-24T04:06:38.812Z,20.15
2022-11-24T04:09:11.183Z,19.65
2022-11-24T04:12:01.629Z,22.02
2022-11-24T04:14:34.149Z,17.08
2022-11-24T04:17:06.672Z,12.38
2022-11-24T04:19:38.967Z,17.67
2022-11-24T04:22:10.831Z,27.48
2022-11-24T04:24:43.942Z,25.25
2022-11-24T04:27:15.921Z,21.77
2022-11-24T04:29:48.702Z,18.65
2022-11-24T04:32:20.860Z,14.65
2022-11-24T04:34:53.727Z,18.02
2022-11-24T04:37:25.646Z,24.17
2022-11-24T04:39:58.337Z,26.05
2022-11-24T04:42:30.596Z,32.58
2022-11-24T04:45:04.203Z,22.02
2022-11-24T04:50:30.069Z,25.23
2022-11-24T04:53:02.408Z,22.27
2022-11-24T04:55:35.105Z,22.15
2022-11-24T04:58:13.237Z,19.20
2022-11-24T05:00:45.951Z,18.67
2022-11-24T05:03:17.869Z,20.02
2022-11-24T05:05:50.902Z,18.50
2022-11-24T05:08:23.203Z,26.20
2022-11-24T05:10:55.974Z,24.58
2022-11-24T05:13:28.217Z,21.55
2022-11-24T05:16:02.049Z,17.00
2022-11-24T05:18:34.974Z,29.45
2022-11-24T05:21:07.285Z,27.50
2022-11-24T05:23:39.799Z,21.20
2022-11-24T05:26:12.808Z,29.05
2022-11-24T05:28:44.731Z,23.02
2022-11-24T05:31:17.523Z,25.88
2022-11-24T05:33:49.812Z,16.38
2022-11-24T05:36:42.059Z,25.45
2022-11-24T05:39:14.341Z,22.27
2022-11-24T05:41:47.478Z,17.67
2022-11-24T05:44:19.760Z,21.10
2022-11-24T05:46:52.107Z,24.20
2022-11-24T05:49:23.998Z,18.67
2022-11-24T05:51:56.702Z,24.70
2022-11-24T05:54:28.976Z,27.10
2022-11-24T05:57:01.274Z,18.50
2022-11-24T05:59:34.234Z,24.55
2022-11-24T06:02:06.185Z,18.83
2022-11-24T06:04:39.087Z,17.63
2022-11-24T06:07:13.018Z,24.45
2022-11-24T06:10:08.299Z,22.92
2022-11-24T06:12:40.562Z,27.05
2022-11-24T06:15:13.822Z,20.15
2022-11-24T06:17:56.241Z,28.33
2022-11-24T06:20:32.615Z,29.67
2022-11-24T06:23:05.614Z,21.87
2022-11-24T06:25:38.383Z,25.92
2022-11-24T06:28:10.751Z,22.40
2022-11-24T06:30:42.651Z,19.33
2022-11-24T06:33:15.340Z,24.27
2022-11-24T06:35:47.710Z,22.98
2022-11-24T06:38:24.313Z,18.38
2022-11-24T06:41:10.450Z,20.67
2022-11-24T06:43:56.851Z,25.17
2022-11-24T06:46:30.525Z,18.92
2022-11-24T06:49:03.908Z,19.02
2022-11-24T06:51:35.932Z,21.13
2022-11-24T06:54:17.357Z,21.25
2022-11-24T06:56:49.643Z,21.73
2022-11-24T06:59:22.739Z,25.13
2022-11-24T07:01:54.656Z,18.87
2022-11-24T07:04:27.797Z,25.40
2022-11-24T07:07:00.079Z,25.10
2022-11-24T07:09:33.552Z,26.25
2022-11-24T07:12:07.116Z,20.90
2022-11-24T07:14:39.848Z,20.73
2022-11-24T07:17:11.738Z,17.27
2022-11-24T07:19:44.502Z,19.73
2022-11-24T07:22:16.890Z,21.00
2022-11-24T07:24:49.666Z,14.48
2022-11-24T07:27:22.758Z,16.65
2022-11-24T07:29:54.623Z,24.80
2022-11-24T07:32:27.688Z,17.17
2022-11-24T07:34:59.615Z,19.70
2022-11-24T07:37:32.463Z,22.05
2022-11-24T07:40:06.624Z,16.15
2022-11-24T07:42:39.579Z,18.63
2022-11-24T07:45:11.451Z,22.48
2022-11-24T07:47:44.745Z,17.55
2022-11-24T07:50:17.773Z,14.65
2022-11-24T07:52:50.060Z,18.35
2022-11-24T07:55:22.864Z,20.88
2022-11-24T07:57:55.213Z,15.98
2022-11-24T08:00:28.209Z,15.13
2022-11-24T08:03:00.973Z,19.73
2022-11-24T08:05:32.876Z,21.58
2022-11-24T08:08:05.479Z,13.70
2022-11-24T08:10:37.373Z,11.35
2022-11-24T08:13:09.757Z,6.93
2022-11-24T08:15:42.077Z,12.40
2022-11-24T08:18:14.634Z,16.27
2022-11-24T08:20:47.348Z,20.55
2022-11-24T08:23:19.254Z,15.05
2022-11-24T08:25:56.745Z,16.85
2022-11-24T08:28:29.507Z,15.27
2022-11-24T08:31:07.974Z,14.02
2022-11-24T08:33:40.849Z,10.25
2022-11-24T08:36:17.569Z,18.35
2022-11-24T08:38:59.364Z,10.13
2022-11-24T08:41:31.780Z,14.07
2022-11-24T08:44:04.715Z,9.95
2022-11-24T08:46:37.077Z,17.63
2022-11-24T08:49:11.058Z,19.33
2022-11-24T08:51:43.351Z,17.30
2022-11-24T08:54:18.955Z,14.85
2022-11-24T08:56:50.884Z,14.00
2022-11-24T08:59:23.281Z,13.82
2022-11-24T09:01:55.731Z,16.63
2022-11-24T09:04:27.820Z,12.13
2022-11-24T09:07:02.633Z,15.75
2022-11-24T09:09:34.911Z,19.42
2022-11-24T09:12:14.265Z,16.80
2022-11-24T09:14:46.708Z,12.80
2022-11-24T09:17:19.388Z,13.30
2022-11-24T09:19:51.241Z,15.23
2022-11-24T09:22:23.945Z,13.50
2022-11-24T09:24:56.224Z,17.38
2022-11-24T09:27:28.122Z,11.00
2022-11-24T09:30:00.867Z,10.95
2022-11-24T09:32:33.066Z,13.55
2022-11-24T09:35:06.262Z,15.30
2022-11-24T09:37:38.955Z,12.48
2022-11-24T09:40:14.656Z,9.90
2022-11-24T09:43:11.993Z,15.02
2022-11-24T09:46:05.432Z,11.60
2022-11-24T09:48:41.998Z,12.27
2022-11-24T09:51:16.114Z,14.30
2022-11-24T09:54:06.912Z,14.02
2022-11-24T09:56:42.255Z,12.25
2022-11-24T09:59:23.582Z,13.60
2022-11-24T10:01:56.608Z,13.32
2022-11-24T10:04:43.168Z,12.98
2022-11-24T10:07:45.621Z,11.45
2022-11-24T10:10:34.912Z,19.75
2022-11-24T10:14:39.156Z,11.57
2022-11-24T10:17:40.809Z,12.48
2022-11-24T10:20:36.681Z,11.77
2022-11-24T10:23:39.608Z,11.70
2022-11-24T10:26:36.984Z,14.48
2022-11-24T10:29:42.800Z,14.00
2022-11-24T10:32:20.593Z,11.98
2022-11-24T10:34:54.595Z,16.30
2022-11-24T10:37:55.433Z,14.32
2022-11-24T10:40:59.472Z,12.63
2022-11-24T10:43:32.040Z,10.85
2022-11-24T10:46:28.806Z,12.90
2022-11-24T10:49:04.791Z,12.50
2022-11-24T10:52:13.528Z,12.20
2022-11-24T10:55:02.233Z,12.65
2022-11-24T10:57:37.934Z,9.50
2022-11-24T11:00:21.828Z,12.68
2022-11-24T11:03:23.971Z,12.37
2022-11-24T11:06:27.758Z,14.30
2022-11-24T11:09:08.781Z,13.02
2022-11-24T11:11:42.530Z,11.55
2022-11-24T11:14:35.522Z,11.75
2022-11-24T11:17:36.264Z,10.67
2022-11-24T11:20:33.435Z,15.57
2022-11-24T11:23:23.109Z,13.07
2022-11-24T11:26:19.316Z,12.65
2022-11-24T11:35:21.367Z,9.15
2022-11-24T11:38:04.555Z,13.05
2022-11-24T11:40:37.014Z,14.57
2022-11-24T11:43:26.168Z,10.77
2022-11-24T11:46:18.475Z,14.70
2022-11-24T11:48:51.372Z,10.82
2022-11-24T11:51:42.626Z,9.80
2022-11-24T11:54:52.461Z,13.57
2022-11-24T11:57:39.483Z,13.43
2022-11-24T12:00:19.651Z,8.82
2022-11-24T12:03:24.447Z,11.73
2022-11-24T12:06:25.376Z,9.88
2022-11-24T12:09:41.764Z,11.25
2022-11-24T12:12:50.761Z,13.80
2022-11-24T12:15:42.286Z,10.27
2022-11-24T12:18:48.471Z,12.45
2022-11-24T12:21:26.696Z,10.88
2022-11-24T12:24:19.595Z,9.23
2022-11-24T12:26:58.214Z,10.68
2022-11-24T12:29:57.660Z,14.27
2022-11-24T12:33:22.041Z,9.82
2022-11-24T12:36:07.083Z,9.98
2022-11-24T12:39:25.110Z,14.70
2022-11-24T12:42:14.063Z,10.82
2022-11-24T12:45:13.406Z,11.90
2022-11-24T12:48:13.978Z,15.57
2022-11-24T12:50:47.059Z,10.20
2022-11-24T12:53:29.104Z,11.05
2022-11-24T12:56:15.760Z,10.60
2022-11-24T12:59:16.403Z,12.87
2022-11-24T13:02:15.602Z,9.43
2022-11-24T13:05:33.850Z,7.15
2022-11-24T13:08:06.869Z,11.07
2022-11-24T13:10:55.301Z,16.15
2022-11-24T13:14:02.106Z,11.57
2022-11-24T13:16:41.017Z,14.30
2022-11-24T13:19:28.783Z,10.02
2022-11-24T13:22:07.824Z,11.02
2022-11-24T13:24:41.040Z,10.80
2022-11-24T13:27:16.435Z,12.63
2022-11-24T13:29:51.169Z,9.27
2022-11-24T13:32:22.988Z,7.05
2022-11-24T13:35:02.343Z,9.02
2022-11-24T13:37:36.477Z,9.02
2022-11-24T13:40:11.898Z,14.68
2022-11-24T13:42:56.353Z,8.82
2022-11-24T13:45:41.956Z,8.70
2022-11-24T13:48:20.646Z,8.30
2022-11-24T13:50:54.109Z,11.10
2022-11-24T13:53:42.498Z,11.90
2022-11-24T13:56:17.708Z,11.55
2022-11-24T13:58:54.404Z,10.93
2022-11-24T14:01:31.677Z,13.98
2022-11-24T14:04:31.871Z,11.70
2022-11-24T14:07:16.029Z,14.50
2022-11-24T14:09:51.184Z,10.75
2022-11-24T14:12:28.274Z,8.77
2022-11-24T14:15:25.888Z,7.00
2022-11-24T14:17:58.820Z,10.18
2022-11-24T14:20:30.787Z,7.97
2022-11-24T14:23:04.729Z,7.50
2022-11-24T14:25:36.770Z,10.02
2022-11-24T14:28:26.508Z,11.02
2022-11-24T14:31:22.520Z,12.55
2022-11-24T14:34:16.300Z,11.77
2022-11-24T14:36:49.959Z,11.43
2022-11-24T14:39:25.207Z,12.00
2022-11-24T14:42:23.002Z,13.07
2022-11-24T14:45:03.880Z,12.70
2022-11-24T14:47:45.386Z,10.85
2022-11-24T14:50:21.438Z,8.65
2022-11-24T14:52:57.234Z,10.07
2022-11-24T14:55:39.111Z,12.75
2022-11-24T14:58:40.522Z,8.70
2022-11-24T15:01:29.559Z,9.75
2022-11-24T15:07:25.897Z,8.18
2022-11-24T15:10:02.285Z,15.00
2022-11-24T15:12:42.754Z,9.20
2022-11-24T15:15:15.572Z,13.63
2022-11-24T15:17:58.404Z,10.10
2022-11-24T15:20:43.611Z,12.88
2022-11-24T15:23:30.765Z,8.70
2022-11-24T15:26:04.223Z,9.95
2022-11-24T15:28:36.233Z,15.63
2022-11-24T15:31:14.271Z,14.23
2022-11-24T15:33:46.706Z,12.10
2022-11-24T15:36:20.882Z,11.70
2022-11-24T15:38:52.752Z,13.43
2022-11-24T15:41:34.743Z,11.45
2022-11-24T15:44:07.668Z,9.65
2022-11-24T15:46:40.922Z,10.50
2022-11-24T15:49:13.864Z,9.85
2022-11-24T15:51:47.555Z,12.88
2022-11-24T15:54:19.646Z,13.75
2022-11-24T15:56:52.447Z,16.13
2022-11-24T15:59:24.801Z,14.65
2022-11-24T16:01:57.117Z,12.48
2022-11-24T16:04:29.016Z,15.25
2022-11-24T16:07:04.228Z,16.48
2022-11-24T16:09:36.481Z,13.18
2022-11-24T16:12:10.066Z,9.40
2022-11-24T16:14:42.755Z,14.00
2022-11-24T16:17:15.057Z,16.58
2022-11-24T16:19:50.569Z,9.57
2022-11-24T16:22:32.745Z,15.20
2022-11-24T16:25:06.756Z,12.48
2022-11-24T16:27:39.502Z,14.52
2022-11-24T16:30:13.563Z,13.30
2022-11-24T16:32:46.311Z,11.23
2022-11-24T16:35:18.725Z,15.07
2022-11-24T16:37:51.519Z,13.63
2022-11-24T16:40:24.778Z,12.52
2022-11-24T16:42:58.242Z,13.97
2022-11-24T16:45:31.010Z,13.00
2022-11-24T16:48:03.344Z,11.23
2022-11-24T16:50:37.782Z,12.80
2022-11-24T16:53:10.147Z,12.57
2022-11-24T16:55:42.488Z,11.00
2022-11-24T16:58:14.751Z,14.00
2022-11-24T17:00:47.577Z,13.90
2022-11-24T17:03:19.881Z,9.15
2022-11-24T17:05:59.987Z,10.02
2022-11-24T17:08:34.856Z,10.80
2022-11-24T17:11:13.597Z,13.48
2022-11-24T17:13:47.089Z,13.77
2022-11-24T17:16:23.285Z,13.10
2022-11-24T17:18:56.209Z,14.27
2022-11-24T17:21:29.377Z,16.13
2022-11-24T17:24:06.967Z,11.05
2022-11-24T17:26:39.235Z,17.90
2022-11-24T17:29:12.425Z,15.15
2022-11-24T17:31:46.244Z,14.50
2022-11-24T17:34:18.758Z,11.93
2022-11-24T17:36:51.515Z,9.52
2022-11-24T17:39:25.184Z,11.40
2022-11-24T17:41:57.953Z,11.38
2022-11-24T17:44:29.983Z,13.18
2022-11-24T17:47:02.764Z,12.83
2022-11-24T17:49:34.637Z,11.65
2022-11-24T17:52:10.573Z,10.32
2022-11-24T17:54:46.979Z,12.50
2022-11-24T17:57:20.563Z,12.13
2022-11-24T17:59:53.839Z,10.37
2022-11-24T18:02:26.120Z,12.00
2022-11-24T18:04:59.290Z,13.57
2022-11-24T18:07:31.572Z,12.05
2022-11-24T18:10:05.324Z,12.88
2022-11-24T18:12:37.785Z,14.53
2022-11-24T18:15:10.237Z,12.23
2022-11-24T18:17:42.973Z,14.13
2022-11-24T18:20:15.351Z,11.95
2022-11-24T18:23:04.939Z,15.68
2022-11-24T18:25:38.540Z,15.83
2022-11-24T18:28:11.247Z,13.90
2022-11-24T18:30:43.116Z,16.15
2022-11-24T18:33:17.016Z,10.25
2022-11-24T18:36:00.246Z,13.85
2022-11-24T18:41:29.334Z,13.30
2022-11-24T18:44:03.517Z,13.90
2022-11-24T18:46:36.706Z,11.45
2022-11-24T18:49:09.857Z,12.75
2022-11-24T18:51:42.247Z,17.07
2022-11-24T18:54:14.573Z,10.43
2022-11-24T18:56:47.531Z,11.43
2022-11-24T18:59:20.158Z,13.48
2022-11-24T19:01:52.829Z,11.82
2022-11-24T19:04:26.209Z,13.23
2022-11-24T19:06:58.768Z,12.30
2022-11-24T19:09:31.049Z,10.80
2022-11-24T19:12:04.220Z,11.60
2022-11-24T19:14:36.496Z,9.85
2022-11-24T19:17:09.172Z,13.63
2022-11-24T19:19:41.050Z,8.88
2022-11-24T19:22:17.481Z,10.27
2022-11-24T19:24:50.746Z,10.82
2022-11-24T19:27:25.805Z,8.82
2022-11-24T19:29:57.703Z,11.73
2022-11-24T19:32:32.746Z,11.40
2022-11-24T19:35:05.259Z,13.48
2022-11-24T19:37:38.414Z,13.82
2022-11-24T19:40:11.099Z,11.23
2022-11-24T19:42:44.085Z,14.47
2022-11-24T19:45:16.459Z,12.63
2022-11-24T19:47:49.521Z,11.10
2022-11-24T19:50:21.795Z,16.85
2022-11-24T19:52:54.857Z,9.10
2022-11-24T19:55:27.025Z,11.30
2022-11-24T19:58:00.078Z,10.93
2022-11-24T20:00:32.364Z,11.52
2022-11-24T20:03:05.789Z,11.50
2022-11-24T20:05:38.060Z,13.13
2022-11-24T20:08:10.249Z,11.83
2022-11-24T20:10:42.523Z,12.02
2022-11-24T20:13:14.815Z,10.20
2022-11-24T20:15:46.740Z,11.68
2022-11-24T20:18:19.014Z,15.75
2022-11-24T20:20:50.862Z,11.30
2022-11-24T20:23:23.386Z,12.77
2022-11-24T20:25:55.937Z,16.48
2022-11-24T20:28:28.707Z,7.88
2022-11-24T20:31:17.124Z,9.15
2022-11-24T20:33:50.136Z,12.80
2022-11-24T20:36:26.560Z,9.18
2022-11-24T20:39:05.699Z,11.30
2022-11-24T20:41:39.946Z,10.00
2022-11-24T20:44:17.208Z,8.40
2022-11-24T20:46:50.695Z,11.43
2022-11-24T20:49:23.167Z,7.80
2022-11-24T20:51:57.501Z,10.32
2022-11-24T20:54:29.820Z,10.52
2022-11-24T20:57:02.356Z,10.15
2022-11-24T20:59:34.820Z,12.10
2022-11-24T21:02:07.444Z,10.65
2022-11-24T21:04:39.754Z,10.65
2022-11-24T21:07:13.898Z,10.45
2022-11-24T21:09:45.857Z,10.77
2022-11-24T21:12:18.383Z,12.37
2022-11-24T21:14:50.706Z,10.27
2022-11-24T21:17:23.702Z,10.73
2022-11-24T21:20:00.788Z,11.57
2022-11-24T21:22:33.654Z,11.05
2022-11-24T21:25:06.135Z,10.87
2022-11-24T21:27:39.148Z,9.27
2022-11-24T21:30:11.769Z,14.00
2022-11-24T21:32:45.392Z,7.97
2022-11-24T21:35:17.449Z,11.63
2022-11-24T21:37:50.347Z,9.03
2022-11-24T21:40:22.188Z,9.18
2022-11-24T21:42:54.858Z,9.98
2022-11-24T21:45:29.075Z,8.82
2022-11-24T21:48:01.702Z,8.27
2022-11-24T21:50:33.547Z,9.37
2022-11-24T21:53:06.452Z,9.13
2022-11-24T21:55:38.360Z,9.80
2022-11-24T21:58:11.266Z,8.48
2022-11-24T22:00:43.281Z,13.75
2022-11-24T22:03:16.138Z,9.60
2022-11-24T22:05:55.929Z,7.28
2022-11-24T22:08:30.111Z,8.18
2022-11-24T22:11:23.774Z,8.70
2022-11-24T22:13:55.996Z,7.35
2022-11-24T22:16:28.347Z,8.30
2022-11-24T22:19:00.916Z,6.55
2022-11-24T22:21:36.098Z,8.52
2022-11-24T22:24:08.528Z,8.82
2022-11-24T22:26:41.088Z,8.05
2022-11-24T22:29:12.970Z,9.87
2022-11-24T22:31:45.552Z,7.25
2022-11-24T22:34:17.842Z,7.55
2022-11-24T22:36:50.057Z,7.45
2022-11-24T22:39:21.894Z,9.55
2022-11-24T22:41:54.754Z,8.07
2022-11-24T22:44:26.674Z,9.15
2022-11-24T22:47:00.280Z,9.93
2022-11-24T22:49:32.234Z,9.20
2022-11-24T22:52:04.879Z,8.93
2022-11-24T22:54:37.379Z,7.53
2022-11-24T22:57:10.577Z,8.65
2022-11-24T22:59:42.847Z,10.52
2022-11-24T23:02:15.940Z,7.03
2022-11-24T23:04:47.849Z,12.75
2022-11-24T23:07:20.473Z,10.83
2022-11-24T23:09:52.383Z,8.25
2022-11-24T23:12:24.984Z,7.53
2022-11-24T23:14:56.876Z,8.52
2022-11-24T23:17:29.386Z,8.40
2022-11-24T23:20:01.256Z,6.80
2022-11-24T23:22:33.798Z,6.63
2022-11-24T23:25:06.013Z,7.72
2022-11-24T23:27:38.940Z,8.18
2022-11-24T23:30:11.017Z,5.40
2022-11-24T23:32:43.602Z,7.57
2022-11-24T23:35:15.619Z,6.15
2022-11-24T23:38:07.118Z,7.10
2022-11-24T23:40:40.440Z,6.50
2022-11-24T23:43:13.558Z,6.20
2022-11-24T23:46:10.209Z,5.23
2022-11-24T23:48:42.635Z,9.02
2022-11-24T23:51:18.738Z,7.13
2022-11-24T23:53:51.665Z,6.55
2022-11-24T23:56:28.033Z,6.22
2022-11-24T23:59:01.623Z,6.07
