createdAt,value
2022-10-03T00:02:45.729Z,10.77
2022-10-03T00:05:35.206Z,10.30
2022-10-03T00:08:16.220Z,10.47
2022-10-03T00:10:46.030Z,13.87
2022-10-03T00:13:31.899Z,9.23
2022-10-03T00:16:12.601Z,11.83
2022-10-03T00:18:48.868Z,10.33
2022-10-03T00:21:40.408Z,13.43
2022-10-03T00:24:23.803Z,13.57
2022-10-03T00:27:09.379Z,10.83
2022-10-03T00:29:47.764Z,15.93
2022-10-03T00:32:14.636Z,10.23
2022-10-03T00:35:12.794Z,14.07
2022-10-03T00:37:56.128Z,15.80
2022-10-03T00:40:46.554Z,9.23
2022-10-03T00:43:17.047Z,13.10
2022-10-03T00:46:12.005Z,12.17
2022-10-03T00:48:51.182Z,12.80
2022-10-03T00:51:42.256Z,15.53
2022-10-03T00:54:35.657Z,9.13
2022-10-03T00:57:29.968Z,10.53
2022-10-03T01:00:14.681Z,13.60
2022-10-03T01:03:14.099Z,12.97
2022-10-03T01:05:59.139Z,9.37
2022-10-03T01:08:32.508Z,13.37
2022-10-03T01:11:26.837Z,13.63
2022-10-03T01:14:21.280Z,11.10
2022-10-03T01:17:18.528Z,10.03
2022-10-03T01:19:55.893Z,9.63
2022-10-03T01:22:55.995Z,11.30
2022-10-03T01:25:38.606Z,12.27
2022-10-03T01:29:02.018Z,17.47
2022-10-03T01:31:44.386Z,18.30
2022-10-03T01:34:35.413Z,11.27
2022-10-03T01:37:29.465Z,8.20
2022-10-03T01:40:11.771Z,7.73
2022-10-03T01:42:43.912Z,14.33
2022-10-03T01:45:15.369Z,11.73
2022-10-03T01:47:53.929Z,11.83
2022-10-03T01:50:39.106Z,13.57
2022-10-03T01:53:20.333Z,13.40
2022-10-03T01:56:00.216Z,11.73
2022-10-03T01:59:13.513Z,15.17
2022-10-03T02:01:52.827Z,11.90
2022-10-03T02:04:45.379Z,13.47
2022-10-03T02:07:21.455Z,11.53
2022-10-03T02:10:00.461Z,13.80
2022-10-03T02:12:50.698Z,13.13
2022-10-03T02:15:45.086Z,13.17
2022-10-03T02:18:26.185Z,12.77
2022-10-03T02:21:09.673Z,11.67
2022-10-03T02:23:36.677Z,10.47
2022-10-03T02:26:28.475Z,13.97
2022-10-03T02:29:18.094Z,14.27
2022-10-03T02:32:12.584Z,14.03
2022-10-03T02:35:07.817Z,11.73
2022-10-03T02:38:14.672Z,12.80
2022-10-03T02:41:22.555Z,12.30
2022-10-03T02:44:25.859Z,12.90
2022-10-03T02:47:22.424Z,15.83
2022-10-03T02:49:54.862Z,18.53
2022-10-03T02:52:59.437Z,12.43
2022-10-03T02:56:25.256Z,17.50
2022-10-03T02:59:20.461Z,9.20
2022-10-03T03:02:02.404Z,17.80
2022-10-03T03:04:38.617Z,11.37
2022-10-03T03:07:11.693Z,13.17
2022-10-03T03:09:52.743Z,12.63
2022-10-03T03:12:43.219Z,16.37
2022-10-03T03:15:46.422Z,16.50
2022-10-03T03:18:39.678Z,14.33
2022-10-03T03:21:34.222Z,17.30
2022-10-03T03:24:16.624Z,14.40
2022-10-03T03:26:55.787Z,10.53
2022-10-03T03:29:25.052Z,10.07
2022-10-03T03:32:10.941Z,14.00
2022-10-03T03:34:44.104Z,15.30
2022-10-03T03:37:37.209Z,13.13
2022-10-03T03:40:39.821Z,17.93
2022-10-03T03:43:24.059Z,16.70
2022-10-03T03:46:22.354Z,15.97
2022-10-03T03:49:25.112Z,12.67
2022-10-03T03:52:24.562Z,12.60
2022-10-03T03:54:51.462Z,15.57
2022-10-03T03:57:24.101Z,18.77
2022-10-03T04:00:06.646Z,15.00
2022-10-03T04:02:46.945Z,9.57
2022-10-03T04:05:35.307Z,12.33
2022-10-03T04:08:50.364Z,14.20
2022-10-03T04:11:28.360Z,15.87
2022-10-03T04:14:36.930Z,13.43
2022-10-03T04:18:00.243Z,14.87
2022-10-03T04:20:30.463Z,16.90
2022-10-03T04:23:24.408Z,14.03
2022-10-03T04:26:13.256Z,15.63
2022-10-03T04:29:26.702Z,15.17
2022-10-03T04:32:18.463Z,17.53
2022-10-03T04:35:07.188Z,14.70
2022-10-03T04:38:12.204Z,16.50
2022-10-03T04:40:49.042Z,15.43
2022-10-03T04:43:41.292Z,17.40
2022-10-03T04:46:27.197Z,19.80
2022-10-03T04:49:01.613Z,18.17
2022-10-03T04:51:45.136Z,16.20
2022-10-03T04:54:48.316Z,15.47
2022-10-03T04:57:27.496Z,15.30
2022-10-03T05:00:24.576Z,10.97
2022-10-03T05:03:02.553Z,13.33
2022-10-03T05:05:50.309Z,15.93
2022-10-03T05:08:48.860Z,14.87
2022-10-03T05:11:25.333Z,14.07
2022-10-03T05:14:16.594Z,14.97
2022-10-03T05:17:11.603Z,16.27
2022-10-03T05:20:02.947Z,14.37
2022-10-03T05:22:52.043Z,13.03
2022-10-03T05:25:25.906Z,16.03
2022-10-03T05:28:15.447Z,13.87
2022-10-03T05:30:50.043Z,9.33
2022-10-03T05:33:27.910Z,15.63
2022-10-03T05:36:23.281Z,14.80
2022-10-03T05:39:25.279Z,10.83
2022-10-03T05:42:22.630Z,18.00
2022-10-03T05:45:23.546Z,12.00
2022-10-03T05:48:10.262Z,9.97
2022-10-03T05:51:11.133Z,13.20
2022-10-03T05:53:56.837Z,12.93
2022-10-03T05:56:40.884Z,12.17
2022-10-03T05:59:23.446Z,11.00
2022-10-03T06:02:00.534Z,11.37
2022-10-03T06:04:51.029Z,14.30
2022-10-03T06:07:23.381Z,14.20
2022-10-03T06:10:39.442Z,10.33
2022-10-03T06:13:06.492Z,11.70
2022-10-03T06:15:54.567Z,14.80
2022-10-03T06:18:57.153Z,17.03
2022-10-03T06:21:59.335Z,15.97
2022-10-03T06:24:38.456Z,14.87
2022-10-03T06:27:32.947Z,16.43
2022-10-03T06:30:11.866Z,12.60
2022-10-03T06:33:25.511Z,12.83
2022-10-03T06:36:08.030Z,13.17
2022-10-03T06:39:05.927Z,11.70
2022-10-03T06:42:07.704Z,12.10
2022-10-03T06:45:10.210Z,15.13
2022-10-03T06:47:55.957Z,13.60
2022-10-03T06:51:00.995Z,11.53
2022-10-03T06:54:13.137Z,15.50
2022-10-03T06:56:49.762Z,13.80
2022-10-03T06:59:51.147Z,12.93
2022-10-03T07:02:53.508Z,14.33
2022-10-03T07:06:00.637Z,13.13
2022-10-03T07:08:53.318Z,10.30
2022-10-03T07:11:44.543Z,12.90
2022-10-03T07:14:53.005Z,11.17
2022-10-03T07:17:28.195Z,13.10
2022-10-03T07:20:32.860Z,8.00
2022-10-03T07:23:34.600Z,11.33
2022-10-03T07:26:23.033Z,11.63
2022-10-03T07:29:02.224Z,12.20
2022-10-03T07:31:32.311Z,11.30
2022-10-03T07:34:21.168Z,9.60
2022-10-03T07:37:37.787Z,12.10
2022-10-03T07:40:10.828Z,10.17
2022-10-03T07:42:44.744Z,11.93
2022-10-03T07:46:13.546Z,12.13
2022-10-03T07:49:07.036Z,9.17
2022-10-03T07:52:20.154Z,10.57
2022-10-03T07:55:05.651Z,11.50
2022-10-03T07:57:55.751Z,11.27
2022-10-03T08:00:47.899Z,12.27
2022-10-03T08:03:37.325Z,11.60
2022-10-03T08:06:18.320Z,10.70
2022-10-03T08:09:18.130Z,14.77
2022-10-03T08:12:03.360Z,8.50
2022-10-03T08:14:57.081Z,10.20
2022-10-03T08:17:45.333Z,8.93
2022-10-03T08:20:33.261Z,8.30
2022-10-03T08:23:12.419Z,8.87
2022-10-03T08:26:11.625Z,10.00
2022-10-03T08:28:56.922Z,9.07
2022-10-03T08:31:58.708Z,6.17
2022-10-03T08:34:44.636Z,9.07
2022-10-03T08:37:39.982Z,6.90
2022-10-03T08:40:59.305Z,7.50
2022-10-03T08:43:53.026Z,8.77
2022-10-03T08:46:31.884Z,8.77
2022-10-03T08:49:17.917Z,7.50
2022-10-03T08:52:00.074Z,11.23
2022-10-03T08:54:39.809Z,6.97
2022-10-03T08:57:49.961Z,10.43
2022-10-03T09:00:52.807Z,9.60
2022-10-03T09:03:53.682Z,7.00
2022-10-03T09:07:12.071Z,8.43
2022-10-03T09:09:57.049Z,8.53
2022-10-03T09:12:42.814Z,9.00
2022-10-03T09:15:37.193Z,8.20
2022-10-03T09:18:24.159Z,7.33
2022-10-03T09:21:45.163Z,7.93
2022-10-03T09:24:30.672Z,7.63
2022-10-03T09:27:09.986Z,7.93
2022-10-03T09:30:15.110Z,8.30
2022-10-03T09:33:31.665Z,5.93
2022-10-03T09:36:20.392Z,8.17
2022-10-03T09:39:06.937Z,8.57
2022-10-03T09:42:17.535Z,7.90
2022-10-03T09:45:26.726Z,7.40
2022-10-03T09:47:59.827Z,8.87
2022-10-03T09:50:46.982Z,7.33
2022-10-03T09:53:49.771Z,6.27
2022-10-03T09:56:25.945Z,8.03
2022-10-03T09:58:58.981Z,7.30
2022-10-03T10:01:52.527Z,7.77
2022-10-03T10:04:53.062Z,5.53
2022-10-03T10:07:30.375Z,7.70
2022-10-03T10:10:00.419Z,6.80
2022-10-03T10:12:57.786Z,6.63
2022-10-03T10:15:58.433Z,7.80
2022-10-03T10:19:07.143Z,5.77
2022-10-03T10:22:01.399Z,9.80
2022-10-03T10:24:46.542Z,6.37
2022-10-03T10:27:42.239Z,15.77
2022-10-03T10:30:31.460Z,7.80
2022-10-03T10:33:36.927Z,8.17
2022-10-03T10:36:28.351Z,5.83
2022-10-03T10:39:10.564Z,7.33
2022-10-03T10:42:05.500Z,6.40
2022-10-03T10:44:51.938Z,5.57
2022-10-03T10:47:37.325Z,8.43
2022-10-03T10:50:10.379Z,5.83
2022-10-03T10:52:42.996Z,7.33
2022-10-03T10:55:46.165Z,8.80
2022-10-03T10:58:38.231Z,7.00
2022-10-03T11:01:36.053Z,9.37
2022-10-03T11:04:31.324Z,6.77
2022-10-03T11:07:31.092Z,5.83
2022-10-03T11:10:01.078Z,5.77
2022-10-03T11:13:18.587Z,7.33
2022-10-03T11:15:48.734Z,7.07
2022-10-03T11:18:46.885Z,7.10
2022-10-03T11:21:51.408Z,5.43
2022-10-03T11:24:37.271Z,5.43
2022-10-03T11:27:23.256Z,6.13
2022-10-03T11:30:29.332Z,9.77
2022-10-03T11:33:27.088Z,6.63
2022-10-03T11:36:14.659Z,4.17
2022-10-03T11:39:02.415Z,5.87
2022-10-03T11:42:01.342Z,4.70
2022-10-03T11:44:42.580Z,8.43
2022-10-03T11:47:28.560Z,4.33
2022-10-03T11:50:14.499Z,5.27
2022-10-03T11:53:10.401Z,5.73
2022-10-03T11:55:47.159Z,7.75
2022-10-03T11:58:17.156Z,6.53
2022-10-03T12:00:52.972Z,6.47
2022-10-03T12:03:27.238Z,4.82
2022-10-03T12:06:18.553Z,5.03
2022-10-03T12:09:08.439Z,4.25
2022-10-03T12:11:46.761Z,5.53
2022-10-03T12:14:46.698Z,5.78
2022-10-03T12:17:33.253Z,10.88
2022-10-03T12:20:05.224Z,6.57
2022-10-03T12:22:51.837Z,6.25
2022-10-03T12:25:31.825Z,8.48
2022-10-03T12:28:23.999Z,5.70
2022-10-03T12:31:10.452Z,7.03
2022-10-03T12:33:58.567Z,3.50
2022-10-03T12:36:36.965Z,3.10
2022-10-03T12:39:31.824Z,4.88
2022-10-03T12:42:18.177Z,3.85
2022-10-03T12:44:57.324Z,3.90
2022-10-03T12:47:54.182Z,5.43
2022-10-03T12:50:43.759Z,5.73
2022-10-03T12:53:17.501Z,4.70
2022-10-03T12:56:11.549Z,3.27
2022-10-03T12:59:07.923Z,4.82
2022-10-03T13:01:55.088Z,4.57
2022-10-03T13:04:31.713Z,4.33
2022-10-03T13:07:34.932Z,4.67
2022-10-03T13:10:29.429Z,7.03
2022-10-03T13:13:03.595Z,3.42
2022-10-03T13:16:04.322Z,7.43
2022-10-03T13:18:52.701Z,2.83
2022-10-03T13:21:45.952Z,4.97
2022-10-03T13:24:38.150Z,4.72
2022-10-03T13:27:14.303Z,5.03
2022-10-03T13:29:45.114Z,3.60
2022-10-03T13:32:31.471Z,3.50
2022-10-03T13:35:29.474Z,2.75
2022-10-03T13:38:27.514Z,2.60
2022-10-03T13:41:16.211Z,4.43
2022-10-03T13:43:52.085Z,3.38
2022-10-03T13:46:45.240Z,3.92
2022-10-03T13:49:38.441Z,2.58
2022-10-03T13:52:21.004Z,4.22
2022-10-03T13:55:09.291Z,3.30
2022-10-03T13:57:47.720Z,5.45
2022-10-03T14:00:19.114Z,5.68
2022-10-03T14:03:09.035Z,4.43
2022-10-03T14:05:50.292Z,4.65
2022-10-03T14:08:44.989Z,3.45
2022-10-03T14:11:32.724Z,6.10
2022-10-03T14:14:24.147Z,4.13
2022-10-03T14:17:06.761Z,6.22
2022-10-03T14:19:45.575Z,2.95
2022-10-03T14:22:35.704Z,3.67
2022-10-03T14:25:08.674Z,2.93
2022-10-03T14:27:51.178Z,4.40
2022-10-03T14:31:08.252Z,3.40
2022-10-03T14:33:51.954Z,4.93
2022-10-03T14:36:40.864Z,4.70
2022-10-03T14:39:32.415Z,5.00
2022-10-03T14:42:18.919Z,3.83
2022-10-03T14:44:52.957Z,4.68
2022-10-03T14:47:21.821Z,4.60
2022-10-03T14:50:00.144Z,3.33
2022-10-03T14:52:50.319Z,4.30
2022-10-03T14:55:31.790Z,5.80
2022-10-03T14:58:15.788Z,5.23
2022-10-03T15:00:49.290Z,2.97
2022-10-03T15:03:16.334Z,2.57
2022-10-03T15:06:10.625Z,4.20
2022-10-03T15:08:42.953Z,5.43
2022-10-03T15:11:13.938Z,4.30
2022-10-03T15:13:46.763Z,5.23
2022-10-03T15:16:20.182Z,6.07
2022-10-03T15:18:58.411Z,5.80
2022-10-03T15:21:27.342Z,4.23
2022-10-03T15:24:03.398Z,3.47
2022-10-03T15:26:36.353Z,4.23
2022-10-03T15:29:12.939Z,6.70
2022-10-03T15:31:44.460Z,10.27
2022-10-03T15:34:25.027Z,14.97
2022-10-03T15:36:59.009Z,6.30
2022-10-03T15:39:35.564Z,11.00
2022-10-03T15:42:08.663Z,29.07
2022-10-03T15:44:50.273Z,18.00
2022-10-03T15:47:22.711Z,7.33
2022-10-03T15:50:16.554Z,8.03
2022-10-03T15:52:46.733Z,4.80
2022-10-03T15:55:31.053Z,4.77
2022-10-03T15:58:16.615Z,3.90
2022-10-03T16:01:00.762Z,5.37
2022-10-03T16:03:39.836Z,5.97
2022-10-03T16:06:35.944Z,4.63
2022-10-03T16:09:14.353Z,6.17
2022-10-03T16:12:26.924Z,4.80
2022-10-03T16:15:15.003Z,3.80
2022-10-03T16:17:58.865Z,5.17
2022-10-03T16:20:37.696Z,6.03
2022-10-03T16:23:19.683Z,4.43
2022-10-03T16:25:56.919Z,5.40
2022-10-03T16:28:50.561Z,4.47
2022-10-03T16:31:31.222Z,5.83
2022-10-03T16:34:15.547Z,3.93
2022-10-03T16:36:48.191Z,6.93
2022-10-03T16:39:26.620Z,4.67
2022-10-03T16:41:56.216Z,6.17
2022-10-03T16:44:31.136Z,5.40
2022-10-03T16:47:03.273Z,4.80
2022-10-03T16:50:00.751Z,6.00
2022-10-03T16:52:34.654Z,4.60
2022-10-03T16:55:12.897Z,6.70
2022-10-03T16:57:51.877Z,6.17
2022-10-03T17:00:35.930Z,5.60
2022-10-03T17:03:15.475Z,4.20
2022-10-03T17:05:47.173Z,5.03
2022-10-03T17:08:40.785Z,4.93
2022-10-03T17:11:08.280Z,7.10
2022-10-03T17:13:46.982Z,7.77
2022-10-03T17:16:27.714Z,11.93
2022-10-03T17:19:08.793Z,8.27
2022-10-03T17:21:40.937Z,5.87
2022-10-03T17:24:16.392Z,5.07
2022-10-03T17:26:46.858Z,5.80
2022-10-03T17:29:33.234Z,5.47
2022-10-03T17:32:17.160Z,6.13
2022-10-03T17:34:51.327Z,5.13
2022-10-03T17:37:52.338Z,7.80
2022-10-03T17:40:47.967Z,6.13
2022-10-03T17:43:36.528Z,5.50
2022-10-03T17:46:12.750Z,7.80
2022-10-03T17:48:52.699Z,5.50
2022-10-03T17:51:36.109Z,5.27
2022-10-03T17:54:10.807Z,7.87
2022-10-03T17:56:50.365Z,6.80
2022-10-03T17:59:30.815Z,7.50
2022-10-03T18:02:07.995Z,6.30
2022-10-03T18:04:42.016Z,4.20
2022-10-03T18:07:18.443Z,6.10
2022-10-03T18:09:51.295Z,6.23
2022-10-03T18:12:39.891Z,5.10
2022-10-03T18:15:40.822Z,7.67
2022-10-03T18:18:36.907Z,9.93
2022-10-03T18:21:24.826Z,6.73
2022-10-03T18:23:55.802Z,7.67
2022-10-03T18:26:28.531Z,6.77
2022-10-03T18:28:55.985Z,6.97
2022-10-03T18:31:25.141Z,4.97
2022-10-03T18:33:59.874Z,9.87
2022-10-03T18:36:33.831Z,11.57
2022-10-03T18:39:14.859Z,4.13
2022-10-03T18:41:48.925Z,8.93
2022-10-03T18:44:23.268Z,9.27
2022-10-03T18:47:17.362Z,7.50
2022-10-03T18:49:59.999Z,7.63
2022-10-03T18:52:45.351Z,8.57
2022-10-03T18:55:29.435Z,8.40
2022-10-03T18:58:05.994Z,9.30
2022-10-03T19:00:42.837Z,6.73
2022-10-03T19:03:16.712Z,6.70
2022-10-03T19:05:57.196Z,9.13
2022-10-03T19:08:32.754Z,5.77
2022-10-03T19:11:20.727Z,8.27
2022-10-03T19:14:14.667Z,9.40
2022-10-03T19:17:18.810Z,5.83
2022-10-03T19:19:58.774Z,7.40
2022-10-03T19:22:39.039Z,6.60
2022-10-03T19:25:14.109Z,8.00
2022-10-03T19:27:49.845Z,9.33
2022-10-03T19:30:25.500Z,7.80
2022-10-03T19:33:14.293Z,6.97
2022-10-03T19:35:47.524Z,7.93
2022-10-03T19:38:30.841Z,6.83
2022-10-03T19:41:04.968Z,6.47
2022-10-03T19:43:49.974Z,8.43
2022-10-03T19:46:54.336Z,8.20
2022-10-03T19:49:33.654Z,6.80
2022-10-03T19:52:42.092Z,9.27
2022-10-03T19:55:15.880Z,8.90
2022-10-03T19:57:49.180Z,10.50
2022-10-03T20:00:17.358Z,17.03
2022-10-03T20:02:45.824Z,17.20
2022-10-03T20:05:48.674Z,9.13
2022-10-03T20:08:22.852Z,9.87
2022-10-03T20:11:34.989Z,12.40
2022-10-03T20:14:03.676Z,10.13
2022-10-03T20:16:36.104Z,10.07
2022-10-03T20:19:09.910Z,8.60
2022-10-03T20:21:37.391Z,16.57
2022-10-03T20:24:21.308Z,18.40
2022-10-03T20:27:02.545Z,6.47
2022-10-03T20:29:38.853Z,8.03
2022-10-03T20:32:07.392Z,12.87
2022-10-03T20:34:37.895Z,10.90
2022-10-03T20:37:26.480Z,9.53
2022-10-03T20:40:03.807Z,5.90
2022-10-03T20:42:40.508Z,6.03
2022-10-03T20:45:17.348Z,5.70
2022-10-03T20:48:01.095Z,5.73
2022-10-03T20:50:47.363Z,12.87
2022-10-03T20:53:17.441Z,8.13
2022-10-03T20:55:49.987Z,5.37
2022-10-03T20:58:29.022Z,6.97
2022-10-03T21:01:20.509Z,6.63
2022-10-03T21:03:53.479Z,7.03
2022-10-03T21:06:52.800Z,9.43
2022-10-03T21:09:25.029Z,6.17
2022-10-03T21:11:54.782Z,7.97
2022-10-03T21:14:27.519Z,6.13
2022-10-03T21:16:56.086Z,7.87
2022-10-03T21:19:43.852Z,11.07
2022-10-03T21:22:17.305Z,5.60
2022-10-03T21:24:56.668Z,4.40
2022-10-03T21:27:24.901Z,10.33
2022-10-03T21:29:54.331Z,6.97
2022-10-03T21:32:38.756Z,4.50
2022-10-03T21:35:27.441Z,4.30
2022-10-03T21:38:16.190Z,7.67
2022-10-03T21:41:20.766Z,5.60
2022-10-03T21:44:04.764Z,5.47
2022-10-03T21:46:51.640Z,5.47
2022-10-03T21:49:47.675Z,4.87
2022-10-03T21:52:18.095Z,3.93
2022-10-03T21:55:00.227Z,6.03
2022-10-03T21:57:49.002Z,10.77
2022-10-03T22:00:25.467Z,14.83
2022-10-03T22:03:19.532Z,18.60
2022-10-03T22:06:10.779Z,19.00
2022-10-03T22:08:42.896Z,15.77
2022-10-03T22:11:28.238Z,18.67
2022-10-03T22:14:08.725Z,9.07
2022-10-03T22:16:53.916Z,10.67
2022-10-03T22:19:24.610Z,7.80
2022-10-03T22:22:12.946Z,8.20
2022-10-03T22:24:59.671Z,8.07
2022-10-03T22:27:41.940Z,7.37
2022-10-03T22:30:12.846Z,8.80
2022-10-03T22:33:10.526Z,7.77
2022-10-03T22:35:51.278Z,11.33
2022-10-03T22:38:23.016Z,17.57
2022-10-03T22:40:51.268Z,19.40
2022-10-03T22:43:20.188Z,19.97
2022-10-03T22:45:50.823Z,22.23
2022-10-03T22:48:26.604Z,24.87
2022-10-03T22:50:55.411Z,22.40
2022-10-03T22:53:28.901Z,12.93
2022-10-03T22:56:01.462Z,16.30
2022-10-03T22:58:30.572Z,12.07
2022-10-03T23:01:00.935Z,16.33
2022-10-03T23:03:34.193Z,18.70
2022-10-03T23:06:11.046Z,19.80
2022-10-03T23:08:44.157Z,15.50
2022-10-03T23:11:19.486Z,12.13
2022-10-03T23:13:47.891Z,10.07
2022-10-03T23:16:42.686Z,8.87
2022-10-03T23:19:18.660Z,5.27
2022-10-03T23:21:51.261Z,6.83
2022-10-03T23:24:27.304Z,8.17
2022-10-03T23:27:15.854Z,5.20
2022-10-03T23:29:42.859Z,6.17
2022-10-03T23:32:10.821Z,6.57
2022-10-03T23:34:37.731Z,7.70
2022-10-03T23:37:13.856Z,3.87
2022-10-03T23:39:42.124Z,5.17
2022-10-03T23:42:20.744Z,6.40
2022-10-03T23:44:52.948Z,4.13
2022-10-03T23:47:26.857Z,4.67
2022-10-03T23:49:54.837Z,4.07
2022-10-03T23:52:30.290Z,5.73
2022-10-03T23:55:02.759Z,5.83
2022-10-03T23:57:35.188Z,3.83
