createdAt,value
2023-05-21T00:00:32.604Z,19.30
2023-05-21T00:01:32.534Z,19.31
2023-05-21T00:02:32.582Z,19.27
2023-05-21T00:03:32.632Z,19.28
2023-05-21T00:04:32.521Z,19.32
2023-05-21T00:05:32.551Z,19.35
2023-05-21T00:06:33.051Z,19.39
2023-05-21T00:07:32.525Z,19.42
2023-05-21T00:08:32.493Z,19.45
2023-05-21T00:09:32.491Z,19.48
2023-05-21T00:10:32.495Z,19.49
2023-05-21T00:11:32.450Z,19.50
2023-05-21T00:12:32.524Z,19.51
2023-05-21T00:13:32.482Z,19.51
2023-05-21T00:14:32.491Z,19.50
2023-05-21T00:15:32.447Z,19.50
2023-05-21T00:16:32.501Z,19.47
2023-05-21T00:17:32.407Z,19.38
2023-05-21T00:18:32.582Z,19.37
2023-05-21T00:19:32.596Z,19.28
2023-05-21T00:20:32.615Z,19.27
2023-05-21T00:21:32.570Z,19.28
2023-05-21T00:22:32.575Z,19.28
2023-05-21T00:23:32.668Z,19.31
2023-05-21T00:24:32.613Z,19.34
2023-05-21T00:25:32.697Z,19.37
2023-05-21T00:26:32.714Z,19.37
2023-05-21T00:27:33.542Z,19.38
2023-05-21T00:28:32.797Z,19.39
2023-05-21T00:29:32.851Z,19.38
2023-05-21T00:30:33.068Z,19.30
2023-05-21T00:31:32.902Z,19.25
2023-05-21T00:32:32.913Z,19.18
2023-05-21T00:33:33.541Z,19.20
2023-05-21T00:34:32.997Z,19.14
2023-05-21T00:35:33.073Z,19.07
2023-05-21T00:36:33.090Z,19.05
2023-05-21T00:37:33.200Z,18.99
2023-05-21T00:38:33.192Z,19.03
2023-05-21T00:39:33.353Z,19.05
2023-05-21T00:40:33.320Z,19.09
2023-05-21T00:41:33.376Z,19.12
2023-05-21T00:42:33.424Z,19.11
2023-05-21T00:43:33.504Z,19.12
2023-05-21T00:44:33.552Z,19.12
2023-05-21T00:45:33.677Z,19.10
2023-05-21T00:46:33.687Z,19.02
2023-05-21T00:47:33.695Z,19.00
2023-05-21T00:48:33.802Z,18.94
2023-05-21T00:49:33.803Z,18.98
2023-05-21T00:50:33.895Z,19.02
2023-05-21T00:51:33.926Z,19.05
2023-05-21T00:52:33.967Z,18.97
2023-05-21T00:53:34.061Z,18.97
2023-05-21T00:54:34.124Z,19.00
2023-05-21T00:55:34.312Z,18.99
2023-05-21T00:56:34.301Z,19.00
2023-05-21T00:57:34.291Z,19.01
2023-05-21T00:58:34.419Z,19.02
2023-05-21T00:59:35.343Z,19.00
2023-05-21T01:00:34.373Z,18.99
2023-05-21T01:01:34.448Z,18.99
2023-05-21T01:02:34.408Z,19.02
2023-05-21T01:03:34.362Z,19.01
2023-05-21T01:04:34.302Z,18.91
2023-05-21T01:05:34.514Z,18.81
2023-05-21T01:06:35.305Z,18.76
2023-05-21T01:07:34.341Z,18.77
2023-05-21T01:08:34.322Z,18.76
2023-05-21T01:09:34.266Z,18.81
2023-05-21T01:10:34.306Z,18.73
2023-05-21T01:11:34.272Z,18.71
2023-05-21T01:12:34.274Z,18.76
2023-05-21T01:13:34.292Z,18.76
2023-05-21T01:14:34.966Z,18.78
2023-05-21T01:15:34.397Z,18.80
2023-05-21T01:16:34.307Z,18.81
2023-05-21T01:17:34.493Z,18.82
2023-05-21T01:18:34.281Z,18.83
2023-05-21T01:19:34.293Z,18.81
2023-05-21T01:20:34.557Z,18.77
2023-05-21T01:21:34.212Z,18.77
2023-05-21T01:22:34.181Z,18.73
2023-05-21T01:23:34.241Z,18.62
2023-05-21T01:24:34.238Z,18.51
2023-05-21T01:25:34.542Z,18.53
2023-05-21T01:26:34.242Z,18.58
2023-05-21T01:27:35.023Z,18.59
2023-05-21T01:28:34.296Z,18.61
2023-05-21T01:29:34.292Z,18.64
2023-05-21T01:30:34.310Z,18.67
2023-05-21T01:31:34.338Z,18.68
2023-05-21T01:32:34.429Z,18.68
2023-05-21T01:33:34.422Z,18.67
2023-05-21T01:34:34.446Z,18.68
2023-05-21T01:35:34.530Z,18.70
2023-05-21T01:36:34.414Z,18.70
2023-05-21T01:37:34.417Z,18.69
2023-05-21T01:38:35.055Z,18.68
2023-05-21T01:39:34.488Z,18.67
2023-05-21T01:40:34.581Z,18.66
2023-05-21T01:41:34.539Z,18.66
2023-05-21T01:42:34.544Z,18.67
2023-05-21T01:43:34.561Z,18.67
2023-05-21T01:44:34.604Z,18.67
2023-05-21T01:45:34.726Z,18.68
2023-05-21T01:46:34.801Z,18.68
2023-05-21T01:47:34.714Z,18.68
2023-05-21T01:48:34.696Z,18.68
2023-05-21T01:49:34.712Z,18.66
2023-05-21T01:50:34.756Z,18.66
2023-05-21T01:51:34.767Z,18.67
2023-05-21T01:52:34.766Z,18.67
2023-05-21T01:53:34.796Z,18.67
2023-05-21T01:54:34.815Z,18.64
2023-05-21T01:55:35.026Z,18.61
2023-05-21T01:56:34.851Z,18.59
2023-05-21T01:57:34.900Z,18.57
2023-05-21T01:58:34.911Z,18.56
2023-05-21T01:59:34.956Z,18.57
2023-05-21T02:00:35.092Z,18.58
2023-05-21T02:01:35.073Z,18.58
2023-05-21T02:02:35.588Z,18.58
2023-05-21T02:03:36.224Z,18.58
2023-05-21T02:04:35.193Z,18.57
2023-05-21T02:05:35.427Z,18.56
2023-05-21T02:06:35.177Z,18.54
2023-05-21T02:07:35.229Z,18.48
2023-05-21T02:08:35.251Z,18.34
2023-05-21T02:09:35.279Z,18.35
2023-05-21T02:10:35.364Z,18.36
2023-05-21T02:11:35.352Z,18.38
2023-05-21T02:12:35.373Z,18.39
2023-05-21T02:13:35.390Z,18.29
2023-05-21T02:14:35.422Z,18.29
2023-05-21T02:15:35.743Z,18.32
2023-05-21T02:16:35.654Z,18.33
2023-05-21T02:17:35.620Z,18.34
2023-05-21T02:18:38.594Z,18.34
2023-05-21T02:19:36.709Z,18.34
2023-05-21T02:20:35.604Z,18.34
2023-05-21T02:21:35.641Z,18.33
2023-05-21T02:22:35.617Z,18.33
2023-05-21T02:23:35.688Z,18.32
2023-05-21T02:24:35.591Z,18.30
2023-05-21T02:25:35.721Z,18.31
2023-05-21T02:26:35.568Z,18.27
2023-05-21T02:27:35.607Z,18.29
2023-05-21T02:28:35.581Z,18.29
2023-05-21T02:29:35.636Z,18.28
2023-05-21T02:30:36.660Z,18.28
2023-05-21T02:31:35.581Z,18.28
2023-05-21T02:32:35.588Z,18.27
2023-05-21T02:33:35.544Z,18.27
2023-05-21T02:34:35.527Z,18.27
2023-05-21T02:35:35.637Z,18.27
2023-05-21T02:36:35.610Z,18.27
2023-05-21T02:37:35.548Z,18.27
2023-05-21T02:38:35.503Z,18.26
2023-05-21T02:39:35.532Z,18.25
2023-05-21T02:40:35.665Z,18.24
2023-05-21T02:41:35.539Z,18.23
2023-05-21T02:42:35.638Z,18.22
2023-05-21T02:43:35.661Z,18.23
2023-05-21T02:44:36.649Z,18.22
2023-05-21T02:45:35.891Z,18.22
2023-05-21T02:46:35.613Z,18.23
2023-05-21T02:47:35.646Z,18.22
2023-05-21T02:48:35.625Z,18.23
2023-05-21T02:49:35.592Z,18.22
2023-05-21T02:50:35.639Z,18.22
2023-05-21T02:51:35.632Z,18.21
2023-05-21T02:52:35.572Z,18.21
2023-05-21T02:53:35.611Z,18.19
2023-05-21T02:54:36.578Z,18.17
2023-05-21T02:55:36.047Z,18.14
2023-05-21T02:56:35.777Z,18.13
2023-05-21T02:57:35.833Z,18.12
2023-05-21T02:58:35.837Z,18.11
2023-05-21T02:59:35.896Z,18.11
2023-05-21T03:00:35.911Z,18.11
2023-05-21T03:01:35.931Z,18.12
2023-05-21T03:02:35.982Z,18.08
2023-05-21T03:03:36.156Z,18.02
2023-05-21T03:04:35.978Z,18.00
2023-05-21T03:05:36.239Z,18.00
2023-05-21T03:06:35.941Z,18.00
2023-05-21T03:07:35.991Z,18.00
2023-05-21T03:08:35.979Z,17.94
2023-05-21T03:09:35.980Z,17.96
2023-05-21T03:10:35.968Z,17.97
2023-05-21T03:11:35.991Z,17.99
2023-05-21T03:12:36.022Z,17.98
2023-05-21T03:13:35.995Z,17.94
2023-05-21T03:14:36.000Z,17.95
2023-05-21T03:15:36.260Z,17.98
2023-05-21T03:16:36.079Z,17.99
2023-05-21T03:17:36.089Z,17.99
2023-05-21T03:18:36.148Z,18.01
2023-05-21T03:19:36.093Z,17.96
2023-05-21T03:20:36.069Z,17.94
2023-05-21T03:21:36.118Z,17.88
2023-05-21T03:22:36.121Z,17.84
2023-05-21T03:23:36.089Z,17.85
2023-05-21T03:24:36.146Z,17.86
2023-05-21T03:25:36.782Z,17.87
2023-05-21T03:26:36.189Z,17.86
2023-05-21T03:27:36.168Z,17.82
2023-05-21T03:28:36.174Z,17.81
2023-05-21T03:29:36.238Z,17.83
2023-05-21T03:30:36.217Z,17.84
2023-05-21T03:31:36.284Z,17.85
2023-05-21T03:32:36.231Z,17.73
2023-05-21T03:33:36.273Z,17.72
2023-05-21T03:34:36.211Z,17.75
2023-05-21T03:35:36.507Z,17.77
2023-05-21T03:36:36.212Z,17.76
2023-05-21T03:37:36.235Z,17.74
2023-05-21T03:38:37.219Z,17.76
2023-05-21T03:39:36.247Z,17.78
2023-05-21T03:40:36.205Z,17.77
2023-05-21T03:41:36.231Z,17.77
2023-05-21T03:42:36.264Z,17.62
2023-05-21T03:43:36.328Z,17.63
2023-05-21T03:44:36.231Z,17.63
2023-05-21T03:45:36.689Z,17.65
2023-05-21T03:46:36.336Z,17.67
2023-05-21T03:47:36.312Z,17.68
2023-05-21T03:48:36.208Z,17.67
2023-05-21T03:49:36.251Z,17.68
2023-05-21T03:50:36.253Z,17.69
2023-05-21T03:51:36.229Z,17.69
2023-05-21T03:52:36.278Z,17.68
2023-05-21T03:53:36.248Z,17.67
2023-05-21T03:54:36.260Z,17.67
2023-05-21T03:55:36.875Z,17.68
2023-05-21T03:56:36.231Z,17.67
2023-05-21T03:57:36.300Z,17.68
2023-05-21T03:58:36.285Z,17.69
2023-05-21T03:59:36.348Z,17.69
2023-05-21T04:00:36.289Z,17.70
2023-05-21T04:01:36.352Z,17.69
2023-05-21T04:02:36.396Z,17.68
2023-05-21T04:03:37.844Z,17.68
2023-05-21T04:04:36.300Z,17.68
2023-05-21T04:05:36.815Z,17.68
2023-05-21T04:06:36.280Z,17.69
2023-05-21T04:07:36.225Z,17.70
2023-05-21T04:08:36.246Z,17.72
2023-05-21T04:09:36.918Z,17.72
2023-05-21T04:10:37.125Z,17.73
2023-05-21T04:11:36.192Z,17.73
2023-05-21T04:12:36.252Z,17.71
2023-05-21T04:13:36.217Z,17.66
2023-05-21T04:14:36.182Z,17.60
2023-05-21T04:15:36.579Z,17.54
2023-05-21T04:16:36.263Z,17.50
2023-05-21T04:17:36.228Z,17.43
2023-05-21T04:18:36.197Z,17.44
2023-05-21T04:19:36.192Z,17.48
2023-05-21T04:20:36.157Z,17.50
2023-05-21T04:21:36.116Z,17.53
2023-05-21T04:24:06.449Z,17.38
2023-05-21T04:25:12.289Z,17.33
2023-05-21T04:25:56.220Z,17.36
2023-05-21T04:27:06.265Z,17.34
2023-05-21T04:29:31.007Z,17.39
2023-05-21T04:30:26.029Z,17.33
2023-05-21T04:32:35.697Z,17.36
2023-05-21T04:33:35.407Z,17.42
2023-05-21T04:34:35.379Z,17.46
2023-05-21T04:35:35.568Z,17.48
2023-05-21T04:36:36.121Z,17.49
2023-05-21T04:37:35.417Z,17.47
2023-05-21T04:38:35.349Z,17.49
2023-05-21T04:39:35.411Z,17.50
2023-05-21T04:40:36.635Z,17.51
2023-05-21T04:41:35.334Z,17.52
2023-05-21T04:42:35.344Z,17.47
2023-05-21T04:43:35.358Z,17.44
2023-05-21T04:44:35.368Z,17.45
2023-05-21T04:45:35.688Z,17.49
2023-05-21T04:46:35.437Z,17.50
2023-05-21T04:48:55.457Z,17.52
2023-05-21T04:49:55.304Z,17.58
2023-05-21T04:50:55.288Z,17.62
2023-05-21T04:51:55.270Z,17.63
2023-05-21T04:52:55.240Z,17.66
2023-05-21T04:53:55.267Z,17.68
2023-05-21T04:54:55.260Z,17.69
2023-05-21T04:55:55.509Z,17.72
2023-05-21T04:56:55.279Z,17.74
2023-05-21T04:57:55.269Z,17.75
2023-05-21T04:58:55.219Z,17.77
2023-05-21T04:59:55.266Z,17.78
2023-05-21T05:00:55.223Z,17.80
2023-05-21T05:01:55.177Z,17.81
2023-05-21T05:02:55.275Z,17.81
2023-05-21T05:03:55.223Z,17.82
2023-05-21T05:04:55.201Z,17.82
2023-05-21T05:05:55.166Z,17.83
2023-05-21T05:06:55.171Z,17.84
2023-05-21T05:07:55.154Z,17.83
2023-05-21T05:08:55.156Z,17.84
2023-05-21T05:09:55.137Z,17.82
2023-05-21T05:10:55.138Z,17.80
2023-05-21T05:11:55.106Z,17.76
2023-05-21T05:12:55.098Z,17.80
2023-05-21T05:13:55.123Z,17.76
2023-05-21T05:14:55.121Z,17.74
2023-05-21T05:15:55.508Z,17.77
2023-05-21T05:16:55.140Z,17.80
2023-05-21T05:17:55.114Z,17.80
2023-05-21T05:18:55.187Z,17.78
2023-05-21T05:21:14.735Z,17.66
2023-05-21T05:22:14.660Z,17.70
2023-05-21T05:23:14.568Z,17.68
2023-05-21T05:24:14.607Z,17.67
2023-05-21T05:25:14.626Z,17.67
2023-05-21T05:26:14.672Z,17.70
2023-05-21T05:27:14.668Z,17.73
2023-05-21T05:28:14.577Z,17.73
2023-05-21T05:29:14.567Z,17.74
2023-05-21T05:30:14.496Z,17.75
2023-05-21T05:31:14.567Z,17.77
2023-05-21T05:32:14.603Z,17.71
2023-05-21T05:33:14.533Z,17.72
2023-05-21T05:34:14.501Z,17.73
2023-05-21T05:35:14.514Z,17.73
2023-05-21T05:36:14.542Z,17.73
2023-05-21T05:37:14.487Z,17.73
2023-05-21T05:38:14.462Z,17.75
2023-05-21T05:39:14.475Z,17.77
2023-05-21T05:40:14.509Z,17.79
2023-05-21T05:41:14.467Z,17.79
2023-05-21T05:42:14.423Z,17.77
2023-05-21T05:43:14.537Z,17.77
2023-05-21T05:44:14.404Z,17.79
2023-05-21T05:45:14.417Z,17.80
2023-05-21T05:46:14.833Z,17.77
2023-05-21T05:47:14.402Z,17.79
2023-05-21T05:48:14.406Z,17.81
2023-05-21T05:49:14.475Z,17.82
2023-05-21T05:50:14.364Z,17.77
2023-05-21T05:51:29.350Z,17.81
2023-05-21T05:52:14.383Z,17.84
2023-05-21T05:53:14.373Z,17.84
2023-05-21T05:54:14.363Z,17.84
2023-05-21T05:55:14.379Z,17.83
2023-05-21T05:56:14.802Z,17.86
2023-05-21T05:57:14.325Z,17.86
2023-05-21T05:58:14.358Z,17.85
2023-05-21T05:59:14.326Z,17.86
2023-05-21T06:00:14.304Z,17.87
2023-05-21T06:01:14.328Z,17.85
2023-05-21T06:02:14.365Z,17.83
2023-05-21T06:03:14.527Z,17.85
2023-05-21T06:04:14.256Z,17.88
2023-05-21T06:05:14.307Z,17.88
2023-05-21T06:06:14.410Z,17.90
2023-05-21T06:07:14.248Z,17.91
2023-05-21T06:08:14.262Z,17.94
2023-05-21T06:09:14.253Z,17.97
2023-05-21T06:10:14.279Z,17.97
2023-05-21T06:11:14.347Z,17.96
2023-05-21T06:12:15.080Z,17.93
2023-05-21T06:13:14.215Z,17.95
2023-05-21T06:14:14.188Z,18.01
2023-05-21T06:15:14.186Z,18.02
2023-05-21T06:16:14.246Z,18.02
2023-05-21T06:17:14.173Z,18.03
2023-05-21T06:18:14.159Z,18.05
2023-05-21T06:19:14.198Z,18.08
2023-05-21T06:20:14.160Z,18.12
2023-05-21T06:21:14.167Z,18.14
2023-05-21T06:22:14.229Z,18.17
2023-05-21T06:23:14.188Z,18.18
2023-05-21T06:24:14.163Z,18.21
2023-05-21T06:25:14.088Z,18.25
2023-05-21T06:26:14.138Z,18.06
2023-05-21T06:27:14.200Z,17.95
2023-05-21T06:28:14.140Z,17.95
2023-05-21T06:29:15.535Z,18.00
2023-05-21T06:30:14.154Z,18.00
2023-05-21T06:31:14.097Z,18.03
2023-05-21T06:32:14.078Z,18.06
2023-05-21T06:33:14.157Z,18.00
2023-05-21T06:34:14.061Z,18.04
2023-05-21T06:35:14.088Z,18.10
2023-05-21T06:36:14.074Z,18.12
2023-05-21T06:37:14.047Z,18.17
2023-05-21T06:38:14.112Z,18.16
2023-05-21T06:39:14.045Z,18.14
2023-05-21T06:40:14.026Z,18.16
2023-05-21T06:41:13.997Z,18.17
2023-05-21T06:42:14.050Z,18.19
2023-05-21T06:43:14.032Z,18.22
2023-05-21T06:44:14.010Z,18.23
2023-05-21T06:45:13.991Z,18.28
2023-05-21T06:46:14.379Z,18.06
2023-05-21T06:47:14.020Z,17.96
2023-05-21T06:48:13.953Z,17.94
2023-05-21T06:49:14.456Z,18.01
2023-05-21T06:50:13.955Z,18.02
2023-05-21T06:51:13.983Z,18.06
2023-05-21T06:52:13.951Z,18.10
2023-05-21T06:53:13.949Z,18.12
2023-05-21T06:54:13.957Z,18.17
2023-05-21T06:55:13.954Z,18.21
2023-05-21T06:56:13.959Z,18.24
2023-05-21T06:57:13.900Z,18.29
2023-05-21T06:58:13.922Z,18.35
2023-05-21T06:59:13.931Z,18.35
2023-05-21T07:00:13.888Z,18.41
2023-05-21T07:01:14.415Z,18.42
2023-05-21T07:02:13.872Z,18.40
2023-05-21T07:03:14.018Z,18.48
2023-05-21T07:04:13.849Z,18.54
2023-05-21T07:05:13.932Z,18.57
2023-05-21T07:06:13.934Z,18.56
2023-05-21T07:07:13.976Z,18.58
2023-05-21T07:08:14.053Z,18.64
2023-05-21T07:09:14.138Z,18.65
2023-05-21T07:10:14.175Z,18.55
2023-05-21T07:11:14.171Z,18.54
2023-05-21T07:12:14.233Z,18.61
2023-05-21T07:13:14.284Z,18.72
2023-05-21T07:14:14.345Z,18.80
2023-05-21T07:15:14.372Z,18.78
2023-05-21T07:16:14.821Z,18.73
2023-05-21T07:17:14.416Z,18.68
2023-05-21T07:18:14.490Z,18.65
2023-05-21T07:19:14.555Z,18.75
2023-05-21T07:20:14.486Z,18.81
2023-05-21T07:21:14.894Z,18.91
2023-05-21T07:22:14.501Z,18.97
2023-05-21T07:23:14.528Z,19.08
2023-05-21T07:24:14.505Z,19.13
2023-05-21T07:25:14.497Z,19.19
2023-05-21T07:26:14.523Z,19.09
2023-05-21T07:27:25.318Z,19.03
2023-05-21T07:28:15.519Z,19.14
2023-05-21T07:29:14.492Z,19.23
2023-05-21T07:30:14.533Z,19.21
2023-05-21T07:31:14.557Z,19.29
2023-05-21T07:32:14.516Z,19.34
2023-05-21T07:33:14.441Z,19.42
2023-05-21T07:34:14.470Z,19.47
2023-05-21T07:35:14.471Z,19.49
2023-05-21T07:36:14.498Z,19.49
2023-05-21T07:37:14.581Z,19.45
2023-05-21T07:38:14.408Z,19.50
2023-05-21T07:39:14.471Z,19.48
2023-05-21T07:40:14.482Z,19.54
2023-05-21T07:41:15.572Z,19.55
2023-05-21T07:42:14.793Z,19.59
2023-05-21T07:43:14.760Z,19.68
2023-05-21T07:44:14.834Z,19.74
2023-05-21T07:45:14.806Z,19.77
2023-05-21T07:46:14.882Z,19.83
2023-05-21T07:47:14.849Z,19.90
2023-05-21T07:48:14.860Z,19.98
2023-05-21T07:49:14.905Z,19.88
2023-05-21T07:50:14.920Z,19.79
2023-05-21T07:51:15.017Z,19.66
2023-05-21T07:52:14.920Z,19.66
2023-05-21T07:53:14.920Z,19.70
2023-05-21T07:54:15.005Z,19.82
2023-05-21T07:55:14.976Z,19.93
2023-05-21T07:56:14.995Z,20.02
2023-05-21T07:57:15.036Z,20.11
2023-05-21T07:58:14.956Z,20.19
2023-05-21T07:59:15.050Z,20.27
2023-05-21T08:00:15.225Z,20.27
2023-05-21T08:01:15.237Z,20.23
2023-05-21T08:02:15.243Z,20.22
2023-05-21T08:03:15.578Z,20.22
2023-05-21T08:04:15.462Z,20.27
2023-05-21T08:05:15.513Z,20.22
2023-05-21T08:06:15.486Z,20.22
2023-05-21T08:07:15.585Z,20.29
2023-05-21T08:08:15.577Z,20.37
2023-05-21T08:09:15.657Z,20.46
2023-05-21T08:10:17.747Z,20.47
2023-05-21T08:11:15.719Z,20.46
2023-05-21T08:12:15.689Z,20.34
2023-05-21T08:13:15.688Z,20.30
2023-05-21T08:14:15.683Z,20.40
2023-05-21T08:15:15.767Z,20.43
2023-05-21T08:16:15.703Z,20.32
2023-05-21T08:17:15.688Z,20.39
2023-05-21T08:18:15.653Z,20.49
2023-05-21T08:19:15.692Z,20.62
2023-05-21T08:20:15.643Z,20.65
2023-05-21T08:21:15.894Z,20.75
2023-05-21T08:22:15.638Z,20.76
2023-05-21T08:23:15.611Z,20.64
2023-05-21T08:24:15.621Z,20.61
2023-05-21T08:25:15.607Z,20.61
2023-05-21T08:26:15.613Z,20.72
2023-05-21T08:27:15.635Z,20.83
2023-05-21T08:28:15.582Z,20.91
2023-05-21T08:29:15.576Z,20.88
2023-05-21T08:30:15.624Z,20.89
2023-05-21T08:31:15.607Z,20.95
2023-05-21T08:32:15.657Z,21.02
2023-05-21T08:33:15.600Z,21.10
2023-05-21T08:34:15.561Z,21.19
2023-05-21T08:35:15.518Z,21.19
2023-05-21T08:36:15.878Z,21.24
2023-05-21T08:37:15.537Z,21.30
2023-05-21T08:38:15.512Z,21.39
2023-05-21T08:39:15.501Z,21.44
2023-05-21T08:40:15.550Z,21.46
2023-05-21T08:41:15.502Z,21.47
2023-05-21T08:42:22.558Z,21.50
2023-05-21T08:43:16.510Z,21.52
2023-05-21T08:44:15.476Z,21.55
2023-05-21T08:45:15.464Z,21.58
2023-05-21T08:46:15.516Z,21.55
2023-05-21T08:47:15.464Z,21.54
2023-05-21T08:48:15.502Z,21.56
2023-05-21T08:49:15.419Z,21.62
2023-05-21T08:50:15.456Z,21.64
2023-05-21T08:51:15.519Z,21.63
2023-05-21T08:52:15.441Z,21.58
2023-05-21T08:53:24.073Z,21.66
2023-05-21T08:54:16.443Z,21.70
2023-05-21T08:55:15.441Z,21.65
2023-05-21T08:56:15.402Z,21.67
2023-05-21T08:57:15.406Z,21.73
2023-05-21T08:58:15.362Z,21.74
2023-05-21T08:59:15.402Z,21.74
2023-05-21T09:00:15.368Z,21.78
2023-05-21T09:01:15.432Z,21.82
2023-05-21T09:02:15.423Z,21.89
2023-05-21T09:03:15.374Z,21.96
2023-05-21T09:04:20.872Z,22.04
2023-05-21T09:05:16.393Z,22.11
2023-05-21T09:06:15.399Z,22.16
2023-05-21T09:07:15.435Z,22.18
2023-05-21T09:08:15.474Z,22.20
2023-05-21T09:09:15.521Z,22.22
2023-05-21T09:10:15.606Z,22.23
2023-05-21T09:11:15.606Z,22.28
2023-05-21T09:12:15.620Z,22.36
2023-05-21T09:13:15.637Z,22.41
2023-05-21T09:14:15.683Z,22.44
2023-05-21T09:15:15.686Z,22.48
2023-05-21T09:16:15.781Z,22.51
2023-05-21T09:17:15.777Z,22.54
2023-05-21T09:18:15.801Z,22.58
2023-05-21T09:19:15.998Z,22.59
2023-05-21T09:20:15.823Z,22.64
2023-05-21T09:21:15.879Z,22.72
2023-05-21T09:22:15.858Z,22.92
2023-05-21T09:23:15.896Z,23.12
2023-05-21T09:24:15.881Z,23.18
2023-05-21T09:25:15.914Z,23.20
2023-05-21T09:26:16.393Z,23.26
2023-05-21T09:27:15.949Z,23.27
2023-05-21T09:28:15.984Z,23.28
2023-05-21T09:29:15.996Z,23.24
2023-05-21T09:30:15.976Z,23.26
2023-05-21T09:31:16.951Z,23.32
2023-05-21T09:32:16.040Z,23.48
2023-05-21T09:33:16.021Z,23.51
2023-05-21T09:34:16.059Z,23.50
2023-05-21T09:35:16.082Z,23.49
2023-05-21T09:36:16.383Z,23.51
2023-05-21T09:37:26.607Z,23.52
2023-05-21T09:38:17.118Z,23.59
2023-05-21T09:39:16.138Z,23.68
2023-05-21T09:40:16.125Z,23.70
2023-05-21T09:41:19.493Z,23.70
2023-05-21T09:42:17.081Z,23.70
2023-05-21T09:43:16.090Z,23.72
2023-05-21T09:44:16.062Z,23.75
2023-05-21T09:45:16.124Z,23.88
2023-05-21T09:46:16.131Z,23.94
2023-05-21T09:47:16.038Z,23.99
2023-05-21T09:48:16.048Z,24.05
2023-05-21T09:49:16.036Z,24.20
2023-05-21T09:50:16.003Z,24.30
2023-05-21T09:51:16.329Z,24.32
2023-05-21T09:52:16.022Z,24.27
2023-05-21T09:53:15.984Z,24.24
2023-05-21T09:54:16.006Z,24.27
2023-05-21T09:55:16.017Z,24.30
2023-05-21T09:56:16.073Z,24.35
2023-05-21T09:57:16.104Z,24.29
2023-05-21T09:58:16.128Z,24.25
2023-05-21T09:59:16.178Z,24.23
2023-05-21T10:00:16.285Z,24.20
2023-05-21T10:01:16.313Z,24.15
2023-05-21T10:02:16.490Z,24.13
2023-05-21T10:03:16.491Z,24.13
2023-05-21T10:04:16.520Z,24.21
2023-05-21T10:05:16.473Z,24.24
2023-05-21T10:06:16.475Z,24.30
2023-05-21T10:07:16.625Z,24.31
2023-05-21T10:08:16.570Z,24.25
2023-05-21T10:09:16.606Z,24.19
2023-05-21T10:10:16.679Z,24.12
2023-05-21T10:11:16.757Z,24.07
2023-05-21T10:12:16.753Z,24.08
2023-05-21T10:13:16.846Z,24.10
2023-05-21T10:14:16.868Z,24.12
2023-05-21T10:15:16.974Z,24.18
2023-05-21T10:16:17.043Z,24.16
2023-05-21T10:17:17.039Z,24.15
2023-05-21T10:18:17.239Z,24.17
2023-05-21T10:19:17.155Z,24.20
2023-05-21T10:20:17.228Z,24.24
2023-05-21T10:21:17.223Z,24.27
2023-05-21T10:22:17.255Z,24.28
2023-05-21T10:23:17.260Z,24.32
2023-05-21T10:24:17.331Z,24.33
2023-05-21T10:25:17.296Z,24.33
2023-05-21T10:26:17.392Z,24.36
2023-05-21T10:27:17.423Z,24.25
2023-05-21T10:28:17.425Z,24.27
2023-05-21T10:29:19.667Z,24.34
2023-05-21T10:30:17.536Z,24.57
2023-05-21T10:31:17.586Z,24.65
2023-05-21T10:32:17.806Z,24.63
2023-05-21T10:33:17.719Z,24.67
2023-05-21T10:34:17.758Z,24.73
2023-05-21T10:35:17.823Z,24.74
2023-05-21T10:36:17.806Z,24.72
2023-05-21T10:37:17.798Z,24.75
2023-05-21T10:38:17.754Z,24.80
2023-05-21T10:39:17.806Z,24.86
2023-05-21T10:40:17.807Z,24.82
2023-05-21T10:41:17.918Z,24.87
2023-05-21T10:42:17.826Z,25.03
2023-05-21T10:43:17.859Z,25.09
2023-05-21T10:44:17.868Z,25.11
2023-05-21T10:45:17.864Z,25.08
2023-05-21T10:46:17.950Z,25.07
2023-05-21T10:47:17.964Z,25.01
2023-05-21T10:48:18.157Z,25.01
2023-05-21T10:49:18.065Z,24.98
2023-05-21T10:50:18.088Z,24.96
2023-05-21T10:51:18.133Z,24.99
2023-05-21T10:52:18.195Z,25.05
2023-05-21T10:53:18.230Z,25.07
2023-05-21T10:54:18.311Z,25.01
2023-05-21T10:55:18.361Z,24.96
2023-05-21T10:56:18.484Z,24.94
2023-05-21T10:57:18.466Z,24.92
2023-05-21T10:58:18.705Z,24.91
2023-05-21T10:59:18.600Z,24.91
2023-05-21T11:00:18.664Z,24.91
2023-05-21T11:01:18.598Z,24.91
2023-05-21T11:02:18.566Z,25.04
2023-05-21T11:03:18.657Z,25.16
2023-05-21T11:04:18.626Z,25.27
2023-05-21T11:05:18.671Z,25.25
2023-05-21T11:06:18.703Z,25.21
2023-05-21T11:07:18.746Z,25.22
2023-05-21T11:08:18.718Z,25.21
2023-05-21T11:09:18.722Z,25.24
2023-05-21T11:10:18.811Z,25.27
2023-05-21T11:11:18.916Z,25.30
2023-05-21T11:12:33.986Z,25.39
2023-05-21T11:14:54.379Z,25.38
2023-05-21T11:15:54.410Z,25.49
2023-05-21T11:16:54.705Z,25.53
2023-05-21T11:18:13.661Z,25.63
2023-05-21T11:19:11.430Z,25.82
2023-05-21T11:19:57.906Z,25.90
2023-05-21T11:20:57.941Z,25.92
2023-05-21T11:21:57.914Z,25.88
2023-05-21T11:22:57.884Z,25.89
2023-05-21T11:23:57.880Z,25.94
2023-05-21T11:24:57.897Z,25.96
2023-05-21T11:25:58.112Z,25.90
2023-05-21T11:26:57.848Z,25.87
2023-05-21T11:27:57.871Z,25.91
2023-05-21T11:28:57.828Z,25.86
2023-05-21T11:29:57.803Z,26.00
2023-05-21T11:30:57.890Z,26.06
2023-05-21T11:31:57.842Z,26.08
2023-05-21T11:32:58.032Z,26.08
2023-05-21T11:33:57.801Z,26.06
2023-05-21T11:34:57.806Z,26.11
2023-05-21T11:35:57.804Z,26.06
2023-05-21T11:36:57.799Z,26.10
2023-05-21T11:37:57.810Z,26.18
2023-05-21T11:38:57.781Z,26.30
2023-05-21T11:39:57.773Z,26.32
2023-05-21T11:40:58.188Z,26.24
2023-05-21T11:41:57.772Z,26.20
2023-05-21T11:42:57.769Z,26.23
2023-05-21T11:43:57.751Z,26.22
2023-05-21T11:44:57.785Z,26.14
2023-05-21T11:45:57.765Z,26.18
2023-05-21T11:46:57.759Z,26.17
2023-05-21T11:47:57.891Z,26.16
2023-05-21T11:48:57.904Z,26.17
2023-05-21T11:49:57.898Z,26.10
2023-05-21T11:50:58.155Z,26.04
2023-05-21T11:51:58.010Z,26.08
2023-05-21T11:52:58.063Z,26.13
2023-05-21T11:53:58.079Z,26.24
2023-05-21T11:54:58.037Z,26.23
2023-05-21T11:55:58.134Z,26.29
2023-05-21T11:56:58.156Z,26.41
2023-05-21T11:57:58.208Z,26.49
2023-05-21T11:58:58.248Z,26.56
2023-05-21T11:59:58.261Z,26.55
2023-05-21T12:00:58.651Z,26.46
2023-05-21T12:01:58.357Z,26.38
2023-05-21T12:02:58.502Z,26.30
2023-05-21T12:03:58.455Z,26.29
2023-05-21T12:04:58.472Z,26.33
2023-05-21T12:05:58.685Z,26.37
2023-05-21T12:06:58.500Z,26.37
2023-05-21T12:07:58.580Z,26.35
2023-05-21T12:08:58.674Z,26.34
2023-05-21T12:09:58.673Z,26.32
2023-05-21T12:10:59.202Z,26.37
2023-05-21T12:11:58.748Z,26.38
2023-05-21T12:12:58.809Z,26.23
2023-05-21T12:13:58.854Z,26.23
2023-05-21T12:14:58.831Z,26.27
2023-05-21T12:15:58.941Z,26.24
2023-05-21T12:16:58.927Z,26.24
2023-05-21T12:17:58.944Z,26.28
2023-05-21T12:18:59.001Z,26.31
2023-05-21T12:19:58.992Z,26.42
2023-05-21T12:20:59.052Z,26.55
2023-05-21T12:21:59.068Z,26.69
2023-05-21T12:22:59.252Z,26.81
2023-05-21T12:23:59.096Z,26.92
2023-05-21T12:24:59.134Z,26.96
2023-05-21T12:25:59.183Z,26.99
2023-05-21T12:26:59.188Z,27.06
2023-05-21T12:27:59.222Z,27.14
2023-05-21T12:28:59.230Z,27.21
2023-05-21T12:29:59.225Z,27.29
2023-05-21T12:30:59.684Z,27.27
2023-05-21T12:31:59.363Z,27.26
2023-05-21T12:32:59.422Z,27.25
2023-05-21T12:33:59.391Z,27.27
2023-05-21T12:34:59.412Z,27.33
2023-05-21T12:35:59.486Z,27.34
2023-05-21T12:36:59.505Z,27.31
2023-05-21T12:37:59.510Z,27.25
2023-05-21T12:38:59.554Z,27.23
2023-05-21T12:39:59.602Z,27.30
2023-05-21T12:40:59.679Z,27.40
2023-05-21T12:41:59.646Z,27.47
2023-05-21T12:42:59.664Z,27.48
2023-05-21T12:43:59.662Z,27.50
2023-05-21T12:44:59.699Z,27.54
2023-05-21T12:45:59.812Z,27.56
2023-05-21T12:46:59.761Z,27.55
2023-05-21T12:47:59.781Z,27.59
2023-05-21T12:48:59.769Z,27.66
2023-05-21T12:49:59.751Z,27.71
2023-05-21T12:50:59.790Z,27.77
2023-05-21T12:51:59.833Z,27.79
2023-05-21T12:52:59.824Z,27.72
2023-05-21T12:53:59.828Z,27.69
2023-05-21T12:54:59.829Z,27.63
2023-05-21T12:55:59.835Z,27.68
2023-05-21T12:56:59.846Z,27.73
2023-05-21T12:57:59.891Z,27.75
2023-05-21T12:58:59.899Z,27.77
2023-05-21T12:59:59.921Z,27.81
2023-05-21T13:02:19.123Z,27.73