createdAt,value
2023-05-10T00:00:35.798Z,5.25
2023-05-10T00:03:15.003Z,6.03
2023-05-10T00:05:45.211Z,5.18
2023-05-10T00:08:17.874Z,5.95
2023-05-10T00:10:48.139Z,6.60
2023-05-10T00:13:18.338Z,5.75
2023-05-10T00:15:48.742Z,5.97
2023-05-10T00:18:19.013Z,6.28
2023-05-10T00:20:49.972Z,5.70
2023-05-10T00:23:22.718Z,6.53
2023-05-10T00:25:52.834Z,6.38
2023-05-10T00:28:25.625Z,6.15
2023-05-10T00:30:58.497Z,6.18
2023-05-10T00:33:29.439Z,8.83
2023-05-10T00:35:59.574Z,8.73
2023-05-10T00:38:32.373Z,10.30
2023-05-10T00:41:02.546Z,14.30
2023-05-10T00:43:35.645Z,13.73
2023-05-10T00:46:08.023Z,19.30
2023-05-10T00:48:39.052Z,22.75
2023-05-10T00:51:09.698Z,38.10
2023-05-10T00:53:45.050Z,32.50
2023-05-10T00:56:15.643Z,49.20
2023-05-10T00:58:46.117Z,43.97
2023-05-10T01:01:17.443Z,47.47
2023-05-10T01:03:49.355Z,64.97
2023-05-10T01:06:19.579Z,61.25
2023-05-10T01:08:52.330Z,60.63
2023-05-10T01:11:24.832Z,51.60
2023-05-10T01:14:00.319Z,41.53
2023-05-10T01:16:33.551Z,38.45
2023-05-10T01:19:03.864Z,37.67
2023-05-10T01:21:42.245Z,52.70
2023-05-10T01:24:50.771Z,38.95
2023-05-10T01:27:58.132Z,26.10
2023-05-10T01:31:08.480Z,15.68
2023-05-10T01:33:47.094Z,11.95
2023-05-10T01:36:28.852Z,9.63
2023-05-10T01:39:06.511Z,8.82
2023-05-10T01:41:45.441Z,8.88
2023-05-10T01:44:22.430Z,8.00
2023-05-10T01:46:57.526Z,8.07
2023-05-10T01:49:34.915Z,7.47
2023-05-10T01:52:12.602Z,8.13
2023-05-10T01:54:47.100Z,7.95
2023-05-10T01:57:19.827Z,7.70
2023-05-10T01:59:53.570Z,7.72
2023-05-10T02:02:26.314Z,7.60
2023-05-10T02:05:01.126Z,7.60
2023-05-10T02:07:32.601Z,8.15
2023-05-10T02:10:03.233Z,8.93
2023-05-10T02:12:35.655Z,7.50
2023-05-10T02:15:10.772Z,8.48
2023-05-10T02:17:42.823Z,8.27
2023-05-10T02:20:17.038Z,8.77
2023-05-10T02:22:50.955Z,8.45
2023-05-10T02:27:52.751Z,7.82
2023-05-10T02:30:23.680Z,7.72
2023-05-10T02:32:54.792Z,8.13
2023-05-10T02:35:29.597Z,9.50
2023-05-10T02:38:02.699Z,9.52
2023-05-10T02:40:34.312Z,8.70
2023-05-10T02:43:06.660Z,8.90
2023-05-10T02:45:40.213Z,9.30
2023-05-10T02:48:10.910Z,9.25
2023-05-10T02:50:49.814Z,9.60
2023-05-10T02:53:25.037Z,8.80
2023-05-10T02:55:58.199Z,9.68
2023-05-10T02:58:28.474Z,9.52
2023-05-10T03:00:59.716Z,8.93
2023-05-10T03:03:30.047Z,9.18
2023-05-10T03:06:03.062Z,9.25
2023-05-10T03:08:33.536Z,9.10
2023-05-10T03:11:19.410Z,8.95
2023-05-10T03:14:00.803Z,9.02
2023-05-10T03:16:40.225Z,8.73
2023-05-10T03:19:16.887Z,9.50
2023-05-10T03:21:54.977Z,9.10
2023-05-10T03:24:27.195Z,8.80
2023-05-10T03:27:00.517Z,8.77
2023-05-10T03:29:32.049Z,8.65
2023-05-10T03:32:03.072Z,8.23
2023-05-10T03:34:35.283Z,8.70
2023-05-10T03:37:07.970Z,7.80
2023-05-10T03:39:38.176Z,8.52
2023-05-10T03:42:13.040Z,9.00
2023-05-10T03:44:43.490Z,8.52
2023-05-10T03:47:13.699Z,7.93
2023-05-10T03:49:44.260Z,8.07
2023-05-10T03:52:19.351Z,8.40
2023-05-10T03:54:49.518Z,7.53
2023-05-10T03:57:19.680Z,8.15
2023-05-10T03:59:49.828Z,8.20
2023-05-10T04:02:20.974Z,7.85
2023-05-10T04:04:51.498Z,8.25
2023-05-10T04:07:24.215Z,8.38
2023-05-10T04:09:54.411Z,8.30
2023-05-10T04:12:26.262Z,8.73
2023-05-10T04:14:56.362Z,7.35
2023-05-10T04:17:26.616Z,8.45
2023-05-10T04:19:57.012Z,7.80
2023-05-10T04:22:30.340Z,8.10
2023-05-10T04:25:00.518Z,7.72
2023-05-10T04:27:30.632Z,8.50
2023-05-10T04:30:01.120Z,8.38
2023-05-10T04:32:31.528Z,7.82
2023-05-10T04:35:04.110Z,7.45
2023-05-10T04:37:37.738Z,8.27
2023-05-10T04:40:09.462Z,7.40
2023-05-10T04:42:39.605Z,8.48
2023-05-10T04:45:11.588Z,7.60
2023-05-10T04:47:41.998Z,8.98
2023-05-10T04:50:12.722Z,7.82
2023-05-10T04:52:45.524Z,7.88
2023-05-10T04:55:15.676Z,7.90
2023-05-10T04:57:46.412Z,8.07
2023-05-10T05:00:18.048Z,7.88
2023-05-10T05:02:49.385Z,8.07
2023-05-10T05:05:19.620Z,7.22
2023-05-10T05:07:52.824Z,6.82
2023-05-10T05:10:22.944Z,7.60
2023-05-10T05:12:53.073Z,7.50
2023-05-10T05:15:23.762Z,7.60
2023-05-10T05:17:53.944Z,6.90
2023-05-10T05:20:24.271Z,7.28
2023-05-10T05:22:57.057Z,6.00
2023-05-10T05:25:27.254Z,6.93
2023-05-10T05:27:57.408Z,7.50
2023-05-10T05:30:29.613Z,7.28
2023-05-10T05:32:59.893Z,7.32
2023-05-10T05:35:30.077Z,6.35
2023-05-10T05:38:02.831Z,6.40
2023-05-10T05:40:32.978Z,6.27
2023-05-10T05:43:03.095Z,7.35
2023-05-10T05:45:33.698Z,7.10
2023-05-10T05:48:04.058Z,7.00
2023-05-10T05:50:34.234Z,6.60
2023-05-10T05:53:06.948Z,6.60
2023-05-10T05:55:37.105Z,5.85
2023-05-10T05:58:07.338Z,6.15
2023-05-10T06:00:38.067Z,5.47
2023-05-10T06:03:08.654Z,6.65
2023-05-10T06:05:38.843Z,6.28
2023-05-10T06:08:11.575Z,6.78
2023-05-10T06:10:41.828Z,6.07
2023-05-10T06:13:12.080Z,6.05
2023-05-10T06:15:42.509Z,5.28
2023-05-10T06:18:12.714Z,5.45
2023-05-10T06:20:42.852Z,5.80
2023-05-10T06:23:15.853Z,5.43
2023-05-10T06:25:46.047Z,6.05
2023-05-10T06:28:16.200Z,6.10
2023-05-10T06:30:46.613Z,5.45
2023-05-10T06:33:17.271Z,5.03
2023-05-10T06:35:47.434Z,5.15
2023-05-10T06:38:20.216Z,5.28
2023-05-10T06:40:50.359Z,5.13
2023-05-10T06:43:20.571Z,5.10
2023-05-10T06:45:52.184Z,5.30
2023-05-10T06:48:22.825Z,4.95
2023-05-10T06:50:53.130Z,5.28
2023-05-10T06:53:26.017Z,4.40
2023-05-10T06:55:56.261Z,4.32
2023-05-10T06:58:26.460Z,4.97
2023-05-10T07:00:58.816Z,5.28
2023-05-10T07:03:29.054Z,5.35
2023-05-10T07:06:05.338Z,4.53
2023-05-10T07:08:38.408Z,4.40
2023-05-10T07:11:11.558Z,4.07
2023-05-10T07:13:45.280Z,3.95
2023-05-10T07:16:15.642Z,4.78
2023-05-10T07:18:45.851Z,4.40
2023-05-10T07:21:16.174Z,3.88
2023-05-10T07:23:48.982Z,4.05
2023-05-10T07:26:19.126Z,4.03
2023-05-10T07:28:49.253Z,3.65
2023-05-10T07:31:19.855Z,4.32
2023-05-10T07:33:49.972Z,3.60
2023-05-10T07:36:20.290Z,4.40
2023-05-10T07:38:53.405Z,4.00
2023-05-10T07:41:23.685Z,3.72
2023-05-10T07:43:53.858Z,3.95
2023-05-10T07:46:24.076Z,3.38
2023-05-10T07:48:54.390Z,3.53
2023-05-10T07:51:24.546Z,3.25
2023-05-10T07:53:58.162Z,3.65
2023-05-10T07:56:30.832Z,3.92
2023-05-10T07:59:01.485Z,3.50
2023-05-10T08:01:35.329Z,3.58
2023-05-10T08:04:05.973Z,3.90
2023-05-10T08:06:36.189Z,3.40
2023-05-10T08:09:08.972Z,3.55
2023-05-10T08:11:39.288Z,3.20
2023-05-10T08:14:09.446Z,3.55
2023-05-10T08:16:39.681Z,3.35
2023-05-10T08:19:10.053Z,2.88
2023-05-10T08:21:41.684Z,3.08
2023-05-10T08:24:14.545Z,3.28
2023-05-10T08:26:44.738Z,2.85
2023-05-10T08:29:14.865Z,2.70
2023-05-10T08:31:45.190Z,2.42
2023-05-10T08:34:15.451Z,3.92
2023-05-10T08:36:45.767Z,3.08
2023-05-10T08:39:29.368Z,3.10
2023-05-10T08:42:05.669Z,2.83
2023-05-10T08:44:38.274Z,2.88
2023-05-10T08:47:10.864Z,2.83
2023-05-10T08:49:41.673Z,2.65
2023-05-10T08:52:12.685Z,2.55
2023-05-10T08:54:45.773Z,2.88
2023-05-10T08:57:15.949Z,2.78
2023-05-10T08:59:46.431Z,2.78
2023-05-10T09:02:18.779Z,2.83
2023-05-10T09:04:50.404Z,2.67
2023-05-10T09:07:21.016Z,3.03
2023-05-10T09:09:54.344Z,3.00
2023-05-10T09:12:24.754Z,2.75
2023-05-10T09:14:56.481Z,2.90
2023-05-10T09:17:28.071Z,2.85
2023-05-10T09:20:02.328Z,2.92
2023-05-10T09:22:32.630Z,2.53
2023-05-10T09:25:15.080Z,2.50
2023-05-10T09:27:48.983Z,2.60
2023-05-10T09:30:28.655Z,3.05
2023-05-10T09:33:00.744Z,2.60
2023-05-10T09:35:32.770Z,2.53
2023-05-10T09:38:05.226Z,2.67
2023-05-10T09:40:38.095Z,2.97
2023-05-10T09:43:11.990Z,3.47
2023-05-10T09:45:42.345Z,2.95
2023-05-10T09:48:12.645Z,2.97
2023-05-10T09:50:43.055Z,3.03
2023-05-10T09:53:13.250Z,3.30
2023-05-10T09:55:48.142Z,3.58
2023-05-10T09:58:18.986Z,3.58
2023-05-10T10:00:56.104Z,3.58
2023-05-10T10:03:27.776Z,3.38
2023-05-10T10:05:59.236Z,3.17
2023-05-10T10:08:29.535Z,3.17
2023-05-10T10:11:02.616Z,3.03
2023-05-10T10:13:33.505Z,2.85
2023-05-10T10:16:03.685Z,3.30
2023-05-10T10:18:35.254Z,2.60
2023-05-10T10:21:06.418Z,3.08
2023-05-10T10:23:36.812Z,2.85
2023-05-10T10:26:10.751Z,2.72
2023-05-10T10:28:48.686Z,3.00
2023-05-10T10:31:28.481Z,2.60
2023-05-10T10:34:05.969Z,2.80
2023-05-10T10:36:38.197Z,2.85
2023-05-10T10:39:14.159Z,3.15
2023-05-10T10:41:55.193Z,2.78
2023-05-10T10:44:39.339Z,3.05
2023-05-10T10:47:30.288Z,2.92
2023-05-10T10:50:14.031Z,2.78
2023-05-10T10:55:18.332Z,2.22
2023-05-10T10:58:01.798Z,2.95
2023-05-10T11:00:34.796Z,2.22
2023-05-10T11:03:10.370Z,2.58
2023-05-10T11:05:45.756Z,2.08
2023-05-10T11:08:23.068Z,2.35
2023-05-10T11:11:08.322Z,2.42
2023-05-10T11:13:43.280Z,2.50
2023-05-10T11:16:21.737Z,2.05
2023-05-10T11:19:02.893Z,1.92
2023-05-10T11:21:33.780Z,2.00
2023-05-10T11:24:08.220Z,2.25
2023-05-10T11:26:39.549Z,2.00
2023-05-10T11:29:12.401Z,1.95
2023-05-10T11:31:48.102Z,1.88
2023-05-10T11:34:28.363Z,1.70
2023-05-10T11:36:59.824Z,1.70
2023-05-10T11:39:31.753Z,1.42
2023-05-10T11:42:02.862Z,2.05
2023-05-10T11:44:36.985Z,2.05
2023-05-10T11:47:07.237Z,2.30
2023-05-10T11:49:37.429Z,2.28
2023-05-10T11:52:12.403Z,1.90
2023-05-10T11:54:49.904Z,1.95
2023-05-10T11:57:20.084Z,1.95
2023-05-10T11:59:57.709Z,1.90
2023-05-10T12:02:28.263Z,2.38
2023-05-10T12:04:59.715Z,2.00
2023-05-10T12:07:30.690Z,1.83
2023-05-10T12:10:08.990Z,1.58
2023-05-10T12:12:43.125Z,2.03
2023-05-10T12:15:22.823Z,1.50
2023-05-10T12:17:53.964Z,1.85
2023-05-10T12:20:26.246Z,1.92
2023-05-10T12:23:00.344Z,1.50
2023-05-10T12:25:35.229Z,1.73
2023-05-10T12:28:08.642Z,2.13
2023-05-10T12:30:42.852Z,2.33
2023-05-10T12:33:16.189Z,1.92
2023-05-10T12:38:31.923Z,1.58
2023-05-10T12:41:03.395Z,1.92
2023-05-10T12:43:34.278Z,2.05
2023-05-10T12:46:12.390Z,2.15
2023-05-10T12:48:44.028Z,1.55
2023-05-10T12:51:19.354Z,1.88
2023-05-10T12:53:49.844Z,1.50
2023-05-10T12:56:20.051Z,1.60
2023-05-10T12:58:50.259Z,2.03
2023-05-10T13:01:23.222Z,1.45
2023-05-10T13:03:53.404Z,1.77
2023-05-10T13:06:23.674Z,1.98
2023-05-10T13:08:53.990Z,1.70
2023-05-10T13:11:24.478Z,1.70
2023-05-10T13:13:55.101Z,1.42
2023-05-10T13:16:28.084Z,1.60
2023-05-10T13:18:58.355Z,2.15
2023-05-10T13:21:29.104Z,2.13
2023-05-10T13:23:59.452Z,2.10
2023-05-10T13:26:30.037Z,1.55
2023-05-10T13:29:00.314Z,1.80
2023-05-10T13:31:33.092Z,1.83
2023-05-10T13:34:03.561Z,1.75
2023-05-10T13:36:34.163Z,1.70
2023-05-10T13:39:06.522Z,1.83
2023-05-10T13:41:36.687Z,1.67
2023-05-10T13:44:06.867Z,1.65
2023-05-10T13:46:39.880Z,1.80
2023-05-10T13:49:10.426Z,1.45
2023-05-10T13:51:40.584Z,1.75
2023-05-10T13:54:13.287Z,2.03
2023-05-10T13:56:45.178Z,2.10
2023-05-10T13:59:15.308Z,1.50
2023-05-10T14:01:48.571Z,1.90
2023-05-10T14:04:19.753Z,1.70
2023-05-10T14:06:49.938Z,1.67
2023-05-10T14:09:20.685Z,1.58
2023-05-10T14:11:50.980Z,1.50
2023-05-10T14:14:21.165Z,1.65
2023-05-10T14:16:53.897Z,1.70
2023-05-10T14:19:24.007Z,1.55
2023-05-10T14:21:54.133Z,1.70
2023-05-10T14:24:24.308Z,1.45
2023-05-10T14:26:55.241Z,1.80
2023-05-10T14:29:25.484Z,1.50
2023-05-10T14:31:58.517Z,2.22
2023-05-10T14:34:28.744Z,1.75
2023-05-10T14:36:59.542Z,1.98
2023-05-10T14:39:30.803Z,1.90
2023-05-10T14:42:00.956Z,1.50
2023-05-10T14:44:31.753Z,1.70
2023-05-10T14:47:04.523Z,1.55
2023-05-10T14:49:34.794Z,1.63
2023-05-10T14:52:05.017Z,1.48
2023-05-10T14:54:35.178Z,1.85
2023-05-10T14:57:06.658Z,1.60
2023-05-10T14:59:36.875Z,2.00
2023-05-10T15:02:11.518Z,1.92
2023-05-10T15:04:42.248Z,1.88
2023-05-10T15:07:15.546Z,2.22
2023-05-10T15:09:45.829Z,1.90
2023-05-10T15:12:16.040Z,2.13
2023-05-10T15:14:46.131Z,1.75
2023-05-10T15:17:18.895Z,1.70
2023-05-10T15:19:51.889Z,1.67
2023-05-10T15:22:27.430Z,1.67
2023-05-10T15:25:00.203Z,2.05
2023-05-10T15:27:30.612Z,1.80
2023-05-10T15:30:00.930Z,1.90
2023-05-10T15:32:33.750Z,1.90
2023-05-10T15:35:03.954Z,1.85
2023-05-10T15:37:34.103Z,1.70
2023-05-10T15:40:06.807Z,1.88
2023-05-10T15:42:36.960Z,1.50
2023-05-10T15:45:08.443Z,1.52
2023-05-10T15:47:43.032Z,1.85
2023-05-10T15:50:14.177Z,1.90
2023-05-10T15:52:44.526Z,1.55
2023-05-10T15:55:15.828Z,1.45
2023-05-10T15:57:51.038Z,1.75
2023-05-10T16:00:21.661Z,1.23
2023-05-10T16:02:56.022Z,1.80
2023-05-10T16:05:27.718Z,1.80
2023-05-10T16:07:57.875Z,1.55
2023-05-10T16:10:28.138Z,1.90
2023-05-10T16:12:58.447Z,1.67
2023-05-10T16:15:30.900Z,1.60
2023-05-10T16:18:05.100Z,2.57
2023-05-10T16:20:36.340Z,1.65
2023-05-10T16:23:08.011Z,1.75
2023-05-10T16:25:38.344Z,2.28
2023-05-10T16:28:08.586Z,1.75
2023-05-10T16:30:39.048Z,1.58
2023-05-10T16:33:11.977Z,1.98
2023-05-10T16:35:44.557Z,1.88
2023-05-10T16:38:15.249Z,1.70
2023-05-10T16:40:50.966Z,1.85
2023-05-10T16:43:21.722Z,2.28
2023-05-10T16:45:53.232Z,2.08
2023-05-10T16:48:26.125Z,2.05
2023-05-10T16:50:59.143Z,2.22
2023-05-10T16:53:29.507Z,2.38
2023-05-10T16:55:59.736Z,1.95
2023-05-10T16:58:29.909Z,2.33
2023-05-10T17:01:00.566Z,2.00
2023-05-10T17:03:33.828Z,2.10
2023-05-10T17:08:34.248Z,1.90
2023-05-10T17:11:05.301Z,2.15
2023-05-10T17:13:35.477Z,1.73
2023-05-10T17:16:06.437Z,1.58
2023-05-10T17:18:39.312Z,1.92
2023-05-10T17:21:09.696Z,1.83
2023-05-10T17:23:39.854Z,2.25
2023-05-10T17:26:10.484Z,2.17
2023-05-10T17:28:40.874Z,2.15
2023-05-10T17:31:11.352Z,2.30
2023-05-10T17:33:44.133Z,2.08
2023-05-10T17:36:14.304Z,2.05
2023-05-10T17:38:44.540Z,2.10
2023-05-10T17:41:14.610Z,2.03
2023-05-10T17:43:44.824Z,2.00
2023-05-10T17:46:15.355Z,1.98
2023-05-10T17:48:48.145Z,1.85
2023-05-10T17:51:18.296Z,1.92
2023-05-10T17:53:48.435Z,2.47
2023-05-10T17:56:18.532Z,2.22
2023-05-10T17:58:48.796Z,2.03
2023-05-10T18:01:19.308Z,2.17
2023-05-10T18:03:53.116Z,2.28
2023-05-10T18:06:23.746Z,2.40
2023-05-10T18:08:53.911Z,2.38
2023-05-10T18:11:24.035Z,2.33
2023-05-10T18:13:54.384Z,1.95
2023-05-10T18:16:24.567Z,2.63
2023-05-10T18:18:57.361Z,2.40
2023-05-10T18:21:27.566Z,2.95
2023-05-10T18:23:57.824Z,3.05
2023-05-10T18:26:28.344Z,2.20
2023-05-10T18:29:00.693Z,2.25
2023-05-10T18:31:32.872Z,2.67
2023-05-10T18:34:05.918Z,2.33
2023-05-10T18:36:36.246Z,2.30
2023-05-10T18:39:06.465Z,2.50
2023-05-10T18:41:37.768Z,2.17
2023-05-10T18:44:09.001Z,1.90
2023-05-10T18:46:39.342Z,2.33
2023-05-10T18:49:12.314Z,2.75
2023-05-10T18:51:42.439Z,2.22
2023-05-10T18:54:13.129Z,2.28
2023-05-10T18:56:45.438Z,2.35
2023-05-10T18:59:15.982Z,2.33
2023-05-10T19:01:47.478Z,2.00
2023-05-10T19:04:24.408Z,2.83
2023-05-10T19:06:56.094Z,2.10
2023-05-10T19:09:26.270Z,2.03
2023-05-10T19:11:56.918Z,2.60
2023-05-10T19:14:27.947Z,2.63
2023-05-10T19:17:01.356Z,2.30
2023-05-10T19:19:35.335Z,2.00
2023-05-10T19:22:05.539Z,1.98
2023-05-10T19:24:37.090Z,2.17
2023-05-10T19:27:07.481Z,2.35
2023-05-10T19:29:38.014Z,1.95
2023-05-10T19:32:09.401Z,1.73
2023-05-10T19:34:42.278Z,1.95
2023-05-10T19:37:12.443Z,2.17
2023-05-10T19:39:42.655Z,1.88
2023-05-10T19:42:12.807Z,2.17
2023-05-10T19:44:43.119Z,1.83
2023-05-10T19:47:13.369Z,1.90
2023-05-10T19:49:46.248Z,2.20
2023-05-10T19:52:16.443Z,2.28
2023-05-10T19:54:47.060Z,2.60
2023-05-10T19:57:17.362Z,3.00
2023-05-10T19:59:47.600Z,2.92
2023-05-10T20:02:17.741Z,2.15
2023-05-10T20:04:50.678Z,2.08
2023-05-10T20:07:20.878Z,3.10
2023-05-10T20:09:53.981Z,2.83
2023-05-10T20:12:24.088Z,2.70
2023-05-10T20:14:54.285Z,2.53
2023-05-10T20:17:24.547Z,2.38
2023-05-10T20:19:57.328Z,2.63
2023-05-10T20:22:28.812Z,2.40
2023-05-10T20:24:59.216Z,2.30
2023-05-10T20:27:29.432Z,2.28
2023-05-10T20:29:59.571Z,1.98
2023-05-10T20:32:29.931Z,2.17
2023-05-10T20:35:02.746Z,2.17
2023-05-10T20:37:35.677Z,2.13
2023-05-10T20:40:05.846Z,2.55
2023-05-10T20:42:36.174Z,2.55
2023-05-10T20:45:06.695Z,2.15
2023-05-10T20:47:36.941Z,2.60
2023-05-10T20:50:11.907Z,2.30
2023-05-10T20:52:42.405Z,2.42
2023-05-10T20:55:13.300Z,2.33
2023-05-10T20:57:43.440Z,2.53
2023-05-10T21:00:14.993Z,2.33
2023-05-10T21:02:46.325Z,2.08
2023-05-10T21:05:20.725Z,2.20
2023-05-10T21:07:54.299Z,2.75
2023-05-10T21:10:25.830Z,2.53
2023-05-10T21:12:55.987Z,2.55
2023-05-10T21:15:28.146Z,2.35
2023-05-10T21:17:58.969Z,2.10
2023-05-10T21:20:33.236Z,2.20
2023-05-10T21:23:03.329Z,2.45
2023-05-10T21:25:33.464Z,2.72
2023-05-10T21:28:03.522Z,1.85
2023-05-10T21:30:34.081Z,2.88
2023-05-10T21:33:04.361Z,2.72
2023-05-10T21:35:39.540Z,2.45
2023-05-10T21:38:09.867Z,2.35
2023-05-10T21:40:40.012Z,2.45
2023-05-10T21:43:11.497Z,3.03
2023-05-10T21:45:43.324Z,2.75
2023-05-10T21:48:15.731Z,2.78
2023-05-10T21:50:49.159Z,3.03
2023-05-10T21:53:20.137Z,2.67
2023-05-10T21:55:52.732Z,2.90
2023-05-10T21:58:22.862Z,3.08
2023-05-10T22:00:53.659Z,3.22
2023-05-10T22:03:24.206Z,3.00
2023-05-10T22:05:57.013Z,2.78
2023-05-10T22:08:27.214Z,2.47
2023-05-10T22:10:57.373Z,2.47
2023-05-10T22:13:28.904Z,2.70
2023-05-10T22:15:59.054Z,3.03
2023-05-10T22:18:29.483Z,3.15
2023-05-10T22:21:02.316Z,3.03
2023-05-10T22:23:32.427Z,3.70
2023-05-10T22:26:04.280Z,3.00
2023-05-10T22:28:34.381Z,3.30
2023-05-10T22:31:06.260Z,3.10
2023-05-10T22:33:36.487Z,2.97
2023-05-10T22:36:09.704Z,3.42
2023-05-10T22:38:39.936Z,3.58
2023-05-10T22:41:10.109Z,3.35
2023-05-10T22:43:40.224Z,3.05
2023-05-10T22:46:10.331Z,3.22
2023-05-10T22:48:40.573Z,3.90
2023-05-10T22:51:13.380Z,3.72
2023-05-10T22:53:44.760Z,3.50
2023-05-10T22:56:14.910Z,3.47
2023-05-10T22:58:45.098Z,3.35
2023-05-10T23:01:15.307Z,3.15
2023-05-10T23:03:45.479Z,2.97
2023-05-10T23:06:18.700Z,3.80
2023-05-10T23:08:49.542Z,3.63
2023-05-10T23:11:19.652Z,3.17
2023-05-10T23:13:50.799Z,3.05
2023-05-10T23:16:21.583Z,3.40
2023-05-10T23:18:51.788Z,3.92
2023-05-10T23:21:25.408Z,3.67
2023-05-10T23:23:55.605Z,3.53
2023-05-10T23:26:25.799Z,3.85
2023-05-10T23:28:55.977Z,3.38
2023-05-10T23:31:29.075Z,3.80
2023-05-10T23:33:59.212Z,4.03
2023-05-10T23:36:32.116Z,3.45
2023-05-10T23:39:02.217Z,4.32
2023-05-10T23:41:32.431Z,3.75
2023-05-10T23:44:03.285Z,3.90
2023-05-10T23:46:33.449Z,3.13
2023-05-10T23:49:03.691Z,3.92
2023-05-10T23:51:36.428Z,3.28
2023-05-10T23:54:06.717Z,3.97
2023-05-10T23:56:36.886Z,3.40
2023-05-10T23:59:07.690Z,3.60
