createdAt,value
2018-03-23T00:00:47.348Z,5.10
2018-03-23T00:03:15.546Z,5.20
2018-03-23T00:05:43.038Z,5.10
2018-03-23T00:08:10.442Z,5.10
2018-03-23T00:10:38.662Z,5.20
2018-03-23T00:13:06.070Z,5.10
2018-03-23T00:15:33.485Z,5.20
2018-03-23T00:18:00.903Z,5.10
2018-03-23T00:20:28.326Z,5.10
2018-03-23T00:22:55.739Z,5.10
2018-03-23T00:25:23.154Z,5.00
2018-03-23T00:27:50.642Z,5.00
2018-03-23T00:30:18.090Z,5.00
2018-03-23T00:32:46.290Z,5.00
2018-03-23T00:35:13.755Z,5.00
2018-03-23T00:37:41.231Z,5.00
2018-03-23T00:40:08.645Z,5.00
2018-03-23T00:42:36.053Z,5.00
2018-03-23T00:45:03.472Z,5.10
2018-03-23T00:47:30.913Z,5.10
2018-03-23T00:49:58.383Z,5.10
2018-03-23T00:52:25.797Z,5.00
2018-03-23T00:54:53.214Z,5.00
2018-03-23T00:57:27.252Z,5.00
2018-03-23T00:59:54.666Z,5.00
2018-03-23T01:02:22.865Z,5.00
2018-03-23T01:04:51.042Z,5.00
2018-03-23T01:07:19.306Z,5.00
2018-03-23T01:09:46.724Z,5.00
2018-03-23T01:12:14.158Z,5.00
2018-03-23T01:14:41.660Z,5.00
2018-03-23T01:17:09.121Z,5.00
2018-03-23T01:19:36.612Z,5.00
2018-03-23T01:22:04.034Z,5.00
2018-03-23T01:24:32.218Z,5.00
2018-03-23T01:26:59.724Z,5.00
2018-03-23T01:29:27.209Z,5.00
2018-03-23T01:31:54.670Z,5.00
2018-03-23T01:34:22.094Z,5.00
2018-03-23T01:36:50.297Z,5.00
2018-03-23T01:39:17.718Z,5.00
2018-03-23T01:41:45.159Z,5.00
2018-03-23T01:44:12.579Z,5.00
2018-03-23T01:46:39.992Z,5.00
2018-03-23T01:49:07.408Z,5.00
2018-03-23T01:51:34.825Z,4.90
2018-03-23T01:54:02.286Z,4.90
2018-03-23T01:56:29.710Z,4.90
2018-03-23T01:58:57.253Z,4.90
2018-03-23T02:01:24.673Z,4.90
2018-03-23T02:03:52.864Z,5.00
2018-03-23T02:06:21.093Z,5.00
2018-03-23T02:08:48.547Z,5.00
2018-03-23T02:11:15.953Z,5.00
2018-03-23T02:13:43.386Z,5.00
2018-03-23T02:16:10.846Z,5.00
2018-03-23T02:18:38.277Z,4.90
2018-03-23T02:21:06.462Z,5.00
2018-03-23T02:23:35.406Z,4.90
2018-03-23T02:26:02.868Z,4.90
2018-03-23T02:28:30.296Z,4.90
2018-03-23T02:30:58.482Z,4.80
2018-03-23T02:33:25.898Z,4.80
2018-03-23T02:35:53.314Z,4.70
2018-03-23T02:38:20.719Z,4.60
2018-03-23T02:40:48.135Z,4.60
2018-03-23T02:43:15.559Z,4.60
2018-03-23T02:45:42.984Z,4.60
2018-03-23T02:48:10.388Z,4.60
2018-03-23T02:50:37.800Z,4.50
2018-03-23T02:53:05.213Z,4.60
2018-03-23T02:55:33.395Z,4.60
2018-03-23T02:58:01.594Z,4.60
2018-03-23T03:00:29.022Z,4.60
2018-03-23T03:02:56.475Z,4.60
2018-03-23T03:05:23.923Z,4.60
2018-03-23T03:07:51.386Z,4.60
2018-03-23T03:10:18.843Z,4.60
2018-03-23T03:12:46.306Z,4.60
2018-03-23T03:15:13.789Z,4.60
2018-03-23T03:17:41.199Z,4.60
2018-03-23T03:20:08.706Z,4.50
2018-03-23T03:22:36.178Z,4.50
2018-03-23T03:25:03.614Z,4.40
2018-03-23T03:27:31.022Z,4.40
2018-03-23T03:29:58.447Z,4.40
2018-03-23T03:32:25.862Z,4.40
2018-03-23T03:34:53.323Z,4.40
2018-03-23T03:37:20.752Z,4.40
2018-03-23T03:39:48.159Z,4.40
2018-03-23T03:42:15.626Z,4.40
2018-03-23T03:44:43.096Z,4.40
2018-03-23T03:47:10.525Z,4.40
2018-03-23T03:49:38.036Z,4.40
2018-03-23T03:52:06.893Z,4.50
2018-03-23T03:54:34.417Z,4.50
2018-03-23T03:57:01.823Z,4.50
2018-03-23T03:59:29.347Z,4.50
2018-03-23T04:01:56.753Z,4.60
2018-03-23T04:04:24.188Z,4.60
2018-03-23T04:06:51.621Z,4.60
2018-03-23T04:09:19.823Z,4.60
2018-03-23T04:11:47.298Z,4.60
2018-03-23T04:14:14.705Z,4.60
2018-03-23T04:16:42.911Z,4.60
2018-03-23T04:19:10.386Z,4.60
2018-03-23T04:21:37.808Z,4.60
2018-03-23T04:24:06.951Z,4.50
2018-03-23T04:26:34.365Z,4.50
2018-03-23T04:29:01.794Z,4.50
2018-03-23T04:31:29.222Z,4.50
2018-03-23T04:33:57.404Z,4.50
2018-03-23T04:36:24.814Z,4.50
2018-03-23T04:38:52.248Z,4.50
2018-03-23T04:41:20.440Z,4.50
2018-03-23T04:43:48.642Z,4.50
2018-03-23T04:46:16.066Z,4.50
2018-03-23T04:48:43.482Z,4.50
2018-03-23T04:51:10.909Z,4.40
2018-03-23T04:53:39.140Z,4.20
2018-03-23T04:56:07.330Z,4.20
2018-03-23T04:58:34.801Z,4.10
2018-03-23T05:01:02.272Z,4.10
2018-03-23T05:03:29.698Z,4.10
2018-03-23T05:05:57.915Z,4.00
2018-03-23T05:08:25.336Z,4.00
2018-03-23T05:10:52.874Z,4.00
2018-03-23T05:13:20.294Z,4.00
2018-03-23T05:15:48.508Z,4.00
2018-03-23T05:18:15.986Z,4.00
2018-03-23T05:20:43.977Z,3.90
2018-03-23T05:23:11.391Z,3.90
2018-03-23T05:25:39.608Z,3.90
2018-03-23T05:28:08.720Z,3.90
2018-03-23T05:30:37.817Z,4.00
2018-03-23T05:33:05.255Z,3.90
2018-03-23T05:35:32.666Z,4.00
2018-03-23T05:38:00.148Z,4.00
2018-03-23T05:40:27.553Z,4.00
2018-03-23T05:42:54.982Z,4.00
2018-03-23T05:45:22.442Z,4.00
2018-03-23T05:47:49.874Z,4.00
2018-03-23T05:50:18.070Z,4.00
2018-03-23T05:52:46.262Z,4.00
2018-03-23T05:55:13.697Z,4.00
2018-03-23T05:57:41.115Z,4.10
2018-03-23T06:00:08.538Z,4.00
2018-03-23T06:02:36.051Z,4.00
2018-03-23T06:05:03.480Z,4.00
2018-03-23T06:07:30.904Z,4.10
2018-03-23T06:09:58.343Z,4.20
2018-03-23T06:12:25.778Z,4.20
2018-03-23T06:14:53.205Z,4.30
2018-03-23T06:17:20.622Z,4.30
2018-03-23T06:19:48.850Z,4.40
2018-03-23T06:22:16.286Z,4.40
2018-03-23T06:24:43.694Z,4.40
2018-03-23T06:27:11.109Z,4.40
2018-03-23T06:29:39.944Z,4.40
2018-03-23T06:32:07.376Z,4.40
2018-03-23T06:34:34.783Z,4.40
2018-03-23T06:37:02.208Z,4.50
2018-03-23T06:39:29.630Z,4.50
2018-03-23T06:41:57.082Z,4.60
2018-03-23T06:44:24.558Z,4.60
2018-03-23T06:46:52.012Z,4.70
2018-03-23T06:49:19.451Z,4.70
2018-03-23T06:51:46.871Z,4.80
2018-03-23T06:54:14.328Z,4.80
2018-03-23T06:56:41.802Z,4.90
2018-03-23T06:59:10.365Z,4.80
2018-03-23T07:01:39.480Z,4.80
2018-03-23T07:04:07.661Z,4.90
2018-03-23T07:06:35.846Z,4.90
2018-03-23T07:09:03.269Z,4.90
2018-03-23T07:11:30.699Z,5.00
2018-03-23T07:13:58.890Z,5.10
2018-03-23T07:16:27.067Z,5.20
2018-03-23T07:18:54.605Z,5.20
2018-03-23T07:21:22.030Z,5.20
2018-03-23T07:23:49.453Z,5.30
2018-03-23T07:26:16.882Z,5.50
2018-03-23T07:28:44.306Z,5.50
2018-03-23T07:31:11.730Z,5.50
2018-03-23T07:33:39.147Z,5.60
2018-03-23T07:36:06.625Z,5.60
2018-03-23T07:38:34.056Z,5.60
2018-03-23T07:41:01.575Z,5.60
2018-03-23T07:43:28.995Z,5.60
2018-03-23T07:45:56.425Z,5.60
2018-03-23T07:48:23.884Z,5.70
2018-03-23T07:50:51.343Z,5.70
2018-03-23T07:53:18.754Z,5.80
2018-03-23T07:55:46.178Z,5.80
2018-03-23T07:58:13.638Z,6.00
2018-03-23T08:00:41.074Z,6.00
2018-03-23T08:03:08.583Z,6.00
2018-03-23T08:05:36.001Z,5.90
2018-03-23T08:08:03.418Z,5.60
2018-03-23T08:10:30.825Z,5.50
2018-03-23T08:12:58.255Z,5.40
2018-03-23T08:15:25.679Z,5.50
2018-03-23T08:17:53.107Z,5.50
2018-03-23T08:20:20.534Z,5.40
2018-03-23T08:22:48.718Z,5.30
2018-03-23T08:25:16.895Z,5.20
2018-03-23T08:27:45.103Z,5.20
2018-03-23T08:30:12.602Z,5.20
2018-03-23T08:32:40.033Z,5.40
2018-03-23T08:35:08.207Z,5.50
2018-03-23T08:37:36.426Z,5.60
2018-03-23T08:40:03.898Z,5.60
2018-03-23T08:42:31.326Z,5.70
2018-03-23T08:44:58.797Z,5.70
2018-03-23T08:47:26.207Z,5.70
2018-03-23T08:49:53.693Z,5.80
2018-03-23T08:52:21.250Z,5.80
2018-03-23T08:54:48.665Z,5.80
2018-03-23T08:57:16.075Z,5.90
2018-03-23T08:59:43.515Z,5.90
2018-03-23T09:02:12.630Z,6.00
2018-03-23T09:04:40.817Z,5.80
2018-03-23T09:07:09.035Z,5.70
2018-03-23T09:09:36.473Z,5.70
2018-03-23T09:12:03.914Z,5.60
2018-03-23T09:14:31.442Z,5.70
2018-03-23T09:16:58.858Z,5.80
2018-03-23T09:19:26.356Z,5.90
2018-03-23T09:21:54.654Z,5.90
2018-03-23T09:24:22.094Z,5.90
2018-03-23T09:26:50.266Z,5.90
2018-03-23T09:29:17.704Z,5.90
2018-03-23T09:31:45.176Z,5.90
2018-03-23T09:34:12.583Z,5.80
2018-03-23T09:36:40.005Z,5.80
2018-03-23T09:39:07.416Z,5.80
2018-03-23T09:41:34.815Z,5.80
2018-03-23T09:44:02.240Z,5.90
2018-03-23T09:46:29.675Z,6.00
2018-03-23T09:48:57.101Z,6.10
2018-03-23T09:51:24.750Z,6.10
2018-03-23T09:53:52.189Z,6.10
2018-03-23T09:56:19.602Z,6.20
2018-03-23T09:58:47.036Z,6.40
2018-03-23T10:01:14.447Z,6.40
2018-03-23T10:03:43.631Z,6.30
2018-03-23T10:06:11.762Z,6.30
2018-03-23T10:08:39.272Z,6.30
2018-03-23T10:11:06.723Z,6.40
2018-03-23T10:13:34.142Z,6.40
2018-03-23T10:16:01.539Z,6.50
2018-03-23T10:18:28.967Z,6.60
2018-03-23T10:20:56.424Z,6.60
2018-03-23T10:23:23.858Z,6.60
2018-03-23T10:25:51.286Z,6.60
2018-03-23T10:28:18.690Z,6.80
2018-03-23T10:30:46.147Z,6.90
2018-03-23T10:33:13.739Z,6.90
2018-03-23T10:35:41.198Z,7.00
2018-03-23T10:38:08.608Z,7.00
2018-03-23T10:40:36.032Z,6.90
2018-03-23T10:43:03.462Z,6.90
2018-03-23T10:45:30.870Z,7.10
2018-03-23T10:47:58.294Z,7.10
2018-03-23T10:50:25.714Z,7.10
2018-03-23T10:52:53.168Z,7.20
2018-03-23T10:55:20.590Z,7.10
2018-03-23T10:57:48.016Z,7.10
2018-03-23T11:00:15.432Z,7.10
2018-03-23T11:02:49.513Z,7.10
2018-03-23T11:05:16.941Z,7.10
2018-03-23T11:07:45.141Z,7.20
2018-03-23T11:10:12.575Z,7.20
2018-03-23T11:12:40.003Z,7.30
2018-03-23T11:15:07.470Z,7.40
2018-03-23T11:17:34.933Z,7.60
2018-03-23T11:20:02.398Z,7.60
2018-03-23T11:22:29.836Z,7.60
2018-03-23T11:24:58.033Z,7.60
2018-03-23T11:27:26.211Z,7.70
2018-03-23T11:29:54.523Z,7.80
2018-03-23T11:32:22.690Z,7.90
2018-03-23T11:34:50.893Z,7.90
2018-03-23T11:37:18.370Z,7.90
2018-03-23T11:39:45.775Z,7.70
2018-03-23T11:42:15.633Z,7.90
2018-03-23T11:44:44.738Z,8.20
2018-03-23T11:47:12.937Z,8.40
2018-03-23T11:49:40.419Z,8.40
2018-03-23T11:52:08.615Z,8.70
2018-03-23T11:54:36.030Z,8.70
2018-03-23T11:57:03.472Z,8.80
2018-03-23T11:59:31.013Z,8.90
2018-03-23T12:01:59.267Z,8.90
2018-03-23T12:04:26.613Z,8.80
2018-03-23T12:06:54.034Z,8.80
2018-03-23T12:09:21.503Z,8.80
2018-03-23T12:11:48.989Z,8.80
2018-03-23T12:14:16.392Z,8.80
2018-03-23T12:16:44.723Z,8.80
2018-03-23T12:19:12.216Z,8.90
2018-03-23T12:21:39.660Z,8.70
2018-03-23T12:24:07.066Z,8.70
2018-03-23T12:26:34.490Z,8.80
2018-03-23T12:29:01.925Z,8.60
2018-03-23T12:31:29.439Z,8.60
2018-03-23T12:33:57.601Z,8.50
2018-03-23T12:36:25.777Z,8.60
2018-03-23T12:38:54.008Z,8.60
2018-03-23T12:41:21.441Z,8.60
2018-03-23T12:43:49.634Z,8.60
2018-03-23T12:46:17.810Z,8.70
2018-03-23T12:48:46.016Z,8.60
2018-03-23T12:51:15.126Z,8.50
2018-03-23T12:53:42.538Z,8.40
2018-03-23T12:56:09.970Z,8.40
2018-03-23T12:58:37.447Z,8.20
2018-03-23T13:01:04.865Z,8.30
2018-03-23T13:03:32.376Z,8.30
2018-03-23T13:05:59.790Z,8.30
2018-03-23T13:08:27.301Z,8.30
2018-03-23T13:10:54.781Z,8.40
2018-03-23T13:13:22.237Z,8.50
2018-03-23T13:15:49.648Z,8.60
2018-03-23T13:18:17.072Z,8.70
2018-03-23T13:20:46.180Z,8.60
2018-03-23T13:23:13.599Z,8.60
2018-03-23T13:25:41.027Z,8.60
2018-03-23T13:28:08.502Z,8.70
2018-03-23T13:30:35.935Z,8.80
2018-03-23T13:33:03.431Z,8.80
2018-03-23T13:35:30.906Z,8.90
2018-03-23T13:37:58.326Z,8.90
2018-03-23T13:40:25.757Z,9.00
2018-03-23T13:42:53.209Z,9.10
2018-03-23T13:45:20.701Z,9.20
2018-03-23T13:47:48.122Z,9.10
2018-03-23T13:50:16.963Z,9.30
2018-03-23T13:52:46.034Z,9.30
2018-03-23T13:55:14.236Z,9.20
2018-03-23T13:57:41.666Z,9.20
2018-03-23T14:03:10.808Z,8.90
2018-03-23T14:05:38.328Z,8.80
2018-03-23T14:08:05.798Z,8.70
2018-03-23T14:10:33.223Z,8.60
2018-03-23T14:13:00.711Z,8.60
2018-03-23T14:15:28.138Z,8.50
2018-03-23T14:17:55.563Z,8.60
2018-03-23T14:20:23.008Z,8.60
2018-03-23T14:22:51.235Z,8.50
2018-03-23T14:25:18.683Z,8.50
2018-03-23T14:27:47.468Z,8.40
2018-03-23T14:30:16.595Z,8.40
2018-03-23T14:32:44.021Z,8.40
2018-03-23T14:35:11.474Z,8.50
2018-03-23T14:37:38.891Z,8.50
2018-03-23T14:40:06.367Z,8.50
2018-03-23T14:42:33.882Z,8.50
2018-03-23T14:45:01.310Z,8.60
2018-03-23T14:47:28.741Z,8.60
2018-03-23T14:49:56.144Z,8.70
2018-03-23T14:52:23.599Z,8.70
2018-03-23T14:54:51.858Z,8.70
2018-03-23T14:57:19.291Z,8.70
2018-03-23T14:59:47.940Z,8.60
2018-03-23T15:02:17.047Z,8.60
2018-03-23T15:04:45.261Z,8.70
2018-03-23T15:07:12.703Z,8.70
2018-03-23T15:09:40.908Z,8.80
2018-03-23T15:12:08.336Z,8.80
2018-03-23T15:14:35.843Z,8.80
2018-03-23T15:17:03.280Z,8.90
2018-03-23T15:19:30.706Z,8.90
2018-03-23T15:21:58.123Z,8.90
2018-03-23T15:24:26.362Z,8.70
2018-03-23T15:26:53.810Z,8.70
2018-03-23T15:29:21.264Z,8.60
2018-03-23T15:31:48.743Z,8.60
2018-03-23T15:34:16.164Z,8.60
2018-03-23T15:36:43.587Z,8.60
2018-03-23T15:39:11.007Z,8.70
2018-03-23T15:41:38.446Z,8.80
2018-03-23T15:44:05.890Z,8.70
2018-03-23T15:46:34.079Z,8.70
2018-03-23T15:49:01.551Z,8.70
2018-03-23T15:51:29.016Z,8.60
2018-03-23T15:53:56.447Z,8.60
2018-03-23T15:56:24.626Z,8.60
2018-03-23T15:58:53.027Z,8.60
2018-03-23T16:01:21.219Z,8.60
2018-03-23T16:03:49.449Z,8.60
2018-03-23T16:06:16.849Z,8.50
2018-03-23T16:08:44.267Z,8.60
2018-03-23T16:11:11.725Z,8.60
2018-03-23T16:13:39.159Z,8.60
2018-03-23T16:16:07.362Z,8.70
2018-03-23T16:18:35.576Z,8.70
2018-03-23T16:21:02.986Z,8.70
2018-03-23T16:23:30.536Z,8.80
2018-03-23T16:25:57.958Z,8.70
2018-03-23T16:28:25.378Z,8.70
2018-03-23T16:30:52.815Z,8.70
2018-03-23T16:33:20.298Z,8.70
2018-03-23T16:35:48.655Z,8.60
2018-03-23T16:38:16.085Z,8.70
2018-03-23T16:40:44.013Z,8.60
2018-03-23T16:43:11.439Z,8.60
2018-03-23T16:45:38.847Z,8.60
2018-03-23T16:48:06.264Z,8.60
2018-03-23T16:50:33.698Z,8.70
2018-03-23T16:53:01.195Z,8.60
2018-03-23T16:55:28.647Z,8.60
2018-03-23T16:57:56.089Z,8.60
2018-03-23T17:00:23.693Z,8.50
2018-03-23T17:02:51.099Z,8.50
2018-03-23T17:05:19.903Z,8.50
2018-03-23T17:07:49.015Z,8.40
2018-03-23T17:10:16.482Z,8.40
2018-03-23T17:12:43.898Z,8.40
2018-03-23T17:15:12.115Z,8.40
2018-03-23T17:17:39.533Z,8.40
2018-03-23T17:20:07.121Z,8.40
2018-03-23T17:22:34.532Z,8.40
2018-03-23T17:25:01.997Z,8.40
2018-03-23T17:27:29.402Z,8.40
2018-03-23T17:29:56.823Z,8.40
2018-03-23T17:32:24.253Z,8.40
2018-03-23T17:34:51.778Z,8.40
2018-03-23T17:37:20.354Z,8.40
2018-03-23T17:39:47.830Z,8.40
2018-03-23T17:42:15.311Z,8.40
2018-03-23T17:44:42.728Z,8.40
2018-03-23T17:47:10.236Z,8.30
2018-03-23T17:49:37.658Z,8.30
2018-03-23T17:52:05.081Z,8.30
2018-03-23T17:54:32.485Z,8.30
2018-03-23T17:56:59.915Z,8.30
2018-03-23T17:59:27.318Z,8.20
2018-03-23T18:01:54.755Z,8.20
2018-03-23T18:04:22.208Z,8.20
2018-03-23T18:06:50.698Z,8.20
2018-03-23T18:09:18.118Z,8.20
2018-03-23T18:11:45.570Z,8.20
2018-03-23T18:14:13.028Z,8.20
2018-03-23T18:16:40.407Z,8.20
2018-03-23T18:19:07.862Z,8.20
2018-03-23T18:21:35.283Z,8.20
2018-03-23T18:24:02.690Z,8.20
2018-03-23T18:26:30.155Z,8.20
2018-03-23T18:28:57.625Z,8.20
2018-03-23T18:31:25.090Z,8.20
2018-03-23T18:33:53.256Z,8.10
2018-03-23T18:36:21.459Z,8.00
2018-03-23T18:38:48.864Z,8.00
2018-03-23T18:41:16.287Z,8.00
2018-03-23T18:43:43.694Z,7.90
2018-03-23T18:46:11.154Z,8.00
2018-03-23T18:48:38.632Z,7.90
2018-03-23T18:51:06.090Z,7.90
2018-03-23T18:53:33.569Z,7.90
2018-03-23T18:56:01.692Z,8.00
2018-03-23T18:58:29.128Z,8.00
2018-03-23T19:00:56.590Z,8.00
2018-03-23T19:03:24.002Z,7.90
2018-03-23T19:05:52.233Z,7.90
2018-03-23T19:08:20.614Z,7.90
2018-03-23T19:10:48.039Z,8.00
2018-03-23T19:13:15.478Z,7.90
2018-03-23T19:15:42.915Z,7.90
2018-03-23T19:18:10.323Z,7.90
2018-03-23T19:20:37.751Z,7.90
2018-03-23T19:23:05.256Z,7.90
2018-03-23T19:25:32.665Z,7.90
2018-03-23T19:28:00.865Z,7.90
2018-03-23T19:30:28.387Z,7.90
2018-03-23T19:32:55.816Z,7.80
2018-03-23T19:35:23.245Z,7.80
2018-03-23T19:37:51.886Z,7.80
2018-03-23T19:40:19.290Z,7.80
2018-03-23T19:42:46.860Z,7.80
2018-03-23T19:45:14.337Z,7.80
2018-03-23T19:47:41.753Z,7.80
2018-03-23T19:50:09.179Z,7.80
2018-03-23T19:52:36.593Z,7.80
2018-03-23T19:55:04.028Z,7.80
2018-03-23T19:57:32.222Z,7.80
2018-03-23T20:00:00.399Z,7.70
2018-03-23T20:02:28.571Z,7.70
2018-03-23T20:04:56.002Z,7.70
2018-03-23T20:07:23.429Z,7.60
2018-03-23T20:09:52.317Z,7.60
2018-03-23T20:12:19.729Z,7.60
2018-03-23T20:14:47.186Z,7.60
2018-03-23T20:17:14.627Z,7.60
2018-03-23T20:19:42.835Z,7.60
2018-03-23T20:22:11.022Z,7.70
2018-03-23T20:24:38.490Z,7.60
2018-03-23T20:27:11.642Z,7.70
2018-03-23T20:29:39.097Z,7.60
2018-03-23T20:32:12.110Z,7.60
2018-03-23T20:34:40.342Z,7.60
2018-03-23T20:37:07.813Z,7.60
2018-03-23T20:39:35.291Z,7.60
2018-03-23T20:42:02.706Z,7.70
2018-03-23T20:44:30.237Z,7.70
2018-03-23T20:46:57.711Z,7.70
2018-03-23T20:49:25.150Z,7.70
2018-03-23T20:51:52.538Z,7.70
2018-03-23T20:54:19.987Z,7.70
2018-03-23T20:56:48.185Z,7.70
2018-03-23T20:59:15.617Z,7.70
2018-03-23T21:01:43.124Z,7.70
2018-03-23T21:04:11.291Z,7.70
2018-03-23T21:06:39.504Z,7.60
2018-03-23T21:09:06.918Z,7.60
2018-03-23T21:11:34.343Z,7.60
2018-03-23T21:14:01.770Z,7.60
2018-03-23T21:16:29.963Z,7.60
2018-03-23T21:18:57.385Z,7.60
2018-03-23T21:21:24.843Z,7.60
2018-03-23T21:23:53.256Z,7.60
2018-03-23T21:26:20.746Z,7.60
2018-03-23T21:28:48.214Z,7.60
2018-03-23T21:31:15.639Z,7.60
2018-03-23T21:33:43.836Z,7.60
2018-03-23T21:36:12.034Z,7.50
2018-03-23T21:38:39.540Z,7.50
2018-03-23T21:41:07.057Z,7.60
2018-03-23T21:43:35.374Z,7.60
2018-03-23T21:46:02.794Z,7.60
2018-03-23T21:48:30.306Z,7.60
2018-03-23T21:50:57.779Z,7.60
2018-03-23T21:53:25.198Z,7.60
2018-03-23T21:55:53.702Z,7.50
2018-03-23T21:58:21.255Z,7.50
2018-03-23T22:00:48.673Z,7.50
2018-03-23T22:03:16.094Z,7.50
2018-03-23T22:05:44.342Z,7.50
2018-03-23T22:08:11.767Z,7.50
2018-03-23T22:10:40.007Z,7.50
2018-03-23T22:13:07.471Z,7.50
2018-03-23T22:15:34.925Z,7.50
2018-03-23T22:18:02.350Z,7.50
2018-03-23T22:20:29.808Z,7.40
2018-03-23T22:22:57.243Z,7.50
2018-03-23T22:25:24.658Z,7.50
2018-03-23T22:27:52.174Z,7.40
2018-03-23T22:30:19.589Z,7.40
2018-03-23T22:32:47.099Z,7.50
2018-03-23T22:35:14.571Z,7.40
2018-03-23T22:37:42.040Z,7.40
2018-03-23T22:40:09.471Z,7.40
2018-03-23T22:42:36.910Z,7.40
2018-03-23T22:45:04.362Z,7.40
2018-03-23T22:47:31.777Z,7.40
2018-03-23T22:49:59.959Z,7.40
2018-03-23T22:52:27.470Z,7.30
2018-03-23T22:54:54.900Z,7.30
2018-03-23T22:57:22.322Z,7.30
2018-03-23T22:59:49.755Z,7.30
2018-03-23T23:02:17.918Z,7.20
2018-03-23T23:04:45.352Z,7.20
2018-03-23T23:07:12.796Z,7.20
2018-03-23T23:09:40.278Z,7.10
2018-03-23T23:12:07.710Z,7.20
2018-03-23T23:14:35.898Z,7.20
2018-03-23T23:17:04.102Z,7.20
2018-03-23T23:19:31.514Z,7.20
2018-03-23T23:21:59.039Z,7.20
2018-03-23T23:24:26.454Z,7.20
2018-03-23T23:26:55.057Z,7.20
2018-03-23T23:29:22.468Z,7.20
2018-03-23T23:31:49.899Z,7.20
2018-03-23T23:34:17.427Z,7.20
2018-03-23T23:36:44.839Z,7.20
2018-03-23T23:39:12.265Z,7.20
2018-03-23T23:41:39.737Z,7.20
2018-03-23T23:44:07.313Z,7.20
2018-03-23T23:46:34.769Z,7.20
2018-03-23T23:49:02.239Z,7.20
2018-03-23T23:51:29.658Z,7.20
2018-03-23T23:53:57.875Z,7.20
2018-03-23T23:56:25.300Z,7.10
2018-03-23T23:58:52.814Z,7.10
