createdAt,value
2023-04-13T00:01:00.121Z,1.00
2023-04-13T00:03:30.912Z,3.40
2023-04-13T00:05:58.970Z,1.83
2023-04-13T00:08:26.809Z,3.60
2023-04-13T00:10:57.407Z,0.83
2023-04-13T00:13:25.835Z,0.73
2023-04-13T00:15:55.822Z,1.40
2023-04-13T00:18:23.943Z,4.00
2023-04-13T00:20:51.839Z,1.47
2023-04-13T00:23:19.786Z,0.90
2023-04-13T00:25:47.698Z,1.70
2023-04-13T00:28:18.330Z,1.10
2023-04-13T00:30:46.342Z,3.80
2023-04-13T00:33:14.348Z,4.53
2023-04-13T00:35:42.622Z,2.00
2023-04-13T00:38:11.568Z,4.50
2023-04-13T00:40:39.507Z,2.20
2023-04-13T00:43:07.391Z,1.00
2023-04-13T00:45:39.097Z,0.90
2023-04-13T00:48:10.688Z,2.37
2023-04-13T00:50:39.573Z,1.50
2023-04-13T00:53:10.749Z,2.33
2023-04-13T00:55:42.294Z,1.73
2023-04-13T00:58:10.745Z,5.13
2023-04-13T01:00:42.825Z,1.17
2023-04-13T01:03:11.510Z,4.33
2023-04-13T01:05:51.720Z,3.47
2023-04-13T01:08:28.553Z,2.50
2023-04-13T01:11:03.506Z,2.43
2023-04-13T01:13:40.369Z,1.63
2023-04-13T01:16:15.886Z,1.57
2023-04-13T01:18:46.975Z,1.17
2023-04-13T01:21:16.905Z,1.70
2023-04-13T01:23:54.228Z,1.47
2023-04-13T01:26:22.834Z,2.20
2023-04-13T01:28:53.854Z,1.80
2023-04-13T01:31:22.456Z,1.60
2023-04-13T01:33:51.319Z,3.57
2023-04-13T01:36:19.848Z,1.60
2023-04-13T01:38:48.347Z,2.77
2023-04-13T01:41:16.200Z,3.10
2023-04-13T01:43:44.211Z,1.73
2023-04-13T01:46:14.815Z,3.90
2023-04-13T01:48:48.146Z,3.87
2023-04-13T01:51:19.351Z,1.27
2023-04-13T01:53:57.862Z,2.27
2023-04-13T01:56:26.696Z,1.13
2023-04-13T01:58:58.013Z,2.00
2023-04-13T02:01:27.373Z,1.47
2023-04-13T02:03:55.468Z,4.33
2023-04-13T02:06:23.700Z,0.50
2023-04-13T02:08:52.609Z,0.30
2023-04-13T02:11:21.401Z,2.07
2023-04-13T02:13:49.625Z,2.03
2023-04-13T02:16:17.554Z,0.77
2023-04-13T02:18:48.277Z,1.00
2023-04-13T02:21:16.948Z,0.57
2023-04-13T02:23:45.412Z,3.40
2023-04-13T02:26:16.248Z,1.23
2023-04-13T02:28:44.496Z,2.43
2023-04-13T02:31:16.340Z,3.60
2023-04-13T02:33:46.239Z,1.53
2023-04-13T02:36:17.102Z,3.63
2023-04-13T02:38:45.112Z,1.97
2023-04-13T02:41:13.088Z,1.13
2023-04-13T02:43:40.976Z,2.00
2023-04-13T02:46:09.297Z,0.70
2023-04-13T02:48:38.089Z,0.70
2023-04-13T02:51:08.008Z,1.10
2023-04-13T02:53:36.441Z,1.23
2023-04-13T02:56:05.626Z,1.13
2023-04-13T02:58:33.512Z,1.60
2023-04-13T03:01:01.409Z,3.03
2023-04-13T03:03:30.443Z,1.10
2023-04-13T03:05:58.737Z,3.33
2023-04-13T03:08:28.199Z,2.43
2023-04-13T03:10:56.341Z,1.63
2023-04-13T03:13:24.290Z,1.33
2023-04-13T03:15:52.783Z,2.77
2023-04-13T03:18:20.714Z,1.37
2023-04-13T03:20:48.667Z,3.27
2023-04-13T03:23:16.609Z,1.67
2023-04-13T03:25:45.873Z,0.83
2023-04-13T03:28:13.814Z,0.73
2023-04-13T03:30:41.760Z,0.50
2023-04-13T03:33:09.684Z,2.77
2023-04-13T03:35:40.016Z,1.33
2023-04-13T03:38:07.970Z,4.63
2023-04-13T03:40:35.816Z,1.50
2023-04-13T03:43:05.106Z,2.27
2023-04-13T03:45:33.148Z,0.97
2023-04-13T03:48:01.195Z,3.27
2023-04-13T03:50:29.658Z,2.33
2023-04-13T03:52:57.635Z,1.70
2023-04-13T03:55:26.028Z,1.17
2023-04-13T03:57:55.426Z,1.43
2023-04-13T04:00:24.786Z,2.47
2023-04-13T04:02:52.822Z,1.77
2023-04-13T04:05:20.860Z,1.60
2023-04-13T04:07:48.759Z,1.77
2023-04-13T04:10:17.853Z,0.93
2023-04-13T04:12:45.828Z,2.37
2023-04-13T04:15:13.819Z,1.70
2023-04-13T04:17:43.124Z,2.30
2023-04-13T04:20:11.637Z,0.50
2023-04-13T04:22:39.849Z,2.00
2023-04-13T04:25:08.927Z,0.83
2023-04-13T04:27:38.228Z,1.83
2023-04-13T04:30:10.652Z,1.80
2023-04-13T04:32:40.395Z,3.53
2023-04-13T04:35:12.695Z,1.27
2023-04-13T04:37:40.631Z,0.83
2023-04-13T04:40:10.427Z,1.97
2023-04-13T04:42:38.596Z,1.20
2023-04-13T04:45:07.649Z,0.70
2023-04-13T04:47:41.716Z,1.73
2023-04-13T04:50:12.557Z,1.47
2023-04-13T04:52:41.802Z,0.90
2023-04-13T04:55:10.564Z,1.27
2023-04-13T04:57:38.396Z,1.90
2023-04-13T05:00:10.570Z,1.53
2023-04-13T05:02:38.615Z,0.67
2023-04-13T05:05:07.447Z,2.13
2023-04-13T05:07:38.183Z,2.10
2023-04-13T05:10:07.268Z,0.80
2023-04-13T05:12:37.195Z,1.60
2023-04-13T05:15:06.551Z,0.40
2023-04-13T05:17:34.717Z,2.00
2023-04-13T05:20:06.681Z,2.30
2023-04-13T05:22:36.250Z,1.37
2023-04-13T05:25:04.271Z,0.67
2023-04-13T05:27:32.152Z,0.63
2023-04-13T05:30:00.035Z,2.30
2023-04-13T05:32:27.964Z,1.40
2023-04-13T05:34:55.895Z,3.43
2023-04-13T05:37:23.804Z,1.53
2023-04-13T05:39:53.570Z,1.03
2023-04-13T05:42:21.570Z,2.97
2023-04-13T05:44:49.493Z,1.27
2023-04-13T05:47:17.827Z,1.90
2023-04-13T05:49:45.740Z,1.20
2023-04-13T05:52:13.647Z,1.53
2023-04-13T05:54:41.532Z,1.20
2023-04-13T05:57:10.875Z,1.77
2023-04-13T05:59:38.746Z,0.57
2023-04-13T06:02:07.168Z,1.70
2023-04-13T06:04:36.331Z,0.50
2023-04-13T06:07:04.438Z,0.47
2023-04-13T06:09:32.552Z,0.63
2023-04-13T06:12:00.435Z,1.37
2023-04-13T06:14:29.691Z,1.17
2023-04-13T06:16:57.660Z,3.50
2023-04-13T06:19:28.280Z,2.43
2023-04-13T06:21:57.026Z,2.33
2023-04-13T06:24:25.003Z,1.97
2023-04-13T06:26:52.988Z,0.80
2023-04-13T06:29:20.900Z,1.73
2023-04-13T06:31:50.124Z,0.80
2023-04-13T06:34:18.799Z,0.63
2023-04-13T06:36:46.724Z,0.40
2023-04-13T06:39:15.340Z,2.00
2023-04-13T06:41:43.214Z,0.63
2023-04-13T06:44:11.385Z,0.83
2023-04-13T06:46:39.388Z,2.00
2023-04-13T06:49:09.266Z,0.53
2023-04-13T06:51:37.239Z,0.57
2023-04-13T06:54:05.206Z,0.53
2023-04-13T06:56:33.035Z,0.33
2023-04-13T06:59:03.106Z,1.10
2023-04-13T07:01:31.390Z,0.63
2023-04-13T07:03:59.828Z,0.53
2023-04-13T07:06:29.302Z,0.27
2023-04-13T07:08:57.369Z,2.50
2023-04-13T07:11:26.470Z,1.10
2023-04-13T07:13:54.397Z,0.20
2023-04-13T07:16:22.370Z,0.30
2023-04-13T07:18:50.309Z,0.20
2023-04-13T07:21:18.215Z,0.20
2023-04-13T07:23:47.399Z,0.83
2023-04-13T07:26:16.231Z,0.87
2023-04-13T07:28:44.183Z,0.87
2023-04-13T07:31:12.396Z,0.40
2023-04-13T07:33:40.306Z,1.20
2023-04-13T07:36:10.029Z,0.67
2023-04-13T07:38:38.171Z,0.40
2023-04-13T07:41:07.479Z,0.60
2023-04-13T07:43:37.230Z,0.87
2023-04-13T07:46:11.788Z,0.50
2023-04-13T07:48:39.716Z,0.93
2023-04-13T07:51:08.447Z,1.40
2023-04-13T07:53:36.505Z,0.27
2023-04-13T07:56:04.485Z,0.73
2023-04-13T07:58:33.790Z,0.63
2023-04-13T08:01:01.762Z,2.23
2023-04-13T08:03:32.442Z,0.67
2023-04-13T08:06:00.591Z,1.53
2023-04-13T08:08:29.386Z,2.07
2023-04-13T08:10:57.584Z,2.47
2023-04-13T08:13:26.408Z,1.60
2023-04-13T08:15:57.220Z,1.13
2023-04-13T08:18:26.788Z,4.13
2023-04-13T08:20:55.069Z,3.17
2023-04-13T08:23:23.027Z,1.33
2023-04-13T08:25:51.019Z,3.20
2023-04-13T08:28:18.964Z,2.53
2023-04-13T08:30:46.943Z,2.17
2023-04-13T08:33:16.167Z,3.13
2023-04-13T08:35:44.090Z,5.73
2023-04-13T08:38:12.534Z,2.83
2023-04-13T08:40:41.907Z,7.73
2023-04-13T08:43:09.745Z,4.30
2023-04-13T08:45:37.712Z,5.07
2023-04-13T08:48:05.780Z,6.97
2023-04-13T08:50:35.320Z,6.30
2023-04-13T08:53:03.375Z,4.10
2023-04-13T08:55:31.417Z,4.33
2023-04-13T08:58:00.699Z,3.97
2023-04-13T09:00:29.971Z,6.77
2023-04-13T09:03:05.636Z,5.23
2023-04-13T09:05:41.311Z,5.87
2023-04-13T09:08:11.427Z,7.43
2023-04-13T09:10:40.660Z,5.03
2023-04-13T09:13:08.620Z,7.70
2023-04-13T09:15:36.540Z,4.57
2023-04-13T09:18:09.175Z,5.20
2023-04-13T09:20:39.670Z,8.33
2023-04-13T09:23:16.070Z,10.07
2023-04-13T09:25:45.316Z,6.40
2023-04-13T09:28:19.627Z,11.43
2023-04-13T09:30:48.275Z,4.67
2023-04-13T09:33:17.986Z,6.80
2023-04-13T09:35:47.308Z,7.77
2023-04-13T09:38:16.946Z,6.03
2023-04-13T09:40:54.153Z,7.63
2023-04-13T09:43:22.159Z,10.97
2023-04-13T09:45:50.609Z,2.37
2023-04-13T09:48:20.386Z,6.30
2023-04-13T09:50:59.312Z,6.90
2023-04-13T09:53:28.819Z,5.47
2023-04-13T09:56:00.574Z,3.77
2023-04-13T09:58:29.164Z,5.20
2023-04-13T10:00:59.185Z,5.03
2023-04-13T10:03:27.777Z,4.27
2023-04-13T10:06:00.503Z,4.80
2023-04-13T10:11:01.640Z,5.20
2023-04-13T10:13:42.438Z,5.57
2023-04-13T10:16:28.730Z,6.23
2023-04-13T10:19:01.815Z,6.83
2023-04-13T10:21:35.561Z,6.43
2023-04-13T10:24:11.320Z,6.20
2023-04-13T10:26:41.788Z,9.07
2023-04-13T10:29:11.589Z,7.80
2023-04-13T10:31:40.465Z,6.43
2023-04-13T10:34:09.672Z,6.77
2023-04-13T10:36:43.281Z,8.07
2023-04-13T10:39:11.949Z,9.93
2023-04-13T10:41:39.866Z,7.83
2023-04-13T10:44:09.263Z,6.20
2023-04-13T10:46:37.276Z,5.43
2023-04-13T10:49:06.956Z,7.87
2023-04-13T10:51:43.470Z,6.20
2023-04-13T10:54:14.066Z,8.83
2023-04-13T10:56:42.002Z,8.60
2023-04-13T10:59:10.626Z,6.67
2023-04-13T11:01:41.298Z,4.90
2023-04-13T11:04:14.028Z,4.37
2023-04-13T11:06:46.289Z,6.57
2023-04-13T11:09:17.093Z,5.57
2023-04-13T11:11:51.993Z,5.70
2023-04-13T11:14:22.621Z,4.87
2023-04-13T11:16:50.871Z,7.17
2023-04-13T11:19:18.987Z,6.50
2023-04-13T11:21:55.146Z,7.10
2023-04-13T11:24:34.265Z,3.83
2023-04-13T11:27:02.209Z,8.13
2023-04-13T11:29:30.086Z,6.97
2023-04-13T11:31:58.375Z,6.83
2023-04-13T11:34:28.665Z,7.60
2023-04-13T11:37:06.112Z,5.00
2023-04-13T11:39:36.430Z,5.60
2023-04-13T11:42:08.041Z,6.70
2023-04-13T11:44:37.245Z,5.43
2023-04-13T11:47:06.103Z,4.93
2023-04-13T11:49:34.480Z,7.33
2023-04-13T11:52:05.144Z,7.73
2023-04-13T11:54:33.336Z,9.70
2023-04-13T11:57:02.485Z,8.63
2023-04-13T11:59:30.423Z,6.23
2023-04-13T12:02:03.295Z,5.00
2023-04-13T12:04:39.512Z,6.10
2023-04-13T12:07:14.010Z,8.30
2023-04-13T12:09:56.395Z,4.77
2023-04-13T12:20:04.564Z,5.10
2023-04-13T12:22:52.456Z,9.10
2023-04-13T12:25:25.805Z,6.73
2023-04-13T12:27:54.759Z,5.73
2023-04-13T12:30:23.434Z,4.47
2023-04-13T12:32:53.262Z,4.27
2023-04-13T12:35:21.847Z,6.27
2023-04-13T12:37:52.525Z,6.80
2023-04-13T12:40:20.693Z,6.97
2023-04-13T12:42:49.645Z,4.27
2023-04-13T12:45:17.718Z,6.70
2023-04-13T12:47:45.731Z,9.27
2023-04-13T12:50:14.033Z,4.03
2023-04-13T12:52:44.419Z,6.37
2023-04-13T12:55:13.677Z,6.37
2023-04-13T12:57:41.682Z,5.80
2023-04-13T13:00:12.164Z,6.47
2023-04-13T13:02:40.256Z,5.10
2023-04-13T13:05:09.387Z,7.67
2023-04-13T13:07:37.400Z,3.00
2023-04-13T13:10:15.184Z,6.97
2023-04-13T13:12:51.916Z,7.53
2023-04-13T13:15:20.210Z,8.67
2023-04-13T13:17:48.190Z,4.13
2023-04-13T13:20:17.109Z,4.07
2023-04-13T13:22:44.989Z,5.17
2023-04-13T13:25:12.956Z,3.50
2023-04-13T13:28:10.401Z,3.80
2023-04-13T13:30:30.381Z,5.50
2023-04-13T13:32:58.328Z,2.87
2023-04-13T13:35:26.359Z,5.23
2023-04-13T13:37:54.228Z,4.63
2023-04-13T13:40:22.340Z,3.00
2023-04-13T13:42:52.348Z,3.53
2023-04-13T13:45:21.246Z,2.23
2023-04-13T13:47:53.845Z,5.93
2023-04-13T13:50:22.400Z,3.50
2023-04-13T13:52:59.754Z,4.77
2023-04-13T13:55:30.985Z,4.90
2023-04-13T13:57:58.965Z,5.57
2023-04-13T14:00:27.353Z,7.07
2023-04-13T14:02:57.032Z,9.20
2023-04-13T14:05:26.422Z,6.03
2023-04-13T14:07:54.396Z,3.43
2023-04-13T14:10:22.542Z,4.07
2023-04-13T14:12:51.890Z,5.23
2023-04-13T14:15:20.172Z,4.13
2023-04-13T14:17:55.827Z,6.03
2023-04-13T14:20:38.526Z,4.10
2023-04-13T14:23:06.879Z,5.30
2023-04-13T14:25:34.873Z,1.97
2023-04-13T14:28:02.836Z,4.63
2023-04-13T14:30:30.868Z,4.63
2023-04-13T14:32:58.843Z,3.83
2023-04-13T14:35:26.873Z,3.63
2023-04-13T14:37:56.567Z,4.00
2023-04-13T14:40:24.624Z,4.27
2023-04-13T14:42:53.260Z,3.50
2023-04-13T14:45:21.710Z,3.57
2023-04-13T14:47:49.751Z,3.33
2023-04-13T14:50:18.301Z,2.83
2023-04-13T14:52:47.615Z,5.37
2023-04-13T14:55:17.730Z,5.50
2023-04-13T14:57:45.871Z,4.43
2023-04-13T15:00:18.156Z,7.40
2023-04-13T15:02:46.283Z,5.50
2023-04-13T15:05:14.897Z,9.00
2023-04-13T15:07:45.298Z,3.77
2023-04-13T15:10:14.223Z,4.63
2023-04-13T15:12:43.501Z,4.97
2023-04-13T15:15:12.285Z,5.87
2023-04-13T15:17:40.192Z,3.47
2023-04-13T15:20:10.594Z,3.60
2023-04-13T15:22:38.626Z,3.57
2023-04-13T15:25:07.643Z,4.20
2023-04-13T15:27:35.795Z,5.93
2023-04-13T15:30:05.643Z,4.53
2023-04-13T15:32:36.056Z,6.47
2023-04-13T15:35:04.337Z,5.73
2023-04-13T15:37:32.277Z,3.73
2023-04-13T15:40:00.873Z,5.37
2023-04-13T15:42:29.308Z,3.20
2023-04-13T15:44:57.195Z,3.97
2023-04-13T15:47:26.511Z,2.20
2023-04-13T15:49:54.438Z,5.03
2023-04-13T15:52:22.510Z,5.63
2023-04-13T15:54:50.434Z,4.80
2023-04-13T15:57:18.417Z,4.90
2023-04-13T15:59:46.395Z,5.87
2023-04-13T16:02:14.916Z,6.37
2023-04-13T16:04:44.491Z,3.87
2023-04-13T16:07:14.540Z,2.53
2023-04-13T16:09:44.567Z,1.60
2023-04-13T16:12:12.821Z,3.07
2023-04-13T16:14:42.085Z,4.03
2023-04-13T16:17:10.412Z,3.37
2023-04-13T16:19:39.730Z,4.90
2023-04-13T16:22:11.008Z,2.83
2023-04-13T16:24:38.922Z,3.87
2023-04-13T16:27:07.335Z,2.93
2023-04-13T16:29:35.563Z,3.67
2023-04-13T16:32:03.508Z,3.90
2023-04-13T16:34:31.412Z,4.10
2023-04-13T16:36:59.320Z,4.13
2023-04-13T16:39:28.524Z,6.00
2023-04-13T16:41:56.441Z,4.43
2023-04-13T16:44:24.318Z,3.47
2023-04-13T16:46:52.251Z,5.90
2023-04-13T16:49:20.311Z,6.23
2023-04-13T16:51:49.067Z,6.17
2023-04-13T16:54:18.070Z,3.47
2023-04-13T16:56:47.300Z,3.60
2023-04-13T16:59:15.287Z,3.47
2023-04-13T17:01:43.174Z,5.90
2023-04-13T17:04:11.997Z,4.57
2023-04-13T17:06:40.179Z,3.40
2023-04-13T17:09:09.851Z,4.90
2023-04-13T17:11:37.795Z,5.60
2023-04-13T17:14:07.135Z,6.67
2023-04-13T17:16:35.132Z,2.57
2023-04-13T17:19:03.347Z,4.77
2023-04-13T17:21:31.335Z,2.77
2023-04-13T17:23:59.244Z,5.07
2023-04-13T17:26:27.379Z,5.63
2023-04-13T17:28:55.477Z,5.30
2023-04-13T17:31:24.922Z,6.43
2023-04-13T17:33:53.027Z,4.27
2023-04-13T17:36:22.006Z,4.67
2023-04-13T17:38:50.283Z,3.13
2023-04-13T17:41:18.559Z,3.47
2023-04-13T17:43:46.483Z,2.33
2023-04-13T17:46:14.451Z,4.17
2023-04-13T17:48:43.645Z,3.03
2023-04-13T17:51:11.885Z,3.53
2023-04-13T17:53:40.260Z,5.07
2023-04-13T17:56:09.188Z,4.40
2023-04-13T17:58:37.186Z,4.20
2023-04-13T18:01:08.764Z,3.80
2023-04-13T18:03:37.030Z,2.73
2023-04-13T18:06:06.918Z,4.63
2023-04-13T18:08:34.812Z,5.07
2023-04-13T18:11:02.820Z,3.47
2023-04-13T18:13:31.450Z,4.57
2023-04-13T18:15:59.515Z,5.87
2023-04-13T18:18:27.717Z,9.47
2023-04-13T18:20:55.869Z,5.37
2023-04-13T18:23:25.170Z,4.30
2023-04-13T18:25:53.235Z,4.57
2023-04-13T18:28:21.223Z,4.50
2023-04-13T18:30:49.202Z,4.87
2023-04-13T18:33:17.052Z,3.87
2023-04-13T18:35:45.780Z,3.00
2023-04-13T18:38:13.870Z,3.60
2023-04-13T18:40:43.295Z,5.03
2023-04-13T18:43:11.218Z,4.60
2023-04-13T18:45:39.466Z,5.10
2023-04-13T18:48:09.426Z,2.73
2023-04-13T18:50:37.642Z,4.80
2023-04-13T18:53:05.997Z,5.07
2023-04-13T18:55:33.918Z,4.13
2023-04-13T18:58:03.215Z,1.60
2023-04-13T19:00:32.555Z,6.43
2023-04-13T19:03:01.191Z,4.40
2023-04-13T19:05:31.978Z,6.50
2023-04-13T19:08:01.086Z,3.90
2023-04-13T19:10:29.408Z,5.93
2023-04-13T19:12:57.419Z,6.93
2023-04-13T19:15:27.118Z,5.30
2023-04-13T19:17:55.222Z,4.13
2023-04-13T19:20:24.555Z,5.67
2023-04-13T19:22:52.771Z,3.33
2023-04-13T19:25:20.944Z,2.43
2023-04-13T19:27:50.226Z,4.80
2023-04-13T19:30:19.196Z,4.37
2023-04-13T19:32:50.235Z,5.87
2023-04-13T19:35:21.603Z,4.10
2023-04-13T19:37:49.789Z,3.10
2023-04-13T19:40:17.874Z,4.00
2023-04-13T19:42:47.007Z,5.97
2023-04-13T19:45:16.157Z,6.73
2023-04-13T19:47:44.246Z,6.10
2023-04-13T19:50:15.209Z,5.73
2023-04-13T19:52:43.368Z,6.07
2023-04-13T19:55:12.056Z,6.07
2023-04-13T19:57:42.749Z,5.27
2023-04-13T20:00:19.955Z,7.37
2023-04-13T20:02:49.573Z,3.60
2023-04-13T20:05:20.632Z,3.47
2023-04-13T20:07:48.663Z,3.67
2023-04-13T20:10:17.348Z,4.10
2023-04-13T20:12:45.341Z,5.57
2023-04-13T20:15:13.244Z,4.07
2023-04-13T20:17:41.338Z,3.13
2023-04-13T20:20:11.045Z,3.20
2023-04-13T20:22:40.453Z,4.23
2023-04-13T20:25:09.163Z,4.43
2023-04-13T20:27:41.742Z,5.80
2023-04-13T20:30:10.996Z,1.83
2023-04-13T20:32:39.109Z,2.87
2023-04-13T20:35:08.078Z,4.20
2023-04-13T20:37:36.201Z,8.33
2023-04-13T20:40:06.993Z,3.53
2023-04-13T20:42:35.119Z,3.30
2023-04-13T20:45:04.420Z,2.07
2023-04-13T20:47:32.564Z,4.97
2023-04-13T20:50:00.841Z,2.60
2023-04-13T20:52:29.929Z,2.37
2023-04-13T20:54:58.236Z,7.93
2023-04-13T20:57:27.833Z,3.77
2023-04-13T20:59:55.742Z,4.27
2023-04-13T21:02:23.899Z,4.43
2023-04-13T21:04:53.920Z,3.40
2023-04-13T21:07:22.183Z,1.93
2023-04-13T21:09:50.088Z,2.50
2023-04-13T21:12:18.031Z,2.10
2023-04-13T21:14:47.256Z,1.23
2023-04-13T21:17:15.541Z,3.87
2023-04-13T21:19:43.515Z,1.60
2023-04-13T21:22:11.536Z,3.83
2023-04-13T21:24:39.411Z,1.13
2023-04-13T21:27:07.349Z,2.83
2023-04-13T21:29:35.248Z,2.73
2023-04-13T21:32:04.690Z,2.97
2023-04-13T21:34:33.166Z,1.10
2023-04-13T21:37:02.453Z,2.53
2023-04-13T21:39:30.489Z,1.97
2023-04-13T21:41:58.477Z,5.33
2023-04-13T21:44:29.697Z,1.70
2023-04-13T21:46:58.550Z,0.73
2023-04-13T21:49:28.156Z,3.03
2023-04-13T21:51:56.431Z,0.80
2023-04-13T21:54:24.411Z,4.17
2023-04-13T21:56:52.424Z,3.00
2023-04-13T21:59:20.412Z,4.17
2023-04-13T22:01:48.548Z,1.33
2023-04-13T22:04:16.596Z,1.17
2023-04-13T22:06:45.956Z,1.33
2023-04-13T22:09:14.139Z,4.53
2023-04-13T22:11:42.109Z,1.13
2023-04-13T22:14:09.976Z,2.97
2023-04-13T22:16:37.948Z,2.17
2023-04-13T22:19:06.270Z,1.40
2023-04-13T22:21:36.604Z,3.33
2023-04-13T22:24:06.319Z,2.17
2023-04-13T22:26:34.270Z,4.70
2023-04-13T22:29:02.440Z,4.97
2023-04-13T22:31:31.011Z,2.60
2023-04-13T22:33:59.047Z,3.03
2023-04-13T22:36:27.214Z,1.70
2023-04-13T22:38:55.385Z,2.47
2023-04-13T22:41:24.795Z,3.23
2023-04-13T22:43:52.623Z,1.30
2023-04-13T22:46:20.892Z,3.10
2023-04-13T22:48:49.197Z,4.20
2023-04-13T22:51:17.104Z,2.47
2023-04-13T22:53:45.331Z,4.93
2023-04-13T22:56:13.207Z,2.83
2023-04-13T22:58:42.549Z,2.47
2023-04-13T23:01:10.554Z,3.43
2023-04-13T23:03:38.699Z,3.37
2023-04-13T23:06:07.169Z,2.57
2023-04-13T23:08:35.087Z,3.07
2023-04-13T23:11:09.043Z,1.37
2023-04-13T23:13:37.038Z,2.07
2023-04-13T23:16:07.083Z,3.60
2023-04-13T23:18:35.174Z,4.63
2023-04-13T23:21:10.565Z,2.00
2023-04-13T23:23:38.606Z,5.13
2023-04-13T23:26:07.359Z,6.33
2023-04-13T23:28:35.314Z,3.60
2023-04-13T23:31:08.534Z,5.00
2023-04-13T23:33:36.813Z,3.97
2023-04-13T23:36:05.258Z,4.40
2023-04-13T23:38:33.634Z,1.57
2023-04-13T23:41:01.605Z,2.97
2023-04-13T23:43:29.774Z,3.90
2023-04-13T23:45:58.925Z,2.67
2023-04-13T23:48:28.351Z,1.87
2023-04-13T23:50:57.222Z,3.33
2023-04-13T23:53:25.208Z,6.00
2023-04-13T23:55:53.150Z,2.53
2023-04-13T23:58:20.984Z,3.57
