createdAt,value
2022-11-24T00:00:01.680Z,0.10200000000000001
2022-11-24T00:05:01.663Z,0.105
2022-11-24T00:10:01.727Z,0.132
2022-11-24T00:15:01.684Z,0.16
2022-11-24T00:20:01.686Z,0.16
2022-11-24T00:25:01.726Z,0.147
2022-11-24T00:30:01.734Z,0.112
2022-11-24T00:35:01.794Z,0.121
2022-11-24T00:40:01.920Z,0.124
2022-11-24T00:45:10.324Z,0.11900000000000001
2022-11-24T00:50:01.799Z,0
2022-11-24T00:55:01.763Z,0
2022-11-24T01:00:01.729Z,0
2022-11-24T01:05:01.696Z,0
2022-11-24T01:10:01.723Z,0.122
2022-11-24T01:15:01.842Z,0.114
2022-11-24T01:20:01.975Z,0.109
2022-11-24T01:25:01.938Z,0.11
2022-11-24T01:30:01.788Z,0.113
2022-11-24T01:35:01.793Z,0.115
2022-11-24T01:40:01.783Z,0.12
2022-11-24T01:45:01.782Z,0.157
2022-11-24T01:50:01.856Z,0.171
2022-11-24T01:55:01.837Z,0.171
2022-11-24T02:00:01.885Z,0.154
2022-11-24T02:05:01.983Z,0.125
2022-11-24T02:10:01.774Z,0.11900000000000001
2022-11-24T02:15:01.837Z,0.105
2022-11-24T02:20:01.844Z,0.10400000000000001
2022-11-24T02:25:01.828Z,0.013000000000000001
2022-11-24T02:30:01.845Z,0
2022-11-24T02:35:01.877Z,0
2022-11-24T02:40:01.776Z,0.08600000000000001
2022-11-24T02:45:01.944Z,0.159
2022-11-24T02:50:01.995Z,0.114
2022-11-24T02:55:01.843Z,0.124
2022-11-24T03:00:01.877Z,0.127
2022-11-24T03:05:01.824Z,0.123
2022-11-24T03:10:01.902Z,0.123
2022-11-24T03:15:01.961Z,0.122
2022-11-24T03:20:04.741Z,0.161
2022-11-24T03:25:01.871Z,0.17300000000000001
2022-11-24T03:30:02.015Z,0.17300000000000001
2022-11-24T03:35:02.049Z,0.14300000000000002
2022-11-24T03:40:01.889Z,0.112
2022-11-24T03:45:23.009Z,0.034
2022-11-24T03:50:01.925Z,0
2022-11-24T03:55:01.965Z,0
2022-11-24T04:00:01.888Z,0
2022-11-24T04:05:01.880Z,0
2022-11-24T04:10:01.901Z,0.139
2022-11-24T04:15:01.976Z,0.169
2022-11-24T04:20:02.158Z,0.17
2022-11-24T04:25:01.933Z,0.123
2022-11-24T04:30:02.009Z,0.12
2022-11-24T04:35:01.974Z,0.123
2022-11-24T04:40:01.930Z,0.12
2022-11-24T04:45:01.964Z,0.105
2022-11-24T04:50:02.049Z,0.105
2022-11-24T04:55:02.045Z,0.145
2022-11-24T05:00:01.965Z,0.156
2022-11-24T05:05:02.031Z,0.157
2022-11-24T05:10:02.064Z,0.129
2022-11-24T05:15:01.956Z,0.11
2022-11-24T05:20:01.919Z,0.07100000000000001
2022-11-24T05:25:01.960Z,0
2022-11-24T05:30:02.023Z,0
2022-11-24T05:35:01.958Z,0.001
2022-11-24T05:40:02.009Z,0.14300000000000002
2022-11-24T05:45:01.930Z,0.17300000000000001
2022-11-24T05:50:01.997Z,0.162
2022-11-24T05:55:02.070Z,0.156
2022-11-24T06:00:02.210Z,0.109
2022-11-24T06:05:02.097Z,0.091
2022-11-24T06:10:01.941Z,0.078
2022-11-24T06:15:01.961Z,0.281
2022-11-24T06:20:01.918Z,0.019
2022-11-24T06:25:02.195Z,0.013000000000000001
2022-11-24T06:30:01.996Z,0.02
2022-11-24T06:35:01.980Z,0.073
2022-11-24T06:40:02.049Z,0.107
2022-11-24T06:45:04.846Z,0.066
2022-11-24T06:50:02.132Z,0.062
2022-11-24T06:55:02.199Z,0.002
2022-11-24T07:00:02.069Z,0.004
2022-11-24T07:05:01.993Z,0.003
2022-11-24T07:10:02.057Z,0
2022-11-24T07:15:02.097Z,0.026000000000000002
2022-11-24T07:20:02.065Z,0.098
2022-11-24T07:25:02.047Z,0.099
2022-11-24T07:30:02.021Z,0.09
2022-11-24T07:35:02.128Z,0.058
2022-11-24T07:40:02.154Z,0.049
2022-11-24T07:45:02.270Z,0.299
2022-11-24T07:50:02.036Z,0.065
2022-11-24T07:55:02.150Z,0.057
2022-11-24T08:00:02.090Z,0.065
2022-11-24T08:05:02.202Z,0.107
2022-11-24T08:10:02.101Z,0.116
2022-11-24T08:15:04.316Z,24.045
2022-11-24T08:20:02.074Z,37.162
2022-11-24T08:25:02.154Z,37.395
2022-11-24T08:30:02.228Z,45.65
2022-11-24T08:35:13.304Z,42.774
2022-11-24T08:40:02.191Z,61.152
2022-11-24T08:45:17.700Z,46.473
2022-11-24T08:50:02.153Z,52.84
2022-11-24T08:55:02.192Z,42.338
2022-11-24T09:00:02.101Z,55.165
2022-11-24T09:05:02.112Z,49.443
2022-11-24T09:10:02.092Z,67.734
2022-11-24T09:15:02.176Z,95.527
2022-11-24T09:20:02.253Z,112.36500000000001
2022-11-24T09:25:02.688Z,130.847
2022-11-24T09:30:02.461Z,150.052
2022-11-24T09:35:02.153Z,108.127
2022-11-24T09:40:02.186Z,67.961
2022-11-24T09:45:02.196Z,76.115
2022-11-24T09:50:02.214Z,77.70400000000001
2022-11-24T09:55:02.184Z,80.986
2022-11-24T10:00:02.211Z,48.022
2022-11-24T10:05:02.258Z,47.233000000000004
2022-11-24T10:10:02.247Z,100.22800000000001
2022-11-24T10:15:04.109Z,92.911
2022-11-24T10:20:02.322Z,58.35
2022-11-24T10:25:02.218Z,41.821
2022-11-24T10:30:02.200Z,35.52
2022-11-24T10:35:02.205Z,50.104
2022-11-24T10:40:02.203Z,62.221000000000004
2022-11-24T10:45:02.238Z,119.657
2022-11-24T10:50:02.248Z,157.667
2022-11-24T10:55:02.278Z,187.418
2022-11-24T11:00:02.190Z,192.217
2022-11-24T11:05:02.316Z,105.849
2022-11-24T11:10:02.389Z,83.843
2022-11-24T11:15:02.455Z,82
2022-11-24T11:20:02.841Z,86.865
2022-11-24T11:25:02.414Z,110.179
2022-11-24T11:35:02.269Z,130.518
2022-11-24T11:40:02.312Z,279.675
2022-11-24T11:45:02.269Z,309.868
2022-11-24T11:50:02.326Z,251.084
2022-11-24T11:55:02.394Z,251.64000000000001
2022-11-24T12:00:02.495Z,278.833
2022-11-24T12:05:02.480Z,236.51500000000001
2022-11-24T12:10:02.276Z,210.12800000000001
2022-11-24T12:15:05.941Z,212.038
2022-11-24T12:20:02.329Z,199.385
2022-11-24T12:25:02.429Z,248.703
2022-11-24T12:30:02.311Z,323.848
2022-11-24T12:35:02.345Z,318.544
2022-11-24T12:40:02.322Z,287.128
2022-11-24T12:45:02.389Z,465.474
2022-11-24T12:50:02.450Z,463.93
2022-11-24T12:55:02.508Z,232.722
2022-11-24T13:00:02.367Z,171.637
2022-11-24T13:05:02.434Z,92.444
2022-11-24T13:10:02.432Z,85.84400000000001
2022-11-24T13:15:02.431Z,112.036
2022-11-24T13:20:02.407Z,92.247
2022-11-24T13:25:02.397Z,86.565
2022-11-24T13:30:02.361Z,102.23400000000001
2022-11-24T13:35:02.513Z,191.328
2022-11-24T13:40:02.449Z,148.15
2022-11-24T13:45:02.492Z,66.532
2022-11-24T13:50:02.543Z,32.217
2022-11-24T13:55:04.934Z,36.453
2022-11-24T14:00:02.393Z,43.985
2022-11-24T14:05:02.437Z,30.255
2022-11-24T14:10:02.444Z,36.632
2022-11-24T14:15:02.449Z,28.051000000000002
2022-11-24T14:20:02.382Z,20.047
2022-11-24T14:25:02.435Z,8.945
2022-11-24T14:30:02.434Z,0.117
2022-11-24T14:35:02.490Z,0.076
2022-11-24T14:40:02.582Z,0.043000000000000003
2022-11-24T14:45:02.628Z,0.028
2022-11-24T14:50:02.518Z,0.06
2022-11-24T14:55:17.586Z,0.031
2022-11-24T15:00:02.438Z,0
2022-11-24T15:05:03.850Z,0.039
2022-11-24T15:10:02.490Z,0.117
2022-11-24T15:15:02.548Z,0.11800000000000001
2022-11-24T15:20:02.490Z,0.079
2022-11-24T15:25:02.530Z,0.068
2022-11-24T15:30:02.557Z,0.068
2022-11-24T15:35:02.598Z,0.065
2022-11-24T15:40:02.613Z,0.068
2022-11-24T15:45:02.470Z,0.032
2022-11-24T15:50:02.464Z,0
2022-11-24T15:55:02.498Z,0.033
2022-11-24T16:00:02.490Z,0.022
2022-11-24T16:05:02.509Z,0.009000000000000001
2022-11-24T16:10:02.667Z,0
2022-11-24T16:15:02.623Z,0.016
2022-11-24T16:20:02.528Z,0.035
2022-11-24T16:25:02.622Z,0.03
2022-11-24T16:30:02.701Z,0.031
2022-11-24T16:35:02.512Z,0.064
2022-11-24T16:40:02.671Z,0.106
2022-11-24T16:45:02.538Z,0.09
2022-11-24T16:50:02.531Z,0.028
2022-11-24T16:55:02.548Z,0.049
2022-11-24T17:00:02.563Z,0.098
2022-11-24T17:05:02.520Z,0.077
2022-11-24T17:10:02.527Z,0.048
2022-11-24T17:15:30.851Z,0.029
2022-11-24T17:20:02.703Z,0
2022-11-24T17:25:02.751Z,0
2022-11-24T17:30:02.719Z,0
2022-11-24T17:35:02.743Z,0.001
2022-11-24T17:40:26.594Z,0.004
2022-11-24T17:45:02.563Z,0.045
2022-11-24T17:50:02.582Z,0.048
2022-11-24T17:55:02.772Z,0.047
2022-11-24T18:00:02.576Z,0.074
2022-11-24T18:05:02.681Z,0.066
2022-11-24T18:10:02.774Z,0.077
2022-11-24T18:15:02.606Z,0.098
2022-11-24T18:20:02.620Z,0.109
2022-11-24T18:25:02.637Z,0.085
2022-11-24T18:30:02.622Z,0.043000000000000003
2022-11-24T18:35:02.593Z,0.018000000000000002
2022-11-24T18:40:02.597Z,0.003
2022-11-24T18:45:02.733Z,0
2022-11-24T18:50:02.583Z,0.028
2022-11-24T18:55:02.739Z,0.012
2022-11-24T19:00:02.771Z,0.008
2022-11-24T19:05:02.759Z,0
2022-11-24T19:10:02.661Z,0.011
2022-11-24T19:15:02.752Z,0.003
2022-11-24T19:20:02.625Z,0
2022-11-24T19:25:02.686Z,0
2022-11-24T19:30:02.657Z,0.005
2022-11-24T19:35:02.664Z,0.005
2022-11-24T19:40:02.664Z,0.001
2022-11-24T19:45:02.826Z,0.032
2022-11-24T19:50:06.070Z,0.018000000000000002
2022-11-24T19:55:02.907Z,0.034
2022-11-24T20:00:02.640Z,0.09
2022-11-24T20:05:02.708Z,0.022
2022-11-24T20:10:07.444Z,0.024
2022-11-24T20:15:02.821Z,0.028
2022-11-24T20:20:02.733Z,0.023
2022-11-24T20:25:02.738Z,0
2022-11-24T20:30:02.681Z,0.008
2022-11-24T20:35:02.687Z,0.165
2022-11-24T20:40:02.807Z,0.131
2022-11-24T20:45:02.933Z,0
2022-11-24T20:50:02.882Z,0.035
2022-11-24T20:55:02.756Z,0.054
2022-11-24T21:00:02.695Z,0.055
2022-11-24T21:05:02.749Z,0.02
2022-11-24T21:10:02.814Z,0.027
2022-11-24T21:15:02.734Z,0.05
2022-11-24T21:20:02.725Z,0.083
2022-11-24T21:25:02.845Z,0.08
2022-11-24T21:30:02.826Z,0.07200000000000001
2022-11-24T21:35:02.884Z,0.029
2022-11-24T21:40:02.936Z,0.042
2022-11-24T21:45:02.838Z,0.045
2022-11-24T21:50:02.833Z,0.123
2022-11-24T21:55:02.820Z,0.101
2022-11-24T22:00:02.851Z,0.084
2022-11-24T22:05:02.792Z,0
2022-11-24T22:10:02.829Z,0
2022-11-24T22:15:02.804Z,0
2022-11-24T22:20:02.825Z,0
2022-11-24T22:25:02.878Z,0.092
2022-11-24T22:30:02.947Z,0.117
2022-11-24T22:35:03.019Z,0.113
2022-11-24T22:40:02.835Z,0.114
2022-11-24T22:45:02.872Z,0.112
2022-11-24T22:50:02.809Z,0.14200000000000002
2022-11-24T22:55:02.846Z,0.176
2022-11-24T23:00:02.846Z,0.177
2022-11-24T23:05:02.919Z,0.159
2022-11-24T23:10:02.990Z,0.117
2022-11-24T23:15:02.931Z,0.11800000000000001
2022-11-24T23:20:02.958Z,0.11800000000000001
2022-11-24T23:25:03.004Z,0.115
2022-11-24T23:30:03.084Z,0.099
2022-11-24T23:35:02.874Z,0
2022-11-24T23:40:02.887Z,0
2022-11-24T23:45:02.892Z,0
2022-11-24T23:50:02.949Z,0.002
2022-11-24T23:55:02.905Z,0.054
