createdAt,value
2018-12-17T00:00:17.834Z,0.40
2018-12-17T00:02:47.707Z,0.40
2018-12-17T00:05:16.939Z,0.40
2018-12-17T00:07:46.967Z,0.33
2018-12-17T00:10:16.240Z,0.40
2018-12-17T00:15:33.708Z,0.40
2018-12-17T00:18:03.437Z,0.50
2018-12-17T00:20:33.346Z,0.37
2018-12-17T00:23:02.652Z,0.42
2018-12-17T00:25:31.925Z,0.30
2018-12-17T00:28:07.957Z,0.55
2018-12-17T00:30:33.060Z,0.45
2018-12-17T00:33:02.455Z,0.40
2018-12-17T00:35:31.835Z,0.30
2018-12-17T00:38:01.518Z,0.37
2018-12-17T00:40:31.020Z,0.40
2018-12-17T00:43:00.806Z,0.30
2018-12-17T00:45:30.493Z,0.30
2018-12-17T00:47:59.781Z,0.40
2018-12-17T00:50:29.053Z,0.40
2018-12-17T00:52:58.390Z,0.30
2018-12-17T00:55:28.107Z,0.47
2018-12-17T00:57:57.417Z,0.35
2018-12-17T01:00:26.746Z,0.40
2018-12-17T01:02:56.132Z,0.35
2018-12-17T01:05:25.405Z,0.40
2018-12-17T01:07:54.699Z,0.30
2018-12-17T01:10:24.602Z,0.40
2018-12-17T01:12:55.540Z,0.40
2018-12-17T01:15:24.775Z,0.40
2018-12-17T01:17:54.415Z,0.30
2018-12-17T01:20:24.096Z,0.42
2018-12-17T01:22:53.617Z,0.33
2018-12-17T01:25:23.287Z,0.40
2018-12-17T01:27:52.829Z,0.30
2018-12-17T01:30:22.567Z,0.42
2018-12-17T01:32:51.946Z,0.40
2018-12-17T01:35:21.552Z,0.45
2018-12-17T01:37:51.022Z,0.53
2018-12-17T01:40:20.726Z,0.30
2018-12-17T01:42:50.475Z,0.40
2018-12-17T01:45:19.879Z,0.40
2018-12-17T01:47:49.480Z,0.30
2018-12-17T01:50:19.178Z,0.30
2018-12-17T01:52:48.369Z,0.47
2018-12-17T01:55:18.031Z,0.30
2018-12-17T01:57:47.630Z,0.40
2018-12-17T02:00:16.993Z,0.40
2018-12-17T02:02:46.863Z,0.50
2018-12-17T02:05:16.192Z,0.33
2018-12-17T02:07:45.402Z,0.40
2018-12-17T02:10:14.594Z,0.45
2018-12-17T02:12:44.278Z,0.40
2018-12-17T02:15:13.982Z,0.37
2018-12-17T02:17:43.308Z,0.40
2018-12-17T02:20:12.595Z,0.40
2018-12-17T02:22:41.775Z,0.30
2018-12-17T02:25:11.305Z,0.50
2018-12-17T02:27:40.593Z,0.50
2018-12-17T02:30:11.027Z,0.40
2018-12-17T02:32:40.259Z,0.40
2018-12-17T02:35:09.570Z,0.40
2018-12-17T02:37:39.200Z,0.40
2018-12-17T02:40:08.426Z,0.40
2018-12-17T02:42:38.130Z,0.50
2018-12-17T02:45:07.395Z,0.42
2018-12-17T02:47:36.871Z,0.40
2018-12-17T02:50:07.208Z,0.40
2018-12-17T02:52:36.532Z,0.50
2018-12-17T02:55:07.169Z,0.50
2018-12-17T02:57:36.641Z,0.55
2018-12-17T03:00:07.766Z,0.40
2018-12-17T03:02:37.423Z,0.50
2018-12-17T03:05:07.909Z,0.47
2018-12-17T03:07:37.149Z,0.50
2018-12-17T03:10:06.858Z,0.62
2018-12-17T03:12:36.458Z,0.40
2018-12-17T03:15:06.239Z,0.50
2018-12-17T03:17:35.597Z,0.40
2018-12-17T03:20:05.296Z,0.50
2018-12-17T03:22:35.001Z,0.40
2018-12-17T03:25:04.255Z,0.50
2018-12-17T03:27:34.106Z,0.40
2018-12-17T03:30:03.506Z,0.40
2018-12-17T03:32:33.248Z,0.50
2018-12-17T03:35:03.086Z,0.40
2018-12-17T03:37:32.903Z,0.65
2018-12-17T03:40:02.956Z,0.53
2018-12-17T03:42:32.186Z,0.50
2018-12-17T03:45:01.394Z,0.50
2018-12-17T03:47:30.649Z,0.50
2018-12-17T03:50:00.213Z,0.50
2018-12-17T03:52:29.846Z,0.50
2018-12-17T03:54:59.079Z,0.60
2018-12-17T03:57:28.305Z,0.70
2018-12-17T03:59:58.122Z,0.80
2018-12-17T04:02:27.855Z,0.82
2018-12-17T04:04:57.852Z,0.60
2018-12-17T04:07:27.390Z,0.70
2018-12-17T04:09:57.016Z,0.80
2018-12-17T04:12:26.861Z,0.80
2018-12-17T04:14:56.197Z,0.70
2018-12-17T04:17:25.521Z,0.90
2018-12-17T04:19:56.801Z,0.80
2018-12-17T04:22:26.721Z,0.80
2018-12-17T04:24:56.043Z,0.88
2018-12-17T04:27:25.923Z,0.90
2018-12-17T04:29:55.570Z,0.70
2018-12-17T04:32:24.858Z,0.88
2018-12-17T04:34:54.818Z,1.00
2018-12-17T04:37:24.508Z,0.95
2018-12-17T04:39:53.763Z,0.95
2018-12-17T04:42:23.768Z,0.82
2018-12-17T04:44:53.358Z,0.90
2018-12-17T04:47:22.620Z,0.85
2018-12-17T04:49:53.235Z,0.88
2018-12-17T04:52:23.077Z,0.98
2018-12-17T04:54:52.755Z,0.90
2018-12-17T04:57:22.059Z,0.90
2018-12-17T04:59:51.730Z,0.90
2018-12-17T05:02:21.054Z,0.88
2018-12-17T05:04:50.303Z,1.05
2018-12-17T05:07:19.582Z,1.00
2018-12-17T05:09:48.938Z,0.80
2018-12-17T05:12:18.239Z,0.80
2018-12-17T05:14:47.570Z,1.00
2018-12-17T05:17:17.613Z,0.90
2018-12-17T05:19:46.913Z,0.98
2018-12-17T05:22:16.478Z,1.07
2018-12-17T05:24:46.029Z,0.85
2018-12-17T05:27:16.556Z,1.07
2018-12-17T05:29:46.302Z,1.00
2018-12-17T05:32:15.510Z,1.00
2018-12-17T05:34:45.029Z,1.00
2018-12-17T05:37:14.300Z,0.85
2018-12-17T05:39:43.900Z,0.90
2018-12-17T05:42:13.124Z,1.00
2018-12-17T05:44:42.649Z,1.10
2018-12-17T05:47:12.254Z,1.05
2018-12-17T05:49:41.719Z,0.90
2018-12-17T05:52:11.140Z,1.10
2018-12-17T05:54:40.859Z,1.10
2018-12-17T05:57:10.502Z,0.90
2018-12-17T05:59:39.818Z,0.90
2018-12-17T06:02:09.385Z,0.98
2018-12-17T06:04:39.041Z,0.88
2018-12-17T06:07:08.549Z,1.00
2018-12-17T06:09:37.957Z,0.90
2018-12-17T06:12:08.001Z,0.95
2018-12-17T06:14:37.293Z,0.95
2018-12-17T06:17:06.598Z,0.90
2018-12-17T06:19:36.294Z,0.80
2018-12-17T06:22:05.925Z,0.82
2018-12-17T06:24:35.208Z,1.10
2018-12-17T06:27:04.860Z,1.00
2018-12-17T06:29:35.665Z,0.98
2018-12-17T06:32:05.086Z,0.90
2018-12-17T06:34:34.344Z,0.90
2018-12-17T06:37:03.595Z,0.90
2018-12-17T06:39:33.095Z,0.82
2018-12-17T06:42:02.364Z,0.80
2018-12-17T06:44:31.623Z,0.80
2018-12-17T06:47:01.012Z,0.90
2018-12-17T06:49:30.506Z,1.10
2018-12-17T06:52:00.386Z,1.00
2018-12-17T06:54:29.748Z,0.90
2018-12-17T06:56:59.075Z,0.93
2018-12-17T06:59:28.417Z,0.90
2018-12-17T07:01:57.773Z,0.85
2018-12-17T07:04:27.355Z,0.80
2018-12-17T07:06:56.587Z,1.00
2018-12-17T07:09:25.911Z,0.80
2018-12-17T07:11:55.270Z,0.90
2018-12-17T07:14:25.008Z,0.70
2018-12-17T07:16:54.193Z,0.78
2018-12-17T07:19:23.438Z,1.00
2018-12-17T07:21:53.331Z,0.80
2018-12-17T07:24:23.117Z,0.70
2018-12-17T07:26:52.441Z,0.80
2018-12-17T07:29:21.672Z,0.90
2018-12-17T07:31:51.340Z,0.78
2018-12-17T07:34:20.901Z,0.72
2018-12-17T07:36:50.112Z,0.80
2018-12-17T07:39:19.553Z,0.80
2018-12-17T07:41:49.361Z,0.80
2018-12-17T07:44:19.258Z,0.80
2018-12-17T07:46:48.534Z,0.70
2018-12-17T07:49:17.930Z,0.80
2018-12-17T07:51:47.800Z,0.82
2018-12-17T07:54:17.010Z,0.70
2018-12-17T07:56:46.320Z,0.60
2018-12-17T07:59:15.646Z,0.80
2018-12-17T08:01:45.108Z,0.70
2018-12-17T08:04:15.034Z,0.80
2018-12-17T08:06:44.765Z,0.78
2018-12-17T08:09:14.128Z,0.70
2018-12-17T08:11:43.397Z,0.70
2018-12-17T08:14:12.663Z,0.60
2018-12-17T08:16:41.961Z,0.70
2018-12-17T08:19:11.210Z,0.60
2018-12-17T08:21:40.837Z,0.70
2018-12-17T08:24:10.413Z,0.62
2018-12-17T08:26:40.291Z,0.70
2018-12-17T08:29:09.654Z,0.65
2018-12-17T08:31:39.671Z,0.70
2018-12-17T08:34:08.953Z,0.53
2018-12-17T08:36:40.223Z,0.70
2018-12-17T08:39:09.439Z,0.60
2018-12-17T08:41:38.895Z,0.68
2018-12-17T08:44:08.106Z,0.70
2018-12-17T08:46:37.693Z,0.60
2018-12-17T08:49:06.924Z,0.72
2018-12-17T08:51:36.437Z,0.50
2018-12-17T08:54:06.279Z,0.55
2018-12-17T08:56:35.653Z,0.70
2018-12-17T08:59:05.008Z,0.62
2018-12-17T09:01:34.637Z,0.70
2018-12-17T09:04:04.492Z,0.60
2018-12-17T09:06:33.797Z,0.57
2018-12-17T09:09:03.075Z,0.60
2018-12-17T09:11:32.321Z,0.60
2018-12-17T09:14:02.184Z,0.50
2018-12-17T09:16:31.735Z,0.70
2018-12-17T09:19:01.527Z,0.80
2018-12-17T09:21:30.763Z,0.60
2018-12-17T09:24:00.678Z,0.55
2018-12-17T09:26:30.047Z,0.70
2018-12-17T09:28:59.383Z,0.68
2018-12-17T09:31:29.240Z,0.50
2018-12-17T09:33:58.543Z,0.50
2018-12-17T09:36:28.098Z,0.60
2018-12-17T09:38:57.351Z,0.50
2018-12-17T09:41:26.938Z,0.60
2018-12-17T09:43:57.057Z,0.70
2018-12-17T09:46:26.350Z,0.57
2018-12-17T09:48:56.065Z,0.50
2018-12-17T09:51:25.446Z,0.68
2018-12-17T09:53:55.305Z,0.50
2018-12-17T09:56:24.543Z,0.68
2018-12-17T09:58:54.968Z,0.50
2018-12-17T10:01:24.697Z,0.55
2018-12-17T10:03:54.032Z,0.50
2018-12-17T10:06:23.861Z,0.60
2018-12-17T10:08:53.088Z,0.55
2018-12-17T10:11:22.500Z,0.57
2018-12-17T10:13:51.703Z,0.40
2018-12-17T10:16:21.418Z,0.40
2018-12-17T10:18:51.185Z,0.42
2018-12-17T10:21:20.593Z,0.55
2018-12-17T10:23:50.099Z,0.50
2018-12-17T10:26:19.582Z,0.60
2018-12-17T10:28:49.635Z,0.40
2018-12-17T10:31:19.540Z,0.45
2018-12-17T10:33:48.750Z,0.50
2018-12-17T10:36:18.939Z,0.50
2018-12-17T10:38:48.187Z,0.60
2018-12-17T10:41:17.404Z,0.45
2018-12-17T10:43:46.633Z,0.50
2018-12-17T10:46:16.169Z,0.47
2018-12-17T10:48:45.486Z,0.45
2018-12-17T10:51:14.737Z,0.50
2018-12-17T10:53:43.988Z,0.50
2018-12-17T10:56:13.714Z,0.50
2018-12-17T10:58:42.981Z,0.60
2018-12-17T11:04:33.755Z,0.50
2018-12-17T11:07:03.688Z,0.40
2018-12-17T11:09:33.169Z,0.50
2018-12-17T11:12:02.813Z,0.40
2018-12-17T11:14:32.563Z,0.60
2018-12-17T11:17:03.280Z,0.50
2018-12-17T11:19:33.023Z,0.30
2018-12-17T11:22:02.811Z,0.40
2018-12-17T11:24:32.154Z,0.30
2018-12-17T11:27:01.411Z,0.40
2018-12-17T11:29:30.734Z,0.40
2018-12-17T11:32:00.604Z,0.50
2018-12-17T11:34:30.305Z,0.40
2018-12-17T11:36:59.651Z,0.40
2018-12-17T11:39:28.978Z,0.30
2018-12-17T11:41:58.799Z,0.50
2018-12-17T11:44:28.336Z,0.37
2018-12-17T11:46:58.059Z,0.40
2018-12-17T11:49:27.250Z,0.45
2018-12-17T11:51:56.454Z,0.40
2018-12-17T11:54:25.729Z,0.40
2018-12-17T11:57:04.163Z,0.40
2018-12-17T11:59:33.383Z,0.40
2018-12-17T12:02:02.771Z,0.30
2018-12-17T12:04:32.585Z,0.30
2018-12-17T12:07:01.985Z,0.40
2018-12-17T12:09:33.813Z,0.40
2018-12-17T12:12:03.142Z,0.40
2018-12-17T12:14:34.250Z,0.50
2018-12-17T12:17:03.647Z,0.30
2018-12-17T12:19:33.006Z,0.40
2018-12-17T12:22:02.798Z,0.42
2018-12-17T12:24:32.065Z,0.50
2018-12-17T12:27:01.796Z,0.40
2018-12-17T12:29:31.097Z,0.40
2018-12-17T12:32:00.413Z,0.40
2018-12-17T12:34:30.205Z,0.40
2018-12-17T12:36:59.782Z,0.40
2018-12-17T12:39:29.371Z,0.30
2018-12-17T12:41:58.738Z,0.30
2018-12-17T12:44:28.400Z,0.30
2018-12-17T12:46:57.699Z,0.30
2018-12-17T12:49:27.725Z,0.40
2018-12-17T12:51:57.138Z,0.40
2018-12-17T12:54:26.338Z,0.42
2018-12-17T12:56:55.801Z,0.40
2018-12-17T12:59:25.162Z,0.42
2018-12-17T13:01:54.740Z,0.42
2018-12-17T13:04:24.082Z,0.40
2018-12-17T13:06:53.366Z,0.40
2018-12-17T13:09:23.008Z,0.40
2018-12-17T13:11:52.303Z,0.40
2018-12-17T13:14:21.652Z,0.40
2018-12-17T13:16:51.439Z,0.40
2018-12-17T13:19:21.388Z,0.30
2018-12-17T13:21:50.926Z,0.35
2018-12-17T13:24:20.134Z,0.40
2018-12-17T13:26:49.975Z,0.30
2018-12-17T13:29:19.224Z,0.30
2018-12-17T13:31:48.669Z,0.30
2018-12-17T13:34:18.302Z,0.20
2018-12-17T13:36:47.651Z,0.30
2018-12-17T13:39:17.251Z,0.35
2018-12-17T13:41:47.037Z,0.30
2018-12-17T13:44:16.857Z,0.40
2018-12-17T13:46:46.167Z,0.30
2018-12-17T13:49:15.467Z,0.40
2018-12-17T13:51:50.444Z,0.30
2018-12-17T13:54:19.787Z,0.33
2018-12-17T13:56:49.455Z,0.30
2018-12-17T13:59:19.364Z,0.30
2018-12-17T14:01:51.637Z,0.40
2018-12-17T14:04:20.625Z,0.40
2018-12-17T14:06:50.220Z,0.40
2018-12-17T14:09:19.905Z,0.40
2018-12-17T14:11:49.449Z,0.30
2018-12-17T14:14:18.686Z,0.30
2018-12-17T14:16:53.582Z,0.30
2018-12-17T14:19:25.270Z,0.30
2018-12-17T14:21:59.809Z,0.30
2018-12-17T14:24:29.114Z,0.30
2018-12-17T14:26:58.458Z,0.50
2018-12-17T14:29:28.352Z,0.30
2018-12-17T14:31:57.584Z,0.40
2018-12-17T14:34:27.269Z,0.30
2018-12-17T14:36:57.059Z,0.40
2018-12-17T14:39:26.327Z,0.40
2018-12-17T14:41:56.234Z,0.30
2018-12-17T14:44:30.826Z,0.40
2018-12-17T14:47:00.441Z,0.50
2018-12-17T14:49:30.297Z,0.30
2018-12-17T14:51:59.616Z,0.30
2018-12-17T14:54:28.858Z,0.40
2018-12-17T14:56:58.186Z,0.30
2018-12-17T14:59:27.669Z,0.35
2018-12-17T15:01:57.043Z,0.40
2018-12-17T15:04:26.313Z,0.23
2018-12-17T15:06:56.452Z,0.30
2018-12-17T15:09:25.840Z,0.40
2018-12-17T15:11:55.532Z,0.30
2018-12-17T15:14:24.840Z,0.30
2018-12-17T15:16:54.442Z,0.30
2018-12-17T15:19:23.684Z,0.30
2018-12-17T15:21:52.989Z,0.50
2018-12-17T15:24:22.215Z,0.30
2018-12-17T15:26:52.004Z,0.30
2018-12-17T15:29:21.605Z,0.40
2018-12-17T15:31:50.901Z,0.45
2018-12-17T15:34:20.202Z,0.40
2018-12-17T15:36:49.581Z,0.40
2018-12-17T15:39:18.959Z,0.40
2018-12-17T15:41:48.165Z,0.40
2018-12-17T15:44:17.512Z,0.40
2018-12-17T15:46:47.057Z,0.40
2018-12-17T15:49:16.410Z,0.40
2018-12-17T15:51:45.874Z,0.40
2018-12-17T15:54:15.136Z,0.55
2018-12-17T15:56:44.837Z,0.40
2018-12-17T15:59:14.461Z,0.33
2018-12-17T16:01:49.919Z,0.50
2018-12-17T16:04:15.521Z,0.33
2018-12-17T16:06:44.943Z,0.40
2018-12-17T16:09:15.146Z,0.50
2018-12-17T16:11:44.453Z,0.40
2018-12-17T16:14:13.748Z,0.60
2018-12-17T16:16:43.016Z,0.40
2018-12-17T16:19:12.276Z,0.50
2018-12-17T16:21:41.587Z,0.40
2018-12-17T16:24:11.048Z,0.40
2018-12-17T16:26:40.436Z,0.40
2018-12-17T16:29:09.678Z,0.47
2018-12-17T16:31:38.991Z,0.40
2018-12-17T16:34:08.802Z,0.50
2018-12-17T16:36:38.116Z,0.45
2018-12-17T16:39:07.545Z,0.57
2018-12-17T16:41:36.753Z,0.60
2018-12-17T16:44:06.217Z,0.60
2018-12-17T16:46:35.701Z,0.50
2018-12-17T16:49:04.968Z,0.72
2018-12-17T16:51:34.284Z,0.40
2018-12-17T16:54:03.504Z,0.57
2018-12-17T16:56:32.918Z,0.50
2018-12-17T16:59:02.160Z,0.50
2018-12-17T17:01:31.465Z,0.42
2018-12-17T17:04:00.879Z,0.50
2018-12-17T17:06:30.232Z,0.50
2018-12-17T17:08:59.518Z,0.50
2018-12-17T17:11:28.877Z,0.50
2018-12-17T17:13:58.165Z,0.47
2018-12-17T17:16:27.532Z,0.50
2018-12-17T17:18:56.761Z,0.60
2018-12-17T17:21:26.726Z,0.40
2018-12-17T17:23:56.090Z,0.45
2018-12-17T17:26:25.335Z,0.42
2018-12-17T17:28:54.530Z,0.50
2018-12-17T17:31:23.790Z,0.60
2018-12-17T17:33:53.027Z,0.50
2018-12-17T17:36:23.124Z,0.60
2018-12-17T17:38:54.429Z,0.60
2018-12-17T17:41:23.806Z,0.55
2018-12-17T17:43:53.020Z,0.50
2018-12-17T17:46:22.352Z,0.53
2018-12-17T17:48:51.692Z,0.60
2018-12-17T17:51:21.056Z,0.42
2018-12-17T17:53:50.449Z,0.60
2018-12-17T17:56:20.943Z,0.55
2018-12-17T17:58:50.653Z,0.50
2018-12-17T18:01:19.884Z,0.62
2018-12-17T18:03:49.726Z,0.60
2018-12-17T18:06:19.208Z,0.50
2018-12-17T18:08:48.430Z,0.68
2018-12-17T18:11:18.155Z,0.50
2018-12-17T18:13:48.513Z,0.60
2018-12-17T18:16:18.123Z,0.65
2018-12-17T18:18:48.139Z,0.70
2018-12-17T18:21:17.476Z,0.60
2018-12-17T18:23:46.706Z,0.70
2018-12-17T18:26:15.950Z,0.50
2018-12-17T18:28:45.185Z,0.40
2018-12-17T18:31:14.528Z,0.40
2018-12-17T18:33:43.783Z,0.72
2018-12-17T18:36:13.066Z,0.60
2018-12-17T18:38:42.649Z,0.68
2018-12-17T18:41:12.349Z,0.50
2018-12-17T18:43:42.349Z,0.50
2018-12-17T18:46:12.055Z,0.60
2018-12-17T18:48:41.677Z,0.60
2018-12-17T18:51:10.955Z,0.45
2018-12-17T18:53:40.882Z,0.57
2018-12-17T18:56:10.633Z,0.50
2018-12-17T18:58:40.204Z,0.40
2018-12-17T19:01:09.538Z,0.60
2018-12-17T19:03:38.804Z,0.45
2018-12-17T19:06:08.232Z,0.70
2018-12-17T19:08:37.717Z,0.70
2018-12-17T19:11:07.094Z,0.57
2018-12-17T19:13:36.813Z,0.60
2018-12-17T19:16:06.273Z,0.50
2018-12-17T19:18:35.645Z,0.55
2018-12-17T19:21:04.996Z,0.53
2018-12-17T19:23:34.248Z,0.53
2018-12-17T19:26:03.653Z,0.68
2018-12-17T19:28:32.938Z,0.40
2018-12-17T19:31:02.226Z,0.75
2018-12-17T19:33:31.475Z,0.50
2018-12-17T19:36:00.701Z,0.57
2018-12-17T19:38:30.027Z,0.40
2018-12-17T19:40:59.364Z,0.68
2018-12-17T19:43:28.659Z,0.70
2018-12-17T19:45:58.101Z,0.53
2018-12-17T19:48:27.488Z,0.55
2018-12-17T19:50:56.733Z,0.50
2018-12-17T19:53:25.990Z,0.60
2018-12-17T19:55:55.560Z,0.53
2018-12-17T19:58:24.801Z,0.60
2018-12-17T20:00:54.753Z,0.70
2018-12-17T20:03:24.178Z,0.80
2018-12-17T20:05:53.458Z,0.72
2018-12-17T20:08:22.919Z,0.70
2018-12-17T20:10:52.357Z,0.50
2018-12-17T20:13:21.617Z,0.60
2018-12-17T20:15:51.023Z,0.50
2018-12-17T20:18:20.310Z,0.65
2018-12-17T20:20:49.719Z,0.50
2018-12-17T20:23:19.015Z,0.70
2018-12-17T20:25:48.444Z,0.50
2018-12-17T20:28:17.777Z,0.70
2018-12-17T20:30:47.161Z,0.72
2018-12-17T20:33:16.406Z,0.90
2018-12-17T20:35:45.718Z,0.90
2018-12-17T20:38:16.177Z,0.78
2018-12-17T20:40:45.478Z,0.78
2018-12-17T20:43:15.070Z,0.70
2018-12-17T20:45:44.353Z,0.90
2018-12-17T20:48:13.627Z,0.80
2018-12-17T20:50:42.913Z,0.85
2018-12-17T20:53:12.944Z,1.17
2018-12-17T20:55:42.505Z,1.30
2018-12-17T20:58:12.784Z,0.80
2018-12-17T21:00:42.323Z,1.00
2018-12-17T21:03:11.673Z,1.10
2018-12-17T21:05:41.835Z,1.02
2018-12-17T21:08:11.195Z,1.00
2018-12-17T21:10:40.612Z,0.90
2018-12-17T21:13:10.071Z,1.07
2018-12-17T21:15:39.422Z,0.85
2018-12-17T21:18:08.766Z,0.88
2018-12-17T21:20:38.015Z,0.90
2018-12-17T21:23:07.729Z,0.90
2018-12-17T21:25:37.080Z,0.90
2018-12-17T21:28:06.323Z,0.88
2018-12-17T21:30:35.542Z,0.90
2018-12-17T21:33:06.842Z,1.00
2018-12-17T21:35:36.306Z,1.00
2018-12-17T21:38:05.879Z,1.00
2018-12-17T21:40:35.666Z,0.85
2018-12-17T21:43:04.987Z,0.82
2018-12-17T21:45:34.267Z,0.70
2018-12-17T21:48:03.593Z,1.15
2018-12-17T21:50:32.865Z,0.90
2018-12-17T21:53:02.501Z,0.98
2018-12-17T21:55:31.869Z,1.00
2018-12-17T21:58:01.517Z,1.00
2018-12-17T22:00:31.215Z,0.90
2018-12-17T22:03:00.623Z,1.00
2018-12-17T22:05:30.017Z,1.02
2018-12-17T22:07:59.310Z,0.72
2018-12-17T22:10:30.738Z,1.00
2018-12-17T22:13:01.770Z,0.80
2018-12-17T22:15:31.276Z,1.05
2018-12-17T22:18:00.612Z,1.00
2018-12-17T22:20:30.051Z,1.00
2018-12-17T22:22:59.324Z,1.07
2018-12-17T22:25:28.605Z,0.90
2018-12-17T22:27:57.890Z,0.90
2018-12-17T22:30:27.227Z,1.00
2018-12-17T22:32:56.521Z,1.05
2018-12-17T22:35:25.852Z,0.93
2018-12-17T22:37:55.352Z,0.82
2018-12-17T22:40:24.637Z,0.90
2018-12-17T22:42:53.969Z,1.00
2018-12-17T22:45:23.381Z,0.80
2018-12-17T22:47:52.621Z,0.82
2018-12-17T22:50:21.923Z,0.95
2018-12-17T22:52:51.233Z,0.93
2018-12-17T22:55:21.142Z,0.90
2018-12-17T22:57:50.489Z,0.93
2018-12-17T23:00:20.376Z,0.80
2018-12-17T23:02:49.811Z,0.90
2018-12-17T23:05:19.217Z,0.90
2018-12-17T23:07:48.502Z,0.98
2018-12-17T23:10:29.440Z,1.10
2018-12-17T23:13:09.872Z,0.82
2018-12-17T23:15:50.847Z,1.10
2018-12-17T23:18:20.237Z,1.05
2018-12-17T23:20:49.605Z,0.90
2018-12-17T23:23:19.178Z,1.00
2018-12-17T23:25:48.527Z,1.05
2018-12-17T23:28:17.853Z,0.93
2018-12-17T23:30:47.372Z,1.00
2018-12-17T23:33:16.736Z,0.95
2018-12-17T23:35:46.109Z,0.80
2018-12-17T23:38:15.534Z,0.82
2018-12-17T23:40:44.858Z,0.90
2018-12-17T23:43:14.226Z,1.05
2018-12-17T23:45:43.550Z,0.80
2018-12-17T23:48:12.990Z,0.80
2018-12-17T23:50:42.301Z,0.72
2018-12-17T23:53:11.814Z,1.00
2018-12-17T23:55:41.107Z,1.10
2018-12-17T23:58:10.359Z,0.80
