createdAt,value
2022-08-05T00:01:36.534Z,99.90
2022-08-05T00:04:19.002Z,99.90
2022-08-05T00:06:51.682Z,99.90
2022-08-05T00:09:20.690Z,99.90
2022-08-05T00:11:56.213Z,99.90
2022-08-05T00:14:29.305Z,99.90
2022-08-05T00:17:01.957Z,99.90
2022-08-05T00:19:32.886Z,99.90
2022-08-05T00:22:03.072Z,99.90
2022-08-05T00:24:33.053Z,99.90
2022-08-05T00:27:04.727Z,99.90
2022-08-05T00:29:39.273Z,99.90
2022-08-05T00:32:12.895Z,99.90
2022-08-05T00:35:04.018Z,99.90
2022-08-05T00:37:50.616Z,99.90
2022-08-05T00:40:27.034Z,99.90
2022-08-05T00:42:58.836Z,99.90
2022-08-05T00:45:38.905Z,99.90
2022-08-05T00:48:12.892Z,99.90
2022-08-05T00:50:46.550Z,99.90
2022-08-05T00:53:45.042Z,99.90
2022-08-05T00:56:05.628Z,99.90
2022-08-05T00:58:36.888Z,99.90
2022-08-05T01:01:09.115Z,99.90
2022-08-05T01:03:38.749Z,99.90
2022-08-05T01:06:14.201Z,99.90
2022-08-05T01:08:47.301Z,99.90
2022-08-05T01:11:22.606Z,99.90
2022-08-05T01:13:59.746Z,99.90
2022-08-05T01:16:31.514Z,99.90
2022-08-05T01:19:03.303Z,99.90
2022-08-05T01:21:52.791Z,99.90
2022-08-05T01:24:36.862Z,99.90
2022-08-05T01:27:32.304Z,99.90
2022-08-05T01:30:03.311Z,99.90
2022-08-05T01:32:34.030Z,99.90
2022-08-05T01:35:03.930Z,99.90
2022-08-05T01:37:44.346Z,99.90
2022-08-05T01:40:14.041Z,99.90
2022-08-05T01:42:47.641Z,99.90
2022-08-05T01:45:17.911Z,99.90
2022-08-05T01:47:50.332Z,99.90
2022-08-05T01:50:28.841Z,99.90
2022-08-05T01:53:01.348Z,99.90
2022-08-05T01:55:32.306Z,99.90
2022-08-05T01:58:29.711Z,99.90
2022-08-05T02:00:58.480Z,99.90
2022-08-05T02:03:32.149Z,99.90
2022-08-05T02:06:33.566Z,99.90
2022-08-05T02:08:58.281Z,99.90
2022-08-05T02:11:33.575Z,99.90
2022-08-05T02:14:05.754Z,99.90
2022-08-05T02:16:38.062Z,99.90
2022-08-05T02:19:11.357Z,99.90
2022-08-05T02:21:46.779Z,99.90
2022-08-05T02:24:19.620Z,99.90
2022-08-05T02:26:55.014Z,99.90
2022-08-05T02:29:58.165Z,99.90
2022-08-05T02:32:23.752Z,99.90
2022-08-05T02:34:58.715Z,99.90
2022-08-05T02:37:33.779Z,99.90
2022-08-05T02:40:03.716Z,99.90
2022-08-05T02:42:36.144Z,99.90
2022-08-05T02:45:05.524Z,99.90
2022-08-05T02:48:06.901Z,99.90
2022-08-05T02:50:27.619Z,99.90
2022-08-05T02:52:57.948Z,99.90
2022-08-05T02:55:54.967Z,99.90
2022-08-05T02:58:17.054Z,99.90
2022-08-05T03:00:49.241Z,99.90
2022-08-05T03:03:20.461Z,99.90
2022-08-05T03:06:56.939Z,99.90
2022-08-05T03:08:43.247Z,99.90
2022-08-05T03:11:55.743Z,99.90
2022-08-05T03:14:08.083Z,99.90
2022-08-05T03:16:36.971Z,99.90
2022-08-05T03:19:13.001Z,99.90
2022-08-05T03:21:49.822Z,99.90
2022-08-05T03:24:26.894Z,99.90
2022-08-05T03:26:59.301Z,99.90
2022-08-05T03:29:45.486Z,99.90
2022-08-05T03:32:17.544Z,99.90
2022-08-05T03:34:50.453Z,99.90
2022-08-05T03:37:21.299Z,99.90
2022-08-05T03:40:01.838Z,99.90
2022-08-05T03:42:32.919Z,99.90
2022-08-05T03:45:21.627Z,99.90
2022-08-05T03:47:51.158Z,99.90
2022-08-05T03:50:21.381Z,99.90
2022-08-05T03:55:34.297Z,99.90
2022-08-05T03:56:04.809Z,99.90
2022-08-05T03:58:33.801Z,99.90
2022-08-05T04:01:04.087Z,99.90
2022-08-05T04:03:36.017Z,99.90
2022-08-05T04:06:08.902Z,99.90
2022-08-05T04:08:37.750Z,99.90
2022-08-05T04:11:08.578Z,99.90
2022-08-05T04:13:51.046Z,99.90
2022-08-05T04:16:25.143Z,99.90
2022-08-05T04:18:57.624Z,99.90
2022-08-05T04:22:08.062Z,99.90
2022-08-05T04:24:19.378Z,99.90
2022-08-05T04:26:51.233Z,99.90
2022-08-05T04:29:20.150Z,99.90
2022-08-05T04:31:49.598Z,99.90
2022-08-05T04:34:32.598Z,99.90
2022-08-05T04:37:05.739Z,99.90
2022-08-05T04:39:35.393Z,99.90
2022-08-05T04:42:04.402Z,99.90
2022-08-05T04:44:33.175Z,99.90
2022-08-05T04:47:08.968Z,99.90
2022-08-05T04:50:01.421Z,99.90
2022-08-05T04:52:28.537Z,99.90
2022-08-05T04:54:57.967Z,99.90
2022-08-05T04:57:37.286Z,99.90
2022-08-05T05:00:06.455Z,99.90
2022-08-05T05:02:41.800Z,99.90
2022-08-05T05:05:16.533Z,99.90
2022-08-05T05:08:00.839Z,99.90
2022-08-05T05:10:30.047Z,99.90
2022-08-05T05:12:58.772Z,99.90
2022-08-05T05:15:56.914Z,99.90
2022-08-05T05:18:31.451Z,99.90
2022-08-05T05:21:04.029Z,99.90
2022-08-05T05:23:39.206Z,99.90
2022-08-05T05:26:28.850Z,99.90
2022-08-05T05:29:10.102Z,99.90
2022-08-05T05:31:44.442Z,99.90
2022-08-05T05:34:15.560Z,99.90
2022-08-05T05:36:47.079Z,99.90
2022-08-05T05:39:19.326Z,99.90
2022-08-05T05:41:54.276Z,99.90
2022-08-05T05:44:36.620Z,99.90
2022-08-05T05:47:21.889Z,99.90
2022-08-05T05:49:56.736Z,99.90
2022-08-05T05:52:34.637Z,99.90
2022-08-05T05:55:13.721Z,99.90
2022-08-05T05:57:52.850Z,99.90
2022-08-05T06:00:27.823Z,99.90
2022-08-05T06:03:01.824Z,99.90
2022-08-05T06:05:31.885Z,99.90
2022-08-05T06:08:03.804Z,99.90
2022-08-05T06:10:36.390Z,99.90
2022-08-05T06:13:06.656Z,99.90
2022-08-05T06:16:28.928Z,99.90
2022-08-05T06:18:31.154Z,99.90
2022-08-05T06:21:01.407Z,99.90
2022-08-05T06:23:32.134Z,99.90
2022-08-05T06:26:21.525Z,99.90
2022-08-05T06:28:52.846Z,99.90
2022-08-05T06:31:22.052Z,99.90
2022-08-05T06:34:07.736Z,99.90
2022-08-05T06:36:58.142Z,99.90
2022-08-05T06:39:27.373Z,99.90
2022-08-05T06:41:59.219Z,99.90
2022-08-05T06:44:28.601Z,99.90
2022-08-05T06:46:58.141Z,99.90
2022-08-05T06:50:02.098Z,99.90
2022-08-05T06:52:37.771Z,99.90
2022-08-05T06:55:09.116Z,99.90
2022-08-05T06:57:58.180Z,99.90
2022-08-05T07:00:28.124Z,99.90
2022-08-05T07:02:58.762Z,99.90
2022-08-05T07:05:37.678Z,99.90
2022-08-05T07:08:10.592Z,99.90
2022-08-05T07:10:52.474Z,99.90
2022-08-05T07:13:58.082Z,99.90
2022-08-05T07:17:59.534Z,99.90
2022-08-05T07:22:32.451Z,99.90
2022-08-05T07:25:23.720Z,99.90
2022-08-05T07:27:58.585Z,99.90
2022-08-05T07:30:34.609Z,99.90
2022-08-05T07:33:09.328Z,99.90
2022-08-05T07:36:04.334Z,99.90
2022-08-05T07:38:33.890Z,99.90
2022-08-05T07:41:35.167Z,99.90
2022-08-05T07:43:55.008Z,99.90
2022-08-05T07:46:27.384Z,99.90
2022-08-05T07:49:03.692Z,99.90
2022-08-05T07:51:37.207Z,99.90
2022-08-05T07:54:09.735Z,99.90
2022-08-05T07:57:14.062Z,99.90
2022-08-05T07:59:37.996Z,99.90
2022-08-05T08:02:16.840Z,99.90
2022-08-05T08:04:47.519Z,99.90
2022-08-05T08:07:17.700Z,99.90
2022-08-05T08:09:46.994Z,99.90
2022-08-05T08:12:36.902Z,99.90
2022-08-05T08:15:09.652Z,99.90
2022-08-05T08:17:50.730Z,99.90
2022-08-05T08:21:00.371Z,99.90
2022-08-05T08:24:03.400Z,99.90
2022-08-05T08:26:02.675Z,99.90
2022-08-05T08:28:37.244Z,99.90
2022-08-05T08:31:22.567Z,99.90
2022-08-05T08:33:53.260Z,99.90
2022-08-05T08:36:38.197Z,99.90
2022-08-05T08:39:15.622Z,99.90
2022-08-05T08:41:50.930Z,99.90
2022-08-05T08:45:25.092Z,99.90
2022-08-05T08:47:46.899Z,99.90
2022-08-05T08:50:23.288Z,99.90
2022-08-05T08:52:54.554Z,99.90
2022-08-05T08:56:01.998Z,99.90
2022-08-05T08:58:13.882Z,99.90
2022-08-05T09:00:44.562Z,99.90
2022-08-05T09:03:16.293Z,99.90
2022-08-05T09:06:08.747Z,99.90
2022-08-05T09:08:40.363Z,99.90
2022-08-05T09:11:12.186Z,99.90
2022-08-05T09:14:10.132Z,99.90
2022-08-05T09:16:32.824Z,99.90
2022-08-05T09:19:01.498Z,99.90
2022-08-05T09:22:30.917Z,99.90
2022-08-05T09:24:25.818Z,99.90
2022-08-05T09:26:57.546Z,99.90
2022-08-05T09:29:47.837Z,99.90
2022-08-05T09:32:42.125Z,99.90
2022-08-05T09:35:12.647Z,99.90
2022-08-05T09:38:12.656Z,99.90
2022-08-05T09:40:52.403Z,99.90
2022-08-05T09:43:40.503Z,99.90
2022-08-05T09:46:27.515Z,99.90
2022-08-05T09:49:08.283Z,99.90
2022-08-05T09:51:49.915Z,99.90
2022-08-05T09:54:31.167Z,99.90
2022-08-05T09:57:01.306Z,99.90
2022-08-05T09:59:37.067Z,99.90
2022-08-05T10:02:07.293Z,99.90
2022-08-05T10:04:38.460Z,99.90
2022-08-05T10:07:20.213Z,99.90
2022-08-05T10:10:14.125Z,99.90
2022-08-05T10:12:49.923Z,99.90
2022-08-05T10:15:20.942Z,99.90
2022-08-05T10:18:11.348Z,99.90
2022-08-05T10:20:41.749Z,99.90
2022-08-05T10:23:34.168Z,99.90
2022-08-05T10:26:03.014Z,99.90
2022-08-05T10:28:31.835Z,99.90
2022-08-05T10:32:48.044Z,99.90
2022-08-05T10:33:54.172Z,99.90
2022-08-05T10:36:25.969Z,99.90
2022-08-05T10:39:00.396Z,99.90
2022-08-05T10:41:45.185Z,99.90
2022-08-05T10:44:18.342Z,99.90
2022-08-05T10:46:51.033Z,99.90
2022-08-05T10:49:26.613Z,99.90
2022-08-05T10:52:00.379Z,99.90
2022-08-05T10:54:56.921Z,99.90
2022-08-05T10:57:32.227Z,99.90
2022-08-05T11:00:13.244Z,99.90
2022-08-05T11:03:24.604Z,99.90
2022-08-05T11:06:15.956Z,99.90
2022-08-05T11:09:05.078Z,99.90
2022-08-05T11:11:44.553Z,99.90
2022-08-05T11:15:11.680Z,99.90
2022-08-05T11:18:00.279Z,98.30
2022-08-05T11:20:44.185Z,97.00
2022-08-05T11:23:33.311Z,99.30
2022-08-05T11:26:09.015Z,93.90
2022-08-05T11:28:44.306Z,95.60
2022-08-05T11:31:57.972Z,95.20
2022-08-05T11:34:37.224Z,93.50
2022-08-05T11:38:26.825Z,95.00
2022-08-05T11:40:03.268Z,93.10
2022-08-05T11:42:40.290Z,91.40
2022-08-05T11:45:23.166Z,94.00
2022-08-05T11:47:59.949Z,89.10
2022-08-05T11:50:29.484Z,90.10
2022-08-05T11:53:04.968Z,84.10
2022-08-05T11:55:38.664Z,85.50
2022-08-05T11:58:09.648Z,87.60
2022-08-05T12:00:44.301Z,84.50
2022-08-05T12:03:29.284Z,80.00
2022-08-05T12:06:02.146Z,81.70
2022-08-05T12:08:31.417Z,85.30
2022-08-05T12:11:05.863Z,80.80
2022-08-05T12:13:49.513Z,81.10
2022-08-05T12:16:25.434Z,77.90
2022-08-05T12:18:57.322Z,76.00
2022-08-05T12:21:30.046Z,73.20
2022-08-05T12:24:04.271Z,68.50
2022-08-05T12:26:35.440Z,67.20
2022-08-05T12:29:05.486Z,62.30
2022-08-05T12:31:45.865Z,62.40
2022-08-05T12:34:21.702Z,58.00
2022-08-05T12:36:53.319Z,53.70
2022-08-05T12:39:23.675Z,55.40
2022-08-05T12:41:59.136Z,57.70
2022-08-05T12:44:33.182Z,53.30
2022-08-05T12:47:03.619Z,56.70
2022-08-05T12:50:04.681Z,55.30
2022-08-05T12:52:38.740Z,54.90
2022-08-05T12:55:22.157Z,54.00
2022-08-05T12:58:52.684Z,52.70
2022-08-05T13:02:02.758Z,51.60
2022-08-05T13:03:41.693Z,54.40
2022-08-05T13:06:16.707Z,57.50
2022-08-05T13:08:52.156Z,56.10
2022-08-05T13:12:01.018Z,58.30
2022-08-05T13:14:20.394Z,61.30
2022-08-05T13:16:56.476Z,61.80
2022-08-05T13:19:27.186Z,64.00
2022-08-05T13:22:28.095Z,59.00
2022-08-05T13:25:05.628Z,58.80
2022-08-05T13:27:39.052Z,61.80
2022-08-05T13:30:36.074Z,64.70
2022-08-05T13:33:01.184Z,67.80
2022-08-05T13:35:43.130Z,66.90
2022-08-05T13:38:28.350Z,65.70
2022-08-05T13:41:01.655Z,67.80
2022-08-05T13:43:44.791Z,66.40
2022-08-05T13:46:35.691Z,66.00
2022-08-05T13:49:10.170Z,68.80
2022-08-05T13:51:46.050Z,70.30
2022-08-05T13:54:16.595Z,71.40
2022-08-05T13:56:51.553Z,70.50
2022-08-05T13:59:24.441Z,70.90
2022-08-05T14:01:56.503Z,70.40
2022-08-05T14:04:49.510Z,67.50
2022-08-05T14:07:55.519Z,67.90
2022-08-05T14:10:09.182Z,69.90
2022-08-05T14:12:39.279Z,69.00
2022-08-05T14:16:07.547Z,68.30
2022-08-05T14:17:59.727Z,67.60
2022-08-05T14:20:29.868Z,67.10
2022-08-05T14:22:58.484Z,72.00
2022-08-05T14:25:30.183Z,69.50
2022-08-05T14:28:00.363Z,65.80
2022-08-05T14:30:29.849Z,66.70
2022-08-05T14:32:58.860Z,65.00
2022-08-05T14:35:37.039Z,69.30
2022-08-05T14:38:06.383Z,70.30
2022-08-05T14:40:55.449Z,71.40
2022-08-05T14:43:59.035Z,65.90
2022-08-05T14:46:15.303Z,68.70
2022-08-05T14:48:43.949Z,69.30
2022-08-05T14:51:18.148Z,68.90
2022-08-05T14:54:26.903Z,71.70
2022-08-05T14:56:44.217Z,70.70
2022-08-05T14:59:16.517Z,70.20
2022-08-05T15:01:48.666Z,68.60
2022-08-05T15:04:20.427Z,66.20
2022-08-05T15:06:51.386Z,64.40
2022-08-05T15:09:51.330Z,63.00
2022-08-05T15:12:16.341Z,64.80
2022-08-05T15:14:50.537Z,65.20
2022-08-05T15:17:45.566Z,64.70
2022-08-05T15:20:17.129Z,66.20
2022-08-05T15:22:52.261Z,65.90
2022-08-05T15:25:51.169Z,67.90
2022-08-05T15:28:13.290Z,67.10
2022-08-05T15:30:45.856Z,65.70
2022-08-05T15:33:56.429Z,64.80
2022-08-05T15:36:04.874Z,68.00
2022-08-05T15:38:47.943Z,68.10
2022-08-05T15:41:21.463Z,69.30
2022-08-05T15:43:54.601Z,68.20
2022-08-05T15:46:25.325Z,68.50
2022-08-05T15:49:01.449Z,68.80
2022-08-05T15:52:10.165Z,64.70
2022-08-05T15:54:34.410Z,66.00
2022-08-05T15:57:04.122Z,65.70
2022-08-05T15:59:38.124Z,66.00
2022-08-05T16:02:14.270Z,64.70
2022-08-05T16:04:44.019Z,64.60
2022-08-05T16:07:13.462Z,63.70
2022-08-05T16:09:43.425Z,63.40
2022-08-05T16:12:12.455Z,61.00
2022-08-05T16:14:41.139Z,62.70
2022-08-05T16:17:12.295Z,61.90
2022-08-05T16:20:04.779Z,63.80
2022-08-05T16:22:34.246Z,65.30
2022-08-05T16:25:07.972Z,63.60
2022-08-05T16:28:00.252Z,62.00
2022-08-05T16:30:29.098Z,62.40
2022-08-05T16:33:00.128Z,59.10
2022-08-05T16:35:32.427Z,60.50
2022-08-05T16:38:18.360Z,61.20
2022-08-05T16:40:59.709Z,61.10
2022-08-05T16:43:29.099Z,63.80
2022-08-05T16:46:04.413Z,64.80
2022-08-05T16:48:43.068Z,63.40
2022-08-05T16:51:11.976Z,62.40
2022-08-05T16:54:05.155Z,62.00
2022-08-05T16:56:30.823Z,60.50
2022-08-05T16:59:00.848Z,59.00
2022-08-05T17:01:53.282Z,56.10
2022-08-05T17:04:20.753Z,57.20
2022-08-05T17:06:53.545Z,56.10
2022-08-05T17:09:24.479Z,54.30
2022-08-05T17:11:59.319Z,55.70
2022-08-05T17:14:36.707Z,57.50
2022-08-05T17:17:14.202Z,59.10
2022-08-05T17:19:46.506Z,60.80
2022-08-05T17:22:25.451Z,63.70
2022-08-05T17:24:57.968Z,66.30
2022-08-05T17:27:33.569Z,67.90
2022-08-05T17:30:03.944Z,69.70
2022-08-05T17:32:34.524Z,71.00
2022-08-05T17:35:05.004Z,71.50
2022-08-05T17:37:41.663Z,75.40
2022-08-05T17:40:15.291Z,78.20
2022-08-05T17:42:51.247Z,81.40
2022-08-05T17:45:22.996Z,83.80
2022-08-05T17:47:56.338Z,87.20
2022-08-05T17:50:30.419Z,91.30
2022-08-05T17:53:00.786Z,95.30
2022-08-05T17:55:34.434Z,99.90
2022-08-05T17:58:09.838Z,99.90
2022-08-05T18:00:44.375Z,99.90
2022-08-05T18:03:28.014Z,99.90
2022-08-05T18:06:11.119Z,99.90
2022-08-05T18:08:44.742Z,99.90
2022-08-05T18:11:24.603Z,99.90
2022-08-05T18:14:03.233Z,99.90
2022-08-05T18:16:32.942Z,99.90
2022-08-05T18:19:01.764Z,99.90
2022-08-05T18:22:09.543Z,99.90
2022-08-05T18:24:21.711Z,99.90
2022-08-05T18:26:50.481Z,99.90
2022-08-05T18:29:40.381Z,99.90
2022-08-05T18:32:12.884Z,99.90
2022-08-05T18:34:42.981Z,99.90
2022-08-05T18:37:33.318Z,99.90
2022-08-05T18:41:50.442Z,99.90
2022-08-05T18:42:53.755Z,99.90
2022-08-05T18:45:22.886Z,99.90
2022-08-05T18:47:56.734Z,99.90
2022-08-05T18:50:46.404Z,99.90
2022-08-05T18:53:20.587Z,99.90
2022-08-05T18:55:51.860Z,99.90
2022-08-05T18:58:27.318Z,99.90
2022-08-05T19:00:58.210Z,99.90
2022-08-05T19:03:55.265Z,99.90
2022-08-05T19:06:22.388Z,99.90
2022-08-05T19:09:06.724Z,99.90
2022-08-05T19:11:59.592Z,99.90
2022-08-05T19:14:59.610Z,99.90
2022-08-05T19:17:14.531Z,99.90
2022-08-05T19:19:46.779Z,99.90
2022-08-05T19:22:27.368Z,99.90
2022-08-05T19:25:00.808Z,99.90
2022-08-05T19:27:31.497Z,99.90
2022-08-05T19:30:02.741Z,99.90
2022-08-05T19:32:31.838Z,99.90
2022-08-05T19:35:06.541Z,99.90
2022-08-05T19:38:04.479Z,99.90
2022-08-05T19:40:26.147Z,99.90
2022-08-05T19:43:04.819Z,99.90
2022-08-05T19:45:36.762Z,99.90
2022-08-05T19:48:06.438Z,99.90
2022-08-05T19:50:37.117Z,99.90
2022-08-05T19:53:09.727Z,99.90
2022-08-05T19:56:13.956Z,99.90
2022-08-05T19:58:31.955Z,99.90
2022-08-05T20:01:28.067Z,99.90
2022-08-05T20:03:57.190Z,99.90
2022-08-05T20:06:29.373Z,99.90
2022-08-05T20:09:00.885Z,99.90
2022-08-05T20:11:48.039Z,99.90
2022-08-05T20:14:26.802Z,99.90
2022-08-05T20:16:58.506Z,99.90
2022-08-05T20:19:36.278Z,99.90
2022-08-05T20:22:10.461Z,99.90
2022-08-05T20:24:40.955Z,99.90
2022-08-05T20:27:11.713Z,99.90
2022-08-05T20:29:40.330Z,99.90
2022-08-05T20:32:09.144Z,99.90
2022-08-05T20:34:39.057Z,99.90
2022-08-05T20:37:17.905Z,99.90
2022-08-05T20:39:58.984Z,99.90
2022-08-05T20:42:28.920Z,99.90
2022-08-05T20:44:57.622Z,99.90
2022-08-05T20:47:32.123Z,99.90
2022-08-05T20:50:02.058Z,99.90
2022-08-05T20:52:31.237Z,99.90
2022-08-05T20:55:55.248Z,99.90
2022-08-05T20:57:50.777Z,99.90
2022-08-05T21:00:49.796Z,99.90
2022-08-05T21:03:08.776Z,99.90
2022-08-05T21:05:54.338Z,99.90
2022-08-05T21:08:33.125Z,99.90
2022-08-05T21:11:12.071Z,99.90
2022-08-05T21:13:48.165Z,99.90
2022-08-05T21:16:29.093Z,99.90
2022-08-05T21:19:00.183Z,99.90
2022-08-05T21:21:39.094Z,99.90
2022-08-05T21:24:12.770Z,99.90
2022-08-05T21:26:44.911Z,99.90
2022-08-05T21:29:17.195Z,99.90
2022-08-05T21:31:45.804Z,99.90
2022-08-05T21:34:16.037Z,99.90
2022-08-05T21:36:46.635Z,99.90
2022-08-05T21:39:27.114Z,99.90
2022-08-05T21:42:01.817Z,99.90
2022-08-05T21:44:32.428Z,99.90
2022-08-05T21:47:01.282Z,99.90
2022-08-05T21:49:48.509Z,99.90
2022-08-05T21:52:28.028Z,99.90
2022-08-05T21:54:57.729Z,99.90
2022-08-05T21:57:35.441Z,99.90
2022-08-05T22:00:11.400Z,99.90
2022-08-05T22:02:43.468Z,99.90
2022-08-05T22:05:12.407Z,99.90
2022-08-05T22:07:59.190Z,99.90
2022-08-05T22:10:31.195Z,99.90
2022-08-05T22:13:09.313Z,99.90
2022-08-05T22:16:01.293Z,99.90
2022-08-05T22:18:33.522Z,99.90
2022-08-05T22:21:02.526Z,99.90
2022-08-05T22:24:02.319Z,99.90
2022-08-05T22:26:50.541Z,99.90
2022-08-05T22:29:26.626Z,99.90
2022-08-05T22:32:02.720Z,99.90
2022-08-05T22:34:32.322Z,99.90
2022-08-05T22:37:03.953Z,99.90
2022-08-05T22:39:34.752Z,99.90
2022-08-05T22:42:10.687Z,99.90
2022-08-05T22:44:40.855Z,99.90
2022-08-05T22:47:12.781Z,99.90
2022-08-05T22:50:19.513Z,99.90
2022-08-05T22:52:46.106Z,99.90
2022-08-05T22:55:19.010Z,99.90
2022-08-05T22:57:50.326Z,99.90
2022-08-05T23:00:20.567Z,99.90
2022-08-05T23:02:52.183Z,99.90
2022-08-05T23:05:22.020Z,99.90
2022-08-05T23:07:51.407Z,99.90
2022-08-05T23:10:20.924Z,99.90
2022-08-05T23:12:54.907Z,99.90
2022-08-05T23:15:26.996Z,99.90
2022-08-05T23:18:03.331Z,99.90
2022-08-05T23:20:37.362Z,99.90
2022-08-05T23:23:08.597Z,99.90
2022-08-05T23:25:52.763Z,99.90
2022-08-05T23:28:28.594Z,99.90
2022-08-05T23:31:15.932Z,99.90
2022-08-05T23:34:04.884Z,99.90
2022-08-05T23:36:40.054Z,99.90
2022-08-05T23:39:16.565Z,99.90
2022-08-05T23:41:56.289Z,99.90
2022-08-05T23:44:27.898Z,99.90
2022-08-05T23:47:00.216Z,99.90
2022-08-05T23:49:33.788Z,99.90
2022-08-05T23:52:25.329Z,99.90
2022-08-05T23:54:54.351Z,99.90
2022-08-05T23:57:23.525Z,99.90
