createdAt,value
2023-04-16T00:02:07.021Z,102028.22
2023-04-16T00:07:08.599Z,102022.13
2023-04-16T00:12:10.222Z,102025.59
2023-04-16T00:17:11.805Z,102023.59
2023-04-16T00:22:13.388Z,102024.91
2023-04-16T00:27:14.978Z,102030.88
2023-04-16T00:32:16.847Z,102010.81
2023-04-16T00:37:18.307Z,102008.00
2023-04-16T00:42:19.894Z,102009.75
2023-04-16T00:47:21.736Z,101991.84
2023-04-16T00:52:23.237Z,101977.00
2023-04-16T00:57:26.992Z,101982.81
2023-04-16T01:02:28.622Z,101975.00
2023-04-16T01:07:30.246Z,101978.91
2023-04-16T01:12:32.502Z,101975.00
2023-04-16T01:17:34.046Z,101964.91
2023-04-16T01:22:35.527Z,101967.44
2023-04-16T01:27:37.589Z,101966.69
2023-04-16T01:32:39.097Z,101965.94
2023-04-16T01:37:40.959Z,101958.25
2023-04-16T01:42:42.481Z,101955.75
2023-04-16T01:47:44.338Z,101955.44
2023-04-16T01:52:46.673Z,101950.38
2023-04-16T01:57:48.264Z,101950.69
2023-04-16T02:02:50.565Z,101940.69
2023-04-16T02:08:00.376Z,101931.88
2023-04-16T02:13:02.062Z,101941.25
2023-04-16T02:18:03.608Z,101939.94
2023-04-16T02:23:05.702Z,101934.81
2023-04-16T02:28:12.879Z,101934.78
2023-04-16T02:33:16.298Z,101938.31
2023-04-16T02:38:28.283Z,101934.06
2023-04-16T02:43:29.899Z,101934.31
2023-04-16T02:48:31.705Z,101931.09
2023-04-16T02:53:33.211Z,101940.91
2023-04-16T02:58:34.712Z,101942.00
2023-04-16T03:03:36.191Z,101949.66
2023-04-16T03:08:37.702Z,101946.34
2023-04-16T03:13:39.211Z,101942.44
2023-04-16T03:18:40.712Z,101939.19
2023-04-16T03:23:42.155Z,101938.53
2023-04-16T03:28:43.615Z,101935.38
2023-04-16T03:33:46.624Z,101936.63
2023-04-16T03:38:48.505Z,101943.50
2023-04-16T03:43:51.379Z,101939.47
2023-04-16T03:48:53.016Z,101948.72
2023-04-16T03:53:54.820Z,101944.94
2023-04-16T03:58:56.753Z,101952.31
2023-04-16T04:03:58.729Z,101947.88
2023-04-16T04:09:00.662Z,101952.97
2023-04-16T04:14:02.223Z,101945.53
2023-04-16T04:19:03.855Z,101954.19
2023-04-16T04:24:05.512Z,101950.38
2023-04-16T04:29:08.668Z,101952.31
2023-04-16T04:34:10.528Z,101957.44
2023-04-16T04:39:12.161Z,101966.19
2023-04-16T04:44:16.340Z,101981.84
2023-04-16T04:49:17.904Z,101985.50
2023-04-16T04:54:19.493Z,101981.47
2023-04-16T04:59:21.651Z,101990.66
2023-04-16T05:04:23.806Z,101984.63
2023-04-16T05:09:25.386Z,101985.84
2023-04-16T05:14:26.833Z,101990.81
2023-04-16T05:19:28.414Z,101999.81
2023-04-16T05:24:29.945Z,102011.34
2023-04-16T05:29:31.459Z,102016.31
2023-04-16T05:34:32.932Z,102020.66
2023-04-16T05:39:34.387Z,102026.66
2023-04-16T05:44:35.860Z,102030.38
2023-04-16T05:49:37.367Z,102025.91
2023-04-16T05:54:38.861Z,102028.72
2023-04-16T05:59:40.370Z,102033.19
2023-04-16T06:04:41.881Z,102038.13
2023-04-16T06:09:43.360Z,102055.91
2023-04-16T06:14:44.820Z,102047.56
2023-04-16T06:19:46.313Z,102053.41
2023-04-16T06:24:47.795Z,102063.00
2023-04-16T06:29:49.346Z,102072.53
2023-04-16T06:34:51.213Z,102080.78
2023-04-16T06:39:52.680Z,102092.69
2023-04-16T06:44:54.125Z,102094.09
2023-04-16T06:49:55.673Z,102100.91
2023-04-16T06:54:57.224Z,102105.94
2023-04-16T06:59:58.676Z,102112.13
2023-04-16T07:05:00.155Z,102120.03
2023-04-16T07:10:01.642Z,102121.16
2023-04-16T07:15:03.153Z,102137.84
2023-04-16T07:20:05.237Z,102139.88
2023-04-16T07:25:07.107Z,102149.25
2023-04-16T07:30:09.251Z,102152.50
2023-04-16T07:35:10.850Z,102167.03
2023-04-16T07:40:12.531Z,102175.72
2023-04-16T07:45:14.011Z,102187.09
2023-04-16T07:50:16.363Z,102197.41
2023-04-16T07:55:17.914Z,102202.75
2023-04-16T08:00:19.443Z,102210.72
2023-04-16T08:05:21.033Z,102232.59
2023-04-16T08:10:22.674Z,102233.25
2023-04-16T08:15:24.156Z,102240.91
2023-04-16T08:20:25.887Z,102252.69
2023-04-16T08:25:27.331Z,102256.13
2023-04-16T08:30:28.835Z,102255.09
2023-04-16T08:35:30.348Z,102269.50
2023-04-16T08:40:33.464Z,102275.16
2023-04-16T08:45:36.330Z,102288.59
2023-04-16T08:50:38.192Z,102295.78
2023-04-16T08:55:43.583Z,102313.94
2023-04-16T09:00:46.288Z,102309.28
2023-04-16T09:05:49.376Z,102301.88
2023-04-16T09:10:51.309Z,102308.69
2023-04-16T09:15:57.251Z,102303.56
2023-04-16T09:20:59.312Z,102315.25
2023-04-16T09:26:00.875Z,102307.94
2023-04-16T09:31:15.728Z,102312.59
2023-04-16T09:36:23.018Z,102320.16
2023-04-16T09:41:29.717Z,102327.22
2023-04-16T09:46:32.033Z,102323.56
2023-04-16T09:51:37.678Z,102329.25
2023-04-16T09:56:40.827Z,102319.56
2023-04-16T10:01:42.846Z,102336.56
2023-04-16T10:06:44.631Z,102341.38
2023-04-16T10:11:47.151Z,102342.41
2023-04-16T10:16:48.686Z,102342.69
2023-04-16T10:21:50.238Z,102344.91
2023-04-16T10:26:55.082Z,102349.22
2023-04-16T10:31:57.532Z,102347.47
2023-04-16T10:36:59.212Z,102352.41
2023-04-16T10:42:11.879Z,102360.09
2023-04-16T10:47:14.003Z,102362.97
2023-04-16T10:52:19.101Z,102362.50
2023-04-16T10:57:20.642Z,102365.00
2023-04-16T11:02:28.985Z,102360.31
2023-04-16T11:07:35.016Z,102365.03
2023-04-16T11:12:46.391Z,102355.75
2023-04-16T11:17:53.018Z,102361.03
2023-04-16T11:22:56.088Z,102357.50
2023-04-16T11:28:00.404Z,102361.34
2023-04-16T11:33:07.544Z,102354.19
2023-04-16T11:38:09.129Z,102348.25
2023-04-16T11:43:15.444Z,102354.84
2023-04-16T11:48:16.970Z,102353.78
2023-04-16T11:53:18.463Z,102365.91
2023-04-16T11:58:24.156Z,102349.41
2023-04-16T12:04:01.355Z,102353.09
2023-04-16T12:09:25.628Z,102366.13
2023-04-16T12:14:27.084Z,102354.41
2023-04-16T12:19:28.536Z,102364.31
2023-04-16T12:24:32.181Z,102360.47
2023-04-16T12:29:33.646Z,102364.75
2023-04-16T12:34:50.538Z,102371.22
2023-04-16T12:39:51.992Z,102370.66
2023-04-16T12:44:53.605Z,102371.78
2023-04-16T12:49:56.839Z,102373.53
2023-04-16T12:54:58.280Z,102371.75
2023-04-16T12:59:59.754Z,102378.91
2023-04-16T13:05:01.530Z,102368.88
2023-04-16T13:10:03.128Z,102358.97
2023-04-16T13:15:05.224Z,102370.34
2023-04-16T13:20:07.643Z,102363.50
2023-04-16T13:25:09.691Z,102366.75
2023-04-16T13:30:11.718Z,102364.41
2023-04-16T13:35:13.311Z,102360.16
2023-04-16T13:40:14.810Z,102353.75
2023-04-16T13:45:16.268Z,102353.41
2023-04-16T13:50:17.752Z,102352.13
2023-04-16T13:55:19.264Z,102332.97
2023-04-16T14:00:20.888Z,102295.09
2023-04-16T14:05:25.163Z,102269.53
2023-04-16T14:10:28.118Z,102253.00
2023-04-16T14:15:30.006Z,102253.22
2023-04-16T14:20:31.533Z,102260.81
2023-04-16T14:25:33.654Z,102262.88
2023-04-16T14:30:35.291Z,102264.63
2023-04-16T14:35:36.767Z,102269.06
2023-04-16T14:40:38.280Z,102275.81
2023-04-16T14:45:39.756Z,102273.66
2023-04-16T14:50:43.900Z,102290.47
2023-04-16T14:55:45.329Z,102284.44
2023-04-16T15:00:46.794Z,102293.38
2023-04-16T15:05:55.759Z,102299.81
2023-04-16T15:10:57.370Z,102302.13
2023-04-16T15:16:00.370Z,102310.56
2023-04-16T15:21:01.846Z,102304.69
2023-04-16T15:26:03.355Z,102304.13
2023-04-16T15:31:05.010Z,102315.66
2023-04-16T15:36:06.767Z,102311.34
2023-04-16T15:41:09.434Z,102310.34
2023-04-16T15:46:11.080Z,102308.94
2023-04-16T15:51:12.645Z,102320.47
2023-04-16T15:56:14.098Z,102313.97
2023-04-16T16:01:15.759Z,102315.88
2023-04-16T16:06:18.156Z,102316.25
2023-04-16T16:11:19.617Z,102303.59
2023-04-16T16:16:21.877Z,102287.06
2023-04-16T16:21:23.486Z,102297.69
2023-04-16T16:26:25.243Z,102314.13
2023-04-16T16:31:26.863Z,102314.19
2023-04-16T16:36:29.693Z,102315.25
2023-04-16T16:41:31.213Z,102313.28
2023-04-16T16:46:32.725Z,102320.69
2023-04-16T16:51:34.644Z,102327.63
2023-04-16T16:56:36.238Z,102317.53
2023-04-16T17:01:37.863Z,102315.22
2023-04-16T17:06:39.559Z,102325.38
2023-04-16T17:11:41.369Z,102315.88
2023-04-16T17:16:42.829Z,102311.44
2023-04-16T17:21:44.350Z,102316.28
2023-04-16T17:26:46.179Z,102313.88
2023-04-16T17:31:47.713Z,102319.91
2023-04-16T17:36:52.069Z,102322.47
2023-04-16T17:41:54.220Z,102333.19
2023-04-16T17:46:55.717Z,102342.50
2023-04-16T17:51:57.511Z,102345.06
2023-04-16T17:56:58.992Z,102337.47
2023-04-16T18:02:00.675Z,102337.75
2023-04-16T18:07:02.225Z,102342.34
2023-04-16T18:12:03.934Z,102350.91
2023-04-16T18:17:06.692Z,102356.34
2023-04-16T18:22:08.327Z,102361.88
2023-04-16T18:27:09.815Z,102363.78
2023-04-16T18:32:12.312Z,102374.47
2023-04-16T18:37:14.052Z,102373.34
2023-04-16T18:42:15.568Z,102365.66
2023-04-16T18:47:17.051Z,102376.22
2023-04-16T18:52:18.522Z,102377.16
2023-04-16T18:57:19.960Z,102374.78
2023-04-16T19:02:21.532Z,102388.38
2023-04-16T19:07:23.055Z,102383.94
2023-04-16T19:12:24.506Z,102392.84
2023-04-16T19:17:26.616Z,102394.41
2023-04-16T19:22:28.107Z,102392.50
2023-04-16T19:27:29.586Z,102399.56
2023-04-16T19:32:31.147Z,102381.72
2023-04-16T19:37:32.641Z,102374.88
2023-04-16T19:42:34.115Z,102388.94
2023-04-16T19:47:35.614Z,102381.13
2023-04-16T19:52:38.890Z,102387.09
2023-04-16T19:57:40.549Z,102386.00
2023-04-16T20:02:42.106Z,102387.16
2023-04-16T20:07:43.630Z,102380.38
2023-04-16T20:12:45.251Z,102391.06
2023-04-16T20:17:46.772Z,102382.81
2023-04-16T20:22:48.218Z,102379.06
2023-04-16T20:27:49.735Z,102383.22
2023-04-16T20:32:51.256Z,102378.78
2023-04-16T20:37:52.714Z,102382.91
2023-04-16T20:42:54.529Z,102380.34
2023-04-16T20:47:56.326Z,102374.22
2023-04-16T20:52:57.831Z,102373.81
2023-04-16T20:57:59.386Z,102379.63
2023-04-16T21:03:01.222Z,102377.31
2023-04-16T21:08:03.060Z,102371.06
2023-04-16T21:13:04.506Z,102371.59
2023-04-16T21:18:06.479Z,102373.53
2023-04-16T21:23:08.232Z,102378.91
2023-04-16T21:28:09.719Z,102372.91
2023-04-16T21:33:12.786Z,102377.88
2023-04-16T21:38:14.286Z,102380.34
2023-04-16T21:43:16.548Z,102392.22
2023-04-16T21:48:17.987Z,102387.75
2023-04-16T21:53:19.570Z,102392.84
2023-04-16T21:58:21.014Z,102398.38
2023-04-16T22:03:27.736Z,102402.19
2023-04-16T22:08:31.137Z,102412.19
2023-04-16T22:13:32.797Z,102407.19
2023-04-16T22:18:34.274Z,102417.16
2023-04-16T22:23:35.897Z,102414.91
2023-04-16T22:28:37.540Z,102422.28
2023-04-16T22:33:39.034Z,102404.78
2023-04-16T22:38:40.466Z,102413.22
2023-04-16T22:43:42.981Z,102413.78
2023-04-16T22:48:44.432Z,102408.56
2023-04-16T22:53:45.872Z,102403.19
2023-04-16T22:58:49.266Z,102405.09
2023-04-16T23:03:50.853Z,102399.63
2023-04-16T23:08:52.362Z,102400.59
2023-04-16T23:13:53.924Z,102407.53
2023-04-16T23:18:55.449Z,102397.53
2023-04-16T23:23:57.209Z,102394.16
2023-04-16T23:28:59.245Z,102399.69
2023-04-16T23:34:00.785Z,102403.25
2023-04-16T23:39:02.245Z,102408.16
2023-04-16T23:44:03.931Z,102406.16
2023-04-16T23:49:05.776Z,102401.00
2023-04-16T23:54:07.279Z,102402.75
2023-04-16T23:59:12.764Z,102406.06
