createdAt,value
2022-11-18T00:00:45.682Z,92725.81
2022-11-18T00:01:42.334Z,92728.34
2022-11-18T00:02:39.075Z,92725.69
2022-11-18T00:03:36.349Z,92726.44
2022-11-18T00:04:32.942Z,92726.72
2022-11-18T00:05:29.501Z,92725.06
2022-11-18T00:06:27.893Z,92731.91
2022-11-18T00:07:24.483Z,92717.28
2022-11-18T00:08:21.612Z,92726.84
2022-11-18T00:09:18.575Z,92702.03
2022-11-18T00:10:15.754Z,92744.63
2022-11-18T00:11:37.642Z,92674.56
2022-11-18T00:12:52.462Z,92677.22
2022-11-18T00:14:07.601Z,92719.38
2022-11-18T00:15:04.433Z,92723.03
2022-11-18T00:16:10.734Z,92729.19
2022-11-18T00:17:07.413Z,92724.34
2022-11-18T00:18:04.019Z,92723.31
2022-11-18T00:19:00.617Z,92722.06
2022-11-18T00:19:57.196Z,92732.03
2022-11-18T00:20:53.802Z,92731.84
2022-11-18T00:21:50.422Z,92659.78
2022-11-18T00:22:47.166Z,92731.59
2022-11-18T00:23:43.836Z,92727.97
2022-11-18T00:24:40.465Z,92725.41
2022-11-18T00:25:37.133Z,92732.50
2022-11-18T00:26:33.805Z,92728.84
2022-11-18T00:27:33.588Z,92692.03
2022-11-18T00:28:31.507Z,92727.81
2022-11-18T00:29:28.657Z,92723.38
2022-11-18T00:30:25.515Z,92717.28
2022-11-18T00:31:22.137Z,92723.31
2022-11-18T00:32:18.715Z,92699.63
2022-11-18T00:33:15.310Z,92714.38
2022-11-18T00:34:14.431Z,92725.22
2022-11-18T00:35:11.091Z,92729.09
2022-11-18T00:36:10.926Z,92731.28
2022-11-18T00:37:07.496Z,92728.44
2022-11-18T00:38:04.130Z,92726.66
2022-11-18T00:39:00.823Z,92707.97
2022-11-18T00:39:57.387Z,92730.94
2022-11-18T00:41:04.353Z,92729.88
2022-11-18T00:42:19.612Z,92729.53
2022-11-18T00:43:16.275Z,92730.94
2022-11-18T00:44:12.903Z,92729.19
2022-11-18T00:45:09.931Z,92716.13
2022-11-18T00:46:08.566Z,92701.03
2022-11-18T00:47:05.382Z,92728.63
2022-11-18T00:48:03.043Z,92727.16
2022-11-18T00:48:59.632Z,92726.94
2022-11-18T00:49:56.272Z,92727.56
2022-11-18T00:50:55.392Z,92722.34
2022-11-18T00:51:52.179Z,92729.47
2022-11-18T00:52:48.845Z,92719.41
2022-11-18T00:53:45.848Z,92729.03
2022-11-18T00:54:42.509Z,92700.00
2022-11-18T00:55:39.302Z,92718.00
2022-11-18T00:56:36.075Z,92719.94
2022-11-18T00:57:32.661Z,92714.94
2022-11-18T00:58:30.202Z,92717.03
2022-11-18T00:59:26.838Z,92715.56
2022-11-18T01:00:23.489Z,92711.03
2022-11-18T01:01:20.141Z,92712.16
2022-11-18T01:02:16.861Z,92717.19
2022-11-18T01:03:13.472Z,92716.31
2022-11-18T01:04:10.190Z,92719.47
2022-11-18T01:05:07.128Z,92718.97
2022-11-18T01:06:03.912Z,92722.31
2022-11-18T01:07:00.540Z,92721.97
2022-11-18T01:07:57.181Z,92728.34
2022-11-18T01:08:53.872Z,92720.59
2022-11-18T01:09:50.582Z,92720.16
2022-11-18T01:10:48.817Z,92721.81
2022-11-18T01:12:03.798Z,92721.72
2022-11-18T01:13:19.334Z,92733.56
2022-11-18T01:14:15.961Z,92732.59
2022-11-18T01:15:12.577Z,92735.00
2022-11-18T01:16:09.169Z,92735.91
2022-11-18T01:17:05.783Z,92733.78
2022-11-18T01:18:02.353Z,92731.72
2022-11-18T01:18:58.956Z,92735.03
2022-11-18T01:19:55.555Z,92722.47
2022-11-18T01:20:52.407Z,92733.88
2022-11-18T01:21:49.045Z,92710.81
2022-11-18T01:22:45.676Z,92726.88
2022-11-18T01:23:42.276Z,92696.91
2022-11-18T01:24:38.917Z,92730.03
2022-11-18T01:25:37.699Z,92702.41
2022-11-18T01:26:34.304Z,92731.16
2022-11-18T01:27:31.291Z,92728.28
2022-11-18T01:28:27.939Z,92734.41
2022-11-18T01:29:24.522Z,92726.09
2022-11-18T01:30:21.957Z,92708.28
2022-11-18T01:31:19.565Z,92730.44
2022-11-18T01:32:24.997Z,92728.13
2022-11-18T01:33:22.055Z,92720.78
2022-11-18T01:34:18.730Z,92720.16
2022-11-18T01:35:15.533Z,92722.06
2022-11-18T01:36:16.301Z,92725.34
2022-11-18T01:37:12.865Z,92707.59
2022-11-18T01:38:13.377Z,92695.03
2022-11-18T01:39:10.074Z,92720.38
2022-11-18T01:40:08.623Z,92712.81
2022-11-18T01:41:05.297Z,92725.13
2022-11-18T01:42:01.948Z,92732.38
2022-11-18T01:42:58.696Z,92713.47
2022-11-18T01:44:04.003Z,92710.59
2022-11-18T01:45:04.886Z,92718.00
2022-11-18T01:46:01.510Z,92717.59
2022-11-18T01:46:58.078Z,92713.41
2022-11-18T01:47:57.429Z,92717.59
2022-11-18T01:49:09.129Z,92721.22
2022-11-18T01:50:06.833Z,92716.94
2022-11-18T01:51:11.053Z,92717.81
2022-11-18T01:52:08.727Z,92694.97
2022-11-18T01:53:09.985Z,92709.41
2022-11-18T01:54:12.686Z,92710.38
2022-11-18T01:55:31.148Z,92706.53
2022-11-18T01:56:43.341Z,92711.22
2022-11-18T01:57:41.266Z,92711.59
2022-11-18T01:58:53.657Z,92706.28
2022-11-18T01:59:53.935Z,92710.34
2022-11-18T02:00:50.593Z,92703.59
2022-11-18T02:01:47.782Z,92711.50
2022-11-18T02:02:45.197Z,92711.44
2022-11-18T02:03:43.326Z,92698.53
2022-11-18T02:04:43.250Z,92707.91
2022-11-18T02:05:42.455Z,92711.09
2022-11-18T02:06:39.107Z,92703.09
2022-11-18T02:07:42.976Z,92709.31
2022-11-18T02:08:41.588Z,92718.69
2022-11-18T02:09:38.927Z,92701.16
2022-11-18T02:10:35.496Z,92717.38
2022-11-18T02:11:51.170Z,92693.22
2022-11-18T02:12:50.255Z,92714.91
2022-11-18T02:13:46.841Z,92703.88
2022-11-18T02:14:46.725Z,92708.59
2022-11-18T02:15:56.848Z,92699.81
2022-11-18T02:17:14.745Z,92702.66
2022-11-18T02:18:31.022Z,92709.03
2022-11-18T02:19:38.546Z,92693.19
2022-11-18T02:20:41.039Z,92701.69
2022-11-18T02:21:46.231Z,92704.78
2022-11-18T02:22:54.802Z,92707.19
2022-11-18T02:23:51.368Z,92704.69
2022-11-18T02:24:57.236Z,92708.28
2022-11-18T02:26:16.801Z,92709.63
2022-11-18T02:27:33.666Z,92709.78
2022-11-18T02:28:38.814Z,92699.38
2022-11-18T02:29:43.825Z,92709.53
2022-11-18T02:30:52.502Z,92683.22
2022-11-18T02:31:58.557Z,92700.69
2022-11-18T02:33:06.983Z,92697.25
2022-11-18T02:34:09.654Z,92703.75
2022-11-18T02:35:46.910Z,92706.38
2022-11-18T02:37:15.526Z,92704.84
2022-11-18T02:38:20.437Z,92711.56
2022-11-18T02:39:23.559Z,92681.88
2022-11-18T02:40:25.159Z,92699.47
2022-11-18T02:41:26.470Z,92699.81
2022-11-18T02:42:25.539Z,92706.97
2022-11-18T02:43:28.051Z,92703.47
2022-11-18T02:44:26.051Z,92702.34
2022-11-18T02:45:23.976Z,92701.22
2022-11-18T02:46:26.474Z,92705.84
2022-11-18T02:47:24.757Z,92699.66
2022-11-18T02:48:24.809Z,92700.28
2022-11-18T02:49:28.952Z,92688.25
2022-11-18T02:50:28.940Z,92686.69
2022-11-18T02:51:29.532Z,92710.47
2022-11-18T02:52:27.858Z,92703.63
2022-11-18T02:53:28.396Z,92715.59
2022-11-18T02:54:28.324Z,92671.25
2022-11-18T02:55:29.801Z,92712.97
2022-11-18T02:56:27.505Z,92707.84
2022-11-18T02:57:26.599Z,92700.94
2022-11-18T02:58:25.316Z,92694.84
2022-11-18T02:59:22.001Z,92708.94
2022-11-18T03:00:18.721Z,92711.56
2022-11-18T03:01:27.423Z,92719.25
2022-11-18T03:02:24.208Z,92710.50
2022-11-18T03:03:35.571Z,92697.34
2022-11-18T03:04:33.566Z,92714.94
2022-11-18T03:05:43.210Z,92716.97
2022-11-18T03:06:48.759Z,92719.38
2022-11-18T03:07:51.415Z,92687.16
2022-11-18T03:08:55.759Z,92699.59
2022-11-18T03:09:53.622Z,92716.59
2022-11-18T03:11:02.575Z,92713.50
2022-11-18T03:12:14.153Z,92710.91
2022-11-18T03:13:38.802Z,92697.03
2022-11-18T03:15:01.174Z,92707.50
2022-11-18T03:16:06.824Z,92707.28
2022-11-18T03:17:26.214Z,92700.91
2022-11-18T03:18:30.508Z,92698.66
2022-11-18T03:20:01.287Z,92704.66
2022-11-18T03:21:26.821Z,92700.19
2022-11-18T03:22:30.762Z,92702.16
2022-11-18T03:23:38.813Z,92697.91
2022-11-18T03:24:41.035Z,92692.97
2022-11-18T03:26:02.112Z,92698.19
2022-11-18T03:27:14.046Z,92694.56
2022-11-18T03:28:19.309Z,92674.50
2022-11-18T03:29:21.728Z,92695.28
2022-11-18T03:30:20.527Z,92651.59
2022-11-18T03:31:38.347Z,92699.63
2022-11-18T03:32:41.369Z,92698.91
2022-11-18T03:33:49.470Z,92701.06
2022-11-18T03:34:50.455Z,92702.31
2022-11-18T03:35:50.846Z,92696.34
2022-11-18T03:36:52.145Z,92702.06
2022-11-18T03:37:51.936Z,92691.50
2022-11-18T03:38:53.399Z,92689.34
2022-11-18T03:39:54.634Z,92668.47
2022-11-18T03:40:56.175Z,92696.47
2022-11-18T03:42:05.298Z,92691.47
2022-11-18T03:43:19.485Z,92692.34
2022-11-18T03:44:24.009Z,92690.94
2022-11-18T03:45:39.387Z,92690.03
2022-11-18T03:46:41.109Z,92689.25
2022-11-18T03:47:44.197Z,92667.59
2022-11-18T03:48:59.757Z,92683.41
2022-11-18T03:50:02.149Z,92693.31
2022-11-18T03:51:06.663Z,92694.94
2022-11-18T03:52:10.713Z,92666.00
2022-11-18T03:53:08.304Z,92682.81
2022-11-18T03:54:14.567Z,92674.47
2022-11-18T03:55:40.421Z,92675.69
2022-11-18T03:56:42.547Z,92684.78
2022-11-18T03:57:43.939Z,92630.56
2022-11-18T03:58:53.469Z,92685.06
2022-11-18T04:00:11.773Z,92681.91
2022-11-18T04:01:33.262Z,92665.09
2022-11-18T04:02:31.026Z,92696.38
2022-11-18T04:03:27.963Z,92673.06
2022-11-18T04:04:26.846Z,92692.47
2022-11-18T04:05:23.541Z,92678.84
2022-11-18T04:06:39.049Z,92694.53
2022-11-18T04:07:48.058Z,92688.56
2022-11-18T04:08:50.660Z,92703.56
2022-11-18T04:09:56.308Z,92659.84
2022-11-18T04:11:02.148Z,92698.34
2022-11-18T04:12:10.048Z,92696.50
2022-11-18T04:13:12.677Z,92690.91
2022-11-18T04:14:10.846Z,92699.94
2022-11-18T04:15:08.167Z,92655.94
2022-11-18T04:16:07.699Z,92690.53
2022-11-18T04:17:19.876Z,92676.81
2022-11-18T04:18:16.513Z,92699.00
2022-11-18T04:19:13.160Z,92690.78
2022-11-18T04:20:21.144Z,92699.28
2022-11-18T04:21:17.770Z,92705.03
2022-11-18T04:22:14.888Z,92700.97
2022-11-18T04:23:11.541Z,92695.94
2022-11-18T04:24:08.446Z,92706.00
2022-11-18T04:25:05.307Z,92699.66
2022-11-18T04:26:01.949Z,92696.56
2022-11-18T04:26:59.045Z,92697.16
2022-11-18T04:27:55.726Z,92704.63
2022-11-18T04:28:52.362Z,92680.19
2022-11-18T04:29:49.056Z,92702.72
2022-11-18T04:30:45.706Z,92676.59
2022-11-18T04:31:42.318Z,92703.50
2022-11-18T04:32:38.913Z,92701.94
2022-11-18T04:33:35.539Z,92709.94
2022-11-18T04:34:32.396Z,92699.78
2022-11-18T04:35:29.250Z,92670.75
2022-11-18T04:36:25.838Z,92703.97
2022-11-18T04:37:22.490Z,92703.06
2022-11-18T04:38:21.894Z,92678.88
2022-11-18T04:39:19.169Z,92704.50
2022-11-18T04:40:16.188Z,92704.63
2022-11-18T04:41:12.781Z,92706.69
2022-11-18T04:42:09.468Z,92705.44
2022-11-18T04:43:06.034Z,92655.72
2022-11-18T04:44:13.080Z,92705.31
2022-11-18T04:45:10.745Z,92702.78
2022-11-18T04:46:07.591Z,92708.41
2022-11-18T04:47:06.144Z,92706.69
2022-11-18T04:48:03.909Z,92708.03
2022-11-18T04:49:00.651Z,92706.66
2022-11-18T04:49:57.264Z,92713.63
2022-11-18T04:50:53.896Z,92705.16
2022-11-18T04:51:51.627Z,92713.31
2022-11-18T04:52:48.285Z,92715.16
2022-11-18T04:53:44.928Z,92712.44
2022-11-18T04:54:41.631Z,92690.03
2022-11-18T04:55:38.263Z,92713.88
2022-11-18T04:56:35.234Z,92709.88
2022-11-18T04:57:31.836Z,92709.88
2022-11-18T04:58:28.373Z,92714.16
2022-11-18T04:59:27.918Z,92712.94
2022-11-18T05:00:24.486Z,92706.38
2022-11-18T05:01:21.280Z,92705.53
2022-11-18T05:02:17.969Z,92715.03
2022-11-18T05:03:15.131Z,92714.53
2022-11-18T05:04:17.453Z,92711.53
2022-11-18T05:05:14.065Z,92711.19
2022-11-18T05:06:10.634Z,92713.50
2022-11-18T05:07:08.017Z,92707.53
2022-11-18T05:08:04.882Z,92712.91
2022-11-18T05:09:01.761Z,92713.09
2022-11-18T05:09:58.329Z,92706.84
2022-11-18T05:11:14.838Z,92703.13
2022-11-18T05:12:31.929Z,92710.78
2022-11-18T05:13:28.486Z,92706.22
2022-11-18T05:14:27.388Z,92692.97
2022-11-18T05:15:24.582Z,92709.03
2022-11-18T05:16:21.165Z,92707.75
2022-11-18T05:17:19.173Z,92702.75
2022-11-18T05:18:15.829Z,92707.91
2022-11-18T05:19:12.749Z,92712.31
2022-11-18T05:20:09.897Z,92679.19
2022-11-18T05:21:06.766Z,92716.31
2022-11-18T05:22:03.408Z,92710.31
2022-11-18T05:22:59.976Z,92705.31
2022-11-18T05:23:56.741Z,92709.84
2022-11-18T05:24:53.390Z,92717.59
2022-11-18T05:25:49.977Z,92712.44
2022-11-18T05:26:46.866Z,92698.19
2022-11-18T05:27:43.471Z,92707.63
2022-11-18T05:28:40.132Z,92711.03
2022-11-18T05:29:36.786Z,92715.28
2022-11-18T05:30:33.430Z,92693.25
2022-11-18T05:31:30.026Z,92715.81
2022-11-18T05:32:26.689Z,92712.06
2022-11-18T05:33:23.272Z,92674.50
2022-11-18T05:34:20.086Z,92711.28
2022-11-18T05:35:16.793Z,92708.06
2022-11-18T05:36:15.654Z,92718.69
2022-11-18T05:37:12.781Z,92707.03
2022-11-18T05:38:09.365Z,92710.72
2022-11-18T05:39:06.128Z,92684.53
2022-11-18T05:40:02.781Z,92679.41
2022-11-18T05:40:59.470Z,92687.25
2022-11-18T05:42:14.362Z,92718.75
2022-11-18T05:43:11.179Z,92711.69
2022-11-18T05:44:07.784Z,92713.03
2022-11-18T05:45:05.182Z,92710.03
2022-11-18T05:46:02.496Z,92708.56
2022-11-18T05:47:00.267Z,92709.66
2022-11-18T05:48:00.475Z,92713.97
2022-11-18T05:48:57.617Z,92721.78
2022-11-18T05:49:54.248Z,92713.25
2022-11-18T05:50:52.748Z,92716.56
2022-11-18T05:51:49.564Z,92720.34
2022-11-18T05:52:46.134Z,92721.53
2022-11-18T05:53:42.790Z,92708.59
2022-11-18T05:54:44.829Z,92727.56
2022-11-18T05:55:59.912Z,92732.75
2022-11-18T05:56:56.532Z,92729.44
2022-11-18T05:57:53.237Z,92724.84
2022-11-18T05:58:50.068Z,92728.59
2022-11-18T05:59:46.662Z,92724.22
2022-11-18T06:00:46.093Z,92719.69
2022-11-18T06:01:51.669Z,92719.94
2022-11-18T06:02:50.495Z,92658.31
2022-11-18T06:03:47.675Z,92697.13
2022-11-18T06:04:50.938Z,92723.72
2022-11-18T06:05:48.490Z,92718.63
2022-11-18T06:06:49.035Z,92725.53
2022-11-18T06:07:46.097Z,92718.13
2022-11-18T06:08:56.636Z,92720.47
2022-11-18T06:10:03.512Z,92700.81
2022-11-18T06:11:02.305Z,92715.06
2022-11-18T06:12:02.177Z,92708.22
2022-11-18T06:13:03.555Z,92719.25
2022-11-18T06:14:31.002Z,92716.41
2022-11-18T06:15:35.342Z,92711.53
2022-11-18T06:16:36.586Z,92698.94
2022-11-18T06:17:43.669Z,92716.69
2022-11-18T06:18:42.119Z,92718.66
2022-11-18T06:19:39.050Z,92718.00
2022-11-18T06:20:38.198Z,92716.66
2022-11-18T06:21:35.094Z,92725.69
2022-11-18T06:22:32.068Z,92715.28
2022-11-18T06:23:30.850Z,92727.22
2022-11-18T06:24:27.490Z,92718.56
2022-11-18T06:25:24.390Z,92717.00
2022-11-18T06:26:21.006Z,92717.09
2022-11-18T06:27:18.427Z,92721.72
2022-11-18T06:28:16.970Z,92713.88
2022-11-18T06:29:16.525Z,92711.34
2022-11-18T06:30:14.364Z,92705.13
2022-11-18T06:31:11.139Z,92710.28
2022-11-18T06:32:07.765Z,92710.53
2022-11-18T06:33:04.332Z,92662.44
2022-11-18T06:34:01.189Z,92713.59
2022-11-18T06:34:57.790Z,92716.13
2022-11-18T06:35:54.424Z,92718.19
2022-11-18T06:36:51.020Z,92710.59
2022-11-18T06:37:47.717Z,92686.31
2022-11-18T06:38:44.273Z,92675.41
2022-11-18T06:39:40.872Z,92662.38
2022-11-18T06:40:38.044Z,92709.38
2022-11-18T06:41:34.801Z,92678.53
2022-11-18T06:42:50.062Z,92713.91
2022-11-18T06:43:46.739Z,92713.59
2022-11-18T06:44:43.361Z,92708.94
2022-11-18T06:46:03.451Z,92713.28
2022-11-18T06:47:03.886Z,92703.38
2022-11-18T06:48:01.165Z,92709.41
2022-11-18T06:48:58.171Z,92712.13
2022-11-18T06:49:54.773Z,92714.84
2022-11-18T06:50:51.342Z,92699.66
2022-11-18T06:51:48.134Z,92711.81
2022-11-18T06:52:44.806Z,92698.59
2022-11-18T06:53:41.437Z,92708.31
2022-11-18T06:54:38.000Z,92694.78
2022-11-18T06:55:35.336Z,92700.25
2022-11-18T06:56:31.935Z,92683.84
2022-11-18T06:57:29.160Z,92700.09
2022-11-18T06:58:25.735Z,92702.75
2022-11-18T06:59:24.501Z,92705.44
2022-11-18T07:00:21.283Z,92702.53
2022-11-18T07:01:21.803Z,92703.34
2022-11-18T07:02:19.140Z,92698.03
2022-11-18T07:03:15.733Z,92693.72
2022-11-18T07:04:12.333Z,92671.78
2022-11-18T07:05:09.128Z,92680.56
2022-11-18T07:06:06.514Z,92694.97
2022-11-18T07:07:03.143Z,92664.78
2022-11-18T07:07:59.793Z,92693.59
2022-11-18T07:08:56.769Z,92686.97
2022-11-18T07:09:53.368Z,92694.28
2022-11-18T07:10:53.641Z,92646.41
2022-11-18T07:11:50.250Z,92696.69
2022-11-18T07:12:46.853Z,92695.22
2022-11-18T07:13:44.382Z,92698.72
2022-11-18T07:14:40.954Z,92702.22
2022-11-18T07:15:37.563Z,92687.41
2022-11-18T07:16:34.766Z,92671.97
2022-11-18T07:17:31.753Z,92699.25
2022-11-18T07:18:31.171Z,92672.38
2022-11-18T07:19:32.806Z,92696.16
2022-11-18T07:20:32.074Z,92695.97
2022-11-18T07:21:29.485Z,92696.91
2022-11-18T07:22:26.097Z,92693.53
2022-11-18T07:23:22.729Z,92657.38
2022-11-18T07:24:19.375Z,92691.13
2022-11-18T07:25:15.966Z,92693.41
2022-11-18T07:26:13.109Z,92667.13
2022-11-18T07:27:09.787Z,92682.63
2022-11-18T07:28:06.442Z,92691.97
2022-11-18T07:29:03.076Z,92687.66
2022-11-18T07:29:59.667Z,92690.16
2022-11-18T07:31:09.356Z,92691.72
2022-11-18T07:32:06.869Z,92677.94
2022-11-18T07:33:03.494Z,92688.88
2022-11-18T07:34:00.074Z,92686.06
2022-11-18T07:34:56.669Z,92695.66
2022-11-18T07:35:53.290Z,92699.88
2022-11-18T07:36:49.965Z,92695.25
2022-11-18T07:37:46.588Z,92697.13
2022-11-18T07:38:43.513Z,92708.47
2022-11-18T07:39:40.136Z,92704.16
2022-11-18T07:40:36.770Z,92702.16
2022-11-18T07:41:34.287Z,92684.28
2022-11-18T07:42:42.537Z,92704.03
2022-11-18T07:43:40.029Z,92702.47
2022-11-18T07:44:36.697Z,92675.63
2022-11-18T07:45:33.423Z,92653.22
2022-11-18T07:46:33.151Z,92707.06
2022-11-18T07:47:29.903Z,92703.47
2022-11-18T07:48:26.505Z,92706.91
2022-11-18T07:49:23.057Z,92702.25
2022-11-18T07:50:19.891Z,92682.66
2022-11-18T07:51:18.234Z,92708.16
2022-11-18T07:52:15.212Z,92704.81
2022-11-18T07:53:11.946Z,92691.66
2022-11-18T07:54:11.325Z,92707.16
2022-11-18T07:55:08.412Z,92697.72
2022-11-18T07:56:06.678Z,92680.97
2022-11-18T07:57:03.443Z,92691.44
2022-11-18T07:58:00.042Z,92702.22
2022-11-18T07:58:56.689Z,92704.13
2022-11-18T07:59:53.267Z,92706.34
2022-11-18T08:00:49.910Z,92696.78
2022-11-18T08:01:46.594Z,92698.00
2022-11-18T08:02:43.991Z,92660.25
2022-11-18T08:03:42.023Z,92669.41
2022-11-18T08:04:38.703Z,92704.19
2022-11-18T08:05:35.432Z,92709.22
2022-11-18T08:06:34.129Z,92709.25
2022-11-18T08:07:30.747Z,92709.16
2022-11-18T08:08:27.796Z,92713.03
2022-11-18T08:09:24.357Z,92706.72
2022-11-18T08:10:20.929Z,92699.84
2022-11-18T08:11:22.798Z,92703.00
2022-11-18T08:12:19.706Z,92701.22
2022-11-18T08:13:16.266Z,92699.38
2022-11-18T08:14:12.903Z,92702.09
2022-11-18T08:15:09.902Z,92701.34
2022-11-18T08:16:13.778Z,92707.97
2022-11-18T08:17:10.334Z,92687.75
2022-11-18T08:18:12.407Z,92699.25
2022-11-18T08:19:10.211Z,92700.75
2022-11-18T08:20:07.216Z,92693.81
2022-11-18T08:21:04.014Z,92698.38
2022-11-18T08:22:00.947Z,92687.31
2022-11-18T08:22:57.536Z,92691.53
2022-11-18T08:23:56.592Z,92691.38
2022-11-18T08:24:53.184Z,92689.47
2022-11-18T08:25:49.794Z,92684.19
2022-11-18T08:26:46.347Z,92681.25
2022-11-18T08:27:42.922Z,92677.47
2022-11-18T08:28:43.455Z,92668.69
2022-11-18T08:29:40.158Z,92661.09
2022-11-18T08:30:37.534Z,92670.25
2022-11-18T08:31:34.160Z,92676.72
2022-11-18T08:32:30.741Z,92685.91
2022-11-18T08:33:27.494Z,92684.81
2022-11-18T08:34:24.046Z,92692.31
2022-11-18T08:35:20.601Z,92683.75
2022-11-18T08:36:22.884Z,92697.00
2022-11-18T08:37:19.558Z,92695.38
2022-11-18T08:38:16.145Z,92685.22
2022-11-18T08:39:12.865Z,92686.38
2022-11-18T08:40:10.059Z,92687.53
2022-11-18T08:41:07.428Z,92687.19
2022-11-18T08:42:04.078Z,92684.66
2022-11-18T08:43:00.630Z,92687.81
2022-11-18T08:43:57.263Z,92683.63
2022-11-18T08:44:53.837Z,92675.41
2022-11-18T08:45:50.430Z,92693.16
2022-11-18T08:46:47.053Z,92685.13
2022-11-18T08:47:43.763Z,92685.50
2022-11-18T08:48:40.340Z,92671.06
2022-11-18T08:49:36.948Z,92684.56
2022-11-18T08:50:33.604Z,92672.75
2022-11-18T08:51:30.316Z,92676.44
2022-11-18T08:52:26.901Z,92670.91
2022-11-18T08:53:23.569Z,92670.03
2022-11-18T08:54:20.272Z,92644.78
2022-11-18T08:55:16.915Z,92655.91
2022-11-18T08:56:18.997Z,92662.56
2022-11-18T08:57:15.699Z,92653.34
2022-11-18T08:58:12.384Z,92647.31
2022-11-18T08:59:09.551Z,92605.72
2022-11-18T09:00:08.382Z,92649.09
2022-11-18T09:01:06.866Z,92615.25
2022-11-18T09:02:03.754Z,92578.47
2022-11-18T09:03:00.443Z,92568.47
2022-11-18T09:03:57.882Z,92619.69
2022-11-18T09:04:54.577Z,92611.34
2022-11-18T09:05:51.251Z,92582.88
2022-11-18T09:06:47.947Z,92610.63
2022-11-18T09:07:44.675Z,92616.22
2022-11-18T09:08:42.169Z,92600.34
2022-11-18T09:09:38.743Z,92601.94
2022-11-18T09:10:37.617Z,92603.16
2022-11-18T09:11:35.192Z,92603.59
2022-11-18T09:12:31.835Z,92599.50
2022-11-18T09:14:20.498Z,92613.66
2022-11-18T09:16:02.738Z,92574.75
2022-11-18T09:16:59.300Z,92630.13
2022-11-18T09:17:58.894Z,92621.69
2022-11-18T09:18:57.150Z,92625.09
2022-11-18T09:19:53.849Z,92622.06
2022-11-18T09:21:07.601Z,92616.75
2022-11-18T09:22:04.832Z,92620.88
2022-11-18T09:23:01.399Z,92621.31
2022-11-18T09:23:57.992Z,92625.56
2022-11-18T09:24:54.664Z,92624.41
2022-11-18T09:25:58.751Z,92599.94
2022-11-18T09:26:55.532Z,92621.34
2022-11-18T09:27:52.758Z,92619.41
2022-11-18T09:28:50.101Z,92588.47
2022-11-18T09:29:46.767Z,92607.97
2022-11-18T09:30:43.450Z,92592.63
2022-11-18T09:31:40.022Z,92615.88
2022-11-18T09:32:36.609Z,92574.69
2022-11-18T09:33:33.272Z,92606.81
2022-11-18T09:34:29.885Z,92567.13
2022-11-18T09:35:26.441Z,92612.78
2022-11-18T09:36:25.292Z,92606.66
2022-11-18T09:37:22.594Z,92605.88
2022-11-18T09:38:19.176Z,92604.84
2022-11-18T09:39:15.919Z,92601.81
2022-11-18T09:40:18.595Z,92591.41
2022-11-18T09:41:33.611Z,92608.59
2022-11-18T09:43:08.132Z,92601.41
2022-11-18T09:44:29.035Z,92592.09
2022-11-18T09:45:31.146Z,92588.19
2022-11-18T09:47:03.151Z,92577.28
2022-11-18T09:48:02.947Z,92570.16
2022-11-18T09:49:14.299Z,92565.00
2022-11-18T09:51:39.869Z,92553.88
2022-11-18T09:52:44.176Z,92555.50
2022-11-18T09:53:45.051Z,92525.13
2022-11-18T09:54:41.783Z,92496.28
2022-11-18T09:55:39.814Z,92547.75
2022-11-18T09:56:36.520Z,92549.56
2022-11-18T09:57:40.186Z,92549.53
2022-11-18T09:58:38.445Z,92542.50
2022-11-18T09:59:35.073Z,92548.31
2022-11-18T10:00:32.125Z,92539.53
2022-11-18T10:01:29.582Z,92549.97
2022-11-18T10:02:48.926Z,92551.09
2022-11-18T10:03:45.657Z,92547.97
2022-11-18T10:04:42.227Z,92545.53
2022-11-18T10:05:49.920Z,92538.03
2022-11-18T10:06:48.008Z,92535.22
2022-11-18T10:08:04.818Z,92550.16
2022-11-18T10:09:28.090Z,92542.94
2022-11-18T10:11:11.154Z,92545.50
2022-11-18T10:12:30.432Z,92556.00
2022-11-18T10:13:51.655Z,92551.25
2022-11-18T10:15:10.022Z,92549.44
2022-11-18T10:16:31.464Z,92547.53
2022-11-18T10:17:43.477Z,92556.25
2022-11-18T10:19:00.148Z,92548.28
2022-11-18T10:20:16.764Z,92541.34
2022-11-18T10:21:34.252Z,92552.84
2022-11-18T10:22:47.599Z,92545.44
2022-11-18T10:24:18.779Z,92546.03
2022-11-18T10:25:17.998Z,92517.72
2022-11-18T10:26:14.596Z,92519.69
2022-11-18T10:27:14.175Z,92512.72
2022-11-18T10:28:30.577Z,92496.00
2022-11-18T10:29:27.306Z,92529.63
2022-11-18T10:30:26.392Z,92521.88
2022-11-18T10:31:23.052Z,92535.63
2022-11-18T10:32:20.008Z,92534.19
2022-11-18T10:33:22.464Z,92536.81
2022-11-18T10:34:19.603Z,92533.06
2022-11-18T10:35:28.684Z,92518.97
2022-11-18T10:36:32.408Z,92510.94
2022-11-18T10:38:05.720Z,92507.91
2022-11-18T10:39:05.977Z,92498.38
2022-11-18T10:40:04.979Z,92506.09
2022-11-18T10:41:06.175Z,92509.06
2022-11-18T10:42:06.891Z,92519.72
2022-11-18T10:43:03.542Z,92528.81
2022-11-18T10:44:00.242Z,92514.56
2022-11-18T10:45:23.497Z,92515.78
2022-11-18T10:46:27.527Z,92514.66
2022-11-18T10:47:29.900Z,92515.97
2022-11-18T10:48:26.650Z,92518.34
2022-11-18T10:49:23.237Z,92518.69
2022-11-18T10:50:42.756Z,92535.00
2022-11-18T10:51:42.421Z,92520.16
2022-11-18T10:52:52.216Z,92512.84
2022-11-18T10:53:48.992Z,92512.59
2022-11-18T10:54:45.961Z,92513.63
2022-11-18T10:55:42.646Z,92497.19
2022-11-18T10:56:58.526Z,92512.22
2022-11-18T10:58:03.223Z,92517.13
2022-11-18T10:58:59.833Z,92518.13
2022-11-18T10:59:57.778Z,92511.97
2022-11-18T11:01:05.496Z,92513.03
2022-11-18T11:02:26.315Z,92506.75
2022-11-18T11:03:33.558Z,92514.31
2022-11-18T11:04:31.068Z,92502.69
2022-11-18T11:05:28.052Z,92506.28
2022-11-18T11:06:27.637Z,92515.09
2022-11-18T11:07:33.023Z,92510.81
2022-11-18T11:08:37.100Z,92509.31
2022-11-18T11:09:36.578Z,92510.81
2022-11-18T11:10:33.187Z,92475.66
2022-11-18T11:11:32.972Z,92455.66
2022-11-18T11:12:36.036Z,92503.97
2022-11-18T11:13:38.246Z,92476.34
2022-11-18T11:14:52.249Z,92491.78
2022-11-18T11:15:53.104Z,92503.53
2022-11-18T11:16:55.332Z,92503.38
2022-11-18T11:18:16.505Z,92493.38
2022-11-18T11:19:17.348Z,92491.78
2022-11-18T11:20:17.093Z,92486.22
2022-11-18T11:21:16.370Z,92480.72
2022-11-18T11:22:13.489Z,92478.47
2022-11-18T11:23:20.432Z,92483.81
2022-11-18T11:24:24.718Z,92472.44
2022-11-18T11:29:16.550Z,92485.16
2022-11-18T11:30:23.701Z,92482.84
2022-11-18T11:31:43.350Z,92476.09
2022-11-18T11:33:00.867Z,92479.19
2022-11-18T11:34:11.731Z,92473.78
2022-11-18T11:35:14.554Z,92464.06
2022-11-18T11:36:36.781Z,92449.19
2022-11-18T11:37:56.152Z,92461.06
2022-11-18T11:39:47.036Z,92466.06
2022-11-18T11:41:05.125Z,92461.31
2022-11-18T11:42:16.681Z,92464.97
2022-11-18T11:43:22.352Z,92474.78
2022-11-18T11:44:44.818Z,92459.94
2022-11-18T11:45:59.638Z,92453.69
2022-11-18T11:47:33.790Z,92461.66
2022-11-18T11:49:27.435Z,92456.56
2022-11-18T11:51:04.359Z,92446.91
2022-11-18T11:52:22.587Z,92452.63
2022-11-18T11:53:52.872Z,92470.25
2022-11-18T11:54:59.602Z,92464.88
2022-11-18T11:56:43.822Z,92459.78
2022-11-18T11:58:09.566Z,92464.00
2022-11-18T11:59:24.031Z,92466.53
2022-11-18T12:00:21.058Z,92471.72
2022-11-18T12:01:27.147Z,92471.66
2022-11-18T12:02:47.733Z,92477.88
2022-11-18T12:03:51.893Z,92472.97
2022-11-18T12:05:10.887Z,92471.25
2022-11-18T12:06:10.476Z,92462.00
2022-11-18T12:07:15.530Z,92471.72
2022-11-18T12:08:22.538Z,92465.16
2022-11-18T12:09:34.283Z,92467.44