createdAt,value
2022-12-25T00:02:03.192Z,2.60
2022-12-25T00:04:31.786Z,2.58
2022-12-25T00:07:00.323Z,2.59
2022-12-25T00:09:28.980Z,2.62
2022-12-25T00:11:57.574Z,2.62
2022-12-25T00:14:26.150Z,2.61
2022-12-25T00:16:54.655Z,2.60
2022-12-25T00:19:23.280Z,2.60
2022-12-25T00:21:51.817Z,2.61
2022-12-25T00:24:20.310Z,2.62
2022-12-25T00:26:48.820Z,2.62
2022-12-25T00:29:17.498Z,2.61
2022-12-25T00:31:46.229Z,2.61
2022-12-25T00:34:14.907Z,2.62
2022-12-25T00:36:43.352Z,2.55
2022-12-25T00:39:11.914Z,2.59
2022-12-25T00:41:58.810Z,2.58
2022-12-25T00:44:27.472Z,2.51
2022-12-25T00:46:56.260Z,2.53
2022-12-25T00:49:25.006Z,2.55
2022-12-25T00:51:53.774Z,2.58
2022-12-25T00:54:22.260Z,2.58
2022-12-25T00:56:50.880Z,2.59
2022-12-25T00:59:19.552Z,2.57
2022-12-25T01:01:48.296Z,2.56
2022-12-25T01:04:17.180Z,2.56
2022-12-25T01:06:45.777Z,2.55
2022-12-25T01:09:32.590Z,2.51
2022-12-25T01:12:01.104Z,2.51
2022-12-25T01:14:30.212Z,2.52
2022-12-25T01:16:58.763Z,2.53
2022-12-25T01:19:27.350Z,2.52
2022-12-25T01:21:55.840Z,2.51
2022-12-25T01:24:24.317Z,2.51
2022-12-25T01:26:54.688Z,2.54
2022-12-25T01:29:23.349Z,2.56
2022-12-25T01:31:52.025Z,2.56
2022-12-25T01:34:20.859Z,2.57
2022-12-25T01:36:49.519Z,2.60
2022-12-25T01:39:18.204Z,2.62
2022-12-25T01:41:48.282Z,2.66
2022-12-25T01:44:16.764Z,2.69
2022-12-25T01:46:45.553Z,2.74
2022-12-25T01:49:22.977Z,2.72
2022-12-25T01:52:24.398Z,2.75
2022-12-25T01:55:00.215Z,2.79
2022-12-25T01:57:34.111Z,2.82
2022-12-25T02:00:06.192Z,2.84
2022-12-25T02:02:35.792Z,2.87
2022-12-25T02:05:10.881Z,2.83
2022-12-25T02:07:41.470Z,2.86
2022-12-25T02:10:12.396Z,2.83
2022-12-25T02:12:42.429Z,2.84
2022-12-25T02:15:21.507Z,2.82
2022-12-25T02:18:09.806Z,2.80
2022-12-25T02:20:57.171Z,2.75
2022-12-25T02:24:12.508Z,2.72
2022-12-25T02:27:14.573Z,2.79
2022-12-25T02:30:08.835Z,2.78
2022-12-25T02:33:25.193Z,2.80
2022-12-25T02:35:57.243Z,2.85
2022-12-25T02:38:37.530Z,2.93
2022-12-25T02:41:15.941Z,3.05
2022-12-25T02:44:05.503Z,3.22
2022-12-25T02:46:53.062Z,3.46
2022-12-25T02:49:46.193Z,3.68
2022-12-25T02:52:41.559Z,3.80
2022-12-25T02:55:38.256Z,3.92
2022-12-25T02:58:32.218Z,4.07
2022-12-25T03:01:30.754Z,4.20
2022-12-25T03:04:24.868Z,4.25
2022-12-25T03:07:24.184Z,4.24
2022-12-25T03:10:29.412Z,4.16
2022-12-25T03:13:22.882Z,4.09
2022-12-25T03:16:10.306Z,4.05
2022-12-25T03:18:38.972Z,4.01
2022-12-25T03:21:25.873Z,4.02
2022-12-25T03:24:24.072Z,4.00
2022-12-25T03:26:56.376Z,4.02
2022-12-25T03:29:52.804Z,4.00
2022-12-25T03:32:40.067Z,4.03
2022-12-25T03:35:30.506Z,4.06
2022-12-25T03:38:47.106Z,4.08
2022-12-25T03:42:09.160Z,4.14
2022-12-25T03:45:17.294Z,4.20
2022-12-25T03:48:10.666Z,4.25
2022-12-25T03:51:12.597Z,4.30
2022-12-25T03:54:07.167Z,4.33
2022-12-25T03:56:56.584Z,4.35
2022-12-25T03:59:44.274Z,4.36
2022-12-25T04:02:31.893Z,4.42
2022-12-25T04:05:19.008Z,4.48
2022-12-25T04:08:06.019Z,4.51
2022-12-25T04:10:52.998Z,4.55
2022-12-25T04:13:39.834Z,4.58
2022-12-25T04:16:26.980Z,4.63
2022-12-25T04:19:14.127Z,4.64
2022-12-25T04:22:01.048Z,4.64
2022-12-25T04:24:48.012Z,4.66
2022-12-25T04:27:34.961Z,4.68
2022-12-25T04:30:22.461Z,4.69
2022-12-25T04:33:09.469Z,4.70
2022-12-25T04:35:56.488Z,4.71
2022-12-25T04:38:25.128Z,4.72
2022-12-25T04:40:54.167Z,4.79
2022-12-25T04:43:25.243Z,4.80
2022-12-25T04:45:56.177Z,4.83
2022-12-25T04:48:25.790Z,4.84
2022-12-25T04:50:54.684Z,4.87
2022-12-25T04:53:23.514Z,4.87
2022-12-25T04:56:01.620Z,4.89
2022-12-25T04:58:32.545Z,4.92
2022-12-25T05:01:03.358Z,4.92
2022-12-25T05:03:33.087Z,4.94
2022-12-25T05:06:03.415Z,4.94
2022-12-25T05:08:34.825Z,4.94
2022-12-25T05:11:13.319Z,4.97
2022-12-25T05:13:43.083Z,4.96
2022-12-25T05:16:18.365Z,5.00
2022-12-25T05:18:51.068Z,5.03
2022-12-25T05:21:19.632Z,5.05
2022-12-25T05:23:53.343Z,5.02
2022-12-25T05:26:26.329Z,5.01
2022-12-25T05:28:55.570Z,5.06
2022-12-25T05:31:24.254Z,5.08
2022-12-25T05:33:53.453Z,5.14
2022-12-25T05:36:22.136Z,5.12
2022-12-25T05:38:51.286Z,5.16
2022-12-25T05:41:20.236Z,5.18
2022-12-25T05:43:48.803Z,5.24
2022-12-25T05:46:18.109Z,5.30
2022-12-25T05:48:46.732Z,5.32
2022-12-25T05:51:15.784Z,5.35
2022-12-25T05:53:44.421Z,5.35
2022-12-25T05:56:13.262Z,5.34
2022-12-25T05:58:42.251Z,5.37
2022-12-25T06:01:14.803Z,5.35
2022-12-25T06:03:43.721Z,5.35
2022-12-25T06:06:12.877Z,5.37
2022-12-25T06:08:41.646Z,5.37
2022-12-25T06:11:12.678Z,5.37
2022-12-25T06:13:41.626Z,5.43
2022-12-25T06:16:12.591Z,5.36
2022-12-25T06:18:45.790Z,5.37
2022-12-25T06:21:16.349Z,5.37
2022-12-25T06:23:45.357Z,5.40
2022-12-25T06:26:18.145Z,5.36
2022-12-25T06:28:47.296Z,5.32
2022-12-25T06:31:20.661Z,5.38
2022-12-25T06:33:50.080Z,5.37
2022-12-25T06:36:25.909Z,5.38
2022-12-25T06:38:54.521Z,5.38
2022-12-25T06:41:27.436Z,5.38
2022-12-25T06:43:59.521Z,5.36
2022-12-25T06:46:30.548Z,5.34
2022-12-25T06:49:00.633Z,5.34
2022-12-25T06:51:32.315Z,5.32
2022-12-25T06:54:04.570Z,5.34
2022-12-25T06:56:34.582Z,5.32
2022-12-25T06:59:06.732Z,5.33
2022-12-25T07:01:57.565Z,5.34
2022-12-25T07:04:39.102Z,5.35
2022-12-25T07:07:09.857Z,5.32
2022-12-25T07:09:39.379Z,5.32
2022-12-25T07:12:23.660Z,5.30
2022-12-25T07:14:56.178Z,5.30
2022-12-25T07:17:25.057Z,5.29
2022-12-25T07:26:33.888Z,5.33
2022-12-25T07:29:02.522Z,5.30
2022-12-25T07:31:31.139Z,5.32
2022-12-25T07:34:00.254Z,5.31
2022-12-25T07:36:29.311Z,5.28
2022-12-25T07:38:57.978Z,5.27
2022-12-25T07:41:26.630Z,5.29
2022-12-25T07:43:56.593Z,5.28
2022-12-25T07:46:25.157Z,5.32
2022-12-25T07:48:54.017Z,5.28
2022-12-25T07:51:22.596Z,5.30
2022-12-25T07:53:51.157Z,5.33
2022-12-25T07:56:21.033Z,5.36
2022-12-25T07:58:50.365Z,5.38
2022-12-25T08:01:27.075Z,5.44
2022-12-25T08:04:02.586Z,5.40
2022-12-25T08:06:34.974Z,5.41
2022-12-25T08:09:13.081Z,5.41
2022-12-25T08:11:49.489Z,5.42
2022-12-25T08:14:18.059Z,5.46
2022-12-25T08:16:47.253Z,5.43
2022-12-25T08:19:16.066Z,5.46
2022-12-25T08:21:44.613Z,5.41
2022-12-25T08:24:13.287Z,5.44
2022-12-25T08:26:41.816Z,5.41
2022-12-25T08:29:10.348Z,5.38
2022-12-25T08:31:45.741Z,5.38
2022-12-25T08:34:15.657Z,5.37
2022-12-25T08:36:44.228Z,5.39
2022-12-25T08:39:12.920Z,5.44
2022-12-25T08:41:42.043Z,5.41
2022-12-25T08:44:15.189Z,5.44
2022-12-25T08:46:44.074Z,5.47
2022-12-25T08:49:12.913Z,5.52
2022-12-25T08:51:47.093Z,5.56
2022-12-25T08:54:16.497Z,5.63
2022-12-25T08:56:45.407Z,5.64
2022-12-25T08:59:14.236Z,5.69
2022-12-25T09:01:43.162Z,5.72
2022-12-25T09:04:11.998Z,5.73
2022-12-25T09:07:35.705Z,5.70
2022-12-25T09:10:04.908Z,5.72
2022-12-25T09:12:33.783Z,5.73
2022-12-25T09:15:03.118Z,5.69
2022-12-25T09:17:33.185Z,5.76
2022-12-25T09:20:02.024Z,5.71
2022-12-25T09:22:30.955Z,5.70
2022-12-25T09:24:59.826Z,5.72
2022-12-25T09:27:29.973Z,5.75
2022-12-25T09:29:58.821Z,5.69
2022-12-25T09:36:07.399Z,5.77
2022-12-25T09:38:36.507Z,5.79
2022-12-25T09:41:35.691Z,5.85
2022-12-25T09:44:11.736Z,5.80
2022-12-25T09:46:47.789Z,5.87
2022-12-25T09:49:28.049Z,5.84
2022-12-25T09:52:10.569Z,5.90
2022-12-25T09:54:50.721Z,5.94
2022-12-25T09:57:19.423Z,5.95
2022-12-25T09:59:48.189Z,5.96
2022-12-25T10:03:00.238Z,5.96
2022-12-25T10:06:33.327Z,6.10
2022-12-25T10:09:26.288Z,6.17
2022-12-25T10:12:03.950Z,6.16
2022-12-25T10:15:05.251Z,6.20
2022-12-25T10:18:11.065Z,6.08
2022-12-25T10:20:52.561Z,6.20
2022-12-25T10:23:39.663Z,6.25
2022-12-25T10:26:21.691Z,6.26
2022-12-25T10:29:05.052Z,6.27
2022-12-25T10:31:37.516Z,6.36
2022-12-25T10:34:07.246Z,6.42
2022-12-25T10:36:35.996Z,6.52
2022-12-25T10:39:04.643Z,6.55
2022-12-25T10:42:31.323Z,6.58
2022-12-25T10:45:03.320Z,6.58
2022-12-25T10:47:38.252Z,6.60
2022-12-25T10:50:13.270Z,6.64
2022-12-25T10:53:18.876Z,6.65
2022-12-25T10:56:04.499Z,6.66
2022-12-25T10:58:34.768Z,6.77
2022-12-25T11:01:08.374Z,6.77
2022-12-25T11:03:55.235Z,6.79
2022-12-25T11:06:27.940Z,6.85
2022-12-25T11:09:03.836Z,6.84
2022-12-25T11:11:32.605Z,6.86
2022-12-25T11:14:03.042Z,6.90
2022-12-25T11:16:38.825Z,6.89
2022-12-25T11:19:32.931Z,6.91
2022-12-25T11:22:05.265Z,6.95
2022-12-25T11:24:35.285Z,6.97
2022-12-25T11:27:06.717Z,6.97
2022-12-25T11:29:51.060Z,6.96
2022-12-25T11:32:43.877Z,6.96
2022-12-25T11:35:14.592Z,6.99
2022-12-25T11:37:51.761Z,7.00
2022-12-25T11:40:51.652Z,7.08
2022-12-25T11:43:30.747Z,7.07
2022-12-25T11:46:28.872Z,7.08
2022-12-25T11:49:08.456Z,7.13
2022-12-25T11:51:41.570Z,7.14
2022-12-25T11:54:33.241Z,7.16
2022-12-25T11:57:05.644Z,7.25
2022-12-25T11:59:45.105Z,7.20
2022-12-25T12:02:35.037Z,7.22
2022-12-25T12:05:34.412Z,7.22
2022-12-25T12:08:06.274Z,7.30
2022-12-25T12:10:50.271Z,7.33
2022-12-25T12:13:50.715Z,7.32
2022-12-25T12:16:19.546Z,7.23
2022-12-25T12:18:50.594Z,7.26
2022-12-25T12:21:31.298Z,7.30
2022-12-25T12:24:21.960Z,7.30
2022-12-25T12:27:40.764Z,7.20
2022-12-25T12:30:32.852Z,7.12
2022-12-25T12:33:05.946Z,7.12
2022-12-25T12:35:40.589Z,7.09
2022-12-25T12:38:19.948Z,7.07
2022-12-25T12:41:00.937Z,7.06
2022-12-25T12:44:01.374Z,7.02
2022-12-25T12:46:37.778Z,6.99
2022-12-25T12:49:37.716Z,6.98
2022-12-25T12:52:43.884Z,6.97
2022-12-25T12:55:17.068Z,6.95
2022-12-25T12:57:46.171Z,6.93
2022-12-25T13:00:14.828Z,6.93
2022-12-25T13:03:21.608Z,6.92
2022-12-25T13:06:12.032Z,6.92
2022-12-25T13:08:55.452Z,6.91
2022-12-25T13:11:35.666Z,6.91
2022-12-25T13:14:05.269Z,6.91
2022-12-25T13:16:41.438Z,6.91
2022-12-25T13:19:26.136Z,6.93
2022-12-25T13:21:58.681Z,6.93
2022-12-25T13:24:30.966Z,6.92
2022-12-25T13:27:00.699Z,6.92
2022-12-25T13:29:33.659Z,6.90
2022-12-25T13:32:06.286Z,6.86
2022-12-25T13:34:38.802Z,6.83
2022-12-25T13:37:15.511Z,6.93
2022-12-25T13:40:00.228Z,6.91
2022-12-25T13:42:40.108Z,6.86
2022-12-25T13:45:24.276Z,6.89
2022-12-25T13:47:55.459Z,6.87
2022-12-25T13:50:28.464Z,6.80
2022-12-25T13:53:10.189Z,6.80
2022-12-25T13:55:39.062Z,6.82
2022-12-25T13:58:15.882Z,6.79
2022-12-25T14:00:53.054Z,6.76
2022-12-25T14:03:55.279Z,6.78
2022-12-25T14:06:29.444Z,6.76
2022-12-25T14:09:00.101Z,6.77
2022-12-25T14:11:31.487Z,6.77
2022-12-25T14:14:15.361Z,6.75
2022-12-25T14:16:51.241Z,6.70
2022-12-25T14:19:34.605Z,6.72
2022-12-25T14:22:11.697Z,6.70
2022-12-25T14:24:40.694Z,6.70
2022-12-25T14:27:32.663Z,6.65
2022-12-25T14:30:01.369Z,6.64
2022-12-25T14:32:38.401Z,6.66
2022-12-25T14:35:10.271Z,6.62
2022-12-25T14:37:39.292Z,6.59
2022-12-25T14:40:27.438Z,6.57
2022-12-25T14:43:26.741Z,6.54
2022-12-25T14:46:08.240Z,6.55
2022-12-25T14:48:37.113Z,6.50
2022-12-25T14:51:18.485Z,6.45
2022-12-25T14:53:55.369Z,6.42
2022-12-25T14:56:26.923Z,6.34
2022-12-25T14:59:00.452Z,6.33
2022-12-25T15:01:40.135Z,6.27
2022-12-25T15:05:03.335Z,6.20
2022-12-25T15:08:21.963Z,6.16
2022-12-25T15:11:01.043Z,6.14
2022-12-25T15:13:31.743Z,6.08
2022-12-25T15:16:14.418Z,6.08
2022-12-25T15:18:45.654Z,6.08
2022-12-25T15:21:31.145Z,6.02
2022-12-25T15:24:00.906Z,5.94
2022-12-25T15:26:32.843Z,5.88
2022-12-25T15:29:01.561Z,5.87
2022-12-25T15:31:33.299Z,5.80
2022-12-25T15:34:14.286Z,5.76
2022-12-25T15:40:16.327Z,5.66
2022-12-25T15:42:48.332Z,5.66
2022-12-25T15:45:28.091Z,5.63
2022-12-25T15:47:58.276Z,5.64
2022-12-25T15:50:27.068Z,5.71
2022-12-25T15:52:55.934Z,5.70
2022-12-25T15:55:24.879Z,5.66
2022-12-25T15:57:54.928Z,5.70
2022-12-25T16:00:25.967Z,5.71
2022-12-25T16:02:54.937Z,5.68
2022-12-25T16:05:23.828Z,5.61
2022-12-25T16:07:52.531Z,5.56
2022-12-25T16:10:22.833Z,5.58
2022-12-25T16:12:51.364Z,5.56
2022-12-25T16:15:20.055Z,5.54
2022-12-25T16:17:48.635Z,5.51
2022-12-25T16:20:17.829Z,5.48
2022-12-25T16:22:46.508Z,5.44
2022-12-25T16:28:46.759Z,5.36
2022-12-25T16:31:15.760Z,5.32
2022-12-25T16:33:44.544Z,5.33
2022-12-25T16:36:13.157Z,5.27
2022-12-25T16:38:41.818Z,5.23
2022-12-25T16:41:14.090Z,5.17
2022-12-25T16:43:43.405Z,5.12
2022-12-25T16:46:19.579Z,5.02
2022-12-25T16:48:48.602Z,4.94
2022-12-25T16:51:20.679Z,4.89
2022-12-25T16:53:49.452Z,4.85
2022-12-25T16:56:25.634Z,4.80
2022-12-25T16:58:56.993Z,4.73
2022-12-25T17:01:26.066Z,4.63
2022-12-25T17:03:55.057Z,4.60
2022-12-25T17:06:28.450Z,4.57
2022-12-25T17:09:00.120Z,4.56
2022-12-25T17:11:30.358Z,4.49
2022-12-25T17:14:02.816Z,4.49
2022-12-25T17:16:35.507Z,4.46
2022-12-25T17:19:25.063Z,4.42
2022-12-25T17:21:55.176Z,4.44
2022-12-25T17:24:24.318Z,4.40
2022-12-25T17:26:53.114Z,4.40
2022-12-25T17:29:22.856Z,4.39
2022-12-25T17:31:52.496Z,4.38
2022-12-25T17:34:21.701Z,4.37
2022-12-25T17:36:50.424Z,4.37
2022-12-25T17:39:19.314Z,4.40
2022-12-25T17:41:50.887Z,4.42
2022-12-25T17:44:23.160Z,4.44
2022-12-25T17:46:52.141Z,4.46
2022-12-25T17:49:22.321Z,4.48
2022-12-25T17:51:51.120Z,4.52
2022-12-25T17:54:19.805Z,4.56
2022-12-25T17:56:49.632Z,4.62
2022-12-25T17:59:19.027Z,4.63
2022-12-25T18:01:49.323Z,4.67
2022-12-25T18:04:18.362Z,4.69
2022-12-25T18:06:47.398Z,4.72
2022-12-25T18:09:16.257Z,4.71
2022-12-25T18:11:44.897Z,4.73
2022-12-25T18:14:16.450Z,4.69
2022-12-25T18:16:46.400Z,4.68
2022-12-25T18:19:15.934Z,4.64
2022-12-25T18:21:44.830Z,4.63
2022-12-25T18:24:13.734Z,4.66
2022-12-25T18:26:42.333Z,4.63
2022-12-25T18:29:11.000Z,4.55
2022-12-25T18:31:39.771Z,4.48
2022-12-25T18:34:08.389Z,4.44
2022-12-25T18:36:37.636Z,4.44
2022-12-25T18:39:06.381Z,4.39
2022-12-25T18:41:55.018Z,4.36
2022-12-25T18:44:23.767Z,4.30
2022-12-25T18:46:52.396Z,4.33
2022-12-25T18:49:21.215Z,4.27
2022-12-25T18:51:51.100Z,4.31
2022-12-25T18:54:19.915Z,4.30
2022-12-25T18:56:53.558Z,4.27
2022-12-25T18:59:22.458Z,4.25
2022-12-25T19:01:51.375Z,4.23
2022-12-25T19:04:20.115Z,4.16
2022-12-25T19:06:49.893Z,4.09
2022-12-25T19:09:18.475Z,4.04
2022-12-25T19:11:47.169Z,4.00
2022-12-25T19:14:16.264Z,3.99
2022-12-25T19:16:45.342Z,3.95
2022-12-25T19:19:15.012Z,3.93
2022-12-25T19:21:43.671Z,3.93
2022-12-25T19:24:12.281Z,3.93
2022-12-25T19:26:41.213Z,3.87
2022-12-25T19:29:10.053Z,3.96
2022-12-25T19:31:41.897Z,3.94
2022-12-25T19:34:11.294Z,3.90
2022-12-25T19:36:40.082Z,3.88
2022-12-25T19:39:11.707Z,3.88
2022-12-25T19:41:40.485Z,3.92
2022-12-25T19:44:09.234Z,3.90
2022-12-25T19:46:40.940Z,3.94
2022-12-25T19:49:14.035Z,3.94
2022-12-25T19:51:46.357Z,3.97
2022-12-25T19:54:19.030Z,4.04
2022-12-25T19:56:49.219Z,3.99
2022-12-25T19:59:17.903Z,3.99
2022-12-25T20:01:46.614Z,4.00
2022-12-25T20:04:17.340Z,3.99
2022-12-25T20:06:46.275Z,4.03
2022-12-25T20:09:21.587Z,4.00
2022-12-25T20:11:50.755Z,3.99
2022-12-25T20:14:19.870Z,3.97
2022-12-25T20:16:48.680Z,3.92
2022-12-25T20:19:17.383Z,3.88
2022-12-25T20:21:46.520Z,3.89
2022-12-25T20:24:15.121Z,3.88
2022-12-25T20:26:47.670Z,3.84
2022-12-25T20:29:16.833Z,3.84
2022-12-25T20:31:45.519Z,3.88
2022-12-25T20:34:14.281Z,3.88
2022-12-25T20:36:45.489Z,3.90
2022-12-25T20:39:14.245Z,3.88
2022-12-25T20:41:44.368Z,3.88
2022-12-25T20:44:13.394Z,3.88
2022-12-25T20:46:42.159Z,3.89
2022-12-25T20:49:10.655Z,3.89
2022-12-25T20:51:39.887Z,3.90
2022-12-25T20:54:10.514Z,3.89
2022-12-25T21:00:09.534Z,3.96
2022-12-25T21:02:39.173Z,3.96
2022-12-25T21:05:12.252Z,3.96
2022-12-25T21:07:40.858Z,3.97
2022-12-25T21:10:10.237Z,3.90
2022-12-25T21:12:38.746Z,3.86
2022-12-25T21:15:13.286Z,3.81
2022-12-25T21:17:44.209Z,3.76
2022-12-25T21:20:12.715Z,3.70
2022-12-25T21:22:41.499Z,3.63
2022-12-25T21:25:10.613Z,3.61
2022-12-25T21:27:39.225Z,3.54
2022-12-25T21:30:15.017Z,3.51
2022-12-25T21:33:03.252Z,3.40
2022-12-25T21:35:31.956Z,3.30
2022-12-25T21:38:19.927Z,3.25
2022-12-25T21:40:48.442Z,3.11
2022-12-25T21:43:16.993Z,3.04
2022-12-25T21:45:45.695Z,2.95
2022-12-25T21:48:14.396Z,2.87
2022-12-25T21:53:48.139Z,2.79
2022-12-25T21:56:17.485Z,2.67
2022-12-25T21:58:47.314Z,2.67
2022-12-25T22:01:17.708Z,2.67
2022-12-25T22:03:46.478Z,2.70
2022-12-25T22:06:33.640Z,2.71
2022-12-25T22:09:02.680Z,2.75
2022-12-25T22:11:49.858Z,2.73
2022-12-25T22:14:52.128Z,2.73
2022-12-25T22:17:50.876Z,2.81
2022-12-25T22:20:30.921Z,2.79
2022-12-25T22:22:59.535Z,2.78
2022-12-25T22:25:28.340Z,2.78
2022-12-25T22:27:58.134Z,2.78
2022-12-25T22:30:29.238Z,2.77
2022-12-25T22:32:58.512Z,2.81
2022-12-25T22:35:26.996Z,2.81
2022-12-25T22:37:55.595Z,2.76
2022-12-25T22:40:24.934Z,2.76
2022-12-25T22:42:55.699Z,2.78
2022-12-25T22:45:24.837Z,2.82
2022-12-25T22:47:53.448Z,2.88
2022-12-25T22:50:22.110Z,2.92
2022-12-25T22:52:50.704Z,2.93
2022-12-25T22:55:20.363Z,2.96
2022-12-25T22:57:49.242Z,2.97
2022-12-25T23:00:18.149Z,3.02
2022-12-25T23:02:47.116Z,3.02
2022-12-25T23:05:16.004Z,3.07
2022-12-25T23:07:44.743Z,3.10
2022-12-25T23:10:13.356Z,3.10
2022-12-25T23:13:01.224Z,3.12
2022-12-25T23:15:29.821Z,3.14
2022-12-25T23:18:17.401Z,3.16
2022-12-25T23:21:04.762Z,3.17
2022-12-25T23:23:52.235Z,3.21
2022-12-25T23:26:21.561Z,3.20
2022-12-25T23:29:08.359Z,3.21
2022-12-25T23:31:41.478Z,3.21
2022-12-25T23:34:11.415Z,3.21
2022-12-25T23:36:40.041Z,3.22
2022-12-25T23:39:10.478Z,3.20
2022-12-25T23:41:41.828Z,3.22
2022-12-25T23:44:13.346Z,3.23
2022-12-25T23:46:52.695Z,3.24
2022-12-25T23:49:24.192Z,3.20
2022-12-25T23:51:53.927Z,3.20
2022-12-25T23:54:30.113Z,3.18
2022-12-25T23:56:59.857Z,3.18
2022-12-25T23:59:30.946Z,3.18
