createdAt,value
2018-02-02T00:01:52.236Z,3.60
2018-02-02T00:04:19.768Z,3.60
2018-02-02T00:06:47.340Z,3.50
2018-02-02T00:09:16.368Z,3.50
2018-02-02T00:11:44.700Z,3.50
2018-02-02T00:14:12.235Z,3.50
2018-02-02T00:16:39.765Z,3.50
2018-02-02T00:19:07.279Z,3.50
2018-02-02T00:21:34.809Z,3.40
2018-02-02T00:24:02.375Z,3.40
2018-02-02T00:26:29.976Z,3.40
2018-02-02T00:28:57.536Z,3.40
2018-02-02T00:31:25.273Z,3.40
2018-02-02T00:33:52.846Z,3.30
2018-02-02T00:36:20.380Z,3.30
2018-02-02T00:38:47.909Z,3.20
2018-02-02T00:41:15.476Z,3.30
2018-02-02T00:43:43.010Z,3.30
2018-02-02T00:46:15.248Z,3.20
2018-02-02T00:48:42.787Z,3.20
2018-02-02T00:51:15.934Z,3.30
2018-02-02T00:53:43.477Z,3.30
2018-02-02T00:56:11.765Z,3.20
2018-02-02T00:58:40.104Z,3.10
2018-02-02T01:01:07.637Z,3.10
2018-02-02T01:03:35.202Z,3.10
2018-02-02T01:06:02.988Z,3.10
2018-02-02T01:08:30.545Z,3.10
2018-02-02T01:10:58.075Z,3.00
2018-02-02T01:13:25.610Z,3.00
2018-02-02T01:15:53.180Z,3.00
2018-02-02T01:18:20.717Z,2.90
2018-02-02T01:20:49.548Z,2.90
2018-02-02T01:23:17.112Z,2.90
2018-02-02T01:25:44.644Z,2.90
2018-02-02T01:28:12.223Z,3.00
2018-02-02T01:30:39.754Z,3.00
2018-02-02T01:33:07.305Z,3.00
2018-02-02T01:35:35.920Z,3.00
2018-02-02T01:38:03.471Z,3.00
2018-02-02T01:40:31.001Z,3.10
2018-02-02T01:42:58.809Z,3.10
2018-02-02T01:45:26.320Z,3.10
2018-02-02T01:50:50.182Z,3.10
2018-02-02T01:53:17.878Z,3.20
2018-02-02T01:55:46.904Z,3.20
2018-02-02T01:58:14.478Z,3.20
2018-02-02T02:00:42.046Z,3.20
2018-02-02T02:03:09.609Z,3.20
2018-02-02T02:05:37.141Z,3.20
2018-02-02T02:08:04.707Z,3.30
2018-02-02T02:10:32.235Z,3.30
2018-02-02T02:12:59.773Z,3.20
2018-02-02T02:15:27.338Z,3.20
2018-02-02T02:17:54.937Z,3.30
2018-02-02T02:20:22.726Z,3.30
2018-02-02T02:22:50.262Z,3.20
2018-02-02T02:25:17.789Z,3.20
2018-02-02T02:27:45.501Z,3.20
2018-02-02T02:30:13.028Z,3.20
2018-02-02T02:32:40.608Z,3.20
2018-02-02T02:35:08.266Z,3.20
2018-02-02T02:37:35.831Z,3.20
2018-02-02T02:40:03.359Z,3.20
2018-02-02T02:42:30.908Z,3.20
2018-02-02T02:44:59.231Z,3.20
2018-02-02T02:47:27.017Z,3.20
2018-02-02T02:49:55.077Z,3.20
2018-02-02T02:52:22.607Z,3.20
2018-02-02T02:54:50.160Z,3.20
2018-02-02T02:57:17.733Z,3.20
2018-02-02T02:59:45.269Z,3.20
2018-02-02T03:02:12.842Z,3.20
2018-02-02T03:04:40.391Z,3.20
2018-02-02T03:07:07.993Z,3.20
2018-02-02T03:09:35.556Z,3.20
2018-02-02T03:12:03.103Z,3.20
2018-02-02T03:14:30.713Z,3.20
2018-02-02T03:16:59.140Z,3.20
2018-02-02T03:19:26.728Z,3.20
2018-02-02T03:21:54.272Z,3.20
2018-02-02T03:24:22.206Z,3.20
2018-02-02T03:26:49.748Z,3.20
2018-02-02T03:29:17.312Z,3.20
2018-02-02T03:31:45.650Z,3.20
2018-02-02T03:34:13.201Z,3.10
2018-02-02T03:36:40.870Z,3.10
2018-02-02T03:39:08.391Z,3.20
2018-02-02T03:41:35.922Z,3.10
2018-02-02T03:44:03.515Z,3.10
2018-02-02T03:46:31.059Z,3.10
2018-02-02T03:48:58.648Z,3.10
2018-02-02T03:51:26.202Z,3.10
2018-02-02T03:53:54.101Z,3.10
2018-02-02T03:56:21.651Z,3.10
2018-02-02T03:58:49.381Z,3.10
2018-02-02T04:01:17.042Z,3.10
2018-02-02T04:03:44.602Z,3.00
2018-02-02T04:06:12.368Z,3.00
2018-02-02T04:08:39.906Z,3.00
2018-02-02T04:11:07.448Z,3.00
2018-02-02T04:13:35.043Z,2.90
2018-02-02T04:16:02.582Z,2.90
2018-02-02T04:18:30.280Z,2.90
2018-02-02T04:20:57.807Z,2.90
2018-02-02T04:23:25.337Z,2.90
2018-02-02T04:25:52.897Z,2.90
2018-02-02T04:28:21.226Z,2.80
2018-02-02T04:30:48.850Z,2.90
2018-02-02T04:33:17.139Z,2.90
2018-02-02T04:35:45.547Z,2.90
2018-02-02T04:38:13.142Z,2.90
2018-02-02T04:40:42.974Z,2.80
2018-02-02T04:43:11.357Z,2.80
2018-02-02T04:45:38.912Z,2.80
2018-02-02T04:48:07.216Z,2.80
2018-02-02T04:50:34.806Z,2.80
2018-02-02T04:53:02.365Z,2.80
2018-02-02T04:55:30.073Z,2.80
2018-02-02T04:57:57.638Z,2.80
2018-02-02T05:00:25.996Z,2.70
2018-02-02T05:02:53.554Z,2.80
2018-02-02T05:05:24.754Z,2.80
2018-02-02T05:07:52.448Z,2.70
2018-02-02T05:10:19.996Z,2.80
2018-02-02T05:12:47.572Z,2.80
2018-02-02T05:15:15.117Z,2.70
2018-02-02T05:17:43.040Z,2.70
2018-02-02T05:20:11.026Z,2.70
2018-02-02T05:22:38.576Z,2.60
2018-02-02T05:25:06.383Z,2.60
2018-02-02T05:27:34.088Z,2.60
2018-02-02T05:30:02.562Z,2.60
2018-02-02T05:32:30.926Z,2.60
2018-02-02T05:34:58.475Z,2.60
2018-02-02T05:37:26.545Z,2.60
2018-02-02T05:39:54.078Z,2.60
2018-02-02T05:42:21.620Z,2.60
2018-02-02T05:44:49.282Z,2.60
2018-02-02T05:47:16.847Z,2.60
2018-02-02T05:49:44.604Z,2.60
2018-02-02T05:52:12.213Z,2.60
2018-02-02T05:54:40.519Z,2.60
2018-02-02T05:57:08.110Z,2.60
2018-02-02T05:59:35.658Z,2.60
2018-02-02T06:02:03.282Z,2.60
2018-02-02T06:04:30.879Z,2.60
2018-02-02T06:06:58.646Z,2.50
2018-02-02T06:09:26.239Z,2.50
2018-02-02T06:11:53.775Z,2.50
2018-02-02T06:14:21.372Z,2.50
2018-02-02T06:16:49.132Z,2.40
2018-02-02T06:19:28.833Z,2.40
2018-02-02T06:21:56.491Z,2.40
2018-02-02T06:24:24.383Z,2.40
2018-02-02T06:26:51.926Z,2.30
2018-02-02T06:29:19.465Z,2.30
2018-02-02T06:31:47.053Z,2.30
2018-02-02T06:34:14.596Z,2.30
2018-02-02T06:36:42.463Z,2.30
2018-02-02T06:39:10.021Z,2.20
2018-02-02T06:41:37.609Z,2.20
2018-02-02T06:44:05.138Z,2.20
2018-02-02T06:46:32.674Z,2.20
2018-02-02T06:49:00.268Z,2.20
2018-02-02T06:51:27.806Z,2.20
2018-02-02T06:53:55.394Z,2.20
2018-02-02T06:56:22.984Z,2.20
2018-02-02T06:58:51.371Z,2.20
2018-02-02T07:01:18.936Z,2.20
2018-02-02T07:03:47.252Z,2.20
2018-02-02T07:06:14.850Z,2.20
2018-02-02T07:08:42.414Z,2.20
2018-02-02T07:11:10.109Z,2.20
2018-02-02T07:13:37.637Z,2.20
2018-02-02T07:16:05.241Z,2.20
2018-02-02T07:18:32.813Z,2.20
2018-02-02T07:21:00.416Z,2.20
2018-02-02T07:23:27.971Z,2.30
2018-02-02T07:25:55.527Z,2.30
2018-02-02T07:28:23.122Z,2.30
2018-02-02T07:30:50.675Z,2.40
2018-02-02T07:33:19.216Z,2.50
2018-02-02T07:35:46.773Z,2.50
2018-02-02T07:38:14.367Z,2.60
2018-02-02T07:40:42.655Z,2.60
2018-02-02T07:43:10.232Z,2.70
2018-02-02T07:45:37.828Z,2.80
2018-02-02T07:48:05.384Z,2.80
2018-02-02T07:50:33.143Z,2.90
2018-02-02T07:53:00.861Z,3.00
2018-02-02T07:55:29.230Z,3.10
2018-02-02T07:57:56.817Z,3.10
2018-02-02T08:00:24.488Z,3.20
2018-02-02T08:02:52.064Z,3.30
2018-02-02T08:05:19.634Z,3.30
2018-02-02T08:07:47.219Z,3.40
2018-02-02T08:10:14.774Z,3.50
2018-02-02T08:12:42.367Z,3.50
2018-02-02T08:15:10.683Z,3.70
2018-02-02T08:17:38.323Z,3.70
2018-02-02T08:20:05.869Z,3.80
2018-02-02T08:22:33.467Z,3.90
2018-02-02T08:25:01.220Z,4.00
2018-02-02T08:27:28.792Z,4.10
2018-02-02T08:29:56.745Z,4.10
2018-02-02T08:32:24.304Z,4.30
2018-02-02T08:34:51.910Z,4.40
2018-02-02T08:37:19.470Z,4.50
2018-02-02T08:39:47.072Z,4.60
2018-02-02T08:42:14.599Z,4.70
2018-02-02T08:44:42.144Z,4.80
2018-02-02T08:47:09.734Z,4.90
2018-02-02T08:49:37.285Z,5.00
2018-02-02T08:52:05.642Z,5.10
2018-02-02T08:54:34.058Z,5.10
2018-02-02T08:57:02.295Z,5.20
2018-02-02T08:59:29.860Z,5.30
2018-02-02T09:02:03.167Z,5.40
2018-02-02T09:04:31.494Z,5.60
2018-02-02T09:06:59.061Z,5.60
2018-02-02T09:09:26.895Z,5.70
2018-02-02T09:11:54.448Z,5.70
2018-02-02T09:14:22.285Z,5.80
2018-02-02T09:16:49.834Z,5.90
2018-02-02T09:19:17.435Z,6.00
2018-02-02T09:21:53.584Z,6.10
2018-02-02T09:24:21.515Z,6.20
2018-02-02T09:26:49.078Z,6.20
2018-02-02T09:29:18.171Z,6.40
2018-02-02T09:31:45.773Z,6.40
2018-02-02T09:34:13.364Z,6.50
2018-02-02T09:36:40.960Z,6.50
2018-02-02T09:39:10.026Z,6.60
2018-02-02T09:41:37.658Z,6.70
2018-02-02T09:44:05.223Z,6.70
2018-02-02T09:46:32.774Z,6.80
2018-02-02T09:49:00.562Z,6.90
2018-02-02T09:51:28.128Z,6.90
2018-02-02T09:53:55.723Z,7.00
2018-02-02T09:56:23.336Z,7.10
2018-02-02T09:58:50.940Z,7.10
2018-02-02T10:01:20.094Z,7.20
2018-02-02T10:03:47.642Z,7.20
2018-02-02T10:06:15.247Z,7.30
2018-02-02T10:08:42.799Z,7.30
2018-02-02T10:11:10.383Z,7.30
2018-02-02T10:13:37.909Z,7.30
2018-02-02T10:16:05.495Z,7.40
2018-02-02T10:18:33.048Z,7.40
2018-02-02T10:21:00.595Z,7.40
2018-02-02T10:23:28.175Z,7.40
2018-02-02T10:25:55.760Z,7.30
2018-02-02T10:28:24.119Z,7.30
2018-02-02T10:30:51.652Z,7.30
2018-02-02T10:33:19.217Z,7.30
2018-02-02T10:35:46.753Z,7.40
2018-02-02T10:38:14.334Z,7.30
2018-02-02T10:40:41.871Z,7.30
2018-02-02T10:43:09.398Z,7.30
2018-02-02T10:45:37.724Z,7.30
2018-02-02T10:48:06.028Z,7.30
2018-02-02T10:50:34.014Z,7.30
2018-02-02T10:53:02.364Z,7.30
2018-02-02T10:55:29.957Z,7.30
2018-02-02T10:57:57.493Z,7.30
2018-02-02T11:00:25.189Z,7.20
2018-02-02T11:05:58.823Z,7.10
2018-02-02T11:08:26.332Z,7.10
2018-02-02T11:10:53.930Z,7.10
2018-02-02T11:13:21.461Z,7.00
2018-02-02T11:15:49.757Z,6.90
2018-02-02T11:18:19.000Z,6.90
2018-02-02T11:20:46.528Z,6.90
2018-02-02T11:23:14.156Z,6.80
2018-02-02T11:25:42.465Z,6.70
2018-02-02T11:28:10.101Z,6.60
2018-02-02T11:30:37.578Z,6.60
2018-02-02T11:33:05.097Z,6.50
2018-02-02T11:35:32.812Z,6.50
2018-02-02T11:38:00.342Z,6.40
2018-02-02T11:40:28.685Z,6.40
2018-02-02T11:42:56.234Z,6.40
2018-02-02T11:45:23.829Z,6.40
2018-02-02T11:47:51.360Z,6.40
2018-02-02T11:50:18.894Z,6.40
2018-02-02T11:52:46.619Z,6.50
2018-02-02T11:55:14.147Z,6.50
2018-02-02T11:57:42.075Z,6.60
2018-02-02T12:00:09.598Z,6.70
2018-02-02T12:02:37.128Z,6.80
2018-02-02T12:05:04.686Z,6.90
2018-02-02T12:07:32.217Z,6.90
2018-02-02T12:09:59.797Z,7.00
2018-02-02T12:12:28.238Z,7.00
2018-02-02T12:14:55.760Z,7.10
2018-02-02T12:17:24.829Z,7.10
2018-02-02T12:20:08.142Z,7.10
2018-02-02T12:22:41.425Z,7.10
2018-02-02T12:25:14.496Z,7.10
2018-02-02T12:28:02.706Z,7.10
2018-02-02T12:30:30.264Z,7.00
2018-02-02T12:33:05.441Z,7.00
2018-02-02T12:35:48.617Z,7.00
2018-02-02T12:38:16.175Z,7.00
2018-02-02T12:40:43.703Z,7.10
2018-02-02T12:43:11.361Z,7.10
2018-02-02T12:45:38.934Z,7.10
2018-02-02T12:48:11.460Z,7.20
2018-02-02T12:50:51.489Z,7.20
2018-02-02T12:53:20.854Z,7.30
2018-02-02T12:55:48.412Z,7.30
2018-02-02T12:58:15.948Z,7.30
2018-02-02T13:00:43.521Z,7.40
2018-02-02T13:03:11.173Z,7.40
2018-02-02T13:05:38.715Z,7.50
2018-02-02T13:08:06.425Z,7.50
2018-02-02T13:10:33.957Z,7.40
2018-02-02T13:13:01.714Z,7.50
2018-02-02T13:15:29.253Z,7.60
2018-02-02T13:17:57.282Z,7.50
2018-02-02T13:20:24.833Z,7.50
2018-02-02T13:22:52.348Z,7.50
2018-02-02T13:25:19.913Z,7.40
2018-02-02T13:27:48.416Z,7.30
2018-02-02T13:30:16.756Z,7.30
2018-02-02T13:32:45.048Z,7.20
2018-02-02T13:35:12.616Z,7.20
2018-02-02T13:37:40.145Z,7.10
2018-02-02T13:40:07.899Z,7.10
2018-02-02T13:42:35.469Z,7.10
2018-02-02T13:45:03.003Z,7.10
2018-02-02T13:47:30.581Z,7.00
2018-02-02T13:49:59.717Z,7.00
2018-02-02T13:52:28.634Z,7.00
2018-02-02T13:54:56.205Z,7.00
2018-02-02T13:57:23.727Z,6.90
2018-02-02T13:59:51.468Z,6.90
2018-02-02T14:02:19.785Z,6.90
2018-02-02T14:04:47.358Z,6.90
2018-02-02T14:07:14.908Z,7.00
2018-02-02T14:09:42.513Z,6.90
2018-02-02T14:12:10.065Z,6.90
2018-02-02T14:14:37.622Z,6.90
2018-02-02T14:17:05.180Z,6.90
2018-02-02T14:19:33.495Z,6.90
2018-02-02T14:22:01.083Z,6.90
2018-02-02T14:24:28.616Z,6.90
2018-02-02T14:26:56.175Z,6.80
2018-02-02T14:29:23.762Z,6.80
2018-02-02T14:31:51.366Z,6.80
2018-02-02T14:34:18.940Z,6.80
2018-02-02T14:36:47.236Z,6.70
2018-02-02T14:39:15.034Z,6.70
2018-02-02T14:41:42.592Z,6.70
2018-02-02T14:44:10.339Z,6.70
2018-02-02T14:46:37.921Z,6.60
2018-02-02T14:49:06.262Z,6.60
2018-02-02T14:51:33.840Z,6.60
2018-02-02T14:54:02.397Z,6.60
2018-02-02T14:56:29.979Z,6.50
2018-02-02T14:58:57.513Z,6.50
2018-02-02T15:01:25.252Z,6.50
2018-02-02T15:03:52.833Z,6.50
2018-02-02T15:06:20.407Z,6.40
2018-02-02T15:08:48.186Z,6.40
2018-02-02T15:11:15.747Z,6.40
2018-02-02T15:13:44.033Z,6.40
2018-02-02T15:16:11.561Z,6.30
2018-02-02T15:18:39.477Z,6.30
2018-02-02T15:21:07.017Z,6.30
2018-02-02T15:23:35.428Z,6.30
2018-02-02T15:26:03.037Z,6.30
2018-02-02T15:28:30.558Z,6.40
2018-02-02T15:30:58.133Z,6.40
2018-02-02T15:33:25.823Z,6.40
2018-02-02T15:35:53.842Z,6.30
2018-02-02T15:38:21.378Z,6.30
2018-02-02T15:40:49.131Z,6.30
2018-02-02T15:43:16.769Z,6.30
2018-02-02T15:45:44.343Z,6.30
2018-02-02T15:48:11.953Z,6.20
2018-02-02T15:50:39.481Z,6.20
2018-02-02T15:53:07.048Z,6.20
2018-02-02T15:55:34.578Z,6.10
2018-02-02T15:58:02.452Z,6.10
2018-02-02T16:00:30.028Z,6.10
2018-02-02T16:02:57.568Z,6.10
2018-02-02T16:05:25.227Z,6.10
2018-02-02T16:07:52.756Z,6.10
2018-02-02T16:10:21.266Z,6.10
2018-02-02T16:12:49.268Z,6.10
2018-02-02T16:15:16.806Z,6.00
2018-02-02T16:17:44.349Z,6.00
2018-02-02T16:20:11.920Z,6.00
2018-02-02T16:22:39.474Z,5.90
2018-02-02T16:25:07.049Z,6.00
2018-02-02T16:27:34.573Z,6.00
2018-02-02T16:30:02.128Z,6.00
2018-02-02T16:32:30.423Z,6.00
2018-02-02T16:34:58.022Z,6.00
2018-02-02T16:37:25.566Z,6.00
2018-02-02T16:39:53.112Z,6.00
2018-02-02T16:42:20.667Z,6.00
2018-02-02T16:44:48.196Z,6.00
2018-02-02T16:47:15.765Z,6.00
2018-02-02T16:49:43.302Z,6.00
2018-02-02T16:52:10.845Z,6.00
2018-02-02T16:54:38.428Z,6.00
2018-02-02T16:57:05.972Z,6.00
2018-02-02T16:59:33.547Z,6.00
2018-02-02T17:02:01.072Z,6.00
2018-02-02T17:04:28.633Z,6.00
2018-02-02T17:06:56.167Z,6.00
2018-02-02T17:09:23.693Z,6.00
2018-02-02T17:11:52.033Z,6.00
2018-02-02T17:14:19.584Z,6.00
2018-02-02T17:16:47.980Z,6.10
2018-02-02T17:19:15.527Z,6.00
2018-02-02T17:21:43.095Z,6.00
2018-02-02T17:24:10.651Z,6.00
2018-02-02T17:26:38.192Z,6.00
2018-02-02T17:29:06.472Z,6.00
2018-02-02T17:31:34.018Z,6.00
2018-02-02T17:34:01.563Z,5.90
2018-02-02T17:36:29.101Z,5.90
2018-02-02T17:38:57.395Z,5.90
2018-02-02T17:41:24.965Z,5.90
2018-02-02T17:43:52.508Z,5.90
2018-02-02T17:46:20.084Z,5.90
2018-02-02T17:48:47.611Z,5.90
2018-02-02T17:51:15.133Z,5.90
2018-02-02T17:53:42.703Z,5.90
2018-02-02T17:56:10.232Z,6.00
2018-02-02T17:58:37.801Z,5.90
2018-02-02T18:01:10.937Z,6.00
2018-02-02T18:03:38.600Z,6.00
2018-02-02T18:06:06.901Z,5.90
2018-02-02T18:08:34.539Z,5.90
2018-02-02T18:11:02.863Z,5.90
2018-02-02T18:13:30.469Z,5.90
2018-02-02T18:15:58.866Z,5.90
2018-02-02T18:18:26.456Z,5.90
2018-02-02T18:20:54.044Z,5.90
2018-02-02T18:23:21.800Z,5.90
2018-02-02T18:25:49.447Z,5.90
2018-02-02T18:28:17.026Z,5.90
2018-02-02T18:30:44.609Z,5.90
2018-02-02T18:33:12.312Z,5.90
2018-02-02T18:35:39.881Z,5.90
2018-02-02T18:38:07.634Z,5.90
2018-02-02T18:40:35.414Z,6.00
2018-02-02T18:43:03.154Z,6.00
2018-02-02T18:45:30.707Z,6.00
2018-02-02T18:47:58.251Z,6.00
2018-02-02T18:50:25.868Z,6.00
2018-02-02T18:52:53.443Z,6.00
2018-02-02T18:55:21.048Z,6.00
2018-02-02T18:57:48.649Z,6.00
2018-02-02T19:00:16.260Z,6.00
2018-02-02T19:02:43.835Z,6.00
2018-02-02T19:05:11.414Z,6.00
2018-02-02T19:07:39.038Z,6.00
2018-02-02T19:10:06.812Z,6.00
2018-02-02T19:12:34.393Z,6.00
2018-02-02T19:15:01.926Z,6.00
2018-02-02T19:17:29.558Z,5.90
2018-02-02T19:19:57.163Z,6.00
2018-02-02T19:22:24.773Z,6.00
2018-02-02T19:24:52.385Z,6.00
2018-02-02T19:27:19.929Z,6.00
2018-02-02T19:29:47.709Z,6.00
2018-02-02T19:32:15.287Z,6.00
2018-02-02T19:34:42.907Z,6.00
2018-02-02T19:37:11.264Z,5.90
2018-02-02T19:39:39.220Z,5.90
2018-02-02T19:42:06.804Z,5.90
2018-02-02T19:44:34.409Z,5.90
2018-02-02T19:47:02.060Z,5.90
2018-02-02T19:49:29.724Z,5.90
2018-02-02T19:51:57.339Z,5.90
2018-02-02T19:54:25.760Z,5.90
2018-02-02T19:59:25.920Z,5.80
2018-02-02T20:01:53.492Z,5.80
2018-02-02T20:04:21.037Z,5.80
2018-02-02T20:06:48.619Z,5.80
2018-02-02T20:09:16.968Z,5.80
2018-02-02T20:14:16.885Z,5.70
2018-02-02T20:16:44.461Z,5.70
2018-02-02T20:19:12.031Z,5.70
2018-02-02T20:21:39.639Z,5.70
2018-02-02T20:24:07.216Z,5.70
2018-02-02T20:26:34.835Z,5.70
2018-02-02T20:29:03.199Z,5.70
2018-02-02T20:31:30.724Z,5.70
2018-02-02T20:33:58.404Z,5.70
2018-02-02T20:36:25.957Z,5.60
2018-02-02T20:38:53.562Z,5.70
2018-02-02T20:41:21.136Z,5.70
2018-02-02T20:43:49.287Z,5.60
2018-02-02T20:46:16.906Z,5.60
2018-02-02T20:48:44.487Z,5.70
2018-02-02T20:51:13.045Z,5.70
2018-02-02T20:53:41.292Z,5.70
2018-02-02T20:56:09.825Z,5.70
2018-02-02T20:58:37.887Z,5.70
2018-02-02T21:01:05.462Z,5.70
2018-02-02T21:03:33.092Z,5.70
2018-02-02T21:06:00.685Z,5.70
2018-02-02T21:08:28.309Z,5.70
2018-02-02T21:10:56.051Z,5.70
2018-02-02T21:13:24.376Z,5.70
2018-02-02T21:15:51.942Z,5.70
2018-02-02T21:18:19.560Z,5.70
2018-02-02T21:20:47.165Z,5.70
2018-02-02T21:23:14.715Z,5.70
2018-02-02T21:25:42.439Z,5.70
2018-02-02T21:28:10.072Z,5.80
2018-02-02T21:30:37.885Z,5.80
2018-02-02T21:33:05.470Z,5.80
2018-02-02T21:35:33.020Z,5.80
2018-02-02T21:38:00.621Z,5.80
2018-02-02T21:40:28.148Z,5.80
2018-02-02T21:42:56.077Z,5.80
2018-02-02T21:45:23.614Z,5.80
2018-02-02T21:47:51.167Z,5.80
2018-02-02T21:50:19.526Z,5.80
2018-02-02T21:52:47.061Z,5.80
2018-02-02T21:55:14.643Z,5.90
2018-02-02T21:57:42.232Z,5.90
2018-02-02T22:00:10.589Z,5.80
2018-02-02T22:02:38.127Z,5.80
2018-02-02T22:05:05.680Z,5.80
2018-02-02T22:07:33.248Z,5.80
2018-02-02T22:10:00.804Z,5.80
2018-02-02T22:12:28.438Z,5.80
2018-02-02T22:14:55.977Z,5.70
2018-02-02T22:17:23.548Z,5.70
2018-02-02T22:19:51.088Z,5.70
2018-02-02T22:22:19.462Z,5.60
2018-02-02T22:24:47.762Z,5.60
2018-02-02T22:27:15.295Z,5.60
2018-02-02T22:29:43.625Z,5.50
2018-02-02T22:32:11.157Z,5.50
2018-02-02T22:34:38.737Z,5.50
2018-02-02T22:37:06.373Z,5.50
2018-02-02T22:39:33.900Z,5.50
2018-02-02T22:42:01.472Z,5.50
2018-02-02T22:44:28.993Z,5.40
2018-02-02T22:46:56.646Z,5.50
2018-02-02T22:49:24.188Z,5.50
2018-02-02T22:51:51.716Z,5.60
2018-02-02T22:54:19.283Z,5.60
2018-02-02T22:56:46.833Z,5.60
2018-02-02T22:59:14.392Z,5.60
2018-02-02T23:01:42.707Z,5.60
2018-02-02T23:04:10.361Z,5.60
2018-02-02T23:06:39.678Z,5.60
2018-02-02T23:09:07.205Z,5.60
2018-02-02T23:11:34.779Z,5.70
2018-02-02T23:14:02.321Z,5.70
2018-02-02T23:16:29.903Z,5.70
2018-02-02T23:18:57.427Z,5.70
2018-02-02T23:21:24.964Z,5.60
2018-02-02T23:23:52.649Z,5.60
2018-02-02T23:26:21.001Z,5.60
2018-02-02T23:28:48.725Z,5.60
2018-02-02T23:31:16.282Z,5.60
2018-02-02T23:33:43.851Z,5.70
2018-02-02T23:36:11.456Z,5.60
2018-02-02T23:38:39.013Z,5.60
2018-02-02T23:41:06.568Z,5.70
2018-02-02T23:43:34.152Z,5.70
2018-02-02T23:46:02.462Z,5.70
2018-02-02T23:48:30.068Z,5.60
2018-02-02T23:50:57.635Z,5.60
2018-02-02T23:53:25.197Z,5.60
2018-02-02T23:55:53.563Z,5.60
2018-02-02T23:58:21.123Z,5.60
