createdAt,value
2022-08-22T00:02:28.363Z,10.70
2022-08-22T00:03:07.587Z,11.60
2022-08-22T00:05:00.957Z,12.80
2022-08-22T00:07:46.110Z,10.68
2022-08-22T00:10:24.926Z,14.88
2022-08-22T00:13:13.552Z,10.73
2022-08-22T00:15:46.823Z,10.53
2022-08-22T00:18:28.291Z,9.30
2022-08-22T00:21:31.272Z,12.60
2022-08-22T00:24:27.667Z,9.35
2022-08-22T00:27:20.316Z,9.07
2022-08-22T00:29:57.699Z,9.45
2022-08-22T00:32:35.387Z,12.10
2022-08-22T00:35:01.874Z,10.85
2022-08-22T00:37:43.220Z,9.05
2022-08-22T00:40:31.331Z,9.07
2022-08-22T00:43:19.725Z,9.48
2022-08-22T00:45:52.224Z,10.10
2022-08-22T00:48:49.550Z,9.18
2022-08-22T00:51:32.001Z,8.70
2022-08-22T00:54:04.517Z,9.57
2022-08-22T00:57:08.219Z,10.32
2022-08-22T00:59:34.701Z,9.52
2022-08-22T01:02:29.644Z,8.38
2022-08-22T01:05:11.354Z,9.40
2022-08-22T01:07:54.180Z,10.27
2022-08-22T01:10:45.036Z,9.50
2022-08-22T01:13:45.421Z,8.45
2022-08-22T01:16:48.529Z,12.63
2022-08-22T01:19:34.015Z,10.02
2022-08-22T01:22:35.486Z,7.60
2022-08-22T01:25:22.547Z,10.10
2022-08-22T01:28:20.181Z,11.45
2022-08-22T01:31:28.652Z,8.13
2022-08-22T01:34:13.069Z,9.50
2022-08-22T01:36:58.430Z,8.55
2022-08-22T01:39:34.288Z,9.45
2022-08-22T01:42:16.476Z,12.02
2022-08-22T01:44:58.004Z,7.38
2022-08-22T01:47:37.593Z,8.57
2022-08-22T01:50:22.810Z,11.98
2022-08-22T01:52:59.252Z,11.35
2022-08-22T01:55:38.690Z,13.50
2022-08-22T01:58:23.259Z,10.15
2022-08-22T02:01:28.696Z,11.23
2022-08-22T02:03:59.010Z,10.13
2022-08-22T02:06:48.133Z,12.10
2022-08-22T02:09:20.832Z,12.57
2022-08-22T02:11:56.046Z,12.65
2022-08-22T02:14:32.883Z,13.25
2022-08-22T02:17:25.779Z,12.05
2022-08-22T02:20:01.748Z,10.65
2022-08-22T02:22:44.399Z,12.15
2022-08-22T02:25:25.840Z,18.08
2022-08-22T02:27:55.119Z,12.68
2022-08-22T02:30:30.383Z,12.57
2022-08-22T02:33:26.696Z,15.52
2022-08-22T02:36:19.857Z,10.88
2022-08-22T02:38:54.620Z,15.10
2022-08-22T02:41:44.139Z,12.23
2022-08-22T02:44:28.272Z,12.82
2022-08-22T02:47:03.788Z,13.00
2022-08-22T02:50:02.765Z,13.68
2022-08-22T02:53:04.757Z,11.35
2022-08-22T02:55:50.322Z,10.63
2022-08-22T02:58:27.476Z,12.57
2022-08-22T03:01:02.849Z,10.82
2022-08-22T03:03:36.283Z,8.77
2022-08-22T03:06:09.072Z,7.55
2022-08-22T03:08:47.542Z,11.63
2022-08-22T03:11:30.065Z,8.07
2022-08-22T03:14:14.498Z,15.25
2022-08-22T03:16:55.250Z,12.02
2022-08-22T03:19:31.948Z,9.95
2022-08-22T03:22:03.736Z,8.43
2022-08-22T03:24:38.425Z,12.27
2022-08-22T03:27:15.207Z,8.50
2022-08-22T03:30:06.997Z,8.88
2022-08-22T03:32:59.225Z,6.03
2022-08-22T03:35:34.923Z,7.57
2022-08-22T03:38:23.690Z,7.72
2022-08-22T03:43:52.332Z,6.38
2022-08-22T03:46:37.260Z,10.65
2022-08-22T03:49:35.828Z,8.27
2022-08-22T03:52:30.937Z,7.93
2022-08-22T03:55:15.038Z,7.00
2022-08-22T03:58:07.832Z,8.90
2022-08-22T04:01:14.825Z,7.03
2022-08-22T04:04:13.422Z,7.13
2022-08-22T04:07:28.575Z,4.45
2022-08-22T04:10:25.613Z,5.60
2022-08-22T04:13:03.392Z,7.07
2022-08-22T04:15:58.115Z,6.07
2022-08-22T04:18:24.597Z,5.78
2022-08-22T04:21:12.341Z,4.75
2022-08-22T04:23:58.573Z,4.65
2022-08-22T04:26:34.040Z,6.95
2022-08-22T04:29:14.627Z,4.82
2022-08-22T04:31:52.893Z,6.20
2022-08-22T04:34:30.764Z,7.90
2022-08-22T04:37:05.463Z,8.20
2022-08-22T04:39:42.099Z,6.45
2022-08-22T04:42:32.847Z,7.93
2022-08-22T04:45:15.484Z,5.75
2022-08-22T04:48:04.951Z,5.13
2022-08-22T04:50:37.998Z,6.82
2022-08-22T04:53:42.523Z,5.07
2022-08-22T04:56:12.011Z,5.35
2022-08-22T04:58:47.614Z,5.95
2022-08-22T05:01:18.879Z,5.70
2022-08-22T05:03:57.462Z,7.60
2022-08-22T05:06:28.658Z,8.57
2022-08-22T05:08:59.888Z,7.60
2022-08-22T05:11:27.796Z,4.70
2022-08-22T05:14:02.701Z,10.00
2022-08-22T05:16:34.634Z,7.43
2022-08-22T05:19:12.012Z,7.65
2022-08-22T05:21:48.043Z,7.18
2022-08-22T05:24:23.468Z,7.65
2022-08-22T05:26:59.190Z,12.00
2022-08-22T05:29:29.730Z,8.57
2022-08-22T05:32:04.181Z,5.65
2022-08-22T05:34:39.006Z,7.43
2022-08-22T05:37:17.800Z,7.05
2022-08-22T05:39:49.160Z,7.18
2022-08-22T05:42:23.251Z,7.68
2022-08-22T05:44:49.990Z,8.85
2022-08-22T05:47:35.267Z,7.32
2022-08-22T05:50:20.090Z,6.68
2022-08-22T05:53:24.890Z,6.80
2022-08-22T05:56:03.455Z,5.47
2022-08-22T05:58:35.846Z,8.63
2022-08-22T06:01:37.945Z,3.67
2022-08-22T06:04:13.700Z,7.88
2022-08-22T06:06:50.992Z,7.20
2022-08-22T06:09:44.581Z,6.40
2022-08-22T06:12:30.056Z,5.75
2022-08-22T06:14:56.830Z,5.53
2022-08-22T06:17:31.244Z,6.47
2022-08-22T06:20:00.196Z,6.05
2022-08-22T06:27:31.325Z,5.32
2022-08-22T06:30:01.498Z,6.47
2022-08-22T06:32:59.482Z,7.47
2022-08-22T06:35:50.926Z,3.78
2022-08-22T06:38:19.994Z,6.13
2022-08-22T06:40:47.092Z,4.47
2022-08-22T06:43:13.850Z,5.47
2022-08-22T06:45:41.593Z,6.78
2022-08-22T06:48:08.661Z,5.43
2022-08-22T06:50:41.993Z,6.13
2022-08-22T06:53:24.740Z,7.05
2022-08-22T06:55:55.168Z,5.63
2022-08-22T06:58:37.920Z,7.47
2022-08-22T07:01:12.941Z,6.25
2022-08-22T07:03:45.189Z,7.38
2022-08-22T07:06:18.265Z,5.22
2022-08-22T07:08:45.542Z,4.72
2022-08-22T07:11:21.920Z,8.93
2022-08-22T07:13:58.474Z,4.40
2022-08-22T07:16:31.155Z,5.28
2022-08-22T07:18:57.902Z,4.80
2022-08-22T07:21:32.866Z,3.60
2022-08-22T07:24:03.226Z,4.20
2022-08-22T07:27:12.717Z,6.63
2022-08-22T07:29:53.570Z,7.93
2022-08-22T07:32:35.144Z,5.93
2022-08-22T07:35:22.362Z,6.28
2022-08-22T07:38:22.327Z,5.00
2022-08-22T07:41:20.109Z,10.07
2022-08-22T07:43:57.666Z,5.00
2022-08-22T07:46:39.073Z,5.43
2022-08-22T07:49:21.871Z,4.47
2022-08-22T07:51:55.658Z,7.45
2022-08-22T07:54:41.624Z,6.07
2022-08-22T07:57:14.938Z,11.02
2022-08-22T07:59:53.411Z,4.22
2022-08-22T08:02:21.348Z,6.18
2022-08-22T08:04:53.866Z,6.45
2022-08-22T08:07:24.241Z,5.32
2022-08-22T08:09:59.634Z,12.65
2022-08-22T08:12:34.988Z,8.05
2022-08-22T08:15:04.250Z,8.02
2022-08-22T08:17:34.368Z,6.88
2022-08-22T08:20:08.740Z,8.65
2022-08-22T08:22:37.487Z,9.55
2022-08-22T08:25:05.970Z,7.70
2022-08-22T08:27:55.534Z,6.97
2022-08-22T08:30:38.649Z,6.63
2022-08-22T08:33:24.915Z,9.15
2022-08-22T08:36:04.477Z,9.77
2022-08-22T08:39:14.402Z,7.00
2022-08-22T08:41:58.926Z,11.82
2022-08-22T08:44:37.699Z,11.77
2022-08-22T08:47:16.334Z,8.40
2022-08-22T08:49:52.231Z,16.70
2022-08-22T08:52:31.280Z,10.95
2022-08-22T08:55:19.664Z,6.78
2022-08-22T08:58:26.367Z,7.07
2022-08-22T09:01:08.268Z,8.63
2022-08-22T09:04:19.702Z,8.38
2022-08-22T09:07:12.825Z,8.10
2022-08-22T09:10:11.360Z,8.80
2022-08-22T09:16:20.432Z,13.27
2022-08-22T09:18:52.591Z,14.18
2022-08-22T09:21:31.286Z,12.75
2022-08-22T09:24:09.740Z,9.48
2022-08-22T09:26:46.957Z,10.27
2022-08-22T09:29:32.421Z,9.38
2022-08-22T09:32:23.704Z,8.82
2022-08-22T09:35:14.688Z,8.48
2022-08-22T09:37:51.715Z,10.82
2022-08-22T09:40:16.062Z,8.18
2022-08-22T09:40:30.679Z,9.38
2022-08-22T09:43:29.549Z,7.75
2022-08-22T09:46:15.468Z,7.90
2022-08-22T09:48:52.934Z,9.07
2022-08-22T09:51:31.444Z,18.23
2022-08-22T09:54:07.506Z,11.57
2022-08-22T09:56:58.523Z,9.85
2022-08-22T09:59:43.312Z,10.25
2022-08-22T10:02:44.174Z,11.35
2022-08-22T10:05:40.270Z,11.75
2022-08-22T10:08:26.229Z,11.30
2022-08-22T10:10:59.437Z,8.98
2022-08-22T10:13:34.896Z,11.00
2022-08-22T10:16:04.851Z,9.75
2022-08-22T10:18:56.170Z,10.48
2022-08-22T10:21:27.490Z,8.95
2022-08-22T10:24:15.218Z,10.70
2022-08-22T10:27:07.570Z,8.18
2022-08-22T10:29:40.099Z,9.57
2022-08-22T10:32:32.368Z,18.38
2022-08-22T10:35:08.036Z,9.57
2022-08-22T10:37:50.259Z,9.05
2022-08-22T10:40:26.094Z,18.35
2022-08-22T10:43:00.338Z,12.65
2022-08-22T10:45:54.727Z,14.85
2022-08-22T10:48:26.735Z,11.75
2022-08-22T10:51:08.639Z,13.90
2022-08-22T10:54:00.086Z,13.27
2022-08-22T10:56:46.149Z,14.63
2022-08-22T10:59:53.074Z,10.63
2022-08-22T11:02:47.986Z,10.50
2022-08-22T11:05:27.418Z,14.57
2022-08-22T11:08:16.597Z,11.98
2022-08-22T11:11:01.625Z,9.57
2022-08-22T11:13:47.184Z,9.98
2022-08-22T11:16:46.868Z,13.00
2022-08-22T11:19:25.381Z,11.38
2022-08-22T11:22:28.332Z,12.05
2022-08-22T11:25:14.281Z,13.93
2022-08-22T11:28:14.968Z,12.80
2022-08-22T11:31:22.484Z,13.38
2022-08-22T11:34:03.696Z,12.95
2022-08-22T11:36:54.439Z,12.77
2022-08-22T11:39:28.452Z,18.17
2022-08-22T11:42:34.074Z,13.90
2022-08-22T11:45:05.010Z,13.95
2022-08-22T11:47:39.730Z,18.05
2022-08-22T11:50:25.637Z,17.15
2022-08-22T11:53:04.568Z,11.25
2022-08-22T11:56:08.744Z,13.55
2022-08-22T11:58:50.677Z,14.65
2022-08-22T12:01:22.044Z,20.25
2022-08-22T12:04:00.896Z,15.40
2022-08-22T12:06:45.404Z,21.35
2022-08-22T12:09:42.614Z,17.50
2022-08-22T12:12:21.378Z,16.10
2022-08-22T12:15:28.838Z,14.32
2022-08-22T12:18:21.540Z,14.07
2022-08-22T12:21:03.548Z,12.30
2022-08-22T12:23:55.851Z,12.68
2022-08-22T12:27:00.294Z,12.65
2022-08-22T12:29:33.775Z,13.40
2022-08-22T12:32:33.916Z,10.95
2022-08-22T12:35:16.002Z,10.40
2022-08-22T12:38:03.548Z,10.65
2022-08-22T12:41:28.459Z,14.70
2022-08-22T12:44:30.943Z,12.38
2022-08-22T12:47:25.399Z,9.60
2022-08-22T12:50:21.532Z,10.35
2022-08-22T12:53:10.192Z,11.40
2022-08-22T12:55:51.568Z,13.20
2022-08-22T12:58:35.716Z,14.80
2022-08-22T13:01:07.063Z,14.93
2022-08-22T13:03:41.091Z,11.75
2022-08-22T13:06:35.335Z,11.18
2022-08-22T13:09:18.608Z,14.02
2022-08-22T13:11:49.623Z,15.35
2022-08-22T13:14:25.643Z,14.45
2022-08-22T13:17:00.839Z,12.77
2022-08-22T13:19:59.273Z,12.95
2022-08-22T13:22:29.599Z,11.70
2022-08-22T13:25:27.329Z,11.55
2022-08-22T13:28:01.286Z,15.23
2022-08-22T13:30:42.316Z,20.67
2022-08-22T13:33:14.420Z,11.88
2022-08-22T13:35:52.761Z,16.85
2022-08-22T13:38:27.245Z,12.00
2022-08-22T13:40:57.938Z,12.20
2022-08-22T13:43:30.125Z,12.63
2022-08-22T13:46:03.223Z,14.30
2022-08-22T13:48:47.568Z,14.52
2022-08-22T13:51:25.430Z,15.38
2022-08-22T13:54:10.815Z,18.70
2022-08-22T13:57:17.532Z,16.27
2022-08-22T14:00:06.117Z,21.40
2022-08-22T14:02:44.939Z,16.00
2022-08-22T14:05:19.903Z,16.42
2022-08-22T14:08:18.446Z,22.88
2022-08-22T14:10:55.047Z,14.20
2022-08-22T14:13:37.660Z,15.60
2022-08-22T14:16:10.455Z,17.77
2022-08-22T14:19:09.120Z,22.55
2022-08-22T14:21:51.144Z,22.48
2022-08-22T14:24:25.868Z,21.02
2022-08-22T14:27:11.038Z,17.80
2022-08-22T14:30:12.787Z,16.98
2022-08-22T14:33:11.923Z,20.05
2022-08-22T14:35:45.239Z,17.27
2022-08-22T14:38:53.392Z,18.02
2022-08-22T14:41:52.941Z,21.38
2022-08-22T14:44:55.790Z,18.83
2022-08-22T14:47:55.418Z,20.30
2022-08-22T14:50:42.265Z,21.03
2022-08-22T14:53:25.171Z,18.02
2022-08-22T14:55:57.378Z,20.60
2022-08-22T14:58:27.575Z,21.38
2022-08-22T15:00:56.337Z,23.27
2022-08-22T15:05:55.041Z,17.58
2022-08-22T15:08:27.481Z,18.58
2022-08-22T15:11:28.033Z,18.52
2022-08-22T15:14:12.571Z,22.63
2022-08-22T15:16:45.307Z,20.02
2022-08-22T15:19:32.786Z,19.27
2022-08-22T15:22:11.205Z,16.98
2022-08-22T15:24:46.471Z,20.08
2022-08-22T15:27:19.142Z,21.75
2022-08-22T15:29:58.610Z,23.92
2022-08-22T15:32:28.736Z,22.27
2022-08-22T15:35:14.650Z,28.20
2022-08-22T15:38:01.565Z,19.70
2022-08-22T15:40:33.879Z,27.38
2022-08-22T15:43:19.927Z,24.70
2022-08-22T15:45:48.947Z,24.35
2022-08-22T15:48:54.513Z,19.90
2022-08-22T15:51:46.303Z,31.05
2022-08-22T15:54:24.753Z,23.15
2022-08-22T15:56:52.005Z,18.50
2022-08-22T15:59:43.858Z,21.30
2022-08-22T16:02:25.723Z,25.67
2022-08-22T16:05:13.638Z,23.80
2022-08-22T16:07:43.180Z,17.85
2022-08-22T16:10:21.880Z,17.42
2022-08-22T16:15:51.297Z,25.98
2022-08-22T16:18:44.808Z,27.48
2022-08-22T16:21:17.647Z,25.23
2022-08-22T16:23:50.219Z,20.20
2022-08-22T16:26:21.320Z,29.83
2022-08-22T16:28:58.850Z,23.63
2022-08-22T16:31:34.877Z,23.25
2022-08-22T16:34:20.292Z,22.20
2022-08-22T16:36:47.232Z,23.98
2022-08-22T16:39:32.788Z,24.52
2022-08-22T16:42:14.881Z,21.60
2022-08-22T16:44:44.256Z,18.92
2022-08-22T16:47:12.986Z,21.17
2022-08-22T16:50:22.718Z,20.58
2022-08-22T16:53:28.333Z,22.48
2022-08-22T16:56:29.462Z,23.55
2022-08-22T16:59:23.428Z,21.27
2022-08-22T17:02:05.776Z,20.23
2022-08-22T17:04:32.224Z,26.65
2022-08-22T17:07:11.507Z,24.48
2022-08-22T17:09:52.855Z,21.45
2022-08-22T17:12:33.250Z,22.42
2022-08-22T17:15:29.458Z,28.10
2022-08-22T17:18:10.702Z,23.70
2022-08-22T17:21:10.049Z,22.77
2022-08-22T17:23:55.319Z,25.17
2022-08-22T17:26:39.798Z,22.67
2022-08-22T17:29:58.299Z,18.88
2022-08-22T17:35:38.844Z,18.15
2022-08-22T17:38:27.549Z,21.52
2022-08-22T17:43:56.608Z,9.32
2022-08-22T17:46:47.071Z,6.50
2022-08-22T17:49:41.396Z,7.18
2022-08-22T17:52:15.934Z,13.27
2022-08-22T17:54:52.144Z,6.30
2022-08-22T17:57:36.956Z,10.85
2022-08-22T18:00:44.253Z,6.30
2022-08-22T18:03:29.770Z,9.80
2022-08-22T18:06:05.975Z,4.20
2022-08-22T18:11:44.904Z,3.15
2022-08-22T18:14:35.524Z,7.70
2022-08-22T18:17:25.875Z,5.03
2022-08-22T18:20:03.584Z,6.03
2022-08-22T18:22:36.105Z,9.57
2022-08-22T18:25:20.023Z,9.95
2022-08-22T18:27:51.788Z,6.03
2022-08-22T18:30:23.304Z,5.40
2022-08-22T18:33:07.235Z,10.25
2022-08-22T18:35:43.953Z,9.55
2022-08-22T18:38:42.530Z,6.18
2022-08-22T18:41:20.758Z,3.15
2022-08-22T18:43:48.322Z,8.48
2022-08-22T18:46:31.732Z,3.60
2022-08-22T18:49:19.065Z,12.15
2022-08-22T18:52:05.604Z,4.57
2022-08-22T18:54:32.075Z,8.00
2022-08-22T18:57:24.588Z,6.28
2022-08-22T19:00:16.649Z,4.30
2022-08-22T19:02:55.968Z,9.10
2022-08-22T19:05:25.817Z,6.35
2022-08-22T19:08:28.851Z,6.93
2022-08-22T19:11:04.344Z,9.52
2022-08-22T19:14:03.117Z,14.00
2022-08-22T19:19:22.791Z,8.82
2022-08-22T19:22:19.917Z,11.60
2022-08-22T19:25:01.799Z,9.18
2022-08-22T19:27:32.173Z,7.72
2022-08-22T19:30:20.693Z,8.10
2022-08-22T19:32:47.223Z,6.47
2022-08-22T19:35:20.033Z,9.98
2022-08-22T19:40:48.387Z,9.70
2022-08-22T19:43:30.303Z,7.95
2022-08-22T19:45:59.825Z,6.32
2022-08-22T19:48:31.546Z,7.57
2022-08-22T19:51:28.719Z,8.75
2022-08-22T19:54:00.990Z,7.53
2022-08-22T19:56:41.116Z,9.27
2022-08-22T19:59:38.889Z,5.55
2022-08-22T20:02:47.867Z,13.45
2022-08-22T20:05:31.985Z,7.25
2022-08-22T20:08:37.584Z,7.18
2022-08-22T20:11:16.564Z,4.60
2022-08-22T20:13:43.924Z,6.45
2022-08-22T20:16:19.129Z,5.22
2022-08-22T20:19:09.332Z,6.30
2022-08-22T20:21:40.732Z,3.60
2022-08-22T20:24:13.747Z,4.65
2022-08-22T20:26:57.675Z,6.35
2022-08-22T20:29:34.488Z,5.22
2022-08-22T20:32:02.900Z,6.78
2022-08-22T20:34:34.200Z,9.18
2022-08-22T20:37:27.010Z,9.10
2022-08-22T20:40:55.039Z,5.78
2022-08-22T20:43:23.063Z,6.80
2022-08-22T20:46:24.736Z,6.20
2022-08-22T20:48:54.483Z,5.53
2022-08-22T20:51:25.017Z,6.22
2022-08-22T20:53:53.784Z,7.55
2022-08-22T20:56:52.705Z,6.50
2022-08-22T20:59:32.202Z,7.93
2022-08-22T21:02:19.508Z,7.40
2022-08-22T21:05:00.284Z,5.10
2022-08-22T21:07:31.398Z,5.40
2022-08-22T21:10:34.241Z,6.97
2022-08-22T21:13:12.054Z,8.75
2022-08-22T21:15:48.512Z,5.10
2022-08-22T21:18:34.426Z,6.07
2022-08-22T21:21:31.247Z,6.47
2022-08-22T21:24:01.786Z,3.45
2022-08-22T21:26:28.255Z,5.47
2022-08-22T21:29:20.829Z,9.00
2022-08-22T21:31:59.400Z,3.97
2022-08-22T21:34:40.812Z,7.00
2022-08-22T21:37:12.080Z,9.75
2022-08-22T21:39:48.056Z,7.13
2022-08-22T21:42:37.490Z,6.97
2022-08-22T21:45:09.963Z,5.93
2022-08-22T21:47:39.500Z,10.43
2022-08-22T21:50:08.712Z,5.13
2022-08-22T21:52:38.710Z,4.78
2022-08-22T21:55:27.984Z,6.35
2022-08-22T21:58:11.999Z,5.95
2022-08-22T22:00:54.879Z,4.57
2022-08-22T22:03:30.358Z,10.40
2022-08-22T22:05:59.516Z,7.40
2022-08-22T22:08:29.194Z,4.05
2022-08-22T22:11:06.209Z,6.78
2022-08-22T22:13:35.358Z,4.22
2022-08-22T22:16:02.288Z,3.17
2022-08-22T22:18:33.691Z,3.67
2022-08-22T22:21:00.733Z,4.15
2022-08-22T22:23:28.103Z,6.82
2022-08-22T22:25:57.510Z,4.82
2022-08-22T22:28:30.820Z,5.70
2022-08-22T22:30:57.511Z,7.38
2022-08-22T22:33:28.036Z,6.15
2022-08-22T22:35:57.300Z,8.13
2022-08-22T22:38:24.436Z,5.65
2022-08-22T22:40:52.284Z,8.48
2022-08-22T22:43:18.898Z,5.18
2022-08-22T22:45:45.537Z,8.68
2022-08-22T22:48:13.460Z,9.45
2022-08-22T22:50:52.141Z,4.47
2022-08-22T22:53:20.060Z,5.20
2022-08-22T22:55:59.790Z,4.75
2022-08-22T23:00:53.778Z,6.80
2022-08-22T23:03:20.383Z,7.93
2022-08-22T23:05:47.080Z,10.50
2022-08-22T23:08:13.706Z,5.75
2022-08-22T23:10:40.240Z,7.75
2022-08-22T23:13:06.840Z,7.63
2022-08-22T23:15:33.418Z,5.72
2022-08-22T23:18:00.068Z,11.32
2022-08-22T23:20:26.906Z,5.18
2022-08-22T23:22:53.542Z,8.35
2022-08-22T23:25:20.224Z,10.63
2022-08-22T23:27:48.702Z,10.60
2022-08-22T23:30:25.432Z,7.68
2022-08-22T23:32:52.012Z,7.25
2022-08-22T23:35:18.610Z,6.55
2022-08-22T23:37:45.222Z,8.10
2022-08-22T23:40:11.844Z,9.52
2022-08-22T23:42:38.443Z,9.25
2022-08-22T23:45:05.736Z,7.97
2022-08-22T23:47:32.257Z,10.00
2022-08-22T23:49:58.800Z,5.03
2022-08-22T23:52:30.940Z,8.50
2022-08-22T23:54:57.756Z,8.70
2022-08-22T23:57:26.458Z,8.95
2022-08-22T23:59:57.927Z,8.15
