createdAt,value
2016-11-26T00:00:16.745Z,0
2016-11-26T00:01:17.252Z,0
2016-11-26T00:02:17.801Z,0
2016-11-26T00:03:18.427Z,0
2016-11-26T00:04:18.792Z,0
2016-11-26T00:05:19.452Z,0
2016-11-26T00:06:19.961Z,0
2016-11-26T00:07:20.322Z,0
2016-11-26T00:08:20.834Z,0
2016-11-26T00:09:21.499Z,0
2016-11-26T00:10:21.860Z,0
2016-11-26T00:11:22.397Z,0
2016-11-26T00:12:23.029Z,0
2016-11-26T00:13:23.395Z,0
2016-11-26T00:14:24.058Z,0
2016-11-26T00:15:24.425Z,0
2016-11-26T00:16:24.937Z,0
2016-11-26T00:17:25.600Z,0
2016-11-26T00:18:26.111Z,0
2016-11-26T00:19:26.479Z,0
2016-11-26T00:20:27.141Z,0
2016-11-26T00:21:27.503Z,0
2016-11-26T00:22:28.162Z,0
2016-11-26T00:23:28.523Z,0
2016-11-26T00:24:29.187Z,0
2016-11-26T00:25:29.586Z,0
2016-11-26T00:26:30.065Z,0
2016-11-26T00:27:30.581Z,0
2016-11-26T00:28:31.098Z,0
2016-11-26T00:29:31.639Z,0
2016-11-26T00:30:32.263Z,0
2016-11-26T00:31:32.672Z,0
2016-11-26T00:32:33.304Z,0
2016-11-26T00:33:33.670Z,0
2016-11-26T00:34:34.329Z,0
2016-11-26T00:35:34.693Z,0
2016-11-26T00:36:35.231Z,0
2016-11-26T00:37:35.746Z,0
2016-11-26T00:38:36.235Z,0
2016-11-26T00:39:36.894Z,0
2016-11-26T00:40:37.257Z,0
2016-11-26T00:41:37.794Z,0
2016-11-26T00:42:38.283Z,0
2016-11-26T00:43:38.938Z,0
2016-11-26T00:44:39.304Z,0
2016-11-26T00:45:39.811Z,0
2016-11-26T00:46:40.475Z,0
2016-11-26T00:47:40.841Z,0
2016-11-26T00:48:41.497Z,0
2016-11-26T00:49:41.901Z,0
2016-11-26T00:50:42.525Z,0
2016-11-26T00:51:43.040Z,0
2016-11-26T00:52:43.546Z,0
2016-11-26T00:53:43.940Z,0
2016-11-26T00:54:44.434Z,0
2016-11-26T00:55:44.936Z,0
2016-11-26T00:56:45.452Z,0
2016-11-26T00:57:45.959Z,0
2016-11-26T00:58:46.472Z,0
2016-11-26T00:59:46.977Z,0
2016-11-26T01:00:47.497Z,0
2016-11-26T01:01:47.996Z,0
2016-11-26T01:02:48.510Z,0
2016-11-26T01:03:49.019Z,0
2016-11-26T01:04:49.676Z,0
2016-11-26T01:05:50.044Z,0
2016-11-26T01:06:50.706Z,0
2016-11-26T01:07:51.102Z,0
2016-11-26T01:08:51.734Z,0
2016-11-26T01:09:52.247Z,0
2016-11-26T01:10:52.617Z,0
2016-11-26T01:11:53.157Z,0
2016-11-26T01:12:53.793Z,0
2016-11-26T01:13:54.159Z,0
2016-11-26T01:14:54.821Z,0
2016-11-26T01:15:55.184Z,0
2016-11-26T01:16:55.704Z,0
2016-11-26T01:17:56.363Z,0
2016-11-26T01:18:56.726Z,0
2016-11-26T01:19:57.238Z,0
2016-11-26T01:20:57.753Z,0
2016-11-26T01:21:58.413Z,0
2016-11-26T01:22:58.923Z,0
2016-11-26T01:23:59.440Z,0
2016-11-26T01:24:59.839Z,0
2016-11-26T01:26:00.464Z,0
2016-11-26T01:27:00.973Z,0
2016-11-26T01:28:01.344Z,0
2016-11-26T01:29:01.855Z,0
2016-11-26T01:30:02.368Z,0
2016-11-26T01:31:03.024Z,0
2016-11-26T01:32:03.540Z,0
2016-11-26T01:33:03.903Z,0
2016-11-26T01:34:04.565Z,0
2016-11-26T01:35:04.931Z,0
2016-11-26T01:36:05.443Z,0
2016-11-26T01:37:05.955Z,0
2016-11-26T01:38:06.492Z,0
2016-11-26T01:39:06.981Z,0
2016-11-26T01:40:07.521Z,0
2016-11-26T01:41:08.006Z,0
2016-11-26T01:42:08.544Z,0
2016-11-26T01:43:09.177Z,0
2016-11-26T01:44:09.550Z,0
2016-11-26T01:45:10.203Z,0
2016-11-26T01:46:10.566Z,0
2016-11-26T01:47:11.081Z,0
2016-11-26T01:48:11.618Z,0
2016-11-26T01:49:12.106Z,0
2016-11-26T01:50:12.622Z,0
2016-11-26T01:51:13.140Z,0
2016-11-26T01:52:13.798Z,0
2016-11-26T01:53:14.325Z,0
2016-11-26T01:54:14.674Z,0
2016-11-26T01:55:15.194Z,0
2016-11-26T01:56:15.703Z,0
2016-11-26T01:57:16.214Z,0
2016-11-26T01:58:16.874Z,0
2016-11-26T01:59:17.236Z,0
2016-11-26T02:00:17.781Z,0
2016-11-26T02:01:18.255Z,0
2016-11-26T02:02:18.761Z,0
2016-11-26T02:03:19.277Z,0
2016-11-26T02:04:19.819Z,0
2016-11-26T02:05:20.453Z,0
2016-11-26T02:06:20.965Z,0
2016-11-26T02:07:21.477Z,0
2016-11-26T02:08:21.877Z,0
2016-11-26T02:09:22.503Z,0
2016-11-26T02:10:23.020Z,0
2016-11-26T02:11:23.381Z,0
2016-11-26T02:12:24.044Z,0
2016-11-26T02:13:24.410Z,0
2016-11-26T02:14:24.918Z,0
2016-11-26T02:15:25.458Z,0
2016-11-26T02:16:25.938Z,0
2016-11-26T02:17:26.455Z,0
2016-11-26T02:18:26.971Z,0
2016-11-26T02:19:27.625Z,0
2016-11-26T02:20:28.014Z,0
2016-11-26T02:21:28.500Z,0
2016-11-26T02:22:29.013Z,0
2016-11-26T02:23:29.670Z,0
2016-11-26T02:24:30.047Z,0
2016-11-26T02:25:30.550Z,0
2016-11-26T02:26:31.061Z,0
2016-11-26T02:27:31.721Z,0
2016-11-26T02:28:32.113Z,0
2016-11-26T02:29:32.606Z,0
2016-11-26T02:30:33.122Z,0
2016-11-26T02:31:33.785Z,0
2016-11-26T02:32:34.152Z,0
2016-11-26T02:33:34.816Z,0
2016-11-26T02:34:35.182Z,0
2016-11-26T02:35:35.843Z,0
2016-11-26T02:36:36.357Z,0
2016-11-26T02:37:36.720Z,0
2016-11-26T02:38:37.380Z,0
2016-11-26T02:39:37.753Z,0
2016-11-26T02:40:38.257Z,0
2016-11-26T02:41:38.777Z,0
2016-11-26T02:42:39.307Z,0
2016-11-26T02:43:39.942Z,0
2016-11-26T02:44:40.303Z,0
2016-11-26T02:45:40.966Z,0
2016-11-26T02:46:41.478Z,0
2016-11-26T02:47:41.993Z,0
2016-11-26T02:48:42.505Z,0
2016-11-26T02:49:43.013Z,0
2016-11-26T02:50:43.410Z,0
2016-11-26T02:51:43.924Z,0
2016-11-26T02:52:44.557Z,0
2016-11-26T02:53:45.071Z,0
2016-11-26T02:54:45.434Z,0
2016-11-26T02:55:45.943Z,0
2016-11-26T02:56:46.457Z,0
2016-11-26T02:57:46.965Z,0
2016-11-26T02:58:47.475Z,0
2016-11-26T02:59:48.132Z,0
2016-11-26T03:00:48.536Z,0
2016-11-26T03:01:49.160Z,0
2016-11-26T03:02:49.675Z,0
2016-11-26T03:03:50.040Z,0
2016-11-26T03:04:50.594Z,0
2016-11-26T03:05:51.065Z,0
2016-11-26T03:06:51.583Z,0
2016-11-26T03:07:52.243Z,0
2016-11-26T03:08:52.607Z,0
2016-11-26T03:09:53.268Z,0
2016-11-26T03:10:53.636Z,0
2016-11-26T03:11:54.153Z,0
2016-11-26T03:12:54.818Z,0
2016-11-26T03:13:55.184Z,0
2016-11-26T03:14:55.694Z,0
2016-11-26T03:15:56.207Z,0
2016-11-26T03:16:56.717Z,0
2016-11-26T03:17:57.234Z,0
2016-11-26T03:18:57.746Z,0
2016-11-26T03:19:58.262Z,0
2016-11-26T03:20:58.798Z,0
2016-11-26T03:21:59.309Z,0
2016-11-26T03:22:59.798Z,0
2016-11-26T03:24:00.455Z,0
2016-11-26T03:25:00.852Z,0
2016-11-26T03:26:01.329Z,0
2016-11-26T03:27:01.994Z,0
2016-11-26T03:28:02.503Z,0
2016-11-26T03:29:02.874Z,0
2016-11-26T03:30:03.383Z,0
2016-11-26T03:31:03.895Z,0
2016-11-26T03:32:04.429Z,0
2016-11-26T03:33:04.953Z,0
2016-11-26T03:34:05.580Z,0
2016-11-26T03:35:06.095Z,0
2016-11-26T03:36:06.463Z,0
2016-11-26T03:37:06.977Z,0
2016-11-26T03:38:07.631Z,0
2016-11-26T03:39:07.998Z,0
2016-11-26T03:40:08.513Z,0
2016-11-26T03:41:09.064Z,0
2016-11-26T03:42:09.544Z,0
2016-11-26T03:43:10.057Z,0
2016-11-26T03:44:10.713Z,0
2016-11-26T03:45:11.229Z,0
2016-11-26T03:46:11.593Z,0
2016-11-26T03:47:12.103Z,0
2016-11-26T03:48:12.620Z,0
2016-11-26T03:49:13.154Z,0
2016-11-26T03:50:13.655Z,0
2016-11-26T03:51:14.198Z,0
2016-11-26T03:52:14.690Z,0
2016-11-26T03:53:15.200Z,0
2016-11-26T03:54:15.717Z,0
2016-11-26T03:55:16.379Z,0
2016-11-26T03:56:16.746Z,0
2016-11-26T03:57:17.263Z,0
2016-11-26T03:58:17.771Z,0
2016-11-26T03:59:18.314Z,0
2016-11-26T04:00:18.942Z,0
2016-11-26T04:01:19.457Z,0
2016-11-26T04:02:19.827Z,0
2016-11-26T04:03:20.334Z,0
2016-11-26T04:04:20.848Z,0
2016-11-26T04:05:21.359Z,0
2016-11-26T04:06:21.872Z,0
2016-11-26T04:07:22.534Z,0
2016-11-26T04:08:22.900Z,0
2016-11-26T04:09:23.446Z,0
2016-11-26T04:10:24.064Z,0
2016-11-26T04:11:24.430Z,0
2016-11-26T04:12:24.947Z,0
2016-11-26T04:13:25.458Z,0
2016-11-26T04:14:25.973Z,0
2016-11-26T04:15:26.487Z,0
2016-11-26T04:16:27.147Z,0
2016-11-26T04:17:27.521Z,0
2016-11-26T04:18:28.177Z,0
2016-11-26T04:19:28.538Z,0
2016-11-26T04:20:29.053Z,0
2016-11-26T04:21:29.710Z,0
2016-11-26T04:22:30.071Z,0
2016-11-26T04:23:30.610Z,0
2016-11-26T04:24:31.099Z,0
2016-11-26T04:25:31.605Z,0
2016-11-26T04:26:32.266Z,0
2016-11-26T04:27:32.675Z,0
2016-11-26T04:28:33.151Z,0
2016-11-26T04:29:33.672Z,0
2016-11-26T04:30:34.186Z,0
2016-11-26T04:31:34.698Z,0
2016-11-26T04:32:35.360Z,0
2016-11-26T04:33:35.725Z,0
2016-11-26T04:34:36.388Z,0
2016-11-26T04:35:36.784Z,0
2016-11-26T04:36:37.409Z,0
2016-11-26T04:37:37.774Z,0
2016-11-26T04:38:38.316Z,0
2016-11-26T04:39:38.826Z,0
2016-11-26T04:40:39.313Z,0
2016-11-26T04:41:39.825Z,0
2016-11-26T04:42:40.488Z,0
2016-11-26T04:43:40.852Z,0
2016-11-26T04:44:41.513Z,0
2016-11-26T04:45:41.880Z,0
2016-11-26T04:46:42.391Z,0
2016-11-26T04:47:42.901Z,0
2016-11-26T04:48:43.563Z,0
2016-11-26T04:49:43.926Z,0
2016-11-26T04:50:44.627Z,0
2016-11-26T04:51:44.959Z,0
2016-11-26T04:52:45.607Z,0
2016-11-26T04:53:45.974Z,0
2016-11-26T04:54:46.633Z,0
2016-11-26T04:55:47.145Z,0
2016-11-26T04:56:47.658Z,0
2016-11-26T04:57:48.020Z,0
2016-11-26T04:58:48.561Z,0
2016-11-26T04:59:49.045Z,0
2016-11-26T05:00:49.563Z,0
2016-11-26T05:01:50.100Z,0
2016-11-26T05:02:50.734Z,0
2016-11-26T05:03:51.103Z,0
2016-11-26T05:04:51.621Z,0
2016-11-26T05:05:52.157Z,0
2016-11-26T05:06:52.790Z,0
2016-11-26T05:07:53.196Z,0
2016-11-26T05:08:53.676Z,0
2016-11-26T05:09:54.190Z,0
2016-11-26T05:10:54.713Z,0
2016-11-26T05:11:55.246Z,0
2016-11-26T05:12:55.883Z,0
2016-11-26T05:13:56.266Z,0
2016-11-26T05:14:56.756Z,0
2016-11-26T05:15:57.269Z,0
2016-11-26T05:16:57.784Z,0
2016-11-26T05:17:58.296Z,0
2016-11-26T05:18:58.817Z,0
2016-11-26T05:19:59.357Z,0
2016-11-26T05:20:59.983Z,0
2016-11-26T05:22:00.374Z,0
2016-11-26T05:23:00.862Z,0
2016-11-26T05:24:01.401Z,0
2016-11-26T05:25:01.887Z,0
2016-11-26T05:26:02.394Z,0
2016-11-26T05:27:02.909Z,0
2016-11-26T05:28:03.421Z,0
2016-11-26T05:29:03.934Z,0
2016-11-26T05:30:04.598Z,0
2016-11-26T05:31:04.964Z,0
2016-11-26T05:32:05.512Z,0
2016-11-26T05:33:05.991Z,0
2016-11-26T05:34:06.532Z,0
2016-11-26T05:35:07.004Z,0
2016-11-26T05:36:07.517Z,0
2016-11-26T05:37:08.035Z,0
2016-11-26T05:38:08.572Z,0
2016-11-26T05:39:09.206Z,0
2016-11-26T05:40:09.594Z,0
2016-11-26T05:41:10.085Z,0
2016-11-26T05:42:10.591Z,0
2016-11-26T05:43:11.114Z,0
2016-11-26T05:44:11.617Z,0
2016-11-26T05:45:12.126Z,0
2016-11-26T05:46:12.666Z,0
2016-11-26T05:47:13.155Z,0
2016-11-26T05:48:13.671Z,0
2016-11-26T05:49:14.334Z,0
2016-11-26T05:50:14.739Z,0
2016-11-26T05:51:15.227Z,0
2016-11-26T05:52:15.740Z,0
2016-11-26T05:53:16.396Z,0
2016-11-26T05:54:16.798Z,0
2016-11-26T05:55:17.425Z,0
2016-11-26T05:56:17.794Z,0
2016-11-26T05:57:18.458Z,0
2016-11-26T05:58:18.827Z,0
2016-11-26T05:59:19.365Z,0
2016-11-26T06:00:19.881Z,0
2016-11-26T06:01:20.363Z,0
2016-11-26T06:02:20.897Z,0
2016-11-26T06:03:21.531Z,0
2016-11-26T06:04:21.901Z,0
2016-11-26T06:05:22.556Z,0
2016-11-26T06:06:22.921Z,0
2016-11-26T06:07:23.434Z,0
2016-11-26T06:08:24.098Z,0
2016-11-26T06:09:24.455Z,0
2016-11-26T06:10:25.119Z,0
2016-11-26T06:11:25.630Z,0
2016-11-26T06:12:26.148Z,0
2016-11-26T06:13:26.518Z,0
2016-11-26T06:14:27.024Z,0
2016-11-26T06:15:27.542Z,0
2016-11-26T06:16:28.051Z,0
2016-11-26T06:17:28.570Z,0
2016-11-26T06:18:29.081Z,0
2016-11-26T06:19:29.741Z,0
2016-11-26T06:20:30.140Z,0
2016-11-26T06:21:30.767Z,0
2016-11-26T06:22:31.278Z,0
2016-11-26T06:23:31.793Z,0
2016-11-26T06:24:32.183Z,0
2016-11-26T06:25:32.670Z,0
2016-11-26T06:26:33.206Z,0
2016-11-26T06:27:33.725Z,0
2016-11-26T06:28:34.207Z,0
2016-11-26T06:29:34.869Z,0
2016-11-26T06:30:35.276Z,0
2016-11-26T06:31:35.752Z,0
2016-11-26T06:32:36.421Z,0
2016-11-26T06:33:36.793Z,0
2016-11-26T06:34:37.297Z,0
2016-11-26T06:35:37.809Z,0
2016-11-26T06:36:38.348Z,0
2016-11-26T06:37:38.840Z,0
2016-11-26T06:38:39.344Z,0
2016-11-26T06:39:40.000Z,0
2016-11-26T06:40:40.363Z,0
2016-11-26T06:41:41.023Z,0
2016-11-26T06:42:41.416Z,0
2016-11-26T06:43:41.902Z,0
2016-11-26T06:44:42.406Z,0
2016-11-26T06:45:42.927Z,0
2016-11-26T06:46:43.438Z,0
2016-11-26T06:47:43.951Z,0
2016-11-26T06:48:44.463Z,0
2016-11-26T06:49:45.120Z,0
2016-11-26T06:50:45.486Z,0
2016-11-26T06:51:45.997Z,0
2016-11-26T06:52:46.514Z,0
2016-11-26T06:53:47.029Z,0
2016-11-26T06:54:47.682Z,0
2016-11-26T06:55:48.192Z,0
2016-11-26T06:56:48.707Z,0
2016-11-26T06:57:49.069Z,0
2016-11-26T06:58:49.729Z,0
2016-11-26T06:59:50.097Z,0
2016-11-26T07:00:50.631Z,0
2016-11-26T07:01:51.146Z,0
2016-11-26T07:02:51.624Z,0
2016-11-26T07:03:52.142Z,0
2016-11-26T07:04:52.682Z,0
2016-11-26T07:05:53.316Z,0
2016-11-26T07:06:53.688Z,0
2016-11-26T07:07:54.234Z,0
2016-11-26T07:08:54.869Z,0
2016-11-26T07:09:55.240Z,0
2016-11-26T07:10:55.774Z,0
2016-11-26T07:11:56.268Z,0
2016-11-26T07:12:56.928Z,0
2016-11-26T07:13:57.294Z,0
2016-11-26T07:14:57.831Z,0
2016-11-26T07:15:58.464Z,0
2016-11-26T07:16:58.828Z,0
2016-11-26T07:17:59.342Z,0
2016-11-26T07:18:59.853Z,0
2016-11-26T07:20:00.515Z,0
2016-11-26T07:21:00.887Z,0
2016-11-26T07:22:01.399Z,0
2016-11-26T07:23:01.937Z,0
2016-11-26T07:24:02.422Z,0
2016-11-26T07:25:03.084Z,0
2016-11-26T07:26:03.450Z,0
2016-11-26T07:27:03.962Z,0
2016-11-26T07:28:04.470Z,0
2016-11-26T07:29:04.980Z,0
2016-11-26T07:30:05.497Z,0
2016-11-26T07:31:06.303Z,0
2016-11-26T07:32:06.523Z,0
2016-11-26T07:33:07.180Z,0
2016-11-26T07:34:07.687Z,0
2016-11-26T07:35:08.057Z,0
2016-11-26T07:36:08.569Z,0
2016-11-26T07:37:09.083Z,0
2016-11-26T07:38:09.742Z,0
2016-11-26T07:39:10.106Z,0
2016-11-26T07:40:10.624Z,0
2016-11-26T07:41:11.286Z,0
2016-11-26T07:42:11.652Z,0
2016-11-26T07:43:12.186Z,0
2016-11-26T07:44:12.674Z,0
2016-11-26T07:45:13.333Z,0
2016-11-26T07:46:13.702Z,0
2016-11-26T07:47:14.364Z,0
2016-11-26T07:48:14.874Z,0
2016-11-26T07:49:15.277Z,0
2016-11-26T07:50:15.795Z,0
2016-11-26T07:51:16.272Z,0
2016-11-26T07:52:16.792Z,0
2016-11-26T07:53:17.301Z,0
2016-11-26T07:54:17.814Z,0
2016-11-26T07:55:18.473Z,0
2016-11-26T07:56:18.986Z,14
2016-11-26T07:57:19.359Z,14
2016-11-26T07:58:19.870Z,14
2016-11-26T07:59:20.526Z,16
2016-11-26T08:00:20.892Z,16
2016-11-26T08:01:21.426Z,16
2016-11-26T08:02:21.911Z,16
2016-11-26T08:03:22.456Z,15
2016-11-26T08:04:22.941Z,16
2016-11-26T08:05:23.479Z,15
2016-11-26T08:06:23.971Z,17
2016-11-26T08:07:24.511Z,19
2016-11-26T08:08:25.147Z,19
2016-11-26T08:09:25.510Z,18
2016-11-26T08:10:26.026Z,20
2016-11-26T08:11:26.535Z,20
2016-11-26T08:12:27.348Z,19
2016-11-26T08:13:27.713Z,20
2016-11-26T08:14:28.074Z,21
2016-11-26T08:15:28.586Z,22
2016-11-26T08:16:29.247Z,22
2016-11-26T08:17:29.650Z,23
2016-11-26T08:18:30.131Z,22
2016-11-26T08:19:30.644Z,21
2016-11-26T08:20:31.158Z,21
2016-11-26T08:21:31.697Z,22
2016-11-26T08:22:32.331Z,23
2016-11-26T08:23:32.848Z,24
2016-11-26T08:24:33.225Z,24
2016-11-26T08:25:33.877Z,23
2016-11-26T08:26:34.388Z,23
2016-11-26T08:27:34.793Z,23
2016-11-26T08:28:35.303Z,24
2016-11-26T08:29:35.793Z,25
2016-11-26T08:30:36.313Z,25
2016-11-26T08:31:36.823Z,24
2016-11-26T08:32:37.350Z,22
2016-11-26T08:33:37.857Z,21
2016-11-26T08:34:38.372Z,20
2016-11-26T08:35:38.885Z,16
2016-11-26T08:36:39.544Z,16
2016-11-26T08:37:39.904Z,16
2016-11-26T08:38:40.422Z,14
2016-11-26T08:39:40.926Z,14
2016-11-26T08:40:41.437Z,13
2016-11-26T08:41:41.949Z,12
2016-11-26T08:42:42.460Z,11
2016-11-26T08:43:42.998Z,13
2016-11-26T08:44:43.632Z,15
2016-11-26T08:45:43.998Z,21
2016-11-26T08:46:44.514Z,24
2016-11-26T08:47:45.177Z,25
2016-11-26T08:48:45.541Z,20
2016-11-26T08:49:46.203Z,21
2016-11-26T08:50:47.167Z,21
2016-11-26T08:51:47.078Z,21
2016-11-26T08:52:47.593Z,21
2016-11-26T08:53:48.101Z,20
2016-11-26T08:54:48.632Z,19
2016-11-26T08:55:49.127Z,18
2016-11-26T08:56:49.785Z,18
2016-11-26T08:57:50.148Z,17
2016-11-26T08:58:50.807Z,18
2016-11-26T08:59:51.167Z,18
2016-11-26T09:00:51.686Z,18
2016-11-26T09:01:52.222Z,19
2016-11-26T09:02:52.713Z,21
2016-11-26T09:03:53.219Z,22
2016-11-26T09:04:53.764Z,24
2016-11-26T09:05:54.402Z,26
2016-11-26T09:06:54.769Z,30
2016-11-26T09:07:55.434Z,34
2016-11-26T09:08:55.808Z,37
2016-11-26T09:09:56.466Z,38
2016-11-26T09:10:56.833Z,38
2016-11-26T09:11:57.493Z,38
2016-11-26T09:12:58.001Z,37
2016-11-26T09:13:58.368Z,38
2016-11-26T09:14:58.913Z,41
2016-11-26T09:15:59.543Z,41
2016-11-26T09:16:59.908Z,39
2016-11-26T09:18:00.444Z,37
2016-11-26T09:19:00.932Z,38
2016-11-26T09:20:01.478Z,40
2016-11-26T09:21:01.958Z,39
2016-11-26T09:22:02.498Z,39
2016-11-26T09:23:02.988Z,39
2016-11-26T09:24:03.495Z,37
2016-11-26T09:25:04.024Z,37
2016-11-26T09:26:04.549Z,35
2016-11-26T09:27:05.036Z,32
2016-11-26T09:28:05.583Z,29
2016-11-26T09:29:06.063Z,29
2016-11-26T09:30:06.601Z,30
2016-11-26T09:31:07.088Z,32
2016-11-26T09:32:07.601Z,32
2016-11-26T09:33:08.113Z,33
2016-11-26T09:34:08.629Z,35
2016-11-26T09:35:09.139Z,36
2016-11-26T09:36:09.800Z,37
2016-11-26T09:37:10.164Z,40
2016-11-26T09:38:10.823Z,43
2016-11-26T09:39:11.334Z,48
2016-11-26T09:40:11.849Z,52
2016-11-26T09:41:12.215Z,57
2016-11-26T09:42:12.757Z,60
2016-11-26T09:43:13.389Z,62
2016-11-26T09:44:13.791Z,68
2016-11-26T09:45:14.420Z,72
2016-11-26T09:46:14.778Z,75
2016-11-26T09:47:15.439Z,81
2016-11-26T09:48:15.809Z,83
2016-11-26T09:49:16.326Z,90
2016-11-26T09:50:16.838Z,95
2016-11-26T09:51:17.356Z,96
2016-11-26T09:52:18.017Z,98
2016-11-26T09:53:18.382Z,97
2016-11-26T09:54:19.032Z,95
2016-11-26T09:55:19.400Z,95
2016-11-26T09:56:20.058Z,95
2016-11-26T09:57:20.566Z,96
2016-11-26T09:58:20.971Z,97
2016-11-26T09:59:21.590Z,97
2016-11-26T10:00:21.993Z,95
2016-11-26T10:01:22.474Z,90
2016-11-26T10:02:23.005Z,90
2016-11-26T10:03:23.495Z,88
2016-11-26T10:04:24.012Z,88
2016-11-26T10:05:24.524Z,85
2016-11-26T10:06:25.039Z,75
2016-11-26T10:07:25.551Z,68
2016-11-26T10:08:26.060Z,66
2016-11-26T10:09:26.719Z,69
2016-11-26T10:10:27.108Z,76
2016-11-26T10:11:27.599Z,80
2016-11-26T10:12:28.257Z,77
2016-11-26T10:13:28.625Z,74
2016-11-26T10:14:29.281Z,71
2016-11-26T10:15:29.788Z,72
2016-11-26T10:16:30.155Z,74
2016-11-26T10:17:30.670Z,74
2016-11-26T10:18:31.218Z,77
2016-11-26T10:19:31.725Z,80
2016-11-26T10:20:32.359Z,83
2016-11-26T10:21:32.723Z,88
2016-11-26T10:22:33.263Z,90
2016-11-26T10:23:33.751Z,91
2016-11-26T10:24:34.415Z,93
2016-11-26T10:25:34.781Z,97
2016-11-26T10:26:35.298Z,99
2016-11-26T10:27:35.814Z,103
2016-11-26T10:28:36.355Z,105
2016-11-26T10:29:36.995Z,108
2016-11-26T10:30:37.513Z,112
2016-11-26T10:31:38.020Z,117
2016-11-26T10:32:38.384Z,119
2016-11-26T10:33:39.050Z,119
2016-11-26T10:34:39.564Z,120
2016-11-26T10:35:40.074Z,124
2016-11-26T10:36:40.465Z,132
2016-11-26T10:37:40.950Z,133
2016-11-26T10:38:41.472Z,126
2016-11-26T10:39:42.116Z,136
2016-11-26T10:40:42.484Z,130
2016-11-26T10:41:42.998Z,122
2016-11-26T10:42:43.508Z,116
2016-11-26T10:43:44.018Z,113
2016-11-26T10:44:44.557Z,112
2016-11-26T10:45:45.062Z,114
2016-11-26T10:46:45.554Z,116
2016-11-26T10:47:46.074Z,121
2016-11-26T10:48:46.616Z,128
2016-11-26T10:49:47.239Z,132
2016-11-26T10:50:47.603Z,141
2016-11-26T10:51:48.264Z,139
2016-11-26T10:52:48.659Z,131
2016-11-26T10:53:49.147Z,137
2016-11-26T10:54:49.813Z,144
2016-11-26T10:55:50.168Z,142
2016-11-26T10:56:50.685Z,139
2016-11-26T10:57:51.335Z,135
2016-11-26T10:58:51.848Z,133
2016-11-26T10:59:52.214Z,134
2016-11-26T11:00:52.879Z,134
2016-11-26T11:01:53.388Z,134
2016-11-26T11:02:53.785Z,132
2016-11-26T11:03:54.262Z,132
2016-11-26T11:04:54.770Z,126
2016-11-26T11:05:55.285Z,132
2016-11-26T11:06:55.945Z,124
2016-11-26T11:07:56.317Z,124
2016-11-26T11:08:56.886Z,122
2016-11-26T11:09:57.348Z,128
2016-11-26T11:10:57.864Z,126
2016-11-26T11:11:58.374Z,116
2016-11-26T11:12:58.888Z,109
2016-11-26T11:13:59.409Z,108
2016-11-26T11:14:59.948Z,108
2016-11-26T11:16:00.457Z,105
2016-11-26T11:17:00.946Z,103
2016-11-26T11:18:01.457Z,100
2016-11-26T11:19:02.000Z,97
2016-11-26T11:20:02.621Z,101
2016-11-26T11:21:02.994Z,102
2016-11-26T11:22:03.508Z,96
2016-11-26T11:23:04.038Z,90
2016-11-26T11:24:04.677Z,89
2016-11-26T11:25:05.043Z,90
2016-11-26T11:26:05.554Z,86
2016-11-26T11:27:06.094Z,83
2016-11-26T11:28:06.727Z,80
2016-11-26T11:29:07.122Z,81
2016-11-26T11:30:07.752Z,77
2016-11-26T11:31:08.145Z,77
2016-11-26T11:32:08.634Z,79
2016-11-26T11:33:09.305Z,78
2016-11-26T11:34:09.804Z,76
2016-11-26T11:35:10.173Z,76
2016-11-26T11:36:10.830Z,76
2016-11-26T11:37:11.194Z,78
2016-11-26T11:38:11.709Z,82
2016-11-26T11:39:12.221Z,86
2016-11-26T11:40:12.876Z,89
2016-11-26T11:41:13.269Z,89
2016-11-26T11:42:13.906Z,91
2016-11-26T11:43:14.295Z,91
2016-11-26T11:44:14.783Z,90
2016-11-26T11:45:15.289Z,94
2016-11-26T11:46:15.952Z,92
2016-11-26T11:47:16.345Z,90
2016-11-26T11:48:16.983Z,90
2016-11-26T11:49:17.358Z,93
2016-11-26T11:50:18.016Z,97
2016-11-26T11:51:18.528Z,102
2016-11-26T11:52:18.896Z,104
2016-11-26T11:53:19.404Z,104
2016-11-26T11:54:20.064Z,100
2016-11-26T11:55:20.580Z,96
2016-11-26T11:56:20.944Z,94
2016-11-26T11:57:21.454Z,94
2016-11-26T11:58:21.973Z,98
2016-11-26T11:59:22.480Z,102
2016-11-26T12:00:22.995Z,106
2016-11-26T12:01:23.505Z,108
2016-11-26T12:02:24.009Z,111
2016-11-26T12:03:24.525Z,116
2016-11-26T12:04:25.185Z,118
2016-11-26T12:05:25.545Z,118
2016-11-26T12:06:26.085Z,119
2016-11-26T12:07:26.574Z,118
2016-11-26T12:08:27.090Z,119
2016-11-26T12:09:27.614Z,122
2016-11-26T12:10:28.112Z,123
2016-11-26T12:11:28.630Z,121
2016-11-26T12:12:29.284Z,115
2016-11-26T12:13:29.674Z,111
2016-11-26T12:14:30.159Z,104
2016-11-26T12:15:30.818Z,99
2016-11-26T12:16:31.186Z,97
2016-11-26T12:17:31.847Z,94
2016-11-26T12:18:32.357Z,91
2016-11-26T12:19:32.721Z,91
2016-11-26T12:20:33.236Z,87
2016-11-26T12:21:33.897Z,86
2016-11-26T12:22:34.261Z,81
2016-11-26T12:23:34.800Z,81
2016-11-26T12:24:35.285Z,80
2016-11-26T12:25:35.798Z,79
2016-11-26T12:26:36.324Z,76
2016-11-26T12:27:36.863Z,72
2016-11-26T12:28:37.357Z,69
2016-11-26T12:29:37.866Z,68
2016-11-26T12:30:38.386Z,66
2016-11-26T12:31:38.924Z,65
2016-11-26T12:32:39.559Z,63
2016-11-26T12:33:39.926Z,63
2016-11-26T12:34:40.442Z,66
2016-11-26T12:35:40.948Z,67
2016-11-26T12:36:41.610Z,68
2016-11-26T12:37:42.009Z,68
2016-11-26T12:38:42.483Z,67
2016-11-26T12:39:42.995Z,62
2016-11-26T12:40:43.655Z,53
2016-11-26T12:41:44.019Z,49
2016-11-26T12:42:44.682Z,51
2016-11-26T12:43:45.047Z,49
2016-11-26T12:44:45.563Z,47
2016-11-26T12:45:46.098Z,44
2016-11-26T12:46:46.585Z,45
2016-11-26T12:47:47.092Z,46
2016-11-26T12:48:47.611Z,45
2016-11-26T12:49:48.273Z,44
2016-11-26T12:50:48.776Z,43
2016-11-26T12:51:49.293Z,44
2016-11-26T12:52:49.657Z,45
2016-11-26T12:53:50.196Z,45
2016-11-26T12:54:50.685Z,43
2016-11-26T12:55:51.344Z,38
2016-11-26T12:56:51.709Z,36
2016-11-26T12:57:52.241Z,35
2016-11-26T12:58:52.749Z,36
2016-11-26T12:59:53.388Z,40
2016-11-26T13:00:53.751Z,44
2016-11-26T13:01:54.267Z,49
2016-11-26T13:02:54.778Z,56
2016-11-26T13:03:55.314Z,63
2016-11-26T13:04:55.805Z,65
2016-11-26T13:05:56.317Z,65
2016-11-26T13:06:56.837Z,64
2016-11-26T13:07:57.509Z,64
2016-11-26T13:08:58.020Z,65
2016-11-26T13:09:58.386Z,63
2016-11-26T13:10:58.903Z,59
2016-11-26T13:11:59.564Z,57
2016-11-26T13:13:00.072Z,55
2016-11-26T13:14:00.585Z,57
2016-11-26T13:15:01.096Z,56
2016-11-26T13:16:01.508Z,55
2016-11-26T13:17:02.123Z,55
2016-11-26T13:18:02.525Z,52
2016-11-26T13:19:03.004Z,48
2016-11-26T13:20:03.669Z,45
2016-11-26T13:21:04.031Z,44
2016-11-26T13:22:04.540Z,43
2016-11-26T13:23:05.055Z,42
2016-11-26T13:24:05.569Z,40
2016-11-26T13:25:06.087Z,39
2016-11-26T13:26:06.652Z,39
2016-11-26T13:27:07.261Z,36
2016-11-26T13:28:07.776Z,33
2016-11-26T13:29:08.142Z,30
2016-11-26T13:30:08.648Z,28
2016-11-26T13:31:09.312Z,27
2016-11-26T13:32:09.716Z,26
2016-11-26T13:33:10.339Z,26
2016-11-26T13:34:10.735Z,25
2016-11-26T13:35:11.244Z,24
2016-11-26T13:36:11.730Z,22
2016-11-26T13:37:12.394Z,21
2016-11-26T13:38:12.762Z,20
2016-11-26T13:39:13.420Z,19
2016-11-26T13:40:13.943Z,18
2016-11-26T13:41:14.305Z,19
2016-11-26T13:42:14.968Z,18
2016-11-26T13:43:15.332Z,18
2016-11-26T13:44:15.881Z,19
2016-11-26T13:45:16.362Z,21
2016-11-26T13:46:16.872Z,21
2016-11-26T13:47:17.533Z,21
2016-11-26T13:48:17.903Z,21
2016-11-26T13:49:18.441Z,21
2016-11-26T13:50:18.961Z,21
2016-11-26T13:51:19.444Z,20
2016-11-26T13:52:19.953Z,21
2016-11-26T13:53:20.465Z,21
2016-11-26T13:54:21.009Z,19
2016-11-26T13:55:21.513Z,17
2016-11-26T13:56:22.184Z,15
2016-11-26T13:57:22.653Z,14
2016-11-26T13:58:23.019Z,12
2016-11-26T13:59:23.681Z,9
2016-11-26T14:00:24.051Z,8
2016-11-26T14:01:24.711Z,8
2016-11-26T14:02:25.070Z,7
2016-11-26T14:03:25.587Z,8
2016-11-26T14:04:26.126Z,7
2016-11-26T14:05:26.613Z,7
2016-11-26T14:06:27.161Z,7
2016-11-26T14:07:27.779Z,7
2016-11-26T14:08:28.179Z,7
2016-11-26T14:09:28.657Z,7
2016-11-26T14:10:29.169Z,0
2016-11-26T14:11:29.679Z,5
2016-11-26T14:12:30.227Z,0
2016-11-26T14:13:30.705Z,0
2016-11-26T14:14:31.248Z,0
2016-11-26T14:15:31.728Z,0
2016-11-26T14:16:32.385Z,0
2016-11-26T14:17:32.745Z,0
2016-11-26T14:18:33.255Z,0
2016-11-26T14:19:33.916Z,0
2016-11-26T14:20:34.434Z,0
2016-11-26T14:21:34.798Z,0
2016-11-26T14:22:35.338Z,0
2016-11-26T14:23:35.824Z,0
2016-11-26T14:24:36.373Z,0
2016-11-26T14:25:36.856Z,0
2016-11-26T14:26:37.522Z,0
2016-11-26T14:27:37.888Z,0
2016-11-26T14:28:38.439Z,0
2016-11-26T14:29:39.066Z,0
2016-11-26T14:30:39.468Z,0
2016-11-26T14:31:39.948Z,0
2016-11-26T14:32:40.455Z,0
2016-11-26T14:33:40.971Z,0
2016-11-26T14:34:41.630Z,0
2016-11-26T14:35:42.141Z,0
2016-11-26T14:36:42.654Z,0
2016-11-26T14:37:43.021Z,0
2016-11-26T14:38:43.527Z,0