createdAt,value
2023-01-13T00:01:44.662Z,9.81
2023-01-13T00:04:13.314Z,9.74
2023-01-13T00:06:39.630Z,9.75
2023-01-13T00:09:05.953Z,9.71
2023-01-13T00:11:32.268Z,9.67
2023-01-13T00:13:58.594Z,9.67
2023-01-13T00:16:25.014Z,9.68
2023-01-13T00:18:51.361Z,9.67
2023-01-13T00:21:21.490Z,9.65
2023-01-13T00:23:47.862Z,9.69
2023-01-13T00:26:17.785Z,9.70
2023-01-13T00:28:44.110Z,9.67
2023-01-13T00:31:11.183Z,9.65
2023-01-13T00:33:37.991Z,9.65
2023-01-13T00:36:04.825Z,9.64
2023-01-13T00:38:31.369Z,9.62
2023-01-13T00:40:58.189Z,9.67
2023-01-13T00:43:24.767Z,9.68
2023-01-13T00:45:51.177Z,9.70
2023-01-13T00:48:18.269Z,9.73
2023-01-13T00:50:44.717Z,9.67
2023-01-13T00:53:11.038Z,9.64
2023-01-13T00:55:37.355Z,9.63
2023-01-13T00:58:03.722Z,9.66
2023-01-13T01:00:30.614Z,9.71
2023-01-13T01:02:56.956Z,9.74
2023-01-13T01:05:23.270Z,9.78
2023-01-13T01:07:49.598Z,9.82
2023-01-13T01:10:16.068Z,9.83
2023-01-13T01:12:42.380Z,9.80
2023-01-13T01:15:09.010Z,9.78
2023-01-13T01:17:35.763Z,9.86
2023-01-13T01:20:02.436Z,9.86
2023-01-13T01:22:28.761Z,9.79
2023-01-13T01:24:55.114Z,9.77
2023-01-13T01:27:21.437Z,9.78
2023-01-13T01:29:47.769Z,9.74
2023-01-13T01:32:14.087Z,9.76
2023-01-13T01:34:40.455Z,9.75
2023-01-13T01:37:06.774Z,9.80
2023-01-13T01:39:33.107Z,9.82
2023-01-13T01:41:59.433Z,9.79
2023-01-13T01:44:44.626Z,9.75
2023-01-13T01:47:11.387Z,9.80
2023-01-13T01:49:37.719Z,9.83
2023-01-13T01:52:04.828Z,9.78
2023-01-13T01:54:33.070Z,9.72
2023-01-13T01:56:59.416Z,9.71
2023-01-13T01:59:25.796Z,9.67
2023-01-13T02:01:52.206Z,9.57
2023-01-13T02:04:23.253Z,9.50
2023-01-13T02:06:51.894Z,9.46
2023-01-13T02:09:18.278Z,9.41
2023-01-13T02:11:44.704Z,9.45
2023-01-13T02:14:11.045Z,9.38
2023-01-13T02:16:37.430Z,9.31
2023-01-13T02:19:28.766Z,9.25
2023-01-13T02:22:06.708Z,9.22
2023-01-13T02:24:37.780Z,9.19
2023-01-13T02:27:12.562Z,9.16
2023-01-13T02:29:52.926Z,9.09
2023-01-13T02:32:20.043Z,9.09
2023-01-13T02:34:57.418Z,9.07
2023-01-13T02:37:27.411Z,8.98
2023-01-13T02:39:55.427Z,9.00
2023-01-13T02:42:25.810Z,8.93
2023-01-13T02:44:53.701Z,8.93
2023-01-13T02:47:25.020Z,8.88
2023-01-13T02:50:01.631Z,8.82
2023-01-13T02:52:38.246Z,8.83
2023-01-13T02:55:08.914Z,8.75
2023-01-13T02:57:35.249Z,8.72
2023-01-13T03:00:01.568Z,8.66
2023-01-13T03:02:28.058Z,8.66
2023-01-13T03:04:55.160Z,8.60
2023-01-13T03:07:42.698Z,8.57
2023-01-13T03:10:15.100Z,8.47
2023-01-13T03:12:44.209Z,8.43
2023-01-13T03:15:16.309Z,8.37
2023-01-13T03:17:44.054Z,8.29
2023-01-13T03:20:22.166Z,8.29
2023-01-13T03:22:48.562Z,8.21
2023-01-13T03:25:18.677Z,8.14
2023-01-13T03:27:52.901Z,8.11
2023-01-13T03:30:20.370Z,7.98
2023-01-13T03:32:48.570Z,7.92
2023-01-13T03:35:16.975Z,7.87
2023-01-13T03:37:45.716Z,7.88
2023-01-13T03:40:22.563Z,7.85
2023-01-13T03:43:00.498Z,7.92
2023-01-13T03:45:26.695Z,8.01
2023-01-13T03:47:54.468Z,8.01
2023-01-13T03:50:22.474Z,7.99
2023-01-13T03:52:48.710Z,8.02
2023-01-13T03:55:19.036Z,8.08
2023-01-13T03:57:59.396Z,8.09
2023-01-13T04:00:26.543Z,8.16
2023-01-13T04:03:12.987Z,8.19
2023-01-13T04:05:40.096Z,8.13
2023-01-13T04:08:15.454Z,8.15
2023-01-13T04:10:44.613Z,8.13
2023-01-13T04:13:12.549Z,8.09
2023-01-13T04:15:39.424Z,7.98
2023-01-13T04:18:20.505Z,8.00
2023-01-13T04:20:47.284Z,7.91
2023-01-13T04:23:13.532Z,7.79
2023-01-13T04:25:40.495Z,7.78
2023-01-13T04:28:06.826Z,7.76
2023-01-13T04:30:33.322Z,7.69
2023-01-13T04:32:59.545Z,7.62
2023-01-13T04:35:25.783Z,7.64
2023-01-13T04:37:51.993Z,7.65
2023-01-13T04:40:18.497Z,7.72
2023-01-13T04:42:45.480Z,7.72
2023-01-13T04:45:11.836Z,7.67
2023-01-13T04:47:38.273Z,7.66
2023-01-13T04:50:05.041Z,7.61
2023-01-13T04:52:31.269Z,7.59
2023-01-13T04:54:57.477Z,7.57
2023-01-13T04:57:23.699Z,7.56
2023-01-13T04:59:49.916Z,7.51
2023-01-13T05:02:16.150Z,7.56
2023-01-13T05:04:42.431Z,7.52
2023-01-13T05:07:08.786Z,7.45
2023-01-13T05:09:35.099Z,7.46
2023-01-13T05:12:01.371Z,7.43
2023-01-13T05:14:27.617Z,7.37
2023-01-13T05:16:56.689Z,7.40
2023-01-13T05:19:23.015Z,7.32
2023-01-13T05:21:49.263Z,7.23
2023-01-13T05:24:15.495Z,7.22
2023-01-13T05:26:41.711Z,7.22
2023-01-13T05:29:08.032Z,7.25
2023-01-13T05:31:34.472Z,7.26
2023-01-13T05:34:01.104Z,7.15
2023-01-13T05:36:29.746Z,7.16
2023-01-13T05:38:57.583Z,7.15
2023-01-13T05:41:23.785Z,7.14
2023-01-13T05:43:50.008Z,7.04
2023-01-13T05:46:16.237Z,7.03
2023-01-13T05:48:42.612Z,7.00
2023-01-13T05:51:09.464Z,6.96
2023-01-13T05:53:35.829Z,6.94
2023-01-13T05:56:05.436Z,6.95
2023-01-13T05:58:31.666Z,6.90
2023-01-13T06:01:01.630Z,6.85
2023-01-13T06:03:27.939Z,6.85
2023-01-13T06:05:54.152Z,6.88
2023-01-13T06:08:20.379Z,6.88
2023-01-13T06:10:46.608Z,6.88
2023-01-13T06:13:12.811Z,6.80
2023-01-13T06:15:39.032Z,6.78
2023-01-13T06:18:05.259Z,6.78
2023-01-13T06:20:31.501Z,6.75
2023-01-13T06:22:57.705Z,6.77
2023-01-13T06:25:32.126Z,6.67
2023-01-13T06:27:58.707Z,6.70
2023-01-13T06:30:25.292Z,6.74
2023-01-13T06:32:55.099Z,6.64
2023-01-13T06:35:23.493Z,6.61
2023-01-13T06:37:50.019Z,6.54
2023-01-13T06:40:16.242Z,6.52
2023-01-13T06:42:42.446Z,6.55
2023-01-13T06:45:08.812Z,6.57
2023-01-13T06:47:35.029Z,6.52
2023-01-13T06:50:01.246Z,6.55
2023-01-13T06:52:27.472Z,6.54
2023-01-13T06:54:53.696Z,6.49
2023-01-13T06:57:19.906Z,6.48
2023-01-13T06:59:46.119Z,6.55
2023-01-13T07:02:12.543Z,6.48
2023-01-13T07:04:38.843Z,6.49
2023-01-13T07:07:05.059Z,6.52
2023-01-13T07:09:31.272Z,6.58
2023-01-13T07:11:57.504Z,6.56
2023-01-13T07:14:23.719Z,6.61
2023-01-13T07:16:51.513Z,6.62
2023-01-13T07:19:17.783Z,6.57
2023-01-13T07:21:43.994Z,6.62
2023-01-13T07:24:10.204Z,6.58
2023-01-13T07:26:36.414Z,6.62
2023-01-13T07:29:02.659Z,6.65
2023-01-13T07:31:28.946Z,6.67
2023-01-13T07:33:55.188Z,6.68
2023-01-13T07:36:21.407Z,6.62
2023-01-13T07:38:47.613Z,6.59
2023-01-13T07:41:14.079Z,6.62
2023-01-13T07:43:40.283Z,6.68
2023-01-13T07:46:06.600Z,6.64
2023-01-13T07:48:33.304Z,6.66
2023-01-13T07:51:02.843Z,6.74
2023-01-13T07:53:29.283Z,6.77
2023-01-13T07:55:55.853Z,6.80
2023-01-13T07:58:22.071Z,6.87
2023-01-13T08:00:48.330Z,6.93
2023-01-13T08:03:14.581Z,6.91
2023-01-13T08:05:40.800Z,6.91
2023-01-13T08:08:07.025Z,6.96
2023-01-13T08:10:33.260Z,7.06
2023-01-13T08:12:59.482Z,7.07
2023-01-13T08:15:25.700Z,7.07
2023-01-13T08:17:51.923Z,7.12
2023-01-13T08:20:18.126Z,7.03
2023-01-13T08:22:44.401Z,7.01
2023-01-13T08:25:10.624Z,6.98
2023-01-13T08:27:36.856Z,7.00
2023-01-13T08:30:03.068Z,7.00
2023-01-13T08:32:29.287Z,6.98
2023-01-13T08:34:55.501Z,7.02
2023-01-13T08:37:21.715Z,7.10
2023-01-13T08:39:47.985Z,7.09
2023-01-13T08:42:14.192Z,7.03
2023-01-13T08:44:40.401Z,7.08
2023-01-13T08:47:06.617Z,7.08
2023-01-13T08:49:32.972Z,7.14
2023-01-13T08:51:59.191Z,7.14
2023-01-13T08:54:25.403Z,7.20
2023-01-13T08:56:51.694Z,7.26
2023-01-13T08:59:21.443Z,7.20
2023-01-13T09:01:47.757Z,7.25
2023-01-13T09:04:17.995Z,7.27
2023-01-13T09:06:44.213Z,7.31
2023-01-13T09:09:10.451Z,7.37
2023-01-13T09:11:37.130Z,7.42
2023-01-13T09:14:03.681Z,7.47
2023-01-13T09:16:30.004Z,7.41
2023-01-13T09:18:56.224Z,7.49
2023-01-13T09:21:22.432Z,7.52
2023-01-13T09:23:48.730Z,7.45
2023-01-13T09:26:15.646Z,7.51
2023-01-13T09:28:41.880Z,7.49
2023-01-13T09:31:08.138Z,7.46
2023-01-13T09:33:34.409Z,7.57
2023-01-13T09:36:00.799Z,7.63
2023-01-13T09:38:27.187Z,7.70
2023-01-13T09:40:53.420Z,7.73
2023-01-13T09:43:21.079Z,7.69
2023-01-13T09:45:55.196Z,7.73
2023-01-13T09:48:26.560Z,7.80
2023-01-13T09:51:11.583Z,7.94
2023-01-13T09:53:38.459Z,7.98
2023-01-13T09:56:05.022Z,8.15
2023-01-13T09:58:31.237Z,8.22
2023-01-13T10:01:11.130Z,8.15
2023-01-13T10:03:37.416Z,8.17
2023-01-13T10:06:06.038Z,8.18
2023-01-13T10:08:36.764Z,8.10
2023-01-13T10:11:07.153Z,8.09
2023-01-13T10:13:33.439Z,8.18
2023-01-13T10:16:05.848Z,8.16
2023-01-13T10:18:34.748Z,8.29
2023-01-13T10:21:21.188Z,8.36
2023-01-13T10:23:56.483Z,8.29
2023-01-13T10:26:31.954Z,8.21
2023-01-13T10:28:58.167Z,8.25
2023-01-13T10:31:24.482Z,8.28
2023-01-13T10:34:00.460Z,8.29
2023-01-13T10:36:26.671Z,8.26
2023-01-13T10:38:54.000Z,8.23
2023-01-13T10:41:23.378Z,8.23
2023-01-13T10:43:52.722Z,8.34
2023-01-13T10:46:19.334Z,8.51
2023-01-13T10:48:58.629Z,8.51
2023-01-13T10:51:27.856Z,8.46
2023-01-13T10:53:57.997Z,8.45
2023-01-13T10:56:25.257Z,8.43
2023-01-13T10:58:51.467Z,8.38
2023-01-13T11:01:27.206Z,8.46
2023-01-13T11:03:53.882Z,8.42
2023-01-13T11:06:29.069Z,8.41
2023-01-13T11:08:55.695Z,8.41
2023-01-13T11:11:36.908Z,8.44
2023-01-13T11:14:12.530Z,8.52
2023-01-13T11:16:40.836Z,8.43
2023-01-13T11:19:15.080Z,8.35
2023-01-13T11:21:47.274Z,8.32
2023-01-13T11:24:19.381Z,8.34
2023-01-13T11:27:05.155Z,8.41
2023-01-13T11:29:34.885Z,8.45
2023-01-13T11:32:14.985Z,8.49
2023-01-13T11:34:41.304Z,8.33
2023-01-13T11:37:16.575Z,8.43
2023-01-13T11:39:48.730Z,8.41
2023-01-13T11:42:14.888Z,8.48
2023-01-13T11:44:45.632Z,8.51
2023-01-13T11:47:14.311Z,8.48
2023-01-13T11:49:40.528Z,8.35
2023-01-13T11:52:11.374Z,8.23
2023-01-13T11:54:44.040Z,8.18
2023-01-13T11:57:28.991Z,8.13
2023-01-13T12:00:01.404Z,8.16
2023-01-13T12:02:39.051Z,8.15
2023-01-13T12:05:14.901Z,8.18
2023-01-13T12:07:44.088Z,8.21
2023-01-13T12:10:17.852Z,8.27
2023-01-13T12:12:53.108Z,8.18
2023-01-13T12:15:22.130Z,8.23
2023-01-13T12:17:54.502Z,8.28
2023-01-13T12:20:29.663Z,8.36
2023-01-13T12:22:56.075Z,8.33
2023-01-13T12:25:29.402Z,8.24
2023-01-13T12:27:59.423Z,8.32
2023-01-13T12:30:26.767Z,8.28
2023-01-13T12:32:53.888Z,8.29
2023-01-13T12:35:37.855Z,8.28
2023-01-13T12:38:16.400Z,8.29
2023-01-13T12:40:47.547Z,8.29
2023-01-13T12:43:20.420Z,8.24
2023-01-13T12:45:46.703Z,8.17
2023-01-13T12:48:31.496Z,8.20
2023-01-13T12:50:58.358Z,8.21
2023-01-13T12:53:31.762Z,8.27
2023-01-13T12:56:30.491Z,8.28
2023-01-13T12:59:15.465Z,8.21
2023-01-13T13:01:42.302Z,8.16
2023-01-13T13:04:09.758Z,8.01
2023-01-13T13:06:36.323Z,7.98
2023-01-13T13:09:04.365Z,7.97
2023-01-13T13:11:40.980Z,7.97
2023-01-13T13:14:10.667Z,7.94
2023-01-13T13:16:49.929Z,7.87
2023-01-13T13:19:19.218Z,7.96
2023-01-13T13:22:03.911Z,7.92
2023-01-13T13:24:30.119Z,7.95
2023-01-13T13:26:56.444Z,7.93
2023-01-13T13:29:40.186Z,7.87
2023-01-13T13:32:19.049Z,7.84
2023-01-13T13:35:00.835Z,7.82
2023-01-13T13:37:30.146Z,7.70
2023-01-13T13:39:56.344Z,7.69
2023-01-13T13:42:23.527Z,7.71
2023-01-13T13:44:49.737Z,7.72
2023-01-13T13:47:15.943Z,7.72
2023-01-13T13:49:42.998Z,7.65
2023-01-13T13:52:14.652Z,7.69
2023-01-13T13:54:41.419Z,7.68
2023-01-13T13:57:17.339Z,7.70
2023-01-13T13:59:43.609Z,7.70
2023-01-13T14:02:15.176Z,7.71
2023-01-13T14:04:41.494Z,7.71
2023-01-13T14:07:17.792Z,7.68
2023-01-13T14:09:44.727Z,7.67
2023-01-13T14:12:21.111Z,7.65
2023-01-13T14:14:47.510Z,7.71
2023-01-13T14:17:33.945Z,7.76
2023-01-13T14:20:00.110Z,7.74
2023-01-13T14:22:26.346Z,7.72
2023-01-13T14:24:52.575Z,7.78
2023-01-13T14:27:18.803Z,7.80
2023-01-13T14:29:45.016Z,7.79
2023-01-13T14:32:12.956Z,7.77
2023-01-13T14:34:42.372Z,7.76
2023-01-13T14:37:34.544Z,7.77
2023-01-13T14:40:00.903Z,7.75
2023-01-13T14:42:27.170Z,7.71
2023-01-13T14:44:54.752Z,7.74
2023-01-13T14:47:23.369Z,7.68
2023-01-13T14:49:53.642Z,7.68
2023-01-13T14:52:20.142Z,7.59
2023-01-13T14:54:53.190Z,7.59
2023-01-13T14:57:25.480Z,7.55
2023-01-13T14:59:51.859Z,7.56
2023-01-13T15:02:34.815Z,7.56
2023-01-13T15:05:19.374Z,7.53
2023-01-13T15:07:52.385Z,7.49
2023-01-13T15:10:30.699Z,7.53
2023-01-13T15:12:59.447Z,7.54
2023-01-13T15:15:47.972Z,7.52
2023-01-13T15:18:14.865Z,7.48
2023-01-13T15:20:41.261Z,7.42
2023-01-13T15:23:07.529Z,7.36
2023-01-13T15:25:34.318Z,7.35
2023-01-13T15:28:00.516Z,7.36
2023-01-13T15:30:26.727Z,7.33
2023-01-13T15:32:53.776Z,7.27
2023-01-13T15:35:20.054Z,7.28
2023-01-13T15:37:46.297Z,7.32
2023-01-13T15:40:19.549Z,7.23
2023-01-13T15:42:45.986Z,7.21
2023-01-13T15:45:12.407Z,7.19
2023-01-13T15:47:38.822Z,7.25
2023-01-13T15:50:05.068Z,7.19
2023-01-13T15:52:34.441Z,7.25
2023-01-13T15:55:00.673Z,7.19
2023-01-13T15:57:27.941Z,7.26
2023-01-13T15:59:55.074Z,7.28
2023-01-13T16:02:25.226Z,7.33
2023-01-13T16:04:51.651Z,7.32
2023-01-13T16:07:18.749Z,7.37
2023-01-13T16:09:54.562Z,7.41
2023-01-13T16:12:20.773Z,7.40
2023-01-13T16:14:46.972Z,7.39
2023-01-13T16:17:17.072Z,7.42
2023-01-13T16:19:43.586Z,7.45
2023-01-13T16:22:14.392Z,7.48
2023-01-13T16:24:40.739Z,7.51
2023-01-13T16:27:19.545Z,7.46
2023-01-13T16:29:46.184Z,7.46
2023-01-13T16:32:12.444Z,7.53
2023-01-13T16:34:38.645Z,7.55
2023-01-13T16:37:07.251Z,7.58
2023-01-13T16:39:33.474Z,7.58
2023-01-13T16:41:59.749Z,7.56
2023-01-13T16:44:25.977Z,7.44
2023-01-13T16:46:52.177Z,7.35
2023-01-13T16:49:18.395Z,7.33
2023-01-13T16:51:44.620Z,7.29
2023-01-13T16:54:10.852Z,7.22
2023-01-13T16:56:37.072Z,7.19
2023-01-13T16:59:07.102Z,7.19
2023-01-13T17:01:34.196Z,7.16
2023-01-13T17:04:00.800Z,7.13
2023-01-13T17:06:47.236Z,7.18
2023-01-13T17:09:20.670Z,7.16
2023-01-13T17:11:46.874Z,7.10
2023-01-13T17:14:19.017Z,7.08
2023-01-13T17:16:45.805Z,7.02
2023-01-13T17:19:12.471Z,7.00
2023-01-13T17:21:38.673Z,6.99
2023-01-13T17:24:04.948Z,6.96
2023-01-13T17:26:37.896Z,6.98
2023-01-13T17:29:07.648Z,7.03
2023-01-13T17:31:34.299Z,7.01
2023-01-13T17:34:00.618Z,6.99
2023-01-13T17:36:26.822Z,6.99
2023-01-13T17:38:53.698Z,6.90
2023-01-13T17:41:19.927Z,6.89
2023-01-13T17:43:46.159Z,6.91
2023-01-13T17:46:12.783Z,6.87
2023-01-13T17:48:39.035Z,6.91
2023-01-13T17:51:07.099Z,6.87
2023-01-13T17:53:33.313Z,6.84
2023-01-13T17:55:59.525Z,6.88
2023-01-13T17:58:25.798Z,6.86
2023-01-13T18:00:52.650Z,6.92
2023-01-13T18:03:19.468Z,6.93
2023-01-13T18:05:45.686Z,6.85
2023-01-13T18:08:11.901Z,6.90
2023-01-13T18:10:38.146Z,6.93
2023-01-13T18:13:04.429Z,6.87
2023-01-13T18:15:30.646Z,6.84
2023-01-13T18:17:56.885Z,6.83
2023-01-13T18:20:23.333Z,6.84
2023-01-13T18:22:49.531Z,6.90
2023-01-13T18:25:15.750Z,6.84
2023-01-13T18:27:42.108Z,6.82
2023-01-13T18:30:08.784Z,6.82
2023-01-13T18:32:35.340Z,6.83
2023-01-13T18:35:05.981Z,6.81
2023-01-13T18:37:33.204Z,6.81
2023-01-13T18:39:59.456Z,6.86
2023-01-13T18:42:25.653Z,6.93
2023-01-13T18:44:51.886Z,6.95
2023-01-13T18:47:18.136Z,6.96
2023-01-13T18:49:44.723Z,6.95
2023-01-13T18:52:10.973Z,6.95
2023-01-13T18:54:37.185Z,6.91
2023-01-13T18:57:03.453Z,6.91
2023-01-13T18:59:29.678Z,6.93
2023-01-13T19:01:55.983Z,7.01
2023-01-13T19:04:22.269Z,6.96
2023-01-13T19:06:48.487Z,6.93
2023-01-13T19:09:33.639Z,7.01
2023-01-13T19:11:59.917Z,7.00
2023-01-13T19:14:26.134Z,7.01
2023-01-13T19:16:52.398Z,7.02
2023-01-13T19:19:19.685Z,7.04
2023-01-13T19:21:46.301Z,7.04
2023-01-13T19:24:12.516Z,7.02
2023-01-13T19:26:38.730Z,7.05
2023-01-13T19:29:05.121Z,7.03
2023-01-13T19:31:31.472Z,7.08
2023-01-13T19:33:57.712Z,7.12
2023-01-13T19:36:23.952Z,7.11
2023-01-13T19:38:50.149Z,7.09
2023-01-13T19:41:16.370Z,7.11
2023-01-13T19:43:43.884Z,7.03
2023-01-13T19:46:10.172Z,7.03
2023-01-13T19:48:36.411Z,7.02
2023-01-13T19:51:03.719Z,7.07
2023-01-13T19:53:30.000Z,7.08
2023-01-13T19:55:56.312Z,7.08
2023-01-13T19:58:22.642Z,7.08
2023-01-13T20:00:48.857Z,7.08
2023-01-13T20:03:15.430Z,7.04
2023-01-13T20:05:41.656Z,7.05
2023-01-13T20:08:07.977Z,6.99
2023-01-13T20:10:35.106Z,6.99
2023-01-13T20:13:01.312Z,6.96
2023-01-13T20:15:28.545Z,7.02
2023-01-13T20:17:54.978Z,6.99
2023-01-13T20:20:21.227Z,7.04
2023-01-13T20:22:48.448Z,7.07
2023-01-13T20:25:14.650Z,6.99
2023-01-13T20:27:40.875Z,6.97
2023-01-13T20:30:07.313Z,6.97
2023-01-13T20:32:33.517Z,6.99
2023-01-13T20:34:59.739Z,6.92
2023-01-13T20:37:26.111Z,6.94
2023-01-13T20:39:54.264Z,6.92
2023-01-13T20:42:20.480Z,6.91
2023-01-13T20:44:46.720Z,6.85
2023-01-13T20:47:14.584Z,6.85
2023-01-13T20:49:40.954Z,6.85
2023-01-13T20:52:07.202Z,6.88
2023-01-13T20:54:33.407Z,6.86
2023-01-13T20:56:59.630Z,6.92
2023-01-13T20:59:25.825Z,6.91
2023-01-13T21:01:52.082Z,6.85
2023-01-13T21:04:21.391Z,6.89
2023-01-13T21:06:47.747Z,6.83
2023-01-13T21:09:13.946Z,6.83
2023-01-13T21:11:40.156Z,6.74
2023-01-13T21:14:06.640Z,6.76
2023-01-13T21:16:32.941Z,6.71
2023-01-13T21:18:59.183Z,6.82
2023-01-13T21:21:25.391Z,6.74
2023-01-13T21:23:51.605Z,6.75
2023-01-13T21:26:17.884Z,6.77
2023-01-13T21:28:44.110Z,6.70
2023-01-13T21:31:10.351Z,6.69
2023-01-13T21:33:36.699Z,6.71
2023-01-13T21:36:06.504Z,6.72
2023-01-13T21:38:32.862Z,6.69
2023-01-13T21:40:59.555Z,6.74
2023-01-13T21:43:25.774Z,6.76
2023-01-13T21:45:52.117Z,6.71
2023-01-13T21:48:18.440Z,6.74
2023-01-13T21:50:44.637Z,6.72
2023-01-13T21:53:10.841Z,6.72
2023-01-13T21:55:37.154Z,6.81
2023-01-13T21:58:07.246Z,6.86
2023-01-13T22:00:33.457Z,6.84
2023-01-13T22:03:01.749Z,6.85
2023-01-13T22:05:27.966Z,6.84
2023-01-13T22:07:54.186Z,6.85
2023-01-13T22:10:21.340Z,6.90
2023-01-13T22:12:47.572Z,6.86
2023-01-13T22:15:14.333Z,6.85
2023-01-13T22:17:40.642Z,6.86
2023-01-13T22:20:07.101Z,6.84
2023-01-13T22:22:33.316Z,6.80
2023-01-13T22:24:59.523Z,6.80
2023-01-13T22:27:25.793Z,6.77
2023-01-13T22:29:52.142Z,6.70
2023-01-13T22:32:18.911Z,6.68
2023-01-13T22:34:45.148Z,6.67
2023-01-13T22:37:11.428Z,6.69
2023-01-13T22:39:37.779Z,6.70
2023-01-13T22:42:04.154Z,6.71
2023-01-13T22:44:30.364Z,6.71
2023-01-13T22:46:56.574Z,6.70
2023-01-13T22:49:22.796Z,6.73
2023-01-13T22:51:49.036Z,6.71
2023-01-13T22:54:16.384Z,6.71
2023-01-13T22:56:42.577Z,6.75
2023-01-13T22:59:09.585Z,6.74
2023-01-13T23:01:35.962Z,6.71
2023-01-13T23:04:02.306Z,6.69
2023-01-13T23:06:29.378Z,6.72
2023-01-13T23:08:55.581Z,6.68
2023-01-13T23:11:23.089Z,6.65
2023-01-13T23:13:49.467Z,6.62
2023-01-13T23:16:16.658Z,6.57
2023-01-13T23:18:42.877Z,6.54
2023-01-13T23:21:09.908Z,6.57
2023-01-13T23:23:36.122Z,6.57
2023-01-13T23:26:02.488Z,6.57
2023-01-13T23:28:28.692Z,6.57
2023-01-13T23:30:54.949Z,6.57
2023-01-13T23:33:21.182Z,6.63
2023-01-13T23:35:56.853Z,6.67
2023-01-13T23:38:23.074Z,6.67
2023-01-13T23:40:49.274Z,6.69
2023-01-13T23:43:15.534Z,6.67
2023-01-13T23:45:41.732Z,6.67
2023-01-13T23:48:09.611Z,6.66
2023-01-13T23:50:35.827Z,6.68
2023-01-13T23:53:02.051Z,6.65
2023-01-13T23:55:28.262Z,6.62
2023-01-13T23:57:54.464Z,6.62
