createdAt,value
2023-04-01T00:00:55.087Z,10.60
2023-04-01T00:03:23.934Z,10.52
2023-04-01T00:05:52.066Z,10.50
2023-04-01T00:08:20.278Z,10.50
2023-04-01T00:10:48.326Z,10.50
2023-04-01T00:13:16.547Z,10.60
2023-04-01T00:15:44.632Z,10.66
2023-04-01T00:18:12.880Z,10.70
2023-04-01T00:20:45.118Z,10.78
2023-04-01T00:23:13.546Z,10.80
2023-04-01T00:25:41.605Z,10.80
2023-04-01T00:28:09.607Z,10.74
2023-04-01T00:30:38.124Z,10.70
2023-04-01T00:33:06.290Z,10.70
2023-04-01T00:35:34.651Z,10.70
2023-04-01T00:38:02.841Z,10.78
2023-04-01T00:40:31.227Z,10.76
2023-04-01T00:42:59.326Z,10.80
2023-04-01T00:45:31.023Z,10.90
2023-04-01T00:48:01.089Z,11.00
2023-04-01T00:50:29.344Z,11.10
2023-04-01T00:52:57.383Z,11.10
2023-04-01T00:55:25.549Z,11.10
2023-04-01T00:57:53.500Z,11.18
2023-04-01T01:00:22.614Z,11.12
2023-04-01T01:02:51.321Z,11.20
2023-04-01T01:05:21.167Z,11.20
2023-04-01T01:07:56.752Z,11.30
2023-04-01T01:10:25.870Z,11.30
2023-04-01T01:13:13.025Z,11.30
2023-04-01T01:15:53.725Z,11.32
2023-04-01T01:18:41.461Z,11.30
2023-04-01T01:21:21.020Z,11.26
2023-04-01T01:24:26.307Z,11.20
2023-04-01T01:26:58.308Z,11.20
2023-04-01T01:29:43.905Z,11.12
2023-04-01T01:32:27.056Z,11.20
2023-04-01T01:35:15.557Z,11.10
2023-04-01T01:37:43.824Z,11.00
2023-04-01T01:40:12.775Z,10.90
2023-04-01T01:42:44.973Z,10.80
2023-04-01T01:45:12.881Z,10.70
2023-04-01T01:47:40.819Z,10.66
2023-04-01T01:50:09.163Z,10.60
2023-04-01T01:52:37.389Z,10.60
2023-04-01T01:55:27.588Z,10.60
2023-04-01T01:57:56.694Z,10.60
2023-04-01T02:00:24.666Z,10.60
2023-04-01T02:02:52.808Z,10.50
2023-04-01T02:05:25.652Z,10.40
2023-04-01T02:08:41.380Z,10.40
2023-04-01T02:11:11.477Z,10.50
2023-04-01T02:13:43.196Z,10.50
2023-04-01T02:16:40.490Z,10.50
2023-04-01T02:19:08.637Z,10.60
2023-04-01T02:21:36.521Z,10.60
2023-04-01T02:24:07.040Z,10.60
2023-04-01T02:26:35.534Z,10.52
2023-04-01T02:29:04.811Z,10.50
2023-04-01T02:31:32.884Z,10.50
2023-04-01T02:34:00.998Z,10.40
2023-04-01T02:36:29.079Z,10.40
2023-04-01T02:38:57.291Z,10.40
2023-04-01T02:41:25.969Z,10.34
2023-04-01T02:43:53.820Z,10.30
2023-04-01T02:46:21.863Z,10.30
2023-04-01T02:48:49.879Z,10.20
2023-04-01T02:51:18.625Z,10.20
2023-04-01T02:53:46.577Z,10.20
2023-04-01T02:56:14.667Z,10.20
2023-04-01T02:58:42.606Z,10.20
2023-04-01T03:01:10.894Z,10.30
2023-04-01T03:03:39.993Z,10.30
2023-04-01T03:06:13.290Z,10.24
2023-04-01T03:08:41.309Z,10.26
2023-04-01T03:11:10.887Z,10.26
2023-04-01T03:13:38.885Z,10.30
2023-04-01T03:16:07.256Z,10.26
2023-04-01T03:18:36.899Z,10.20
2023-04-01T03:21:18.288Z,10.28
2023-04-01T03:23:46.316Z,10.30
2023-04-01T03:26:14.730Z,10.30
2023-04-01T03:28:43.351Z,10.30
2023-04-01T03:31:11.716Z,10.30
2023-04-01T03:33:43.991Z,10.24
2023-04-01T03:36:13.792Z,10.20
2023-04-01T03:38:42.373Z,10.20
2023-04-01T03:41:17.016Z,10.20
2023-04-01T03:43:45.387Z,10.28
2023-04-01T03:46:18.661Z,10.32
2023-04-01T03:48:47.158Z,10.50
2023-04-01T03:51:15.516Z,10.60
2023-04-01T03:53:43.513Z,10.60
2023-04-01T03:56:11.459Z,10.60
2023-04-01T03:58:40.260Z,10.50
2023-04-01T04:01:16.662Z,10.50
2023-04-01T04:03:45.350Z,10.50
2023-04-01T04:06:14.577Z,10.50
2023-04-01T04:08:42.980Z,10.50
2023-04-01T04:11:11.065Z,10.60
2023-04-01T04:13:42.110Z,10.60
2023-04-01T04:16:11.035Z,10.50
2023-04-01T04:18:42.104Z,10.50
2023-04-01T04:21:13.863Z,10.60
2023-04-01T04:23:43.203Z,10.68
2023-04-01T04:26:12.901Z,10.70
2023-04-01T04:28:41.579Z,10.60
2023-04-01T04:31:09.863Z,10.44
2023-04-01T04:33:38.056Z,10.40
2023-04-01T04:36:06.483Z,10.40
2023-04-01T04:38:34.471Z,10.50
2023-04-01T04:41:02.938Z,10.50
2023-04-01T04:43:30.968Z,10.50
2023-04-01T04:45:59.265Z,10.50
2023-04-01T04:48:27.185Z,10.42
2023-04-01T04:50:55.127Z,10.46
2023-04-01T04:53:26.352Z,10.50
2023-04-01T04:55:54.424Z,10.50
2023-04-01T04:58:34.966Z,10.60
2023-04-01T05:01:08.232Z,10.68
2023-04-01T05:03:36.617Z,10.70
2023-04-01T05:06:04.994Z,10.70
2023-04-01T05:08:34.002Z,10.60
2023-04-01T05:11:02.495Z,10.58
2023-04-01T05:13:30.942Z,10.50
2023-04-01T05:15:58.983Z,10.40
2023-04-01T05:18:27.169Z,10.36
2023-04-01T05:20:55.351Z,10.30
2023-04-01T05:23:24.375Z,10.28
2023-04-01T05:25:53.872Z,10.20
2023-04-01T05:28:21.952Z,10.20
2023-04-01T05:30:49.930Z,10.30
2023-04-01T05:33:31.261Z,10.32
2023-04-01T05:36:10.849Z,10.40
2023-04-01T05:38:39.218Z,10.58
2023-04-01T05:41:08.689Z,10.60
2023-04-01T05:43:39.414Z,10.70
2023-04-01T05:46:27.447Z,10.84
2023-04-01T05:49:06.020Z,11.00
2023-04-01T05:51:34.316Z,11.10
2023-04-01T05:54:02.236Z,11.20
2023-04-01T05:56:30.500Z,11.30
2023-04-01T05:58:58.555Z,11.46
2023-04-01T06:01:26.544Z,11.60
2023-04-01T06:03:54.683Z,11.70
2023-04-01T06:06:27.885Z,11.80
2023-04-01T06:08:59.829Z,11.90
2023-04-01T06:11:53.864Z,12.00
2023-04-01T06:14:39.944Z,11.90
2023-04-01T06:17:32.575Z,11.80
2023-04-01T06:20:13.567Z,11.70
2023-04-01T06:22:50.541Z,11.50
2023-04-01T06:25:57.224Z,11.40
2023-04-01T06:28:40.707Z,11.30
2023-04-01T06:31:27.775Z,11.20
2023-04-01T06:34:06.100Z,11.20
2023-04-01T06:36:49.395Z,11.20
2023-04-01T06:39:42.366Z,11.26
2023-04-01T06:43:03.686Z,11.30
2023-04-01T06:46:03.920Z,11.30
2023-04-01T06:49:04.575Z,11.50
2023-04-01T06:52:20.022Z,11.70
2023-04-01T06:55:22.879Z,11.82
2023-04-01T06:58:26.103Z,11.98
2023-04-01T07:00:56.099Z,12.00
2023-04-01T07:03:37.733Z,11.98
2023-04-01T07:06:10.655Z,11.90
2023-04-01T07:08:42.343Z,11.94
2023-04-01T07:11:11.775Z,12.00
2023-04-01T07:14:11.085Z,12.10
2023-04-01T07:16:52.429Z,12.16
2023-04-01T07:19:33.757Z,12.20
2023-04-01T07:22:16.961Z,12.30
2023-04-01T07:25:13.738Z,12.36
2023-04-01T07:27:43.139Z,12.40
2023-04-01T07:30:21.647Z,12.40
2023-04-01T07:33:05.831Z,12.50
2023-04-01T07:35:44.570Z,12.50
2023-04-01T07:38:26.594Z,12.60
2023-04-01T07:41:07.928Z,12.60
2023-04-01T07:43:59.397Z,12.68
2023-04-01T07:46:42.348Z,12.68
2023-04-01T07:49:19.508Z,12.60
2023-04-01T07:51:51.226Z,12.50
2023-04-01T07:54:19.299Z,12.50
2023-04-01T07:56:50.651Z,12.50
2023-04-01T07:59:48.656Z,12.50
2023-04-01T08:02:32.094Z,12.42
2023-04-01T08:05:19.255Z,12.44
2023-04-01T08:08:07.303Z,12.48
2023-04-01T08:11:18.359Z,12.50
2023-04-01T08:14:27.436Z,12.60
2023-04-01T08:17:40.113Z,12.62
2023-04-01T08:20:27.794Z,12.78
2023-04-01T08:23:07.233Z,12.90
2023-04-01T08:25:45.760Z,13.04
2023-04-01T08:28:30.782Z,13.10
2023-04-01T08:31:00.514Z,13.20
2023-04-01T08:33:29.857Z,13.26
2023-04-01T08:36:10.470Z,13.30
2023-04-01T08:39:05.939Z,13.32
2023-04-01T08:41:50.657Z,13.40
2023-04-01T08:44:40.908Z,13.50
2023-04-01T08:47:27.465Z,13.60
2023-04-01T08:50:37.398Z,13.70
2023-04-01T08:53:35.216Z,13.70
2023-04-01T08:56:05.740Z,13.80
2023-04-01T08:58:56.473Z,13.90
2023-04-01T09:01:56.689Z,13.90
2023-04-01T09:05:15.666Z,14.10
2023-04-01T09:07:51.188Z,14.20
2023-04-01T09:10:30.730Z,14.30
2023-04-01T09:13:19.242Z,14.40
2023-04-01T09:16:12.220Z,14.40
2023-04-01T09:18:50.032Z,14.40
2023-04-01T09:21:20.963Z,14.40
2023-04-01T09:24:00.041Z,14.40
2023-04-01T09:26:52.487Z,14.30
2023-04-01T09:29:42.514Z,14.30
2023-04-01T09:32:35.673Z,14.20
2023-04-01T09:35:26.683Z,14.00
2023-04-01T09:38:51.577Z,13.80
2023-04-01T09:41:40.684Z,13.80
2023-04-01T09:44:23.044Z,13.80
2023-04-01T09:47:22.045Z,13.90
2023-04-01T09:50:15.117Z,13.90
2023-04-01T09:52:52.856Z,14.00
2023-04-01T09:55:46.859Z,14.00
2023-04-01T09:58:29.713Z,13.90
2023-04-01T10:01:34.911Z,13.80
2023-04-01T10:04:31.366Z,13.80
2023-04-01T10:07:22.771Z,13.70
2023-04-01T10:10:20.931Z,13.60
2023-04-01T10:12:48.863Z,13.78
2023-04-01T10:15:55.078Z,13.90
2023-04-01T10:18:54.236Z,14.20
2023-04-01T10:21:28.372Z,14.50
2023-04-01T10:24:15.161Z,14.70
2023-04-01T10:27:21.540Z,14.90
2023-04-01T10:30:29.995Z,15.10
2023-04-01T10:33:18.768Z,15.10
2023-04-01T10:35:56.394Z,15.10
2023-04-01T10:39:02.432Z,15.00
2023-04-01T10:41:42.607Z,15.00
2023-04-01T10:45:04.437Z,14.90
2023-04-01T10:47:45.123Z,14.80
2023-04-01T10:50:19.184Z,14.70
2023-04-01T10:53:13.466Z,14.60
2023-04-01T10:56:01.365Z,14.60
2023-04-01T10:59:09.166Z,14.60
2023-04-01T11:02:36.550Z,14.70
2023-04-01T11:05:37.756Z,14.80
2023-04-01T11:08:53.106Z,14.80
2023-04-01T11:11:44.950Z,14.70
2023-04-01T11:14:22.691Z,14.70
2023-04-01T11:16:58.726Z,14.60
2023-04-01T11:19:48.645Z,14.60
2023-04-01T11:22:42.156Z,14.60
2023-04-01T11:25:21.748Z,14.94
2023-04-01T11:28:19.569Z,15.50
2023-04-01T11:31:09.610Z,15.70
2023-04-01T11:33:40.428Z,15.80
2023-04-01T11:36:37.009Z,15.90
2023-04-01T11:39:26.129Z,16.10
2023-04-01T11:42:25.003Z,16.20
2023-04-01T11:45:56.746Z,16.40
2023-04-01T11:48:45.873Z,16.70
2023-04-01T11:51:17.155Z,17.10
2023-04-01T11:54:01.133Z,17.30
2023-04-01T11:57:04.350Z,17.08
2023-04-01T11:59:47.636Z,16.68
2023-04-01T12:02:44.145Z,16.66
2023-04-01T12:05:24.312Z,16.80
2023-04-01T12:08:20.396Z,16.70
2023-04-01T12:10:55.860Z,16.46
2023-04-01T12:13:59.246Z,16.32
2023-04-01T12:20:03.260Z,15.98
2023-04-01T12:22:37.384Z,15.80
2023-04-01T12:25:08.157Z,15.80
2023-04-01T12:27:53.880Z,15.90
2023-04-01T12:30:47.046Z,16.00
2023-04-01T12:33:39.896Z,16.10
2023-04-01T12:36:14.016Z,16.00
2023-04-01T12:38:57.003Z,15.90
2023-04-01T12:41:39.324Z,16.00
2023-04-01T12:44:13.140Z,16.10
2023-04-01T12:47:25.669Z,16.10
2023-04-01T12:50:07.504Z,16.18
2023-04-01T12:52:53.203Z,16.28
2023-04-01T12:55:40.286Z,16.30
2023-04-01T12:58:33.653Z,16.30
2023-04-01T13:01:29.030Z,16.10
2023-04-01T13:04:06.088Z,16.00
2023-04-01T13:06:47.427Z,15.90
2023-04-01T13:09:19.830Z,15.80
2023-04-01T13:12:22.229Z,15.70
2023-04-01T13:15:09.044Z,15.60
2023-04-01T13:17:52.156Z,15.52
2023-04-01T13:20:20.918Z,15.50
2023-04-01T13:23:13.127Z,15.60
2023-04-01T13:25:44.764Z,15.60
2023-04-01T13:28:13.366Z,15.70
2023-04-01T13:31:00.975Z,15.80
2023-04-01T13:34:03.729Z,16.10
2023-04-01T13:37:10.848Z,16.20
2023-04-01T13:40:14.362Z,16.50
2023-04-01T13:42:55.874Z,16.60
2023-04-01T13:49:10.728Z,16.80
2023-04-01T13:51:55.532Z,16.90
2023-04-01T13:54:37.626Z,16.88
2023-04-01T13:57:19.070Z,16.66
2023-04-01T13:59:50.505Z,16.36
2023-04-01T14:02:58.485Z,16.20
2023-04-01T14:05:46.342Z,16.14
2023-04-01T14:08:57.076Z,16.00
2023-04-01T14:11:37.947Z,15.90
2023-04-01T14:14:24.473Z,15.80
2023-04-01T14:16:56.484Z,15.70
2023-04-01T14:19:36.702Z,15.60
2023-04-01T14:22:20.247Z,15.40
2023-04-01T14:25:00.623Z,15.30
2023-04-01T14:27:51.165Z,15.26
2023-04-01T14:30:38.949Z,15.10
2023-04-01T14:33:25.024Z,15.00
2023-04-01T14:36:05.332Z,14.90
2023-04-01T14:39:02.860Z,14.80
2023-04-01T14:41:50.576Z,14.80
2023-04-01T14:44:49.811Z,14.80
2023-04-01T14:47:36.487Z,14.70
2023-04-01T14:50:15.134Z,14.64
2023-04-01T14:53:12.494Z,14.60
2023-04-01T14:55:43.637Z,14.40
2023-04-01T14:58:13.028Z,14.30
2023-04-01T15:00:56.575Z,14.20
2023-04-01T15:03:32.240Z,14.10
2023-04-01T15:06:28.526Z,14.10
2023-04-01T15:09:12.236Z,14.10
2023-04-01T15:11:48.287Z,14.10
2023-04-01T15:14:26.353Z,14.04
2023-04-01T15:17:08.686Z,14.00
2023-04-01T15:20:18.409Z,13.90
2023-04-01T15:23:13.278Z,13.80
2023-04-01T15:26:09.579Z,13.80
2023-04-01T15:28:51.456Z,13.80
2023-04-01T15:31:26.509Z,13.78
2023-04-01T15:34:13.680Z,13.70
2023-04-01T15:36:54.138Z,13.62
2023-04-01T15:39:40.986Z,13.64
2023-04-01T15:42:30.237Z,13.60
2023-04-01T15:45:07.900Z,13.60
2023-04-01T15:47:42.772Z,13.60
2023-04-01T15:50:11.968Z,13.60
2023-04-01T15:52:58.886Z,13.60
2023-04-01T15:55:39.229Z,13.60
2023-04-01T15:58:07.169Z,13.60
2023-04-01T16:00:46.415Z,13.70
2023-04-01T16:03:36.600Z,13.70
2023-04-01T16:06:35.949Z,13.70
2023-04-01T16:09:04.082Z,13.62
2023-04-01T16:12:15.692Z,13.70
2023-04-01T16:15:07.840Z,13.70
2023-04-01T16:17:47.606Z,13.70
2023-04-01T16:20:37.370Z,13.62
2023-04-01T16:23:16.184Z,13.62
2023-04-01T16:25:53.395Z,13.60
2023-04-01T16:28:42.174Z,13.66
2023-04-01T16:31:16.148Z,13.70
2023-04-01T16:33:58.030Z,13.68
2023-04-01T16:36:36.330Z,13.60
2023-04-01T16:39:17.049Z,13.56
2023-04-01T16:42:08.142Z,13.50
2023-04-01T16:45:26.071Z,13.40
2023-04-01T16:48:12.656Z,13.44
2023-04-01T16:51:03.655Z,13.48
2023-04-01T16:54:01.876Z,13.50
2023-04-01T16:56:39.303Z,13.50
2023-04-01T16:59:07.649Z,13.48
2023-04-01T17:01:46.108Z,13.40
2023-04-01T17:04:46.680Z,13.38
2023-04-01T17:07:33.011Z,13.28
2023-04-01T17:10:23.963Z,13.20
2023-04-01T17:13:07.262Z,13.00
2023-04-01T17:15:46.937Z,13.00
2023-04-01T17:18:48.971Z,12.90
2023-04-01T17:21:26.752Z,12.80
2023-04-01T17:24:33.784Z,12.70
2023-04-01T17:27:13.661Z,12.68
2023-04-01T17:30:21.769Z,12.60
2023-04-01T17:33:08.386Z,12.42
2023-04-01T17:35:41.389Z,12.40
2023-04-01T17:38:41.808Z,12.40
2023-04-01T17:41:11.770Z,12.30
2023-04-01T17:43:48.893Z,12.30
2023-04-01T17:46:35.573Z,12.20
2023-04-01T17:49:26.949Z,12.20
2023-04-01T17:52:22.823Z,12.20
2023-04-01T17:55:15.164Z,12.10
2023-04-01T17:58:12.977Z,12.00
2023-04-01T18:00:59.834Z,11.90
2023-04-01T18:03:59.475Z,11.90
2023-04-01T18:06:52.938Z,11.90
2023-04-01T18:09:40.570Z,11.90
2023-04-01T18:12:30.442Z,11.90
2023-04-01T18:14:58.216Z,11.90
2023-04-01T18:17:29.552Z,11.86
2023-04-01T18:20:00.825Z,11.80
2023-04-01T18:22:40.884Z,11.80
2023-04-01T18:25:08.706Z,11.70
2023-04-01T18:27:41.706Z,11.70
2023-04-01T18:30:21.662Z,11.70
2023-04-01T18:33:10.956Z,11.70
2023-04-01T18:35:41.887Z,11.68
2023-04-01T18:38:14.313Z,11.60
2023-04-01T18:41:07.178Z,11.60
2023-04-01T18:43:43.711Z,11.52
2023-04-01T18:46:34.464Z,11.50
2023-04-01T18:49:19.093Z,11.50
2023-04-01T18:51:50.658Z,11.50
2023-04-01T18:54:33.375Z,11.50
2023-04-01T18:57:24.455Z,11.60
2023-04-01T19:00:17.373Z,11.60
2023-04-01T19:02:52.381Z,11.60
2023-04-01T19:05:43.299Z,11.60
2023-04-01T19:08:29.236Z,11.60
2023-04-01T19:11:50.790Z,11.60
2023-04-01T19:14:37.172Z,11.60
2023-04-01T19:17:18.869Z,11.60
2023-04-01T19:19:55.996Z,11.60
2023-04-01T19:22:39.158Z,11.60
2023-04-01T19:25:38.354Z,11.60
2023-04-01T19:28:31.265Z,11.60
2023-04-01T19:31:02.797Z,11.60
2023-04-01T19:33:40.610Z,11.60
2023-04-01T19:36:19.588Z,11.60
2023-04-01T19:39:11.021Z,11.60
2023-04-01T19:41:45.901Z,11.60
2023-04-01T19:44:29.655Z,11.50
2023-04-01T19:47:06.781Z,11.50
2023-04-01T19:49:49.847Z,11.40
2023-04-01T19:52:42.537Z,11.34
2023-04-01T19:55:26.030Z,11.20
2023-04-01T19:58:08.812Z,11.12
2023-04-01T20:00:42.761Z,11.10
2023-04-01T20:03:27.796Z,11.00
2023-04-01T20:05:58.192Z,10.90
2023-04-01T20:08:50.594Z,10.80
2023-04-01T20:11:46.151Z,10.74
2023-04-01T20:14:41.799Z,10.60
2023-04-01T20:17:43.492Z,10.50
2023-04-01T20:20:11.711Z,10.46
2023-04-01T20:22:55.877Z,10.40
2023-04-01T20:25:25.040Z,10.40
2023-04-01T20:28:03.372Z,10.32
2023-04-01T20:30:37.409Z,10.30
2023-04-01T20:33:27.558Z,10.30
2023-04-01T20:36:28.350Z,10.22
2023-04-01T20:39:18.137Z,10.20
2023-04-01T20:42:24.835Z,10.20
2023-04-01T20:45:16.661Z,10.20
2023-04-01T20:48:00.582Z,10.10
2023-04-01T20:50:53.538Z,10.10
2023-04-01T20:53:27.510Z,10.08
2023-04-01T20:56:11.016Z,10.00
2023-04-01T20:58:55.982Z,10.00
2023-04-01T21:02:00.802Z,10.06
2023-04-01T21:04:32.292Z,10.08
2023-04-01T21:07:09.294Z,10.00
2023-04-01T21:09:37.236Z,10.00
2023-04-01T21:12:40.719Z,10.00
2023-04-01T21:15:11.606Z,10.00
2023-04-01T21:17:51.691Z,9.98
2023-04-01T21:20:53.185Z,9.90
2023-04-01T21:23:36.747Z,9.80
2023-04-01T21:26:27.702Z,9.80
2023-04-01T21:29:15.578Z,9.80
2023-04-01T21:32:01.349Z,9.72
2023-04-01T21:34:48.458Z,9.70
2023-04-01T21:37:33.919Z,9.70
2023-04-01T21:40:19.024Z,9.70
2023-04-01T21:43:15.016Z,9.70
2023-04-01T21:45:58.299Z,9.70
2023-04-01T21:48:47.634Z,9.70
2023-04-01T21:51:21.086Z,9.70
2023-04-01T21:54:13.111Z,9.70
2023-04-01T21:56:47.195Z,9.70
2023-04-01T21:59:38.003Z,9.70
2023-04-01T22:02:27.485Z,9.70
2023-04-01T22:05:18.514Z,9.70
2023-04-01T22:07:58.565Z,9.70
2023-04-01T22:10:52.622Z,9.72
2023-04-01T22:13:44.766Z,9.80
2023-04-01T22:16:16.491Z,9.74
2023-04-01T22:18:51.272Z,9.74
2023-04-01T22:21:34.974Z,9.80
2023-04-01T22:24:21.406Z,9.80
2023-04-01T22:27:18.503Z,9.80
2023-04-01T22:29:56.162Z,9.80
2023-04-01T22:32:28.207Z,9.80
2023-04-01T22:35:03.718Z,9.80
2023-04-01T22:37:37.771Z,9.86
2023-04-01T22:40:25.712Z,9.90
2023-04-01T22:43:02.529Z,9.90
2023-04-01T22:45:45.781Z,9.90
2023-04-01T22:48:22.696Z,9.86
2023-04-01T22:50:58.193Z,9.80
2023-04-01T22:53:50.722Z,9.80
2023-04-01T22:56:24.894Z,9.70
2023-04-01T22:59:01.765Z,9.70
2023-04-01T23:01:31.885Z,9.70
2023-04-01T23:03:59.924Z,9.70
2023-04-01T23:06:30.852Z,9.70
2023-04-01T23:09:11.073Z,9.70
2023-04-01T23:12:14.500Z,9.66
2023-04-01T23:14:48.436Z,9.70
2023-04-01T23:17:51.114Z,9.70
2023-04-01T23:20:31.982Z,9.70
2023-04-01T23:23:18.670Z,9.70
2023-04-01T23:25:59.665Z,9.70
2023-04-01T23:28:44.581Z,9.70
2023-04-01T23:31:32.071Z,9.80
2023-04-01T23:34:10.332Z,9.78
2023-04-01T23:36:43.931Z,9.80
2023-04-01T23:39:31.402Z,9.80
2023-04-01T23:42:29.486Z,9.80
2023-04-01T23:44:59.616Z,9.80
2023-04-01T23:47:32.516Z,9.80
2023-04-01T23:50:21.386Z,9.80
2023-04-01T23:53:22.639Z,9.80
2023-04-01T23:55:52.705Z,9.90
2023-04-01T23:58:48.050Z,9.90
