createdAt,value
2023-08-11T00:01:19.439Z,20.40
2023-08-11T00:03:46.578Z,20.37
2023-08-11T00:06:15.086Z,20.36
2023-08-11T00:08:42.401Z,20.35
2023-08-11T00:11:12.345Z,20.33
2023-08-11T00:13:39.397Z,20.30
2023-08-11T00:16:06.537Z,20.25
2023-08-11T00:18:33.621Z,20.24
2023-08-11T00:21:01.105Z,20.23
2023-08-11T00:23:28.146Z,20.21
2023-08-11T00:25:55.152Z,20.19
2023-08-11T00:28:22.373Z,20.16
2023-08-11T00:30:50.521Z,20.14
2023-08-11T00:33:17.529Z,20.10
2023-08-11T00:35:44.554Z,20.08
2023-08-11T00:38:11.737Z,20.06
2023-08-11T00:40:38.757Z,20.04
2023-08-11T00:43:05.773Z,20.03
2023-08-11T00:45:33.002Z,20.01
2023-08-11T00:48:00.226Z,19.98
2023-08-11T00:50:27.406Z,19.96
2023-08-11T00:52:55.025Z,19.92
2023-08-11T00:55:23.015Z,19.90
2023-08-11T00:57:50.080Z,19.87
2023-08-11T01:00:17.472Z,19.85
2023-08-11T01:02:46.349Z,19.83
2023-08-11T01:05:20.265Z,19.79
2023-08-11T01:07:58.100Z,19.77
2023-08-11T01:10:47.587Z,19.74
2023-08-11T01:13:19.387Z,19.74
2023-08-11T01:15:59.732Z,19.74
2023-08-11T01:18:29.610Z,19.74
2023-08-11T01:21:02.847Z,19.73
2023-08-11T01:23:32.640Z,19.75
2023-08-11T01:26:00.139Z,19.73
2023-08-11T01:28:28.612Z,19.75
2023-08-11T01:30:55.830Z,19.75
2023-08-11T01:33:22.892Z,19.76
2023-08-11T01:35:49.905Z,19.77
2023-08-11T01:38:16.884Z,19.76
2023-08-11T01:40:43.930Z,19.78
2023-08-11T01:43:13.588Z,19.80
2023-08-11T01:45:43.957Z,19.79
2023-08-11T01:48:12.382Z,19.77
2023-08-11T01:50:39.608Z,19.70
2023-08-11T01:53:06.789Z,19.65
2023-08-11T01:55:34.398Z,19.58
2023-08-11T01:58:01.775Z,19.53
2023-08-11T02:00:29.619Z,19.48
2023-08-11T02:02:59.807Z,19.41
2023-08-11T02:05:27.867Z,19.32
2023-08-11T02:07:56.693Z,19.21
2023-08-11T02:10:24.572Z,19.12
2023-08-11T02:12:52.172Z,19.05
2023-08-11T02:15:19.907Z,19.00
2023-08-11T02:17:47.079Z,18.95
2023-08-11T02:20:23.236Z,18.88
2023-08-11T02:22:52.206Z,18.83
2023-08-11T02:25:20.471Z,18.78
2023-08-11T02:27:48.174Z,18.73
2023-08-11T02:30:15.787Z,18.69
2023-08-11T02:32:46.576Z,18.66
2023-08-11T02:35:18.134Z,18.58
2023-08-11T02:37:45.156Z,18.51
2023-08-11T02:40:12.436Z,18.47
2023-08-11T02:42:57.615Z,18.41
2023-08-11T02:45:25.247Z,18.38
2023-08-11T02:47:52.842Z,18.35
2023-08-11T02:50:20.062Z,18.31
2023-08-11T02:52:47.250Z,18.30
2023-08-11T02:55:14.242Z,18.29
2023-08-11T02:57:41.572Z,18.28
2023-08-11T03:00:14.423Z,18.30
2023-08-11T03:02:46.988Z,18.30
2023-08-11T03:05:15.992Z,18.32
2023-08-11T03:07:44.523Z,18.35
2023-08-11T03:10:11.629Z,18.35
2023-08-11T03:12:41.630Z,18.40
2023-08-11T03:15:09.902Z,18.44
2023-08-11T03:17:38.268Z,18.47
2023-08-11T03:20:13.678Z,18.47
2023-08-11T03:22:43.426Z,18.51
2023-08-11T03:25:12.686Z,18.52
2023-08-11T03:27:42.846Z,18.54
2023-08-11T03:30:13.448Z,18.55
2023-08-11T03:32:42.984Z,18.56
2023-08-11T03:35:11.166Z,18.56
2023-08-11T03:37:39.560Z,18.56
2023-08-11T03:40:10.771Z,18.57
2023-08-11T03:42:37.778Z,18.58
2023-08-11T03:45:05.828Z,18.57
2023-08-11T03:47:34.275Z,18.55
2023-08-11T03:50:02.866Z,18.50
2023-08-11T03:52:29.909Z,18.44
2023-08-11T03:54:57.670Z,18.35
2023-08-11T03:57:24.743Z,18.27
2023-08-11T03:59:51.844Z,18.17
2023-08-11T04:02:19.088Z,18.09
2023-08-11T04:04:49.674Z,18.02
2023-08-11T04:07:17.745Z,17.93
2023-08-11T04:09:47.472Z,17.88
2023-08-11T04:12:14.669Z,17.80
2023-08-11T04:14:41.683Z,17.74
2023-08-11T04:17:08.766Z,17.65
2023-08-11T04:19:35.776Z,17.62
2023-08-11T04:22:03.004Z,17.62
2023-08-11T04:24:30.796Z,17.63
2023-08-11T04:26:57.805Z,17.69
2023-08-11T04:29:25.235Z,17.73
2023-08-11T04:31:53.054Z,17.76
2023-08-11T04:34:21.189Z,17.79
2023-08-11T04:36:48.245Z,17.82
2023-08-11T04:39:16.651Z,17.85
2023-08-11T04:41:44.566Z,17.88
2023-08-11T04:44:11.627Z,17.90
2023-08-11T04:46:38.681Z,17.94
2023-08-11T04:49:05.943Z,17.96
2023-08-11T04:51:33.371Z,17.96
2023-08-11T04:54:04.179Z,17.97
2023-08-11T04:56:31.710Z,17.96
2023-08-11T04:58:58.752Z,17.97
2023-08-11T05:01:25.832Z,18.00
2023-08-11T05:03:54.052Z,17.99
2023-08-11T05:06:21.116Z,18.02
2023-08-11T05:08:48.686Z,18.03
2023-08-11T05:11:24.286Z,18.02
2023-08-11T05:13:51.295Z,18.02
2023-08-11T05:16:18.437Z,18.04
2023-08-11T05:18:45.457Z,18.05
2023-08-11T05:21:16.297Z,18.05
2023-08-11T05:23:43.284Z,18.06
2023-08-11T05:26:10.421Z,18.08
2023-08-11T05:28:37.498Z,18.09
2023-08-11T05:31:05.613Z,18.11
2023-08-11T05:33:33.162Z,18.13
2023-08-11T05:36:00.191Z,18.15
2023-08-11T05:38:27.451Z,18.17
2023-08-11T05:40:54.420Z,18.19
2023-08-11T05:43:21.519Z,18.20
2023-08-11T05:45:48.557Z,18.21
2023-08-11T05:48:15.635Z,18.23
2023-08-11T05:50:46.265Z,18.24
2023-08-11T05:53:13.595Z,18.26
2023-08-11T05:55:40.903Z,18.28
2023-08-11T05:58:08.120Z,18.30
2023-08-11T06:00:36.063Z,18.36
2023-08-11T06:03:03.566Z,18.41
2023-08-11T06:05:30.631Z,18.45
2023-08-11T06:08:06.046Z,18.50
2023-08-11T06:10:34.658Z,18.60
2023-08-11T06:13:01.971Z,18.70
2023-08-11T06:15:28.990Z,18.82
2023-08-11T06:17:55.988Z,18.89
2023-08-11T06:20:34.350Z,18.97
2023-08-11T06:23:02.026Z,19.07
2023-08-11T06:25:29.038Z,19.13
2023-08-11T06:27:56.064Z,19.20
2023-08-11T06:30:23.206Z,19.26
2023-08-11T06:32:50.377Z,19.34
2023-08-11T06:35:18.452Z,19.43
2023-08-11T06:37:45.647Z,19.51
2023-08-11T06:40:14.551Z,19.58
2023-08-11T06:42:41.577Z,19.64
2023-08-11T06:45:11.069Z,19.66
2023-08-11T06:47:38.477Z,19.68
2023-08-11T06:50:06.139Z,19.71
2023-08-11T06:52:33.176Z,19.73
2023-08-11T06:55:00.245Z,19.74
2023-08-11T06:57:27.280Z,19.77
2023-08-11T06:59:54.365Z,19.82
2023-08-11T07:02:21.516Z,19.85
2023-08-11T07:04:48.997Z,19.89
2023-08-11T07:07:16.044Z,19.94
2023-08-11T07:09:43.065Z,19.99
2023-08-11T07:12:10.195Z,20.09
2023-08-11T07:14:37.205Z,20.19
2023-08-11T07:17:04.744Z,20.31
2023-08-11T07:19:32.099Z,20.39
2023-08-11T07:21:59.098Z,20.51
2023-08-11T07:24:26.162Z,20.63
2023-08-11T07:26:53.222Z,20.74
2023-08-11T07:29:20.232Z,20.86
2023-08-11T07:31:47.433Z,20.97
2023-08-11T07:34:14.474Z,21.06
2023-08-11T07:36:41.825Z,21.14
2023-08-11T07:39:22.227Z,21.21
2023-08-11T07:41:53.928Z,21.31
2023-08-11T07:44:21.129Z,21.38
2023-08-11T07:46:48.225Z,21.45
2023-08-11T07:49:15.287Z,21.51
2023-08-11T07:51:42.647Z,21.62
2023-08-11T07:54:10.679Z,21.69
2023-08-11T07:56:38.117Z,21.79
2023-08-11T07:59:05.308Z,21.88
2023-08-11T08:01:32.975Z,21.96
2023-08-11T08:04:00.110Z,22.01
2023-08-11T08:06:27.117Z,22.10
2023-08-11T08:08:54.138Z,22.19
2023-08-11T08:11:21.722Z,22.26
2023-08-11T08:13:48.880Z,22.35
2023-08-11T08:16:16.108Z,22.44
2023-08-11T08:18:43.254Z,22.52
2023-08-11T08:21:10.278Z,22.60
2023-08-11T08:23:37.352Z,22.68
2023-08-11T08:26:04.428Z,22.74
2023-08-11T08:28:34.353Z,22.78
2023-08-11T08:31:01.623Z,22.82
2023-08-11T08:33:28.669Z,22.84
2023-08-11T08:35:55.744Z,22.89
2023-08-11T08:38:22.753Z,22.94
2023-08-11T08:40:50.107Z,22.99
2023-08-11T08:43:17.779Z,23.03
2023-08-11T08:45:46.056Z,23.06
2023-08-11T08:48:26.881Z,23.11
2023-08-11T08:50:54.353Z,23.14
2023-08-11T08:53:21.982Z,23.25
2023-08-11T08:55:49.195Z,23.33
2023-08-11T08:58:17.126Z,23.41
2023-08-11T09:00:44.378Z,23.50
2023-08-11T09:03:12.561Z,23.62
2023-08-11T09:05:39.702Z,23.72
2023-08-11T09:08:07.510Z,23.78
2023-08-11T09:10:37.571Z,23.82
2023-08-11T09:13:05.119Z,23.89
2023-08-11T09:15:32.236Z,23.92
2023-08-11T09:18:00.831Z,23.96
2023-08-11T09:20:28.187Z,23.97
2023-08-11T09:22:55.173Z,24.03
2023-08-11T09:25:22.313Z,24.10
2023-08-11T09:27:52.317Z,24.17
2023-08-11T09:30:19.473Z,24.22
2023-08-11T09:32:50.509Z,24.28
2023-08-11T09:35:24.856Z,24.38
2023-08-11T09:37:56.423Z,24.49
2023-08-11T09:40:24.083Z,24.58
2023-08-11T09:42:55.009Z,24.67
2023-08-11T09:45:23.659Z,24.77
2023-08-11T09:47:51.260Z,24.87
2023-08-11T09:50:18.558Z,24.94
2023-08-11T09:52:46.623Z,24.97
2023-08-11T09:55:16.292Z,25.03
2023-08-11T09:57:44.949Z,25.09
2023-08-11T10:00:13.755Z,25.14
2023-08-11T10:02:54.594Z,25.22
2023-08-11T10:05:22.134Z,25.31
2023-08-11T10:07:51.546Z,25.41
2023-08-11T10:10:20.779Z,25.50
2023-08-11T10:13:10.145Z,25.62
2023-08-11T10:15:39.418Z,25.70
2023-08-11T10:18:07.877Z,25.74
2023-08-11T10:20:35.263Z,25.83
2023-08-11T10:23:06.539Z,25.92
2023-08-11T10:25:33.945Z,25.99
2023-08-11T10:28:02.209Z,26.07
2023-08-11T10:30:29.659Z,26.18
2023-08-11T10:33:10.310Z,26.24
2023-08-11T10:35:46.707Z,26.30
2023-08-11T10:38:13.968Z,26.34
2023-08-11T10:40:41.433Z,26.40
2023-08-11T10:43:08.458Z,26.43
2023-08-11T10:45:37.354Z,26.45
2023-08-11T10:48:09.696Z,26.52
2023-08-11T10:50:39.057Z,26.60
2023-08-11T10:53:20.701Z,26.69
2023-08-11T10:56:04.292Z,26.80
2023-08-11T10:58:32.220Z,26.84
2023-08-11T11:01:00.085Z,26.84
2023-08-11T11:03:27.498Z,26.95
2023-08-11T11:05:54.815Z,27.06
2023-08-11T11:08:21.864Z,27.18
2023-08-11T11:10:50.832Z,27.25
2023-08-11T11:13:18.483Z,27.34
2023-08-11T11:15:46.077Z,27.42
2023-08-11T11:18:13.551Z,27.52
2023-08-11T11:20:40.629Z,27.56
2023-08-11T11:23:07.690Z,27.62
2023-08-11T11:25:34.831Z,27.56
2023-08-11T11:28:01.853Z,27.62
2023-08-11T11:30:29.024Z,27.68
2023-08-11T11:32:56.084Z,27.77
2023-08-11T11:35:26.167Z,27.87
2023-08-11T11:37:55.007Z,27.96
2023-08-11T11:40:22.066Z,28.01
2023-08-11T11:42:49.114Z,28.01
2023-08-11T11:45:16.296Z,28.05
2023-08-11T11:47:44.164Z,28.11
2023-08-11T11:50:11.485Z,28.12
2023-08-11T11:52:39.045Z,28.13
2023-08-11T11:55:07.358Z,28.23
2023-08-11T11:57:34.960Z,28.32
2023-08-11T12:00:04.609Z,28.32
2023-08-11T12:02:41.396Z,28.29
2023-08-11T12:05:09.499Z,28.42
2023-08-11T12:07:37.795Z,28.57
2023-08-11T12:10:06.889Z,28.64
2023-08-11T12:12:34.329Z,28.72
2023-08-11T12:15:08.928Z,28.84
2023-08-11T12:17:37.035Z,28.91
2023-08-11T12:20:11.254Z,28.85
2023-08-11T12:22:38.276Z,28.92
2023-08-11T12:25:05.567Z,29.04
2023-08-11T12:27:32.661Z,29.07
2023-08-11T12:29:59.673Z,29.17
2023-08-11T12:32:26.793Z,29.25
2023-08-11T12:34:53.856Z,29.27
2023-08-11T12:37:20.929Z,29.35
2023-08-11T12:39:47.939Z,29.51
2023-08-11T12:42:15.038Z,29.58
2023-08-11T12:44:42.546Z,29.63
2023-08-11T12:47:09.684Z,29.58
2023-08-11T12:49:36.703Z,29.56
2023-08-11T12:52:03.814Z,29.57
2023-08-11T12:54:30.839Z,29.50
2023-08-11T12:56:57.875Z,29.38
2023-08-11T12:59:25.877Z,29.43
2023-08-11T13:01:52.994Z,29.50
2023-08-11T13:04:20.027Z,29.58
2023-08-11T13:06:47.041Z,29.73
2023-08-11T13:09:15.689Z,29.84
2023-08-11T13:11:44.016Z,29.95
2023-08-11T13:14:11.454Z,29.93
2023-08-11T13:16:38.996Z,29.97
2023-08-11T13:19:06.471Z,30.08
2023-08-11T13:21:34.014Z,30.04
2023-08-11T13:24:01.588Z,30.14
2023-08-11T13:26:28.822Z,30.17
2023-08-11T13:28:58.370Z,30.27
2023-08-11T13:31:25.981Z,30.32
2023-08-11T13:33:53.143Z,30.44
2023-08-11T13:36:20.215Z,30.55
2023-08-11T13:38:47.812Z,30.54
2023-08-11T13:41:14.830Z,30.49
2023-08-11T13:43:41.836Z,30.44
2023-08-11T13:46:08.916Z,30.49
2023-08-11T13:48:35.970Z,30.44
2023-08-11T13:51:04.500Z,30.43
2023-08-11T13:53:31.740Z,30.52
2023-08-11T13:55:58.787Z,30.57
2023-08-11T13:58:25.868Z,30.60
2023-08-11T14:00:53.008Z,30.61
2023-08-11T14:03:20.054Z,30.57
2023-08-11T14:05:47.095Z,30.62
2023-08-11T14:08:14.182Z,30.67
2023-08-11T14:10:41.172Z,30.68
2023-08-11T14:13:11.335Z,30.73
2023-08-11T14:15:39.613Z,30.76
2023-08-11T14:18:07.464Z,30.76
2023-08-11T14:20:34.782Z,30.79
2023-08-11T14:23:01.956Z,30.80
2023-08-11T14:25:28.974Z,30.79
2023-08-11T14:27:56.055Z,30.78
2023-08-11T14:30:23.177Z,30.78
2023-08-11T14:32:50.321Z,30.82
2023-08-11T14:35:17.493Z,30.83
2023-08-11T14:37:44.540Z,30.84
2023-08-11T14:40:12.153Z,30.77
2023-08-11T14:42:39.209Z,30.69
2023-08-11T14:45:07.214Z,30.62
2023-08-11T14:47:34.277Z,30.55
2023-08-11T14:50:01.301Z,30.62
2023-08-11T14:52:28.425Z,30.43
2023-08-11T14:54:55.414Z,30.32
2023-08-11T14:57:24.507Z,30.37
2023-08-11T14:59:51.564Z,30.43
2023-08-11T15:02:18.649Z,30.50
2023-08-11T15:04:48.627Z,30.53
2023-08-11T15:07:15.668Z,30.54
2023-08-11T15:09:42.802Z,30.58
2023-08-11T15:12:10.423Z,30.67
2023-08-11T15:14:37.727Z,30.70
2023-08-11T15:17:04.909Z,30.72
2023-08-11T15:19:32.012Z,30.71
2023-08-11T15:21:59.501Z,30.67
2023-08-11T15:24:26.518Z,30.60
2023-08-11T15:26:53.731Z,30.50
2023-08-11T15:29:20.775Z,30.52
2023-08-11T15:31:48.048Z,30.56
2023-08-11T15:34:15.108Z,30.53
2023-08-11T15:36:42.424Z,30.60
2023-08-11T15:39:09.569Z,30.59
2023-08-11T15:41:36.623Z,30.58
2023-08-11T15:44:03.961Z,30.54
2023-08-11T15:46:31.124Z,30.53
2023-08-11T15:48:59.024Z,30.54
2023-08-11T15:51:26.083Z,30.54
2023-08-11T15:53:53.097Z,30.50
2023-08-11T15:56:20.145Z,30.52
2023-08-11T15:58:47.534Z,30.43
2023-08-11T16:01:14.763Z,30.29
2023-08-11T16:03:41.930Z,30.32
2023-08-11T16:06:09.055Z,30.32
2023-08-11T16:08:38.749Z,30.35
2023-08-11T16:11:05.979Z,30.28
2023-08-11T16:13:33.008Z,30.19
2023-08-11T16:16:00.203Z,30.17
2023-08-11T16:18:28.758Z,30.06
2023-08-11T16:20:58.844Z,29.91
2023-08-11T16:23:25.968Z,29.83
2023-08-11T16:25:53.000Z,29.76
2023-08-11T16:28:20.037Z,29.79
2023-08-11T16:30:48.533Z,29.81
2023-08-11T16:33:15.580Z,29.74
2023-08-11T16:35:42.598Z,29.79
2023-08-11T16:38:09.613Z,29.84
2023-08-11T16:40:36.612Z,29.94
2023-08-11T16:43:04.332Z,30.00
2023-08-11T16:45:32.275Z,29.90
2023-08-11T16:48:00.895Z,29.91
2023-08-11T16:50:27.915Z,29.91
2023-08-11T16:52:55.019Z,29.99
2023-08-11T16:55:22.902Z,30.02
2023-08-11T16:57:50.964Z,30.10
2023-08-11T17:00:18.303Z,30.10
2023-08-11T17:02:45.554Z,30.10
2023-08-11T17:05:13.136Z,30.11
2023-08-11T17:07:41.676Z,30.11
2023-08-11T17:10:09.401Z,30.18
2023-08-11T17:12:36.716Z,30.22
2023-08-11T17:15:04.657Z,30.26
2023-08-11T17:17:31.734Z,30.24
2023-08-11T17:19:58.956Z,30.24
2023-08-11T17:22:26.117Z,30.21
2023-08-11T17:24:53.113Z,30.18
2023-08-11T17:27:20.101Z,30.19
2023-08-11T17:29:47.962Z,30.18
2023-08-11T17:32:14.963Z,30.13
2023-08-11T17:34:56.481Z,30.13
2023-08-11T17:37:25.270Z,30.11
2023-08-11T17:39:52.668Z,30.11
2023-08-11T17:42:19.960Z,30.05
2023-08-11T17:44:47.003Z,30.02
2023-08-11T17:47:14.193Z,30.00
2023-08-11T17:49:41.300Z,29.93
2023-08-11T17:52:08.572Z,29.76
2023-08-11T17:54:38.613Z,29.63
2023-08-11T17:57:05.628Z,29.48
2023-08-11T17:59:32.710Z,29.44
2023-08-11T18:01:59.831Z,29.38
2023-08-11T18:04:27.098Z,29.35
2023-08-11T18:06:54.198Z,29.26
2023-08-11T18:09:21.198Z,29.14
2023-08-11T18:11:51.725Z,29.01
2023-08-11T18:14:22.741Z,28.89
2023-08-11T18:16:49.974Z,28.77
2023-08-11T18:19:17.022Z,28.63
2023-08-11T18:21:44.104Z,28.52
2023-08-11T18:24:11.181Z,28.40
2023-08-11T18:26:38.216Z,28.31
2023-08-11T18:29:05.437Z,28.20
2023-08-11T18:31:32.494Z,28.06
2023-08-11T18:34:01.242Z,27.95
2023-08-11T18:36:28.658Z,27.80
2023-08-11T18:38:55.729Z,27.68
2023-08-11T18:41:22.777Z,27.54
2023-08-11T18:43:49.816Z,27.39
2023-08-11T18:46:16.878Z,27.24
2023-08-11T18:48:44.052Z,27.11
2023-08-11T18:51:11.595Z,27.01
2023-08-11T18:53:38.669Z,26.91
2023-08-11T18:56:05.694Z,26.83
2023-08-11T18:58:32.905Z,26.75
2023-08-11T19:01:00.129Z,26.70
2023-08-11T19:03:27.383Z,26.64
2023-08-11T19:05:57.877Z,26.60
2023-08-11T19:08:24.935Z,26.53
2023-08-11T19:10:52.085Z,26.48
2023-08-11T19:13:19.193Z,26.43
2023-08-11T19:15:50.375Z,26.40
2023-08-11T19:18:18.002Z,26.37
2023-08-11T19:20:47.673Z,26.33
2023-08-11T19:23:14.926Z,26.30
2023-08-11T19:25:42.211Z,26.27
2023-08-11T19:28:11.892Z,26.23
2023-08-11T19:30:39.000Z,26.21
2023-08-11T19:33:06.124Z,26.19
2023-08-11T19:35:33.179Z,26.16
2023-08-11T19:38:00.444Z,26.12
2023-08-11T19:40:27.513Z,26.08
2023-08-11T19:42:55.062Z,26.07
2023-08-11T19:45:22.186Z,26.04
2023-08-11T19:47:49.202Z,26.02
2023-08-11T19:50:16.318Z,25.98
2023-08-11T19:52:43.382Z,25.96
2023-08-11T19:55:10.891Z,25.93
2023-08-11T19:57:37.896Z,25.90
2023-08-11T20:00:05.634Z,25.87
2023-08-11T20:02:41.384Z,25.89
2023-08-11T20:05:08.794Z,25.89
2023-08-11T20:07:35.829Z,25.90
2023-08-11T20:10:03.002Z,25.88
2023-08-11T20:12:30.066Z,25.88
2023-08-11T20:14:57.243Z,25.91
2023-08-11T20:17:24.298Z,25.91
2023-08-11T20:19:51.312Z,25.91
2023-08-11T20:22:18.465Z,25.88
2023-08-11T20:24:45.639Z,25.87
2023-08-11T20:27:13.090Z,25.82
2023-08-11T20:29:40.361Z,25.79
2023-08-11T20:32:07.589Z,25.79
2023-08-11T20:34:34.684Z,25.79
2023-08-11T20:37:01.790Z,25.75
2023-08-11T20:39:28.821Z,25.71
2023-08-11T20:41:57.001Z,25.66
2023-08-11T20:44:24.834Z,25.60
2023-08-11T20:46:52.394Z,25.56
2023-08-11T20:49:19.426Z,25.52
2023-08-11T20:51:46.523Z,25.48
2023-08-11T20:54:13.647Z,25.44
2023-08-11T20:56:40.707Z,25.42
2023-08-11T20:59:07.808Z,25.39
2023-08-11T21:01:34.883Z,25.37
2023-08-11T21:04:01.981Z,25.35
2023-08-11T21:06:31.585Z,25.34
2023-08-11T21:08:59.702Z,25.31
2023-08-11T21:11:26.962Z,25.30
2023-08-11T21:13:56.017Z,25.29
2023-08-11T21:16:23.432Z,25.26
2023-08-11T21:18:51.451Z,25.25
2023-08-11T21:21:18.506Z,25.22
2023-08-11T21:23:48.798Z,25.17
2023-08-11T21:26:15.955Z,25.12
2023-08-11T21:28:43.006Z,25.10
2023-08-11T21:31:18.225Z,25.08
2023-08-11T21:34:01.858Z,25.05
2023-08-11T21:36:28.896Z,25.06
2023-08-11T21:38:55.963Z,25.05
2023-08-11T21:41:23.187Z,25.05
2023-08-11T21:43:50.949Z,25.06
2023-08-11T21:46:17.973Z,25.07
2023-08-11T21:48:45.128Z,25.06
2023-08-11T21:51:12.307Z,25.05
2023-08-11T21:53:39.369Z,25.04
2023-08-11T21:56:08.458Z,25.03
2023-08-11T21:58:36.171Z,25.03
2023-08-11T22:01:03.434Z,25.03
2023-08-11T22:03:30.696Z,25.03
2023-08-11T22:05:59.049Z,25.00
2023-08-11T22:08:26.106Z,24.96
2023-08-11T22:10:53.174Z,24.92
2023-08-11T22:13:20.239Z,24.90
2023-08-11T22:15:48.305Z,24.88
2023-08-11T22:18:15.421Z,24.86
2023-08-11T22:20:43.760Z,24.83
2023-08-11T22:23:10.769Z,24.79
2023-08-11T22:25:37.781Z,24.72
2023-08-11T22:28:05.503Z,24.71
2023-08-11T22:30:33.326Z,24.68
2023-08-11T22:33:00.508Z,24.63
2023-08-11T22:35:27.671Z,24.56
2023-08-11T22:37:54.678Z,24.50
2023-08-11T22:40:21.685Z,24.46
2023-08-11T22:42:48.757Z,24.44
2023-08-11T22:45:16.319Z,24.43
2023-08-11T22:47:43.679Z,24.40
2023-08-11T22:50:10.813Z,24.37
2023-08-11T22:52:37.875Z,24.32
2023-08-11T22:55:05.532Z,24.31
2023-08-11T22:57:32.620Z,24.30
2023-08-11T22:59:59.815Z,24.27
2023-08-11T23:02:26.891Z,24.24
2023-08-11T23:04:55.237Z,24.22
2023-08-11T23:07:26.147Z,24.21
2023-08-11T23:09:54.290Z,24.22
2023-08-11T23:12:21.506Z,24.22
2023-08-11T23:14:49.335Z,24.20
2023-08-11T23:17:16.371Z,24.22
2023-08-11T23:19:43.398Z,24.21
2023-08-11T23:22:10.442Z,24.19
2023-08-11T23:24:37.609Z,24.20
2023-08-11T23:27:05.002Z,24.19
2023-08-11T23:29:32.232Z,24.22
2023-08-11T23:32:00.566Z,24.20
2023-08-11T23:34:27.620Z,24.21
2023-08-11T23:36:54.633Z,24.21
2023-08-11T23:39:22.411Z,24.22
2023-08-11T23:41:49.455Z,24.22
2023-08-11T23:44:16.471Z,24.20
2023-08-11T23:46:43.549Z,24.20
2023-08-11T23:49:10.649Z,24.19
2023-08-11T23:51:37.711Z,24.18
2023-08-11T23:54:05.031Z,24.16
2023-08-11T23:56:32.086Z,24.14
2023-08-11T23:58:59.187Z,24.14
