createdAt,value
2022-11-18T00:01:13.622Z,15.36
2022-11-18T00:03:41.101Z,15.34
2022-11-18T00:06:12.717Z,15.17
2022-11-18T00:08:39.818Z,15.30
2022-11-18T00:11:09.167Z,15.29
2022-11-18T00:13:56.414Z,15.27
2022-11-18T00:16:24.022Z,15.25
2022-11-18T00:18:51.827Z,15.23
2022-11-18T00:21:18.741Z,15.21
2022-11-18T00:23:46.048Z,15.19
2022-11-18T00:26:14.935Z,15.03
2022-11-18T00:28:42.595Z,15.16
2022-11-18T00:31:12.689Z,15.02
2022-11-18T00:33:40.693Z,15.14
2022-11-18T00:36:10.743Z,15.14
2022-11-18T00:38:38.098Z,15.13
2022-11-18T00:41:07.921Z,14.97
2022-11-18T00:43:35.513Z,15.10
2022-11-18T00:46:03.659Z,15.09
2022-11-18T00:48:30.669Z,14.93
2022-11-18T00:50:59.923Z,14.92
2022-11-18T00:53:27.503Z,15.06
2022-11-18T00:55:54.525Z,15.04
2022-11-18T00:58:21.756Z,15.03
2022-11-18T01:00:52.443Z,15.03
2022-11-18T01:03:20.871Z,15.02
2022-11-18T01:05:48.314Z,15.00
2022-11-18T01:08:15.704Z,15.00
2022-11-18T01:10:42.860Z,14.99
2022-11-18T01:13:20.717Z,14.98
2022-11-18T01:15:57.394Z,14.98
2022-11-18T01:18:30.223Z,14.98
2022-11-18T01:21:01.821Z,14.98
2022-11-18T01:23:28.723Z,14.85
2022-11-18T01:25:55.857Z,14.95
2022-11-18T01:28:24.152Z,14.94
2022-11-18T01:30:51.550Z,14.92
2022-11-18T01:33:18.381Z,14.91
2022-11-18T01:35:45.659Z,14.90
2022-11-18T01:38:14.581Z,14.77
2022-11-18T01:40:41.868Z,14.90
2022-11-18T01:43:17.724Z,14.90
2022-11-18T01:45:46.970Z,14.89
2022-11-18T01:48:35.314Z,14.73
2022-11-18T01:51:09.945Z,14.87
2022-11-18T01:53:43.387Z,14.87
2022-11-18T01:56:17.750Z,14.73
2022-11-18T01:58:56.104Z,14.87
2022-11-18T02:01:23.436Z,14.85
2022-11-18T02:03:50.690Z,14.86
2022-11-18T02:06:18.276Z,14.86
2022-11-18T02:08:45.671Z,14.84
2022-11-18T02:11:34.750Z,14.85
2022-11-18T02:14:04.421Z,14.84
2022-11-18T02:16:43.212Z,14.84
2022-11-18T02:19:36.190Z,14.70
2022-11-18T02:22:16.135Z,14.83
2022-11-18T02:25:00.963Z,14.84
2022-11-18T02:27:49.425Z,14.70
2022-11-18T02:30:17.842Z,14.83
2022-11-18T02:32:58.473Z,14.83
2022-11-18T02:35:40.154Z,14.82
2022-11-18T02:38:27.319Z,14.81
2022-11-18T02:41:24.750Z,14.81
2022-11-18T02:43:59.987Z,14.81
2022-11-18T02:46:35.698Z,14.81
2022-11-18T02:49:10.234Z,14.80
2022-11-18T02:51:38.384Z,14.80
2022-11-18T02:54:08.792Z,14.68
2022-11-18T02:56:36.900Z,14.81
2022-11-18T02:59:04.932Z,14.80
2022-11-18T03:01:34.600Z,14.65
2022-11-18T03:04:01.656Z,14.79
2022-11-18T03:06:36.008Z,14.78
2022-11-18T03:09:08.677Z,14.68
2022-11-18T03:11:59.516Z,14.77
2022-11-18T03:14:44.382Z,14.63
2022-11-18T03:17:23.434Z,14.65
2022-11-18T03:20:11.302Z,14.79
2022-11-18T03:23:06.191Z,14.79
2022-11-18T03:25:44.467Z,14.63
2022-11-18T03:28:17.112Z,14.77
2022-11-18T03:30:54.062Z,14.76
2022-11-18T03:33:25.512Z,14.76
2022-11-18T03:35:54.865Z,14.63
2022-11-18T03:38:29.531Z,14.70
2022-11-18T03:41:01.605Z,14.76
2022-11-18T03:43:34.842Z,14.77
2022-11-18T03:46:11.020Z,14.77
2022-11-18T03:48:45.042Z,14.77
2022-11-18T03:51:17.771Z,14.76
2022-11-18T03:53:53.107Z,14.77
2022-11-18T03:56:25.477Z,14.77
2022-11-18T03:58:56.753Z,14.76
2022-11-18T04:01:39.280Z,14.76
2022-11-18T04:04:07.512Z,14.61
2022-11-18T04:06:50.048Z,14.76
2022-11-18T04:09:23.206Z,14.76
2022-11-18T04:12:06.472Z,14.76
2022-11-18T04:14:42.583Z,14.76
2022-11-18T04:17:15.339Z,14.76
2022-11-18T04:19:42.468Z,14.76
2022-11-18T04:22:10.563Z,14.75
2022-11-18T04:24:37.958Z,14.75
2022-11-18T04:27:05.608Z,14.76
2022-11-18T04:29:33.958Z,14.75
2022-11-18T04:32:01.922Z,14.76
2022-11-18T04:34:29.292Z,14.62
2022-11-18T04:36:56.057Z,14.61
2022-11-18T04:39:23.417Z,14.75
2022-11-18T04:41:56.298Z,14.74
2022-11-18T04:44:31.962Z,14.74
2022-11-18T04:47:01.997Z,14.74
2022-11-18T04:49:29.738Z,14.75
2022-11-18T04:51:57.327Z,14.74
2022-11-18T04:54:25.620Z,14.74
2022-11-18T04:56:53.135Z,14.72
2022-11-18T04:59:24.017Z,14.73
2022-11-18T05:01:51.585Z,14.59
2022-11-18T05:04:21.807Z,14.73
2022-11-18T05:06:48.972Z,14.68
2022-11-18T05:09:16.577Z,14.73
2022-11-18T05:12:02.233Z,14.70
2022-11-18T05:14:30.320Z,14.70
2022-11-18T05:16:58.928Z,14.69
2022-11-18T05:19:25.993Z,14.69
2022-11-18T05:21:53.823Z,14.69
2022-11-18T05:24:21.042Z,14.69
2022-11-18T05:26:47.864Z,14.55
2022-11-18T05:29:15.042Z,14.71
2022-11-18T05:31:42.101Z,14.70
2022-11-18T05:34:09.072Z,14.68
2022-11-18T05:36:35.878Z,14.53
2022-11-18T05:39:03.351Z,14.69
2022-11-18T05:41:48.974Z,14.67
2022-11-18T05:44:16.343Z,14.74
2022-11-18T05:46:43.237Z,14.80
2022-11-18T05:49:10.076Z,14.81
2022-11-18T05:51:36.961Z,14.78
2022-11-18T05:54:07.766Z,14.72
2022-11-18T05:56:34.661Z,14.69
2022-11-18T05:59:01.737Z,14.68
2022-11-18T06:02:01.098Z,14.70
2022-11-18T06:04:33.690Z,14.71
2022-11-18T06:07:18.881Z,14.71
2022-11-18T06:09:49.052Z,14.73
2022-11-18T06:12:19.464Z,14.66
2022-11-18T06:14:53.663Z,14.64
2022-11-18T06:17:28.352Z,14.78
2022-11-18T06:19:55.587Z,14.79
2022-11-18T06:22:22.520Z,14.80
2022-11-18T06:24:49.682Z,14.82
2022-11-18T06:27:16.893Z,14.84
2022-11-18T06:29:43.693Z,14.84
2022-11-18T06:32:11.418Z,14.86
2022-11-18T06:34:41.548Z,14.86
2022-11-18T06:37:16.792Z,14.88
2022-11-18T06:39:44.110Z,14.75
2022-11-18T06:42:11.395Z,14.78
2022-11-18T06:44:38.248Z,14.91
2022-11-18T06:47:05.744Z,14.92
2022-11-18T06:49:32.669Z,14.97
2022-11-18T06:51:59.833Z,14.98
2022-11-18T06:54:26.773Z,14.99
2022-11-18T06:56:53.619Z,15.03
2022-11-18T06:59:24.140Z,15.06
2022-11-18T07:01:53.598Z,15.11
2022-11-18T07:04:20.931Z,15.12
2022-11-18T07:06:48.044Z,15.14
2022-11-18T07:09:15.284Z,15.16
2022-11-18T07:11:42.494Z,15.13
2022-11-18T07:14:10.271Z,15.11
2022-11-18T07:16:38.248Z,15.10
2022-11-18T07:19:10.939Z,15.09
2022-11-18T07:21:38.844Z,15.07
2022-11-18T07:24:08.097Z,14.91
2022-11-18T07:26:36.100Z,15.11
2022-11-18T07:29:03.142Z,15.13
2022-11-18T07:31:30.306Z,15.01
2022-11-18T07:33:57.445Z,14.98
2022-11-18T07:36:32.271Z,15.11
2022-11-18T07:39:03.030Z,15.00
2022-11-18T07:41:31.289Z,14.80
2022-11-18T07:44:00.974Z,14.89
2022-11-18T07:46:37.250Z,14.86
2022-11-18T07:49:09.487Z,14.82
2022-11-18T07:51:38.523Z,14.80
2022-11-18T07:54:10.522Z,14.79
2022-11-18T07:56:37.562Z,14.76
2022-11-18T07:59:05.433Z,14.75
2022-11-18T08:01:32.526Z,14.73
2022-11-18T08:04:06.625Z,14.72
2022-11-18T08:06:35.288Z,14.69
2022-11-18T08:09:03.280Z,14.55
2022-11-18T08:11:30.207Z,14.67
2022-11-18T08:13:57.214Z,14.65
2022-11-18T08:16:26.169Z,14.64
2022-11-18T08:18:53.922Z,14.62
2022-11-18T08:21:22.432Z,14.46
2022-11-18T08:23:54.849Z,14.60
2022-11-18T08:26:22.563Z,14.56
2022-11-18T08:28:50.023Z,14.44
2022-11-18T08:31:23.258Z,14.54
2022-11-18T08:33:55.695Z,14.54
2022-11-18T08:36:25.657Z,14.53
2022-11-18T08:38:52.806Z,14.51
2022-11-18T08:41:26.276Z,14.52
2022-11-18T08:43:53.187Z,14.51
2022-11-18T08:46:20.359Z,14.37
2022-11-18T08:48:47.278Z,14.50
2022-11-18T08:51:17.470Z,14.49
2022-11-18T08:53:45.123Z,14.49
2022-11-18T08:56:16.584Z,14.46
2022-11-18T08:58:44.274Z,14.47
2022-11-18T09:01:11.937Z,14.46
2022-11-18T09:03:39.139Z,14.46
2022-11-18T09:06:15.744Z,14.46
2022-11-18T09:08:44.079Z,14.45
2022-11-18T09:11:26.731Z,14.45
2022-11-18T09:16:43.681Z,14.45
2022-11-18T09:21:58.518Z,14.42
2022-11-18T09:24:25.642Z,14.42
2022-11-18T09:26:53.942Z,14.42
2022-11-18T09:29:25.727Z,14.42
2022-11-18T09:31:55.043Z,14.41
2022-11-18T09:34:24.393Z,14.41
2022-11-18T09:36:57.731Z,14.39
2022-11-18T09:39:25.793Z,14.40
2022-11-18T09:42:03.405Z,14.40
2022-11-18T09:44:45.823Z,14.39
2022-11-18T09:47:23.719Z,14.39
2022-11-18T09:49:52.436Z,14.39
2022-11-18T09:52:25.644Z,14.39
2022-11-18T09:54:53.826Z,14.39
2022-11-18T09:57:25.745Z,14.38
2022-11-18T09:59:53.134Z,14.39
2022-11-18T10:02:55.472Z,14.37
2022-11-18T10:05:29.088Z,14.24
2022-11-18T10:08:14.438Z,14.37
2022-11-18T10:10:45.564Z,14.37
2022-11-18T10:13:38.738Z,14.37
2022-11-18T10:16:36.982Z,14.35
2022-11-18T10:19:09.247Z,14.35
2022-11-18T10:22:23.843Z,14.35
2022-11-18T10:24:55.048Z,14.22
2022-11-18T10:27:23.808Z,14.20
2022-11-18T10:29:57.675Z,14.34
2022-11-18T10:32:24.775Z,14.33
2022-11-18T10:34:55.958Z,14.35
2022-11-18T10:38:06.291Z,14.35
2022-11-18T10:40:28.940Z,14.33
2022-11-18T10:42:56.545Z,14.33
2022-11-18T10:45:23.856Z,14.34
2022-11-18T10:48:19.561Z,14.33
2022-11-18T10:50:55.887Z,14.32
2022-11-18T10:53:32.291Z,14.33
2022-11-18T10:56:05.438Z,14.33
2022-11-18T10:58:38.075Z,14.18
2022-11-18T11:01:09.158Z,14.31
2022-11-18T11:03:39.033Z,14.31
2022-11-18T11:06:21.338Z,14.31
2022-11-18T11:09:16.961Z,14.32
2022-11-18T11:11:57.064Z,14.31
2022-11-18T11:14:30.009Z,14.32
2022-11-18T11:17:03.600Z,14.32
2022-11-18T11:19:47.668Z,14.17
2022-11-18T11:22:16.077Z,14.31
2022-11-18T11:24:43.727Z,14.15
2022-11-18T11:30:18.882Z,14.30
2022-11-18T11:33:14.381Z,14.26
2022-11-18T11:36:05.645Z,14.29
2022-11-18T11:39:05.167Z,14.28
2022-11-18T11:41:49.338Z,14.29
2022-11-18T11:44:39.748Z,14.27
2022-11-18T11:47:47.759Z,14.13
2022-11-18T11:50:20.827Z,14.26
2022-11-18T11:52:54.070Z,14.26
2022-11-18T11:55:51.824Z,14.26
2022-11-18T11:58:42.697Z,14.26
2022-11-18T12:01:50.187Z,14.26
2022-11-18T12:04:26.020Z,14.26
2022-11-18T12:06:56.571Z,14.25
2022-11-18T12:09:32.897Z,14.25
2022-11-18T12:12:06.291Z,14.25
2022-11-18T12:14:46.463Z,14.10
2022-11-18T12:17:24.130Z,14.23
2022-11-18T12:19:51.309Z,14.24
2022-11-18T12:22:19.324Z,14.24
2022-11-18T12:24:46.820Z,14.23
2022-11-18T12:27:28.240Z,14.24
2022-11-18T12:30:00.427Z,14.23
2022-11-18T12:32:48.748Z,14.22
2022-11-18T12:35:15.610Z,14.22
2022-11-18T12:37:57.271Z,14.21
2022-11-18T12:40:50.491Z,14.05
2022-11-18T12:43:49.835Z,14.21
2022-11-18T12:46:35.026Z,14.09
2022-11-18T12:49:43.375Z,14.21
2022-11-18T12:52:33.716Z,14.06
2022-11-18T12:55:03.317Z,14.19
2022-11-18T12:57:33.458Z,14.19
2022-11-18T13:00:18.260Z,14.19
2022-11-18T13:02:53.048Z,14.20
2022-11-18T13:05:23.822Z,14.20
2022-11-18T13:08:13.589Z,14.18
2022-11-18T13:10:44.104Z,14.18
2022-11-18T13:13:27.568Z,14.17
2022-11-18T13:16:15.110Z,14.16
2022-11-18T13:18:53.115Z,14.02
2022-11-18T13:21:57.133Z,14.16
2022-11-18T13:24:24.272Z,14.16
2022-11-18T13:26:59.548Z,14.17
2022-11-18T13:29:42.553Z,14.17
2022-11-18T13:32:21.933Z,14.18
2022-11-18T13:34:54.945Z,14.19
2022-11-18T13:37:25.717Z,14.05
2022-11-18T13:39:53.596Z,14.20
2022-11-18T13:42:20.532Z,14.16
2022-11-18T13:45:13.284Z,14.21
2022-11-18T13:47:49.571Z,14.21
2022-11-18T13:50:43.586Z,14.20
2022-11-18T13:53:39.030Z,14.19
2022-11-18T13:56:08.374Z,14.20
2022-11-18T13:59:17.256Z,14.20
2022-11-18T14:01:39.121Z,14.19
2022-11-18T14:04:26.414Z,14.17
2022-11-18T14:06:54.470Z,14.16
2022-11-18T14:09:26.802Z,14.16
2022-11-18T14:12:14.819Z,14.16
2022-11-18T14:14:45.895Z,14.15
2022-11-18T14:17:26.462Z,14.15
2022-11-18T14:20:00.029Z,14.02
2022-11-18T14:22:31.353Z,14.16
2022-11-18T14:25:02.980Z,14.13
2022-11-18T14:27:50.185Z,14.13
2022-11-18T14:30:36.760Z,14.02
2022-11-18T14:33:22.382Z,14.12
2022-11-18T14:35:51.464Z,14.11
2022-11-18T14:41:11.459Z,14.11
2022-11-18T14:43:38.621Z,14.10
2022-11-18T14:46:26.538Z,14.10
2022-11-18T14:48:54.241Z,14.09
2022-11-18T14:51:21.174Z,14.08
2022-11-18T14:53:48.647Z,14.08
2022-11-18T14:56:20.207Z,14.07
2022-11-18T14:58:47.281Z,14.05
2022-11-18T15:01:14.545Z,14.06
2022-11-18T15:03:41.505Z,14.06
2022-11-18T15:06:16.458Z,14.04
2022-11-18T15:08:45.496Z,14.04
2022-11-18T15:11:12.729Z,13.90
2022-11-18T15:13:40.303Z,14.02
2022-11-18T15:16:28.968Z,14.03
2022-11-18T15:19:00.413Z,13.86
2022-11-18T15:21:28.213Z,14.03
2022-11-18T15:23:55.261Z,14.03
2022-11-18T15:26:34.517Z,14.01
2022-11-18T15:29:02.035Z,14.02
2022-11-18T15:31:29.070Z,14.01
2022-11-18T15:33:56.309Z,14.02
2022-11-18T15:36:25.881Z,13.86
2022-11-18T15:38:54.250Z,14.01
2022-11-18T15:41:23.934Z,14.02
2022-11-18T15:43:51.775Z,14.01
2022-11-18T15:46:20.287Z,14.01
2022-11-18T15:48:48.707Z,13.85
2022-11-18T15:51:16.738Z,14.02
2022-11-18T15:53:43.689Z,14.04
2022-11-18T15:56:19.704Z,14.04
2022-11-18T15:58:57.392Z,13.87
2022-11-18T16:01:36.149Z,14.08
2022-11-18T16:04:05.302Z,14.08
2022-11-18T16:06:32.900Z,14.09
2022-11-18T16:09:00.618Z,14.09
2022-11-18T16:11:47.729Z,14.10
2022-11-18T16:14:17.433Z,13.98
2022-11-18T16:16:46.259Z,14.09
2022-11-18T16:19:15.970Z,14.09
2022-11-18T16:21:47.295Z,14.10
2022-11-18T16:24:20.276Z,14.10
2022-11-18T16:26:48.294Z,14.09
2022-11-18T16:29:17.692Z,13.95
2022-11-18T16:31:51.167Z,13.97
2022-11-18T16:34:26.687Z,14.08
2022-11-18T16:36:56.791Z,14.07
2022-11-18T16:39:26.452Z,14.09
2022-11-18T16:42:03.764Z,14.08
2022-11-18T16:44:35.280Z,14.08
2022-11-18T16:47:03.787Z,14.07
2022-11-18T16:49:32.830Z,14.08
2022-11-18T16:51:59.752Z,14.08
2022-11-18T16:54:29.196Z,14.07
2022-11-18T16:56:58.540Z,13.91
2022-11-18T16:59:27.598Z,14.08
2022-11-18T17:01:56.310Z,14.07
2022-11-18T17:04:24.893Z,14.06
2022-11-18T17:06:52.445Z,14.07
2022-11-18T17:09:22.013Z,14.06
2022-11-18T17:11:50.420Z,14.07
2022-11-18T17:14:17.315Z,14.06
2022-11-18T17:16:44.267Z,14.05
2022-11-18T17:19:15.080Z,14.06
2022-11-18T17:21:42.481Z,14.03
2022-11-18T17:24:10.847Z,13.69
2022-11-18T17:26:38.042Z,13.57
2022-11-18T17:29:05.083Z,13.63
2022-11-18T17:31:32.338Z,13.48
2022-11-18T17:33:59.769Z,13.54
2022-11-18T17:36:28.036Z,13.73
2022-11-18T17:39:00.451Z,13.63
2022-11-18T17:41:47.466Z,13.77
2022-11-18T17:44:17.189Z,13.79
2022-11-18T17:46:45.029Z,13.83
2022-11-18T17:49:15.338Z,13.85
2022-11-18T17:51:43.258Z,13.76
2022-11-18T17:54:10.475Z,13.80
2022-11-18T17:56:37.683Z,13.94
2022-11-18T17:59:05.593Z,13.95
2022-11-18T18:01:32.795Z,13.82
2022-11-18T18:03:59.851Z,13.96
2022-11-18T18:06:27.239Z,13.96
2022-11-18T18:08:58.498Z,13.97
2022-11-18T18:11:26.136Z,13.98
2022-11-18T18:14:12.178Z,14.00
2022-11-18T18:16:48.227Z,13.85
2022-11-18T18:19:20.907Z,14.02
2022-11-18T18:21:48.047Z,14.04
2022-11-18T18:24:17.764Z,14.05
2022-11-18T18:26:45.199Z,14.07
2022-11-18T18:29:12.801Z,14.08
2022-11-18T18:31:40.015Z,14.11
2022-11-18T18:34:07.723Z,14.15
2022-11-18T18:36:37.523Z,14.18
2022-11-18T18:39:05.611Z,14.06
2022-11-18T18:41:32.912Z,14.20
2022-11-18T18:44:00.742Z,14.11
2022-11-18T18:46:35.051Z,14.23
2022-11-18T18:49:21.265Z,14.26
2022-11-18T18:51:50.169Z,14.28
2022-11-18T18:54:20.036Z,14.31
2022-11-18T18:56:47.544Z,14.33
2022-11-18T18:59:14.555Z,14.36
2022-11-18T19:01:41.733Z,14.41
2022-11-18T19:04:13.395Z,14.44
2022-11-18T19:06:56.705Z,14.48
2022-11-18T19:09:26.176Z,14.54
2022-11-18T19:12:12.737Z,14.59
2022-11-18T19:14:39.985Z,14.64
2022-11-18T19:17:11.377Z,14.68
2022-11-18T19:20:02.558Z,14.75
2022-11-18T19:22:32.622Z,14.78
2022-11-18T19:25:01.869Z,14.81
2022-11-18T19:27:29.852Z,14.90
2022-11-18T19:29:57.095Z,14.95
2022-11-18T19:32:24.363Z,15.01
2022-11-18T19:34:51.969Z,15.07
2022-11-18T19:37:19.156Z,15.12
2022-11-18T19:39:46.797Z,15.06
2022-11-18T19:42:13.906Z,15.31
2022-11-18T19:44:41.137Z,15.37
2022-11-18T19:47:08.335Z,15.28
2022-11-18T19:49:35.610Z,15.49
2022-11-18T19:52:02.840Z,15.55
2022-11-18T19:54:30.031Z,15.62
2022-11-18T19:56:56.929Z,15.53
2022-11-18T19:59:23.854Z,15.73
2022-11-18T20:01:51.124Z,15.79
2022-11-18T20:04:18.612Z,15.83
2022-11-18T20:06:46.572Z,15.76
2022-11-18T20:09:14.452Z,15.89
2022-11-18T20:11:41.690Z,15.95
2022-11-18T20:14:11.925Z,15.99
2022-11-18T20:16:39.263Z,16.04
2022-11-18T20:19:10.938Z,16.05
2022-11-18T20:21:45.556Z,16.09
2022-11-18T20:24:18.406Z,16.04
2022-11-18T20:26:46.174Z,16.15
2022-11-18T20:29:13.952Z,16.18
2022-11-18T20:31:41.353Z,16.21
2022-11-18T20:34:17.155Z,16.23
2022-11-18T20:36:45.867Z,16.24
2022-11-18T20:39:15.420Z,16.28
2022-11-18T20:41:43.170Z,16.11
2022-11-18T20:44:10.537Z,16.07
2022-11-18T20:46:38.163Z,16.07
2022-11-18T20:49:07.345Z,16.23
2022-11-18T20:51:34.886Z,16.25
2022-11-18T20:54:08.451Z,16.28
2022-11-18T20:56:35.928Z,16.18
2022-11-18T20:59:03.384Z,16.36
2022-11-18T21:01:30.737Z,16.26
2022-11-18T21:03:59.932Z,16.44
2022-11-18T21:06:29.545Z,16.49
2022-11-18T21:09:06.125Z,16.43
2022-11-18T21:11:36.665Z,16.61
2022-11-18T21:14:24.852Z,16.66
2022-11-18T21:17:03.001Z,16.57
2022-11-18T21:19:30.809Z,16.73
2022-11-18T21:21:58.099Z,16.77
2022-11-18T21:24:29.398Z,16.69
2022-11-18T21:26:57.800Z,16.85
2022-11-18T21:29:28.088Z,16.90
2022-11-18T21:31:55.804Z,16.91
2022-11-18T21:34:23.111Z,16.90
2022-11-18T21:36:54.961Z,16.95
2022-11-18T21:39:25.309Z,16.96
2022-11-18T21:41:56.336Z,16.98
2022-11-18T21:44:26.217Z,16.99
2022-11-18T21:46:53.947Z,17.00
2022-11-18T21:49:21.156Z,17.04
2022-11-18T21:51:49.192Z,17.05
2022-11-18T21:54:18.621Z,17.10
2022-11-18T21:56:45.946Z,17.19
2022-11-18T21:59:13.009Z,17.09
2022-11-18T22:01:40.097Z,17.26
2022-11-18T22:04:07.482Z,17.27
2022-11-18T22:06:35.535Z,17.19
2022-11-18T22:09:04.119Z,16.96
2022-11-18T22:11:34.255Z,16.95
2022-11-18T22:14:01.980Z,16.86
2022-11-18T22:16:28.987Z,16.62
2022-11-18T22:19:01.465Z,16.67
2022-11-18T22:21:32.376Z,16.61
2022-11-18T22:24:01.137Z,16.42
2022-11-18T22:26:29.984Z,16.37
2022-11-18T22:28:58.430Z,16.45
2022-11-18T22:31:27.731Z,16.41
2022-11-18T22:33:55.830Z,16.36
2022-11-18T22:36:25.958Z,16.17
2022-11-18T22:38:54.054Z,16.14
2022-11-18T22:41:44.194Z,16.11
2022-11-18T22:44:12.692Z,16.18
2022-11-18T22:46:41.461Z,16.15
2022-11-18T22:49:09.862Z,16.01
2022-11-18T22:51:38.010Z,15.95
2022-11-18T22:56:54.599Z,15.89
2022-11-18T22:59:21.881Z,15.84
2022-11-18T23:01:52.014Z,15.94
2022-11-18T23:04:19.108Z,15.90
2022-11-18T23:06:46.047Z,15.76
2022-11-18T23:09:13.306Z,15.88
2022-11-18T23:11:59.106Z,15.70
2022-11-18T23:14:26.084Z,15.81
2022-11-18T23:16:53.210Z,15.79
2022-11-18T23:19:20.556Z,15.75
2022-11-18T23:21:47.719Z,15.72
2022-11-18T23:24:16.571Z,15.68
2022-11-18T23:26:44.188Z,15.66
2022-11-18T23:29:12.292Z,15.50
2022-11-18T23:31:44.155Z,15.59
2022-11-18T23:34:13.205Z,15.58
2022-11-18T23:36:40.786Z,15.55
2022-11-18T23:39:07.953Z,15.39
2022-11-18T23:41:35.088Z,15.50
2022-11-18T23:44:02.429Z,15.46
2022-11-18T23:46:29.525Z,15.44
2022-11-18T23:48:56.499Z,15.29
2022-11-18T23:51:24.722Z,15.41
2022-11-18T23:53:54.901Z,15.38
2022-11-18T23:56:24.389Z,15.36
2022-11-18T23:58:54.473Z,15.33
