createdAt,value
2023-05-23T00:01:23.017Z,100.00
2023-05-23T00:10:57.269Z,100.00
2023-05-23T00:20:31.860Z,100.00
2023-05-23T00:30:07.919Z,100.00
2023-05-23T00:39:40.900Z,100.00
2023-05-23T00:49:15.664Z,100.00
2023-05-23T00:58:51.927Z,100.00
2023-05-23T01:08:26.226Z,100.00
2023-05-23T01:17:58.922Z,100.00
2023-05-23T01:27:34.642Z,100.00
2023-05-23T01:37:07.426Z,100.00
2023-05-23T01:46:41.899Z,100.00
2023-05-23T01:56:17.896Z,100.00
2023-05-23T02:05:51.891Z,100.00
2023-05-23T02:15:25.482Z,100.00
2023-05-23T02:24:59.405Z,100.00
2023-05-23T02:34:31.829Z,100.00
2023-05-23T02:44:07.364Z,100.00
2023-05-23T02:53:41.616Z,100.00
2023-05-23T03:03:15.989Z,100.00
2023-05-23T03:12:50.055Z,100.00
2023-05-23T03:22:22.711Z,100.00
2023-05-23T03:31:56.958Z,100.00
2023-05-23T03:41:33.033Z,100.00
2023-05-23T03:51:07.300Z,100.00
2023-05-23T04:00:39.740Z,100.00
2023-05-23T04:10:13.526Z,100.00
2023-05-23T04:19:47.930Z,100.00
2023-05-23T04:29:23.486Z,100.00
2023-05-23T04:38:56.247Z,100.00
2023-05-23T04:48:32.381Z,100.00
2023-05-23T04:58:05.259Z,100.00
2023-05-23T05:07:41.392Z,100.00
2023-05-23T05:17:14.236Z,100.00
2023-05-23T05:18:18.446Z,100.00
2023-05-23T05:27:50.510Z,99.28
2023-05-23T05:37:24.583Z,100.00
2023-05-23T05:38:27.106Z,100.00
2023-05-23T05:39:29.579Z,100.00
2023-05-23T05:40:33.632Z,100.00
2023-05-23T05:50:08.100Z,97.84
2023-05-23T05:51:11.945Z,97.73
2023-05-23T05:52:14.283Z,96.12
2023-05-23T05:53:18.425Z,96.84
2023-05-23T05:54:20.676Z,97.03
2023-05-23T05:55:24.716Z,96.79
2023-05-23T05:56:28.733Z,96.35
2023-05-23T05:57:31.066Z,94.38
2023-05-23T05:58:35.153Z,94.92
2023-05-23T05:59:37.546Z,94.65
2023-05-23T06:00:40.354Z,91.79
2023-05-23T06:01:42.734Z,91.49
2023-05-23T06:02:46.845Z,90.63
2023-05-23T06:03:49.324Z,90.88
2023-05-23T06:04:53.353Z,89.87
2023-05-23T06:05:57.163Z,89.19
2023-05-23T06:07:01.105Z,89.23
2023-05-23T06:08:03.468Z,88.96
2023-05-23T06:17:37.406Z,89.95
2023-05-23T06:18:39.807Z,90.67
2023-05-23T06:19:43.879Z,90.43
2023-05-23T06:20:47.803Z,89.41
2023-05-23T06:21:50.193Z,89.02
2023-05-23T06:22:54.232Z,88.76
2023-05-23T06:23:56.571Z,90.24
2023-05-23T06:25:00.640Z,89.94
2023-05-23T06:26:04.528Z,87.39
2023-05-23T06:27:08.493Z,86.81
2023-05-23T06:28:10.784Z,87.19
2023-05-23T06:29:13.226Z,87.02
2023-05-23T06:30:17.311Z,87.07
2023-05-23T06:31:19.701Z,87.53
2023-05-23T06:40:51.932Z,87.78
2023-05-23T06:41:56.018Z,88.46
2023-05-23T06:43:00.010Z,87.39
2023-05-23T06:44:02.321Z,87.69
2023-05-23T06:45:04.766Z,87.77
2023-05-23T06:46:07.324Z,87.86
2023-05-23T06:47:09.747Z,87.82
2023-05-23T06:48:12.108Z,88.26
2023-05-23T06:49:15.306Z,88.18
2023-05-23T06:50:18.668Z,87.93
2023-05-23T06:51:22.597Z,87.74
2023-05-23T06:52:26.513Z,87.47
2023-05-23T06:53:28.904Z,88.22
2023-05-23T06:54:31.344Z,87.49
2023-05-23T06:55:35.443Z,87.21
2023-05-23T06:56:37.793Z,87.67
2023-05-23T06:57:41.870Z,87.67
2023-05-23T06:58:46.504Z,87.34
2023-05-23T06:59:46.729Z,88.35
2023-05-23T07:00:51.781Z,87.38
2023-05-23T07:01:54.155Z,87.27
2023-05-23T07:02:56.651Z,86.83
2023-05-23T07:04:00.608Z,88.10
2023-05-23T07:05:03.124Z,84.88
2023-05-23T07:06:07.136Z,86.78
2023-05-23T07:07:11.101Z,86.24
2023-05-23T07:08:13.397Z,86.92
2023-05-23T07:09:15.866Z,87.00
2023-05-23T07:10:18.307Z,86.22
2023-05-23T07:11:20.802Z,85.04
2023-05-23T07:12:24.897Z,85.98
2023-05-23T07:13:28.877Z,86.37
2023-05-23T07:14:31.183Z,85.94
2023-05-23T07:15:35.202Z,85.64
2023-05-23T07:16:37.613Z,86.59
2023-05-23T07:17:40.044Z,86.81
2023-05-23T07:18:42.423Z,87.14
2023-05-23T07:19:44.901Z,88.65
2023-05-23T07:20:47.402Z,86.68
2023-05-23T07:21:51.471Z,86.94
2023-05-23T07:22:53.719Z,84.96
2023-05-23T07:23:56.111Z,86.90
2023-05-23T07:24:58.670Z,86.03
2023-05-23T07:26:02.775Z,85.79
2023-05-23T07:27:03.569Z,84.99
2023-05-23T07:28:06.018Z,84.47
2023-05-23T07:29:08.458Z,84.88
2023-05-23T07:30:10.866Z,84.57
2023-05-23T07:31:13.505Z,85.56
2023-05-23T07:32:17.445Z,85.67
2023-05-23T07:33:21.352Z,85.86
2023-05-23T07:34:25.281Z,86.85
2023-05-23T07:35:29.268Z,85.05
2023-05-23T07:36:31.654Z,86.36
2023-05-23T07:37:35.717Z,86.37
2023-05-23T07:38:39.775Z,87.20
2023-05-23T07:39:43.653Z,87.04
2023-05-23T07:40:52.679Z,87.04
2023-05-23T07:41:49.995Z,85.83
2023-05-23T07:42:53.318Z,86.50
2023-05-23T07:43:57.252Z,87.05
2023-05-23T07:45:01.277Z,83.63
2023-05-23T07:46:05.269Z,82.20
2023-05-23T07:47:07.480Z,83.19
2023-05-23T07:48:09.919Z,83.45
2023-05-23T07:49:14.001Z,83.81
2023-05-23T07:50:17.973Z,84.61
2023-05-23T07:51:21.948Z,84.26
2023-05-23T07:52:25.881Z,84.44
2023-05-23T07:53:30.804Z,84.44
2023-05-23T07:54:34.665Z,82.14
2023-05-23T07:55:37.023Z,84.44
2023-05-23T07:56:41.031Z,81.70
2023-05-23T07:57:45.134Z,84.10
2023-05-23T07:58:47.423Z,83.62
2023-05-23T07:59:49.908Z,82.51
2023-05-23T08:00:53.976Z,83.77
2023-05-23T08:01:57.992Z,84.08
2023-05-23T08:03:00.296Z,82.97
2023-05-23T08:04:02.783Z,82.94
2023-05-23T08:05:05.264Z,83.55
2023-05-23T08:06:07.683Z,81.44
2023-05-23T08:07:11.749Z,83.58
2023-05-23T08:08:15.776Z,83.11
2023-05-23T08:09:18.002Z,82.95
2023-05-23T08:10:22.016Z,82.19
2023-05-23T08:11:24.417Z,80.63
2023-05-23T08:12:28.527Z,80.89
2023-05-23T08:13:32.492Z,80.15
2023-05-23T08:14:49.547Z,79.79
2023-05-23T08:15:37.314Z,82.82
2023-05-23T08:16:39.953Z,81.95
2023-05-23T08:17:42.385Z,81.56
2023-05-23T08:18:44.684Z,80.44
2023-05-23T08:19:47.188Z,80.33
2023-05-23T08:20:49.702Z,81.85
2023-05-23T08:21:53.744Z,83.13
2023-05-23T08:22:56.115Z,82.43
2023-05-23T08:23:58.506Z,81.46
2023-05-23T08:25:00.982Z,82.34
2023-05-23T08:26:03.403Z,81.97
2023-05-23T08:27:05.941Z,82.36
2023-05-23T08:28:08.421Z,83.56
2023-05-23T08:29:10.853Z,82.48
2023-05-23T08:30:14.941Z,81.82
2023-05-23T08:31:17.329Z,81.01
2023-05-23T08:32:19.885Z,82.03
2023-05-23T08:33:23.901Z,81.61
2023-05-23T08:34:27.853Z,81.52
2023-05-23T08:35:31.840Z,82.16
2023-05-23T08:36:34.115Z,81.18
2023-05-23T08:37:39.241Z,81.68
2023-05-23T08:38:41.536Z,77.91
2023-05-23T08:39:43.938Z,78.70
2023-05-23T08:40:46.472Z,80.59
2023-05-23T08:41:48.898Z,80.35
2023-05-23T08:42:51.420Z,79.66
2023-05-23T08:43:55.359Z,81.01
2023-05-23T08:44:57.713Z,81.21
2023-05-23T08:46:00.282Z,82.54
2023-05-23T08:47:02.668Z,82.43
2023-05-23T08:48:05.094Z,81.83
2023-05-23T08:49:09.141Z,80.33
2023-05-23T08:50:11.547Z,81.13
2023-05-23T08:51:15.550Z,80.81
2023-05-23T08:52:19.442Z,81.01
2023-05-23T08:53:23.402Z,80.50
2023-05-23T08:54:27.365Z,81.47
2023-05-23T08:55:31.280Z,82.29
2023-05-23T08:56:33.590Z,81.91
2023-05-23T08:57:37.629Z,81.18
2023-05-23T08:58:39.964Z,81.88
2023-05-23T08:59:42.390Z,80.58
2023-05-23T09:00:45.036Z,79.98
2023-05-23T09:01:48.889Z,78.09
2023-05-23T09:02:52.907Z,80.29
2023-05-23T09:03:55.172Z,81.21
2023-05-23T09:04:59.223Z,80.19
2023-05-23T09:06:03.296Z,80.48
2023-05-23T09:07:05.499Z,80.72
2023-05-23T09:08:09.580Z,79.72
2023-05-23T09:09:13.563Z,80.61
2023-05-23T09:10:15.887Z,80.13
2023-05-23T09:11:18.309Z,79.28
2023-05-23T09:12:20.791Z,79.29
2023-05-23T09:13:24.923Z,77.09
2023-05-23T09:14:27.247Z,77.17
2023-05-23T09:15:31.348Z,76.65
2023-05-23T09:16:35.311Z,76.17
2023-05-23T09:17:39.305Z,77.11
2023-05-23T09:18:41.546Z,76.13
2023-05-23T09:19:45.617Z,76.71
2023-05-23T09:20:49.476Z,77.81
2023-05-23T09:21:53.450Z,77.20
2023-05-23T09:22:57.339Z,75.96
2023-05-23T09:23:59.661Z,77.36
2023-05-23T09:25:03.745Z,76.10
2023-05-23T09:26:07.655Z,76.88
2023-05-23T09:27:11.536Z,76.03
2023-05-23T09:28:15.489Z,76.55
2023-05-23T09:29:19.415Z,76.28
2023-05-23T09:30:23.298Z,75.95
2023-05-23T09:31:27.245Z,76.97
2023-05-23T09:32:31.208Z,76.67
2023-05-23T09:33:33.483Z,76.67
2023-05-23T09:34:35.922Z,77.66
2023-05-23T09:35:40.006Z,76.55
2023-05-23T09:36:42.320Z,76.42
2023-05-23T09:37:46.336Z,77.75
2023-05-23T09:38:48.686Z,78.50
2023-05-23T09:39:51.114Z,79.20
2023-05-23T09:40:55.171Z,78.49
2023-05-23T09:41:57.590Z,77.01
2023-05-23T09:43:01.656Z,79.18
2023-05-23T09:44:04.053Z,79.84
2023-05-23T09:45:08.107Z,79.02
2023-05-23T09:46:12.008Z,78.11
2023-05-23T09:47:15.970Z,79.69
2023-05-23T09:48:19.840Z,78.51
2023-05-23T09:49:22.265Z,79.48
2023-05-23T09:50:26.241Z,78.56
2023-05-23T09:51:30.211Z,78.00
2023-05-23T09:52:32.499Z,77.10
2023-05-23T09:53:35.035Z,77.59
2023-05-23T09:54:37.435Z,79.21
2023-05-23T09:55:41.426Z,78.62
2023-05-23T09:56:43.822Z,77.67
2023-05-23T09:57:46.320Z,79.24
2023-05-23T09:58:50.416Z,74.08
2023-05-23T09:59:54.335Z,75.04
2023-05-23T10:00:56.966Z,75.77
2023-05-23T10:02:00.886Z,75.87
2023-05-23T10:03:04.776Z,75.01
2023-05-23T10:04:07.142Z,74.04
2023-05-23T10:05:09.586Z,74.17
2023-05-23T10:06:13.051Z,72.89
2023-05-23T10:07:15.401Z,73.47
2023-05-23T10:08:17.906Z,73.95
2023-05-23T10:09:22.009Z,73.35
2023-05-23T10:10:24.473Z,73.87
2023-05-23T10:11:28.529Z,73.74
2023-05-23T10:12:30.785Z,72.69
2023-05-23T10:13:33.226Z,74.28
2023-05-23T10:14:38.303Z,74.44
2023-05-23T10:15:40.601Z,74.67
2023-05-23T10:16:44.697Z,74.02
2023-05-23T10:17:46.979Z,74.49
2023-05-23T10:18:49.412Z,73.88
2023-05-23T10:19:53.482Z,74.97
2023-05-23T10:21:00.264Z,74.43
2023-05-23T10:22:02.329Z,76.12
2023-05-23T10:23:04.799Z,74.59
2023-05-23T10:24:08.942Z,74.85
2023-05-23T10:25:12.876Z,72.52
2023-05-23T10:26:16.900Z,72.62
2023-05-23T10:27:20.835Z,72.08
2023-05-23T10:28:23.164Z,72.74
2023-05-23T10:29:25.623Z,73.59
2023-05-23T10:30:29.837Z,74.01
2023-05-23T10:31:32.320Z,73.51
2023-05-23T10:32:34.581Z,75.12
2023-05-23T10:33:36.939Z,75.42
2023-05-23T10:34:40.989Z,75.45
2023-05-23T10:35:43.303Z,75.17
2023-05-23T10:36:45.720Z,76.21
2023-05-23T10:37:48.247Z,75.65
2023-05-23T10:38:51.633Z,76.13
2023-05-23T10:39:53.107Z,74.16
2023-05-23T10:40:57.192Z,75.97
2023-05-23T10:41:59.524Z,75.11
2023-05-23T10:43:01.908Z,75.77
2023-05-23T10:44:06.021Z,75.98
2023-05-23T10:45:08.399Z,74.95
2023-05-23T10:46:10.806Z,75.54
2023-05-23T10:47:13.301Z,75.65
2023-05-23T10:48:15.692Z,75.52
2023-05-23T10:49:19.734Z,76.92
2023-05-23T10:50:23.674Z,75.73
2023-05-23T10:51:27.603Z,75.07
2023-05-23T10:52:29.952Z,74.73
2023-05-23T10:53:32.515Z,75.50
2023-05-23T10:54:34.926Z,75.25
2023-05-23T10:55:39.044Z,74.42
2023-05-23T10:56:41.407Z,76.16
2023-05-23T11:06:15.216Z,77.23
2023-05-23T11:07:23.195Z,74.70
2023-05-23T11:08:29.723Z,74.64
2023-05-23T11:09:27.847Z,73.78
2023-05-23T11:10:30.221Z,75.56
2023-05-23T11:11:32.691Z,75.26
2023-05-23T11:12:35.154Z,75.35
2023-05-23T11:13:37.648Z,76.44
2023-05-23T11:14:41.749Z,76.53
2023-05-23T11:15:45.623Z,78.57
2023-05-23T11:16:49.570Z,76.94
2023-05-23T11:17:57.550Z,77.49
2023-05-23T11:19:01.253Z,77.52
2023-05-23T11:20:09.156Z,76.72
2023-05-23T11:21:12.346Z,76.60
2023-05-23T11:22:14.673Z,78.60
2023-05-23T11:23:17.126Z,79.37
2023-05-23T11:24:21.159Z,78.50
2023-05-23T11:25:24.574Z,79.69
2023-05-23T11:26:28.601Z,77.86
2023-05-23T11:27:30.888Z,78.29
2023-05-23T11:28:34.945Z,77.62
2023-05-23T11:29:37.297Z,78.06
2023-05-23T11:30:40.027Z,78.07
2023-05-23T11:31:42.380Z,77.24
2023-05-23T11:32:46.415Z,77.41
2023-05-23T11:33:48.738Z,80.85
2023-05-23T11:34:52.778Z,80.75
2023-05-23T11:35:55.184Z,80.61
2023-05-23T11:36:59.247Z,81.09
2023-05-23T11:38:03.110Z,79.51
2023-05-23T11:39:06.559Z,79.66
2023-05-23T11:40:08.946Z,77.28
2023-05-23T11:41:11.422Z,75.86
2023-05-23T11:42:13.918Z,77.01
2023-05-23T11:43:18.212Z,75.26
2023-05-23T11:44:22.022Z,77.37
2023-05-23T11:45:25.347Z,77.22
2023-05-23T11:46:27.675Z,75.15
2023-05-23T11:47:30.237Z,77.31
2023-05-23T11:48:34.313Z,72.74
2023-05-23T11:49:38.296Z,72.15
2023-05-23T11:50:40.813Z,73.99
2023-05-23T11:51:44.760Z,74.20
2023-05-23T11:52:48.139Z,75.28
2023-05-23T11:53:50.498Z,75.13
2023-05-23T11:54:55.677Z,74.57
2023-05-23T11:55:56.363Z,75.91
2023-05-23T11:56:58.861Z,75.16
2023-05-23T11:58:02.957Z,73.01
2023-05-23T11:59:05.361Z,73.89
2023-05-23T12:00:10.488Z,75.19
2023-05-23T12:01:12.722Z,75.84
2023-05-23T12:02:15.233Z,74.33
2023-05-23T12:03:17.875Z,74.72
2023-05-23T12:04:21.861Z,74.13
2023-05-23T12:05:24.208Z,74.27
2023-05-23T12:06:28.214Z,75.52
2023-05-23T12:07:30.633Z,74.34
2023-05-23T12:08:34.722Z,77.04
2023-05-23T12:09:36.991Z,74.61
2023-05-23T12:10:39.583Z,74.81
2023-05-23T12:11:43.532Z,75.21
2023-05-23T12:12:45.836Z,74.50
2023-05-23T12:13:48.289Z,73.87
2023-05-23T12:14:52.377Z,74.17
2023-05-23T12:15:56.360Z,75.45
2023-05-23T12:16:59.568Z,75.70
2023-05-23T12:18:02.616Z,76.26
2023-05-23T12:19:04.449Z,76.60
2023-05-23T12:20:08.539Z,75.27
2023-05-23T12:21:12.438Z,75.63
2023-05-23T12:22:16.392Z,76.11
2023-05-23T12:23:18.711Z,75.55
2023-05-23T12:24:22.798Z,76.20
2023-05-23T12:25:25.103Z,74.78
2023-05-23T12:26:27.500Z,74.26
2023-05-23T12:27:31.605Z,76.01
2023-05-23T12:28:34.922Z,75.57
2023-05-23T12:29:37.309Z,76.30
2023-05-23T12:30:39.908Z,74.43
2023-05-23T12:31:42.328Z,74.68
2023-05-23T12:32:46.333Z,76.82
2023-05-23T12:33:50.259Z,75.90
2023-05-23T12:34:51.166Z,73.93
2023-05-23T12:35:55.247Z,74.21
2023-05-23T12:37:06.808Z,74.79
2023-05-23T12:38:01.654Z,73.14
2023-05-23T12:39:03.944Z,74.11
2023-05-23T12:40:06.425Z,73.81
2023-05-23T12:41:08.893Z,74.36
2023-05-23T12:42:11.347Z,75.67
2023-05-23T12:43:13.836Z,75.60
2023-05-23T12:44:16.309Z,75.93
2023-05-23T12:45:20.357Z,75.44
2023-05-23T12:46:28.331Z,75.91
2023-05-23T12:47:32.121Z,75.03
2023-05-23T12:48:35.941Z,74.40
2023-05-23T12:49:39.857Z,75.97
2023-05-23T12:50:42.232Z,75.92
2023-05-23T12:51:44.632Z,77.36
2023-05-23T12:52:48.734Z,76.49
2023-05-23T12:53:52.583Z,76.51
2023-05-23T12:54:56.517Z,75.42
2023-05-23T12:56:00.532Z,76.27
2023-05-23T12:57:04.452Z,76.86
2023-05-23T12:58:06.756Z,77.25
2023-05-23T13:07:42.998Z,76.53
2023-05-23T13:08:46.888Z,73.47
2023-05-23T13:09:50.910Z,72.58
2023-05-23T13:10:53.247Z,70.91
2023-05-23T13:20:28.071Z,67.82
2023-05-23T13:21:30.461Z,70.52
2023-05-23T13:22:34.580Z,69.43
2023-05-23T13:23:36.986Z,67.57
2023-05-23T13:24:39.562Z,70.77
2023-05-23T13:25:42.178Z,68.39
2023-05-23T13:26:45.960Z,67.67
2023-05-23T13:27:49.161Z,67.39
2023-05-23T13:28:50.879Z,66.71
2023-05-23T13:29:53.361Z,67.49
2023-05-23T13:30:55.804Z,67.27
2023-05-23T13:31:58.285Z,67.54
2023-05-23T13:33:00.824Z,67.91
2023-05-23T13:34:04.840Z,63.79
2023-05-23T13:35:08.789Z,65.50
2023-05-23T13:36:12.765Z,67.44
2023-05-23T13:37:15.079Z,67.28
2023-05-23T13:38:19.217Z,67.19
2023-05-23T13:39:21.478Z,68.81
2023-05-23T13:40:24.005Z,67.33
2023-05-23T13:41:28.104Z,68.70
2023-05-23T13:42:30.444Z,68.04
2023-05-23T13:43:34.461Z,67.53
2023-05-23T13:44:38.398Z,67.76
2023-05-23T13:45:43.380Z,67.80
2023-05-23T13:46:47.290Z,68.58
2023-05-23T13:47:49.675Z,67.80
2023-05-23T13:48:52.102Z,67.46
2023-05-23T13:49:54.541Z,66.92
2023-05-23T13:50:57.133Z,68.19
2023-05-23T13:51:59.525Z,67.51
2023-05-23T13:53:02.007Z,67.76
2023-05-23T13:54:04.440Z,67.50
2023-05-23T13:55:08.525Z,66.90
2023-05-23T13:56:12.491Z,64.18
2023-05-23T13:57:14.833Z,63.76
2023-05-23T13:58:17.345Z,67.40
2023-05-23T13:59:21.416Z,65.21
2023-05-23T14:00:25.408Z,63.60
2023-05-23T14:01:27.829Z,66.42
2023-05-23T14:02:30.307Z,65.41
2023-05-23T14:03:35.294Z,65.83
2023-05-23T14:04:37.595Z,64.38
2023-05-23T14:05:41.923Z,63.59
2023-05-23T14:06:44.189Z,64.89
2023-05-23T14:07:46.702Z,64.38
2023-05-23T14:08:50.732Z,66.66
2023-05-23T14:09:54.684Z,66.73
2023-05-23T14:10:58.625Z,68.05
2023-05-23T14:12:00.941Z,65.24
2023-05-23T14:13:03.451Z,65.49
2023-05-23T14:14:07.471Z,67.43
2023-05-23T14:15:09.799Z,65.84
2023-05-23T14:16:13.906Z,63.59
2023-05-23T14:17:16.270Z,64.35
2023-05-23T14:18:18.730Z,64.15
2023-05-23T14:19:21.222Z,65.45
2023-05-23T14:20:23.684Z,64.79
2023-05-23T14:21:26.110Z,64.70
2023-05-23T14:22:30.180Z,65.12
2023-05-23T14:23:32.513Z,63.75
2023-05-23T14:24:34.945Z,64.86
2023-05-23T14:25:39.085Z,65.12
2023-05-23T14:26:41.274Z,65.79
2023-05-23T14:27:45.337Z,65.62
2023-05-23T14:28:47.579Z,66.61
2023-05-23T14:29:51.714Z,67.29
2023-05-23T14:30:56.588Z,68.72
2023-05-23T14:32:00.456Z,67.90
2023-05-23T14:33:04.421Z,68.10
2023-05-23T14:34:06.675Z,70.19
2023-05-23T14:35:09.195Z,67.60
2023-05-23T14:36:13.360Z,69.15
2023-05-23T14:37:15.665Z,66.96
2023-05-23T14:38:18.129Z,68.09
2023-05-23T14:39:20.598Z,66.68
2023-05-23T14:40:25.867Z,67.56
2023-05-23T14:41:28.156Z,68.09
2023-05-23T14:42:32.235Z,65.36
2023-05-23T14:43:34.483Z,67.46
2023-05-23T14:44:36.982Z,68.23
2023-05-23T14:45:39.595Z,68.17
2023-05-23T14:46:43.440Z,65.63
2023-05-23T14:47:45.816Z,67.44
2023-05-23T14:48:48.234Z,68.03
2023-05-23T14:49:52.359Z,68.67
2023-05-23T14:50:54.655Z,68.40
2023-05-23T14:51:58.751Z,67.57
2023-05-23T14:53:02.671Z,69.43
2023-05-23T14:54:04.928Z,68.31
2023-05-23T14:55:07.395Z,69.59
2023-05-23T14:56:09.912Z,70.53
2023-05-23T14:57:12.366Z,70.17
2023-05-23T14:58:14.867Z,68.86
2023-05-23T14:59:17.365Z,69.56
2023-05-23T15:00:21.429Z,68.46
2023-05-23T15:01:25.293Z,70.19
2023-05-23T15:02:29.286Z,70.43
2023-05-23T15:03:31.646Z,70.86
2023-05-23T15:04:35.706Z,67.76
2023-05-23T15:05:38.033Z,65.72
2023-05-23T15:06:40.478Z,67.59
2023-05-23T15:07:42.969Z,67.96
2023-05-23T15:08:45.499Z,66.53
2023-05-23T15:09:50.526Z,68.37
2023-05-23T15:10:52.804Z,66.91
2023-05-23T15:11:55.262Z,67.38
2023-05-23T15:12:59.342Z,69.48
2023-05-23T15:14:03.241Z,68.22
2023-05-23T15:15:05.601Z,69.04
2023-05-23T15:16:09.804Z,67.77
2023-05-23T15:17:13.792Z,66.25
2023-05-23T15:18:28.130Z,67.03
2023-05-23T15:19:22.001Z,66.66
2023-05-23T15:20:24.374Z,68.01
2023-05-23T15:21:26.917Z,66.55
2023-05-23T15:22:38.369Z,66.26
2023-05-23T15:23:34.964Z,66.08
2023-05-23T15:24:40.669Z,65.76
2023-05-23T15:25:49.271Z,65.54
2023-05-23T15:26:49.320Z,65.98
2023-05-23T15:27:51.434Z,66.07
2023-05-23T15:28:55.545Z,66.30
2023-05-23T15:30:03.520Z,66.38
2023-05-23T15:31:07.235Z,67.89
2023-05-23T15:32:11.193Z,66.07
2023-05-23T15:33:15.123Z,66.26
2023-05-23T15:34:18.951Z,65.35
2023-05-23T15:35:24.908Z,65.98
2023-05-23T15:36:27.169Z,64.28
2023-05-23T15:37:31.305Z,65.91
2023-05-23T15:38:34.539Z,66.79
2023-05-23T15:39:38.598Z,66.49
2023-05-23T15:40:42.886Z,66.84
2023-05-23T15:41:46.510Z,67.95
2023-05-23T15:42:48.873Z,66.70
2023-05-23T15:43:52.964Z,66.58
2023-05-23T15:44:55.355Z,66.81
2023-05-23T15:45:57.868Z,66.45
2023-05-23T15:47:01.929Z,66.90
2023-05-23T15:48:05.900Z,66.36
2023-05-23T15:49:21.563Z,66.55
2023-05-23T15:50:14.223Z,67.06
2023-05-23T15:51:16.172Z,67.21
2023-05-23T15:52:18.518Z,66.76
2023-05-23T15:53:20.993Z,66.09
2023-05-23T15:54:23.479Z,66.82
2023-05-23T15:55:31.615Z,66.69
2023-05-23T15:56:35.328Z,66.96
2023-05-23T15:57:39.284Z,67.21
2023-05-23T15:58:41.547Z,64.74
2023-05-23T15:59:44.090Z,66.43
2023-05-23T16:00:52.087Z,65.85
2023-05-23T16:01:59.863Z,65.56
2023-05-23T16:03:07.605Z,65.23
2023-05-23T16:04:09.795Z,64.68
2023-05-23T16:05:12.249Z,65.31
2023-05-23T16:06:16.395Z,62.06
2023-05-23T16:07:20.360Z,60.86
2023-05-23T16:08:28.326Z,61.63
2023-05-23T16:09:32.090Z,60.89
2023-05-23T16:10:36.023Z,60.02
2023-05-23T16:11:40.024Z,58.48
2023-05-23T16:12:44.018Z,59.31
2023-05-23T16:13:51.956Z,57.32
2023-05-23T16:14:54.102Z,56.70
2023-05-23T16:16:02.197Z,55.77
2023-05-23T16:17:05.942Z,54.02
2023-05-23T16:18:08.259Z,53.16
2023-05-23T16:19:12.382Z,54.08
2023-05-23T16:20:16.357Z,53.20
2023-05-23T16:21:20.627Z,52.41
2023-05-23T16:22:28.380Z,52.66
2023-05-23T16:23:32.157Z,51.76
2023-05-23T16:24:34.465Z,50.46
2023-05-23T16:25:37.339Z,51.41
2023-05-23T16:26:41.314Z,51.22
2023-05-23T16:27:45.320Z,51.21
2023-05-23T16:28:49.226Z,52.02
2023-05-23T16:29:51.577Z,52.49
2023-05-23T16:30:54.062Z,53.06
2023-05-23T16:31:58.173Z,51.03
2023-05-23T16:33:00.588Z,51.63
2023-05-23T16:34:04.574Z,49.44
2023-05-23T16:35:06.905Z,50.08
2023-05-23T16:36:11.062Z,51.25
2023-05-23T16:37:14.949Z,51.12
2023-05-23T16:38:17.272Z,50.53
2023-05-23T16:39:21.349Z,49.01
2023-05-23T16:40:25.295Z,49.48
2023-05-23T16:41:27.621Z,50.76
2023-05-23T16:42:31.633Z,49.58
2023-05-23T16:43:33.998Z,50.50
2023-05-23T16:44:36.495Z,48.93
2023-05-23T16:45:41.997Z,48.29
2023-05-23T16:46:42.975Z,50.20
2023-05-23T16:47:47.004Z,51.69
2023-05-23T16:48:51.006Z,50.39
2023-05-23T16:49:54.981Z,52.42
2023-05-23T16:50:57.280Z,50.37
2023-05-23T16:52:01.344Z,51.30
2023-05-23T16:53:03.819Z,49.44
2023-05-23T16:54:06.400Z,50.26
2023-05-23T16:55:08.977Z,49.50
2023-05-23T16:56:11.335Z,50.81
2023-05-23T16:57:13.823Z,49.28
2023-05-23T16:58:18.090Z,48.50
2023-05-23T16:59:18.832Z,48.76
2023-05-23T17:00:21.292Z,49.37
2023-05-23T17:01:25.362Z,49.67
2023-05-23T17:02:27.712Z,48.21
2023-05-23T17:03:30.174Z,49.30
2023-05-23T17:04:38.258Z,49.00
2023-05-23T17:05:40.631Z,49.92
2023-05-23T17:06:46.487Z,49.62
2023-05-23T17:07:48.758Z,48.66
2023-05-23T17:08:51.228Z,50.10
2023-05-23T17:09:55.308Z,49.39
2023-05-23T17:10:59.268Z,49.26
2023-05-23T17:12:01.569Z,50.30
2023-05-23T17:13:04.105Z,50.37
2023-05-23T17:14:06.547Z,50.93
2023-05-23T17:15:10.610Z,49.74
2023-05-23T17:16:12.940Z,49.97
2023-05-23T17:17:17.062Z,50.13
2023-05-23T17:18:19.404Z,48.20
2023-05-23T17:19:23.415Z,48.83
2023-05-23T17:20:27.402Z,49.85
2023-05-23T17:21:29.705Z,48.35
2023-05-23T17:22:32.132Z,47.87
2023-05-23T17:23:34.639Z,48.13
2023-05-23T17:24:38.743Z,49.25
2023-05-23T17:25:42.752Z,49.24
2023-05-23T17:26:44.928Z,48.79
2023-05-23T17:27:47.452Z,48.94
2023-05-23T17:28:51.428Z,49.20
2023-05-23T17:29:53.866Z,49.49
2023-05-23T17:30:56.299Z,50.28
2023-05-23T17:31:59.022Z,50.58
2023-05-23T17:33:02.944Z,50.81
2023-05-23T17:34:05.243Z,51.98
2023-05-23T17:35:07.724Z,51.61
2023-05-23T17:37:17.589Z,51.08
2023-05-23T17:38:21.597Z,49.87
2023-05-23T17:39:23.999Z,50.66
2023-05-23T17:40:27.518Z,50.94
2023-05-23T17:41:29.820Z,52.13
2023-05-23T17:42:33.863Z,52.36
2023-05-23T17:43:36.194Z,53.55
2023-05-23T17:44:40.310Z,53.17
2023-05-23T17:45:42.742Z,53.80
2023-05-23T17:46:45.404Z,52.97
2023-05-23T17:47:47.728Z,55.48
2023-05-23T17:48:50.161Z,54.38
2023-05-23T17:49:54.367Z,55.01
2023-05-23T17:50:56.764Z,55.51
2023-05-23T17:51:59.230Z,55.56
2023-05-23T17:53:04.271Z,54.38
2023-05-23T17:54:15.351Z,55.04
2023-05-23T17:55:17.311Z,55.71
2023-05-23T17:56:21.293Z,55.88
2023-05-23T17:57:23.576Z,55.61
2023-05-23T17:58:26.048Z,54.83
2023-05-23T17:59:29.982Z,55.09
2023-05-23T18:00:36.864Z,55.01
2023-05-23T18:01:40.624Z,55.09
2023-05-23T18:02:43.003Z,54.78
2023-05-23T18:03:45.493Z,54.86
2023-05-23T18:04:49.506Z,55.56
2023-05-23T18:05:52.869Z,56.57
2023-05-23T18:15:22.450Z,58.06
2023-05-23T18:16:24.957Z,57.48
2023-05-23T18:17:27.502Z,58.33
2023-05-23T18:18:29.940Z,58.32
2023-05-23T18:19:32.439Z,58.48
2023-05-23T18:20:35.098Z,58.18
2023-05-23T18:21:39.094Z,58.43
2023-05-23T18:22:41.434Z,58.13
2023-05-23T18:23:43.871Z,58.46
2023-05-23T18:24:46.346Z,58.80
2023-05-23T18:25:48.766Z,58.53
2023-05-23T18:26:51.264Z,58.71
2023-05-23T18:27:55.316Z,57.90
2023-05-23T18:28:59.247Z,58.38
2023-05-23T18:30:01.571Z,59.33
2023-05-23T18:31:03.977Z,60.06
2023-05-23T18:32:06.452Z,59.01
2023-05-23T18:33:08.975Z,58.18
2023-05-23T18:34:11.262Z,58.51
2023-05-23T18:35:15.411Z,59.43
2023-05-23T18:36:17.713Z,59.18
2023-05-23T18:37:20.141Z,59.00
2023-05-23T18:38:22.629Z,59.82
2023-05-23T18:39:25.083Z,59.60
2023-05-23T18:40:29.102Z,59.22
2023-05-23T18:41:33.011Z,61.14
2023-05-23T18:42:35.305Z,61.19
2023-05-23T18:43:39.370Z,61.00
2023-05-23T18:44:43.289Z,61.38
2023-05-23T18:45:47.153Z,61.77
2023-05-23T18:46:49.490Z,62.35
2023-05-23T18:47:51.904Z,62.35
2023-05-23T18:48:54.285Z,61.96
2023-05-23T18:49:58.364Z,63.07
2023-05-23T18:51:02.298Z,62.43
2023-05-23T18:52:06.219Z,64.33
2023-05-23T18:53:10.093Z,64.79
2023-05-23T18:54:14.002Z,64.69
2023-05-23T18:55:16.365Z,64.12
2023-05-23T18:56:20.364Z,65.97
2023-05-23T18:57:24.258Z,66.93
2023-05-23T18:58:28.187Z,66.93
2023-05-23T19:07:59.261Z,69.52
2023-05-23T19:09:01.560Z,69.24
2023-05-23T19:18:34.421Z,72.97
2023-05-23T19:19:36.958Z,72.63
2023-05-23T19:20:39.419Z,73.08
2023-05-23T19:21:41.836Z,73.34
2023-05-23T19:31:14.299Z,74.17
2023-05-23T19:41:50.252Z,74.02
2023-05-23T19:42:54.208Z,74.83
2023-05-23T19:52:25.098Z,76.42
2023-05-23T20:02:00.343Z,80.06
2023-05-23T20:11:34.331Z,83.43
2023-05-23T20:21:07.863Z,84.79
2023-05-23T20:30:41.126Z,84.09
2023-05-23T20:40:14.466Z,84.83
2023-05-23T20:49:50.539Z,87.04
2023-05-23T20:59:22.298Z,87.77
2023-05-23T21:08:57.521Z,89.37
2023-05-23T21:18:29.814Z,92.11
2023-05-23T21:28:05.319Z,92.79
2023-05-23T21:37:38.817Z,93.02
2023-05-23T21:47:10.739Z,91.89
2023-05-23T21:56:46.471Z,89.94
2023-05-23T22:06:18.532Z,89.21
2023-05-23T22:15:54.493Z,89.80
2023-05-23T22:25:26.769Z,89.00
2023-05-23T22:35:02.347Z,88.03
2023-05-23T22:44:34.679Z,84.87
2023-05-23T22:54:08.676Z,83.77
2023-05-23T23:03:43.050Z,80.75
2023-05-23T23:13:17.379Z,80.29
2023-05-23T23:22:51.369Z,78.55
2023-05-23T23:32:25.183Z,77.46