createdAt,value
2023-06-07T00:00:08.051Z,92.34
2023-06-07T00:03:16.291Z,92.62
2023-06-07T00:06:18.365Z,93.46
2023-06-07T00:09:20.067Z,94.83
2023-06-07T00:12:21.850Z,94.44
2023-06-07T00:15:23.561Z,95.05
2023-06-07T00:18:25.239Z,94.86
2023-06-07T00:21:27.057Z,93.72
2023-06-07T00:24:31.992Z,93.78
2023-06-07T00:27:33.706Z,95.05
2023-06-07T00:30:36.415Z,94.85
2023-06-07T00:33:38.492Z,94.93
2023-06-07T00:36:40.189Z,95.87
2023-06-07T00:39:41.976Z,95.73
2023-06-07T00:42:47.344Z,94.85
2023-06-07T00:45:49.080Z,94.64
2023-06-07T00:48:52.871Z,95.33
2023-06-07T00:51:54.779Z,96.46
2023-06-07T00:54:57.071Z,96.79
2023-06-07T00:57:59.424Z,95.79
2023-06-07T01:01:02.088Z,95.97
2023-06-07T01:04:04.034Z,95.62
2023-06-07T01:07:05.830Z,95.72
2023-06-07T01:10:08.914Z,95.95
2023-06-07T01:13:11.133Z,95.21
2023-06-07T01:16:25.561Z,96.22
2023-06-07T01:19:30.582Z,98.01
2023-06-07T01:22:34.658Z,99.29
2023-06-07T01:25:36.914Z,99.64
2023-06-07T01:28:39.722Z,99.01
2023-06-07T01:31:43.135Z,100.00
2023-06-07T01:34:45.321Z,99.23
2023-06-07T01:37:48.179Z,98.51
2023-06-07T01:40:52.006Z,98.73
2023-06-07T01:43:54.029Z,100.00
2023-06-07T01:46:56.641Z,100.00
2023-06-07T01:49:58.563Z,100.00
2023-06-07T01:53:00.285Z,100.00
2023-06-07T01:56:14.257Z,99.55
2023-06-07T01:59:34.834Z,99.44
2023-06-07T02:02:49.679Z,100.00
2023-06-07T02:05:55.626Z,99.95
2023-06-07T02:09:03.863Z,100.00
2023-06-07T02:12:08.290Z,100.00
2023-06-07T02:15:10.618Z,100.00
2023-06-07T02:18:12.667Z,99.23
2023-06-07T02:21:14.476Z,98.66
2023-06-07T02:24:16.232Z,98.39
2023-06-07T02:27:17.973Z,96.45
2023-06-07T02:30:20.479Z,97.52
2023-06-07T02:33:23.095Z,97.82
2023-06-07T02:36:25.057Z,98.02
2023-06-07T02:39:27.438Z,98.33
2023-06-07T02:42:29.145Z,96.86
2023-06-07T02:45:30.972Z,95.67
2023-06-07T02:48:32.736Z,95.61
2023-06-07T02:51:34.457Z,96.70
2023-06-07T02:54:36.172Z,97.95
2023-06-07T02:57:37.878Z,97.05
2023-06-07T03:00:39.739Z,97.06
2023-06-07T03:03:43.746Z,97.84
2023-06-07T03:06:45.664Z,97.69
2023-06-07T03:09:47.334Z,97.53
2023-06-07T03:12:49.119Z,97.61
2023-06-07T03:15:50.857Z,97.29
2023-06-07T03:18:52.843Z,97.49
2023-06-07T03:21:54.495Z,98.53
2023-06-07T03:24:56.225Z,98.71
2023-06-07T03:27:57.838Z,99.27
2023-06-07T03:30:59.658Z,100.00
2023-06-07T03:34:01.373Z,100.00
2023-06-07T03:37:03.314Z,100.00
2023-06-07T03:40:06.157Z,100.00
2023-06-07T03:43:08.096Z,100.00
2023-06-07T03:46:09.742Z,100.00
2023-06-07T03:49:11.459Z,100.00
2023-06-07T03:52:13.175Z,100.00
2023-06-07T03:55:16.340Z,100.00
2023-06-07T03:58:18.049Z,100.00
2023-06-07T04:01:20.281Z,100.00
2023-06-07T04:04:22.285Z,99.33
2023-06-07T04:07:24.216Z,95.10
2023-06-07T04:10:26.278Z,96.13
2023-06-07T04:13:28.285Z,96.95
2023-06-07T04:16:30.217Z,97.53
2023-06-07T04:19:31.996Z,96.62
2023-06-07T04:22:33.649Z,94.83
2023-06-07T04:25:35.598Z,94.26
2023-06-07T04:28:37.325Z,89.93
2023-06-07T04:31:41.353Z,88.66
2023-06-07T04:34:44.614Z,87.36
2023-06-07T04:37:46.393Z,86.41
2023-06-07T04:40:48.773Z,84.90
2023-06-07T04:43:50.457Z,86.36
2023-06-07T04:46:52.410Z,86.99
2023-06-07T04:49:54.215Z,87.58
2023-06-07T04:52:58.110Z,88.40
2023-06-07T04:55:59.749Z,88.10
2023-06-07T04:59:01.467Z,87.92
2023-06-07T05:02:03.321Z,88.12
2023-06-07T05:05:05.504Z,87.39
2023-06-07T05:08:07.625Z,86.27
2023-06-07T05:11:09.248Z,86.72
2023-06-07T05:14:10.941Z,85.42
2023-06-07T05:17:12.757Z,85.66
2023-06-07T05:20:14.686Z,85.07
2023-06-07T05:23:16.709Z,85.43
2023-06-07T05:26:18.514Z,85.41
2023-06-07T05:29:20.123Z,85.12
2023-06-07T05:32:22.438Z,85.35
2023-06-07T05:35:24.173Z,84.37
2023-06-07T05:38:26.416Z,83.50
2023-06-07T05:41:28.298Z,81.90
2023-06-07T05:44:30.067Z,82.22
2023-06-07T05:47:31.837Z,83.62
2023-06-07T05:50:33.526Z,82.77
2023-06-07T05:53:35.202Z,82.65
2023-06-07T05:56:36.834Z,82.72
2023-06-07T05:59:38.561Z,81.07
2023-06-07T06:02:40.689Z,81.90
2023-06-07T06:05:42.656Z,82.31
2023-06-07T06:08:46.357Z,82.33
2023-06-07T06:11:48.158Z,82.32
2023-06-07T06:14:50.026Z,82.30
2023-06-07T06:17:52.067Z,81.71
2023-06-07T06:20:53.807Z,81.96
2023-06-07T06:23:55.956Z,81.89
2023-06-07T06:26:59.116Z,81.66
2023-06-07T06:30:03.197Z,82.21
2023-06-07T06:33:05.191Z,83.22
2023-06-07T06:36:17.782Z,82.87
2023-06-07T06:39:21.078Z,83.04
2023-06-07T06:42:23.311Z,84.11
2023-06-07T06:45:27.186Z,82.80
2023-06-07T06:48:32.796Z,82.76
2023-06-07T06:51:36.225Z,82.60
2023-06-07T06:54:39.034Z,82.29
2023-06-07T06:57:40.756Z,82.45
2023-06-07T07:00:42.754Z,80.66
2023-06-07T07:03:44.561Z,80.04
2023-06-07T07:06:48.161Z,79.60
2023-06-07T07:09:52.655Z,78.89
2023-06-07T07:12:55.408Z,78.99
2023-06-07T07:15:57.720Z,78.10
2023-06-07T07:18:59.656Z,78.92
2023-06-07T07:22:01.338Z,78.36
2023-06-07T07:25:03.122Z,78.07
2023-06-07T07:28:05.318Z,78.86
2023-06-07T07:31:07.874Z,78.89
2023-06-07T07:34:09.666Z,78.58
2023-06-07T07:37:12.347Z,78.04
2023-06-07T07:40:17.494Z,75.81
2023-06-07T07:43:19.186Z,76.66
2023-06-07T07:46:21.186Z,77.36
2023-06-07T07:49:24.326Z,76.16
2023-06-07T07:52:36.318Z,76.27
2023-06-07T07:55:39.253Z,76.43
2023-06-07T07:58:42.081Z,76.81
2023-06-07T08:01:47.130Z,77.58
2023-06-07T08:04:50.078Z,77.45
2023-06-07T08:07:52.016Z,77.05
2023-06-07T08:10:53.841Z,78.01
2023-06-07T08:13:58.594Z,78.13
2023-06-07T08:17:00.360Z,77.67
2023-06-07T08:23:18.086Z,76.81
2023-06-07T08:26:20.029Z,76.64
2023-06-07T08:29:23.211Z,75.35
2023-06-07T08:32:27.663Z,74.21
2023-06-07T08:35:32.406Z,74.66
2023-06-07T08:38:36.001Z,75.03
2023-06-07T08:41:38.353Z,75.37
2023-06-07T08:44:42.255Z,74.86
2023-06-07T08:47:45.308Z,74.96
2023-06-07T08:50:54.471Z,76.21
2023-06-07T08:54:01.975Z,75.16
2023-06-07T09:00:36.034Z,74.79
2023-06-07T09:03:40.004Z,74.49
2023-06-07T09:07:02.240Z,75.18
2023-06-07T09:10:06.442Z,73.83
2023-06-07T09:16:24.565Z,71.45
2023-06-07T09:19:39.964Z,71.16
2023-06-07T09:22:42.401Z,72.67
2023-06-07T09:25:46.873Z,73.39
2023-06-07T09:28:49.300Z,73.86
2023-06-07T09:31:55.028Z,73.34
2023-06-07T09:35:14.193Z,73.10
2023-06-07T09:38:27.454Z,73.28
2023-06-07T09:41:31.122Z,73.99
2023-06-07T09:44:37.360Z,76.03
2023-06-07T09:47:41.148Z,76.95
2023-06-07T09:50:56.162Z,76.87
2023-06-07T09:54:09.799Z,76.26
2023-06-07T09:57:41.917Z,75.73
2023-06-07T10:00:43.828Z,75.24
2023-06-07T10:03:46.697Z,74.33
2023-06-07T10:06:53.937Z,73.55
2023-06-07T10:09:59.127Z,72.57
2023-06-07T10:13:06.094Z,71.36
2023-06-07T10:16:23.030Z,70.96
2023-06-07T10:19:32.151Z,70.55
2023-06-07T10:22:38.785Z,70.43
2023-06-07T10:25:56.317Z,70.56
2023-06-07T10:29:08.889Z,69.63
2023-06-07T10:32:18.188Z,70.16
2023-06-07T10:35:24.219Z,69.39
2023-06-07T10:38:32.188Z,69.79
2023-06-07T10:41:39.512Z,69.39
2023-06-07T10:44:45.702Z,68.61
2023-06-07T10:48:30.623Z,68.39
2023-06-07T10:52:00.807Z,68.88
2023-06-07T10:55:25.318Z,68.87
2023-06-07T10:58:29.820Z,68.53
2023-06-07T11:01:50.465Z,69.50
2023-06-07T11:04:58.822Z,70.15
2023-06-07T11:08:29.047Z,69.50
2023-06-07T11:11:44.456Z,69.57
2023-06-07T11:15:06.520Z,70.17
2023-06-07T11:18:15.301Z,70.15
2023-06-07T11:21:19.780Z,69.17
2023-06-07T11:24:22.554Z,68.99
2023-06-07T11:27:24.635Z,68.29
2023-06-07T11:30:27.401Z,68.19
2023-06-07T11:33:30.863Z,66.67
2023-06-07T11:36:33.927Z,65.52
2023-06-07T11:39:36.434Z,64.72
2023-06-07T11:42:40.237Z,63.93
2023-06-07T11:49:09.404Z,62.10
2023-06-07T11:52:13.362Z,61.04
2023-06-07T11:55:20.442Z,59.71
2023-06-07T11:58:30.606Z,59.16
2023-06-07T12:01:55.658Z,58.14
2023-06-07T12:08:20.634Z,57.35
2023-06-07T12:14:48.638Z,57.94
2023-06-07T12:18:00.327Z,58.24
2023-06-07T12:21:09.095Z,58.69
2023-06-07T12:24:14.520Z,57.80
2023-06-07T12:27:25.878Z,57.93
2023-06-07T12:30:34.852Z,57.65
2023-06-07T12:36:55.816Z,57.08
2023-06-07T12:39:58.426Z,57.56
2023-06-07T12:46:17.072Z,58.19
2023-06-07T12:49:28.559Z,56.83
2023-06-07T12:52:33.193Z,56.38
2023-06-07T12:55:38.672Z,56.20
2023-06-07T12:58:41.393Z,55.71
2023-06-07T13:01:59.208Z,53.78
2023-06-07T13:05:04.269Z,52.60
2023-06-07T13:08:09.294Z,54.54
2023-06-07T13:11:13.899Z,56.15
2023-06-07T13:14:31.194Z,55.89
2023-06-07T13:20:51.659Z,57.04
2023-06-07T13:27:28.882Z,53.44
2023-06-07T13:34:01.830Z,54.25
2023-06-07T13:37:03.783Z,54.68
2023-06-07T13:40:06.502Z,55.36
2023-06-07T13:43:18.955Z,53.55
2023-06-07T13:46:41.259Z,52.82
2023-06-07T13:49:43.140Z,51.13
2023-06-07T13:52:46.425Z,51.27
2023-06-07T13:55:48.517Z,51.58
2023-06-07T13:58:50.308Z,51.38
2023-06-07T14:01:52.528Z,50.53
2023-06-07T14:04:56.340Z,50.53
2023-06-07T14:08:00.249Z,50.60
2023-06-07T14:11:02.173Z,49.76
2023-06-07T14:14:03.850Z,48.68
2023-06-07T14:17:15.149Z,47.82
2023-06-07T14:20:17.126Z,47.91
2023-06-07T14:23:19.937Z,51.18
2023-06-07T14:26:26.228Z,50.78
2023-06-07T14:29:28.614Z,53.08
2023-06-07T14:32:31.158Z,54.82
2023-06-07T14:35:33.191Z,55.94
2023-06-07T14:38:42.553Z,56.69
2023-06-07T14:41:44.811Z,57.56
2023-06-07T14:44:47.546Z,58.72
2023-06-07T14:47:49.613Z,59.69
2023-06-07T14:50:51.793Z,60.25
2023-06-07T14:53:53.396Z,60.58
2023-06-07T14:56:55.048Z,61.60
2023-06-07T14:59:56.797Z,63.30
2023-06-07T15:03:02.129Z,65.08
2023-06-07T15:06:06.447Z,69.36
2023-06-07T15:09:08.294Z,71.88
2023-06-07T15:12:10.248Z,72.05
2023-06-07T15:15:12.282Z,72.13
2023-06-07T15:18:14.416Z,70.87
2023-06-07T15:21:16.305Z,74.15
2023-06-07T15:24:18.420Z,77.33
2023-06-07T15:27:20.235Z,78.60
2023-06-07T15:30:22.551Z,78.31
2023-06-07T15:33:24.336Z,80.68
2023-06-07T15:36:26.170Z,82.94
2023-06-07T15:39:27.870Z,81.68
2023-06-07T15:42:31.342Z,81.92
2023-06-07T15:45:33.130Z,82.30
2023-06-07T15:48:34.806Z,82.39
2023-06-07T15:51:36.454Z,79.53
2023-06-07T15:54:38.471Z,81.14
2023-06-07T15:57:40.124Z,83.56
2023-06-07T16:00:41.958Z,84.01
2023-06-07T16:03:55.671Z,83.69
2023-06-07T16:06:58.943Z,82.14
2023-06-07T16:10:00.791Z,81.58
2023-06-07T16:13:02.532Z,78.28
2023-06-07T16:16:04.626Z,73.68
2023-06-07T16:19:07.203Z,70.53
2023-06-07T16:22:09.154Z,70.17
2023-06-07T16:25:10.814Z,71.33
2023-06-07T16:28:12.482Z,71.05
2023-06-07T16:31:14.489Z,69.12
2023-06-07T16:34:16.182Z,68.56
2023-06-07T16:37:17.826Z,72.14
2023-06-07T16:40:19.497Z,71.20
2023-06-07T16:43:24.383Z,70.28
2023-06-07T16:46:26.182Z,69.36
2023-06-07T16:49:27.846Z,68.77
2023-06-07T16:52:29.624Z,69.70
2023-06-07T16:55:33.750Z,70.24
2023-06-07T16:58:35.489Z,70.79
2023-06-07T17:01:37.339Z,71.96
2023-06-07T17:04:39.070Z,72.57
2023-06-07T17:07:41.200Z,72.56
2023-06-07T17:10:42.998Z,73.04
2023-06-07T17:13:45.031Z,74.76
2023-06-07T17:16:46.733Z,75.03
2023-06-07T17:19:48.551Z,76.53
2023-06-07T17:22:50.422Z,76.57
2023-06-07T17:25:52.493Z,78.09
2023-06-07T17:28:54.183Z,80.68
2023-06-07T17:31:56.287Z,80.09
2023-06-07T17:34:58.627Z,81.40
2023-06-07T17:38:00.324Z,80.97
2023-06-07T17:41:02.094Z,81.79
2023-06-07T17:44:04.338Z,83.31
2023-06-07T17:47:06.199Z,84.54
2023-06-07T17:50:08.805Z,86.29
2023-06-07T17:53:10.527Z,88.54
2023-06-07T17:56:12.205Z,91.47
2023-06-07T17:59:14.156Z,95.81
2023-06-07T18:02:16.074Z,97.91
2023-06-07T18:05:18.207Z,100.00
2023-06-07T18:08:20.291Z,100.00
2023-06-07T18:11:21.996Z,100.00
2023-06-07T18:14:23.752Z,100.00
2023-06-07T18:17:25.457Z,100.00
2023-06-07T18:20:27.309Z,100.00
2023-06-07T18:23:29.197Z,100.00
2023-06-07T18:26:30.838Z,100.00
2023-06-07T18:29:33.771Z,100.00
2023-06-07T18:32:35.581Z,100.00
2023-06-07T18:35:37.297Z,100.00
2023-06-07T18:38:39.179Z,100.00
2023-06-07T18:41:41.522Z,100.00
2023-06-07T18:44:43.170Z,100.00
2023-06-07T18:47:44.922Z,100.00
2023-06-07T18:50:47.006Z,100.00
2023-06-07T18:53:49.772Z,100.00
2023-06-07T18:56:51.630Z,100.00
2023-06-07T18:59:53.328Z,100.00
2023-06-07T19:02:55.237Z,100.00
2023-06-07T19:05:57.317Z,100.00
2023-06-07T19:08:59.189Z,100.00
2023-06-07T19:12:01.013Z,100.00
2023-06-07T19:15:03.031Z,100.00
2023-06-07T19:18:07.336Z,100.00
2023-06-07T19:21:10.934Z,100.00
2023-06-07T19:24:12.755Z,100.00
2023-06-07T19:27:14.646Z,100.00
2023-06-07T19:30:16.295Z,100.00
2023-06-07T19:33:18.241Z,100.00
2023-06-07T19:36:19.856Z,100.00
2023-06-07T19:39:21.563Z,100.00
2023-06-07T19:42:23.708Z,100.00
2023-06-07T19:45:25.489Z,100.00
2023-06-07T19:48:27.508Z,100.00
2023-06-07T19:51:29.681Z,100.00
2023-06-07T19:54:31.459Z,100.00
2023-06-07T19:57:33.118Z,100.00
2023-06-07T20:00:35.126Z,100.00
2023-06-07T20:03:36.987Z,100.00
2023-06-07T20:06:40.226Z,100.00
2023-06-07T20:09:42.021Z,100.00
2023-06-07T20:12:43.601Z,100.00
2023-06-07T20:15:45.285Z,100.00
2023-06-07T20:18:47.006Z,100.00
2023-06-07T20:21:48.873Z,100.00
2023-06-07T20:24:51.441Z,100.00
2023-06-07T20:27:53.259Z,100.00
2023-06-07T20:30:54.883Z,100.00
2023-06-07T20:33:57.030Z,100.00
2023-06-07T20:36:59.025Z,100.00
2023-06-07T20:40:01.132Z,100.00
2023-06-07T20:43:02.802Z,100.00
2023-06-07T20:46:04.784Z,100.00
2023-06-07T20:49:06.598Z,100.00
2023-06-07T20:52:08.654Z,100.00
2023-06-07T20:55:10.436Z,100.00
2023-06-07T20:58:12.158Z,100.00
2023-06-07T21:01:14.273Z,100.00
2023-06-07T21:04:16.285Z,100.00
2023-06-07T21:07:18.133Z,100.00
2023-06-07T21:10:20.146Z,100.00
2023-06-07T21:13:22.174Z,100.00
2023-06-07T21:16:25.115Z,100.00
2023-06-07T21:19:27.632Z,100.00
2023-06-07T21:22:29.365Z,100.00
2023-06-07T21:25:31.069Z,100.00
2023-06-07T21:28:32.871Z,100.00
2023-06-07T21:31:34.971Z,100.00
2023-06-07T21:34:37.129Z,100.00
2023-06-07T21:37:39.686Z,100.00
2023-06-07T21:40:41.446Z,100.00
2023-06-07T21:43:43.267Z,100.00
2023-06-07T21:46:45.242Z,100.00
2023-06-07T21:49:46.958Z,100.00
2023-06-07T21:52:48.971Z,100.00
2023-06-07T21:55:51.060Z,100.00
2023-06-07T21:58:52.789Z,100.00
2023-06-07T22:01:55.689Z,100.00
2023-06-07T22:04:57.454Z,100.00
2023-06-07T22:07:59.224Z,100.00
2023-06-07T22:11:01.273Z,100.00
2023-06-07T22:14:02.954Z,100.00
2023-06-07T22:17:05.543Z,100.00
2023-06-07T22:20:08.234Z,100.00
2023-06-07T22:23:10.519Z,100.00
2023-06-07T22:26:12.254Z,100.00
2023-06-07T22:29:14.021Z,100.00
2023-06-07T22:32:16.326Z,100.00
2023-06-07T22:35:18.128Z,100.00
2023-06-07T22:38:19.743Z,100.00
2023-06-07T22:41:21.565Z,100.00
2023-06-07T22:44:23.289Z,100.00
2023-06-07T22:47:27.855Z,100.00
2023-06-07T22:50:30.085Z,100.00
2023-06-07T22:53:31.902Z,100.00
2023-06-07T22:56:33.564Z,100.00
2023-06-07T22:59:35.266Z,100.00
2023-06-07T23:02:37.543Z,100.00
2023-06-07T23:05:39.477Z,100.00
2023-06-07T23:08:41.213Z,100.00
2023-06-07T23:11:42.914Z,100.00
2023-06-07T23:14:45.473Z,100.00
2023-06-07T23:17:47.248Z,100.00
2023-06-07T23:20:49.034Z,100.00
2023-06-07T23:23:51.260Z,100.00
2023-06-07T23:26:53.026Z,100.00
2023-06-07T23:29:55.013Z,100.00
2023-06-07T23:32:57.034Z,100.00
2023-06-07T23:35:58.858Z,100.00
2023-06-07T23:39:00.471Z,100.00
2023-06-07T23:42:02.291Z,100.00
2023-06-07T23:45:04.853Z,100.00
2023-06-07T23:48:07.696Z,100.00
2023-06-07T23:51:09.858Z,100.00
2023-06-07T23:54:11.613Z,100.00
2023-06-07T23:57:13.921Z,100.00
