createdAt,value
2019-01-11T00:01:13.241Z,0.00
2019-01-11T00:03:45.947Z,0.00
2019-01-11T00:06:19.702Z,0.10
2019-01-11T00:08:51.500Z,0.10
2019-01-11T00:11:32.488Z,0.10
2019-01-11T00:14:30.649Z,0.10
2019-01-11T00:17:03.496Z,0.10
2019-01-11T00:19:35.954Z,0.10
2019-01-11T00:22:10.441Z,0.10
2019-01-11T00:24:42.654Z,0.20
2019-01-11T00:27:18.746Z,0.10
2019-01-11T00:29:53.391Z,0.20
2019-01-11T00:32:36.479Z,0.20
2019-01-11T00:35:16.380Z,0.20
2019-01-11T00:37:50.619Z,0.20
2019-01-11T00:40:31.857Z,0.20
2019-01-11T00:43:01.140Z,0.20
2019-01-11T00:45:50.114Z,0.30
2019-01-11T00:48:24.918Z,0.30
2019-01-11T00:51:02.117Z,0.30
2019-01-11T00:53:39.152Z,0.30
2019-01-11T00:56:11.234Z,0.30
2019-01-11T00:58:44.548Z,0.30
2019-01-11T01:01:35.073Z,0.30
2019-01-11T01:04:06.229Z,0.30
2019-01-11T01:06:40.627Z,0.40
2019-01-11T01:09:16.422Z,0.40
2019-01-11T01:11:52.467Z,0.40
2019-01-11T01:14:42.036Z,0.40
2019-01-11T01:17:35.436Z,0.40
2019-01-11T01:20:08.302Z,0.40
2019-01-11T01:22:41.018Z,0.40
2019-01-11T01:25:14.023Z,0.40
2019-01-11T01:28:05.287Z,0.40
2019-01-11T01:30:36.772Z,0.50
2019-01-11T01:33:12.839Z,0.50
2019-01-11T01:35:39.757Z,0.50
2019-01-11T01:38:21.871Z,0.50
2019-01-11T01:40:51.787Z,0.50
2019-01-11T01:43:21.400Z,0.50
2019-01-11T01:45:52.645Z,0.50
2019-01-11T01:48:27.592Z,0.60
2019-01-11T01:51:01.516Z,0.50
2019-01-11T01:53:45.521Z,0.60
2019-01-11T01:56:22.188Z,0.60
2019-01-11T01:58:57.752Z,0.60
2019-01-11T02:02:11.358Z,0.60
2019-01-11T02:07:22.346Z,0.60
2019-01-11T02:10:14.768Z,0.60
2019-01-11T02:12:50.775Z,0.60
2019-01-11T02:15:37.826Z,0.60
2019-01-11T02:18:11.106Z,0.60
2019-01-11T02:20:44.536Z,0.60
2019-01-11T02:23:14.989Z,0.70
2019-01-11T02:26:02.261Z,0.60
2019-01-11T02:28:32.920Z,0.70
2019-01-11T02:31:02.423Z,0.70
2019-01-11T02:33:35.963Z,0.70
2019-01-11T02:36:09.163Z,0.70
2019-01-11T02:38:48.474Z,0.70
2019-01-11T02:41:21.697Z,0.70
2019-01-11T02:43:59.677Z,0.70
2019-01-11T02:46:36.223Z,0.70
2019-01-11T02:49:05.761Z,0.70
2019-01-11T02:51:39.092Z,0.70
2019-01-11T02:54:08.591Z,0.70
2019-01-11T02:56:46.559Z,0.70
2019-01-11T02:59:18.003Z,0.70
2019-01-11T03:01:50.872Z,0.80
2019-01-11T03:04:21.548Z,0.80
2019-01-11T03:07:02.113Z,0.80
2019-01-11T03:09:36.530Z,0.80
2019-01-11T03:12:10.048Z,0.80
2019-01-11T03:14:58.594Z,0.70
2019-01-11T03:17:28.323Z,0.70
2019-01-11T03:19:58.177Z,0.80
2019-01-11T03:23:05.829Z,0.80
2019-01-11T03:25:53.177Z,0.80
2019-01-11T03:29:21.559Z,0.80
2019-01-11T03:31:55.733Z,0.80
2019-01-11T03:34:25.493Z,0.80
2019-01-11T03:36:59.712Z,0.80
2019-01-11T03:39:30.916Z,0.80
2019-01-11T03:42:13.012Z,0.80
2019-01-11T03:44:46.248Z,0.80
2019-01-11T03:47:20.361Z,0.80
2019-01-11T03:49:55.468Z,0.80
2019-01-11T03:52:25.372Z,0.80
2019-01-11T03:55:01.726Z,0.80
2019-01-11T03:57:43.852Z,0.80
2019-01-11T04:00:23.243Z,0.80
2019-01-11T04:03:08.899Z,0.90
2019-01-11T04:06:05.324Z,0.90
2019-01-11T04:08:39.236Z,0.90
2019-01-11T04:11:18.118Z,0.90
2019-01-11T04:13:50.861Z,0.90
2019-01-11T04:19:15.839Z,0.90
2019-01-11T04:22:04.183Z,0.90
2019-01-11T04:24:48.619Z,0.90
2019-01-11T04:27:18.005Z,0.90
2019-01-11T04:29:47.500Z,1.00
2019-01-11T04:32:18.104Z,1.00
2019-01-11T04:34:47.474Z,0.90
2019-01-11T04:37:16.907Z,0.90
2019-01-11T04:39:46.273Z,1.00
2019-01-11T04:42:15.652Z,0.90
2019-01-11T04:44:45.026Z,1.00
2019-01-11T04:47:15.482Z,1.00
2019-01-11T04:49:45.046Z,1.00
2019-01-11T04:52:14.489Z,1.00
2019-01-11T04:55:05.370Z,1.00
2019-01-11T04:57:38.075Z,1.00
2019-01-11T05:00:15.657Z,1.00
2019-01-11T05:03:06.139Z,1.00
2019-01-11T05:08:39.872Z,1.00
2019-01-11T05:11:08.096Z,1.00
2019-01-11T05:13:45.786Z,1.00
2019-01-11T05:16:17.241Z,1.10
2019-01-11T05:18:46.833Z,1.10
2019-01-11T05:21:28.613Z,1.10
2019-01-11T05:23:48.375Z,1.00
2019-01-11T05:26:17.896Z,1.10
2019-01-11T05:28:47.770Z,1.10
2019-01-11T05:31:18.496Z,1.10
2019-01-11T05:33:50.625Z,1.10
2019-01-11T05:36:47.930Z,1.10
2019-01-11T05:39:36.744Z,1.10
2019-01-11T05:42:09.162Z,1.10
2019-01-11T05:44:38.730Z,1.10
2019-01-11T05:47:18.638Z,1.10
2019-01-11T05:50:05.830Z,1.10
2019-01-11T05:52:48.952Z,1.10
2019-01-11T05:55:59.873Z,1.10
2019-01-11T05:58:37.244Z,1.20
2019-01-11T06:01:13.636Z,1.20
2019-01-11T06:03:45.016Z,1.20
2019-01-11T06:06:19.884Z,1.20
2019-01-11T06:08:49.489Z,1.20
2019-01-11T06:11:44.675Z,1.20
2019-01-11T06:14:19.195Z,1.20
2019-01-11T06:16:48.970Z,1.20
2019-01-11T06:19:37.820Z,1.20
2019-01-11T06:22:09.838Z,1.20
2019-01-11T06:24:46.764Z,1.20
2019-01-11T06:27:20.812Z,1.20
2019-01-11T06:29:50.342Z,1.30
2019-01-11T06:32:20.002Z,1.30
2019-01-11T06:35:06.670Z,1.30
2019-01-11T06:37:53.779Z,1.20
2019-01-11T06:40:23.136Z,1.20
2019-01-11T06:42:52.568Z,1.30
2019-01-11T06:45:21.932Z,1.30
2019-01-11T06:47:51.300Z,1.20
2019-01-11T06:50:24.664Z,1.20
2019-01-11T06:52:55.443Z,1.20
2019-01-11T06:55:25.161Z,1.20
2019-01-11T06:57:54.629Z,1.20
2019-01-11T07:00:24.124Z,1.20
2019-01-11T07:02:53.728Z,1.20
2019-01-11T07:05:23.128Z,1.20
2019-01-11T07:07:52.498Z,1.20
2019-01-11T07:10:25.136Z,1.20
2019-01-11T07:12:54.629Z,1.20
2019-01-11T07:15:24.059Z,1.20
2019-01-11T07:17:53.535Z,1.10
2019-01-11T07:20:24.792Z,1.10
2019-01-11T07:22:55.628Z,1.00
2019-01-11T07:25:27.147Z,1.00
2019-01-11T07:28:01.191Z,1.00
2019-01-11T07:30:44.728Z,1.00
2019-01-11T07:33:15.273Z,0.90
2019-01-11T07:35:51.503Z,0.90
2019-01-11T07:38:22.144Z,0.80
2019-01-11T07:40:51.578Z,0.80
2019-01-11T07:43:21.040Z,0.70
2019-01-11T07:45:53.254Z,0.70
2019-01-11T07:48:25.719Z,0.70
2019-01-11T07:50:55.103Z,0.60
2019-01-11T07:53:24.480Z,0.60
2019-01-11T07:55:53.892Z,0.60
2019-01-11T07:58:23.341Z,0.60
2019-01-11T08:00:52.797Z,0.60
2019-01-11T08:03:22.227Z,0.60
2019-01-11T08:05:51.604Z,0.60
2019-01-11T08:08:23.920Z,0.60
2019-01-11T08:10:53.304Z,0.70
2019-01-11T08:13:22.751Z,0.60
2019-01-11T08:15:52.108Z,0.60
2019-01-11T08:18:21.482Z,0.60
2019-01-11T08:20:56.247Z,0.60
2019-01-11T08:23:22.004Z,0.60
2019-01-11T08:25:51.388Z,0.50
2019-01-11T08:28:21.862Z,0.50
2019-01-11T08:30:51.581Z,0.50
2019-01-11T08:33:21.017Z,0.50
2019-01-11T08:35:53.689Z,0.50
2019-01-11T08:38:23.164Z,0.50
2019-01-11T08:40:52.693Z,0.50
2019-01-11T08:43:22.273Z,0.50
2019-01-11T08:45:51.758Z,0.50
2019-01-11T08:48:22.300Z,0.50
2019-01-11T08:50:52.700Z,0.50
2019-01-11T08:53:23.319Z,0.50
2019-01-11T08:55:54.127Z,0.50
2019-01-11T08:58:26.624Z,0.50
2019-01-11T09:00:57.686Z,0.50
2019-01-11T09:03:32.200Z,0.50
2019-01-11T09:06:03.089Z,0.60
2019-01-11T09:08:35.473Z,0.60
2019-01-11T09:11:05.108Z,0.60
2019-01-11T09:13:34.668Z,0.60
2019-01-11T09:16:04.581Z,0.60
2019-01-11T09:18:42.226Z,0.60
2019-01-11T09:21:14.202Z,0.60
2019-01-11T09:23:48.739Z,0.70
2019-01-11T09:26:20.034Z,0.60
2019-01-11T09:28:49.649Z,0.70
2019-01-11T09:31:20.070Z,0.70
2019-01-11T09:33:50.182Z,0.70
2019-01-11T09:36:20.662Z,0.80
2019-01-11T09:38:51.684Z,0.80
2019-01-11T09:41:29.742Z,0.80
2019-01-11T09:44:28.595Z,0.80
2019-01-11T09:47:00.504Z,0.80
2019-01-11T09:49:38.724Z,0.80
2019-01-11T09:52:16.346Z,0.80
2019-01-11T09:54:46.172Z,0.90
2019-01-11T09:57:24.928Z,0.80
2019-01-11T09:59:58.431Z,0.80
2019-01-11T10:02:40.720Z,0.80
2019-01-11T10:05:17.918Z,0.80
2019-01-11T10:07:52.455Z,0.80
2019-01-11T10:10:26.478Z,0.80
2019-01-11T10:12:56.283Z,0.80
2019-01-11T10:15:26.042Z,0.90
2019-01-11T10:17:56.315Z,0.80
2019-01-11T10:20:29.174Z,0.80
2019-01-11T10:22:59.338Z,0.90
2019-01-11T10:25:30.700Z,1.00
2019-01-11T10:28:02.879Z,1.10
2019-01-11T10:30:34.549Z,1.20
2019-01-11T10:33:06.808Z,1.20
2019-01-11T10:35:40.978Z,1.40
2019-01-11T10:40:53.341Z,1.50
2019-01-11T10:43:22.695Z,1.60
2019-01-11T10:45:52.044Z,1.80
2019-01-11T10:48:21.389Z,1.80
2019-01-11T10:50:50.827Z,1.70
2019-01-11T10:53:21.917Z,1.60
2019-01-11T10:55:51.264Z,1.50
2019-01-11T10:58:20.607Z,1.40
2019-01-11T11:00:49.968Z,1.30
2019-01-11T11:03:19.316Z,1.20
2019-01-11T11:05:48.679Z,1.10
2019-01-11T11:08:18.047Z,1.10
2019-01-11T11:10:47.419Z,1.00
2019-01-11T11:13:16.859Z,1.00
2019-01-11T11:15:48.219Z,1.00
2019-01-11T11:18:17.617Z,1.00
2019-01-11T11:20:47.207Z,1.00
2019-01-11T11:23:16.543Z,1.00
2019-01-11T11:25:48.517Z,0.90
2019-01-11T11:28:20.729Z,0.90
2019-01-11T11:33:58.893Z,1.00
2019-01-11T11:36:31.128Z,1.10
2019-01-11T11:39:02.140Z,1.20
2019-01-11T11:41:38.296Z,1.30
2019-01-11T11:44:10.033Z,1.40
2019-01-11T11:46:46.421Z,1.40
2019-01-11T11:49:15.976Z,1.40
2019-01-11T11:51:45.465Z,1.30
2019-01-11T11:54:15.092Z,1.30
2019-01-11T11:56:45.348Z,1.30
2019-01-11T11:59:18.054Z,1.20
2019-01-11T12:02:00.432Z,1.20
2019-01-11T12:04:31.878Z,1.20
2019-01-11T12:07:03.250Z,1.20
2019-01-11T12:09:39.296Z,1.20
2019-01-11T12:12:17.997Z,1.30
2019-01-11T12:14:47.606Z,1.30
2019-01-11T12:17:17.101Z,1.30
2019-01-11T12:19:48.616Z,1.40
2019-01-11T12:22:20.853Z,1.40
2019-01-11T12:24:50.940Z,1.40
2019-01-11T12:27:20.504Z,1.40
2019-01-11T12:29:55.215Z,1.40
2019-01-11T12:32:32.560Z,1.50
2019-01-11T12:35:04.159Z,1.50
2019-01-11T12:37:33.640Z,1.50
2019-01-11T12:40:09.728Z,1.50
2019-01-11T12:42:39.189Z,1.50
2019-01-11T12:45:11.508Z,1.50
2019-01-11T12:47:42.067Z,1.50
2019-01-11T12:50:17.605Z,1.50
2019-01-11T12:52:51.127Z,1.50
2019-01-11T12:55:25.293Z,1.50
2019-01-11T12:57:57.805Z,1.50
2019-01-11T13:00:28.176Z,1.50
2019-01-11T13:02:59.729Z,1.50
2019-01-11T13:05:29.537Z,1.50
2019-01-11T13:07:58.925Z,1.50
2019-01-11T13:10:30.062Z,1.50
2019-01-11T13:12:59.660Z,1.50
2019-01-11T13:15:31.922Z,1.50
2019-01-11T13:18:01.456Z,1.50
2019-01-11T13:20:33.791Z,1.40
2019-01-11T13:23:07.368Z,1.40
2019-01-11T13:25:37.006Z,1.30
2019-01-11T13:28:06.619Z,1.30
2019-01-11T13:30:37.857Z,1.30
2019-01-11T13:33:13.121Z,1.30
2019-01-11T13:35:45.276Z,1.30
2019-01-11T13:38:14.781Z,1.20
2019-01-11T13:40:44.253Z,1.20
2019-01-11T13:43:13.670Z,1.20
2019-01-11T13:45:43.085Z,1.20
2019-01-11T13:48:14.603Z,1.20
2019-01-11T13:50:45.376Z,1.20
2019-01-11T13:53:21.214Z,1.10
2019-01-11T13:55:50.947Z,1.10
2019-01-11T13:58:20.401Z,1.00
2019-01-11T14:00:51.501Z,1.00
2019-01-11T14:03:20.979Z,0.90
2019-01-11T14:05:50.707Z,0.90
2019-01-11T14:08:20.405Z,0.90
2019-01-11T14:10:49.828Z,0.80
2019-01-11T14:13:19.256Z,0.70
2019-01-11T14:15:48.709Z,0.60
2019-01-11T14:18:18.168Z,0.60
2019-01-11T14:20:47.557Z,0.50
2019-01-11T14:23:17.032Z,0.50
2019-01-11T14:25:46.452Z,0.50
2019-01-11T14:28:15.900Z,0.50
2019-01-11T14:30:45.276Z,0.40
2019-01-11T14:33:14.832Z,0.40
2019-01-11T14:35:45.876Z,0.30
2019-01-11T14:38:18.667Z,0.30
2019-01-11T14:40:48.148Z,0.30
2019-01-11T14:43:19.152Z,0.20
2019-01-11T14:45:48.615Z,0.20
2019-01-11T14:48:18.172Z,0.10
2019-01-11T14:50:47.685Z,0.10
2019-01-11T14:53:20.291Z,0.10
2019-01-11T14:55:56.046Z,0.00
2019-01-11T14:58:21.483Z,0.00
2019-01-11T15:00:51.063Z,0.00
2019-01-11T15:03:20.795Z,0.00
2019-01-11T15:05:50.572Z,0.00
2019-01-11T15:08:20.096Z,0.00
2019-01-11T15:10:49.909Z,-0.10
2019-01-11T15:13:19.441Z,-0.10
2019-01-11T15:15:48.889Z,-0.20
2019-01-11T15:18:18.299Z,-0.10
2019-01-11T15:20:47.903Z,-0.20
2019-01-11T15:23:21.140Z,-0.10
2019-01-11T15:25:55.040Z,-0.20
2019-01-11T15:28:24.664Z,-0.20
2019-01-11T15:30:54.162Z,-0.10
2019-01-11T15:33:23.649Z,-0.10
2019-01-11T15:35:53.178Z,-0.10
2019-01-11T15:38:22.873Z,-0.10
2019-01-11T15:40:53.716Z,-0.10
2019-01-11T15:43:23.221Z,-0.10
2019-01-11T15:45:54.078Z,-0.10
2019-01-11T15:51:20.636Z,-0.10
2019-01-11T15:53:50.096Z,-0.10
2019-01-11T15:56:26.463Z,-0.10
2019-01-11T15:58:55.951Z,-0.10
2019-01-11T16:01:26.995Z,-0.10
2019-01-11T16:03:58.340Z,-0.10
2019-01-11T16:06:33.021Z,-0.10
2019-01-11T16:09:25.603Z,-0.10
2019-01-11T16:12:07.504Z,-0.10
2019-01-11T16:15:00.028Z,-0.10
2019-01-11T16:17:29.656Z,-0.10
2019-01-11T16:20:02.260Z,-0.10
2019-01-11T16:22:31.717Z,-0.20
2019-01-11T16:25:03.127Z,-0.20
2019-01-11T16:27:36.221Z,-0.20
2019-01-11T16:30:12.306Z,-0.20
2019-01-11T16:32:41.758Z,-0.20
2019-01-11T16:35:11.243Z,-0.20
2019-01-11T16:37:40.742Z,-0.20
2019-01-11T16:40:10.382Z,-0.20
2019-01-11T16:42:39.766Z,-0.20
2019-01-11T16:45:11.397Z,-0.30
2019-01-11T16:47:40.839Z,-0.30
2019-01-11T16:50:15.465Z,-0.30
2019-01-11T16:52:46.535Z,-0.30
2019-01-11T16:55:16.103Z,-0.20
2019-01-11T16:57:45.633Z,-0.20
2019-01-11T17:00:17.336Z,-0.20
2019-01-11T17:02:46.837Z,-0.20
2019-01-11T17:05:18.785Z,-0.20
2019-01-11T17:07:48.249Z,-0.30
2019-01-11T17:10:17.755Z,-0.30
2019-01-11T17:12:47.274Z,-0.30
2019-01-11T17:15:17.959Z,-0.40
2019-01-11T17:17:48.516Z,-0.40
2019-01-11T17:20:18.576Z,-0.40
2019-01-11T17:22:53.152Z,-0.40
2019-01-11T17:25:21.967Z,-0.30
2019-01-11T17:27:51.388Z,-0.40
2019-01-11T17:30:22.416Z,-0.40
2019-01-11T17:32:51.883Z,-0.40
2019-01-11T17:35:21.380Z,-0.40
2019-01-11T17:37:52.658Z,-0.40
2019-01-11T17:40:22.070Z,-0.40
2019-01-11T17:42:54.305Z,-0.40
2019-01-11T17:45:23.712Z,-0.40
2019-01-11T17:47:53.191Z,-0.40
2019-01-11T17:50:25.084Z,-0.40
2019-01-11T17:52:59.702Z,-0.40
2019-01-11T17:55:27.992Z,-0.50
2019-01-11T17:57:57.364Z,-0.50
2019-01-11T18:00:28.120Z,-0.50
2019-01-11T18:03:16.570Z,-0.50
2019-01-11T18:05:45.953Z,-0.50
2019-01-11T18:08:15.392Z,-0.50
2019-01-11T18:10:47.688Z,-0.50
2019-01-11T18:13:17.145Z,-0.50
2019-01-11T18:15:46.668Z,-0.50
2019-01-11T18:18:16.062Z,-0.50
2019-01-11T18:20:45.565Z,-0.50
2019-01-11T18:23:14.962Z,-0.50
2019-01-11T18:25:44.660Z,-0.50
2019-01-11T18:28:14.064Z,-0.60
2019-01-11T18:30:43.651Z,-0.60
2019-01-11T18:33:13.026Z,-0.60
2019-01-11T18:35:44.230Z,-0.60
2019-01-11T18:38:13.611Z,-0.60
2019-01-11T18:40:43.115Z,-0.60
2019-01-11T18:43:12.585Z,-0.60
2019-01-11T18:45:42.124Z,-0.60
2019-01-11T18:48:11.558Z,-0.60
2019-01-11T18:50:44.349Z,-0.60
2019-01-11T18:53:14.152Z,-0.70
2019-01-11T18:55:45.256Z,-0.70
2019-01-11T18:58:14.651Z,-0.70
2019-01-11T19:00:44.216Z,-0.70
2019-01-11T19:03:13.708Z,-0.70
2019-01-11T19:05:43.168Z,-0.70
2019-01-11T19:08:12.559Z,-0.70
2019-01-11T19:10:41.937Z,-0.70
2019-01-11T19:13:13.600Z,-0.70
2019-01-11T19:15:42.986Z,-0.70
2019-01-11T19:18:12.365Z,-0.80
2019-01-11T19:20:43.580Z,-0.80
2019-01-11T19:23:20.624Z,-0.80
2019-01-11T19:25:50.228Z,-0.80
2019-01-11T19:28:19.598Z,-0.90
2019-01-11T19:30:49.420Z,-0.90
2019-01-11T19:33:18.815Z,-0.90
2019-01-11T19:35:48.239Z,-1.00
2019-01-11T19:38:17.683Z,-1.00
2019-01-11T19:40:47.061Z,-1.00
2019-01-11T19:43:16.498Z,-1.00
2019-01-11T19:45:56.498Z,-1.10
2019-01-11T19:48:28.974Z,-1.10
2019-01-11T19:50:58.477Z,-1.00
2019-01-11T19:53:27.978Z,-1.10
2019-01-11T19:56:02.171Z,-1.10
2019-01-11T19:58:31.645Z,-1.10
2019-01-11T20:01:02.365Z,-1.10
2019-01-11T20:03:33.694Z,-1.00
2019-01-11T20:06:03.122Z,-1.00
2019-01-11T20:08:32.512Z,-1.00
2019-01-11T20:11:01.973Z,-1.00
2019-01-11T20:13:31.441Z,-1.00
2019-01-11T20:16:00.958Z,-1.10
2019-01-11T20:18:30.551Z,-1.10
2019-01-11T20:21:00.005Z,-1.10
2019-01-11T20:23:35.548Z,-1.10
2019-01-11T20:26:01.446Z,-1.10
2019-01-11T20:28:31.924Z,-1.10
2019-01-11T20:31:01.316Z,-1.10
2019-01-11T20:33:30.756Z,-1.10
2019-01-11T20:36:00.168Z,-1.10
2019-01-11T20:38:29.632Z,-1.10
2019-01-11T20:41:01.836Z,-1.00
2019-01-11T20:43:31.376Z,-1.10
2019-01-11T20:46:03.397Z,-1.00
2019-01-11T20:48:32.204Z,-1.00
2019-01-11T20:51:01.770Z,-1.00
2019-01-11T20:53:31.278Z,-1.00
2019-01-11T20:56:02.171Z,-0.90
2019-01-11T20:58:31.725Z,-0.90
2019-01-11T21:01:01.869Z,-0.90
2019-01-11T21:03:31.664Z,-0.90
2019-01-11T21:06:01.239Z,-0.90
2019-01-11T21:08:30.857Z,-0.90
2019-01-11T21:11:00.400Z,-0.90
2019-01-11T21:13:31.892Z,-0.90
2019-01-11T21:16:03.270Z,-0.90
2019-01-11T21:18:32.665Z,-0.90
2019-01-11T21:21:02.393Z,-0.90
2019-01-11T21:23:35.099Z,-0.80
2019-01-11T21:26:04.632Z,-0.80
2019-01-11T21:28:39.974Z,-0.80
2019-01-11T21:31:09.455Z,-0.80
2019-01-11T21:33:38.984Z,-0.80
2019-01-11T21:36:10.180Z,-0.80
2019-01-11T21:38:39.630Z,-0.80
2019-01-11T21:41:09.274Z,-0.80
2019-01-11T21:43:38.794Z,-0.80
2019-01-11T21:46:08.220Z,-0.80
2019-01-11T21:48:37.723Z,-0.80
2019-01-11T21:51:07.211Z,-0.80
2019-01-11T21:53:36.864Z,-0.80
2019-01-11T21:56:06.411Z,-0.80
2019-01-11T21:58:35.912Z,-0.80
2019-01-11T22:01:08.580Z,-0.90
2019-01-11T22:03:40.409Z,-0.90
2019-01-11T22:06:09.915Z,-0.90
2019-01-11T22:08:39.412Z,-0.90
2019-01-11T22:11:08.915Z,-0.90
2019-01-11T22:13:38.348Z,-0.90
2019-01-11T22:16:07.784Z,-0.90
2019-01-11T22:18:37.272Z,-0.90
2019-01-11T22:21:09.807Z,-1.00
2019-01-11T22:23:39.957Z,-1.00
2019-01-11T22:26:12.156Z,-1.00
2019-01-11T22:28:41.616Z,-0.90
2019-01-11T22:31:11.076Z,-0.90
2019-01-11T22:33:40.476Z,-1.00
2019-01-11T22:36:09.924Z,-1.00
2019-01-11T22:38:41.748Z,-1.00
2019-01-11T22:41:11.255Z,-1.00
2019-01-11T22:43:40.651Z,-1.00
2019-01-11T22:46:11.136Z,-1.10
2019-01-11T22:48:40.503Z,-1.10
2019-01-11T22:51:09.956Z,-1.10
2019-01-11T22:53:40.733Z,-1.20
2019-01-11T22:56:10.192Z,-1.20
2019-01-11T22:58:40.324Z,-1.30
2019-01-11T23:01:35.307Z,-1.30
2019-01-11T23:04:05.180Z,-1.30
2019-01-11T23:07:10.398Z,-1.30
2019-01-11T23:09:48.134Z,-1.30
2019-01-11T23:12:41.852Z,-1.30
2019-01-11T23:15:15.673Z,-1.30
2019-01-11T23:17:51.548Z,-1.30
2019-01-11T23:20:21.041Z,-1.40
2019-01-11T23:22:50.520Z,-1.40
2019-01-11T23:25:20.511Z,-1.40
2019-01-11T23:27:49.989Z,-1.40
2019-01-11T23:30:19.731Z,-1.40
2019-01-11T23:32:50.966Z,-1.40
2019-01-11T23:35:20.464Z,-1.40
2019-01-11T23:37:49.880Z,-1.30
2019-01-11T23:40:19.340Z,-1.30
2019-01-11T23:42:48.954Z,-1.40
2019-01-11T23:45:18.457Z,-1.40
2019-01-11T23:47:47.928Z,-1.40
2019-01-11T23:50:21.344Z,-1.40
2019-01-11T23:52:50.750Z,-1.40
2019-01-11T23:55:20.208Z,-1.40
2019-01-11T23:57:49.640Z,-1.40
