createdAt,value
2022-11-17T00:04:14.769Z,523.22
2022-11-17T00:09:22.051Z,524.10
2022-11-17T00:14:29.291Z,524.87
2022-11-17T00:19:36.441Z,524.82
2022-11-17T00:24:43.687Z,524.11
2022-11-17T00:29:50.905Z,524.04
2022-11-17T00:34:58.086Z,523.60
2022-11-17T00:40:05.262Z,523.19
2022-11-17T00:45:12.618Z,521.82
2022-11-17T00:50:19.662Z,522.30
2022-11-17T00:55:26.970Z,522.51
2022-11-17T01:00:34.237Z,521.85
2022-11-17T01:05:41.277Z,521.11
2022-11-17T01:10:48.484Z,521.65
2022-11-17T01:15:55.780Z,521.44
2022-11-17T01:21:03.073Z,522.39
2022-11-17T01:26:10.300Z,522.47
2022-11-17T01:31:17.590Z,522.19
2022-11-17T01:36:24.646Z,521.88
2022-11-17T01:41:31.937Z,522.66
2022-11-17T01:46:39.249Z,523.76
2022-11-17T01:51:46.361Z,522.64
2022-11-17T01:56:53.572Z,521.87
2022-11-17T02:02:00.888Z,520.68
2022-11-17T02:07:08.040Z,520.70
2022-11-17T02:12:15.183Z,521.20
2022-11-17T02:17:22.492Z,523.77
2022-11-17T02:22:29.710Z,525.03
2022-11-17T02:27:36.923Z,525.00
2022-11-17T02:32:44.301Z,527.15
2022-11-17T02:37:51.373Z,531.38
2022-11-17T02:42:58.559Z,531.84
2022-11-17T02:48:05.845Z,535.36
2022-11-17T02:53:13.034Z,536.56
2022-11-17T02:58:21.248Z,538.58
2022-11-17T03:03:28.589Z,540.47
2022-11-17T03:08:36.401Z,541.03
2022-11-17T03:13:43.534Z,541.05
2022-11-17T03:18:50.917Z,541.55
2022-11-17T03:23:58.061Z,543.42
2022-11-17T03:29:05.334Z,544.28
2022-11-17T03:34:12.689Z,538.05
2022-11-17T03:39:19.931Z,532.80
2022-11-17T03:44:27.239Z,532.76
2022-11-17T03:49:34.531Z,534.22
2022-11-17T03:54:41.986Z,532.07
2022-11-17T03:59:49.293Z,530.06
2022-11-17T04:04:56.828Z,532.47
2022-11-17T04:10:04.147Z,532.67
2022-11-17T04:15:11.419Z,533.33
2022-11-17T04:20:18.950Z,534.43
2022-11-17T04:25:26.376Z,532.79
2022-11-17T04:30:33.810Z,531.24
2022-11-17T04:35:41.335Z,531.44
2022-11-17T04:40:48.523Z,534.15
2022-11-17T04:45:55.762Z,534.14
2022-11-17T04:51:03.228Z,534.50
2022-11-17T04:56:10.371Z,534.45
2022-11-17T05:01:17.646Z,536.75
2022-11-17T05:06:25.016Z,538.53
2022-11-17T05:11:32.075Z,539.23
2022-11-17T05:16:39.370Z,540.87
2022-11-17T05:21:46.607Z,540.92
2022-11-17T05:26:53.789Z,543.08
2022-11-17T05:32:00.991Z,543.35
2022-11-17T05:37:08.212Z,544.05
2022-11-17T05:42:15.398Z,543.31
2022-11-17T05:47:22.596Z,539.80
2022-11-17T05:52:29.972Z,540.40
2022-11-17T05:57:37.135Z,535.47
2022-11-17T06:02:44.310Z,530.76
2022-11-17T06:07:51.510Z,531.31
2022-11-17T06:12:58.804Z,533.17
2022-11-17T06:18:06.276Z,532.36
2022-11-17T06:23:13.757Z,531.05
2022-11-17T06:28:21.028Z,532.68
2022-11-17T06:33:28.434Z,531.88
2022-11-17T06:38:35.986Z,532.79
2022-11-17T06:43:43.339Z,534.28
2022-11-17T06:48:50.841Z,534.06
2022-11-17T06:53:58.363Z,531.43
2022-11-17T06:59:05.511Z,531.86
2022-11-17T07:04:12.790Z,532.30
2022-11-17T07:09:20.147Z,533.88
2022-11-17T07:14:27.272Z,531.93
2022-11-17T07:19:34.680Z,532.89
2022-11-17T07:24:42.245Z,531.06
2022-11-17T07:29:49.596Z,530.93
2022-11-17T07:34:56.899Z,529.85
2022-11-17T07:40:04.332Z,529.26
2022-11-17T07:45:11.662Z,528.80
2022-11-17T07:50:18.964Z,529.20
2022-11-17T07:55:26.275Z,527.78
2022-11-17T08:00:33.450Z,528.99
2022-11-17T08:05:43.653Z,530.06
2022-11-17T08:10:47.948Z,531.03
2022-11-17T08:15:55.044Z,529.36
2022-11-17T08:21:02.263Z,530.78
2022-11-17T08:26:09.639Z,530.02
2022-11-17T08:31:16.749Z,530.40
2022-11-17T08:36:23.928Z,528.26
2022-11-17T08:41:31.180Z,530.26
2022-11-17T08:46:38.365Z,528.17
2022-11-17T08:51:45.609Z,527.98
2022-11-17T08:56:53.055Z,527.12
2022-11-17T09:02:00.072Z,528.19
2022-11-17T09:07:07.325Z,527.74
2022-11-17T09:12:14.509Z,526.53
2022-11-17T09:17:21.706Z,526.02
2022-11-17T09:22:28.942Z,526.58
2022-11-17T09:27:36.271Z,524.86
2022-11-17T09:32:43.393Z,525.37
2022-11-17T09:37:50.591Z,525.39
2022-11-17T09:42:57.972Z,524.78
2022-11-17T09:48:25.846Z,524.11
2022-11-17T09:53:12.359Z,524.14
2022-11-17T09:58:19.748Z,525.32
2022-11-17T10:03:26.969Z,524.08
2022-11-17T10:08:34.232Z,524.52
2022-11-17T10:13:41.632Z,522.81
2022-11-17T10:18:48.677Z,523.22
2022-11-17T10:23:55.960Z,523.73
2022-11-17T10:29:08.303Z,523.97
2022-11-17T10:34:10.377Z,523.41
2022-11-17T10:39:17.967Z,523.95
2022-11-17T10:44:24.903Z,524.04
2022-11-17T10:49:32.005Z,525.08
2022-11-17T10:54:39.173Z,524.84
2022-11-17T10:59:47.896Z,526.08
2022-11-17T11:04:53.606Z,525.64
2022-11-17T11:10:00.848Z,526.12
2022-11-17T11:15:08.151Z,526.44
2022-11-17T11:20:15.363Z,527.60
2022-11-17T11:25:22.551Z,528.24
2022-11-17T11:30:29.796Z,528.36
2022-11-17T11:35:36.937Z,528.15
2022-11-17T11:40:44.168Z,528.36
2022-11-17T11:45:51.356Z,527.36
2022-11-17T11:50:58.551Z,526.14
2022-11-17T11:56:05.737Z,526.69
2022-11-17T12:01:12.995Z,528.79
2022-11-17T12:06:20.167Z,531.09
2022-11-17T12:11:27.372Z,530.74
2022-11-17T12:16:34.669Z,530.85
2022-11-17T12:21:41.760Z,534.51
2022-11-17T12:26:48.973Z,532.36
2022-11-17T12:31:56.173Z,530.47
2022-11-17T12:37:03.376Z,531.75
2022-11-17T12:42:10.590Z,530.03
2022-11-17T12:47:17.857Z,529.82
2022-11-17T12:52:24.998Z,528.82
2022-11-17T12:57:32.254Z,529.17
2022-11-17T13:02:39.528Z,530.97
2022-11-17T13:07:46.709Z,530.46
2022-11-17T13:12:54.947Z,530.45
2022-11-17T13:18:02.228Z,531.43
2022-11-17T13:23:09.442Z,532.02
2022-11-17T13:28:16.626Z,531.64
2022-11-17T13:33:23.845Z,532.43
2022-11-17T13:38:31.151Z,532.11
2022-11-17T13:43:38.402Z,532.25
2022-11-17T13:48:45.595Z,532.09
2022-11-17T13:53:52.766Z,533.34
2022-11-17T13:58:59.980Z,532.65
2022-11-17T14:04:07.310Z,532.43
2022-11-17T14:09:14.473Z,533.05
2022-11-17T14:14:21.695Z,533.60
2022-11-17T14:19:28.928Z,534.01
2022-11-17T14:24:36.135Z,535.27
2022-11-17T14:29:43.417Z,535.26
2022-11-17T14:34:50.691Z,534.52
2022-11-17T14:39:57.856Z,533.64
2022-11-17T14:45:05.078Z,533.85
2022-11-17T14:50:12.462Z,534.72
2022-11-17T14:55:19.530Z,534.41
2022-11-17T15:00:26.768Z,532.16
2022-11-17T15:05:34.108Z,530.99
2022-11-17T15:10:41.295Z,531.70
2022-11-17T15:15:48.440Z,533.68
2022-11-17T15:20:55.682Z,534.71
2022-11-17T15:26:02.845Z,534.51
2022-11-17T15:31:10.069Z,531.87
2022-11-17T15:36:17.304Z,530.75
2022-11-17T15:41:27.354Z,530.43
2022-11-17T15:46:31.697Z,531.11
2022-11-17T15:51:38.984Z,532.21
2022-11-17T15:56:46.218Z,532.74
2022-11-17T16:01:53.439Z,532.07
2022-11-17T16:07:00.914Z,532.57
2022-11-17T16:12:08.053Z,532.33
2022-11-17T16:17:15.190Z,532.46
2022-11-17T16:22:22.488Z,532.79
2022-11-17T16:27:29.681Z,532.09
2022-11-17T16:32:36.868Z,533.53
2022-11-17T16:37:44.156Z,534.25
2022-11-17T16:42:51.365Z,533.52
2022-11-17T16:47:58.594Z,533.49
2022-11-17T16:53:06.031Z,533.82
2022-11-17T16:58:13.187Z,533.96
2022-11-17T17:03:20.516Z,534.50
2022-11-17T17:08:27.617Z,534.14
2022-11-17T17:13:34.815Z,535.09
2022-11-17T17:18:42.188Z,535.39
2022-11-17T17:23:49.575Z,536.69
2022-11-17T17:28:57.118Z,536.69
2022-11-17T17:34:04.845Z,536.33
2022-11-17T17:39:12.357Z,535.66
2022-11-17T17:44:19.675Z,536.09
2022-11-17T17:49:26.963Z,536.18
2022-11-17T17:54:34.441Z,537.00
2022-11-17T17:59:42.084Z,536.89
2022-11-17T18:04:49.695Z,537.20
2022-11-17T18:09:57.329Z,536.90
2022-11-17T18:15:05.021Z,536.49
2022-11-17T18:20:12.637Z,537.02
2022-11-17T18:25:21.738Z,537.21
2022-11-17T18:30:29.195Z,538.35
2022-11-17T18:35:36.534Z,537.06
2022-11-17T18:40:44.054Z,536.19
2022-11-17T18:45:51.348Z,536.40
2022-11-17T18:51:18.617Z,536.04
2022-11-17T18:56:07.088Z,536.21
2022-11-17T19:01:14.905Z,535.67
2022-11-17T19:06:22.286Z,534.61
2022-11-17T19:11:29.930Z,534.19
2022-11-17T19:16:43.999Z,533.21
2022-11-17T19:21:45.233Z,532.50
2022-11-17T19:26:53.001Z,532.17
2022-11-17T19:32:00.473Z,532.12
2022-11-17T19:37:08.075Z,532.49
2022-11-17T19:42:15.726Z,532.67
2022-11-17T19:47:23.312Z,532.43
2022-11-17T19:52:30.822Z,531.93
2022-11-17T19:57:38.594Z,529.97
2022-11-17T20:02:46.156Z,529.90
2022-11-17T20:07:53.582Z,531.02
2022-11-17T20:13:00.996Z,529.01
2022-11-17T20:18:08.692Z,527.80
2022-11-17T20:23:16.051Z,527.03
2022-11-17T20:28:23.538Z,524.86
2022-11-17T20:33:31.060Z,522.00
2022-11-17T20:38:38.628Z,520.15
2022-11-17T20:43:46.337Z,520.09
2022-11-17T20:48:53.878Z,519.05
2022-11-17T20:54:01.210Z,517.22
2022-11-17T20:59:08.704Z,515.63
2022-11-17T21:04:16.367Z,515.60
2022-11-17T21:09:23.803Z,515.33
2022-11-17T21:14:31.176Z,516.55
2022-11-17T21:19:39.638Z,516.07
2022-11-17T21:24:47.231Z,515.07
2022-11-17T21:29:54.763Z,516.08
2022-11-17T21:35:02.173Z,516.30
2022-11-17T21:40:09.900Z,516.61
2022-11-17T21:45:17.270Z,515.87
2022-11-17T21:50:24.572Z,517.20
2022-11-17T21:55:31.867Z,518.22
2022-11-17T22:00:39.418Z,516.96
2022-11-17T22:05:46.788Z,515.10
2022-11-17T22:10:54.236Z,514.94
2022-11-17T22:16:01.559Z,515.37
2022-11-17T22:21:08.824Z,517.07
2022-11-17T22:26:16.162Z,518.89
2022-11-17T22:31:23.654Z,521.06
2022-11-17T22:36:30.953Z,521.66
2022-11-17T22:41:38.348Z,522.41
2022-11-17T22:46:45.743Z,523.13
2022-11-17T22:51:52.975Z,521.55
2022-11-17T22:57:00.381Z,520.58
2022-11-17T23:02:07.792Z,519.73
2022-11-17T23:07:15.161Z,519.36
2022-11-17T23:12:22.377Z,520.46
2022-11-17T23:17:29.762Z,520.54
2022-11-17T23:22:37.150Z,521.05
2022-11-17T23:27:44.564Z,521.79
2022-11-17T23:32:51.971Z,521.32
2022-11-17T23:37:59.300Z,523.00
2022-11-17T23:43:06.684Z,523.88
2022-11-17T23:48:14.064Z,523.68
2022-11-17T23:53:21.271Z,522.08
2022-11-17T23:58:28.628Z,521.44
