createdAt,value
2023-02-16T00:00:53.655Z,100.00
2023-02-16T00:03:36.949Z,100.00
2023-02-16T00:06:04.870Z,100.00
2023-02-16T00:08:32.676Z,100.00
2023-02-16T00:11:20.634Z,100.00
2023-02-16T00:13:48.555Z,100.00
2023-02-16T00:16:20.531Z,100.00
2023-02-16T00:18:49.037Z,100.00
2023-02-16T00:21:17.548Z,100.00
2023-02-16T00:23:45.564Z,100.00
2023-02-16T00:26:21.512Z,100.00
2023-02-16T00:28:52.013Z,100.00
2023-02-16T00:31:20.848Z,100.00
2023-02-16T00:33:50.428Z,100.00
2023-02-16T00:36:21.499Z,100.00
2023-02-16T00:38:49.309Z,100.00
2023-02-16T00:41:32.963Z,100.00
2023-02-16T00:44:01.024Z,100.00
2023-02-16T00:46:28.944Z,100.00
2023-02-16T00:48:57.109Z,100.00
2023-02-16T00:51:26.572Z,100.00
2023-02-16T00:53:55.079Z,100.00
2023-02-16T00:56:22.974Z,100.00
2023-02-16T00:58:52.505Z,100.00
2023-02-16T01:01:23.074Z,100.00
2023-02-16T01:03:51.068Z,100.00
2023-02-16T01:06:34.801Z,100.00
2023-02-16T01:09:34.536Z,100.00
2023-02-16T01:12:03.931Z,100.00
2023-02-16T01:14:32.714Z,100.00
2023-02-16T01:17:01.112Z,100.00
2023-02-16T01:19:35.829Z,100.00
2023-02-16T01:22:03.561Z,100.00
2023-02-16T01:24:31.649Z,100.00
2023-02-16T01:26:59.387Z,100.00
2023-02-16T01:29:27.178Z,100.00
2023-02-16T01:31:55.570Z,100.00
2023-02-16T01:34:25.376Z,100.00
2023-02-16T01:36:53.189Z,100.00
2023-02-16T01:39:20.943Z,100.00
2023-02-16T01:41:59.763Z,100.00
2023-02-16T01:44:31.093Z,100.00
2023-02-16T01:46:58.763Z,100.00
2023-02-16T01:49:26.831Z,100.00
2023-02-16T01:52:09.553Z,100.00
2023-02-16T01:54:47.777Z,100.00
2023-02-16T01:57:15.576Z,100.00
2023-02-16T01:59:44.078Z,100.00
2023-02-16T02:02:13.864Z,100.00
2023-02-16T02:05:07.526Z,100.00
2023-02-16T02:07:55.745Z,100.00
2023-02-16T02:10:23.452Z,100.00
2023-02-16T02:13:04.266Z,100.00
2023-02-16T02:15:32.887Z,100.00
2023-02-16T02:18:00.812Z,100.00
2023-02-16T02:20:53.765Z,100.00
2023-02-16T02:23:31.937Z,100.00
2023-02-16T02:26:15.929Z,100.00
2023-02-16T02:28:58.654Z,100.00
2023-02-16T02:31:29.396Z,100.00
2023-02-16T02:34:04.256Z,100.00
2023-02-16T02:36:37.263Z,100.00
2023-02-16T02:39:20.943Z,100.00
2023-02-16T02:42:09.279Z,100.00
2023-02-16T02:44:57.634Z,100.00
2023-02-16T02:47:36.841Z,100.00
2023-02-16T02:50:24.747Z,100.00
2023-02-16T02:52:52.701Z,100.00
2023-02-16T02:55:36.506Z,100.00
2023-02-16T02:58:21.907Z,100.00
2023-02-16T03:00:51.728Z,100.00
2023-02-16T03:03:30.150Z,100.00
2023-02-16T03:06:15.295Z,100.00
2023-02-16T03:08:45.876Z,100.00
2023-02-16T03:11:32.844Z,100.00
2023-02-16T03:14:03.121Z,100.00
2023-02-16T03:16:36.743Z,100.00
2023-02-16T03:19:23.052Z,100.00
2023-02-16T03:22:07.220Z,100.00
2023-02-16T03:24:51.100Z,100.00
2023-02-16T03:27:39.835Z,100.00
2023-02-16T03:30:09.609Z,100.00
2023-02-16T03:32:38.032Z,100.00
2023-02-16T03:35:06.221Z,100.00
2023-02-16T03:37:34.274Z,100.00
2023-02-16T03:40:18.201Z,100.00
2023-02-16T03:42:50.072Z,100.00
2023-02-16T03:45:18.450Z,100.00
2023-02-16T03:47:46.437Z,100.00
2023-02-16T03:50:14.567Z,100.00
2023-02-16T03:52:42.443Z,100.00
2023-02-16T03:55:10.465Z,100.00
2023-02-16T03:57:38.245Z,100.00
2023-02-16T04:00:06.792Z,100.00
2023-02-16T04:02:40.979Z,100.00
2023-02-16T04:05:08.892Z,100.00
2023-02-16T04:07:36.698Z,100.00
2023-02-16T04:10:04.770Z,100.00
2023-02-16T04:12:38.327Z,100.00
2023-02-16T04:15:07.439Z,100.00
2023-02-16T04:17:35.454Z,100.00
2023-02-16T04:20:03.682Z,100.00
2023-02-16T04:22:31.386Z,100.00
2023-02-16T04:24:59.092Z,100.00
2023-02-16T04:27:26.860Z,100.00
2023-02-16T04:29:54.690Z,100.00
2023-02-16T04:32:22.633Z,100.00
2023-02-16T04:34:50.422Z,100.00
2023-02-16T04:37:18.203Z,100.00
2023-02-16T04:39:45.967Z,100.00
2023-02-16T04:42:13.812Z,100.00
2023-02-16T04:44:41.634Z,100.00
2023-02-16T04:47:09.434Z,100.00
2023-02-16T04:49:37.360Z,100.00
2023-02-16T04:52:05.823Z,100.00
2023-02-16T04:54:33.665Z,100.00
2023-02-16T04:57:01.505Z,100.00
2023-02-16T04:59:29.393Z,100.00
2023-02-16T05:01:57.718Z,100.00
2023-02-16T05:04:25.933Z,100.00
2023-02-16T05:06:53.826Z,100.00
2023-02-16T05:09:21.591Z,100.00
2023-02-16T05:12:05.280Z,100.00
2023-02-16T05:14:50.422Z,100.00
2023-02-16T05:17:19.524Z,100.00
2023-02-16T05:19:49.597Z,100.00
2023-02-16T05:22:17.851Z,100.00
2023-02-16T05:24:45.691Z,100.00
2023-02-16T05:27:15.028Z,100.00
2023-02-16T05:29:43.066Z,100.00
2023-02-16T05:32:10.998Z,100.00
2023-02-16T05:34:38.962Z,100.00
2023-02-16T05:37:06.750Z,100.00
2023-02-16T05:39:34.538Z,100.00
2023-02-16T05:42:02.334Z,100.00
2023-02-16T05:44:30.104Z,100.00
2023-02-16T05:46:57.957Z,100.00
2023-02-16T05:49:25.831Z,100.00
2023-02-16T05:51:53.715Z,100.00
2023-02-16T05:54:21.407Z,100.00
2023-02-16T05:56:50.591Z,100.00
2023-02-16T05:59:18.631Z,100.00
2023-02-16T06:01:49.548Z,100.00
2023-02-16T06:04:20.026Z,100.00
2023-02-16T06:06:48.257Z,100.00
2023-02-16T06:09:16.153Z,100.00
2023-02-16T06:11:43.999Z,100.00
2023-02-16T06:14:19.458Z,100.00
2023-02-16T06:16:48.264Z,100.00
2023-02-16T06:19:17.469Z,100.00
2023-02-16T06:21:45.642Z,100.00
2023-02-16T06:24:14.057Z,100.00
2023-02-16T06:26:42.094Z,100.00
2023-02-16T06:29:10.194Z,100.00
2023-02-16T06:31:38.625Z,100.00
2023-02-16T06:34:06.690Z,100.00
2023-02-16T06:36:37.236Z,100.00
2023-02-16T06:39:06.494Z,100.00
2023-02-16T06:41:37.906Z,100.00
2023-02-16T06:44:07.323Z,100.00
2023-02-16T06:46:35.307Z,100.00
2023-02-16T06:49:04.288Z,100.00
2023-02-16T06:51:32.441Z,100.00
2023-02-16T06:54:00.269Z,100.00
2023-02-16T06:56:28.115Z,100.00
2023-02-16T06:58:55.903Z,100.00
2023-02-16T07:01:25.973Z,100.00
2023-02-16T07:03:55.012Z,100.00
2023-02-16T07:06:24.424Z,100.00
2023-02-16T07:08:52.994Z,100.00
2023-02-16T07:11:21.441Z,100.00
2023-02-16T07:13:49.535Z,100.00
2023-02-16T07:16:17.388Z,100.00
2023-02-16T07:18:47.065Z,100.00
2023-02-16T07:21:15.141Z,100.00
2023-02-16T07:23:42.942Z,100.00
2023-02-16T07:26:11.035Z,100.00
2023-02-16T07:28:38.884Z,100.00
2023-02-16T07:31:11.011Z,100.00
2023-02-16T07:33:39.410Z,100.00
2023-02-16T07:36:08.217Z,100.00
2023-02-16T07:38:36.248Z,100.00
2023-02-16T07:41:07.806Z,100.00
2023-02-16T07:43:37.619Z,100.00
2023-02-16T07:46:05.507Z,100.00
2023-02-16T07:48:33.384Z,100.00
2023-02-16T07:51:01.624Z,100.00
2023-02-16T07:53:29.691Z,100.00
2023-02-16T07:55:57.730Z,100.00
2023-02-16T07:58:29.101Z,100.00
2023-02-16T08:01:05.749Z,100.00
2023-02-16T08:03:33.883Z,100.00
2023-02-16T08:06:02.146Z,100.00
2023-02-16T08:08:30.115Z,100.00
2023-02-16T08:10:57.893Z,100.00
2023-02-16T08:13:25.636Z,100.00
2023-02-16T08:15:53.508Z,100.00
2023-02-16T08:18:21.464Z,100.00
2023-02-16T08:21:03.348Z,100.00
2023-02-16T08:23:32.177Z,100.00
2023-02-16T08:26:06.734Z,100.00
2023-02-16T08:28:37.796Z,100.00
2023-02-16T08:31:06.003Z,100.00
2023-02-16T08:33:34.203Z,100.00
2023-02-16T08:36:03.405Z,100.00
2023-02-16T08:38:32.394Z,100.00
2023-02-16T08:41:00.129Z,100.00
2023-02-16T08:43:28.173Z,100.00
2023-02-16T08:45:57.401Z,100.00
2023-02-16T08:48:28.777Z,100.00
2023-02-16T08:50:56.579Z,100.00
2023-02-16T08:53:25.223Z,100.00
2023-02-16T08:55:56.449Z,100.00
2023-02-16T08:58:24.503Z,100.00
2023-02-16T09:00:52.675Z,100.00
2023-02-16T09:03:20.580Z,100.00
2023-02-16T09:05:49.260Z,100.00
2023-02-16T09:08:17.290Z,100.00
2023-02-16T09:10:45.289Z,100.00
2023-02-16T09:13:17.020Z,100.00
2023-02-16T09:15:44.838Z,100.00
2023-02-16T09:18:13.886Z,100.00
2023-02-16T09:20:43.816Z,100.00
2023-02-16T09:23:12.750Z,100.00
2023-02-16T09:25:41.381Z,100.00
2023-02-16T09:28:10.636Z,100.00
2023-02-16T09:30:38.865Z,100.00
2023-02-16T09:33:07.668Z,100.00
2023-02-16T09:35:37.997Z,100.00
2023-02-16T09:38:07.559Z,100.00
2023-02-16T09:40:36.366Z,100.00
2023-02-16T09:43:08.068Z,100.00
2023-02-16T09:45:44.626Z,100.00
2023-02-16T09:48:30.284Z,100.00
2023-02-16T09:51:00.456Z,100.00
2023-02-16T09:53:39.540Z,100.00
2023-02-16T09:56:23.218Z,100.00
2023-02-16T09:59:06.966Z,100.00
2023-02-16T10:01:49.545Z,100.00
2023-02-16T10:04:25.915Z,100.00
2023-02-16T10:07:09.951Z,100.00
2023-02-16T10:09:38.625Z,100.00
2023-02-16T10:12:14.862Z,100.00
2023-02-16T10:14:48.573Z,100.00
2023-02-16T10:17:20.455Z,100.00
2023-02-16T10:19:54.538Z,100.00
2023-02-16T10:22:48.576Z,100.00
2023-02-16T10:25:20.103Z,100.00
2023-02-16T10:27:54.304Z,100.00
2023-02-16T10:30:23.648Z,100.00
2023-02-16T10:32:56.923Z,100.00
2023-02-16T10:35:41.152Z,100.00
2023-02-16T10:38:22.007Z,100.00
2023-02-16T10:40:59.106Z,100.00
2023-02-16T10:43:27.021Z,100.00
2023-02-16T10:46:00.994Z,100.00
2023-02-16T10:48:29.325Z,100.00
2023-02-16T10:51:12.964Z,100.00
2023-02-16T10:53:44.770Z,100.00
2023-02-16T10:56:28.477Z,100.00
2023-02-16T10:58:57.345Z,100.00
2023-02-16T11:01:34.867Z,100.00
2023-02-16T11:04:03.640Z,100.00
2023-02-16T11:06:31.378Z,100.00
2023-02-16T11:09:00.921Z,100.00
2023-02-16T11:11:30.479Z,100.00
2023-02-16T11:14:00.423Z,100.00
2023-02-16T11:16:29.769Z,100.00
2023-02-16T11:19:13.590Z,100.00
2023-02-16T11:21:50.164Z,100.00
2023-02-16T11:24:28.537Z,100.00
2023-02-16T11:27:04.500Z,100.00
2023-02-16T11:29:33.329Z,100.00
2023-02-16T11:32:13.235Z,100.00
2023-02-16T11:34:42.367Z,100.00
2023-02-16T11:37:13.005Z,100.00
2023-02-16T11:39:47.578Z,100.00
2023-02-16T11:42:27.690Z,100.00
2023-02-16T11:44:57.227Z,100.00
2023-02-16T11:47:28.417Z,100.00
2023-02-16T11:50:13.368Z,100.00
2023-02-16T11:52:41.759Z,100.00
2023-02-16T11:55:19.433Z,100.00
2023-02-16T11:57:47.249Z,100.00
2023-02-16T12:00:22.126Z,100.00
2023-02-16T12:03:06.206Z,100.00
2023-02-16T12:05:54.599Z,100.00
2023-02-16T12:08:38.513Z,100.00
2023-02-16T12:11:19.073Z,100.00
2023-02-16T12:13:55.137Z,100.00
2023-02-16T12:16:38.981Z,100.00
2023-02-16T12:19:13.117Z,100.00
2023-02-16T12:21:45.344Z,100.00
2023-02-16T12:24:29.050Z,100.00
2023-02-16T12:26:59.929Z,100.00
2023-02-16T12:29:27.663Z,100.00
2023-02-16T12:32:11.480Z,100.00
2023-02-16T12:34:47.612Z,100.00
2023-02-16T12:37:16.604Z,100.00
2023-02-16T12:40:00.300Z,100.00
2023-02-16T12:42:44.003Z,99.98
2023-02-16T12:45:38.606Z,100.00
2023-02-16T12:48:10.161Z,99.26
2023-02-16T12:50:40.931Z,99.68
2023-02-16T12:53:28.909Z,100.00
2023-02-16T12:55:59.495Z,100.00
2023-02-16T12:58:32.111Z,100.00
2023-02-16T13:01:12.220Z,100.00
2023-02-16T13:03:46.552Z,100.00
2023-02-16T13:06:19.429Z,100.00
2023-02-16T13:09:00.591Z,100.00
2023-02-16T13:11:31.371Z,100.00
2023-02-16T13:14:02.515Z,100.00
2023-02-16T13:16:46.450Z,99.84
2023-02-16T13:19:15.283Z,100.00
2023-02-16T13:21:50.941Z,100.00
2023-02-16T13:24:21.992Z,100.00
2023-02-16T13:26:55.680Z,100.00
2023-02-16T13:29:34.412Z,100.00
2023-02-16T13:32:08.934Z,99.90
2023-02-16T13:34:38.359Z,100.00
2023-02-16T13:37:22.269Z,100.00
2023-02-16T13:39:50.197Z,100.00
2023-02-16T13:42:21.607Z,99.60
2023-02-16T13:44:57.585Z,99.05
2023-02-16T13:47:34.010Z,97.26
2023-02-16T13:50:03.367Z,97.10
2023-02-16T13:52:35.750Z,95.82
2023-02-16T13:55:05.747Z,96.45
2023-02-16T13:57:51.741Z,96.69
2023-02-16T14:00:32.628Z,96.51
2023-02-16T14:06:17.041Z,95.49
2023-02-16T14:09:09.907Z,95.87
2023-02-16T14:11:53.786Z,93.33
2023-02-16T14:14:37.504Z,93.01
2023-02-16T14:17:40.984Z,95.06
2023-02-16T14:20:09.182Z,93.52
2023-02-16T14:22:41.274Z,92.92
2023-02-16T14:25:27.453Z,92.53
2023-02-16T14:27:56.835Z,92.90
2023-02-16T14:30:40.721Z,92.80
2023-02-16T14:33:17.925Z,93.71
2023-02-16T14:35:45.977Z,91.86
2023-02-16T14:38:39.981Z,92.84
2023-02-16T14:41:24.128Z,91.20
2023-02-16T14:44:12.616Z,91.07
2023-02-16T14:46:48.058Z,90.07
2023-02-16T14:49:30.688Z,88.68
2023-02-16T14:51:58.416Z,89.11
2023-02-16T14:54:42.347Z,90.19
2023-02-16T14:57:18.691Z,90.85
2023-02-16T14:59:52.783Z,90.91
2023-02-16T15:02:40.935Z,90.26
2023-02-16T15:05:24.847Z,90.10
2023-02-16T15:07:54.814Z,90.89
2023-02-16T15:10:26.791Z,91.01
2023-02-16T15:12:57.929Z,91.07
2023-02-16T15:15:31.534Z,91.05
2023-02-16T15:18:00.144Z,91.72
2023-02-16T15:20:28.094Z,91.60
2023-02-16T15:22:59.662Z,91.61
2023-02-16T15:25:35.846Z,91.66
2023-02-16T15:28:04.367Z,91.48
2023-02-16T15:30:48.208Z,91.86
2023-02-16T15:33:23.038Z,91.89
2023-02-16T15:35:56.814Z,91.76
2023-02-16T15:38:25.865Z,91.74
2023-02-16T15:40:57.670Z,92.13
2023-02-16T15:43:31.709Z,92.15
2023-02-16T15:46:01.497Z,92.47
2023-02-16T15:48:39.840Z,92.60
2023-02-16T15:51:11.058Z,92.73
2023-02-16T15:53:43.568Z,92.86
2023-02-16T15:56:17.530Z,92.99
2023-02-16T15:58:45.733Z,93.06
2023-02-16T16:01:26.991Z,93.20
2023-02-16T16:04:04.365Z,93.43
2023-02-16T16:06:33.290Z,93.51
2023-02-16T16:09:01.874Z,93.56
2023-02-16T16:11:29.810Z,93.71
2023-02-16T16:13:57.903Z,93.76
2023-02-16T16:16:27.061Z,93.80
2023-02-16T16:18:55.186Z,93.91
2023-02-16T16:21:25.812Z,94.02
2023-02-16T16:23:58.517Z,94.08
2023-02-16T16:26:27.286Z,94.06
2023-02-16T16:28:55.775Z,94.03
2023-02-16T16:31:23.608Z,94.17
2023-02-16T16:34:00.199Z,94.24
2023-02-16T16:36:29.720Z,94.26
2023-02-16T16:39:13.485Z,94.38
2023-02-16T16:41:41.825Z,94.48
2023-02-16T16:44:12.773Z,94.65
2023-02-16T16:46:40.609Z,94.81
2023-02-16T16:49:12.846Z,94.72
2023-02-16T16:51:41.926Z,94.83
2023-02-16T16:54:30.616Z,94.88
2023-02-16T16:56:58.465Z,94.82
2023-02-16T16:59:26.342Z,94.89
2023-02-16T17:01:54.193Z,95.06
2023-02-16T17:04:22.431Z,95.21
2023-02-16T17:06:50.247Z,95.35
2023-02-16T17:09:18.111Z,95.43
2023-02-16T17:11:45.967Z,95.54
2023-02-16T17:14:17.948Z,95.50
2023-02-16T17:16:47.716Z,95.70
2023-02-16T17:19:16.927Z,95.69
2023-02-16T17:21:45.900Z,95.70
2023-02-16T17:24:14.121Z,95.88
2023-02-16T17:26:42.090Z,95.84
2023-02-16T17:29:09.875Z,95.98
2023-02-16T17:31:37.730Z,96.07
2023-02-16T17:34:05.567Z,96.09
2023-02-16T17:36:35.077Z,96.06
2023-02-16T17:39:03.233Z,96.08
2023-02-16T17:41:31.120Z,96.01
2023-02-16T17:43:58.950Z,96.17
2023-02-16T17:46:28.165Z,96.16
2023-02-16T17:48:56.137Z,96.21
2023-02-16T17:51:24.952Z,96.08
2023-02-16T17:53:52.820Z,96.12
2023-02-16T17:56:22.463Z,96.32
2023-02-16T17:58:50.679Z,96.30
2023-02-16T18:01:19.369Z,96.32
2023-02-16T18:03:47.449Z,96.30
2023-02-16T18:06:16.437Z,96.49
2023-02-16T18:08:44.625Z,96.67
2023-02-16T18:11:13.023Z,96.78
2023-02-16T18:13:40.745Z,96.81
2023-02-16T18:16:13.035Z,96.93
2023-02-16T18:18:40.774Z,96.74
2023-02-16T18:21:08.658Z,96.92
2023-02-16T18:23:36.889Z,97.05
2023-02-16T18:26:05.666Z,97.21
2023-02-16T18:28:34.562Z,97.06
2023-02-16T18:31:05.205Z,97.13
2023-02-16T18:33:34.590Z,97.22
2023-02-16T18:36:03.160Z,97.36
2023-02-16T18:38:31.217Z,97.37
2023-02-16T18:40:58.970Z,97.45
2023-02-16T18:43:26.903Z,97.28
2023-02-16T18:45:54.909Z,97.24
2023-02-16T18:48:23.314Z,97.21
2023-02-16T18:50:51.112Z,97.36
2023-02-16T18:53:18.953Z,97.20
2023-02-16T18:55:46.733Z,97.23
2023-02-16T18:58:14.806Z,97.20
2023-02-16T19:00:42.653Z,97.36
2023-02-16T19:03:11.333Z,97.31
2023-02-16T19:05:39.429Z,97.13
2023-02-16T19:08:07.589Z,97.15
2023-02-16T19:10:35.312Z,97.35
2023-02-16T19:13:04.952Z,97.27
2023-02-16T19:15:33.952Z,97.24
2023-02-16T19:18:01.937Z,97.25
2023-02-16T19:20:30.411Z,97.35
2023-02-16T19:22:58.269Z,97.39
2023-02-16T19:25:27.056Z,97.55
2023-02-16T19:27:54.841Z,97.43
2023-02-16T19:30:24.250Z,97.40
2023-02-16T19:32:52.425Z,97.42
2023-02-16T19:35:20.214Z,97.48
2023-02-16T19:37:48.355Z,97.47
2023-02-16T19:40:16.429Z,97.41
2023-02-16T19:42:44.198Z,97.47
2023-02-16T19:45:11.984Z,97.60
2023-02-16T19:47:39.821Z,97.55
2023-02-16T19:50:07.846Z,97.69
2023-02-16T19:52:35.586Z,97.65
2023-02-16T19:55:03.470Z,97.66
2023-02-16T19:57:31.328Z,97.77
2023-02-16T19:59:59.071Z,97.75
2023-02-16T20:02:26.905Z,97.72
2023-02-16T20:04:55.131Z,97.74
2023-02-16T20:07:23.118Z,97.74
2023-02-16T20:09:50.945Z,97.78
2023-02-16T20:12:19.628Z,97.85
2023-02-16T20:14:47.367Z,97.80
2023-02-16T20:17:15.221Z,97.70
2023-02-16T20:19:43.041Z,97.77
2023-02-16T20:22:11.214Z,97.73
2023-02-16T20:24:39.475Z,97.70
2023-02-16T20:27:07.245Z,97.72
2023-02-16T20:29:35.058Z,97.75
2023-02-16T20:32:05.127Z,97.73
2023-02-16T20:34:33.464Z,97.82
2023-02-16T20:37:01.338Z,97.87
2023-02-16T20:39:29.651Z,97.93
2023-02-16T20:41:58.292Z,97.90
2023-02-16T20:44:26.588Z,97.98
2023-02-16T20:46:54.443Z,97.94
2023-02-16T20:49:22.933Z,97.91
2023-02-16T20:51:50.780Z,97.91
2023-02-16T20:54:18.708Z,97.91
2023-02-16T20:56:46.474Z,97.83
2023-02-16T20:59:14.233Z,97.82
2023-02-16T21:01:43.750Z,97.82
2023-02-16T21:04:12.438Z,97.81
2023-02-16T21:06:40.288Z,97.79
2023-02-16T21:09:08.811Z,97.89
2023-02-16T21:11:37.585Z,97.84
2023-02-16T21:14:06.317Z,97.82
2023-02-16T21:16:34.399Z,97.83
2023-02-16T21:19:04.073Z,97.83
2023-02-16T21:21:33.267Z,97.84
2023-02-16T21:24:00.980Z,97.87
2023-02-16T21:26:28.986Z,97.87
2023-02-16T21:28:56.827Z,97.79
2023-02-16T21:31:25.527Z,97.75
2023-02-16T21:33:54.005Z,97.76
2023-02-16T21:36:22.945Z,97.78
2023-02-16T21:38:51.088Z,97.80
2023-02-16T21:41:26.657Z,97.79
2023-02-16T21:44:02.133Z,97.70
2023-02-16T21:46:31.538Z,97.70
2023-02-16T21:48:59.588Z,97.83
2023-02-16T21:51:29.479Z,97.81
2023-02-16T21:53:57.663Z,97.75
2023-02-16T21:56:42.387Z,97.74
2023-02-16T21:59:12.534Z,97.92
2023-02-16T22:01:42.549Z,98.03
2023-02-16T22:04:14.863Z,98.05
2023-02-16T22:06:44.730Z,98.28
2023-02-16T22:09:18.849Z,98.44
2023-02-16T22:11:47.232Z,98.54
2023-02-16T22:14:15.523Z,98.45
2023-02-16T22:16:44.390Z,98.59
2023-02-16T22:19:13.196Z,98.55
2023-02-16T22:21:42.171Z,98.55
2023-02-16T22:24:11.594Z,98.72
2023-02-16T22:26:39.782Z,98.69
2023-02-16T22:29:08.126Z,98.65
2023-02-16T22:31:36.683Z,98.77
2023-02-16T22:34:06.142Z,98.75
2023-02-16T22:36:34.405Z,98.64
2023-02-16T22:39:02.451Z,98.74
2023-02-16T22:41:35.563Z,98.75
2023-02-16T22:44:03.839Z,98.96
2023-02-16T22:46:32.155Z,98.95
2023-02-16T22:49:00.184Z,99.07
2023-02-16T22:51:29.135Z,99.17
2023-02-16T22:54:00.867Z,99.25
2023-02-16T22:56:29.876Z,99.17
2023-02-16T22:58:58.577Z,99.20
2023-02-16T23:01:27.619Z,99.23
2023-02-16T23:03:57.304Z,99.37
2023-02-16T23:06:41.163Z,99.25
2023-02-16T23:09:13.360Z,99.29
2023-02-16T23:11:41.189Z,99.34
2023-02-16T23:14:16.251Z,99.56
2023-02-16T23:16:49.347Z,99.58
2023-02-16T23:19:19.066Z,99.75
2023-02-16T23:21:47.447Z,99.62
2023-02-16T23:24:17.000Z,99.76
2023-02-16T23:26:45.329Z,99.88
2023-02-16T23:29:13.507Z,99.92
2023-02-16T23:31:42.150Z,99.92
2023-02-16T23:34:11.074Z,100.00
2023-02-16T23:36:38.905Z,100.00
2023-02-16T23:39:08.863Z,100.00
2023-02-16T23:41:37.005Z,99.97
2023-02-16T23:44:05.526Z,99.99
2023-02-16T23:46:33.597Z,100.00
2023-02-16T23:49:01.606Z,100.00
2023-02-16T23:51:29.565Z,100.00
2023-02-16T23:53:57.461Z,100.00
2023-02-16T23:56:26.731Z,100.00
2023-02-16T23:58:59.069Z,100.00
