createdAt,value
2018-05-16T00:00:31.159Z,17.94
2018-05-16T00:01:31.268Z,17.79
2018-05-16T00:02:31.033Z,17.74
2018-05-16T00:03:30.936Z,17.77
2018-05-16T00:04:30.843Z,17.87
2018-05-16T00:05:30.900Z,17.87
2018-05-16T00:06:30.707Z,17.87
2018-05-16T00:07:30.742Z,17.95
2018-05-16T00:08:30.660Z,17.91
2018-05-16T00:09:30.512Z,17.96
2018-05-16T00:10:30.382Z,17.92
2018-05-16T00:11:30.420Z,17.95
2018-05-16T00:12:30.242Z,17.86
2018-05-16T00:13:30.239Z,17.80
2018-05-16T00:14:30.067Z,17.81
2018-05-16T00:15:30.044Z,17.79
2018-05-16T00:16:29.910Z,17.73
2018-05-16T00:17:29.877Z,17.73
2018-05-16T00:18:29.755Z,17.74
2018-05-16T00:19:29.762Z,17.73
2018-05-16T00:20:29.592Z,17.70
2018-05-16T00:23:11.474Z,17.62
2018-05-16T00:24:11.466Z,17.65
2018-05-16T00:25:11.425Z,17.62
2018-05-16T00:26:11.272Z,17.57
2018-05-16T00:27:11.140Z,17.63
2018-05-16T00:28:11.112Z,17.62
2018-05-16T00:29:10.977Z,17.58
2018-05-16T00:30:10.985Z,17.63
2018-05-16T00:31:10.831Z,17.65
2018-05-16T00:32:10.794Z,17.66
2018-05-16T00:33:10.686Z,17.54
2018-05-16T00:34:10.709Z,17.60
2018-05-16T00:35:10.530Z,17.65
2018-05-16T00:36:10.506Z,17.63
2018-05-16T00:37:10.368Z,17.68
2018-05-16T00:38:10.359Z,17.68
2018-05-16T00:39:10.202Z,17.70
2018-05-16T00:40:10.234Z,17.62
2018-05-16T00:41:10.062Z,17.63
2018-05-16T00:42:10.045Z,17.63
2018-05-16T00:43:09.945Z,17.58
2018-05-16T00:44:09.852Z,17.73
2018-05-16T00:45:09.730Z,17.68
2018-05-16T00:46:09.776Z,17.66
2018-05-16T00:47:09.583Z,17.66
2018-05-16T00:48:09.574Z,17.66
2018-05-16T00:49:09.453Z,17.63
2018-05-16T00:50:09.381Z,17.65
2018-05-16T00:51:09.274Z,17.71
2018-05-16T00:52:09.195Z,17.65
2018-05-16T00:53:09.111Z,17.63
2018-05-16T00:54:09.094Z,17.65
2018-05-16T00:55:08.975Z,17.63
2018-05-16T00:56:08.914Z,17.66
2018-05-16T00:57:08.799Z,17.63
2018-05-16T00:58:08.865Z,17.55
2018-05-16T00:59:08.639Z,17.60
2018-05-16T01:00:08.633Z,17.58
2018-05-16T01:01:08.503Z,17.63
2018-05-16T01:02:08.431Z,17.65
2018-05-16T01:03:08.331Z,17.55
2018-05-16T01:04:08.428Z,17.57
2018-05-16T01:05:08.176Z,17.55
2018-05-16T01:06:08.160Z,17.63
2018-05-16T01:07:08.024Z,17.63
2018-05-16T01:08:08.067Z,17.73
2018-05-16T01:09:07.885Z,17.70
2018-05-16T01:10:07.898Z,17.63
2018-05-16T01:11:07.818Z,17.68
2018-05-16T01:12:07.692Z,17.63
2018-05-16T01:13:07.558Z,17.66
2018-05-16T01:14:07.591Z,17.66
2018-05-16T01:15:07.395Z,17.63
2018-05-16T01:16:07.444Z,17.65
2018-05-16T01:17:07.227Z,17.66
2018-05-16T01:18:07.208Z,17.66
2018-05-16T01:19:07.092Z,17.65
2018-05-16T01:20:07.130Z,17.77
2018-05-16T01:21:06.951Z,17.73
2018-05-16T01:22:06.972Z,17.71
2018-05-16T01:23:06.767Z,17.68
2018-05-16T01:24:06.944Z,17.66
2018-05-16T01:25:06.617Z,17.65
2018-05-16T01:26:06.651Z,17.63
2018-05-16T01:27:06.579Z,17.73
2018-05-16T01:28:06.457Z,17.68
2018-05-16T01:29:06.299Z,17.62
2018-05-16T01:30:06.267Z,17.65
2018-05-16T01:31:06.161Z,17.58
2018-05-16T01:32:06.231Z,17.66
2018-05-16T01:33:05.984Z,17.71
2018-05-16T01:34:05.985Z,17.81
2018-05-16T01:35:05.831Z,17.94
2018-05-16T01:36:05.790Z,17.89
2018-05-16T01:37:05.834Z,18.04
2018-05-16T01:38:05.703Z,17.98
2018-05-16T01:39:05.515Z,17.98
2018-05-16T01:40:05.650Z,17.99
2018-05-16T01:41:05.358Z,17.99
2018-05-16T01:42:05.352Z,18.02
2018-05-16T01:43:05.253Z,18.11
2018-05-16T01:44:05.237Z,18.25
2018-05-16T01:45:05.041Z,18.25
2018-05-16T01:46:05.043Z,18.19
2018-05-16T01:47:04.885Z,18.25
2018-05-16T01:48:04.854Z,18.16
2018-05-16T01:49:04.752Z,18.11
2018-05-16T01:50:04.759Z,18.05
2018-05-16T01:51:04.585Z,18.10
2018-05-16T01:52:04.563Z,17.95
2018-05-16T01:53:04.426Z,17.91
2018-05-16T01:54:04.417Z,17.87
2018-05-16T01:55:04.268Z,17.94
2018-05-16T01:56:04.291Z,17.94
2018-05-16T01:57:04.128Z,17.89
2018-05-16T01:58:04.097Z,17.79
2018-05-16T01:59:03.983Z,17.65
2018-05-16T02:00:03.967Z,17.70
2018-05-16T02:01:03.847Z,17.66
2018-05-16T02:02:03.817Z,17.66
2018-05-16T02:03:03.839Z,17.63
2018-05-16T02:04:03.666Z,17.55
2018-05-16T02:05:03.513Z,17.54
2018-05-16T02:06:03.606Z,17.43
2018-05-16T02:07:03.330Z,17.47
2018-05-16T02:08:03.337Z,17.49
2018-05-16T02:09:03.178Z,17.58
2018-05-16T02:10:03.150Z,17.58
2018-05-16T02:11:03.045Z,17.68
2018-05-16T02:12:02.949Z,17.62
2018-05-16T02:13:02.860Z,17.62
2018-05-16T02:14:02.864Z,17.62
2018-05-16T02:15:02.700Z,17.43
2018-05-16T02:16:02.718Z,17.42
2018-05-16T02:17:02.539Z,17.45
2018-05-16T02:18:02.610Z,17.42
2018-05-16T02:19:02.386Z,17.42
2018-05-16T02:20:02.395Z,17.35
2018-05-16T02:21:02.257Z,17.27
2018-05-16T02:22:02.165Z,17.35
2018-05-16T02:23:02.085Z,17.25
2018-05-16T02:24:02.116Z,17.30
2018-05-16T02:25:01.921Z,17.17
2018-05-16T02:26:01.871Z,17.14
2018-05-16T02:27:01.765Z,17.20
2018-05-16T02:28:01.729Z,17.06
2018-05-16T02:29:01.612Z,17.10
2018-05-16T02:30:01.714Z,17.06
2018-05-16T02:31:01.499Z,16.99
2018-05-16T02:32:01.468Z,16.91
2018-05-16T02:33:01.291Z,16.92
2018-05-16T02:34:01.262Z,16.88
2018-05-16T02:35:01.136Z,16.96
2018-05-16T02:36:01.323Z,16.91
2018-05-16T02:37:00.999Z,16.95
2018-05-16T02:38:00.975Z,16.82
2018-05-16T02:39:00.823Z,16.92
2018-05-16T02:40:00.786Z,16.91
2018-05-16T02:41:00.667Z,16.87
2018-05-16T02:42:00.769Z,16.87
2018-05-16T02:43:00.521Z,16.87
2018-05-16T02:44:00.512Z,16.87
2018-05-16T02:45:00.365Z,16.81
2018-05-16T02:46:00.351Z,16.87
2018-05-16T02:47:00.213Z,16.95
2018-05-16T02:48:00.267Z,16.92
2018-05-16T02:49:00.034Z,16.85
2018-05-16T02:50:00.042Z,16.95
2018-05-16T02:50:59.886Z,16.91
2018-05-16T02:51:59.876Z,16.91
2018-05-16T02:52:59.720Z,16.84
2018-05-16T02:53:59.760Z,16.91
2018-05-16T02:54:59.567Z,16.90
2018-05-16T02:55:59.571Z,16.90
2018-05-16T02:56:59.405Z,16.95
2018-05-16T02:57:59.407Z,16.92
2018-05-16T02:58:59.262Z,17.00
2018-05-16T02:59:59.295Z,16.92
2018-05-16T03:00:59.103Z,16.78
2018-05-16T03:01:59.093Z,16.81
2018-05-16T03:02:58.958Z,16.80
2018-05-16T03:03:58.907Z,16.70
2018-05-16T03:04:58.788Z,16.85
2018-05-16T03:05:58.816Z,16.77
2018-05-16T03:06:58.624Z,16.75
2018-05-16T03:07:58.653Z,16.72
2018-05-16T03:08:58.467Z,16.81
2018-05-16T03:09:58.470Z,16.72
2018-05-16T03:10:58.318Z,16.73
2018-05-16T03:11:58.349Z,16.72
2018-05-16T03:12:58.160Z,16.73
2018-05-16T03:13:58.148Z,16.78
2018-05-16T03:14:58.041Z,16.80
2018-05-16T03:15:57.949Z,16.73
2018-05-16T03:16:57.838Z,16.81
2018-05-16T03:17:57.973Z,16.80
2018-05-16T03:18:57.683Z,16.81
2018-05-16T03:19:57.642Z,16.82
2018-05-16T03:20:57.546Z,16.84
2018-05-16T03:21:57.479Z,16.75
2018-05-16T03:22:57.371Z,16.99
2018-05-16T03:23:57.325Z,16.92
2018-05-16T03:24:57.206Z,16.81
2018-05-16T03:25:57.206Z,16.81
2018-05-16T03:26:57.076Z,16.78
2018-05-16T03:27:57.015Z,16.72
2018-05-16T03:28:56.922Z,16.69
2018-05-16T03:29:56.917Z,16.60
2018-05-16T03:30:56.763Z,16.66
2018-05-16T03:31:56.725Z,16.62
2018-05-16T03:32:56.581Z,16.57
2018-05-16T03:33:56.542Z,16.55
2018-05-16T03:34:56.459Z,16.69
2018-05-16T03:35:56.448Z,16.77
2018-05-16T03:36:56.266Z,16.69
2018-05-16T03:37:56.239Z,16.72
2018-05-16T03:38:56.119Z,16.59
2018-05-16T03:39:56.098Z,16.62
2018-05-16T03:40:56.124Z,16.54
2018-05-16T03:41:55.978Z,16.54
2018-05-16T03:42:55.798Z,16.48
2018-05-16T03:43:55.788Z,16.41
2018-05-16T03:44:55.681Z,16.41
2018-05-16T03:45:55.591Z,16.27
2018-05-16T03:46:55.492Z,16.17
2018-05-16T03:47:55.518Z,16.23
2018-05-16T03:48:55.328Z,16.14
2018-05-16T03:49:55.351Z,16.18
2018-05-16T03:50:55.305Z,16.18
2018-05-16T03:51:55.323Z,16.23
2018-05-16T03:52:55.024Z,16.18
2018-05-16T03:53:55.254Z,16.23
2018-05-16T03:54:54.877Z,16.25
2018-05-16T03:55:54.869Z,16.18
2018-05-16T03:56:54.717Z,16.04
2018-05-16T03:57:54.655Z,16.17
2018-05-16T03:58:54.555Z,16.11
2018-05-16T03:59:54.565Z,16.14
2018-05-16T04:00:54.409Z,16.18
2018-05-16T04:01:54.418Z,16.11
2018-05-16T04:02:54.241Z,16.11
2018-05-16T04:03:54.167Z,16.13
2018-05-16T04:04:54.087Z,16.06
2018-05-16T04:05:54.132Z,16.06
2018-05-16T04:06:53.951Z,16.14
2018-05-16T04:07:53.896Z,16.23
2018-05-16T04:08:53.769Z,16.29
2018-05-16T04:09:53.807Z,16.22
2018-05-16T04:10:53.617Z,16.14
2018-05-16T04:11:53.652Z,16.16
2018-05-16T04:12:53.449Z,16.11
2018-05-16T04:13:53.535Z,16.07
2018-05-16T04:14:53.293Z,16.16
2018-05-16T04:15:53.235Z,16.16
2018-05-16T04:16:53.228Z,16.14
2018-05-16T04:17:53.146Z,16.10
2018-05-16T04:18:52.981Z,16.25
2018-05-16T04:19:52.962Z,16.11
2018-05-16T04:20:52.822Z,16.08
2018-05-16T04:21:52.788Z,15.99
2018-05-16T04:22:52.668Z,15.92
2018-05-16T04:23:52.676Z,16.01
2018-05-16T04:24:52.508Z,16.11
2018-05-16T04:25:52.476Z,16.04
2018-05-16T04:26:52.378Z,16.14
2018-05-16T04:27:52.405Z,16.11
2018-05-16T04:28:52.275Z,16.16
2018-05-16T04:29:52.307Z,16.10
2018-05-16T04:30:52.039Z,16.04
2018-05-16T04:31:52.020Z,16.08
2018-05-16T04:32:51.908Z,15.99
2018-05-16T04:33:51.934Z,15.98
2018-05-16T04:34:51.726Z,15.93
2018-05-16T04:35:51.731Z,16.11
2018-05-16T04:36:51.571Z,16.07
2018-05-16T04:37:51.566Z,15.99
2018-05-16T04:38:51.408Z,16.06
2018-05-16T04:39:51.446Z,16.11
2018-05-16T04:40:51.263Z,16.17
2018-05-16T04:41:51.348Z,16.25
2018-05-16T04:42:51.101Z,16.10
2018-05-16T04:43:51.102Z,16.16
2018-05-16T04:44:50.941Z,16.10
2018-05-16T04:45:50.972Z,16.16
2018-05-16T04:46:50.814Z,16.18
2018-05-16T04:47:50.782Z,16.17
2018-05-16T04:48:50.662Z,16.07
2018-05-16T04:49:50.599Z,16.16
2018-05-16T04:50:50.461Z,16.25
2018-05-16T04:51:50.497Z,16.18
2018-05-16T04:52:50.350Z,16.29
2018-05-16T04:53:50.351Z,16.37
2018-05-16T04:54:50.158Z,16.34
2018-05-16T04:55:50.126Z,16.37
2018-05-16T04:56:49.997Z,16.33
2018-05-16T04:57:50.037Z,16.25
2018-05-16T04:58:49.859Z,16.03
2018-05-16T04:59:49.855Z,16.16
2018-05-16T05:00:49.746Z,16.25
2018-05-16T05:01:49.643Z,16.23
2018-05-16T05:02:49.534Z,16.16
2018-05-16T05:03:49.497Z,16.13
2018-05-16T05:04:49.371Z,16.23
2018-05-16T05:05:49.390Z,16.34
2018-05-16T05:06:49.211Z,16.37
2018-05-16T05:07:49.186Z,16.50
2018-05-16T05:08:49.140Z,16.44
2018-05-16T05:09:49.085Z,16.57
2018-05-16T05:10:48.895Z,16.60
2018-05-16T05:11:48.895Z,16.72
2018-05-16T05:12:48.737Z,16.84
2018-05-16T05:15:31.067Z,16.91
2018-05-16T05:18:13.038Z,17.14
2018-05-16T05:19:33.941Z,17.21
2018-05-16T05:20:12.988Z,17.15
2018-05-16T05:21:12.919Z,17.14
2018-05-16T05:22:12.736Z,17.09
2018-05-16T05:23:12.745Z,17.00
2018-05-16T05:24:12.595Z,16.99
2018-05-16T05:25:12.572Z,17.00
2018-05-16T05:26:12.403Z,17.07
2018-05-16T05:28:54.535Z,17.15
2018-05-16T05:29:54.597Z,17.12
2018-05-16T05:30:54.376Z,17.21
2018-05-16T05:33:36.530Z,17.18
2018-05-16T05:36:01.613Z,17.30
2018-05-16T05:37:01.462Z,17.38
2018-05-16T05:38:01.394Z,17.32
2018-05-16T05:39:01.442Z,17.32
2018-05-16T05:40:02.252Z,17.33
2018-05-16T05:46:34.702Z,17.49
2018-05-16T05:47:34.661Z,17.47
2018-05-16T05:48:34.548Z,17.47
2018-05-16T05:49:34.435Z,17.35
2018-05-16T05:50:34.496Z,17.38
2018-05-16T05:51:34.275Z,17.43
2018-05-16T05:52:34.210Z,17.46
2018-05-16T05:53:34.193Z,17.51
2018-05-16T05:56:16.066Z,17.54
2018-05-16T06:01:58.331Z,17.63
2018-05-16T06:02:58.370Z,17.66
2018-05-16T06:03:58.165Z,17.70
2018-05-16T06:04:58.095Z,17.60
2018-05-16T06:05:58.221Z,17.63
2018-05-16T06:06:57.943Z,17.55
2018-05-16T06:07:57.850Z,17.66
2018-05-16T06:08:57.775Z,17.73
2018-05-16T06:09:57.686Z,17.94
2018-05-16T06:10:57.645Z,18.02
2018-05-16T06:11:57.554Z,18.53
2018-05-16T06:12:57.475Z,19.20
2018-05-16T06:13:57.395Z,19.95
2018-05-16T06:14:57.305Z,20.87
2018-05-16T06:15:57.238Z,21.55
2018-05-16T06:16:58.175Z,22.29
2018-05-16T06:17:57.084Z,22.88
2018-05-16T06:20:39.049Z,24.19
2018-05-16T06:21:39.015Z,24.00
2018-05-16T06:22:38.903Z,23.87
2018-05-16T06:23:38.833Z,23.96
2018-05-16T06:24:38.739Z,24.30
2018-05-16T06:50:21.094Z,25.19
2018-05-16T06:51:20.991Z,24.94
2018-05-16T06:52:20.931Z,25.23
2018-05-16T06:55:42.699Z,25.30
2018-05-16T06:56:42.310Z,25.35
2018-05-16T06:57:42.286Z,25.09
2018-05-16T06:58:42.167Z,25.39
2018-05-16T06:59:42.108Z,25.44
2018-05-16T07:00:42.036Z,25.79
2018-05-16T07:01:41.985Z,25.94
2018-05-16T07:02:41.895Z,25.45
2018-05-16T07:03:41.978Z,25.16
2018-05-16T07:04:41.739Z,25.04
2018-05-16T07:05:41.661Z,25.09
2018-05-16T07:06:41.588Z,25.27
2018-05-16T07:07:41.529Z,25.46
2018-05-16T07:08:41.472Z,25.63
2018-05-16T07:09:41.387Z,25.60
2018-05-16T07:10:41.331Z,25.23
2018-05-16T07:11:41.246Z,25.44
2018-05-16T07:12:41.175Z,25.72
2018-05-16T07:13:42.170Z,25.93
2018-05-16T07:14:41.075Z,26.01
2018-05-16T07:15:40.957Z,25.26
2018-05-16T07:16:40.892Z,23.93
2018-05-16T07:17:40.825Z,24.61
2018-05-16T07:18:40.763Z,24.99
2018-05-16T07:19:40.693Z,24.84
2018-05-16T07:20:40.646Z,25.14
2018-05-16T07:21:40.533Z,25.54
2018-05-16T07:22:40.467Z,25.75
2018-05-16T07:23:40.493Z,25.60
2018-05-16T07:24:40.335Z,25.54
2018-05-16T07:27:22.573Z,25.48
2018-05-16T07:28:22.503Z,25.02
2018-05-16T07:29:22.442Z,25.24
2018-05-16T07:30:22.370Z,25.12
2018-05-16T07:31:22.291Z,25.69
2018-05-16T07:32:22.247Z,26.35
2018-05-16T07:33:22.163Z,26.12
2018-05-16T07:34:22.132Z,25.60
2018-05-16T07:35:22.024Z,26.11
2018-05-16T07:36:21.954Z,26.53
2018-05-16T07:37:21.862Z,26.56
2018-05-16T07:38:21.808Z,26.42
2018-05-16T07:39:21.797Z,26.53
2018-05-16T07:40:21.667Z,26.47
2018-05-16T07:41:21.614Z,26.46
2018-05-16T07:44:03.632Z,26.79
2018-05-16T07:45:03.530Z,27.02
2018-05-16T07:46:03.472Z,27.15
2018-05-16T07:47:03.455Z,27.25
2018-05-16T07:48:03.346Z,26.96
2018-05-16T07:49:03.348Z,27.25
2018-05-16T07:50:03.171Z,26.79
2018-05-16T07:51:03.225Z,26.53
2018-05-16T07:52:03.120Z,26.93
2018-05-16T07:53:02.971Z,27.01
2018-05-16T07:54:02.892Z,26.04
2018-05-16T07:55:02.826Z,26.09
2018-05-16T07:56:03.208Z,25.98
2018-05-16T07:57:02.713Z,25.67
2018-05-16T07:58:02.614Z,25.56
2018-05-16T07:59:02.549Z,25.30
2018-05-16T08:00:02.484Z,25.79
2018-05-16T08:02:44.615Z,26.38
2018-05-16T08:03:44.530Z,26.13
2018-05-16T08:04:44.554Z,26.73
2018-05-16T08:05:44.410Z,26.69
2018-05-16T08:06:44.333Z,27.05
2018-05-16T08:07:44.275Z,27.23
2018-05-16T08:08:44.176Z,27.02
2018-05-16T08:11:26.267Z,26.81
2018-05-16T08:12:26.046Z,26.88
2018-05-16T08:13:25.955Z,26.19
2018-05-16T08:14:25.990Z,25.45
2018-05-16T08:15:25.820Z,25.76
2018-05-16T08:16:25.772Z,25.94
2018-05-16T08:17:25.882Z,25.85
2018-05-16T08:20:07.592Z,26.28
2018-05-16T08:21:07.536Z,25.75
2018-05-16T08:22:07.465Z,25.72
2018-05-16T08:23:07.402Z,25.93
2018-05-16T08:24:07.337Z,24.89
2018-05-16T08:25:07.257Z,24.83
2018-05-16T08:26:07.189Z,25.30
2018-05-16T08:27:07.187Z,25.48
2018-05-16T08:28:07.078Z,25.19
2018-05-16T08:29:06.981Z,25.26
2018-05-16T08:30:06.933Z,25.14
2018-05-16T08:31:06.930Z,25.14
2018-05-16T08:32:06.785Z,24.86
2018-05-16T08:33:07.720Z,25.38
2018-05-16T08:34:06.626Z,25.36
2018-05-16T08:35:06.556Z,25.08
2018-05-16T08:36:06.495Z,24.55
2018-05-16T08:37:06.425Z,24.18
2018-05-16T08:38:06.374Z,23.25
2018-05-16T08:39:06.279Z,23.23
2018-05-16T08:40:06.222Z,23.49
2018-05-16T08:41:06.149Z,23.35
2018-05-16T08:42:06.075Z,23.41
2018-05-16T08:43:06.041Z,23.38
2018-05-16T08:44:05.988Z,23.42
2018-05-16T08:45:05.868Z,23.64
2018-05-16T08:46:05.791Z,23.57
2018-05-16T08:47:05.721Z,23.52
2018-05-16T08:48:05.680Z,23.54
2018-05-16T08:49:05.580Z,23.26
2018-05-16T08:50:05.637Z,23.04
2018-05-16T08:51:05.434Z,22.82
2018-05-16T08:52:05.369Z,22.69
2018-05-16T08:53:06.377Z,22.76
2018-05-16T08:54:05.241Z,22.82
2018-05-16T08:56:47.145Z,22.52
2018-05-16T08:59:29.149Z,22.63
2018-05-16T09:02:11.129Z,22.91
2018-05-16T09:03:12.087Z,22.96
2018-05-16T09:04:10.995Z,22.99
2018-05-16T09:06:53.120Z,22.74
2018-05-16T09:07:53.107Z,23.00
2018-05-16T09:08:53.273Z,23.35
2018-05-16T09:09:53.181Z,23.87
2018-05-16T09:10:52.978Z,23.82
2018-05-16T09:11:52.886Z,23.47
2018-05-16T09:12:52.675Z,23.42
2018-05-16T09:13:54.617Z,23.54
2018-05-16T09:14:52.526Z,23.52
2018-05-16T09:15:53.713Z,23.26
2018-05-16T09:16:52.370Z,23.16
2018-05-16T09:17:52.324Z,23.38
2018-05-16T09:18:52.283Z,23.31
2018-05-16T09:19:52.166Z,23.18
2018-05-16T09:20:52.093Z,23.14
2018-05-16T09:21:52.009Z,23.29
2018-05-16T09:22:51.955Z,22.94
2018-05-16T09:23:51.892Z,22.96
2018-05-16T09:24:51.828Z,23.01
2018-05-16T09:25:51.727Z,23.32
2018-05-16T09:26:51.737Z,23.67
2018-05-16T09:27:51.590Z,23.81
2018-05-16T09:28:51.523Z,24.77
2018-05-16T09:29:51.458Z,25.76
2018-05-16T09:30:51.360Z,26.71
2018-05-16T09:31:51.290Z,26.83
2018-05-16T09:32:51.215Z,27.23
2018-05-16T09:35:33.151Z,26.24
2018-05-16T09:36:33.053Z,25.71
2018-05-16T09:37:32.990Z,25.49
2018-05-16T09:40:15.284Z,25.86
2018-05-16T09:41:15.073Z,26.13
2018-05-16T09:42:14.988Z,26.04
2018-05-16T09:44:57.131Z,25.34
2018-05-16T09:45:57.102Z,25.46
2018-05-16T09:46:56.987Z,25.22
2018-05-16T09:47:56.921Z,24.66
2018-05-16T09:48:56.848Z,24.46
2018-05-16T09:49:56.788Z,24.59
2018-05-16T09:50:56.727Z,24.29
2018-05-16T09:51:56.650Z,24.21
2018-05-16T09:52:56.559Z,23.71
2018-05-16T09:53:56.596Z,23.84
2018-05-16T09:54:56.660Z,24.04
2018-05-16T09:55:56.544Z,25.23
2018-05-16T09:56:56.513Z,25.79
2018-05-16T09:59:38.642Z,26.21
2018-05-16T10:00:38.621Z,25.96
2018-05-16T10:01:38.505Z,26.24
2018-05-16T10:04:20.636Z,25.91
2018-05-16T10:07:02.659Z,25.12
2018-05-16T10:08:02.614Z,25.20
2018-05-16T10:09:02.486Z,24.92
2018-05-16T10:11:44.667Z,24.06
2018-05-16T10:12:44.573Z,24.05
2018-05-16T10:13:44.734Z,24.05
2018-05-16T10:14:44.429Z,24.11
2018-05-16T10:15:44.360Z,23.92
2018-05-16T10:16:44.446Z,24.24
2018-05-16T10:17:44.223Z,24.26
2018-05-16T10:18:44.152Z,24.24
2018-05-16T10:19:44.080Z,23.92
2018-05-16T10:20:44.024Z,23.75
2018-05-16T10:21:43.923Z,23.62
2018-05-16T10:22:43.880Z,23.75
2018-05-16T10:23:43.805Z,23.62
2018-05-16T10:24:43.719Z,23.84
2018-05-16T10:25:43.632Z,23.62
2018-05-16T10:26:43.594Z,23.71
2018-05-16T10:27:43.488Z,23.84
2018-05-16T10:28:43.431Z,23.84
2018-05-16T10:29:43.358Z,23.57
2018-05-16T10:30:43.284Z,23.31
2018-05-16T10:31:43.234Z,23.34
2018-05-16T10:32:43.147Z,23.62
2018-05-16T10:33:43.054Z,23.81
2018-05-16T10:34:43.025Z,23.96
2018-05-16T10:35:42.917Z,24.29
2018-05-16T10:36:42.962Z,24.59
2018-05-16T10:37:42.796Z,24.92
2018-05-16T10:40:24.743Z,25.91
2018-05-16T10:41:24.643Z,25.98
2018-05-16T10:42:24.526Z,26.46
2018-05-16T10:43:24.438Z,26.49
2018-05-16T10:44:24.372Z,25.74
2018-05-16T10:45:24.310Z,25.09
2018-05-16T10:46:24.342Z,24.11
2018-05-16T10:47:24.177Z,24.23
2018-05-16T10:48:24.389Z,24.39
2018-05-16T10:49:24.039Z,24.21
2018-05-16T10:50:23.940Z,24.52
2018-05-16T10:51:23.864Z,24.37
2018-05-16T10:52:23.839Z,24.16
2018-05-16T10:53:23.720Z,24.06
2018-05-16T10:54:23.656Z,23.96
2018-05-16T10:55:23.600Z,23.84
2018-05-16T10:56:23.529Z,23.67
2018-05-16T10:58:18.251Z,23.52
2018-05-16T10:58:23.436Z,23.53
2018-05-16T10:59:23.308Z,23.53
2018-05-16T11:00:23.211Z,23.68
2018-05-16T11:03:05.184Z,24.05
2018-05-16T11:04:05.090Z,24.04
2018-05-16T11:05:05.011Z,23.96
2018-05-16T11:07:47.201Z,23.79
2018-05-16T11:08:47.127Z,23.82
2018-05-16T11:09:47.021Z,24.08
2018-05-16T11:10:46.954Z,24.33
2018-05-16T11:11:46.873Z,25.05
2018-05-16T11:12:46.822Z,25.56
2018-05-16T11:13:46.735Z,25.48
2018-05-16T11:16:28.686Z,24.94
2018-05-16T11:17:28.683Z,24.93
2018-05-16T11:18:28.528Z,24.92
2018-05-16T11:21:10.672Z,24.19
2018-05-16T11:22:10.596Z,23.93
2018-05-16T11:23:10.512Z,24.06
2018-05-16T11:24:10.536Z,24.00
2018-05-16T11:25:10.376Z,23.89
2018-05-16T11:26:10.416Z,23.82
2018-05-16T11:27:10.244Z,23.89
2018-05-16T11:30:18.685Z,23.69
2018-05-16T11:33:27.165Z,23.77
2018-05-16T11:34:34.814Z,23.81
2018-05-16T11:35:27.022Z,23.63
2018-05-16T11:36:26.966Z,23.59
2018-05-16T11:39:20.684Z,23.96
2018-05-16T11:42:29.194Z,24.59
2018-05-16T11:45:22.713Z,24.23
2018-05-16T11:48:16.184Z,24.86
2018-05-16T11:50:03.755Z,25.19
2018-05-16T11:50:23.811Z,25.46
2018-05-16T11:51:15.965Z,25.63
2018-05-16T11:52:15.901Z,25.91
2018-05-16T11:55:24.765Z,25.93
2018-05-16T11:56:32.616Z,25.93
2018-05-16T11:57:24.553Z,25.85
2018-05-16T11:58:24.467Z,25.48
2018-05-16T12:01:18.210Z,24.15
2018-05-16T12:04:11.680Z,24.08
2018-05-16T12:07:20.255Z,23.97
2018-05-16T12:10:13.691Z,23.34
2018-05-16T12:11:21.319Z,23.32
2018-05-16T12:12:13.535Z,23.34
2018-05-16T12:13:13.472Z,23.29
2018-05-16T12:16:07.354Z,23.14
2018-05-16T12:17:07.476Z,22.93
2018-05-16T12:18:07.316Z,23.06
2018-05-16T12:19:07.199Z,23.12
2018-05-16T12:20:06.894Z,23.11
2018-05-16T12:21:07.333Z,23.19
2018-05-16T12:22:06.774Z,23.12
2018-05-16T12:23:14.681Z,23.15
2018-05-16T12:24:06.637Z,23.23
2018-05-16T12:25:06.523Z,23.16
2018-05-16T12:27:48.921Z,22.44
2018-05-16T12:28:56.686Z,22.42
2018-05-16T12:29:48.536Z,22.44
2018-05-16T12:32:42.226Z,22.02
2018-05-16T12:35:35.700Z,21.73
2018-05-16T12:36:43.342Z,21.75
2018-05-16T12:37:35.552Z,21.68
2018-05-16T12:38:35.477Z,21.85
2018-05-16T12:41:29.192Z,21.93
2018-05-16T12:42:36.824Z,22.02
2018-05-16T12:43:29.804Z,21.96
2018-05-16T12:44:28.968Z,22.09
2018-05-16T12:45:45.772Z,22.31
2018-05-16T12:46:28.866Z,22.67
2018-05-16T12:47:28.775Z,22.75
2018-05-16T12:50:09.857Z,23.15
2018-05-16T12:50:10.368Z,23.04
2018-05-16T12:53:18.722Z,23.07
2018-05-16T12:54:26.627Z,23.16
2018-05-16T12:55:18.692Z,22.81
2018-05-16T12:56:18.482Z,22.93
2018-05-16T12:59:12.225Z,22.69
2018-05-16T13:00:28.143Z,22.72
2018-05-16T13:01:12.062Z,22.76
2018-05-16T13:02:11.973Z,22.79
2018-05-16T13:03:20.847Z,22.72
2018-05-16T13:04:11.842Z,22.74
2018-05-16T13:05:11.774Z,22.57
2018-05-16T13:08:20.239Z,22.69
2018-05-16T13:11:13.712Z,22.78
2018-05-16T13:12:21.645Z,23.14
2018-05-16T13:13:13.587Z,23.60
2018-05-16T13:14:13.479Z,23.74
2018-05-16T13:15:21.409Z,24.05
2018-05-16T13:16:13.355Z,24.15
2018-05-16T13:17:13.246Z,24.16
2018-05-16T13:18:21.284Z,23.99
2018-05-16T13:19:13.149Z,23.81
2018-05-16T13:20:13.039Z,23.84
2018-05-16T13:21:28.993Z,23.62
2018-05-16T13:22:12.882Z,23.26
2018-05-16T13:23:12.822Z,23.57
2018-05-16T13:24:20.506Z,23.67
2018-05-16T13:25:12.741Z,23.96
2018-05-16T13:26:12.824Z,24.00
2018-05-16T13:27:12.901Z,24.00
2018-05-16T13:28:12.724Z,23.92
2018-05-16T13:29:21.400Z,23.78
2018-05-16T13:30:12.306Z,23.60
2018-05-16T13:31:12.227Z,23.59
2018-05-16T13:33:54.327Z,23.38
2018-05-16T13:34:59.196Z,23.07
2018-05-16T13:35:54.058Z,23.14
2018-05-16T13:39:02.742Z,22.91
2018-05-16T13:40:11.408Z,22.78
2018-05-16T13:41:02.567Z,22.89
2018-05-16T13:43:56.259Z,23.15
2018-05-16T13:45:03.850Z,22.99
2018-05-16T13:45:56.096Z,22.69
2018-05-16T13:47:04.018Z,22.76
2018-05-16T13:47:55.922Z,22.44
2018-05-16T13:49:04.797Z,22.09
2018-05-16T13:49:55.766Z,22.19
2018-05-16T13:51:03.372Z,22.31
2018-05-16T13:51:55.646Z,22.46
2018-05-16T13:55:04.230Z,22.57
2018-05-16T13:56:11.889Z,22.41
2018-05-16T13:57:04.075Z,22.52
2018-05-16T14:00:12.761Z,22.64
2018-05-16T14:01:15.202Z,22.70
2018-05-16T14:02:12.573Z,22.75
2018-05-16T14:03:15.326Z,22.72
2018-05-16T14:04:12.438Z,22.66
2018-05-16T14:05:15.433Z,22.56
2018-05-16T14:06:12.296Z,22.59
2018-05-16T14:08:58.242Z,22.36
2018-05-16T14:11:51.729Z,22.17
2018-05-16T14:12:56.660Z,22.31
2018-05-16T14:13:51.600Z,22.42
2018-05-16T14:16:45.257Z,22.14
2018-05-16T14:19:53.756Z,22.09
2018-05-16T14:23:02.249Z,21.98
2018-05-16T14:26:10.758Z,21.77
2018-05-16T14:28:56.883Z,21.71
2018-05-16T14:29:59.028Z,22.01
2018-05-16T14:30:56.585Z,21.77
2018-05-16T14:31:59.065Z,21.90
2018-05-16T14:32:56.449Z,22.08
2018-05-16T14:33:59.185Z,21.98
2018-05-16T14:34:56.280Z,21.63
2018-05-16T14:37:42.252Z,21.37
2018-05-16T14:38:45.382Z,21.22
2018-05-16T14:39:42.094Z,21.30
2018-05-16T14:42:28.239Z,21.52
2018-05-16T14:45:14.529Z,21.59
2018-05-16T14:46:16.267Z,21.56
2018-05-16T14:47:14.087Z,21.58
2018-05-16T14:48:16.185Z,21.64
2018-05-16T14:49:13.932Z,21.70
2018-05-16T14:50:19.047Z,21.81
2018-05-16T14:51:13.787Z,21.79
2018-05-16T14:52:15.452Z,21.81
2018-05-16T14:53:13.668Z,21.64
2018-05-16T14:55:59.762Z,21.15
2018-05-16T14:58:45.737Z,21.21
2018-05-16T14:59:47.841Z,21.22
2018-05-16T15:00:45.588Z,21.22
2018-05-16T15:01:48.036Z,21.37
2018-05-16T15:02:45.436Z,21.49
2018-05-16T15:03:47.790Z,21.52
2018-05-16T15:04:45.284Z,21.64
2018-05-16T15:05:47.530Z,21.56
2018-05-16T15:06:45.125Z,21.55
2018-05-16T15:07:47.549Z,21.27
2018-05-16T15:08:45.010Z,21.27
2018-05-16T15:09:47.632Z,21.36
2018-05-16T15:10:44.840Z,21.48
2018-05-16T15:11:47.007Z,21.51
2018-05-16T15:12:44.685Z,21.38
2018-05-16T15:13:47.177Z,21.12
2018-05-16T15:14:44.697Z,21.01
2018-05-16T15:17:30.751Z,21.18
2018-05-16T15:18:32.841Z,21.27
2018-05-16T15:19:30.591Z,21.13
2018-05-16T15:20:32.768Z,21.15
2018-05-16T15:21:30.454Z,21.28
2018-05-16T15:45:50.566Z,22.04
2018-05-16T15:46:50.476Z,22.04
2018-05-16T15:47:50.346Z,22.12
2018-05-16T15:48:50.293Z,22.23
2018-05-16T15:49:50.135Z,22.29
2018-05-16T15:50:50.003Z,22.31
2018-05-16T15:51:50.094Z,22.15
2018-05-16T15:52:49.873Z,22.09
2018-05-16T15:53:49.855Z,22.01
2018-05-16T15:54:49.756Z,22.02
2018-05-16T15:55:49.702Z,22.12