createdAt,value
2023-03-21T00:00:56.939Z,100740.41
2023-03-21T00:03:27.866Z,100740.14
2023-03-21T00:05:58.908Z,100739.09
2023-03-21T00:08:29.841Z,100743.09
2023-03-21T00:11:01.196Z,100746.91
2023-03-21T00:13:33.342Z,100750.13
2023-03-21T00:16:14.105Z,100748.02
2023-03-21T00:18:53.270Z,100746.26
2023-03-21T00:24:19.272Z,100735.86
2023-03-21T00:26:50.057Z,100734.89
2023-03-21T00:29:20.905Z,100737.70
2023-03-21T00:31:51.785Z,100743.52
2023-03-21T00:34:31.864Z,100742.07
2023-03-21T00:37:16.870Z,100741.31
2023-03-21T00:39:49.333Z,100743.61
2023-03-21T00:42:20.400Z,100743.19
2023-03-21T00:44:51.326Z,100738.23
2023-03-21T00:47:24.133Z,100732.79
2023-03-21T00:49:57.439Z,100729.15
2023-03-21T00:52:40.258Z,100724.23
2023-03-21T00:55:12.920Z,100721.27
2023-03-21T00:57:50.141Z,100722.36
2023-03-21T01:00:24.038Z,100723.56
2023-03-21T01:03:08.453Z,100723.67
2023-03-21T01:06:00.967Z,100725.15
2023-03-21T01:08:44.613Z,100726.45
2023-03-21T01:11:22.934Z,100719.79
2023-03-21T01:14:04.186Z,100710.31
2023-03-21T01:16:38.795Z,100706.27
2023-03-21T01:19:22.035Z,100706.94
2023-03-21T01:21:55.223Z,100702.40
2023-03-21T01:24:26.058Z,100701.91
2023-03-21T01:26:56.897Z,100699.14
2023-03-21T01:29:27.694Z,100695.35
2023-03-21T01:31:58.500Z,100689.40
2023-03-21T01:34:30.158Z,100684.61
2023-03-21T01:37:01.023Z,100687.27
2023-03-21T01:39:35.097Z,100692.81
2023-03-21T01:42:06.003Z,100694.73
2023-03-21T01:44:50.162Z,100694.62
2023-03-21T01:47:21.703Z,100695.20
2023-03-21T01:49:53.092Z,100689.09
2023-03-21T01:52:40.041Z,100685.73
2023-03-21T01:55:13.361Z,100683.46
2023-03-21T01:57:55.172Z,100679.11
2023-03-21T02:00:29.714Z,100674.00
2023-03-21T02:03:11.515Z,100664.22
2023-03-21T02:05:45.946Z,100661.21
2023-03-21T02:08:16.846Z,100659.82
2023-03-21T02:10:50.414Z,100662.31
2023-03-21T02:13:21.694Z,100658.10
2023-03-21T02:15:54.490Z,100652.09
2023-03-21T02:18:26.249Z,100654.44
2023-03-21T02:21:13.065Z,100660.30
2023-03-21T02:23:54.961Z,100657.41
2023-03-21T02:26:46.524Z,100655.81
2023-03-21T02:29:25.097Z,100647.61
2023-03-21T02:32:05.984Z,100647.26
2023-03-21T02:34:49.222Z,100653.03
2023-03-21T02:37:28.856Z,100656.38
2023-03-21T02:40:09.741Z,100668.30
2023-03-21T02:42:48.879Z,100672.55
2023-03-21T02:45:23.007Z,100669.92
2023-03-21T02:47:54.566Z,100670.82
2023-03-21T02:50:25.605Z,100670.86
2023-03-21T02:52:56.664Z,100669.06
2023-03-21T02:55:28.507Z,100671.22
2023-03-21T02:58:11.748Z,100672.14
2023-03-21T03:00:44.934Z,100665.55
2023-03-21T03:03:28.094Z,100668.23
2023-03-21T03:06:04.549Z,100672.05
2023-03-21T03:08:45.083Z,100678.17
2023-03-21T03:11:24.391Z,100679.84
2023-03-21T03:14:21.018Z,100680.30
2023-03-21T03:16:56.761Z,100683.07
2023-03-21T03:19:29.219Z,100683.21
2023-03-21T03:22:01.501Z,100677.84
2023-03-21T03:24:32.927Z,100677.84
2023-03-21T03:27:04.016Z,100677.79
2023-03-21T03:29:35.204Z,100678.12
2023-03-21T03:32:06.787Z,100678.23
2023-03-21T03:34:39.665Z,100679.64
2023-03-21T03:37:12.171Z,100681.69
2023-03-21T03:39:43.768Z,100686.52
2023-03-21T03:42:27.514Z,100688.87
2023-03-21T03:44:59.165Z,100692.38
2023-03-21T03:47:36.123Z,100695.63
2023-03-21T03:50:10.345Z,100693.73
2023-03-21T03:52:53.462Z,100695.89
2023-03-21T03:55:27.332Z,100694.14
2023-03-21T03:57:58.305Z,100690.61
2023-03-21T04:00:29.480Z,100698.80
2023-03-21T04:03:00.511Z,100699.45
2023-03-21T04:05:31.294Z,100698.98
2023-03-21T04:08:02.410Z,100699.48
2023-03-21T04:10:33.182Z,100697.17
2023-03-21T04:13:04.027Z,100698.96
2023-03-21T04:15:34.857Z,100694.41
2023-03-21T04:18:05.571Z,100689.30
2023-03-21T04:20:37.502Z,100691.88
2023-03-21T04:23:09.110Z,100692.41
2023-03-21T04:25:47.669Z,100692.88
2023-03-21T04:28:24.999Z,100694.52
2023-03-21T04:31:03.703Z,100691.55
2023-03-21T04:33:39.445Z,100697.73
2023-03-21T04:36:26.188Z,100701.41
2023-03-21T04:39:01.012Z,100708.83
2023-03-21T04:41:32.140Z,100713.44
2023-03-21T04:44:02.963Z,100713.70
2023-03-21T04:46:34.031Z,100713.80
2023-03-21T04:49:05.070Z,100708.91
2023-03-21T04:51:36.004Z,100707.80
2023-03-21T04:56:38.236Z,100707.66
2023-03-21T04:59:09.955Z,100702.27
2023-03-21T05:01:41.384Z,100701.11
2023-03-21T05:04:12.454Z,100697.36
2023-03-21T05:06:44.140Z,100694.78
2023-03-21T05:09:15.028Z,100695.73
2023-03-21T05:11:45.969Z,100692.46
2023-03-21T05:14:17.470Z,100691.71
2023-03-21T05:16:53.716Z,100688.09
2023-03-21T05:19:26.034Z,100680.94
2023-03-21T05:21:56.819Z,100678.00
2023-03-21T05:24:27.661Z,100679.95
2023-03-21T05:27:02.215Z,100682.17
2023-03-21T05:29:33.704Z,100684.06
2023-03-21T05:32:04.476Z,100682.67
2023-03-21T05:34:35.260Z,100682.70
2023-03-21T05:37:06.032Z,100684.54
2023-03-21T05:39:36.848Z,100690.05
2023-03-21T05:42:07.674Z,100690.48
2023-03-21T05:44:40.540Z,100692.90
2023-03-21T05:47:11.314Z,100692.85
2023-03-21T05:49:42.329Z,100691.20
2023-03-21T05:52:13.130Z,100692.06
2023-03-21T05:54:44.033Z,100697.48
2023-03-21T05:57:14.914Z,100700.76
2023-03-21T05:59:46.036Z,100698.55
2023-03-21T06:02:17.053Z,100696.95
2023-03-21T06:04:47.991Z,100699.63
2023-03-21T06:07:18.867Z,100696.17
2023-03-21T06:09:49.871Z,100695.92
2023-03-21T06:12:20.735Z,100699.73
2023-03-21T06:14:51.524Z,100703.82
2023-03-21T06:17:22.250Z,100705.26
2023-03-21T06:19:53.101Z,100707.40
2023-03-21T06:22:23.935Z,100704.80
2023-03-21T06:24:54.723Z,100704.98
2023-03-21T06:27:25.721Z,100698.67
2023-03-21T06:29:58.184Z,100698.14
2023-03-21T06:32:29.120Z,100686.64
2023-03-21T06:35:00.085Z,100695.60
2023-03-21T06:37:30.914Z,100706.14
2023-03-21T06:40:01.795Z,100709.43
2023-03-21T06:42:32.733Z,100721.09
2023-03-21T06:45:03.603Z,100730.02
2023-03-21T06:47:34.254Z,100735.41
2023-03-21T06:50:07.304Z,100735.40
2023-03-21T06:52:38.116Z,100732.84
2023-03-21T06:55:10.467Z,100733.70
2023-03-21T06:57:41.418Z,100734.36
2023-03-21T07:00:13.513Z,100739.30
2023-03-21T07:02:44.584Z,100736.81
2023-03-21T07:05:15.582Z,100732.98
2023-03-21T07:07:49.167Z,100729.04
2023-03-21T07:10:20.132Z,100734.77
2023-03-21T07:12:50.938Z,100738.88
2023-03-21T07:15:22.024Z,100743.48
2023-03-21T07:17:52.908Z,100748.02
2023-03-21T07:20:23.706Z,100753.09
2023-03-21T07:22:54.642Z,100750.98
2023-03-21T07:25:25.523Z,100747.73
2023-03-21T07:27:56.514Z,100748.07
2023-03-21T07:30:27.328Z,100748.46
2023-03-21T07:32:58.097Z,100747.69
2023-03-21T07:35:28.901Z,100736.51
2023-03-21T07:37:59.653Z,100733.36
2023-03-21T07:40:30.466Z,100735.39
2023-03-21T07:45:37.204Z,100743.02
2023-03-21T07:48:08.633Z,100740.95
2023-03-21T07:50:39.451Z,100736.50
2023-03-21T07:53:10.423Z,100739.55
2023-03-21T07:55:41.284Z,100742.84
2023-03-21T07:58:12.155Z,100744.67
2023-03-21T08:00:42.869Z,100744.75
2023-03-21T08:03:13.686Z,100743.86
2023-03-21T08:05:45.079Z,100742.86
2023-03-21T08:08:15.965Z,100741.30
2023-03-21T08:10:46.680Z,100739.63
2023-03-21T08:13:17.706Z,100737.48
2023-03-21T08:15:48.517Z,100738.64
2023-03-21T08:18:19.509Z,100736.15
2023-03-21T08:20:53.851Z,100737.44
2023-03-21T08:23:24.934Z,100735.06
2023-03-21T08:25:56.504Z,100736.88
2023-03-21T08:28:27.356Z,100738.17
2023-03-21T08:30:58.265Z,100736.20
2023-03-21T08:33:29.063Z,100727.62
2023-03-21T08:36:01.919Z,100728.81
2023-03-21T08:38:33.683Z,100731.48
2023-03-21T08:41:04.630Z,100727.21
2023-03-21T08:43:35.723Z,100729.90
2023-03-21T08:46:06.748Z,100731.23
2023-03-21T08:48:41.597Z,100728.42
2023-03-21T08:51:12.325Z,100725.21
2023-03-21T08:53:44.181Z,100714.16
2023-03-21T08:56:14.966Z,100713.61
2023-03-21T08:58:45.850Z,100712.97
2023-03-21T09:01:16.705Z,100708.14
2023-03-21T09:03:47.522Z,100707.73
2023-03-21T09:06:18.843Z,100703.66
2023-03-21T09:08:53.617Z,100696.33
2023-03-21T09:11:24.509Z,100698.83
2023-03-21T09:13:55.435Z,100694.45
2023-03-21T09:16:26.340Z,100692.31
2023-03-21T09:18:59.298Z,100688.55
2023-03-21T09:21:31.153Z,100682.29
2023-03-21T09:24:02.929Z,100676.95
2023-03-21T09:26:34.028Z,100675.27
2023-03-21T09:29:06.075Z,100673.43
2023-03-21T09:31:36.813Z,100669.63
2023-03-21T09:34:07.743Z,100665.85
2023-03-21T09:36:38.947Z,100668.82
2023-03-21T09:39:09.706Z,100673.51
2023-03-21T09:41:45.331Z,100673.98
2023-03-21T09:44:23.116Z,100678.31
2023-03-21T09:46:55.483Z,100679.02
2023-03-21T09:49:31.373Z,100677.36
2023-03-21T09:52:03.724Z,100672.78
2023-03-21T09:54:35.831Z,100676.31
2023-03-21T09:57:07.253Z,100678.15
2023-03-21T09:59:40.337Z,100675.63
2023-03-21T10:02:20.023Z,100679.29
2023-03-21T10:04:51.331Z,100675.40
2023-03-21T10:07:22.499Z,100676.05
2023-03-21T10:09:53.759Z,100673.02
2023-03-21T10:12:25.114Z,100670.45
2023-03-21T10:14:58.134Z,100660.21
2023-03-21T10:17:30.454Z,100653.83
2023-03-21T10:20:11.609Z,100655.61
2023-03-21T10:22:42.891Z,100659.04
2023-03-21T10:25:15.093Z,100654.41
2023-03-21T10:27:46.149Z,100654.79
2023-03-21T10:30:21.686Z,100655.15
2023-03-21T10:32:52.626Z,100652.58
2023-03-21T10:35:23.442Z,100653.73
2023-03-21T10:37:54.256Z,100655.62
2023-03-21T10:40:25.138Z,100655.60
2023-03-21T10:42:57.738Z,100652.20
2023-03-21T10:45:28.771Z,100651.77
2023-03-21T10:48:00.841Z,100644.77
2023-03-21T10:50:31.712Z,100648.47
2023-03-21T10:53:03.877Z,100643.66
2023-03-21T10:55:35.063Z,100640.69
2023-03-21T10:58:08.473Z,100641.48
2023-03-21T11:00:41.537Z,100641.81
2023-03-21T11:03:20.355Z,100633.15
2023-03-21T11:05:54.423Z,100633.48
2023-03-21T11:08:25.311Z,100633.88
2023-03-21T11:11:01.452Z,100637.40
2023-03-21T11:13:36.374Z,100636.45
2023-03-21T11:16:08.961Z,100640.63
2023-03-21T11:18:43.092Z,100642.21
2023-03-21T11:21:14.120Z,100642.80
2023-03-21T11:23:47.047Z,100640.46
2023-03-21T11:26:20.103Z,100637.11
2023-03-21T11:28:51.520Z,100630.45
2023-03-21T11:31:25.048Z,100626.91
2023-03-21T11:33:57.178Z,100620.39
2023-03-21T11:36:34.978Z,100618.60
2023-03-21T11:39:14.248Z,100616.02
2023-03-21T11:41:45.089Z,100609.89
2023-03-21T11:44:29.752Z,100608.48
2023-03-21T11:47:00.999Z,100605.41
2023-03-21T11:49:31.809Z,100597.97
2023-03-21T11:52:16.272Z,100591.20
2023-03-21T11:54:54.190Z,100591.77
2023-03-21T11:57:29.792Z,100591.19
2023-03-21T12:00:01.982Z,100592.00
2023-03-21T12:02:55.268Z,100586.68
2023-03-21T12:05:26.771Z,100584.05
2023-03-21T12:07:59.537Z,100583.55
2023-03-21T12:10:37.517Z,100584.06
2023-03-21T12:13:13.779Z,100579.53
2023-03-21T12:15:45.269Z,100575.90
2023-03-21T12:18:18.186Z,100574.13
2023-03-21T12:20:48.998Z,100574.14
2023-03-21T12:23:39.342Z,100573.93
2023-03-21T12:26:20.337Z,100573.95
2023-03-21T12:29:00.052Z,100573.20
2023-03-21T12:31:51.178Z,100569.75
2023-03-21T12:34:28.875Z,100563.59
2023-03-21T12:37:08.239Z,100560.70
2023-03-21T12:39:40.471Z,100558.37
2023-03-21T12:42:29.714Z,100556.99
2023-03-21T12:45:06.274Z,100554.84
2023-03-21T12:47:42.839Z,100553.19
2023-03-21T12:50:15.846Z,100551.34
2023-03-21T12:52:47.721Z,100547.34
2023-03-21T12:55:20.452Z,100546.82
2023-03-21T12:57:57.667Z,100542.96
2023-03-21T13:00:30.010Z,100539.59
2023-03-21T13:03:02.972Z,100537.99
2023-03-21T13:05:36.206Z,100535.02
2023-03-21T13:08:08.471Z,100529.13
2023-03-21T13:10:39.643Z,100531.44
2023-03-21T13:13:13.676Z,100519.83
2023-03-21T13:15:50.826Z,100518.79
2023-03-21T13:18:24.794Z,100515.63
2023-03-21T13:20:56.374Z,100516.05
2023-03-21T13:23:27.550Z,100511.33
2023-03-21T13:25:58.654Z,100505.54
2023-03-21T13:28:30.210Z,100504.02
2023-03-21T13:31:14.420Z,100504.91
2023-03-21T13:33:45.933Z,100497.91
2023-03-21T13:36:17.893Z,100496.38
2023-03-21T13:38:52.246Z,100492.45
2023-03-21T13:41:23.918Z,100490.71
2023-03-21T13:43:55.656Z,100487.86
2023-03-21T13:46:52.552Z,100484.54
2023-03-21T13:49:32.866Z,100477.08
2023-03-21T13:52:04.055Z,100477.15
2023-03-21T13:54:51.160Z,100478.08
2023-03-21T13:57:38.417Z,100478.37
2023-03-21T14:00:20.755Z,100476.23
2023-03-21T14:02:56.399Z,100477.10
2023-03-21T14:05:27.692Z,100476.98
2023-03-21T14:08:12.419Z,100477.52
2023-03-21T14:10:46.948Z,100478.61
2023-03-21T14:13:19.271Z,100475.98
2023-03-21T14:15:55.962Z,100472.66
2023-03-21T14:18:51.830Z,100471.05
2023-03-21T14:21:24.214Z,100470.83
2023-03-21T14:23:59.221Z,100472.73
2023-03-21T14:26:30.809Z,100470.60
2023-03-21T14:29:02.769Z,100468.84
2023-03-21T14:31:34.831Z,100473.66
2023-03-21T14:34:05.680Z,100473.20
2023-03-21T14:36:43.218Z,100473.70
2023-03-21T14:39:17.623Z,100472.44
2023-03-21T14:41:49.759Z,100472.89
2023-03-21T14:44:25.732Z,100473.30
2023-03-21T14:47:01.836Z,100475.83
2023-03-21T14:49:33.314Z,100478.82
2023-03-21T14:52:06.698Z,100481.13
2023-03-21T14:54:38.364Z,100478.93
2023-03-21T14:57:12.402Z,100480.39
2023-03-21T14:59:43.248Z,100476.95
2023-03-21T15:02:16.774Z,100477.37
2023-03-21T15:04:50.264Z,100475.23
2023-03-21T15:07:28.633Z,100474.03
2023-03-21T15:10:01.097Z,100478.59
2023-03-21T15:12:31.968Z,100478.92
2023-03-21T15:15:03.306Z,100480.55
2023-03-21T15:17:34.143Z,100482.68
2023-03-21T15:20:08.968Z,100485.36
2023-03-21T15:22:40.416Z,100483.84
2023-03-21T15:25:12.850Z,100482.81
2023-03-21T15:27:43.511Z,100479.88
2023-03-21T15:30:21.049Z,100475.33
2023-03-21T15:32:51.837Z,100472.19
2023-03-21T15:35:23.185Z,100470.17
2023-03-21T15:37:58.014Z,100472.55
2023-03-21T15:40:29.659Z,100467.83
2023-03-21T15:43:13.780Z,100464.54
2023-03-21T15:45:49.412Z,100466.92
2023-03-21T15:48:20.370Z,100469.11
2023-03-21T15:50:51.910Z,100468.27
2023-03-21T15:53:22.718Z,100465.66
2023-03-21T15:55:54.119Z,100470.48
2023-03-21T15:58:25.624Z,100471.84
2023-03-21T16:00:57.223Z,100476.77
2023-03-21T16:03:29.046Z,100473.23
2023-03-21T16:06:16.270Z,100472.59
2023-03-21T16:08:47.682Z,100468.13
2023-03-21T16:11:25.729Z,100469.55
2023-03-21T16:13:56.933Z,100466.38
2023-03-21T16:16:28.470Z,100469.02
2023-03-21T16:19:00.007Z,100467.84
2023-03-21T16:21:31.523Z,100469.65
2023-03-21T16:24:03.237Z,100473.23
2023-03-21T16:26:35.002Z,100475.77
2023-03-21T16:29:08.525Z,100475.91
2023-03-21T16:31:39.426Z,100478.79
2023-03-21T16:34:10.916Z,100479.02
2023-03-21T16:36:43.577Z,100483.59
2023-03-21T16:39:17.050Z,100485.30
2023-03-21T16:41:48.095Z,100490.56
2023-03-21T16:44:18.949Z,100491.50
2023-03-21T16:46:49.674Z,100495.94
2023-03-21T16:49:21.950Z,100496.27
2023-03-21T16:51:52.815Z,100497.73
2023-03-21T16:54:23.822Z,100500.74
2023-03-21T16:56:54.983Z,100505.75
2023-03-21T16:59:25.810Z,100501.60
2023-03-21T17:01:56.671Z,100503.74
2023-03-21T17:04:27.686Z,100505.14
2023-03-21T17:06:58.531Z,100503.16
2023-03-21T17:09:29.404Z,100507.70
2023-03-21T17:12:00.367Z,100507.47
2023-03-21T17:14:33.509Z,100510.38
2023-03-21T17:17:04.649Z,100510.27
2023-03-21T17:19:35.619Z,100512.85
2023-03-21T17:22:06.475Z,100512.52
2023-03-21T17:24:37.600Z,100514.80
2023-03-21T17:27:09.332Z,100517.36
2023-03-21T17:29:40.207Z,100517.03
2023-03-21T17:32:11.116Z,100519.62
2023-03-21T17:34:41.937Z,100520.77
2023-03-21T17:37:13.266Z,100522.45
2023-03-21T17:39:45.459Z,100525.31
2023-03-21T17:42:18.341Z,100525.88
2023-03-21T17:44:49.269Z,100527.63
2023-03-21T17:47:20.038Z,100529.14
2023-03-21T17:49:50.914Z,100532.80
2023-03-21T17:52:22.008Z,100532.20
2023-03-21T17:54:53.556Z,100532.80
2023-03-21T17:57:25.776Z,100533.17
2023-03-21T17:59:57.058Z,100533.88
2023-03-21T18:02:27.873Z,100534.89
2023-03-21T18:04:58.751Z,100534.15
2023-03-21T18:07:58.320Z,100529.33
2023-03-21T18:10:21.713Z,100526.39
2023-03-21T18:12:56.066Z,100524.59
2023-03-21T18:15:30.059Z,100526.52
2023-03-21T18:18:01.504Z,100524.73
2023-03-21T18:20:51.340Z,100524.86
2023-03-21T18:23:23.098Z,100529.16
2023-03-21T18:25:54.165Z,100528.41
2023-03-21T18:28:24.926Z,100530.28
2023-03-21T18:31:17.994Z,100527.66
2023-03-21T18:33:50.301Z,100534.23
2023-03-21T18:36:25.578Z,100531.17
2023-03-21T18:38:57.587Z,100531.41
2023-03-21T18:41:29.567Z,100531.33
2023-03-21T18:44:05.804Z,100533.80
2023-03-21T18:46:47.560Z,100537.11
2023-03-21T18:50:05.438Z,100534.91
2023-03-21T18:52:09.814Z,100534.27
2023-03-21T18:54:40.846Z,100533.91
2023-03-21T19:00:09.459Z,100535.96
2023-03-21T19:02:45.490Z,100534.33
2023-03-21T19:05:17.981Z,100534.39
2023-03-21T19:07:49.240Z,100533.95
2023-03-21T19:10:20.910Z,100535.76
2023-03-21T19:12:52.583Z,100535.55
2023-03-21T19:15:24.471Z,100536.09
2023-03-21T19:20:47.919Z,100539.34
2023-03-21T19:23:21.109Z,100538.38
2023-03-21T19:25:52.326Z,100539.23
2023-03-21T19:28:23.125Z,100538.35
2023-03-21T19:30:56.272Z,100535.42
2023-03-21T19:33:27.200Z,100537.11
2023-03-21T19:36:12.997Z,100535.05
2023-03-21T19:38:44.304Z,100532.84
2023-03-21T19:41:15.078Z,100536.02
2023-03-21T19:43:54.227Z,100536.88
2023-03-21T19:46:26.692Z,100540.33
2023-03-21T19:48:57.777Z,100541.76
2023-03-21T19:51:30.391Z,100539.01
2023-03-21T19:54:01.856Z,100542.98
2023-03-21T19:56:34.572Z,100544.55
2023-03-21T19:59:07.027Z,100545.38
2023-03-21T20:01:38.054Z,100551.34
2023-03-21T20:04:09.213Z,100551.66
2023-03-21T20:06:39.997Z,100556.89
2023-03-21T20:09:49.444Z,100560.66
2023-03-21T20:12:02.711Z,100557.15
2023-03-21T20:14:33.585Z,100556.16
2023-03-21T20:17:04.828Z,100558.42
2023-03-21T20:19:35.614Z,100556.70
2023-03-21T20:22:19.959Z,100557.98
2023-03-21T20:24:55.314Z,100557.85
2023-03-21T20:27:26.182Z,100556.89
2023-03-21T20:30:12.286Z,100560.73
2023-03-21T20:32:43.940Z,100558.02
2023-03-21T20:35:21.083Z,100559.17
2023-03-21T20:38:02.132Z,100561.30
2023-03-21T20:40:32.929Z,100561.36
2023-03-21T20:43:32.032Z,100557.15
2023-03-21T20:46:02.014Z,100561.15
2023-03-21T20:48:32.885Z,100558.02
2023-03-21T20:51:39.897Z,100557.60
2023-03-21T20:53:56.715Z,100562.30
2023-03-21T20:56:27.484Z,100560.59
2023-03-21T20:59:12.117Z,100559.46
2023-03-21T21:01:47.083Z,100558.14
2023-03-21T21:04:20.187Z,100558.86
2023-03-21T21:06:51.372Z,100558.02
2023-03-21T21:09:22.247Z,100560.52
2023-03-21T21:12:06.586Z,100569.28
2023-03-21T21:14:39.033Z,100566.04
2023-03-21T21:17:28.312Z,100568.46
2023-03-21T21:20:01.760Z,100565.86
2023-03-21T21:22:32.560Z,100570.31
2023-03-21T21:25:03.268Z,100570.41
2023-03-21T21:27:34.156Z,100569.72
2023-03-21T21:30:05.257Z,100571.78
2023-03-21T21:32:36.713Z,100571.02
2023-03-21T21:35:07.949Z,100571.60
2023-03-21T21:37:42.073Z,100576.98
2023-03-21T21:40:15.810Z,100577.24
2023-03-21T21:42:46.474Z,100582.88
2023-03-21T21:45:18.519Z,100578.17
2023-03-21T21:47:49.399Z,100582.14
2023-03-21T21:50:22.359Z,100584.80
2023-03-21T21:52:54.769Z,100584.41
2023-03-21T21:55:25.534Z,100584.02
2023-03-21T21:57:58.212Z,100585.65
2023-03-21T22:00:30.816Z,100585.78
2023-03-21T22:03:02.128Z,100589.39
2023-03-21T22:05:33.127Z,100588.13
2023-03-21T22:08:04.210Z,100592.17
2023-03-21T22:10:35.039Z,100595.77
2023-03-21T22:13:05.874Z,100593.52
2023-03-21T22:15:36.726Z,100592.95
2023-03-21T22:18:07.594Z,100595.77
2023-03-21T22:20:38.580Z,100596.75
2023-03-21T22:23:09.637Z,100599.74
2023-03-21T22:25:40.430Z,100604.08
2023-03-21T22:28:11.179Z,100607.85
2023-03-21T22:30:42.089Z,100604.91
2023-03-21T22:33:12.771Z,100606.26
2023-03-21T22:35:43.662Z,100606.40
2023-03-21T22:38:14.492Z,100608.36
2023-03-21T22:40:45.326Z,100612.50
2023-03-21T22:43:18.695Z,100613.48
2023-03-21T22:45:49.475Z,100610.42
2023-03-21T22:48:20.765Z,100610.14
2023-03-21T22:50:51.646Z,100610.73
2023-03-21T22:53:22.461Z,100612.49
2023-03-21T22:55:53.216Z,100610.28
2023-03-21T22:58:24.088Z,100608.24
2023-03-21T23:00:54.799Z,100609.61
2023-03-21T23:03:25.631Z,100612.09
2023-03-21T23:05:59.868Z,100612.31
2023-03-21T23:08:30.751Z,100605.81
2023-03-21T23:11:06.561Z,100607.91
2023-03-21T23:13:37.701Z,100605.61
2023-03-21T23:16:09.160Z,100608.48
2023-03-21T23:18:43.161Z,100609.16
2023-03-21T23:21:16.703Z,100608.27
2023-03-21T23:23:49.884Z,100608.52
2023-03-21T23:26:20.856Z,100606.78
2023-03-21T23:28:51.698Z,100604.66
2023-03-21T23:31:23.390Z,100603.32
2023-03-21T23:33:54.413Z,100605.06
2023-03-21T23:36:25.194Z,100605.04
2023-03-21T23:38:55.932Z,100602.92
2023-03-21T23:41:26.795Z,100602.81
2023-03-21T23:43:57.521Z,100599.66
2023-03-21T23:46:28.355Z,100601.28
2023-03-21T23:48:59.145Z,100598.69
2023-03-21T23:51:30.016Z,100600.29
2023-03-21T23:54:00.732Z,100599.95
2023-03-21T23:56:32.516Z,100595.48
2023-03-21T23:59:03.814Z,100593.41
