createdAt,value
2022-08-18T00:01:23.050Z,9.27
2022-08-18T00:03:56.432Z,6.82
2022-08-18T00:06:29.569Z,10.27
2022-08-18T00:08:58.816Z,8.90
2022-08-18T00:11:26.689Z,9.13
2022-08-18T00:13:54.387Z,7.80
2022-08-18T00:16:22.139Z,9.20
2022-08-18T00:18:49.845Z,9.68
2022-08-18T00:21:17.731Z,6.95
2022-08-18T00:23:46.765Z,8.52
2022-08-18T00:26:14.489Z,10.47
2022-08-18T00:28:42.194Z,9.88
2022-08-18T00:31:09.948Z,9.00
2022-08-18T00:33:37.650Z,8.57
2022-08-18T00:36:05.855Z,9.60
2022-08-18T00:38:33.539Z,9.65
2022-08-18T00:41:02.589Z,8.50
2022-08-18T00:43:33.248Z,9.43
2022-08-18T00:46:00.961Z,10.82
2022-08-18T00:48:30.084Z,8.87
2022-08-18T00:50:59.178Z,9.27
2022-08-18T00:53:29.420Z,11.77
2022-08-18T00:55:57.496Z,11.38
2022-08-18T00:58:29.282Z,12.25
2022-08-18T01:00:57.089Z,9.93
2022-08-18T01:03:25.321Z,12.27
2022-08-18T01:05:54.875Z,9.05
2022-08-18T01:08:28.946Z,11.40
2022-08-18T01:10:57.223Z,12.98
2022-08-18T01:13:28.149Z,13.23
2022-08-18T01:15:55.925Z,10.68
2022-08-18T01:18:52.784Z,12.57
2022-08-18T01:21:41.101Z,12.32
2022-08-18T01:24:11.501Z,12.13
2022-08-18T01:26:45.560Z,10.93
2022-08-18T01:29:18.619Z,10.13
2022-08-18T01:31:54.723Z,11.82
2022-08-18T01:34:24.700Z,13.90
2022-08-18T01:36:53.376Z,14.52
2022-08-18T01:41:25.812Z,15.55
2022-08-18T01:42:10.295Z,15.90
2022-08-18T01:44:40.528Z,15.70
2022-08-18T01:47:08.729Z,14.13
2022-08-18T01:49:36.432Z,11.35
2022-08-18T01:52:07.183Z,15.10
2022-08-18T01:54:36.217Z,13.45
2022-08-18T01:57:04.170Z,11.00
2022-08-18T01:59:31.898Z,13.50
2022-08-18T02:02:00.423Z,16.08
2022-08-18T02:04:37.306Z,11.52
2022-08-18T02:07:06.865Z,12.80
2022-08-18T02:09:36.564Z,13.95
2022-08-18T02:12:05.832Z,15.43
2022-08-18T02:14:33.556Z,12.10
2022-08-18T02:17:02.902Z,15.20
2022-08-18T02:19:34.059Z,16.23
2022-08-18T02:22:01.862Z,16.27
2022-08-18T02:24:29.566Z,11.23
2022-08-18T02:26:58.659Z,18.35
2022-08-18T02:29:26.339Z,16.03
2022-08-18T02:31:54.176Z,16.75
2022-08-18T02:34:21.864Z,15.48
2022-08-18T02:36:49.584Z,12.68
2022-08-18T02:39:17.277Z,15.80
2022-08-18T02:41:45.002Z,17.70
2022-08-18T02:44:14.343Z,13.52
2022-08-18T02:46:42.061Z,19.00
2022-08-18T02:49:09.756Z,15.85
2022-08-18T02:51:37.500Z,15.15
2022-08-18T02:54:09.313Z,17.17
2022-08-18T02:56:41.308Z,12.30
2022-08-18T02:59:11.178Z,14.40
2022-08-18T03:01:42.116Z,14.27
2022-08-18T03:04:11.035Z,16.98
2022-08-18T03:06:39.225Z,15.25
2022-08-18T03:09:08.190Z,13.80
2022-08-18T03:11:35.946Z,12.60
2022-08-18T03:14:05.340Z,17.05
2022-08-18T03:16:33.248Z,13.85
2022-08-18T03:19:02.628Z,11.80
2022-08-18T03:21:31.363Z,12.55
2022-08-18T03:24:00.938Z,15.23
2022-08-18T03:26:30.232Z,11.57
2022-08-18T03:28:58.408Z,11.18
2022-08-18T03:31:27.733Z,14.60
2022-08-18T03:33:59.412Z,11.60
2022-08-18T03:36:30.677Z,21.42
2022-08-18T03:38:58.409Z,11.63
2022-08-18T03:41:43.823Z,17.42
2022-08-18T03:44:15.362Z,11.60
2022-08-18T03:46:43.165Z,15.68
2022-08-18T03:49:11.012Z,10.85
2022-08-18T03:51:40.197Z,11.95
2022-08-18T03:54:07.891Z,11.20
2022-08-18T03:56:38.147Z,11.43
2022-08-18T03:59:08.631Z,11.63
2022-08-18T04:01:39.490Z,11.18
2022-08-18T04:04:08.515Z,11.55
2022-08-18T04:06:39.367Z,15.02
2022-08-18T04:09:10.514Z,13.93
2022-08-18T04:11:38.675Z,10.80
2022-08-18T04:14:06.372Z,11.65
2022-08-18T04:16:34.910Z,17.67
2022-08-18T04:19:04.169Z,16.35
2022-08-18T04:21:32.989Z,12.63
2022-08-18T04:24:04.802Z,16.63
2022-08-18T04:26:34.545Z,14.00
2022-08-18T04:29:02.355Z,10.50
2022-08-18T04:31:30.319Z,12.48
2022-08-18T04:33:58.454Z,13.68
2022-08-18T04:36:26.335Z,13.30
2022-08-18T04:41:12.436Z,16.13
2022-08-18T04:43:41.590Z,15.98
2022-08-18T04:46:09.449Z,15.83
2022-08-18T04:48:38.363Z,11.27
2022-08-18T04:51:07.957Z,16.67
2022-08-18T04:53:46.964Z,11.82
2022-08-18T04:56:15.770Z,17.23
2022-08-18T04:58:52.252Z,16.42
2022-08-18T05:01:20.470Z,15.05
2022-08-18T05:03:50.281Z,27.30
2022-08-18T05:06:18.437Z,13.25
2022-08-18T05:08:48.293Z,18.48
2022-08-18T05:11:16.024Z,20.17
2022-08-18T05:13:43.965Z,17.25
2022-08-18T05:16:18.050Z,14.05
2022-08-18T05:18:47.281Z,22.50
2022-08-18T05:21:15.764Z,17.23
2022-08-18T05:23:43.793Z,19.38
2022-08-18T05:26:11.800Z,21.60
2022-08-18T05:28:39.493Z,21.23
2022-08-18T05:31:13.525Z,10.98
2022-08-18T05:33:43.012Z,14.70
2022-08-18T05:36:14.504Z,16.37
2022-08-18T05:38:48.589Z,19.85
2022-08-18T05:41:22.805Z,24.52
2022-08-18T05:43:51.982Z,18.02
2022-08-18T05:46:20.896Z,11.73
2022-08-18T05:48:51.026Z,11.48
2022-08-18T05:51:20.987Z,15.73
2022-08-18T05:56:47.589Z,15.48
2022-08-18T05:59:23.115Z,11.40
2022-08-18T06:01:54.201Z,16.77
2022-08-18T06:04:31.392Z,11.32
2022-08-18T06:06:59.136Z,12.48
2022-08-18T06:09:29.198Z,11.77
2022-08-18T06:12:00.037Z,10.88
2022-08-18T06:14:27.759Z,11.82
2022-08-18T06:16:57.843Z,11.25
2022-08-18T06:19:36.103Z,11.70
2022-08-18T06:22:07.641Z,11.45
2022-08-18T06:24:37.485Z,11.77
2022-08-18T06:27:09.941Z,11.57
2022-08-18T06:29:47.892Z,12.05
2022-08-18T06:32:19.710Z,12.35
2022-08-18T06:34:57.380Z,12.07
2022-08-18T06:37:27.545Z,11.25
2022-08-18T06:39:57.175Z,11.73
2022-08-18T06:42:30.496Z,12.20
2022-08-18T06:45:01.133Z,11.90
2022-08-18T06:47:35.608Z,11.43
2022-08-18T06:50:07.019Z,12.35
2022-08-18T06:52:35.990Z,12.27
2022-08-18T06:55:06.145Z,12.32
2022-08-18T06:57:34.965Z,13.02
2022-08-18T07:00:07.518Z,12.25
2022-08-18T07:02:48.278Z,12.15
2022-08-18T07:05:24.881Z,12.60
2022-08-18T07:08:11.467Z,13.15
2022-08-18T07:10:40.249Z,13.00
2022-08-18T07:13:23.463Z,13.82
2022-08-18T07:15:51.756Z,13.02
2022-08-18T07:18:24.560Z,14.02
2022-08-18T07:20:54.705Z,14.77
2022-08-18T07:23:25.358Z,14.00
2022-08-18T07:26:00.363Z,14.40
2022-08-18T07:28:30.625Z,15.23
2022-08-18T07:31:17.315Z,14.20
2022-08-18T07:33:48.977Z,14.00
2022-08-18T07:36:18.068Z,15.77
2022-08-18T07:38:48.292Z,14.40
2022-08-18T07:41:18.068Z,14.98
2022-08-18T07:43:52.118Z,14.95
2022-08-18T07:46:23.865Z,14.93
2022-08-18T07:48:51.659Z,15.32
2022-08-18T07:51:24.328Z,15.52
2022-08-18T07:53:56.545Z,15.88
2022-08-18T07:56:29.636Z,15.73
2022-08-18T07:58:59.715Z,15.98
2022-08-18T08:01:33.664Z,15.00
2022-08-18T08:04:06.319Z,16.98
2022-08-18T08:06:38.929Z,16.30
2022-08-18T08:09:10.544Z,16.77
2022-08-18T08:11:44.573Z,16.35
2022-08-18T08:14:31.213Z,16.45
2022-08-18T08:17:04.652Z,17.42
2022-08-18T08:20:01.211Z,17.40
2022-08-18T08:22:32.773Z,18.35
2022-08-18T08:25:04.434Z,16.70
2022-08-18T08:27:39.336Z,16.70
2022-08-18T08:30:08.672Z,17.88
2022-08-18T08:32:37.318Z,17.33
2022-08-18T08:35:07.461Z,16.02
2022-08-18T08:37:42.196Z,16.77
2022-08-18T08:40:14.570Z,16.83
2022-08-18T08:42:44.439Z,16.20
2022-08-18T08:45:14.695Z,17.45
2022-08-18T08:47:45.414Z,17.33
2022-08-18T08:50:14.929Z,16.00
2022-08-18T08:52:45.818Z,17.48
2022-08-18T08:55:16.462Z,16.85
2022-08-18T08:57:46.811Z,17.80
2022-08-18T09:00:15.460Z,16.23
2022-08-18T09:02:53.980Z,17.30
2022-08-18T09:05:23.174Z,17.38
2022-08-18T09:08:03.076Z,17.45
2022-08-18T09:13:10.840Z,17.60
2022-08-18T09:15:51.432Z,16.35
2022-08-18T09:18:37.177Z,16.30
2022-08-18T09:21:12.515Z,17.00
2022-08-18T09:23:43.651Z,16.60
2022-08-18T09:26:27.611Z,17.13
2022-08-18T09:28:58.049Z,16.35
2022-08-18T09:31:26.127Z,17.08
2022-08-18T09:34:09.721Z,16.65
2022-08-18T09:36:44.968Z,16.73
2022-08-18T09:39:40.411Z,16.15
2022-08-18T09:42:09.688Z,16.92
2022-08-18T09:48:30.837Z,16.23
2022-08-18T09:51:36.352Z,16.08
2022-08-18T09:54:20.857Z,16.27
2022-08-18T09:57:21.538Z,15.77
2022-08-18T10:00:24.331Z,16.42
2022-08-18T10:03:25.828Z,16.10
2022-08-18T10:06:16.048Z,16.10
2022-08-18T10:12:20.199Z,15.77
2022-08-18T10:15:12.274Z,15.48
2022-08-18T10:17:50.295Z,14.85
2022-08-18T10:20:27.134Z,15.02
2022-08-18T10:22:55.158Z,15.48
2022-08-18T10:25:33.708Z,14.80
2022-08-18T10:28:05.887Z,14.65
2022-08-18T10:33:59.719Z,14.90
2022-08-18T10:36:47.031Z,14.25
2022-08-18T10:39:15.849Z,13.88
2022-08-18T10:42:00.269Z,13.95
2022-08-18T10:44:29.575Z,14.82
2022-08-18T10:47:00.410Z,14.02
2022-08-18T10:49:28.900Z,14.00
2022-08-18T10:52:14.657Z,14.80
2022-08-18T10:54:54.521Z,13.82
2022-08-18T10:57:28.366Z,13.68
2022-08-18T10:59:58.250Z,14.25
2022-08-18T11:02:40.026Z,13.80
2022-08-18T11:05:09.539Z,14.25
2022-08-18T11:07:39.696Z,13.63
2022-08-18T11:10:34.692Z,13.52
2022-08-18T11:13:09.881Z,13.25
2022-08-18T11:15:45.205Z,13.75
2022-08-18T11:18:22.963Z,13.63
2022-08-18T11:20:52.342Z,13.10
2022-08-18T11:23:20.070Z,13.07
2022-08-18T11:25:48.433Z,12.93
2022-08-18T11:33:55.405Z,12.85
2022-08-18T11:36:31.458Z,12.87
2022-08-18T11:38:59.303Z,12.88
2022-08-18T11:41:33.918Z,12.30
2022-08-18T11:44:19.051Z,13.18
2022-08-18T11:46:51.763Z,12.88
2022-08-18T11:49:27.281Z,13.02
2022-08-18T11:51:57.429Z,11.93
2022-08-18T11:54:37.499Z,12.55
2022-08-18T11:57:42.800Z,12.65
2022-08-18T12:00:52.829Z,12.27
2022-08-18T12:03:28.514Z,10.98
2022-08-18T12:05:59.551Z,12.60
2022-08-18T12:08:56.983Z,12.07
2022-08-18T12:14:30.391Z,12.50
2022-08-18T12:17:01.407Z,11.95
2022-08-18T12:19:31.066Z,12.07
2022-08-18T12:22:01.938Z,11.75
2022-08-18T12:27:31.824Z,11.50
2022-08-18T12:30:01.728Z,12.35
2022-08-18T12:35:21.801Z,12.13
2022-08-18T12:37:59.547Z,11.65
2022-08-18T12:40:28.464Z,11.38
2022-08-18T12:42:56.820Z,11.35
2022-08-18T12:45:25.865Z,11.30
2022-08-18T12:47:55.028Z,11.65
2022-08-18T12:53:11.892Z,10.95
2022-08-18T12:55:43.715Z,11.80
2022-08-18T12:58:13.303Z,11.35
2022-08-18T13:00:41.741Z,11.43
2022-08-18T13:03:10.303Z,11.65
2022-08-18T13:05:38.299Z,11.45
2022-08-18T13:08:07.300Z,11.13
2022-08-18T13:10:44.967Z,11.02
2022-08-18T13:13:13.971Z,11.18
2022-08-18T13:15:44.274Z,11.05
2022-08-18T13:18:29.041Z,10.70
2022-08-18T13:20:57.666Z,10.85
2022-08-18T13:23:27.271Z,10.82
2022-08-18T13:26:01.231Z,10.63
2022-08-18T13:28:30.489Z,10.85
2022-08-18T13:30:58.521Z,11.75
2022-08-18T13:33:34.574Z,10.43
2022-08-18T13:36:14.140Z,10.82
2022-08-18T13:38:43.519Z,11.30
2022-08-18T13:41:15.619Z,10.93
2022-08-18T13:43:44.654Z,10.70
2022-08-18T13:46:16.803Z,10.30
2022-08-18T13:48:44.642Z,10.80
2022-08-18T13:51:19.254Z,10.52
2022-08-18T13:53:59.042Z,10.43
2022-08-18T13:56:35.618Z,10.27
2022-08-18T13:59:04.942Z,10.77
2022-08-18T14:01:44.208Z,10.60
2022-08-18T14:04:20.559Z,10.40
2022-08-18T14:06:51.456Z,10.60
2022-08-18T14:09:36.603Z,10.95
2022-08-18T14:12:21.463Z,10.43
2022-08-18T14:14:52.024Z,10.82
2022-08-18T14:17:20.159Z,10.38
2022-08-18T14:20:04.625Z,10.23
2022-08-18T14:22:50.025Z,10.32
2022-08-18T14:25:35.877Z,10.80
2022-08-18T14:28:05.293Z,10.85
2022-08-18T14:30:33.506Z,10.65
2022-08-18T14:33:01.606Z,10.88
2022-08-18T14:36:03.693Z,11.00
2022-08-18T14:38:17.511Z,10.65
2022-08-18T14:40:45.779Z,10.30
2022-08-18T14:43:15.767Z,10.55
2022-08-18T14:45:47.412Z,9.52
2022-08-18T14:48:17.648Z,10.27
2022-08-18T14:50:49.144Z,9.68
2022-08-18T14:53:20.152Z,10.70
2022-08-18T14:55:49.522Z,10.27
2022-08-18T14:58:20.960Z,10.93
2022-08-18T15:00:53.890Z,10.30
2022-08-18T15:03:31.082Z,9.88
2022-08-18T15:06:00.177Z,10.35
2022-08-18T15:08:28.196Z,10.27
2022-08-18T15:10:56.063Z,10.90
2022-08-18T15:13:26.682Z,10.27
2022-08-18T15:15:55.868Z,11.10
2022-08-18T15:18:29.912Z,11.02
2022-08-18T15:21:19.363Z,9.95
2022-08-18T15:24:20.502Z,10.38
2022-08-18T15:26:51.750Z,10.30
2022-08-18T15:29:28.047Z,9.75
2022-08-18T15:32:02.288Z,9.88
2022-08-18T15:34:46.320Z,10.95
2022-08-18T15:37:19.487Z,9.90
2022-08-18T15:39:55.568Z,9.88
2022-08-18T15:42:27.016Z,9.93
2022-08-18T15:44:56.791Z,10.27
2022-08-18T15:47:25.201Z,9.90
2022-08-18T15:49:54.674Z,10.20
2022-08-18T15:52:25.826Z,10.57
2022-08-18T15:54:57.006Z,10.07
2022-08-18T15:57:39.466Z,9.60
2022-08-18T16:00:11.963Z,9.32
2022-08-18T16:02:40.492Z,9.63
2022-08-18T16:05:14.269Z,10.30
2022-08-18T16:07:47.864Z,9.88
2022-08-18T16:10:16.173Z,9.90
2022-08-18T16:12:46.107Z,10.00
2022-08-18T16:15:19.461Z,9.75
2022-08-18T16:17:47.927Z,9.57
2022-08-18T16:20:15.831Z,9.73
2022-08-18T16:22:43.568Z,10.05
2022-08-18T16:25:11.348Z,9.68
2022-08-18T16:27:41.499Z,9.65
2022-08-18T16:30:10.244Z,9.20
2022-08-18T16:32:39.310Z,10.27
2022-08-18T16:35:07.500Z,9.50
2022-08-18T16:37:35.375Z,9.90
2022-08-18T16:40:03.245Z,9.75
2022-08-18T16:42:32.695Z,10.13
2022-08-18T16:45:00.543Z,9.00
2022-08-18T16:47:28.406Z,9.65
2022-08-18T16:49:58.701Z,9.60
2022-08-18T16:52:27.160Z,9.70
2022-08-18T16:54:57.389Z,9.20
2022-08-18T16:57:53.296Z,9.68
2022-08-18T17:00:41.044Z,9.10
2022-08-18T17:03:26.329Z,9.65
2022-08-18T17:06:02.595Z,9.13
2022-08-18T17:08:33.534Z,9.15
2022-08-18T17:11:01.868Z,8.93
2022-08-18T17:13:29.706Z,9.20
2022-08-18T17:15:57.477Z,9.30
2022-08-18T17:18:25.210Z,9.27
2022-08-18T17:20:53.482Z,9.60
2022-08-18T17:23:24.556Z,8.48
2022-08-18T17:25:52.270Z,9.13
2022-08-18T17:28:20.196Z,9.23
2022-08-18T17:30:52.813Z,8.73
2022-08-18T17:33:24.623Z,9.18
2022-08-18T17:35:54.104Z,8.45
2022-08-18T17:38:28.003Z,8.98
2022-08-18T17:40:56.594Z,8.35
2022-08-18T17:43:26.124Z,9.15
2022-08-18T17:45:55.361Z,8.73
2022-08-18T17:48:23.981Z,8.07
2022-08-18T17:51:13.673Z,8.18
2022-08-18T17:53:42.833Z,8.45
2022-08-18T17:56:12.748Z,8.45
2022-08-18T18:01:09.010Z,8.60
2022-08-18T18:03:36.798Z,7.88
2022-08-18T18:06:10.326Z,7.85
2022-08-18T18:08:54.848Z,8.57
2022-08-18T18:11:27.391Z,8.15
2022-08-18T18:13:55.596Z,8.55
2022-08-18T18:16:29.224Z,8.35
2022-08-18T18:19:01.268Z,8.10
2022-08-18T18:22:00.771Z,7.60
2022-08-18T18:24:24.143Z,8.07
2022-08-18T18:26:52.152Z,8.05
2022-08-18T18:29:21.949Z,7.75
2022-08-18T18:32:01.739Z,8.13
2022-08-18T18:34:32.897Z,8.15
2022-08-18T18:37:01.688Z,8.70
2022-08-18T18:39:33.195Z,7.88
2022-08-18T18:42:11.954Z,8.10
2022-08-18T18:44:39.756Z,7.90
2022-08-18T18:47:09.592Z,7.88
2022-08-18T18:49:40.799Z,8.27
2022-08-18T18:52:11.691Z,7.82
2022-08-18T18:54:56.039Z,7.55
2022-08-18T18:57:32.098Z,7.75
2022-08-18T19:00:09.502Z,7.95
2022-08-18T19:02:39.936Z,7.20
2022-08-18T19:05:14.561Z,7.70
2022-08-18T19:07:50.025Z,7.80
2022-08-18T19:10:21.601Z,7.57
2022-08-18T19:12:52.234Z,7.60
2022-08-18T19:15:21.152Z,7.43
2022-08-18T19:17:50.986Z,7.50
2022-08-18T19:20:20.280Z,7.95
2022-08-18T19:22:49.530Z,7.88
2022-08-18T19:25:22.283Z,7.65
2022-08-18T19:27:52.592Z,6.93
2022-08-18T19:30:21.478Z,7.55
2022-08-18T19:32:51.804Z,7.57
2022-08-18T19:35:23.253Z,7.03
2022-08-18T19:37:58.182Z,7.53
2022-08-18T19:40:32.513Z,7.10
2022-08-18T19:43:01.608Z,7.07
2022-08-18T19:45:33.542Z,7.28
2022-08-18T19:48:04.598Z,6.82
2022-08-18T19:50:34.599Z,7.53
2022-08-18T19:55:48.641Z,7.15
2022-08-18T19:58:40.530Z,7.03
2022-08-18T20:01:30.751Z,6.55
2022-08-18T20:04:03.908Z,6.97
2022-08-18T20:06:45.985Z,6.30
2022-08-18T20:09:30.242Z,7.15
2022-08-18T20:12:09.727Z,6.72
2022-08-18T20:14:39.364Z,6.93
2022-08-18T20:17:14.501Z,6.18
2022-08-18T20:19:47.797Z,6.97
2022-08-18T20:22:30.121Z,6.30
2022-08-18T20:25:05.478Z,6.95
2022-08-18T20:27:36.505Z,6.25
2022-08-18T20:30:24.122Z,6.50
2022-08-18T20:33:20.636Z,6.68
2022-08-18T20:35:52.894Z,6.45
2022-08-18T20:38:28.344Z,7.03
2022-08-18T20:40:56.436Z,5.95
2022-08-18T20:43:30.612Z,6.28
2022-08-18T20:46:06.949Z,6.82
2022-08-18T20:48:42.928Z,6.70
2022-08-18T20:51:11.257Z,6.38
2022-08-18T20:54:04.089Z,6.80
2022-08-18T20:56:44.480Z,6.20
2022-08-18T20:59:19.588Z,6.28
2022-08-18T21:01:55.004Z,6.00
2022-08-18T21:04:34.833Z,6.55
2022-08-18T21:07:12.874Z,6.10
2022-08-18T21:09:40.902Z,6.25
2022-08-18T21:12:12.788Z,6.60
2022-08-18T21:14:43.691Z,6.25
2022-08-18T21:17:13.900Z,6.30
2022-08-18T21:19:42.134Z,6.20
2022-08-18T21:22:11.835Z,6.15
2022-08-18T21:24:41.770Z,6.45
2022-08-18T21:29:47.619Z,5.93
2022-08-18T21:32:20.214Z,6.25
2022-08-18T21:34:48.172Z,6.05
2022-08-18T21:37:18.058Z,6.10
2022-08-18T21:42:20.442Z,5.60
2022-08-18T21:44:48.343Z,6.28
2022-08-18T21:47:26.360Z,6.43
2022-08-18T21:50:23.649Z,5.47
2022-08-18T21:52:53.955Z,5.45
2022-08-18T21:55:26.698Z,5.57
2022-08-18T21:58:06.550Z,5.45
2022-08-18T22:00:35.441Z,5.75
2022-08-18T22:03:11.847Z,5.68
2022-08-18T22:05:57.820Z,6.22
2022-08-18T22:08:28.011Z,5.60
2022-08-18T22:11:41.868Z,5.72
2022-08-18T22:14:35.993Z,5.57
2022-08-18T22:17:29.844Z,5.60
2022-08-18T22:20:12.717Z,5.50
2022-08-18T22:22:59.161Z,5.82
2022-08-18T22:25:26.977Z,5.28
2022-08-18T22:27:57.355Z,5.78
2022-08-18T22:30:25.304Z,5.82
2022-08-18T22:32:53.505Z,5.80
2022-08-18T22:35:21.350Z,5.68
2022-08-18T22:37:50.990Z,5.60
2022-08-18T22:40:21.753Z,5.70
2022-08-18T22:42:49.905Z,5.63
2022-08-18T22:45:18.860Z,5.65
2022-08-18T22:47:46.561Z,5.32
2022-08-18T22:50:14.539Z,5.63
2022-08-18T22:52:43.145Z,5.30
2022-08-18T22:55:13.460Z,5.32
2022-08-18T22:57:42.906Z,5.28
2022-08-18T23:00:12.270Z,5.53
2022-08-18T23:02:40.368Z,5.43
2022-08-18T23:05:08.711Z,4.90
2022-08-18T23:07:36.596Z,5.20
2022-08-18T23:10:08.318Z,5.40
2022-08-18T23:12:43.686Z,5.50
2022-08-18T23:15:12.169Z,5.30
2022-08-18T23:17:40.693Z,5.35
2022-08-18T23:20:09.782Z,5.00
2022-08-18T23:22:39.497Z,5.47
2022-08-18T23:25:09.065Z,5.15
2022-08-18T23:30:07.068Z,5.10
2022-08-18T23:32:34.751Z,4.93
2022-08-18T23:35:02.486Z,4.90
2022-08-18T23:37:31.693Z,5.47
2022-08-18T23:39:59.575Z,5.05
2022-08-18T23:42:27.339Z,5.40
2022-08-18T23:44:58.931Z,4.90
2022-08-18T23:47:29.761Z,4.82
2022-08-18T23:49:57.610Z,4.88
2022-08-18T23:52:25.304Z,5.10
2022-08-18T23:54:53.023Z,4.95
2022-08-18T23:57:20.879Z,5.25
2022-08-18T23:59:48.592Z,4.93
