createdAt,value
2023-02-18T00:01:02.663Z,9.91
2023-02-18T00:03:30.499Z,9.96
2023-02-18T00:05:57.472Z,9.93
2023-02-18T00:08:24.108Z,9.88
2023-02-18T00:10:50.985Z,9.91
2023-02-18T00:13:17.895Z,9.94
2023-02-18T00:15:44.606Z,9.92
2023-02-18T00:18:11.261Z,9.92
2023-02-18T00:20:39.555Z,9.89
2023-02-18T00:23:06.176Z,9.90
2023-02-18T00:25:32.989Z,9.95
2023-02-18T00:28:00.143Z,9.90
2023-02-18T00:30:28.740Z,9.92
2023-02-18T00:32:55.699Z,9.88
2023-02-18T00:35:22.435Z,9.88
2023-02-18T00:37:52.203Z,9.85
2023-02-18T00:40:20.496Z,9.86
2023-02-18T00:42:47.282Z,9.87
2023-02-18T00:45:13.835Z,9.86
2023-02-18T00:47:40.428Z,9.80
2023-02-18T00:50:08.121Z,9.88
2023-02-18T00:52:34.827Z,9.88
2023-02-18T00:55:01.618Z,9.83
2023-02-18T00:57:28.368Z,9.81
2023-02-18T00:59:55.171Z,9.88
2023-02-18T01:02:22.007Z,9.80
2023-02-18T01:04:48.778Z,9.80
2023-02-18T01:07:16.061Z,9.76
2023-02-18T01:09:42.686Z,9.80
2023-02-18T01:12:09.503Z,9.77
2023-02-18T01:14:36.255Z,9.75
2023-02-18T01:17:02.849Z,9.77
2023-02-18T01:19:30.682Z,9.68
2023-02-18T01:21:57.387Z,9.75
2023-02-18T01:24:24.535Z,9.69
2023-02-18T01:26:51.250Z,9.67
2023-02-18T01:29:18.008Z,9.62
2023-02-18T01:31:44.808Z,9.68
2023-02-18T01:34:11.574Z,9.70
2023-02-18T01:36:38.227Z,9.69
2023-02-18T01:39:06.261Z,9.62
2023-02-18T01:41:33.216Z,9.70
2023-02-18T01:44:21.268Z,9.68
2023-02-18T01:46:49.238Z,9.70
2023-02-18T01:49:37.651Z,9.70
2023-02-18T01:52:14.700Z,9.70
2023-02-18T01:54:49.118Z,9.71
2023-02-18T01:57:22.993Z,9.71
2023-02-18T01:59:54.989Z,9.71
2023-02-18T02:02:24.409Z,9.76
2023-02-18T02:04:51.168Z,9.67
2023-02-18T02:07:21.005Z,9.74
2023-02-18T02:09:51.478Z,9.67
2023-02-18T02:12:36.400Z,9.75
2023-02-18T02:15:30.673Z,9.81
2023-02-18T02:18:21.342Z,9.80
2023-02-18T02:21:06.834Z,9.82
2023-02-18T02:23:48.625Z,9.77
2023-02-18T02:26:27.337Z,9.71
2023-02-18T02:29:24.868Z,9.68
2023-02-18T02:31:57.747Z,9.70
2023-02-18T02:34:42.911Z,9.69
2023-02-18T02:37:56.392Z,9.70
2023-02-18T02:40:38.728Z,9.68
2023-02-18T02:43:43.147Z,9.65
2023-02-18T02:46:27.508Z,9.67
2023-02-18T02:49:03.895Z,9.69
2023-02-18T02:51:42.103Z,9.70
2023-02-18T02:54:28.178Z,9.70
2023-02-18T02:57:16.568Z,9.69
2023-02-18T02:59:47.582Z,9.67
2023-02-18T03:02:16.937Z,9.65
2023-02-18T03:04:53.438Z,9.65
2023-02-18T03:07:48.235Z,9.65
2023-02-18T03:10:39.832Z,9.65
2023-02-18T03:13:31.333Z,9.66
2023-02-18T03:16:16.612Z,9.44
2023-02-18T03:19:05.995Z,9.62
2023-02-18T03:21:43.399Z,9.60
2023-02-18T03:24:31.606Z,9.61
2023-02-18T03:27:20.111Z,9.56
2023-02-18T03:29:51.419Z,9.53
2023-02-18T03:32:22.382Z,9.56
2023-02-18T03:34:53.674Z,9.46
2023-02-18T03:37:20.936Z,9.53
2023-02-18T03:39:53.631Z,9.50
2023-02-18T03:42:20.418Z,9.46
2023-02-18T03:44:46.993Z,9.45
2023-02-18T03:47:13.682Z,9.39
2023-02-18T03:49:40.433Z,9.42
2023-02-18T03:52:07.017Z,9.43
2023-02-18T03:54:33.985Z,9.40
2023-02-18T03:57:00.649Z,9.39
2023-02-18T03:59:27.248Z,9.38
2023-02-18T04:01:53.966Z,9.23
2023-02-18T04:04:20.916Z,9.33
2023-02-18T04:06:47.753Z,9.33
2023-02-18T04:09:14.288Z,9.21
2023-02-18T04:11:41.541Z,9.26
2023-02-18T04:14:08.626Z,9.28
2023-02-18T04:16:35.457Z,9.28
2023-02-18T04:19:02.328Z,9.25
2023-02-18T04:21:28.892Z,9.24
2023-02-18T04:23:55.546Z,9.28
2023-02-18T04:26:22.902Z,9.22
2023-02-18T04:28:49.749Z,9.20
2023-02-18T04:31:17.483Z,9.17
2023-02-18T04:33:44.356Z,9.22
2023-02-18T04:36:11.313Z,9.11
2023-02-18T04:38:38.034Z,9.10
2023-02-18T04:41:04.877Z,9.17
2023-02-18T04:43:31.465Z,9.10
2023-02-18T04:45:58.046Z,9.19
2023-02-18T04:48:24.722Z,9.20
2023-02-18T04:50:51.454Z,9.20
2023-02-18T04:53:18.039Z,9.13
2023-02-18T04:55:49.829Z,9.22
2023-02-18T04:58:16.503Z,9.17
2023-02-18T05:00:43.280Z,9.16
2023-02-18T05:03:09.926Z,9.15
2023-02-18T05:05:37.522Z,9.17
2023-02-18T05:08:05.871Z,9.16
2023-02-18T05:10:32.598Z,9.04
2023-02-18T05:12:59.392Z,9.17
2023-02-18T05:15:26.852Z,9.19
2023-02-18T05:17:53.764Z,9.17
2023-02-18T05:20:20.618Z,9.12
2023-02-18T05:22:47.235Z,9.15
2023-02-18T05:25:14.388Z,9.16
2023-02-18T05:27:40.965Z,9.15
2023-02-18T05:30:08.374Z,9.11
2023-02-18T05:32:35.164Z,9.06
2023-02-18T05:35:01.863Z,9.08
2023-02-18T05:37:28.588Z,9.07
2023-02-18T05:39:55.331Z,9.07
2023-02-18T05:42:23.540Z,9.05
2023-02-18T05:44:50.183Z,9.05
2023-02-18T05:47:17.179Z,8.98
2023-02-18T05:49:44.048Z,9.02
2023-02-18T05:52:11.501Z,9.00
2023-02-18T05:54:40.260Z,8.94
2023-02-18T05:57:07.280Z,8.99
2023-02-18T05:59:34.183Z,8.87
2023-02-18T06:02:01.425Z,9.01
2023-02-18T06:04:28.219Z,8.94
2023-02-18T06:06:55.202Z,8.98
2023-02-18T06:09:22.540Z,8.95
2023-02-18T06:11:49.512Z,8.94
2023-02-18T06:14:16.911Z,8.94
2023-02-18T06:16:43.819Z,8.96
2023-02-18T06:19:10.638Z,8.93
2023-02-18T06:21:37.913Z,8.94
2023-02-18T06:24:04.649Z,8.93
2023-02-18T06:26:31.483Z,8.94
2023-02-18T06:28:58.206Z,8.70
2023-02-18T06:31:24.881Z,8.77
2023-02-18T06:33:51.818Z,8.73
2023-02-18T06:36:18.639Z,8.68
2023-02-18T06:38:46.224Z,8.62
2023-02-18T06:41:14.506Z,8.70
2023-02-18T06:43:41.231Z,8.69
2023-02-18T06:46:08.969Z,8.66
2023-02-18T06:48:36.045Z,8.64
2023-02-18T06:51:03.796Z,8.67
2023-02-18T06:53:30.426Z,8.66
2023-02-18T06:55:57.249Z,8.66
2023-02-18T06:58:24.156Z,-147.15
2023-02-18T07:00:51.058Z,-147.15
2023-02-18T07:03:18.115Z,-147.15
2023-02-18T07:05:45.082Z,-147.15
2023-02-18T07:08:12.413Z,-147.15
2023-02-18T07:10:39.354Z,-147.15
2023-02-18T07:13:06.285Z,-147.15
2023-02-18T07:15:33.433Z,-147.15
2023-02-18T07:18:00.793Z,-147.15
2023-02-18T07:20:28.037Z,-147.15
2023-02-18T07:22:54.996Z,-147.15
2023-02-18T07:25:23.296Z,-147.15
2023-02-18T07:27:50.926Z,-147.15
2023-02-18T07:30:18.857Z,-147.15
2023-02-18T07:32:45.831Z,-147.15
2023-02-18T07:35:15.179Z,-147.15
2023-02-18T07:37:48.965Z,-147.15
2023-02-18T07:40:19.354Z,-147.15
2023-02-18T07:42:46.333Z,-147.15
2023-02-18T07:45:13.270Z,-147.15
2023-02-18T07:47:40.622Z,-147.15
2023-02-18T07:50:08.716Z,-147.15
2023-02-18T07:52:35.667Z,-147.15
2023-02-18T07:55:02.236Z,-147.15
2023-02-18T07:57:29.800Z,-147.15
2023-02-18T07:59:56.476Z,-147.15
2023-02-18T08:02:25.105Z,-147.15
2023-02-18T08:04:52.173Z,-147.15
2023-02-18T08:07:20.885Z,-147.15
2023-02-18T08:09:49.213Z,-147.15
2023-02-18T08:12:16.248Z,-147.15
2023-02-18T08:14:42.835Z,-147.15
2023-02-18T08:17:09.718Z,-147.15
2023-02-18T08:19:36.962Z,-147.15
2023-02-18T08:22:03.787Z,-147.15
2023-02-18T08:24:30.587Z,-147.15
2023-02-18T08:27:01.175Z,-147.15
2023-02-18T08:29:29.106Z,-147.15
2023-02-18T08:31:58.280Z,-147.15
2023-02-18T08:34:25.809Z,-147.15
2023-02-18T08:36:52.632Z,-147.15
2023-02-18T08:39:19.308Z,-147.15
2023-02-18T08:41:46.069Z,-147.15
2023-02-18T08:44:13.366Z,-147.15
2023-02-18T08:46:40.262Z,-147.15
2023-02-18T08:49:07.440Z,-147.15
2023-02-18T08:51:36.209Z,-147.15
2023-02-18T08:54:03.490Z,-147.15
2023-02-18T08:56:31.780Z,-147.15
2023-02-18T08:58:58.863Z,-147.15
2023-02-18T09:01:27.525Z,-147.15
2023-02-18T09:03:54.676Z,-147.15
2023-02-18T09:06:21.711Z,-147.15
2023-02-18T09:08:48.457Z,-147.15
2023-02-18T09:11:15.468Z,-147.15
2023-02-18T09:13:42.425Z,-147.15
2023-02-18T09:16:15.562Z,-147.15
2023-02-18T09:18:42.197Z,-147.15
2023-02-18T09:21:10.080Z,-147.15
2023-02-18T09:23:37.485Z,-147.15
2023-02-18T09:26:06.048Z,-147.15
2023-02-18T09:28:33.187Z,-147.15
2023-02-18T09:31:06.588Z,-147.15
2023-02-18T09:33:37.244Z,-147.15
2023-02-18T09:36:04.739Z,-147.15
2023-02-18T09:38:31.679Z,-147.15
2023-02-18T09:41:01.722Z,-147.15
2023-02-18T09:43:35.524Z,-147.15
2023-02-18T09:46:04.581Z,-147.15
2023-02-18T09:48:34.332Z,-147.15
2023-02-18T09:51:01.397Z,-147.15
2023-02-18T09:53:28.144Z,-147.15
2023-02-18T09:55:57.207Z,-147.15
2023-02-18T09:58:30.423Z,-147.15
2023-02-18T10:01:11.514Z,-147.15
2023-02-18T10:03:40.701Z,-147.15
2023-02-18T10:06:18.173Z,-147.15
2023-02-18T10:08:47.976Z,-147.15
2023-02-18T10:11:28.756Z,-147.15
2023-02-18T10:13:57.511Z,-147.15
2023-02-18T10:16:25.491Z,-147.15
2023-02-18T10:18:56.182Z,-147.15
2023-02-18T10:21:26.756Z,-147.15
2023-02-18T10:24:26.878Z,-147.15
2023-02-18T10:26:53.850Z,-147.15
2023-02-18T10:29:21.999Z,-147.15
2023-02-18T10:32:21.880Z,-147.15
2023-02-18T10:34:56.057Z,-147.15
2023-02-18T10:37:39.558Z,-147.15
2023-02-18T10:40:28.003Z,-147.15
2023-02-18T10:43:07.069Z,-147.15
2023-02-18T10:45:53.780Z,-147.15
2023-02-18T10:48:39.107Z,-147.15
2023-02-18T10:51:28.381Z,-147.15
2023-02-18T10:53:55.375Z,-147.15
2023-02-18T10:56:43.016Z,-147.15
2023-02-18T10:59:24.444Z,-147.15
2023-02-18T11:02:00.645Z,-147.15
2023-02-18T11:04:36.963Z,-147.15
2023-02-18T11:07:15.612Z,-147.15
2023-02-18T11:09:49.490Z,-147.15
2023-02-18T11:12:37.855Z,-147.15
2023-02-18T11:15:19.213Z,-147.15
2023-02-18T11:17:48.768Z,-147.15
2023-02-18T11:20:32.279Z,-147.15
2023-02-18T11:23:08.447Z,-147.15
2023-02-18T11:25:38.740Z,-147.15
2023-02-18T11:28:12.589Z,-147.15
2023-02-18T11:30:42.433Z,-147.15
2023-02-18T11:33:20.916Z,-147.15
2023-02-18T11:35:56.064Z,-147.15
2023-02-18T11:38:46.270Z,-147.15
2023-02-18T11:41:19.934Z,-147.15
2023-02-18T11:43:52.210Z,-147.15
2023-02-18T11:46:21.724Z,-147.15
2023-02-18T11:48:49.531Z,-147.15
2023-02-18T11:51:36.396Z,-147.15
2023-02-18T11:54:05.084Z,-147.15
2023-02-18T11:56:34.973Z,-147.15
2023-02-18T11:59:03.575Z,-147.15
2023-02-18T12:01:41.974Z,-147.15
2023-02-18T12:04:13.239Z,-147.15
2023-02-18T12:07:03.080Z,-147.15
2023-02-18T12:09:40.922Z,-147.15
2023-02-18T12:12:24.321Z,-147.15
2023-02-18T12:14:55.016Z,-147.15
2023-02-18T12:17:30.586Z,-147.15
2023-02-18T12:20:35.937Z,-147.15
2023-02-18T12:23:30.020Z,-147.15
2023-02-18T12:26:12.138Z,-147.15
2023-02-18T12:29:00.654Z,-147.15
2023-02-18T12:31:27.360Z,-147.15
2023-02-18T12:34:29.377Z,-147.15
2023-02-18T12:37:24.934Z,-147.15
2023-02-18T12:40:15.156Z,-147.15
2023-02-18T12:43:18.057Z,-147.15
2023-02-18T12:46:09.890Z,-147.15
2023-02-18T12:48:54.185Z,-147.15
2023-02-18T12:51:45.327Z,-147.15
2023-02-18T12:54:32.280Z,-147.15
2023-02-18T12:57:04.850Z,-147.15
2023-02-18T12:59:52.956Z,-147.15
2023-02-18T13:02:43.184Z,-147.15
2023-02-18T13:05:21.222Z,-147.15
2023-02-18T13:07:57.818Z,-147.15
2023-02-18T13:11:05.619Z,-147.15
2023-02-18T13:13:41.021Z,-147.15
2023-02-18T13:16:19.987Z,-147.15
2023-02-18T13:19:15.630Z,-147.15
2023-02-18T13:21:44.604Z,-147.15
2023-02-18T13:24:14.951Z,-147.15
2023-02-18T13:26:44.654Z,-147.15
2023-02-18T13:29:27.582Z,-147.15
2023-02-18T13:32:28.083Z,-147.15
2023-02-18T13:35:13.399Z,-147.15
2023-02-18T13:38:21.720Z,-147.15
2023-02-18T13:40:49.919Z,-147.15
2023-02-18T13:43:28.571Z,-147.15
2023-02-18T13:46:09.988Z,-147.15
2023-02-18T13:48:52.468Z,-147.15
2023-02-18T13:51:40.598Z,-147.15
2023-02-18T13:54:28.451Z,-147.15
2023-02-18T13:57:16.738Z,-147.15
2023-02-18T13:59:47.660Z,-147.15
2023-02-18T14:02:20.923Z,-147.15
2023-02-18T14:05:23.296Z,-147.15
2023-02-18T14:08:03.062Z,-147.15
2023-02-18T14:10:36.872Z,-147.15
2023-02-18T14:13:40.528Z,-147.15
2023-02-18T14:16:09.713Z,-147.15
2023-02-18T14:18:39.482Z,-147.15
2023-02-18T14:21:21.173Z,-147.15
2023-02-18T14:23:54.122Z,-147.15
2023-02-18T14:26:28.878Z,-147.15
2023-02-18T14:29:08.644Z,-147.15
2023-02-18T14:31:42.277Z,-147.15
2023-02-18T14:34:14.780Z,-147.15
2023-02-18T14:36:50.314Z,-147.15
2023-02-18T14:39:38.824Z,-147.15
2023-02-18T14:42:11.272Z,-147.15
2023-02-18T14:45:04.527Z,-147.15
2023-02-18T14:47:50.081Z,-147.15
2023-02-18T14:50:20.034Z,-147.15
2023-02-18T14:52:49.442Z,-147.15
2023-02-18T14:56:04.064Z,-147.15
2023-02-18T14:58:37.790Z,-147.15
2023-02-18T15:01:28.861Z,-147.15
2023-02-18T15:03:56.879Z,-147.15
2023-02-18T15:06:38.030Z,-147.15
2023-02-18T15:09:15.268Z,-147.15
2023-02-18T15:11:51.267Z,-147.15
2023-02-18T15:14:42.195Z,-147.15
2023-02-18T15:17:17.522Z,-147.15
2023-02-18T15:19:51.259Z,-147.15
2023-02-18T15:22:23.389Z,-147.15
2023-02-18T15:24:52.299Z,-147.15
2023-02-18T15:27:31.833Z,-147.15
2023-02-18T15:30:03.654Z,-147.15
2023-02-18T15:32:33.065Z,-147.15
2023-02-18T15:35:02.002Z,-147.15
2023-02-18T15:37:30.031Z,-147.15
2023-02-18T15:39:57.642Z,-147.15
2023-02-18T15:42:28.554Z,-147.15
2023-02-18T15:45:15.251Z,-147.15
2023-02-18T15:47:48.151Z,-147.15
2023-02-18T15:50:22.874Z,-147.15
2023-02-18T15:52:51.834Z,-147.15
2023-02-18T15:55:22.586Z,-147.15
2023-02-18T15:57:49.542Z,-147.15
2023-02-18T16:00:30.685Z,-147.15
2023-02-18T16:03:05.244Z,-147.15
2023-02-18T16:05:32.338Z,-147.15
2023-02-18T16:08:07.571Z,-147.15
2023-02-18T16:10:37.044Z,-147.15
2023-02-18T16:13:04.873Z,-147.15
2023-02-18T16:15:43.463Z,-147.15
2023-02-18T16:18:39.670Z,-147.15
2023-02-18T16:21:18.350Z,-147.15
2023-02-18T16:23:58.089Z,-147.15
2023-02-18T16:26:38.524Z,-147.15
2023-02-18T16:29:21.384Z,-147.15
2023-02-18T16:31:48.431Z,-147.15
2023-02-18T16:34:15.172Z,-147.15
2023-02-18T16:37:02.278Z,-147.15
2023-02-18T16:39:34.444Z,-147.15
2023-02-18T16:42:01.457Z,-147.15
2023-02-18T16:44:28.352Z,-147.15
2023-02-18T16:46:55.188Z,-147.15
2023-02-18T16:49:21.816Z,-147.15
2023-02-18T16:51:48.946Z,-147.15
2023-02-18T16:54:17.134Z,-147.15
2023-02-18T16:56:43.737Z,-147.15
2023-02-18T16:59:11.814Z,-147.15
2023-02-18T17:01:42.652Z,-147.15
2023-02-18T17:04:17.603Z,-147.15
2023-02-18T17:06:48.584Z,-147.15
2023-02-18T17:09:17.678Z,-147.15
2023-02-18T17:11:46.132Z,-147.15
2023-02-18T17:14:23.160Z,-147.15
2023-02-18T17:16:53.051Z,-147.15
2023-02-18T17:19:20.473Z,-147.15
2023-02-18T17:21:50.913Z,-147.15
2023-02-18T17:24:19.139Z,-147.15
2023-02-18T17:26:46.014Z,-147.15
2023-02-18T17:29:12.884Z,-147.15
2023-02-18T17:31:47.041Z,-147.15
2023-02-18T17:34:28.387Z,-147.15
2023-02-18T17:36:55.081Z,-147.15
2023-02-18T17:39:22.059Z,-147.15
2023-02-18T17:41:48.735Z,-147.15
2023-02-18T17:44:17.589Z,-147.15
2023-02-18T17:46:44.847Z,-147.15
2023-02-18T17:49:11.469Z,-147.15
2023-02-18T17:51:39.890Z,-147.15
2023-02-18T17:54:18.421Z,-147.15
2023-02-18T17:56:46.193Z,-147.15
2023-02-18T17:59:13.744Z,-147.15
2023-02-18T18:01:40.473Z,-147.15
2023-02-18T18:04:18.302Z,-147.15
2023-02-18T18:06:46.987Z,-147.15
2023-02-18T18:09:14.156Z,-147.15
2023-02-18T18:11:41.033Z,-147.15
2023-02-18T18:14:09.804Z,-147.15
2023-02-18T18:16:37.126Z,-147.15
2023-02-18T18:19:03.866Z,-147.15
2023-02-18T18:21:34.458Z,-147.15
2023-02-18T18:24:01.978Z,-147.15
2023-02-18T18:26:30.073Z,-147.15
2023-02-18T18:28:56.778Z,-147.15
2023-02-18T18:31:23.711Z,-147.15
2023-02-18T18:33:53.283Z,-147.15
2023-02-18T18:36:21.663Z,-147.15
2023-02-18T18:38:48.607Z,-147.15
2023-02-18T18:41:19.173Z,-147.15
2023-02-18T18:43:46.078Z,-147.15
2023-02-18T18:46:13.360Z,-147.15
2023-02-18T18:48:40.076Z,-147.15
2023-02-18T18:51:07.491Z,-147.15
2023-02-18T18:53:36.024Z,-147.15
2023-02-18T18:56:06.392Z,-147.15
2023-02-18T18:58:33.508Z,-147.15
2023-02-18T19:01:03.071Z,-147.15
2023-02-18T19:03:30.573Z,-147.15
2023-02-18T19:05:58.106Z,-147.15
2023-02-18T19:08:25.147Z,-147.15
2023-02-18T19:10:54.847Z,-147.15
2023-02-18T19:13:24.899Z,-147.15
2023-02-18T19:16:00.788Z,-147.15
2023-02-18T19:18:28.906Z,-147.15
2023-02-18T19:20:56.387Z,-147.15
2023-02-18T19:23:23.006Z,-147.15
2023-02-18T19:25:49.656Z,-147.15
2023-02-18T19:28:16.459Z,-147.15
2023-02-18T19:30:43.238Z,-147.15
2023-02-18T19:33:13.237Z,-147.15
2023-02-18T19:35:42.454Z,-147.15
2023-02-18T19:38:11.244Z,-147.15
2023-02-18T19:40:39.232Z,-147.15
2023-02-18T19:43:06.439Z,-147.15
2023-02-18T19:45:34.162Z,-147.15
2023-02-18T19:48:02.119Z,-147.15
2023-02-18T19:50:32.242Z,-147.15
2023-02-18T19:52:59.250Z,-147.15
2023-02-18T19:55:25.966Z,-147.15
2023-02-18T19:57:52.812Z,-147.15
2023-02-18T20:00:22.435Z,-147.15
2023-02-18T20:02:49.678Z,-147.15
2023-02-18T20:05:17.032Z,-147.15
2023-02-18T20:07:46.212Z,-147.15
2023-02-18T20:10:16.152Z,-147.15
2023-02-18T20:12:42.862Z,-147.15
2023-02-18T20:15:10.105Z,-147.15
2023-02-18T20:17:38.513Z,-147.15
2023-02-18T20:20:05.855Z,-147.15
2023-02-18T20:22:32.625Z,-147.15
2023-02-18T20:25:00.379Z,-147.15
2023-02-18T20:27:27.032Z,-147.15
2023-02-18T20:29:53.672Z,-147.15
2023-02-18T20:32:20.463Z,-147.15
2023-02-18T20:34:47.230Z,-147.15
2023-02-18T20:37:13.979Z,-147.15
2023-02-18T20:39:40.910Z,-147.15
2023-02-18T20:42:16.202Z,-147.15
2023-02-18T20:44:43.393Z,-147.15
2023-02-18T20:47:10.155Z,-147.15
2023-02-18T20:49:37.227Z,-147.15
2023-02-18T20:52:04.157Z,-147.15
2023-02-18T20:54:31.171Z,-147.15
2023-02-18T20:56:58.305Z,-147.15
2023-02-18T20:59:26.291Z,-147.15
2023-02-18T21:01:53.108Z,-147.15
2023-02-18T21:04:20.683Z,-147.15
2023-02-18T21:06:48.432Z,-147.15
2023-02-18T21:09:15.737Z,-147.15
2023-02-18T21:11:43.246Z,-147.15
2023-02-18T21:14:10.226Z,-147.15
2023-02-18T21:16:40.010Z,-147.15
2023-02-18T21:19:11.102Z,-147.15
2023-02-18T21:21:38.232Z,-147.15
2023-02-18T21:24:05.474Z,-147.15
2023-02-18T21:26:32.423Z,-147.15
2023-02-18T21:29:01.797Z,-147.15
2023-02-18T21:31:31.816Z,-147.15
2023-02-18T21:33:59.976Z,-147.15
2023-02-18T21:36:27.442Z,-147.15
2023-02-18T21:38:56.059Z,-147.15
2023-02-18T21:41:23.164Z,-147.15
2023-02-18T21:43:50.149Z,-147.15
2023-02-18T21:46:20.178Z,-147.15
2023-02-18T21:49:03.347Z,-147.15
2023-02-18T21:52:12.288Z,-147.15
2023-02-18T21:54:40.591Z,-147.15
2023-02-18T21:57:13.967Z,-147.15
2023-02-18T21:59:41.782Z,-147.15
2023-02-18T22:02:16.096Z,-147.15
2023-02-18T22:04:43.067Z,-147.15
2023-02-18T22:07:10.056Z,-147.15
2023-02-18T22:09:36.929Z,-147.15
2023-02-18T22:12:04.773Z,-147.15
2023-02-18T22:14:31.678Z,-147.15
2023-02-18T22:16:58.644Z,-147.15
2023-02-18T22:19:25.766Z,-147.15
2023-02-18T22:21:52.419Z,-147.15
2023-02-18T22:24:19.877Z,-147.15
2023-02-18T22:26:48.619Z,-147.15
2023-02-18T22:29:17.440Z,-147.15
2023-02-18T22:31:44.931Z,-147.15
2023-02-18T22:34:11.751Z,-147.15
2023-02-18T22:36:38.931Z,-147.15
2023-02-18T22:39:07.019Z,-147.15
2023-02-18T22:41:34.144Z,-147.15
2023-02-18T22:44:06.320Z,-147.15
2023-02-18T22:46:35.741Z,-147.15
2023-02-18T22:49:04.415Z,-147.15
2023-02-18T22:51:38.121Z,-147.15
2023-02-18T22:54:07.109Z,-147.15
2023-02-18T22:56:34.239Z,-147.15
2023-02-18T22:59:01.151Z,-147.15
2023-02-18T23:01:36.860Z,-147.15
2023-02-18T23:04:09.642Z,-147.15
2023-02-18T23:06:38.924Z,-147.15
2023-02-18T23:09:06.649Z,-147.15
2023-02-18T23:11:34.345Z,-147.15
2023-02-18T23:14:19.011Z,-147.15
2023-02-18T23:17:05.395Z,-147.15
2023-02-18T23:19:33.832Z,-147.15
2023-02-18T23:22:00.709Z,-147.15
2023-02-18T23:24:27.690Z,-147.15
2023-02-18T23:26:54.413Z,-147.15
2023-02-18T23:29:21.354Z,-147.15
2023-02-18T23:31:48.254Z,-147.15
2023-02-18T23:34:16.877Z,-147.15
2023-02-18T23:36:44.533Z,-147.15
2023-02-18T23:39:13.626Z,-147.15
2023-02-18T23:41:40.354Z,-147.15
2023-02-18T23:44:09.992Z,-147.15
2023-02-18T23:46:37.435Z,-147.15
2023-02-18T23:49:05.149Z,-147.15
2023-02-18T23:51:32.141Z,-147.15
2023-02-18T23:54:01.904Z,-147.15
2023-02-18T23:56:29.276Z,-147.15
2023-02-18T23:59:02.069Z,-147.15
