createdAt,value
2019-05-20T00:04:25.381Z,16.87
2019-05-20T00:09:34.245Z,16.92
2019-05-20T00:14:43.220Z,17.84
2019-05-20T00:19:52.096Z,18.15
2019-05-20T00:25:01.033Z,17.70
2019-05-20T00:30:09.873Z,18.24
2019-05-20T00:35:18.730Z,19.16
2019-05-20T00:40:27.608Z,17.57
2019-05-20T00:45:36.480Z,19.07
2019-05-20T00:50:45.396Z,19.46
2019-05-20T00:55:54.221Z,18.36
2019-05-20T01:01:03.147Z,20.50
2019-05-20T01:06:12.073Z,21.32
2019-05-20T01:11:20.979Z,20.68
2019-05-20T01:16:29.822Z,21.67
2019-05-20T01:21:38.770Z,22.96
2019-05-20T01:26:47.647Z,22.58
2019-05-20T01:31:56.480Z,22.67
2019-05-20T01:37:05.440Z,21.93
2019-05-20T01:42:14.283Z,23.01
2019-05-20T01:47:23.134Z,24.22
2019-05-20T01:52:31.984Z,22.76
2019-05-20T01:57:40.832Z,23.35
2019-05-20T02:02:54.936Z,23.52
2019-05-20T02:18:10.623Z,25.56
2019-05-20T02:23:19.479Z,23.07
2019-05-20T02:28:28.316Z,24.13
2019-05-20T02:33:51.118Z,23.14
2019-05-20T02:38:45.520Z,23.51
2019-05-20T02:43:54.341Z,23.44
2019-05-20T02:49:03.245Z,23.52
2019-05-20T02:54:12.101Z,24.42
2019-05-20T02:59:20.953Z,24.65
2019-05-20T03:04:33.904Z,23.23
2019-05-20T03:09:32.779Z,23.30
2019-05-20T03:14:41.654Z,26.13
2019-05-20T03:19:50.556Z,25.28
2019-05-20T03:24:59.438Z,24.31
2019-05-20T03:30:08.450Z,24.56
2019-05-20T03:35:17.172Z,24.07
2019-05-20T03:40:26.064Z,25.16
2019-05-20T03:45:35.002Z,25.36
2019-05-20T03:50:43.906Z,23.86
2019-05-20T03:55:52.945Z,22.54
2019-05-20T04:01:01.792Z,22.34
2019-05-20T04:06:10.700Z,21.98
2019-05-20T04:11:19.513Z,21.93
2019-05-20T04:16:28.478Z,22.62
2019-05-20T04:21:37.324Z,21.83
2019-05-20T04:26:46.198Z,21.16
2019-05-20T04:31:55.139Z,20.54
2019-05-20T04:37:03.956Z,21.20
2019-05-20T04:42:12.893Z,21.25
2019-05-20T04:47:21.736Z,21.53
2019-05-20T04:52:30.587Z,22.81
2019-05-20T04:57:39.433Z,20.17
2019-05-20T05:02:48.383Z,20.85
2019-05-20T05:07:57.244Z,20.75
2019-05-20T05:13:06.176Z,22.36
2019-05-20T05:18:21.946Z,19.93
2019-05-20T05:23:20.785Z,21.18
2019-05-20T05:28:29.637Z,19.69
2019-05-20T05:33:38.493Z,20.01
2019-05-20T05:38:47.342Z,19.19
2019-05-20T05:43:56.189Z,19.21
2019-05-20T05:49:05.055Z,20.01
2019-05-20T05:54:13.975Z,19.40
2019-05-20T05:59:22.764Z,19.67
2019-05-20T06:04:31.609Z,19.83
2019-05-20T06:09:40.438Z,18.57
2019-05-20T06:14:49.280Z,18.80
2019-05-20T06:19:58.120Z,18.48
2019-05-20T06:25:07.046Z,18.83
2019-05-20T06:30:15.913Z,18.37
2019-05-20T06:35:24.785Z,16.94
2019-05-20T06:40:33.690Z,14.94
2019-05-20T06:45:42.631Z,14.20
2019-05-20T06:50:51.465Z,13.73
2019-05-20T06:56:00.309Z,15.34
2019-05-20T07:01:09.147Z,17.64
2019-05-20T07:06:18.008Z,17.07
2019-05-20T07:11:26.866Z,17.47
2019-05-20T07:16:35.773Z,18.82
2019-05-20T07:21:44.613Z,18.81
2019-05-20T07:26:53.500Z,17.38
2019-05-20T07:32:02.393Z,17.41
2019-05-20T07:37:11.338Z,18.13
2019-05-20T07:42:20.170Z,19.90
2019-05-20T07:47:29.057Z,21.96
2019-05-20T07:52:37.907Z,24.64
2019-05-20T07:57:47.253Z,25.25
2019-05-20T08:02:55.141Z,22.53
2019-05-20T08:08:04.038Z,19.26
2019-05-20T08:13:12.893Z,17.44
2019-05-20T08:18:21.760Z,17.14
2019-05-20T08:23:30.612Z,17.62
2019-05-20T08:28:39.535Z,17.77
2019-05-20T08:33:48.416Z,15.43
2019-05-20T08:38:57.269Z,15.71
2019-05-20T08:44:06.156Z,16.58
2019-05-20T08:49:15.096Z,16.63
2019-05-20T08:54:23.940Z,15.20
2019-05-20T08:59:32.827Z,15.76
2019-05-20T09:04:41.697Z,15.79
2019-05-20T09:09:50.581Z,19.03
2019-05-20T09:14:59.452Z,19.64
2019-05-20T09:20:08.296Z,19.72
2019-05-20T09:25:17.192Z,19.46
2019-05-20T09:30:26.027Z,18.64
2019-05-20T09:35:34.842Z,17.60
2019-05-20T09:40:43.791Z,17.47
2019-05-20T09:46:06.348Z,15.41
2019-05-20T09:51:00.976Z,14.72
2019-05-20T09:56:09.813Z,15.47
2019-05-20T10:01:18.685Z,14.57
2019-05-20T10:06:27.519Z,14.65
2019-05-20T10:11:36.404Z,14.43
2019-05-20T10:16:45.280Z,13.96
2019-05-20T10:21:54.143Z,13.51
2019-05-20T10:27:03.032Z,14.73
2019-05-20T10:32:11.932Z,14.81
2019-05-20T10:37:20.814Z,14.68
2019-05-20T10:42:29.631Z,15.38
2019-05-20T10:47:38.468Z,16.23
2019-05-20T10:52:47.367Z,16.21
2019-05-20T10:57:56.217Z,14.94
2019-05-20T11:03:05.143Z,14.94
2019-05-20T11:08:13.965Z,14.82
2019-05-20T11:13:22.843Z,15.15
2019-05-20T11:18:31.771Z,15.03
2019-05-20T11:23:40.629Z,14.58
2019-05-20T11:28:49.513Z,14.85
2019-05-20T11:33:58.391Z,16.39
2019-05-20T11:39:07.470Z,15.36
2019-05-20T11:44:16.073Z,15.95
2019-05-20T11:49:28.862Z,15.84
2019-05-20T11:54:33.379Z,15.68
2019-05-20T11:59:42.282Z,16.98
2019-05-20T12:04:51.101Z,16.61
2019-05-20T12:09:59.961Z,16.67
2019-05-20T12:15:08.899Z,16.61
2019-05-20T12:20:17.737Z,16.28
2019-05-20T12:25:26.687Z,15.34
2019-05-20T12:30:35.680Z,16.49
2019-05-20T12:35:44.472Z,16.82
2019-05-20T12:40:53.310Z,18.94
2019-05-20T12:46:02.185Z,19.27
2019-05-20T12:51:14.321Z,19.28
2019-05-20T12:56:19.929Z,20.16
2019-05-20T13:01:27.899Z,21.59
2019-05-20T13:06:36.803Z,19.98
2019-05-20T13:11:45.651Z,18.91
2019-05-20T13:16:54.492Z,18.89
2019-05-20T13:22:03.497Z,18.36
2019-05-20T13:27:12.301Z,18.47
2019-05-20T13:32:21.212Z,18.82
2019-05-20T13:37:30.064Z,18.84
2019-05-20T13:42:39.032Z,18.22
2019-05-20T13:47:47.924Z,17.88
2019-05-20T13:52:56.767Z,18.65
2019-05-20T13:58:05.655Z,18.94
2019-05-20T14:03:14.549Z,17.53
2019-05-20T14:08:23.425Z,17.08
2019-05-20T14:13:32.329Z,15.93
2019-05-20T14:18:41.203Z,18.39
2019-05-20T14:23:50.124Z,20.43
2019-05-20T14:28:59.050Z,20.15
2019-05-20T14:34:07.904Z,22.53
2019-05-20T14:39:16.783Z,21.85
2019-05-20T14:44:25.713Z,23.41
2019-05-20T14:49:34.596Z,22.53
2019-05-20T14:54:43.481Z,22.06
2019-05-20T14:59:52.415Z,20.39
2019-05-20T15:05:01.249Z,19.54
2019-05-20T15:10:10.191Z,20.25
2019-05-20T15:15:19.033Z,21.74
2019-05-20T15:20:27.860Z,20.48
2019-05-20T15:25:36.739Z,21.15
2019-05-20T15:30:45.569Z,20.01
2019-05-20T15:35:54.391Z,19.78
2019-05-20T15:41:03.275Z,18.87
2019-05-20T15:46:12.127Z,18.71
2019-05-20T15:51:21.069Z,18.59
2019-05-20T15:56:29.953Z,17.88
2019-05-20T16:01:38.787Z,16.99
2019-05-20T16:06:47.636Z,16.93
2019-05-20T16:11:56.472Z,17.18
2019-05-20T16:17:05.313Z,17.38
2019-05-20T16:22:14.165Z,17.68
2019-05-20T16:27:23.044Z,17.74
2019-05-20T16:32:31.913Z,17.56
2019-05-20T16:37:40.797Z,18.39
2019-05-20T16:42:49.642Z,18.53
2019-05-20T16:47:58.542Z,19.49
2019-05-20T16:53:07.404Z,18.97
2019-05-20T16:58:16.238Z,20.03
2019-05-20T17:03:25.116Z,21.27
2019-05-20T17:08:33.977Z,19.85
2019-05-20T17:13:42.854Z,20.11
2019-05-20T17:18:51.740Z,18.15
2019-05-20T17:24:00.598Z,17.93
2019-05-20T17:29:09.482Z,17.84
2019-05-20T17:34:18.365Z,18.40
2019-05-20T17:39:27.285Z,18.22
2019-05-20T17:44:36.076Z,19.02
2019-05-20T17:49:44.925Z,17.56
2019-05-20T17:54:53.801Z,16.94
2019-05-20T18:00:03.047Z,14.90
2019-05-20T18:05:14.680Z,14.91
2019-05-20T18:10:20.012Z,14.47
2019-05-20T18:15:28.840Z,14.85
2019-05-20T18:20:37.709Z,13.96
2019-05-20T18:25:46.600Z,12.24
2019-05-20T18:30:55.513Z,12.01
2019-05-20T18:36:04.471Z,11.45
2019-05-20T18:41:13.346Z,13.06
2019-05-20T18:46:22.216Z,12.12
2019-05-20T18:51:31.030Z,12.56
2019-05-20T18:56:39.899Z,13.12
2019-05-20T19:02:03.860Z,13.19
2019-05-20T19:06:57.145Z,14.97
2019-05-20T19:12:05.969Z,14.38
2019-05-20T19:17:14.902Z,14.65
2019-05-20T19:22:23.776Z,15.44
2019-05-20T19:27:32.725Z,14.93
2019-05-20T19:32:41.635Z,15.22
2019-05-20T19:37:50.513Z,14.84
2019-05-20T19:42:59.411Z,16.57
2019-05-20T19:48:08.328Z,16.36
2019-05-20T19:53:17.209Z,17.56
2019-05-20T19:58:26.209Z,17.46
2019-05-20T20:03:35.017Z,19.69
2019-05-20T20:08:44.005Z,19.02
2019-05-20T20:13:52.868Z,20.20
2019-05-20T20:19:01.742Z,19.75
2019-05-20T20:24:10.586Z,19.17
2019-05-20T20:29:19.454Z,19.36
2019-05-20T20:34:30.532Z,17.63
2019-05-20T20:39:36.777Z,16.57
2019-05-20T20:44:45.642Z,15.74
2019-05-20T20:49:54.521Z,14.46
2019-05-20T20:55:03.428Z,13.40
2019-05-20T21:00:12.548Z,12.96
2019-05-20T21:05:21.381Z,12.32
2019-05-20T21:10:30.336Z,12.52
2019-05-20T21:15:39.169Z,12.26
2019-05-20T21:20:48.207Z,13.42
2019-05-20T21:25:57.056Z,13.84
2019-05-20T21:31:05.909Z,14.84
2019-05-20T21:36:14.778Z,14.67
2019-05-20T21:41:23.689Z,14.67
2019-05-20T21:46:32.517Z,13.70
2019-05-20T21:51:41.387Z,13.99
2019-05-20T21:56:50.312Z,13.34
2019-05-20T22:01:59.208Z,14.16
2019-05-20T22:07:08.119Z,14.39
2019-05-20T22:12:17.085Z,13.40
2019-05-20T22:17:26.001Z,13.65
2019-05-20T22:22:34.962Z,14.54
2019-05-20T22:27:43.836Z,14.07
2019-05-20T22:32:52.771Z,14.88
2019-05-20T22:38:01.659Z,14.38
2019-05-20T22:43:10.570Z,14.00
2019-05-20T22:48:19.524Z,13.60
2019-05-20T22:53:28.430Z,14.11
2019-05-20T22:58:38.594Z,14.15
2019-05-20T23:03:56.159Z,15.22
2019-05-20T23:08:54.228Z,14.18
2019-05-20T23:14:03.116Z,14.79
2019-05-20T23:19:12.029Z,14.29
2019-05-20T23:24:21.008Z,13.89
2019-05-20T23:29:29.857Z,14.50
2019-05-20T23:34:39.812Z,14.70
2019-05-20T23:39:49.744Z,14.05
2019-05-20T23:44:58.600Z,15.42
2019-05-20T23:50:07.537Z,15.31
2019-05-20T23:55:16.534Z,15.79
