createdAt,value
2016-05-14T00:00:21.468Z,28.84
2016-05-14T00:01:21.236Z,28.94
2016-05-14T00:02:21.255Z,28.94
2016-05-14T00:03:21.224Z,29.21
2016-05-14T00:04:21.210Z,28.55
2016-05-14T00:05:21.198Z,28.74
2016-05-14T00:06:21.215Z,28.83
2016-05-14T00:07:21.172Z,29.11
2016-05-14T00:08:21.455Z,29.02
2016-05-14T00:09:21.146Z,29.02
2016-05-14T00:10:21.132Z,28.73
2016-05-14T00:11:21.135Z,28.55
2016-05-14T00:12:21.107Z,28.55
2016-05-14T00:13:21.094Z,28.74
2016-05-14T00:14:21.082Z,28.74
2016-05-14T00:15:21.084Z,28.92
2016-05-14T00:16:21.477Z,29.02
2016-05-14T00:17:21.057Z,28.83
2016-05-14T00:18:21.046Z,28.83
2016-05-14T00:19:21.032Z,28.53
2016-05-14T00:20:21.020Z,28.73
2016-05-14T00:21:21.006Z,28.44
2016-05-14T00:22:20.993Z,28.73
2016-05-14T00:23:20.981Z,28.53
2016-05-14T00:24:21.468Z,28.53
2016-05-14T00:25:20.970Z,28.63
2016-05-14T00:26:20.941Z,28.34
2016-05-14T00:27:20.928Z,28.25
2016-05-14T00:28:20.931Z,28.34
2016-05-14T00:29:20.903Z,28.15
2016-05-14T00:30:20.889Z,28.15
2016-05-14T00:31:20.877Z,28.25
2016-05-14T00:32:21.473Z,28.25
2016-05-14T00:33:20.867Z,28.15
2016-05-14T00:34:20.853Z,28.25
2016-05-14T00:35:20.824Z,28.25
2016-05-14T00:36:20.813Z,28.25
2016-05-14T00:37:20.815Z,28.34
2016-05-14T00:38:20.646Z,28.34
2016-05-14T00:39:20.633Z,28.34
2016-05-14T00:40:20.776Z,28.25
2016-05-14T00:41:20.763Z,28.34
2016-05-14T00:42:20.750Z,28.34
2016-05-14T00:43:20.737Z,27.86
2016-05-14T00:44:20.724Z,28.53
2016-05-14T00:45:20.570Z,28.23
2016-05-14T00:46:20.543Z,28.25
2016-05-14T00:47:20.686Z,28.34
2016-05-14T00:48:20.735Z,27.86
2016-05-14T00:49:20.676Z,27.96
2016-05-14T00:50:20.662Z,28.15
2016-05-14T00:51:20.634Z,27.94
2016-05-14T00:52:20.464Z,28.04
2016-05-14T00:53:20.623Z,28.05
2016-05-14T00:54:20.611Z,28.05
2016-05-14T00:55:20.598Z,27.86
2016-05-14T00:56:20.788Z,28.05
2016-05-14T00:57:20.572Z,27.96
2016-05-14T00:58:20.558Z,28.05
2016-05-14T00:59:20.545Z,27.86
2016-05-14T01:00:20.533Z,27.86
2016-05-14T01:01:20.520Z,27.96
2016-05-14T01:02:20.492Z,27.86
2016-05-14T01:03:20.353Z,27.96
2016-05-14T01:04:20.778Z,28.05
2016-05-14T01:05:20.311Z,27.94
2016-05-14T01:06:20.299Z,28.04
2016-05-14T01:07:20.442Z,28.14
2016-05-14T01:08:20.430Z,27.94
2016-05-14T01:09:20.417Z,28.04
2016-05-14T01:10:20.404Z,28.04
2016-05-14T01:11:20.391Z,27.94
2016-05-14T01:12:21.534Z,27.75
2016-05-14T01:13:20.380Z,27.85
2016-05-14T01:14:20.368Z,27.94
2016-05-14T01:15:20.338Z,27.56
2016-05-14T01:16:20.342Z,27.56
2016-05-14T01:17:20.173Z,27.46
2016-05-14T01:18:20.315Z,27.46
2016-05-14T01:19:20.554Z,27.17
2016-05-14T01:20:20.306Z,27.27
2016-05-14T01:21:20.276Z,27.46
2016-05-14T01:22:20.248Z,27.37
2016-05-14T01:23:20.251Z,27.08
2016-05-14T01:24:20.067Z,27.08
2016-05-14T01:25:20.209Z,27.08
2016-05-14T01:26:20.212Z,27.46
2016-05-14T01:27:20.387Z,26.69
2016-05-14T01:28:20.030Z,26.59
2016-05-14T01:29:20.173Z,26.59
2016-05-14T01:30:20.161Z,26.89
2016-05-14T01:31:20.148Z,26.79
2016-05-14T01:32:20.135Z,26.98
2016-05-14T01:33:20.122Z,26.69
2016-05-14T01:34:20.109Z,26.69
2016-05-14T01:35:20.550Z,26.69
2016-05-14T01:36:20.083Z,26.59
2016-05-14T01:37:20.069Z,26.79
2016-05-14T01:38:20.057Z,26.78
2016-05-14T01:39:20.060Z,26.68
2016-05-14T01:40:20.031Z,26.79
2016-05-14T01:41:20.018Z,26.69
2016-05-14T01:42:20.006Z,26.98
2016-05-14T01:43:20.429Z,26.31
2016-05-14T01:44:19.979Z,26.42
2016-05-14T01:45:19.982Z,26.22
2016-05-14T01:46:19.969Z,26.43
2016-05-14T01:47:19.941Z,26.43
2016-05-14T01:48:19.787Z,26.33
2016-05-14T01:49:19.930Z,26.54
2016-05-14T01:50:19.917Z,26.73
2016-05-14T01:51:20.452Z,26.64
2016-05-14T01:52:19.892Z,26.64
2016-05-14T01:53:19.879Z,26.73
2016-05-14T01:54:19.865Z,26.92
2016-05-14T01:55:19.853Z,26.82
2016-05-14T01:56:19.840Z,27.02
2016-05-14T01:57:19.826Z,26.73
2016-05-14T01:58:19.659Z,26.64
2016-05-14T01:59:20.598Z,26.64
2016-05-14T02:00:19.789Z,26.92
2016-05-14T02:01:19.775Z,26.82
2016-05-14T02:02:19.762Z,27.22
2016-05-14T02:03:19.875Z,26.93
2016-05-14T02:04:19.736Z,26.93
2016-05-14T02:05:19.723Z,27.03
2016-05-14T02:06:19.710Z,27.33
2016-05-14T02:07:20.557Z,27.42
2016-05-14T02:08:19.700Z,27.61
2016-05-14T02:09:19.672Z,28
2016-05-14T02:10:19.675Z,28
2016-05-14T02:11:19.646Z,27.81
2016-05-14T02:12:19.633Z,27.81
2016-05-14T02:13:19.619Z,27.91
2016-05-14T02:14:19.607Z,27.81
2016-05-14T02:15:20.610Z,27.71
2016-05-14T02:16:19.582Z,27.81
2016-05-14T02:17:19.585Z,28
2016-05-14T02:18:19.571Z,28.09
2016-05-14T02:19:19.402Z,28.09
2016-05-14T02:20:19.545Z,27.91
2016-05-14T02:21:19.548Z,27.91
2016-05-14T02:22:19.519Z,28
2016-05-14T02:23:19.803Z,28.09
2016-05-14T02:24:19.493Z,28.09
2016-05-14T02:25:19.481Z,28.19
2016-05-14T02:26:19.468Z,28.19
2016-05-14T02:27:19.454Z,28.09
2016-05-14T02:28:19.441Z,28
2016-05-14T02:29:19.429Z,28
2016-05-14T02:30:19.432Z,28.39
2016-05-14T02:31:19.762Z,28.09
2016-05-14T02:32:19.406Z,28.29
2016-05-14T02:33:19.393Z,28.58
2016-05-14T02:34:19.380Z,28.39
2016-05-14T02:35:19.367Z,28.39
2016-05-14T02:36:19.400Z,28.39
2016-05-14T02:37:19.388Z,28.39
2016-05-14T02:38:19.312Z,28.29
2016-05-14T02:39:19.831Z,28.39
2016-05-14T02:40:19.147Z,28.29
2016-05-14T02:41:19.133Z,28.39
2016-05-14T02:42:19.338Z,28.29
2016-05-14T02:43:19.263Z,28.19
2016-05-14T02:44:19.250Z,28.4
2016-05-14T02:45:19.300Z,28.19
2016-05-14T02:46:19.224Z,28.19
2016-05-14T02:47:19.055Z,28.39
2016-05-14T02:48:19.230Z,28.19
2016-05-14T02:49:19.201Z,28.19
2016-05-14T02:50:19.173Z,28.09
2016-05-14T02:51:19.159Z,28.48
2016-05-14T02:52:19.146Z,28.02
2016-05-14T02:53:19.135Z,28.48
2016-05-14T02:54:19.136Z,28.59
2016-05-14T02:55:19.123Z,28.58
2016-05-14T02:56:19.110Z,28.59
2016-05-14T02:57:19.082Z,28.98
2016-05-14T02:58:18.929Z,28.77
2016-05-14T02:59:19.072Z,29.17
2016-05-14T03:00:19.059Z,28.59
2016-05-14T03:01:19.045Z,28.97
2016-05-14T03:02:19.033Z,28.77
2016-05-14T03:03:19.083Z,28.78
2016-05-14T03:04:19.007Z,28.78
2016-05-14T03:05:18.994Z,28.98
2016-05-14T03:06:18.825Z,28.88
2016-05-14T03:07:18.969Z,28.78
2016-05-14T03:08:18.971Z,29.06
2016-05-14T03:09:18.942Z,29.06
2016-05-14T03:10:18.789Z,28.98
2016-05-14T03:11:18.916Z,28.97
2016-05-14T03:12:18.919Z,29.08
2016-05-14T03:13:18.906Z,28.98
2016-05-14T03:14:18.894Z,29.16
2016-05-14T03:15:18.724Z,28.97
2016-05-14T03:16:18.868Z,29.08
2016-05-14T03:17:18.855Z,29.25
2016-05-14T03:18:18.841Z,28.77
2016-05-14T03:19:18.829Z,29.16
2016-05-14T03:20:18.815Z,29.16
2016-05-14T03:21:18.818Z,29.06
2016-05-14T03:22:18.790Z,29.36
2016-05-14T03:23:18.793Z,29.36
2016-05-14T03:24:18.780Z,29.66
2016-05-14T03:25:18.767Z,29.56
2016-05-14T03:26:18.754Z,29.46
2016-05-14T03:27:18.740Z,29.36
2016-05-14T03:28:18.728Z,29.46
2016-05-14T03:29:18.715Z,29.46
2016-05-14T03:30:18.701Z,29.36
2016-05-14T03:31:18.534Z,29.17
2016-05-14T03:32:18.676Z,29.36
2016-05-14T03:33:18.898Z,29.27
2016-05-14T03:34:18.650Z,29.85
2016-05-14T03:35:18.637Z,29.17
2016-05-14T03:36:18.625Z,29.66
2016-05-14T03:37:18.611Z,29.46
2016-05-14T03:38:18.598Z,29.17
2016-05-14T03:39:18.445Z,29.17
2016-05-14T03:40:18.433Z,29.36
2016-05-14T03:41:18.575Z,29.17
2016-05-14T03:42:18.563Z,29.17
2016-05-14T03:43:18.550Z,29.17
2016-05-14T03:44:18.536Z,29.27
2016-05-14T03:45:18.367Z,29.66
2016-05-14T03:46:18.494Z,29.46
2016-05-14T03:47:18.497Z,29.46
2016-05-14T03:48:18.547Z,29.66
2016-05-14T03:49:18.471Z,29.66
2016-05-14T03:50:18.459Z,29.36
2016-05-14T03:51:18.446Z,29.56
2016-05-14T03:52:18.433Z,29.36
2016-05-14T03:53:18.435Z,29.56
2016-05-14T03:54:18.407Z,29.36
2016-05-14T03:55:18.410Z,29.66
2016-05-14T03:56:18.225Z,29.46
2016-05-14T03:57:18.385Z,29.56
2016-05-14T03:58:18.355Z,29.66
2016-05-14T03:59:18.342Z,29.85
2016-05-14T04:00:18.346Z,30.14
2016-05-14T04:01:18.348Z,29.85
2016-05-14T04:02:18.320Z,30.04
2016-05-14T04:03:18.306Z,30.14
2016-05-14T04:04:18.293Z,29.94
2016-05-14T04:05:18.281Z,30.04
2016-05-14T04:06:18.267Z,30.14
2016-05-14T04:07:18.255Z,30.04
2016-05-14T04:08:18.242Z,30.04
2016-05-14T04:09:18.229Z,29.94
2016-05-14T04:10:18.217Z,29.94
2016-05-14T04:11:18.203Z,30.14
2016-05-14T04:12:18.190Z,29.85
2016-05-14T04:13:18.177Z,29.85
2016-05-14T04:14:18.164Z,29.85
2016-05-14T04:15:18.166Z,29.85
2016-05-14T04:16:18.138Z,29.75
2016-05-14T04:17:18.157Z,30.14
2016-05-14T04:18:17.988Z,30.12
2016-05-14T04:19:18.130Z,29.75
2016-05-14T04:20:18.108Z,29.85
2016-05-14T04:21:17.982Z,29.75
2016-05-14T04:22:18.168Z,29.66
2016-05-14T04:23:18.198Z,29.75
2016-05-14T04:24:18.228Z,29.66
2016-05-14T04:25:18.254Z,29.66
2016-05-14T04:26:18.257Z,29.83
2016-05-14T04:27:18.259Z,29.75
2016-05-14T04:28:18.262Z,29.85
2016-05-14T04:29:18.264Z,29.55
2016-05-14T04:30:18.280Z,29.75
2016-05-14T04:31:18.118Z,29.66
2016-05-14T04:32:18.094Z,29.75
2016-05-14T04:33:18.666Z,29.85
2016-05-14T04:34:18.252Z,29.75
2016-05-14T04:35:18.244Z,29.85
2016-05-14T04:36:18.218Z,29.56
2016-05-14T04:37:18.223Z,29.75
2016-05-14T04:38:18.211Z,29.93
2016-05-14T04:39:18.201Z,29.83
2016-05-14T04:40:18.189Z,29.94
2016-05-14T04:41:18.178Z,30.04
2016-05-14T04:42:18.165Z,30.03
2016-05-14T04:43:17.997Z,29.66
2016-05-14T04:44:18.141Z,29.93
2016-05-14T04:45:17.973Z,29.85
2016-05-14T04:46:18.115Z,29.64
2016-05-14T04:47:18.104Z,29.93
2016-05-14T04:48:18.121Z,30.33
2016-05-14T04:49:18.094Z,30.22
2016-05-14T04:50:18.082Z,29.94
2016-05-14T04:51:17.896Z,29.94
2016-05-14T04:52:18.055Z,30.14
2016-05-14T04:53:18.042Z,29.85
2016-05-14T04:54:18.029Z,30.22
2016-05-14T04:55:18.110Z,30.22
2016-05-14T04:56:18.004Z,30.24
2016-05-14T04:57:17.991Z,30.24
2016-05-14T04:58:17.978Z,30.32
2016-05-14T04:59:17.965Z,30.14
2016-05-14T05:00:17.795Z,30.12
2016-05-14T05:01:17.939Z,30.12
2016-05-14T05:02:17.926Z,30.24
2016-05-14T05:03:18.725Z,30.41
2016-05-14T05:04:17.901Z,30.24
2016-05-14T05:05:17.887Z,30.41
2016-05-14T05:06:17.875Z,30.43
2016-05-14T05:07:17.878Z,30.52
2016-05-14T05:08:17.864Z,30.43
2016-05-14T05:09:17.851Z,30.51
2016-05-14T05:10:17.838Z,30.41
2016-05-14T05:11:18.231Z,30.43
2016-05-14T05:12:17.812Z,30.41
2016-05-14T05:13:17.800Z,30.51
2016-05-14T05:14:17.787Z,30.61
2016-05-14T05:15:17.789Z,30.41
2016-05-14T05:16:17.761Z,30.52
2016-05-14T05:17:17.591Z,30.41
2016-05-14T05:18:17.766Z,30.41
2016-05-14T05:19:18.127Z,30.52
2016-05-14T05:20:17.709Z,30.41
2016-05-14T05:21:17.696Z,30.43
2016-05-14T05:22:17.699Z,30.43
2016-05-14T05:23:17.686Z,30.51
2016-05-14T05:24:17.657Z,30.32
2016-05-14T05:25:17.644Z,30.43
2016-05-14T05:26:17.646Z,30.52
2016-05-14T05:27:18.134Z,30.62
2016-05-14T05:28:17.621Z,30.43
2016-05-14T05:29:17.608Z,30.43
2016-05-14T05:30:17.439Z,30.61
2016-05-14T05:31:17.582Z,30.61
2016-05-14T05:32:17.570Z,30.7
2016-05-14T05:33:17.572Z,30.7
2016-05-14T05:34:17.543Z,30.41
2016-05-14T05:35:17.390Z,30.52
2016-05-14T05:36:17.533Z,30.7
2016-05-14T05:37:17.364Z,30.52
2016-05-14T05:38:17.336Z,30.62
2016-05-14T05:39:17.494Z,30.72
2016-05-14T05:40:17.481Z,30.62
2016-05-14T05:41:17.468Z,30.52
2016-05-14T05:42:17.455Z,30.61
2016-05-14T05:43:18.146Z,30.62
2016-05-14T05:44:17.430Z,30.7
2016-05-14T05:45:17.417Z,30.61
2016-05-14T05:46:17.403Z,30.91
2016-05-14T05:47:17.250Z,30.62
2016-05-14T05:48:17.238Z,30.43
2016-05-14T05:49:17.380Z,30.91
2016-05-14T05:50:17.368Z,30.91
2016-05-14T05:51:17.448Z,30.91
2016-05-14T05:52:17.342Z,31.01
2016-05-14T05:53:17.330Z,30.91
2016-05-14T05:54:17.300Z,30.62
2016-05-14T05:55:17.303Z,31.01
2016-05-14T05:56:17.290Z,30.82
2016-05-14T05:57:17.277Z,30.82
2016-05-14T05:58:17.265Z,30.51
2016-05-14T05:59:17.438Z,30.7
2016-05-14T06:00:17.082Z,30.61
2016-05-14T06:01:17.240Z,30.61
2016-05-14T06:02:17.213Z,30.72
2016-05-14T06:03:17.199Z,30.82
2016-05-14T06:04:17.202Z,30.8
2016-05-14T06:05:17.190Z,30.72
2016-05-14T06:06:17.161Z,30.7
2016-05-14T06:07:17.445Z,30.8
2016-05-14T06:08:17.135Z,30.72
2016-05-14T06:09:17.137Z,30.82
2016-05-14T06:10:17.109Z,30.52
2016-05-14T06:11:16.955Z,30.7
2016-05-14T06:12:16.942Z,30.82
2016-05-14T06:13:16.930Z,30.61
2016-05-14T06:14:17.073Z,30.61
2016-05-14T06:15:17.451Z,30.61
2016-05-14T06:16:16.891Z,30.82
2016-05-14T06:17:17.034Z,30.8
2016-05-14T06:18:17.271Z,30.72
2016-05-14T06:19:17.008Z,30.72
2016-05-14T06:20:16.994Z,30.99
2016-05-14T06:21:16.997Z,30.91
2016-05-14T06:22:17.079Z,30.91
2016-05-14T06:23:16.957Z,30.8
2016-05-14T06:24:16.960Z,30.7
2016-05-14T06:25:16.962Z,30.8
2016-05-14T06:26:16.933Z,30.8
2016-05-14T06:27:16.920Z,30.9
2016-05-14T06:28:16.907Z,30.61
2016-05-14T06:29:16.894Z,30.62
2016-05-14T06:30:17.084Z,30.9
2016-05-14T06:31:16.868Z,30.99
2016-05-14T06:32:16.856Z,30.8
2016-05-14T06:33:16.859Z,30.8
2016-05-14T06:34:16.674Z,30.7
2016-05-14T06:35:16.676Z,30.61
2016-05-14T06:36:16.820Z,30.7
2016-05-14T06:37:16.790Z,30.82
2016-05-14T06:38:17.075Z,30.72
2016-05-14T06:39:16.765Z,30.62
2016-05-14T06:40:16.752Z,30.8
2016-05-14T06:41:16.755Z,30.8
2016-05-14T06:42:16.741Z,30.99
2016-05-14T06:43:16.728Z,30.8
2016-05-14T06:44:16.717Z,30.61
2016-05-14T06:45:16.703Z,30.82
2016-05-14T06:46:17.097Z,30.82
2016-05-14T06:47:16.692Z,30.61
2016-05-14T06:48:16.961Z,30.8
2016-05-14T06:49:16.980Z,30.7
2016-05-14T06:50:16.638Z,30.99
2016-05-14T06:51:16.625Z,30.82
2016-05-14T06:52:16.612Z,30.8
2016-05-14T06:53:16.600Z,30.82
2016-05-14T06:54:17.087Z,30.9
2016-05-14T06:55:16.574Z,30.9
2016-05-14T06:56:16.577Z,30.82
2016-05-14T06:57:16.548Z,30.9
2016-05-14T06:58:16.535Z,30.8
2016-05-14T06:59:16.522Z,30.8
2016-05-14T07:00:16.540Z,30.99
2016-05-14T07:01:16.512Z,30.9
2016-05-14T07:02:17.139Z,30.99
2016-05-14T07:03:16.329Z,31.28
2016-05-14T07:04:16.473Z,31.28
2016-05-14T07:05:16.459Z,31.4
2016-05-14T07:06:16.448Z,31.59
2016-05-14T07:07:16.434Z,31.49
2016-05-14T07:08:16.421Z,31.67
2016-05-14T07:09:16.409Z,31.76
2016-05-14T07:10:17.145Z,31.76
2016-05-14T07:11:16.398Z,31.76
2016-05-14T07:12:16.369Z,32.06
2016-05-14T07:13:16.356Z,31.96
2016-05-14T07:14:16.187Z,32.34
2016-05-14T07:15:16.347Z,31.67
2016-05-14T07:16:16.334Z,32.46
2016-05-14T07:17:16.320Z,32.24
2016-05-14T07:18:16.761Z,32.24
2016-05-14T07:19:16.295Z,32.36
2016-05-14T07:20:16.125Z,32.24
2016-05-14T07:21:16.269Z,32.84
2016-05-14T07:22:16.099Z,32.54
2016-05-14T07:23:16.243Z,32.73
2016-05-14T07:24:16.074Z,32.54
2016-05-14T07:25:16.233Z,32.54
2016-05-14T07:26:16.298Z,32.73
2016-05-14T07:27:16.190Z,32.73
2016-05-14T07:28:16.178Z,32.73
2016-05-14T07:29:16.166Z,32.82
2016-05-14T07:30:15.996Z,32.64
2016-05-14T07:31:16.140Z,32.64
2016-05-14T07:32:16.126Z,32.64
2016-05-14T07:33:16.223Z,33.31
2016-05-14T07:34:17.163Z,33.4
2016-05-14T07:35:15.946Z,33.31
2016-05-14T07:36:16.090Z,33.8
2016-05-14T07:37:16.077Z,33.89
2016-05-14T07:38:16.065Z,33.91
2016-05-14T07:39:15.896Z,33.81
2016-05-14T07:40:16.054Z,33.89
2016-05-14T07:41:16.026Z,33.98
2016-05-14T07:42:16.465Z,33.7
2016-05-14T07:43:15.999Z,33.8
2016-05-14T07:44:15.987Z,33.98
2016-05-14T07:45:15.973Z,34.76
2016-05-14T07:46:15.961Z,34.66
2016-05-14T07:47:15.948Z,34.76
2016-05-14T07:48:15.779Z,34.56
2016-05-14T07:49:15.939Z,34.66
2016-05-14T07:50:15.925Z,34.76
2016-05-14T07:51:15.897Z,34.58
2016-05-14T07:52:15.899Z,32.64
2016-05-14T07:53:15.886Z,30.99
2016-05-14T07:54:15.873Z,30.8
2016-05-14T07:55:15.860Z,29.93
2016-05-14T07:56:15.847Z,29.64
2016-05-14T07:57:15.835Z,29.63
2016-05-14T07:58:15.680Z,29.06
2016-05-14T07:59:15.808Z,28.18
2016-05-14T08:00:15.796Z,27.89
2016-05-14T08:01:15.799Z,27.7
2016-05-14T08:02:15.769Z,27.22
2016-05-14T08:03:15.772Z,26.92
2016-05-14T08:04:15.744Z,26.92
2016-05-14T08:05:15.746Z,27.6
2016-05-14T08:06:15.734Z,27.98
2016-05-14T08:07:15.720Z,28.28
2016-05-14T08:08:15.707Z,29.63
2016-05-14T08:09:15.695Z,29.82
2016-05-14T08:10:15.682Z,29.53
2016-05-14T08:11:15.513Z,31.38
2016-05-14T08:12:15.656Z,31.38
2016-05-14T08:13:15.642Z,31.28
2016-05-14T08:14:15.473Z,31.28
2016-05-14T08:15:15.617Z,30.99
2016-05-14T08:16:15.604Z,30.9
2016-05-14T08:17:15.622Z,31.09
2016-05-14T08:18:15.578Z,31.28
2016-05-14T08:19:15.722Z,30.99
2016-05-14T08:20:15.567Z,31.18
2016-05-14T08:21:15.539Z,31.38
2016-05-14T08:22:15.542Z,31.18
2016-05-14T08:23:15.514Z,31.38
2016-05-14T08:24:15.344Z,31.38
2016-05-14T08:25:15.503Z,31.28
2016-05-14T08:26:15.491Z,31.28
2016-05-14T08:27:15.477Z,31.38
2016-05-14T08:28:15.464Z,31.28
2016-05-14T08:29:15.482Z,31.48
2016-05-14T08:30:15.282Z,31.48
2016-05-14T08:31:15.426Z,31.18
2016-05-14T08:32:15.413Z,31.57
2016-05-14T08:33:15.416Z,31.67
2016-05-14T08:34:15.419Z,31.57
2016-05-14T08:35:15.374Z,31.76
2016-05-14T08:36:15.221Z,31.57
2016-05-14T08:37:15.363Z,31.67
2016-05-14T08:38:15.351Z,31.67
2016-05-14T08:39:15.323Z,31.57
2016-05-14T08:40:15.153Z,31.86
2016-05-14T08:41:15.296Z,31.86
2016-05-14T08:42:15.299Z,31.67
2016-05-14T08:43:15.301Z,31.86
2016-05-14T08:44:15.257Z,32.06
2016-05-14T08:45:15.260Z,32.06
2016-05-14T08:46:15.248Z,32.06
2016-05-14T08:47:15.234Z,32.06
2016-05-14T08:48:15.097Z,31.86
2016-05-14T08:49:15.396Z,31.96
2016-05-14T08:50:15.195Z,31.96
2016-05-14T08:51:15.183Z,32.06
2016-05-14T08:52:15.169Z,31.96
2016-05-14T08:53:15.156Z,32.15
2016-05-14T08:54:15.159Z,32.15
2016-05-14T08:55:15.131Z,32.34
2016-05-14T08:56:15.118Z,32.34
2016-05-14T08:57:15.105Z,32.06
2016-05-14T08:58:15.092Z,32.15
2016-05-14T08:59:15.080Z,32.06
2016-05-14T09:00:15.082Z,32.15
2016-05-14T09:01:15.069Z,32.06
2016-05-14T09:02:15.040Z,32.15
2016-05-14T09:03:15.074Z,32.34
2016-05-14T09:04:15.015Z,32.34
2016-05-14T09:05:15.017Z,32.06
2016-05-14T09:06:15.004Z,31.96
2016-05-14T09:07:14.990Z,32.06
2016-05-14T09:08:14.979Z,32.54
2016-05-14T09:09:14.966Z,31.96
2016-05-14T09:10:14.952Z,32.54
2016-05-14T09:11:14.940Z,32.15
2016-05-14T09:12:14.926Z,32.15
2016-05-14T09:13:14.914Z,32.34
2016-05-14T09:14:14.917Z,32.44
2016-05-14T09:15:14.887Z,32.34
2016-05-14T09:16:14.875Z,32.82
2016-05-14T09:17:14.861Z,32.44
2016-05-14T09:18:14.895Z,32.54
2016-05-14T09:19:14.977Z,32.82
2016-05-14T09:20:14.838Z,32.44
2016-05-14T09:21:14.826Z,32.82
2016-05-14T09:22:14.797Z,32.64
2016-05-14T09:23:14.800Z,32.64
2016-05-14T09:24:14.787Z,32.64
2016-05-14T09:25:14.774Z,32.54
2016-05-14T09:26:14.761Z,32.44
2016-05-14T09:27:14.591Z,32.64
2016-05-14T09:28:14.735Z,32.54
2016-05-14T09:29:14.722Z,32.82
2016-05-14T09:30:14.724Z,32.64
2016-05-14T09:31:14.697Z,32.64
2016-05-14T09:32:14.527Z,32.73
2016-05-14T09:33:14.514Z,32.92
2016-05-14T09:34:14.674Z,32.64
2016-05-14T09:35:14.644Z,32.54
2016-05-14T09:36:14.632Z,32.73
2016-05-14T09:37:14.618Z,32.54
2016-05-14T09:38:14.606Z,32.64
2016-05-14T09:39:14.593Z,32.73
2016-05-14T09:40:14.595Z,32.73
2016-05-14T09:41:14.410Z,32.82
2016-05-14T09:42:14.569Z,32.73
2016-05-14T09:43:14.540Z,32.73
2016-05-14T09:44:14.544Z,32.73
2016-05-14T09:45:14.531Z,32.54
2016-05-14T09:46:14.518Z,32.44
2016-05-14T09:47:14.505Z,32.82
2016-05-14T09:48:14.929Z,32.54
2016-05-14T09:49:14.479Z,32.73
2016-05-14T09:50:14.466Z,32.64
2016-05-14T09:51:14.453Z,32.73
2016-05-14T09:52:14.440Z,32.73
2016-05-14T09:53:14.427Z,32.73
2016-05-14T09:54:14.430Z,32.82
2016-05-14T09:55:14.402Z,30.61
2016-05-14T09:56:14.389Z,28.19
2016-05-14T09:57:14.375Z,27.89
2016-05-14T09:58:14.410Z,27.59
2016-05-14T09:59:14.366Z,27.57
2016-05-14T10:00:14.196Z,27.56
2016-05-14T10:01:14.168Z,27.64
2016-05-14T10:02:14.327Z,27.75
2016-05-14T10:03:14.626Z,28.51
2016-05-14T10:04:14.879Z,27.06
2016-05-14T10:05:14.272Z,25.81
2016-05-14T10:06:14.477Z,25.13
2016-05-14T10:07:14.090Z,25.43
2016-05-14T10:08:14.249Z,25.43
2016-05-14T10:09:14.236Z,26.1
2016-05-14T10:10:14.224Z,25.33
2016-05-14T10:11:14.209Z,25.04
2016-05-14T10:12:14.198Z,25.62
2016-05-14T10:13:14.185Z,24.66
2016-05-14T10:14:14.468Z,25.04
2016-05-14T10:15:14.159Z,25.43
2016-05-14T10:16:14.145Z,25.52
2016-05-14T10:17:14.132Z,25.33
2016-05-14T10:18:13.979Z,25.04
2016-05-14T10:19:14.122Z,24.75
2016-05-14T10:20:14.094Z,25.52
2016-05-14T10:21:14.096Z,25.43
2016-05-14T10:22:14.520Z,25.03
2016-05-14T10:23:14.056Z,25.42
2016-05-14T10:24:14.042Z,25.43
2016-05-14T10:25:14.029Z,25.42
2016-05-14T10:26:14.016Z,25.32
2016-05-14T10:27:14.003Z,25.42
2016-05-14T10:28:13.991Z,25.51
2016-05-14T10:29:13.977Z,25.32
2016-05-14T10:30:14.527Z,25.71
2016-05-14T10:31:13.952Z,26.69
2016-05-14T10:32:13.938Z,28.33
2016-05-14T10:33:14.019Z,28.44
2016-05-14T10:34:13.913Z,28.16
2016-05-14T10:35:13.899Z,28.55
2016-05-14T10:36:13.887Z,29.03
2016-05-14T10:37:13.733Z,28.56
2016-05-14T10:38:13.861Z,26.92
2016-05-14T10:39:13.849Z,24.11
2016-05-14T10:40:13.835Z,23.82
2016-05-14T10:41:13.666Z,22.86
2016-05-14T10:42:13.810Z,22.76
2016-05-14T10:43:13.796Z,22.67
2016-05-14T10:44:13.784Z,22.27
2016-05-14T10:45:13.770Z,23.43
2016-05-14T10:46:13.757Z,22.76
2016-05-14T10:47:13.745Z,23.34
2016-05-14T10:48:13.747Z,23.24
2016-05-14T10:49:13.672Z,22.47
2016-05-14T10:50:13.705Z,21.61
2016-05-14T10:51:13.692Z,21.41
2016-05-14T10:52:13.540Z,21.7
2016-05-14T10:53:13.667Z,20.63
2016-05-14T10:54:13.653Z,20.93
2016-05-14T10:55:13.484Z,20.92
2016-05-14T10:56:13.628Z,20.53
2016-05-14T10:57:13.615Z,20.43
2016-05-14T10:58:13.602Z,20.15
2016-05-14T10:59:13.589Z,19.67
2016-05-14T11:00:13.577Z,20.34
2016-05-14T11:01:13.611Z,20.06
2016-05-14T11:02:13.550Z,20.54
2016-05-14T11:03:13.819Z,20.25
2016-05-14T11:04:13.383Z,19.68
2016-05-14T11:05:13.527Z,19.87
2016-05-14T11:06:13.499Z,19.58
2016-05-14T11:07:13.485Z,19.38
2016-05-14T11:08:13.474Z,19.58
2016-05-14T11:09:13.521Z,19.48
2016-05-14T11:10:13.462Z,19.86
2016-05-14T11:11:13.450Z,20.35
2016-05-14T11:12:13.437Z,20.05
2016-05-14T11:13:13.424Z,19.28
2016-05-14T11:14:13.239Z,20.25
2016-05-14T11:15:13.398Z,19.96
2016-05-14T11:16:13.385Z,19.86
2016-05-14T11:17:13.513Z,19.47
2016-05-14T11:18:13.203Z,19.67
2016-05-14T11:19:13.378Z,19.76
2016-05-14T11:20:13.177Z,19.57
2016-05-14T11:21:13.304Z,19.67
2016-05-14T11:22:13.307Z,19.18
2016-05-14T11:23:13.294Z,19.28
2016-05-14T11:24:13.281Z,19.28
2016-05-14T11:25:13.519Z,19.47
2016-05-14T11:26:13.256Z,19.38
2016-05-14T11:27:13.228Z,20.15
2016-05-14T11:28:13.073Z,20.25
2016-05-14T11:29:13.216Z,20.06
2016-05-14T11:30:13.203Z,20.06
2016-05-14T11:31:13.175Z,19.87
2016-05-14T11:32:13.022Z,19.48
2016-05-14T11:33:13.711Z,20.35
2016-05-14T11:34:14.058Z,20.93
2016-05-14T11:35:13.139Z,20.25
2016-05-14T11:36:13.127Z,20.16
2016-05-14T11:37:13.113Z,20.74
2016-05-14T11:38:13.100Z,20.83
2016-05-14T11:39:13.088Z,20.07
2016-05-14T11:40:13.074Z,20.84
2016-05-14T11:41:13.562Z,20.84
2016-05-14T11:42:13.048Z,21.13
2016-05-14T11:43:13.035Z,21.04
2016-05-14T11:44:12.866Z,20.26
2016-05-14T11:45:13.010Z,21.33
2016-05-14T11:46:12.996Z,20.56
2016-05-14T11:47:12.999Z,21.24
2016-05-14T11:48:12.987Z,21.44
2016-05-14T11:49:13.568Z,21.34
2016-05-14T11:50:12.945Z,21.44
2016-05-14T11:51:12.948Z,21.64
2016-05-14T11:52:12.763Z,22.02
2016-05-14T11:53:12.938Z,22.31
2016-05-14T11:54:12.893Z,22.31
2016-05-14T11:55:12.881Z,22.41
2016-05-14T11:56:12.867Z,22.41
2016-05-14T11:57:13.558Z,21.92
2016-05-14T11:58:12.858Z,22.41
2016-05-14T11:59:12.828Z,22.5
2016-05-14T12:00:12.816Z,22.8
2016-05-14T12:01:12.818Z,23.08
2016-05-14T12:02:12.789Z,22.99
2016-05-14T12:03:12.777Z,22.89
2016-05-14T12:04:12.624Z,23.38
2016-05-14T12:05:12.860Z,23.38
2016-05-14T12:06:12.754Z,23.28
2016-05-14T12:07:12.741Z,23.46
2016-05-14T12:08:12.727Z,23.47
2016-05-14T12:09:12.716Z,23.46
2016-05-14T12:10:12.701Z,23.28
2016-05-14T12:11:12.688Z,23.56
2016-05-14T12:12:12.676Z,22.7
2016-05-14T12:13:12.866Z,22.7
2016-05-14T12:14:12.651Z,23.28
2016-05-14T12:15:12.482Z,23.28
2016-05-14T12:16:12.625Z,23.38
2016-05-14T12:17:12.612Z,23.47
2016-05-14T12:18:12.443Z,23.57
2016-05-14T12:19:12.585Z,23.56
2016-05-14T12:20:12.573Z,23.86
2016-05-14T12:21:12.873Z,24.04
2016-05-14T12:22:12.562Z,24.04
2016-05-14T12:23:12.550Z,23.85
2016-05-14T12:24:12.537Z,24.04
2016-05-14T12:25:12.523Z,23.96
2016-05-14T12:26:12.511Z,23.96
2016-05-14T12:27:12.498Z,24.14
2016-05-14T12:28:12.641Z,23.96
2016-05-14T12:29:12.878Z,24.15
2016-05-14T12:30:12.459Z,24.24
2016-05-14T12:31:12.430Z,23.85
2016-05-14T12:32:12.433Z,24.33
2016-05-14T12:33:12.419Z,24.24
2016-05-14T12:34:12.469Z,24.04
2016-05-14T12:35:12.394Z,24.62
2016-05-14T12:36:12.631Z,24.15
2016-05-14T12:37:12.368Z,24.52
2016-05-14T12:38:12.199Z,24.91
2016-05-14T12:39:12.186Z,24.82
2016-05-14T12:40:12.330Z,24.91
2016-05-14T12:41:12.317Z,25.1
2016-05-14T12:42:12.304Z,24.63
2016-05-14T12:43:12.307Z,24.82
2016-05-14T12:44:12.497Z,24.92
2016-05-14T12:45:12.265Z,24.34
2016-05-14T12:46:12.252Z,23.86
2016-05-14T12:47:12.254Z,24.07
2016-05-14T12:48:12.242Z,23.87
2016-05-14T12:49:12.338Z,23.98
2016-05-14T12:50:12.215Z,23.3
2016-05-14T12:51:12.204Z,23.3
2016-05-14T12:52:12.534Z,23.21
2016-05-14T12:53:12.176Z,23.22
2016-05-14T12:54:12.164Z,23.41